createdAt,value
2022-10-07T00:01:07.756Z,101610.22
2022-10-07T00:03:36.287Z,101638.59
2022-10-07T00:06:06.408Z,101652.81
2022-10-07T00:08:36.279Z,101571.16
2022-10-07T00:11:11.664Z,101637.72
2022-10-07T00:13:40.863Z,101634.19
2022-10-07T00:16:12.205Z,101636.84
2022-10-07T00:18:41.248Z,101639.50
2022-10-07T00:21:11.457Z,101622.63
2022-10-07T00:23:40.052Z,101632.41
2022-10-07T00:26:10.843Z,101627.09
2022-10-07T00:28:39.115Z,101636.84
2022-10-07T00:31:09.259Z,101626.19
2022-10-07T00:33:38.867Z,101621.78
2022-10-07T00:36:08.845Z,101624.44
2022-10-07T00:38:36.808Z,101612.88
2022-10-07T00:41:05.042Z,101614.59
2022-10-07T00:43:34.503Z,101599.59
2022-10-07T00:46:08.957Z,101604.00
2022-10-07T00:48:39.227Z,101603.06
2022-10-07T00:51:09.317Z,101583.56
2022-10-07T00:53:39.964Z,101599.56
2022-10-07T00:56:08.957Z,101587.16
2022-10-07T00:58:40.551Z,101515.28
2022-10-07T01:01:09.018Z,101587.16
2022-10-07T01:03:37.872Z,101551.63
2022-10-07T01:06:06.676Z,101578.28
2022-10-07T01:08:34.925Z,101575.63
2022-10-07T01:11:14.856Z,101553.47
2022-10-07T01:13:55.655Z,101548.97
2022-10-07T01:16:33.853Z,101564.06
2022-10-07T01:19:14.528Z,101516.16
2022-10-07T01:21:58.043Z,101517.06
2022-10-07T01:24:40.811Z,101557.88
2022-10-07T01:27:13.522Z,101560.50
2022-10-07T01:29:45.444Z,101441.66
2022-10-07T01:32:20.139Z,101544.53
2022-10-07T01:34:49.810Z,101557.84
2022-10-07T01:37:20.667Z,101520.56
2022-10-07T01:39:51.979Z,101543.66
2022-10-07T01:42:22.449Z,101549.88
2022-10-07T01:44:58.620Z,101548.94
2022-10-07T01:47:26.766Z,101534.78
2022-10-07T01:49:54.771Z,101483.31
2022-10-07T01:52:43.054Z,101540.97
2022-10-07T01:55:44.242Z,101534.75
2022-10-07T01:58:30.017Z,101512.59
2022-10-07T02:01:08.865Z,101527.66
2022-10-07T02:03:55.655Z,101523.25
2022-10-07T02:06:40.101Z,101481.56
2022-10-07T02:09:17.145Z,101515.28
2022-10-07T02:11:51.382Z,101509.06
2022-10-07T02:14:25.204Z,101447.88
2022-10-07T02:16:57.912Z,101510.81
2022-10-07T02:19:30.881Z,101500.19
2022-10-07T02:22:02.130Z,101499.28
2022-10-07T02:24:34.184Z,101467.34
2022-10-07T02:27:07.589Z,101370.69
2022-10-07T02:29:40.687Z,101488.66
2022-10-07T02:32:13.322Z,101491.28
2022-10-07T02:34:46.066Z,101493.94
2022-10-07T02:37:20.399Z,101484.22
2022-10-07T02:39:49.257Z,101491.31
2022-10-07T02:42:25.937Z,101473.59
2022-10-07T02:45:02.111Z,101471.81
2022-10-07T02:47:35.135Z,101441.63
2022-10-07T02:50:10.859Z,101491.28
2022-10-07T02:52:41.567Z,101467.34
2022-10-07T02:55:14.582Z,101440.75
2022-10-07T02:57:47.855Z,101438.06
2022-10-07T03:00:20.002Z,101341.47
2022-10-07T03:02:57.355Z,101416.84
2022-10-07T03:05:35.012Z,101463.81
2022-10-07T03:08:08.980Z,101464.66
2022-10-07T03:10:38.286Z,101461.13
2022-10-07T03:13:08.190Z,101460.25
2022-10-07T03:15:42.647Z,101446.81
2022-10-07T03:18:28.584Z,101462.81
2022-10-07T03:21:17.067Z,101460.16
2022-10-07T03:23:46.996Z,101453.97
2022-10-07T03:26:14.838Z,101457.56
2022-10-07T03:28:43.069Z,101443.38
2022-10-07T03:31:15.361Z,101387.53
2022-10-07T03:33:49.708Z,101448.72
2022-10-07T03:36:19.276Z,101434.56
2022-10-07T03:38:48.569Z,101442.50
2022-10-07T03:41:16.459Z,101431.88
2022-10-07T03:43:45.468Z,101433.66
2022-10-07T03:46:19.676Z,101377.78
2022-10-07T03:48:48.364Z,101443.34
2022-10-07T03:51:16.152Z,101439.81
2022-10-07T03:53:43.953Z,101438.91
2022-10-07T03:56:12.794Z,101410.56
2022-10-07T03:58:43.109Z,101436.25
2022-10-07T04:01:15.089Z,101423.84
2022-10-07T04:03:49.902Z,101307.75
2022-10-07T04:06:19.159Z,101398.13
2022-10-07T04:08:52.044Z,101429.22
2022-10-07T04:11:20.217Z,101426.56
2022-10-07T04:13:48.278Z,101428.31
2022-10-07T04:16:19.901Z,101417.69
2022-10-07T04:18:50.032Z,101420.34
2022-10-07T04:21:18.103Z,101415.88
2022-10-07T04:23:45.962Z,101409.69
2022-10-07T04:26:14.352Z,101383.13
2022-10-07T04:28:46.280Z,101414.16
2022-10-07T04:31:19.170Z,101407.97
2022-10-07T04:33:52.689Z,101404.41
2022-10-07T04:36:27.217Z,101414.16
2022-10-07T04:39:03.644Z,101409.69
2022-10-07T04:41:36.041Z,101396.38
2022-10-07T04:44:07.013Z,101358.28
2022-10-07T04:46:40.896Z,101406.19
2022-10-07T04:49:14.320Z,101406.16
2022-10-07T04:51:42.432Z,101407.03
2022-10-07T04:54:10.572Z,101411.41
2022-10-07T04:56:45.628Z,101391.94
2022-10-07T04:59:14.744Z,101398.16
2022-10-07T05:01:43.873Z,101394.63
2022-10-07T05:04:11.774Z,101400.88
2022-10-07T05:06:41.173Z,101390.22
2022-10-07T05:09:12.059Z,101384.91
2022-10-07T05:11:43.790Z,101377.81
2022-10-07T05:14:21.329Z,101361.84
2022-10-07T05:16:50.329Z,101388.41
2022-10-07T05:19:19.123Z,101376.00
2022-10-07T05:21:48.870Z,101324.59
2022-10-07T05:24:16.721Z,101378.69
2022-10-07T05:26:44.733Z,101379.56
2022-10-07T05:29:13.292Z,101376.03
2022-10-07T05:31:48.659Z,101374.25
2022-10-07T05:34:20.210Z,101356.56
2022-10-07T05:36:49.732Z,101370.72
2022-10-07T05:39:17.809Z,101326.41
2022-10-07T05:41:52.300Z,101366.31
2022-10-07T05:44:25.903Z,101374.28
2022-10-07T05:46:56.449Z,101315.81
2022-10-07T05:49:24.994Z,101363.66
2022-10-07T05:51:54.215Z,101351.31
2022-10-07T05:54:22.439Z,101361.94
2022-10-07T05:56:50.425Z,101344.22
2022-10-07T05:59:20.590Z,101336.25
2022-10-07T06:01:49.315Z,101351.31
2022-10-07T06:04:21.460Z,101361.06
2022-10-07T06:06:54.674Z,101340.69
2022-10-07T06:09:40.431Z,101362.00
2022-10-07T06:12:31.748Z,101346.03
2022-10-07T06:15:02.064Z,101350.44
2022-10-07T06:17:30.470Z,101354.88
2022-10-07T06:20:01.220Z,101353.03
2022-10-07T06:22:30.534Z,101290.16
2022-10-07T06:25:02.047Z,101352.97
2022-10-07T06:27:31.574Z,101352.13
2022-10-07T06:30:00.105Z,101353.88
2022-10-07T06:32:30.410Z,101279.44
2022-10-07T06:34:58.184Z,101349.28
2022-10-07T06:37:26.077Z,101342.13
2022-10-07T06:39:59.375Z,101335.88
2022-10-07T06:42:28.603Z,101346.47
2022-10-07T06:44:59.138Z,101341.06
2022-10-07T06:47:27.580Z,101350.84
2022-10-07T06:49:55.492Z,101320.78
2022-10-07T06:52:23.577Z,101338.28
2022-10-07T06:54:51.608Z,101344.50
2022-10-07T06:57:44.209Z,101293.03
2022-10-07T07:00:10.800Z,101346.75
2022-10-07T07:02:39.023Z,101341.50
2022-10-07T07:05:08.869Z,101341.38
2022-10-07T07:07:38.293Z,101331.47
2022-10-07T07:10:07.484Z,101337.56
2022-10-07T07:12:39.715Z,101340.00
2022-10-07T07:15:08.463Z,101345.97
2022-10-07T07:17:39.474Z,101335.13
2022-10-07T07:20:08.931Z,101335.75
2022-10-07T07:22:36.718Z,101321.34
2022-10-07T07:25:05.635Z,101295.38
2022-10-07T07:27:34.008Z,101330.72
2022-10-07T07:30:03.670Z,101336.75
2022-10-07T07:32:32.743Z,101338.00
2022-10-07T07:35:05.163Z,101335.41
2022-10-07T07:37:33.635Z,101336.16
2022-10-07T07:40:01.492Z,101332.31
2022-10-07T07:42:31.640Z,101330.09
2022-10-07T07:45:00.426Z,101324.59
2022-10-07T07:47:29.821Z,101311.13
2022-10-07T07:49:57.982Z,101320.34
2022-10-07T07:52:30.813Z,101326.28
2022-10-07T07:55:03.050Z,101319.00
2022-10-07T07:57:32.883Z,101316.06
2022-10-07T08:00:05.231Z,101317.69
2022-10-07T08:02:43.348Z,101281.34
2022-10-07T08:05:20.129Z,101258.25
2022-10-07T08:07:52.371Z,101307.97
2022-10-07T08:10:21.478Z,101315.88
2022-10-07T08:12:49.352Z,101306.88
2022-10-07T08:15:17.483Z,101308.50
2022-10-07T08:17:47.476Z,101300.13
2022-10-07T08:20:16.388Z,101228.06
2022-10-07T08:22:45.920Z,101296.69
2022-10-07T08:25:16.780Z,101299.16
2022-10-07T08:27:46.027Z,101296.34
2022-10-07T08:30:14.715Z,101276.19
2022-10-07T08:32:42.805Z,101243.28
2022-10-07T08:35:12.067Z,101185.91
2022-10-07T08:37:40.050Z,101287.66
2022-10-07T08:40:13.991Z,101288.38
2022-10-07T08:42:43.718Z,101280.59
2022-10-07T08:45:20.535Z,101278.97
2022-10-07T08:47:50.294Z,101276.84
2022-10-07T08:50:24.666Z,101274.75
2022-10-07T08:52:56.263Z,101273.13
2022-10-07T08:55:32.146Z,101273.69
2022-10-07T08:58:32.918Z,101268.50
2022-10-07T09:01:07.761Z,101253.84
2022-10-07T09:03:44.058Z,101258.78
2022-10-07T09:06:16.516Z,101255.34
2022-10-07T09:08:47.466Z,101243.72
2022-10-07T09:11:25.561Z,101232.72
2022-10-07T09:13:57.151Z,101232.88
2022-10-07T09:16:30.691Z,101223.38
2022-10-07T09:19:00.737Z,101225.06
2022-10-07T09:21:37.491Z,101218.97
2022-10-07T09:24:19.982Z,101220.81
2022-10-07T09:26:47.917Z,101222.22
2022-10-07T09:29:18.613Z,101219.69
2022-10-07T09:31:46.506Z,101201.22
2022-10-07T09:34:22.261Z,101219.53
2022-10-07T09:37:19.068Z,101217.91
2022-10-07T09:39:48.617Z,101191.28
2022-10-07T09:42:37.593Z,101214.09
2022-10-07T09:45:20.798Z,101211.50
2022-10-07T09:47:53.571Z,101178.22
2022-10-07T09:50:34.204Z,101198.69
2022-10-07T09:53:03.953Z,101198.75
2022-10-07T09:55:37.680Z,101163.84
2022-10-07T09:58:07.333Z,101189.03
2022-10-07T10:00:44.003Z,101181.38
2022-10-07T10:03:12.007Z,101185.97
2022-10-07T10:05:41.703Z,101186.41
2022-10-07T10:08:23.712Z,101178.03
2022-10-07T10:10:53.826Z,101180.63
2022-10-07T10:13:31.061Z,101177.22
2022-10-07T10:16:00.359Z,101171.06
2022-10-07T10:18:38.673Z,101169.34
2022-10-07T10:21:23.325Z,101166.13
2022-10-07T10:23:54.741Z,101160.31
2022-10-07T10:26:35.819Z,101144.13
2022-10-07T10:29:14.852Z,101148.13
2022-10-07T10:32:02.674Z,101145.44
2022-10-07T10:34:41.029Z,101138.16
2022-10-07T10:37:15.110Z,101134.44
2022-10-07T10:39:58.496Z,101084.47
2022-10-07T10:42:33.684Z,101128.47
2022-10-07T10:45:14.109Z,101135.63
2022-10-07T10:47:53.947Z,101118.72
2022-10-07T10:50:28.886Z,101109.41
2022-10-07T10:53:08.602Z,101130.31
2022-10-07T10:56:06.691Z,101109.56
2022-10-07T10:58:49.130Z,101112.50
2022-10-07T11:01:28.008Z,101090.88
2022-10-07T11:04:22.787Z,101102.28
2022-10-07T11:07:09.297Z,101092.94
2022-10-07T11:09:41.405Z,101085.69
2022-10-07T11:12:22.289Z,101082.47
2022-10-07T11:14:57.935Z,101073.34
2022-10-07T11:17:31.430Z,101073.44
2022-10-07T11:20:08.440Z,101065.06
2022-10-07T11:22:42.305Z,101063.06
2022-10-07T11:25:21.087Z,101056.38
2022-10-07T11:27:53.067Z,101037.09
2022-10-07T11:30:23.368Z,101053.22
2022-10-07T11:32:55.880Z,101048.44
2022-10-07T11:35:29.081Z,101042.84
2022-10-07T11:38:04.187Z,101050.97
2022-10-07T11:40:35.685Z,101017.53
2022-10-07T11:43:09.642Z,101012.88
2022-10-07T11:45:42.592Z,101020.75
2022-10-07T11:48:15.561Z,101009.38
2022-10-07T11:50:50.042Z,100931.56
2022-10-07T11:53:22.169Z,100990.66
2022-10-07T11:55:56.533Z,100988.75
2022-10-07T11:58:28.402Z,100994.00
2022-10-07T12:01:30.391Z,100984.94
2022-10-07T12:04:33.976Z,100973.19
2022-10-07T12:07:37.595Z,100961.75
2022-10-07T12:10:21.803Z,100957.94
2022-10-07T12:12:52.311Z,100959.25
2022-10-07T12:15:36.722Z,100846.16
2022-10-07T12:18:30.620Z,100953.22
2022-10-07T12:21:09.622Z,100934.16
2022-10-07T12:23:45.363Z,100885.66
2022-10-07T12:26:49.220Z,100934.53
2022-10-07T12:29:23.826Z,100925.31
2022-10-07T12:31:53.120Z,100930.25
2022-10-07T12:34:39.728Z,100904.56
2022-10-07T12:37:41.189Z,100927.59
2022-10-07T12:40:17.572Z,100911.38
2022-10-07T12:42:53.494Z,100909.09
2022-10-07T12:45:23.640Z,100856.63
2022-10-07T12:47:57.605Z,100889.28
2022-10-07T12:50:26.624Z,100900.81
2022-10-07T12:52:58.758Z,100913.44
2022-10-07T12:55:31.817Z,100820.19
2022-10-07T12:58:21.378Z,100906.34
2022-10-07T13:01:08.528Z,100900.59
2022-10-07T13:04:01.009Z,100890.13
2022-10-07T13:06:55.297Z,100890.28
2022-10-07T13:10:08.942Z,100841.94
2022-10-07T13:12:47.468Z,100883.88
2022-10-07T13:15:26.286Z,100891.72
2022-10-07T13:17:59.862Z,100889.06
2022-10-07T13:20:59.452Z,100881.28
2022-10-07T13:23:30.217Z,100776.72
2022-10-07T13:26:00.383Z,100856.84
2022-10-07T13:28:37.376Z,100852.13
2022-10-07T13:31:18.951Z,100862.78
2022-10-07T13:33:47.654Z,100862.97
2022-10-07T13:36:20.328Z,100857.97
2022-10-07T13:38:50.424Z,100847.88
2022-10-07T13:41:27.562Z,100835.81
2022-10-07T13:43:59.804Z,100826.53
2022-10-07T13:46:30.249Z,100838.06
2022-10-07T13:48:59.845Z,100822.81
2022-10-07T13:51:35.656Z,100829.88
2022-10-07T13:54:07.838Z,100804.13
2022-10-07T13:56:39.746Z,100824.28
2022-10-07T13:59:09.542Z,100743.97
2022-10-07T14:01:39.265Z,100816.00
2022-10-07T14:04:18.973Z,100812.59
2022-10-07T14:06:57.769Z,100812.44
2022-10-07T14:09:37.155Z,100767.50
2022-10-07T14:12:08.999Z,100802.34
2022-10-07T14:14:39.401Z,100800.41
2022-10-07T14:17:18.225Z,100799.63
2022-10-07T14:19:53.238Z,100795.59
2022-10-07T14:22:30.087Z,100799.34
2022-10-07T14:25:01.741Z,100757.72
2022-10-07T14:28:17.399Z,100784.94
2022-10-07T14:31:04.089Z,100789.75
2022-10-07T14:34:03.100Z,100771.34
2022-10-07T14:36:31.168Z,100775.50
2022-10-07T14:39:03.310Z,100750.97
2022-10-07T14:41:32.603Z,100752.38
2022-10-07T14:44:03.729Z,100752.75
2022-10-07T14:46:31.617Z,100759.19
2022-10-07T14:48:59.567Z,100744.50
2022-10-07T14:51:29.841Z,100752.81
2022-10-07T14:53:59.489Z,100742.66
2022-10-07T14:56:30.959Z,100736.81
2022-10-07T14:58:59.105Z,100686.47
2022-10-07T15:01:29.685Z,100739.66
2022-10-07T15:03:57.930Z,100738.91
2022-10-07T15:06:26.496Z,100726.16
2022-10-07T15:08:54.662Z,100717.59
2022-10-07T15:11:22.633Z,100733.50
2022-10-07T15:13:51.787Z,100726.09
2022-10-07T15:16:21.809Z,100717.44
2022-10-07T15:18:52.701Z,100710.56
2022-10-07T15:21:22.288Z,100718.59
2022-10-07T15:23:53.598Z,100637.28
2022-10-07T15:26:24.011Z,100684.22
2022-10-07T15:28:55.385Z,100708.03
2022-10-07T15:31:25.184Z,100702.19
2022-10-07T15:33:57.712Z,100696.97
2022-10-07T15:36:26.416Z,100697.09
2022-10-07T15:38:54.383Z,100694.50
2022-10-07T15:41:34.818Z,100686.31
2022-10-07T15:44:05.334Z,100695.88
2022-10-07T15:46:33.259Z,100676.81
2022-10-07T15:49:03.540Z,100688.41
2022-10-07T15:51:31.592Z,100684.50
2022-10-07T15:53:59.839Z,100679.75
2022-10-07T15:56:27.890Z,100683.19
2022-10-07T15:58:56.078Z,100679.34
2022-10-07T16:01:28.072Z,100675.53
2022-10-07T16:03:56.241Z,100674.22
2022-10-07T16:06:25.627Z,100678.16
2022-10-07T16:08:56.798Z,100670.66
2022-10-07T16:11:25.079Z,100666.47
2022-10-07T16:13:53.441Z,100665.38
2022-10-07T16:16:23.753Z,100675.78
2022-10-07T16:18:54.556Z,100669.00
2022-10-07T16:21:24.438Z,100643.16
2022-10-07T16:23:56.062Z,100669.38
2022-10-07T16:26:26.892Z,100673.44
2022-10-07T16:29:12.806Z,100672.94
2022-10-07T16:31:42.587Z,100661.50
2022-10-07T16:34:14.372Z,100663.13
2022-10-07T16:36:45.502Z,100662.63
2022-10-07T16:39:15.587Z,100660.59
2022-10-07T16:41:44.060Z,100636.56
2022-10-07T16:44:12.175Z,100650.75
2022-10-07T16:46:40.696Z,100650.34
2022-10-07T16:49:13.747Z,100601.50
2022-10-07T16:51:41.701Z,100506.84
2022-10-07T16:54:13.124Z,100656.38
2022-10-07T16:56:44.144Z,100651.66
2022-10-07T16:59:13.311Z,100645.13
2022-10-07T17:01:42.270Z,100652.41
2022-10-07T17:04:11.697Z,100644.44
2022-10-07T17:06:39.492Z,100634.38
2022-10-07T17:09:07.256Z,100650.34
2022-10-07T17:11:37.176Z,100645.53
2022-10-07T17:14:07.382Z,100652.91
2022-10-07T17:16:37.786Z,100571.75
2022-10-07T17:19:06.077Z,100650.88
2022-10-07T17:21:36.679Z,100653.09
2022-10-07T17:24:05.455Z,100633.06
2022-10-07T17:26:33.433Z,100644.09
2022-10-07T17:29:02.786Z,100645.47
2022-10-07T17:31:31.944Z,100640.09
2022-10-07T17:34:00.461Z,100646.53
2022-10-07T17:36:28.767Z,100643.88
2022-10-07T17:38:58.039Z,100572.84
2022-10-07T17:41:27.767Z,100632.31
2022-10-07T17:43:58.075Z,100641.75
2022-10-07T17:46:26.527Z,100636.22
2022-10-07T17:48:56.116Z,100636.63
2022-10-07T17:51:27.974Z,100637.19
2022-10-07T17:53:59.763Z,100636.34
2022-10-07T17:56:28.537Z,100615.78
2022-10-07T17:58:56.889Z,100588.81
2022-10-07T18:01:27.423Z,100642.56
2022-10-07T18:03:57.538Z,100623.50
2022-10-07T18:06:26.906Z,100641.00
2022-10-07T18:08:55.285Z,100643.03
2022-10-07T18:11:44.686Z,100621.41
2022-10-07T18:14:35.592Z,100639.97
2022-10-07T18:17:04.719Z,100646.47
2022-10-07T18:19:33.754Z,100635.94
2022-10-07T18:22:03.873Z,100616.19
2022-10-07T18:24:31.922Z,100638.22
2022-10-07T18:27:02.176Z,100645.44
2022-10-07T18:29:30.988Z,100635.03
2022-10-07T18:32:05.503Z,100643.00
2022-10-07T18:34:33.578Z,100642.03
2022-10-07T18:37:01.713Z,100623.78
2022-10-07T18:39:29.885Z,100632.78
2022-10-07T18:41:58.859Z,100602.13
2022-10-07T18:44:29.825Z,100623.56
2022-10-07T18:46:58.420Z,100584.63
2022-10-07T18:49:29.292Z,100618.06
2022-10-07T18:51:57.157Z,100618.53
2022-10-07T18:54:25.004Z,100614.03
2022-10-07T18:56:53.063Z,100596.50
2022-10-07T18:59:21.920Z,100593.50
2022-10-07T19:01:51.492Z,100498.22
2022-10-07T19:04:20.126Z,100620.97
2022-10-07T19:06:48.831Z,100528.16
2022-10-07T19:09:19.304Z,100600.97
2022-10-07T19:11:47.706Z,100616.03
2022-10-07T19:14:14.734Z,100604.38
2022-10-07T19:16:44.692Z,100589.84
2022-10-07T19:19:15.546Z,100618.72
2022-10-07T19:21:44.678Z,100614.22
2022-10-07T19:24:12.587Z,100594.13
2022-10-07T19:26:43.336Z,100620.81
2022-10-07T19:29:14.623Z,100613.19
2022-10-07T19:31:44.531Z,100610.06
2022-10-07T19:34:15.423Z,100609.31
2022-10-07T19:36:46.970Z,100618.34
2022-10-07T19:39:16.526Z,100575.53
2022-10-07T19:41:44.740Z,100594.25
2022-10-07T19:44:13.692Z,100612.13
2022-10-07T19:46:41.596Z,100610.25
2022-10-07T19:49:10.256Z,100608.81
2022-10-07T19:51:40.509Z,100612.94
2022-10-07T19:54:10.644Z,100611.63
2022-10-07T19:56:40.516Z,100569.78
2022-10-07T19:59:10.336Z,100517.56
2022-10-07T20:01:41.454Z,100586.00
2022-10-07T20:04:13.185Z,100559.91
2022-10-07T20:06:42.927Z,100579.97
2022-10-07T20:09:12.404Z,100600.38
2022-10-07T20:11:40.644Z,100595.94
2022-10-07T20:14:09.980Z,100588.50
2022-10-07T20:16:39.084Z,100593.03
2022-10-07T20:19:08.840Z,100600.06
2022-10-07T20:21:39.324Z,100554.47
2022-10-07T20:24:09.868Z,100579.16
2022-10-07T20:26:39.393Z,100596.81
2022-10-07T20:29:10.227Z,100598.66
2022-10-07T20:31:40.338Z,100561.00
2022-10-07T20:34:11.263Z,100592.53
2022-10-07T20:36:41.262Z,100463.88
2022-10-07T20:39:34.626Z,100592.75
2022-10-07T20:42:20.655Z,100565.56
2022-10-07T20:44:49.328Z,100585.81
2022-10-07T20:47:18.377Z,100587.63
2022-10-07T20:49:48.327Z,100560.63
2022-10-07T20:52:18.104Z,100571.41
2022-10-07T20:54:48.503Z,100588.16
2022-10-07T20:57:18.650Z,100591.75
2022-10-07T20:59:47.030Z,100584.47
2022-10-07T21:02:16.923Z,100578.38
2022-10-07T21:04:46.897Z,100576.69
2022-10-07T21:07:15.403Z,100553.00
2022-10-07T21:09:43.266Z,100569.88
2022-10-07T21:12:14.197Z,100464.56
2022-10-07T21:14:42.959Z,100575.25
2022-10-07T21:17:11.638Z,100541.09
2022-10-07T21:19:40.253Z,100530.38
2022-10-07T21:22:08.470Z,100519.69
2022-10-07T21:24:36.762Z,100542.00
2022-10-07T21:27:07.578Z,100568.47
2022-10-07T21:29:40.786Z,100562.47
2022-10-07T21:32:09.713Z,100535.47
2022-10-07T21:34:37.646Z,100555.47
2022-10-07T21:37:05.603Z,100556.38
2022-10-07T21:39:34.057Z,100543.97
2022-10-07T21:42:02.041Z,100545.69
2022-10-07T21:44:32.151Z,100548.47
2022-10-07T21:47:01.432Z,100477.03
2022-10-07T21:49:29.301Z,100097.81
2022-10-07T21:51:57.247Z,100540.25
2022-10-07T21:54:26.110Z,100482.47
2022-10-07T21:56:53.926Z,100512.34
2022-10-07T21:59:21.856Z,100516.81
2022-10-07T22:01:49.750Z,100533.47
2022-10-07T22:04:20.000Z,100529.31
2022-10-07T22:07:05.762Z,100531.09
2022-10-07T22:09:33.626Z,100522.31
