createdAt,value
2022-10-02T00:00:00.239Z,6.45
2022-10-02T00:02:46.744Z,6.63
2022-10-02T00:05:44.705Z,7.10
2022-10-02T00:08:25.862Z,6.80
2022-10-02T00:11:16.464Z,6.43
2022-10-02T00:13:48.638Z,6.47
2022-10-02T00:16:26.435Z,7.95
2022-10-02T00:18:56.057Z,8.40
2022-10-02T00:21:45.179Z,7.03
2022-10-02T00:25:01.323Z,6.40
2022-10-02T00:27:49.784Z,5.88
2022-10-02T00:30:18.098Z,6.47
2022-10-02T00:33:19.300Z,5.82
2022-10-02T00:36:06.562Z,6.13
2022-10-02T00:38:56.410Z,5.55
2022-10-02T00:41:41.258Z,6.18
2022-10-02T00:44:38.019Z,5.55
2022-10-02T00:47:23.304Z,5.88
2022-10-02T00:50:15.922Z,6.03
2022-10-02T00:52:49.861Z,5.50
2022-10-02T00:55:45.689Z,5.53
2022-10-02T00:58:27.340Z,6.25
2022-10-02T01:01:34.555Z,6.63
2022-10-02T01:04:08.662Z,6.15
2022-10-02T01:06:35.822Z,5.88
2022-10-02T01:09:03.326Z,6.03
2022-10-02T01:11:30.867Z,6.28
2022-10-02T01:13:58.308Z,6.50
2022-10-02T01:16:26.172Z,6.18
2022-10-02T01:18:53.322Z,6.50
2022-10-02T01:21:50.753Z,6.43
2022-10-02T01:24:37.074Z,6.35
2022-10-02T01:27:04.234Z,6.90
2022-10-02T01:29:31.228Z,6.57
2022-10-02T01:31:58.258Z,6.53
2022-10-02T01:34:25.946Z,5.82
2022-10-02T01:36:53.567Z,6.47
2022-10-02T01:39:22.339Z,6.25
2022-10-02T01:41:49.335Z,6.38
2022-10-02T01:44:16.786Z,6.93
2022-10-02T01:47:05.139Z,6.53
2022-10-02T01:49:59.726Z,7.18
2022-10-02T01:52:47.196Z,6.75
2022-10-02T01:56:01.418Z,7.20
2022-10-02T01:59:05.236Z,6.55
2022-10-02T02:01:52.723Z,6.07
2022-10-02T02:04:29.100Z,6.88
2022-10-02T02:07:34.414Z,6.65
2022-10-02T02:10:26.576Z,6.47
2022-10-02T02:13:29.838Z,6.45
2022-10-02T02:16:25.611Z,5.72
2022-10-02T02:19:14.154Z,6.20
2022-10-02T02:22:11.922Z,6.85
2022-10-02T02:24:56.439Z,6.95
2022-10-02T02:27:27.980Z,6.80
2022-10-02T02:30:03.024Z,6.15
2022-10-02T02:32:36.128Z,6.97
2022-10-02T02:35:18.313Z,7.03
2022-10-02T02:37:49.339Z,6.57
2022-10-02T02:40:22.367Z,6.75
2022-10-02T02:43:04.962Z,6.93
2022-10-02T02:45:58.837Z,6.90
2022-10-02T02:48:43.704Z,7.93
2022-10-02T02:51:22.407Z,8.48
2022-10-02T02:53:58.896Z,7.53
2022-10-02T02:56:29.264Z,8.02
2022-10-02T02:59:14.265Z,6.85
2022-10-02T03:01:42.227Z,7.25
2022-10-02T03:04:14.062Z,7.13
2022-10-02T03:06:57.069Z,7.20
2022-10-02T03:09:26.160Z,7.07
2022-10-02T03:12:05.006Z,6.88
2022-10-02T03:15:15.626Z,7.47
2022-10-02T03:18:25.916Z,6.50
2022-10-02T03:21:10.088Z,7.25
2022-10-02T03:23:45.436Z,7.35
2022-10-02T03:26:33.455Z,7.40
2022-10-02T03:29:05.440Z,7.47
2022-10-02T03:31:35.122Z,7.68
2022-10-02T03:34:03.691Z,7.80
2022-10-02T03:36:31.328Z,7.50
2022-10-02T03:41:49.850Z,7.53
2022-10-02T03:44:16.782Z,7.85
2022-10-02T03:46:43.896Z,7.80
2022-10-02T03:49:10.945Z,7.78
2022-10-02T03:51:37.885Z,7.68
2022-10-02T03:54:16.768Z,7.55
2022-10-02T03:56:51.984Z,7.82
2022-10-02T03:59:33.957Z,8.45
2022-10-02T04:02:06.854Z,7.88
2022-10-02T04:04:52.049Z,7.32
2022-10-02T04:07:29.764Z,8.68
2022-10-02T04:10:20.496Z,7.75
2022-10-02T04:12:55.634Z,7.80
2022-10-02T04:15:32.715Z,7.93
2022-10-02T04:18:15.778Z,7.60
2022-10-02T04:20:59.734Z,8.23
2022-10-02T04:23:43.885Z,8.15
2022-10-02T04:26:25.890Z,7.93
2022-10-02T04:29:06.782Z,8.55
2022-10-02T04:31:34.004Z,7.30
2022-10-02T04:34:03.329Z,7.60
2022-10-02T04:37:16.747Z,7.97
2022-10-02T04:40:07.291Z,8.43
2022-10-02T04:43:10.957Z,9.20
2022-10-02T04:45:59.008Z,8.02
2022-10-02T04:48:52.407Z,8.88
2022-10-02T04:51:25.226Z,8.00
2022-10-02T04:54:31.803Z,7.57
2022-10-02T04:57:32.094Z,8.32
2022-10-02T05:00:34.046Z,8.50
2022-10-02T05:03:41.326Z,8.13
2022-10-02T05:06:14.182Z,8.35
2022-10-02T05:09:08.815Z,7.60
2022-10-02T05:12:18.486Z,7.63
2022-10-02T05:15:04.873Z,7.38
2022-10-02T05:17:58.961Z,7.25
2022-10-02T05:21:12.539Z,7.25
2022-10-02T05:24:23.604Z,7.00
2022-10-02T05:27:21.256Z,6.90
2022-10-02T05:30:08.638Z,6.28
2022-10-02T05:33:11.834Z,6.07
2022-10-02T05:35:49.650Z,5.68
2022-10-02T05:38:54.704Z,6.38
2022-10-02T05:41:52.028Z,6.65
2022-10-02T05:44:42.672Z,6.25
2022-10-02T05:47:25.188Z,6.90
2022-10-02T05:50:06.424Z,6.20
2022-10-02T05:53:11.029Z,5.75
2022-10-02T05:56:01.342Z,5.68
2022-10-02T05:58:41.633Z,5.28
2022-10-02T06:01:22.865Z,5.53
2022-10-02T06:04:17.253Z,5.00
2022-10-02T06:06:51.718Z,5.20
2022-10-02T06:09:27.641Z,4.53
2022-10-02T06:12:23.746Z,4.85
2022-10-02T06:15:01.369Z,4.97
2022-10-02T06:17:31.314Z,4.85
2022-10-02T06:20:04.246Z,5.07
2022-10-02T06:22:44.270Z,4.80
2022-10-02T06:25:21.386Z,5.32
2022-10-02T06:27:59.019Z,5.28
2022-10-02T06:30:26.702Z,5.38
2022-10-02T06:33:09.728Z,4.95
2022-10-02T06:35:45.426Z,4.97
2022-10-02T06:39:00.666Z,5.82
2022-10-02T06:41:48.870Z,4.75
2022-10-02T06:44:34.491Z,5.20
2022-10-02T06:47:35.432Z,5.68
2022-10-02T06:50:20.135Z,4.75
2022-10-02T06:53:25.526Z,4.13
2022-10-02T06:56:34.052Z,4.15
2022-10-02T06:59:47.528Z,4.07
2022-10-02T07:02:34.914Z,3.72
2022-10-02T07:05:45.129Z,3.50
2022-10-02T07:08:28.799Z,3.30
2022-10-02T07:11:26.038Z,4.50
2022-10-02T07:14:28.037Z,4.10
2022-10-02T07:17:32.268Z,3.38
2022-10-02T07:20:29.743Z,4.20
2022-10-02T07:23:28.787Z,4.10
2022-10-02T07:26:36.707Z,4.28
2022-10-02T07:29:25.654Z,4.82
2022-10-02T07:32:11.788Z,4.47
2022-10-02T07:34:52.253Z,4.57
2022-10-02T07:37:48.392Z,4.10
2022-10-02T07:40:37.613Z,4.18
2022-10-02T07:43:29.109Z,4.40
2022-10-02T07:46:46.769Z,4.00
2022-10-02T07:49:56.848Z,3.80
2022-10-02T07:52:59.157Z,3.80
2022-10-02T07:55:26.846Z,4.03
2022-10-02T07:58:03.193Z,3.60
2022-10-02T08:00:47.280Z,3.08
2022-10-02T08:03:23.270Z,3.80
2022-10-02T08:05:58.276Z,3.67
2022-10-02T08:08:47.788Z,2.95
2022-10-02T08:11:30.284Z,2.53
2022-10-02T08:14:03.501Z,2.85
2022-10-02T08:16:41.190Z,2.75
2022-10-02T08:19:16.798Z,3.55
2022-10-02T08:21:50.104Z,3.35
2022-10-02T08:24:30.689Z,3.55
2022-10-02T08:27:23.431Z,3.28
2022-10-02T08:30:04.361Z,2.63
2022-10-02T08:32:36.264Z,2.42
2022-10-02T08:35:14.274Z,2.60
2022-10-02T08:38:32.236Z,2.47
2022-10-02T08:41:52.700Z,2.90
2022-10-02T08:44:57.413Z,1.95
2022-10-02T08:47:54.578Z,1.75
2022-10-02T08:51:06.234Z,2.53
2022-10-02T08:54:04.418Z,1.90
2022-10-02T08:57:01.422Z,1.85
2022-10-02T09:00:00.161Z,2.55
2022-10-02T09:03:05.329Z,2.60
2022-10-02T09:06:28.615Z,2.20
2022-10-02T09:09:59.623Z,3.13
2022-10-02T09:12:58.277Z,2.28
2022-10-02T09:15:52.895Z,1.73
2022-10-02T09:19:03.014Z,2.17
2022-10-02T09:22:00.201Z,1.77
2022-10-02T09:25:13.376Z,1.58
2022-10-02T09:27:59.278Z,2.15
2022-10-02T09:31:06.049Z,1.83
2022-10-02T09:34:18.089Z,1.63
2022-10-02T09:37:18.304Z,2.00
2022-10-02T09:40:25.783Z,1.90
2022-10-02T09:43:11.942Z,2.40
2022-10-02T09:46:37.061Z,2.42
2022-10-02T09:50:10.240Z,1.80
2022-10-02T09:53:53.317Z,1.70
2022-10-02T09:56:47.447Z,2.40
2022-10-02T09:59:35.583Z,1.60
2022-10-02T10:02:25.931Z,1.48
2022-10-02T10:05:33.245Z,1.77
2022-10-02T10:08:41.751Z,1.88
2022-10-02T10:11:36.012Z,1.85
2022-10-02T10:14:11.759Z,1.67
2022-10-02T10:16:53.551Z,1.80
2022-10-02T10:20:06.543Z,1.60
2022-10-02T10:22:57.732Z,1.63
2022-10-02T10:26:20.814Z,1.65
2022-10-02T10:29:04.128Z,1.00
2022-10-02T10:31:59.246Z,2.97
2022-10-02T10:34:54.464Z,1.50
2022-10-02T10:38:00.864Z,1.67
2022-10-02T10:40:46.412Z,1.30
2022-10-02T10:44:00.039Z,1.42
2022-10-02T10:47:08.470Z,1.30
2022-10-02T10:50:10.897Z,1.42
2022-10-02T10:53:04.430Z,1.60
2022-10-02T10:56:36.930Z,1.73
2022-10-02T10:59:33.710Z,0.98
2022-10-02T11:02:47.408Z,1.35
2022-10-02T11:05:48.057Z,2.17
2022-10-02T11:08:18.401Z,1.92
2022-10-02T11:11:09.209Z,1.73
2022-10-02T11:14:07.233Z,1.90
2022-10-02T11:17:06.329Z,1.90
2022-10-02T11:20:08.407Z,1.73
2022-10-02T11:23:00.372Z,1.80
2022-10-02T11:26:06.204Z,1.75
2022-10-02T11:29:16.089Z,3.65
2022-10-02T11:32:31.778Z,2.35
2022-10-02T11:35:13.559Z,3.47
2022-10-02T11:38:09.392Z,5.18
2022-10-02T11:41:13.208Z,2.50
2022-10-02T11:44:12.305Z,1.70
2022-10-02T11:47:22.659Z,2.30
2022-10-02T11:50:46.663Z,1.98
2022-10-02T11:53:34.484Z,1.90
2022-10-02T11:56:25.214Z,2.22
2022-10-02T11:59:35.508Z,1.90
2022-10-02T12:02:22.401Z,2.20
2022-10-02T12:05:15.513Z,1.63
2022-10-02T12:08:29.689Z,2.22
2022-10-02T12:11:27.048Z,1.70
2022-10-02T12:14:22.510Z,2.40
2022-10-02T12:17:16.591Z,2.47
2022-10-02T12:20:31.166Z,1.85
2022-10-02T12:23:43.262Z,1.75
2022-10-02T12:27:04.643Z,2.55
2022-10-02T12:29:51.417Z,1.95
2022-10-02T12:32:38.554Z,2.42
2022-10-02T12:35:42.789Z,2.17
2022-10-02T12:38:28.895Z,2.20
2022-10-02T12:41:03.340Z,2.30
2022-10-02T12:44:17.141Z,1.63
2022-10-02T12:47:17.664Z,2.17
2022-10-02T12:50:23.322Z,2.15
2022-10-02T12:53:11.666Z,2.53
2022-10-02T12:56:16.412Z,1.77
2022-10-02T12:59:10.775Z,2.47
2022-10-02T13:02:18.144Z,2.05
2022-10-02T13:05:20.872Z,2.08
2022-10-02T13:08:21.218Z,2.03
2022-10-02T13:10:57.410Z,1.88
2022-10-02T13:14:07.839Z,1.95
2022-10-02T13:17:23.046Z,2.33
2022-10-02T13:20:09.081Z,2.08
2022-10-02T13:23:17.895Z,1.90
2022-10-02T13:26:32.182Z,2.13
2022-10-02T13:29:32.745Z,1.60
2022-10-02T13:32:26.951Z,2.50
2022-10-02T13:35:21.180Z,2.05
2022-10-02T13:38:34.918Z,1.98
2022-10-02T13:41:46.663Z,2.03
2022-10-02T13:44:53.891Z,2.38
2022-10-02T13:47:58.966Z,2.30
2022-10-02T13:50:59.894Z,2.75
2022-10-02T13:54:18.476Z,2.17
2022-10-02T13:57:08.820Z,2.55
2022-10-02T14:00:23.900Z,2.13
2022-10-02T14:03:18.484Z,2.13
2022-10-02T14:06:23.096Z,2.05
2022-10-02T14:09:12.482Z,1.90
2022-10-02T14:12:30.273Z,2.67
2022-10-02T14:15:38.677Z,2.50
2022-10-02T14:18:22.228Z,2.00
2022-10-02T14:21:13.677Z,2.00
2022-10-02T14:25:00.634Z,2.00
2022-10-02T14:27:57.000Z,2.47
2022-10-02T14:30:55.153Z,1.83
2022-10-02T14:34:02.458Z,1.88
2022-10-02T14:37:18.425Z,1.70
2022-10-02T14:39:45.746Z,1.60
2022-10-02T14:42:44.321Z,1.50
2022-10-02T14:46:04.380Z,2.03
2022-10-02T14:48:59.021Z,1.67
2022-10-02T14:52:01.478Z,2.05
2022-10-02T14:54:44.039Z,2.00
2022-10-02T14:57:43.633Z,1.90
2022-10-02T15:00:22.024Z,1.90
2022-10-02T15:03:10.186Z,2.40
2022-10-02T15:06:01.717Z,1.70
2022-10-02T15:08:53.220Z,1.55
2022-10-02T15:11:43.084Z,1.98
2022-10-02T15:14:19.757Z,1.88
2022-10-02T15:17:15.192Z,2.22
2022-10-02T15:20:06.437Z,2.00
2022-10-02T15:22:46.732Z,2.33
2022-10-02T15:25:31.942Z,2.30
2022-10-02T15:28:36.815Z,2.10
2022-10-02T15:31:31.730Z,3.03
2022-10-02T15:34:22.890Z,2.80
2022-10-02T15:37:32.858Z,2.90
2022-10-02T15:40:33.722Z,3.20
2022-10-02T15:43:50.562Z,3.00
2022-10-02T15:47:16.035Z,2.65
2022-10-02T15:50:14.394Z,2.60
2022-10-02T15:52:51.991Z,3.17
2022-10-02T15:55:50.768Z,3.20
2022-10-02T15:58:29.998Z,3.20
2022-10-02T16:01:41.508Z,2.08
2022-10-02T16:04:52.602Z,2.85
2022-10-02T16:07:47.290Z,3.00
2022-10-02T16:10:36.117Z,3.35
2022-10-02T16:13:27.512Z,3.17
2022-10-02T16:15:58.435Z,2.63
2022-10-02T16:19:11.940Z,3.88
2022-10-02T16:22:34.539Z,3.95
2022-10-02T16:25:39.512Z,2.97
2022-10-02T16:28:31.645Z,3.88
2022-10-02T16:31:03.662Z,2.88
2022-10-02T16:34:34.245Z,3.53
2022-10-02T16:37:29.375Z,3.45
2022-10-02T16:40:01.598Z,3.85
2022-10-02T16:43:12.927Z,3.35
2022-10-02T16:46:01.485Z,3.75
2022-10-02T16:49:00.692Z,4.35
2022-10-02T16:52:01.896Z,8.68
2022-10-02T16:55:12.979Z,6.05
2022-10-02T16:57:39.795Z,5.50
2022-10-02T17:00:16.871Z,5.20
2022-10-02T17:03:23.935Z,4.47
2022-10-02T17:06:15.764Z,4.15
2022-10-02T17:09:20.245Z,4.18
2022-10-02T17:11:57.639Z,4.10
2022-10-02T17:14:52.657Z,4.18
2022-10-02T17:17:25.404Z,4.35
2022-10-02T17:20:01.115Z,4.88
2022-10-02T17:22:44.140Z,4.93
2022-10-02T17:25:23.099Z,5.20
2022-10-02T17:28:20.839Z,5.53
2022-10-02T17:31:09.455Z,6.30
2022-10-02T17:33:57.306Z,6.55
2022-10-02T17:36:41.305Z,6.72
2022-10-02T17:39:58.900Z,5.95
2022-10-02T17:42:41.251Z,5.75
2022-10-02T17:45:42.933Z,5.70
2022-10-02T17:48:21.770Z,5.70
2022-10-02T17:51:47.126Z,6.68
2022-10-02T17:54:49.107Z,4.97
2022-10-02T17:57:22.789Z,6.40
2022-10-02T18:00:22.028Z,5.18
2022-10-02T18:03:11.194Z,5.22
2022-10-02T18:06:14.839Z,6.05
2022-10-02T18:09:15.734Z,5.93
2022-10-02T18:12:15.854Z,6.47
2022-10-02T18:15:28.513Z,7.32
2022-10-02T18:18:18.440Z,6.38
2022-10-02T18:21:12.067Z,6.80
2022-10-02T18:24:04.957Z,7.43
2022-10-02T18:27:18.416Z,8.45
2022-10-02T18:30:17.364Z,8.48
2022-10-02T18:33:32.861Z,7.97
2022-10-02T18:36:17.994Z,9.38
2022-10-02T18:39:12.162Z,8.48
2022-10-02T18:41:54.512Z,8.52
2022-10-02T18:44:45.235Z,8.30
2022-10-02T18:47:41.034Z,8.60
2022-10-02T18:50:39.748Z,8.98
2022-10-02T18:53:28.781Z,7.93
2022-10-02T18:56:12.271Z,8.50
2022-10-02T18:59:14.615Z,7.78
2022-10-02T19:02:02.503Z,8.55
2022-10-02T19:05:08.991Z,7.35
2022-10-02T19:07:50.322Z,7.85
2022-10-02T19:10:29.605Z,7.68
2022-10-02T19:13:17.996Z,7.85
2022-10-02T19:15:47.840Z,7.22
2022-10-02T19:18:27.904Z,8.65
2022-10-02T19:21:05.543Z,8.32
2022-10-02T19:24:01.400Z,7.95
2022-10-02T19:26:33.357Z,8.63
2022-10-02T19:29:20.024Z,7.82
2022-10-02T19:31:47.194Z,8.45
2022-10-02T19:34:28.275Z,9.63
2022-10-02T19:37:04.233Z,10.18
2022-10-02T19:39:49.287Z,8.48
2022-10-02T19:42:31.333Z,7.68
2022-10-02T19:45:08.964Z,6.13
2022-10-02T19:47:49.329Z,5.15
2022-10-02T19:50:36.337Z,4.25
2022-10-02T19:53:15.715Z,4.25
2022-10-02T19:55:43.715Z,3.38
2022-10-02T19:58:23.085Z,3.88
2022-10-02T20:00:52.359Z,3.53
2022-10-02T20:03:25.042Z,3.55
2022-10-02T20:06:03.143Z,3.60
2022-10-02T20:08:42.477Z,2.92
2022-10-02T20:11:34.280Z,2.95
2022-10-02T20:14:15.545Z,2.90
2022-10-02T20:17:01.272Z,2.50
2022-10-02T20:19:34.423Z,2.17
2022-10-02T20:22:22.752Z,2.72
2022-10-02T20:25:10.010Z,3.45
2022-10-02T20:28:14.164Z,3.60
2022-10-02T20:31:18.328Z,3.25
2022-10-02T20:34:01.039Z,2.70
2022-10-02T20:36:39.942Z,2.78
2022-10-02T20:39:17.806Z,2.80
2022-10-02T20:42:59.043Z,2.58
2022-10-02T20:45:46.660Z,2.45
2022-10-02T20:49:09.490Z,2.33
2022-10-02T20:52:24.447Z,2.67
2022-10-02T20:55:50.564Z,2.53
2022-10-02T20:59:03.828Z,2.63
2022-10-02T21:02:13.904Z,2.42
2022-10-02T21:05:05.181Z,2.92
2022-10-02T21:07:50.692Z,2.88
2022-10-02T21:10:45.238Z,4.60
2022-10-02T21:13:19.497Z,2.92
2022-10-02T21:16:32.628Z,3.10
2022-10-02T21:19:21.362Z,3.50
2022-10-02T21:22:19.934Z,3.08
2022-10-02T21:25:35.902Z,3.90
2022-10-02T21:28:14.627Z,3.03
2022-10-02T21:30:53.143Z,2.90
2022-10-02T21:33:27.667Z,2.60
2022-10-02T21:36:18.227Z,2.57
2022-10-02T21:39:26.593Z,2.60
2022-10-02T21:42:34.597Z,2.30
2022-10-02T21:45:47.922Z,2.80
2022-10-02T21:49:06.690Z,2.92
2022-10-02T21:51:53.142Z,2.50
2022-10-02T21:54:42.902Z,2.43
2022-10-02T21:57:56.675Z,2.97
2022-10-02T22:00:28.373Z,2.67
2022-10-02T22:03:25.480Z,2.90
2022-10-02T22:06:20.896Z,2.07
2022-10-02T22:09:03.744Z,2.00
2022-10-02T22:11:47.552Z,2.50
2022-10-02T22:14:32.856Z,2.07
2022-10-02T22:17:13.445Z,2.30
2022-10-02T22:20:26.258Z,2.30
2022-10-02T22:23:23.530Z,2.27
2022-10-02T22:26:04.906Z,1.97
2022-10-02T22:28:43.941Z,2.60
2022-10-02T22:31:52.454Z,2.23
2022-10-02T22:34:45.038Z,2.47
2022-10-02T22:37:33.651Z,2.30
2022-10-02T22:40:30.183Z,2.27
2022-10-02T22:43:06.620Z,1.90
2022-10-02T22:45:45.633Z,2.30
2022-10-02T22:51:18.727Z,2.10
2022-10-02T22:53:59.823Z,2.13
2022-10-02T22:56:42.801Z,2.40
2022-10-02T22:59:18.208Z,2.20
2022-10-02T23:01:51.522Z,2.50
2022-10-02T23:04:47.268Z,2.80
2022-10-02T23:07:37.780Z,2.60
2022-10-02T23:10:35.553Z,2.50
2022-10-02T23:13:12.717Z,2.70
2022-10-02T23:16:12.839Z,2.27
2022-10-02T23:18:54.283Z,3.00
2022-10-02T23:21:49.452Z,2.67
2022-10-02T23:24:31.914Z,2.57
2022-10-02T23:27:48.370Z,2.67
2022-10-02T23:30:21.531Z,2.77
2022-10-02T23:33:18.261Z,2.03
2022-10-02T23:35:59.598Z,3.33
