createdAt,value
2023-01-21T00:00:01.274Z,101242.91
2023-01-21T00:01:04.625Z,101240.69
2023-01-21T00:02:06.361Z,101243.25
2023-01-21T00:03:09.068Z,101238.41
2023-01-21T00:04:10.765Z,101240.59
2023-01-21T00:05:13.381Z,101251.50
2023-01-21T00:06:16.220Z,101240.03
2023-01-21T00:07:17.939Z,101260.94
2023-01-21T00:08:20.577Z,101258.31
2023-01-21T00:09:22.292Z,101238.00
2023-01-21T00:10:24.960Z,101261.22
2023-01-21T00:11:26.615Z,101242.22
2023-01-21T00:12:29.526Z,101254.19
2023-01-21T00:13:31.182Z,101268.94
2023-01-21T00:14:35.108Z,101240.44
2023-01-21T00:15:38.522Z,101264.66
2023-01-21T00:16:41.121Z,101250.84
2023-01-21T00:17:43.946Z,101262.75
2023-01-21T00:18:47.774Z,101265.91
2023-01-21T00:19:49.461Z,101267.47
2023-01-21T00:20:52.123Z,101251.41
2023-01-21T00:21:53.767Z,101256.66
2023-01-21T00:22:56.419Z,101270.72
2023-01-21T00:23:58.083Z,101269.75
2023-01-21T00:25:00.677Z,101248.16
2023-01-21T00:26:04.367Z,101275.63
2023-01-21T00:27:07.015Z,101271.75
2023-01-21T00:28:08.733Z,101275.41
2023-01-21T00:29:11.750Z,101276.63
2023-01-21T00:30:15.248Z,101257.13
2023-01-21T00:31:18.106Z,101277.53
2023-01-21T00:32:19.985Z,101249.91
2023-01-21T00:33:22.563Z,101273.28
2023-01-21T00:34:24.274Z,101283.16
2023-01-21T00:35:26.927Z,101278.75
2023-01-21T00:36:29.891Z,101266.06
2023-01-21T00:37:32.580Z,101267.84
2023-01-21T00:38:34.915Z,101281.31
2023-01-21T00:39:42.630Z,101272.44
2023-01-21T00:40:44.241Z,101269.13
2023-01-21T00:41:46.852Z,101279.28
2023-01-21T00:42:48.555Z,101293.00
2023-01-21T00:43:51.619Z,101276.91
2023-01-21T00:44:53.129Z,101287.72
2023-01-21T00:45:57.204Z,101283.63
2023-01-21T00:46:58.798Z,101277.84
2023-01-21T00:48:01.265Z,101285.50
2023-01-21T00:49:03.528Z,101286.06
2023-01-21T00:50:07.280Z,101286.13
2023-01-21T00:51:09.898Z,101288.91
2023-01-21T00:52:12.637Z,101271.63
2023-01-21T00:53:14.213Z,101285.28
2023-01-21T00:54:16.688Z,101286.50
2023-01-21T00:55:18.229Z,101285.66
2023-01-21T00:56:22.997Z,101286.41
2023-01-21T00:57:24.871Z,101290.00
2023-01-21T00:58:28.112Z,101282.28
2023-01-21T00:59:30.133Z,101275.59
2023-01-21T01:00:32.692Z,101274.25
2023-01-21T01:01:38.563Z,101283.50
2023-01-21T01:02:41.374Z,101282.44
2023-01-21T01:03:43.767Z,101302.63
2023-01-21T01:04:46.323Z,101298.78
2023-01-21T01:05:47.847Z,101298.31
2023-01-21T01:06:50.785Z,101301.97
2023-01-21T01:07:52.444Z,101308.13
2023-01-21T01:08:57.868Z,101306.66
2023-01-21T01:09:59.421Z,101298.34
2023-01-21T01:11:02.917Z,101307.28
2023-01-21T01:12:06.794Z,101304.16
2023-01-21T01:13:08.346Z,101320.53
2023-01-21T01:14:10.868Z,101319.00
2023-01-21T01:15:12.452Z,101309.50
2023-01-21T01:16:16.539Z,101326.00
2023-01-21T01:17:19.610Z,101318.38
2023-01-21T01:18:22.345Z,101309.91
2023-01-21T01:19:26.076Z,101305.34
2023-01-21T01:20:27.671Z,101328.47
2023-01-21T01:21:30.517Z,101323.28
2023-01-21T01:22:32.163Z,101320.88
2023-01-21T01:23:34.701Z,101316.72
2023-01-21T01:24:36.238Z,101315.75
2023-01-21T01:25:38.854Z,101326.59
2023-01-21T01:26:44.455Z,101313.56
2023-01-21T01:27:46.029Z,101317.81
2023-01-21T01:28:49.137Z,101318.63
2023-01-21T01:29:50.746Z,101331.59
2023-01-21T01:30:55.602Z,101314.72
2023-01-21T01:31:58.138Z,101312.09
2023-01-21T01:33:01.224Z,101336.94
2023-01-21T01:34:03.821Z,101328.22
2023-01-21T01:35:05.854Z,101322.72
2023-01-21T01:36:12.879Z,101318.25
2023-01-21T01:37:14.493Z,101327.19
2023-01-21T01:38:20.028Z,101330.94
2023-01-21T01:39:22.591Z,101317.84
2023-01-21T01:40:24.171Z,101336.84
2023-01-21T01:41:29.855Z,101336.66
2023-01-21T01:42:31.543Z,101321.31
2023-01-21T01:43:54.684Z,101318.50
2023-01-21T01:44:59.695Z,101332.84
2023-01-21T01:46:02.248Z,101330.16
2023-01-21T01:47:04.777Z,101322.75
2023-01-21T01:48:12.400Z,101321.31
2023-01-21T01:49:17.987Z,101321.16
2023-01-21T01:50:20.363Z,101323.56
2023-01-21T01:51:28.610Z,101314.22
2023-01-21T01:52:30.728Z,101330.44
2023-01-21T01:53:33.444Z,101328.88
2023-01-21T01:54:41.126Z,101318.31
2023-01-21T01:55:44.070Z,101337.69
2023-01-21T01:56:50.571Z,101334.84
2023-01-21T01:57:54.829Z,101328.13
2023-01-21T01:58:56.530Z,101322.72
2023-01-21T02:00:01.906Z,101344.16
2023-01-21T02:01:03.734Z,101326.31
2023-01-21T02:02:09.544Z,101340.31
2023-01-21T02:03:31.558Z,101333.25
2023-01-21T02:04:38.866Z,101338.97
2023-01-21T02:05:42.061Z,101342.47
2023-01-21T02:06:45.747Z,101338.56
2023-01-21T02:07:47.692Z,101338.75
2023-01-21T02:08:50.801Z,101338.78
2023-01-21T02:09:53.829Z,101347.94
2023-01-21T02:10:56.693Z,101349.31
2023-01-21T02:11:59.577Z,101353.75
2023-01-21T02:13:02.597Z,101337.44
2023-01-21T02:14:05.289Z,101349.53
2023-01-21T02:15:09.015Z,101345.13
2023-01-21T02:16:41.624Z,101344.16
2023-01-21T02:17:55.759Z,101333.06
2023-01-21T02:19:14.614Z,101345.69
2023-01-21T02:20:39.455Z,101342.84
2023-01-21T02:21:57.452Z,101339.63
2023-01-21T02:23:07.050Z,101340.28
2023-01-21T02:24:50.969Z,101340.47
2023-01-21T02:26:30.097Z,101340.59
2023-01-21T02:27:41.002Z,101341.31
2023-01-21T02:29:23.995Z,101348.72
2023-01-21T02:30:43.827Z,101352.03
2023-01-21T02:32:06.033Z,101347.75
2023-01-21T02:33:32.437Z,101330.94
2023-01-21T02:34:44.762Z,101329.00
2023-01-21T02:35:54.325Z,101341.88
2023-01-21T02:37:10.640Z,101344.09
2023-01-21T02:38:23.017Z,101346.91
2023-01-21T02:39:36.453Z,101328.16
2023-01-21T02:40:46.776Z,101343.44
2023-01-21T02:42:04.309Z,101334.88
2023-01-21T02:43:12.588Z,101352.13
2023-01-21T02:44:23.765Z,101341.16
2023-01-21T02:45:34.765Z,101343.56
2023-01-21T02:46:42.769Z,101337.41
2023-01-21T02:47:52.098Z,101344.25
2023-01-21T02:48:59.076Z,101353.75
2023-01-21T02:50:06.182Z,101348.94
2023-01-21T02:51:07.912Z,101337.69
2023-01-21T02:52:18.880Z,101357.34
2023-01-21T02:53:25.343Z,101354.09
2023-01-21T02:54:49.217Z,101357.66
2023-01-21T02:55:51.410Z,101358.03
2023-01-21T02:56:53.954Z,101354.28
2023-01-21T02:57:57.977Z,101363.13
2023-01-21T02:59:03.708Z,101367.31
2023-01-21T03:00:11.377Z,101366.25
2023-01-21T03:01:23.297Z,101355.00
2023-01-21T03:02:39.291Z,101372.94
2023-01-21T03:04:03.321Z,101360.38
2023-01-21T03:05:13.538Z,101372.66
2023-01-21T03:06:30.206Z,101357.22
2023-01-21T03:07:34.527Z,101369.69
2023-01-21T03:08:45.589Z,101364.94
2023-01-21T03:09:47.313Z,101380.06
2023-01-21T03:10:54.131Z,101364.78
2023-01-21T03:12:06.693Z,101354.44
2023-01-21T03:13:35.769Z,101366.88
2023-01-21T03:15:02.611Z,101363.69
2023-01-21T03:16:27.607Z,101382.19
2023-01-21T03:17:38.914Z,101372.50
2023-01-21T03:18:46.805Z,101385.53
2023-01-21T03:20:00.757Z,101364.94
2023-01-21T03:21:06.776Z,101390.78
2023-01-21T03:22:14.979Z,101373.53
2023-01-21T03:23:20.174Z,101383.34
2023-01-21T03:24:24.038Z,101388.97
2023-01-21T03:25:27.679Z,101387.63
2023-01-21T03:26:35.052Z,101384.41
2023-01-21T03:27:39.349Z,101378.47
2023-01-21T03:28:45.742Z,101383.13
2023-01-21T03:29:51.518Z,101394.66
2023-01-21T03:30:57.812Z,101384.41
2023-01-21T03:32:04.507Z,101402.00
2023-01-21T03:33:08.732Z,101389.59
2023-01-21T03:34:14.920Z,101388.88
2023-01-21T03:35:22.899Z,101382.56
2023-01-21T03:36:36.232Z,101384.38
2023-01-21T03:37:43.743Z,101397.56
2023-01-21T03:38:50.647Z,101392.06
2023-01-21T03:40:00.184Z,101401.16
2023-01-21T03:41:07.677Z,101389.44
2023-01-21T03:42:11.341Z,101397.63
2023-01-21T03:43:16.637Z,101407.41
2023-01-21T03:44:18.302Z,101405.72
2023-01-21T03:45:30.409Z,101401.41
2023-01-21T03:46:38.023Z,101406.56
2023-01-21T03:47:44.619Z,101400.63
2023-01-21T03:48:50.467Z,101401.69
2023-01-21T03:49:58.058Z,101408.19
2023-01-21T03:51:06.461Z,101399.84
2023-01-21T03:52:11.484Z,101402.34
2023-01-21T03:53:13.256Z,101398.28
2023-01-21T03:54:16.032Z,101401.75
2023-01-21T03:55:18.297Z,101398.53
2023-01-21T03:56:20.786Z,101379.97
2023-01-21T03:57:22.343Z,101403.91
2023-01-21T03:58:24.847Z,101396.38
2023-01-21T03:59:26.370Z,101407.75
2023-01-21T04:00:28.931Z,101396.69
2023-01-21T04:01:30.616Z,101390.09
2023-01-21T04:02:33.249Z,101402.09
2023-01-21T04:03:34.759Z,101403.91
2023-01-21T04:04:37.444Z,101404.16
2023-01-21T04:05:41.063Z,101396.50
2023-01-21T04:06:44.935Z,101404.19
2023-01-21T04:07:46.485Z,101394.78
2023-01-21T04:08:49.847Z,101403.94
2023-01-21T04:09:51.471Z,101386.13
2023-01-21T04:10:54.097Z,101376.84
2023-01-21T04:11:55.887Z,101398.91
2023-01-21T04:12:58.470Z,101383.72
2023-01-21T04:14:00.233Z,101398.91
2023-01-21T04:15:05.366Z,101397.50
2023-01-21T04:16:08.837Z,101399.31
2023-01-21T04:17:11.717Z,101382.00
2023-01-21T04:18:13.238Z,101384.72
2023-01-21T04:19:15.705Z,101406.78
2023-01-21T04:20:17.819Z,101402.28
2023-01-21T04:21:20.650Z,101398.53
2023-01-21T04:22:24.462Z,101389.97
2023-01-21T04:23:26.202Z,101400.22
2023-01-21T04:24:28.853Z,101392.22
2023-01-21T04:25:30.558Z,101399.16
2023-01-21T04:26:34.270Z,101387.66
2023-01-21T04:27:36.196Z,101408.47
2023-01-21T04:28:38.773Z,101405.72
2023-01-21T04:29:40.380Z,101391.41
2023-01-21T04:30:42.938Z,101408.63
2023-01-21T04:31:46.397Z,101404.06
2023-01-21T04:32:48.959Z,101416.47
2023-01-21T04:33:50.483Z,101405.00
2023-01-21T04:34:52.987Z,101422.38
2023-01-21T04:35:57.693Z,101417.66
2023-01-21T04:37:00.179Z,101406.63
2023-01-21T04:38:03.460Z,101411.31
2023-01-21T04:39:06.058Z,101403.78
2023-01-21T04:40:08.806Z,101413.13
2023-01-21T04:41:11.336Z,101412.69
2023-01-21T04:42:12.937Z,101410.41
2023-01-21T04:43:15.472Z,101397.41
2023-01-21T04:44:17.028Z,101419.72
2023-01-21T04:45:19.522Z,101417.91
2023-01-21T04:46:21.065Z,101411.34
2023-01-21T04:47:23.641Z,101405.97
2023-01-21T04:48:25.314Z,101407.06
2023-01-21T04:49:27.900Z,101397.66
2023-01-21T04:50:29.518Z,101424.84
2023-01-21T04:51:31.992Z,101397.44
2023-01-21T04:52:33.546Z,101422.75
2023-01-21T04:53:37.422Z,101429.59
2023-01-21T04:54:38.958Z,101427.84
2023-01-21T04:55:41.504Z,101419.84
2023-01-21T04:56:43.058Z,101433.63
2023-01-21T04:57:45.542Z,101411.09
2023-01-21T04:58:47.046Z,101418.06
2023-01-21T04:59:49.548Z,101413.63
2023-01-21T05:00:51.185Z,101420.72
2023-01-21T05:01:53.775Z,101435.81
2023-01-21T05:02:55.370Z,101433.13
2023-01-21T05:03:57.822Z,101424.63
2023-01-21T05:04:59.431Z,101436.97
2023-01-21T05:06:01.948Z,101425.63
2023-01-21T05:07:03.528Z,101444.00
2023-01-21T05:08:06.438Z,101431.28
2023-01-21T05:09:09.661Z,101444.91
2023-01-21T05:10:16.570Z,101437.47
2023-01-21T05:11:19.819Z,101448.66
2023-01-21T05:12:22.429Z,101436.94
2023-01-21T05:13:24.968Z,101443.34
2023-01-21T05:14:26.492Z,101450.09
2023-01-21T05:15:29.164Z,101443.78
2023-01-21T05:16:30.913Z,101431.94
2023-01-21T05:17:33.576Z,101451.00
2023-01-21T05:18:38.171Z,101456.78
2023-01-21T05:19:40.666Z,101443.75
2023-01-21T05:20:42.177Z,101444.72
2023-01-21T05:21:44.666Z,101466.75
2023-01-21T05:22:47.079Z,101455.41
2023-01-21T05:23:49.548Z,101457.44
2023-01-21T05:24:52.398Z,101465.31
2023-01-21T05:25:54.879Z,101454.44
2023-01-21T05:26:56.519Z,101471.16
2023-01-21T05:27:59.040Z,101460.53
2023-01-21T05:29:00.555Z,101466.34
2023-01-21T05:30:03.052Z,101469.69
2023-01-21T05:31:05.084Z,101458.47
2023-01-21T05:32:07.951Z,101482.13
2023-01-21T05:33:09.518Z,101463.81
2023-01-21T05:34:12.932Z,101479.16
2023-01-21T05:35:14.630Z,101485.47
2023-01-21T05:36:17.250Z,101474.28
2023-01-21T05:37:18.898Z,101475.16
2023-01-21T05:38:21.452Z,101476.66
2023-01-21T05:39:22.992Z,101481.16
2023-01-21T05:40:26.841Z,101483.84
2023-01-21T05:41:28.933Z,101480.50
2023-01-21T05:42:31.525Z,101490.84
2023-01-21T05:43:35.135Z,101486.00
2023-01-21T05:44:37.779Z,101490.06
2023-01-21T05:45:39.317Z,101493.38
2023-01-21T05:46:41.811Z,101480.31
2023-01-21T05:47:43.453Z,101487.84
2023-01-21T05:48:46.046Z,101495.53
2023-01-21T05:49:49.657Z,101490.81
2023-01-21T05:50:52.299Z,101483.84
2023-01-21T05:51:53.904Z,101491.22
2023-01-21T05:52:56.414Z,101486.97
2023-01-21T05:53:57.950Z,101476.31
2023-01-21T05:55:02.483Z,101481.31
2023-01-21T05:56:09.274Z,101493.00
2023-01-21T05:57:10.851Z,101486.78
2023-01-21T05:58:13.505Z,101492.03
2023-01-21T05:59:15.103Z,101480.09
2023-01-21T06:00:18.725Z,101482.13
2023-01-21T06:01:20.600Z,101496.78
2023-01-21T06:02:23.397Z,101488.78
2023-01-21T06:03:26.001Z,101470.25
2023-01-21T06:04:30.797Z,101467.69
2023-01-21T06:05:32.431Z,101483.44
2023-01-21T06:06:35.998Z,101481.81
2023-01-21T06:07:37.632Z,101477.44
2023-01-21T06:08:40.182Z,101477.28
2023-01-21T06:09:41.680Z,101459.78
2023-01-21T06:10:44.531Z,101478.09
2023-01-21T06:11:47.413Z,101473.44
2023-01-21T06:12:51.261Z,101476.47
2023-01-21T06:13:52.830Z,101481.81
2023-01-21T06:14:55.437Z,101475.47
2023-01-21T06:15:57.165Z,101482.78
2023-01-21T06:16:59.679Z,101478.63
2023-01-21T06:18:01.462Z,101466.41
2023-01-21T06:19:04.132Z,101472.91
2023-01-21T06:20:07.100Z,101483.13
2023-01-21T06:21:09.645Z,101486.63
2023-01-21T06:22:14.580Z,101482.09
2023-01-21T06:23:19.947Z,101490.09
2023-01-21T06:24:24.275Z,101492.47
2023-01-21T06:25:27.403Z,101487.13
2023-01-21T06:26:29.026Z,101481.16
2023-01-21T06:27:34.235Z,101493.50
2023-01-21T06:28:35.830Z,101482.13
2023-01-21T06:29:38.367Z,101499.34
2023-01-21T06:30:40.867Z,101492.66
2023-01-21T06:31:42.586Z,101478.59
2023-01-21T06:32:45.567Z,101496.47
2023-01-21T06:33:47.119Z,101495.28
2023-01-21T06:34:51.249Z,101502.69
2023-01-21T06:35:52.821Z,101509.22
2023-01-21T06:36:55.318Z,101496.00
2023-01-21T06:37:56.892Z,101510.28
2023-01-21T06:38:59.480Z,101496.13
2023-01-21T06:40:01.069Z,101517.91
2023-01-21T06:41:04.164Z,101502.44
2023-01-21T06:42:06.666Z,101505.13
2023-01-21T06:43:09.608Z,101517.38
2023-01-21T06:44:12.067Z,101511.53
2023-01-21T06:45:14.157Z,101496.69
2023-01-21T06:46:18.818Z,101500.34
2023-01-21T06:47:20.380Z,101518.38
2023-01-21T06:48:22.909Z,101519.94
2023-01-21T06:49:24.531Z,101520.59
2023-01-21T06:50:27.218Z,101522.47
2023-01-21T06:51:28.846Z,101516.53
2023-01-21T06:52:31.325Z,101514.00
2023-01-21T06:53:32.894Z,101517.94
2023-01-21T06:54:35.614Z,101527.97
2023-01-21T06:55:37.227Z,101496.22
2023-01-21T06:56:41.070Z,101521.81
2023-01-21T06:57:43.566Z,101507.97
2023-01-21T06:58:48.099Z,101521.78
2023-01-21T06:59:50.663Z,101517.16
2023-01-21T07:00:52.280Z,101520.34
2023-01-21T07:01:55.337Z,101522.69
2023-01-21T07:02:57.306Z,101504.41
2023-01-21T07:04:01.302Z,101511.34
2023-01-21T07:05:03.052Z,101523.34
2023-01-21T07:06:05.936Z,101502.94
2023-01-21T07:07:07.744Z,101524.53
2023-01-21T07:08:10.480Z,101521.13
2023-01-21T07:09:12.000Z,101529.16
2023-01-21T07:10:14.674Z,101513.41
2023-01-21T07:11:16.338Z,101505.84
2023-01-21T07:12:19.017Z,101518.25
2023-01-21T07:13:21.583Z,101508.56
2023-01-21T07:14:24.470Z,101515.00
2023-01-21T07:15:30.829Z,101520.97
2023-01-21T07:16:32.424Z,101513.38
2023-01-21T07:17:34.933Z,101521.53
2023-01-21T07:18:36.559Z,101517.28
2023-01-21T07:19:40.168Z,101522.56
2023-01-21T07:20:42.463Z,101508.50
2023-01-21T07:21:45.032Z,101521.41
2023-01-21T07:22:46.645Z,101533.75
2023-01-21T07:23:49.247Z,101524.38
2023-01-21T07:24:50.841Z,101524.03
2023-01-21T07:25:53.349Z,101529.94
2023-01-21T07:26:56.814Z,101518.69
2023-01-21T07:27:59.402Z,101535.59
2023-01-21T07:29:02.116Z,101515.81
2023-01-21T07:30:07.243Z,101527.91
2023-01-21T07:31:09.509Z,101518.47
2023-01-21T07:32:12.147Z,101525.38
2023-01-21T07:33:15.237Z,101528.66
2023-01-21T07:34:16.929Z,101537.06
2023-01-21T07:35:19.804Z,101542.69
2023-01-21T07:36:23.446Z,101539.31
2023-01-21T07:37:25.946Z,101540.22
2023-01-21T07:38:28.093Z,101544.41
2023-01-21T07:39:30.725Z,101529.34
2023-01-21T07:40:32.395Z,101539.63
2023-01-21T07:41:35.128Z,101535.47
2023-01-21T07:42:36.755Z,101528.31
2023-01-21T07:43:39.281Z,101543.16
2023-01-21T07:44:41.089Z,101533.34
2023-01-21T07:45:45.239Z,101544.19
2023-01-21T07:46:46.842Z,101529.56
2023-01-21T07:47:49.739Z,101536.84
2023-01-21T07:48:51.905Z,101539.44
2023-01-21T07:49:54.683Z,101531.72
2023-01-21T07:50:57.512Z,101532.41
2023-01-21T07:52:00.050Z,101537.47
2023-01-21T07:53:01.838Z,101531.81
2023-01-21T07:54:04.515Z,101535.50
2023-01-21T07:55:08.052Z,101539.09
2023-01-21T07:56:13.570Z,101523.28
2023-01-21T07:57:19.039Z,101520.16
2023-01-21T07:58:20.646Z,101514.78
2023-01-21T07:59:23.923Z,101535.22
2023-01-21T08:00:27.265Z,101532.50
2023-01-21T08:01:32.328Z,101525.41
2023-01-21T08:02:34.120Z,101500.78
2023-01-21T08:03:36.934Z,101527.84
2023-01-21T08:04:38.624Z,101509.81
2023-01-21T08:05:41.225Z,101513.03
2023-01-21T08:06:42.828Z,101509.50
2023-01-21T08:07:45.497Z,101506.72
2023-01-21T08:08:48.063Z,101518.50
2023-01-21T08:09:49.841Z,101513.78
2023-01-21T08:10:54.721Z,101521.91
2023-01-21T08:11:57.700Z,101527.38
2023-01-21T08:13:01.873Z,101522.56
2023-01-21T08:14:04.470Z,101517.41
2023-01-21T08:15:07.694Z,101518.28
2023-01-21T08:16:11.643Z,101516.41
2023-01-21T08:17:14.706Z,101518.28
2023-01-21T08:18:17.321Z,101528.00
2023-01-21T08:19:18.936Z,101531.25
2023-01-21T08:20:21.473Z,101521.66
2023-01-21T08:21:23.159Z,101528.50
2023-01-21T08:22:25.916Z,101533.50
2023-01-21T08:23:27.522Z,101529.78
2023-01-21T08:24:30.171Z,101541.44
2023-01-21T08:25:32.667Z,101520.81
2023-01-21T08:26:35.244Z,101524.50
2023-01-21T08:27:36.762Z,101538.56
2023-01-21T08:28:40.055Z,101536.06
2023-01-21T08:29:42.809Z,101527.00
2023-01-21T08:30:44.760Z,101526.84
2023-01-21T08:31:47.360Z,101533.38
2023-01-21T08:32:50.351Z,101535.31
2023-01-21T08:33:53.079Z,101537.19
2023-01-21T08:34:54.819Z,101520.84
2023-01-21T08:36:00.693Z,101533.09
2023-01-21T08:37:03.220Z,101531.50
2023-01-21T08:38:05.213Z,101540.22
2023-01-21T08:39:07.825Z,101539.56
2023-01-21T08:40:11.649Z,101529.66
2023-01-21T08:41:13.271Z,101541.59
2023-01-21T08:42:15.984Z,101535.97
2023-01-21T08:43:17.583Z,101540.94
2023-01-21T08:44:22.098Z,101538.00
2023-01-21T08:45:23.697Z,101528.38
2023-01-21T08:46:26.237Z,101540.59
2023-01-21T08:47:30.912Z,101540.59
2023-01-21T08:48:35.102Z,101542.88
2023-01-21T08:49:39.448Z,101543.59
2023-01-21T08:50:41.187Z,101548.34
2023-01-21T08:51:43.717Z,101535.78
2023-01-21T08:52:51.569Z,101549.66
2023-01-21T08:53:54.275Z,101544.97
2023-01-21T08:54:55.808Z,101551.69
2023-01-21T08:55:59.808Z,101540.66
2023-01-21T08:57:02.321Z,101542.81
2023-01-21T08:58:04.025Z,101550.63
2023-01-21T08:59:07.047Z,101555.81
2023-01-21T09:00:10.941Z,101549.31
2023-01-21T09:01:15.310Z,101552.00
2023-01-21T09:02:18.120Z,101554.50
2023-01-21T09:03:19.883Z,101546.22
2023-01-21T09:04:24.398Z,101552.31
2023-01-21T09:05:26.295Z,101549.63
2023-01-21T09:06:31.447Z,101552.31
2023-01-21T09:07:33.036Z,101554.44
2023-01-21T09:08:36.411Z,101546.03
2023-01-21T09:09:38.327Z,101548.47
2023-01-21T09:10:58.725Z,101553.25
2023-01-21T09:12:01.315Z,101550.38
2023-01-21T09:13:07.445Z,101548.53
2023-01-21T09:14:09.990Z,101556.34
2023-01-21T09:15:11.608Z,101534.09
2023-01-21T09:16:15.888Z,101551.63
2023-01-21T09:17:17.505Z,101557.16
2023-01-21T09:18:20.096Z,101553.63
2023-01-21T09:19:25.073Z,101564.00
2023-01-21T09:20:26.743Z,101540.53
2023-01-21T09:21:29.666Z,101549.00
2023-01-21T09:22:32.155Z,101561.59
2023-01-21T09:23:34.888Z,101547.19
2023-01-21T09:24:37.412Z,101551.78
2023-01-21T09:25:39.087Z,101567.06
2023-01-21T09:26:44.266Z,101561.91
2023-01-21T09:27:45.871Z,101566.72
2023-01-21T09:28:53.200Z,101552.16
2023-01-21T09:29:55.063Z,101553.44
2023-01-21T09:30:58.843Z,101554.38
2023-01-21T09:32:01.935Z,101544.75
2023-01-21T09:33:03.802Z,101563.06
2023-01-21T09:34:06.794Z,101557.34
2023-01-21T09:35:09.815Z,101542.34
2023-01-21T09:36:15.159Z,101570.03
2023-01-21T09:37:17.821Z,101544.94
2023-01-21T09:38:19.445Z,101559.38
2023-01-21T09:39:22.002Z,101561.84
2023-01-21T09:40:23.947Z,101561.13
2023-01-21T09:41:29.683Z,101550.97
2023-01-21T09:42:33.246Z,101566.22
2023-01-21T09:43:43.424Z,101565.09
2023-01-21T09:44:50.223Z,101561.94
2023-01-21T09:45:54.948Z,101563.03
2023-01-21T09:47:03.487Z,101556.84
2023-01-21T09:48:07.352Z,101566.78
2023-01-21T09:49:18.522Z,101569.94
2023-01-21T09:50:23.849Z,101571.56
2023-01-21T09:51:36.262Z,101560.94
2023-01-21T09:52:41.151Z,101557.06
2023-01-21T09:53:49.175Z,101561.94
2023-01-21T09:54:51.915Z,101568.91
2023-01-21T09:55:56.648Z,101558.94
2023-01-21T09:57:17.891Z,101566.78
2023-01-21T09:58:27.833Z,101577.50
2023-01-21T09:59:41.307Z,101568.25
2023-01-21T10:00:48.205Z,101557.56
2023-01-21T10:01:53.244Z,101571.19
2023-01-21T10:03:03.141Z,101572.22
2023-01-21T10:04:30.065Z,101570.13
2023-01-21T10:05:58.360Z,101566.41
2023-01-21T10:07:07.253Z,101563.88
2023-01-21T10:08:18.048Z,101563.78
2023-01-21T10:09:26.447Z,101574.50
2023-01-21T10:10:36.994Z,101573.88
2023-01-21T10:11:49.451Z,101571.50
2023-01-21T10:13:06.703Z,101568.66
2023-01-21T10:14:25.911Z,101570.13
2023-01-21T10:15:42.353Z,101568.59
2023-01-21T10:16:52.522Z,101565.84
2023-01-21T10:17:58.238Z,101558.19
2023-01-21T10:19:04.955Z,101565.88
2023-01-21T10:20:15.987Z,101562.97
2023-01-21T10:21:32.007Z,101559.66
2023-01-21T10:22:34.621Z,101571.50
2023-01-21T10:23:43.080Z,101552.72
2023-01-21T10:24:49.837Z,101566.88
2023-01-21T10:25:52.662Z,101562.22
2023-01-21T10:26:54.586Z,101569.38
2023-01-21T10:27:59.540Z,101566.31
2023-01-21T10:29:01.725Z,101578.34
2023-01-21T10:30:10.436Z,101577.44
2023-01-21T10:31:21.399Z,101572.72
2023-01-21T10:32:26.669Z,101575.88
2023-01-21T10:33:33.116Z,101566.66
2023-01-21T10:34:40.334Z,101578.97
2023-01-21T10:36:09.446Z,101580.72
2023-01-21T10:37:24.543Z,101584.38
2023-01-21T10:38:36.289Z,101580.41
2023-01-21T10:39:50.180Z,101566.16
2023-01-21T10:41:01.634Z,101567.56
2023-01-21T10:42:20.527Z,101577.91
2023-01-21T10:43:33.506Z,101571.81
2023-01-21T10:44:42.491Z,101574.28
2023-01-21T10:45:55.960Z,101559.22
2023-01-21T10:47:09.181Z,101551.78
2023-01-21T10:48:18.853Z,101575.31
2023-01-21T10:49:32.934Z,101559.13
2023-01-21T10:50:47.828Z,101584.66
2023-01-21T10:51:55.237Z,101553.00
2023-01-21T10:53:06.624Z,101580.03
2023-01-21T10:54:15.988Z,101568.81
2023-01-21T10:55:30.926Z,101572.72
2023-01-21T10:56:43.356Z,101573.56
2023-01-21T10:57:55.937Z,101562.25
2023-01-21T10:59:05.054Z,101573.47
2023-01-21T11:00:18.709Z,101561.06
2023-01-21T11:01:25.854Z,101555.69
2023-01-21T11:02:31.207Z,101565.13
2023-01-21T11:03:38.962Z,101565.75
2023-01-21T11:04:42.838Z,101560.84
2023-01-21T11:05:50.007Z,101567.13
2023-01-21T11:07:00.279Z,101573.03
2023-01-21T11:08:03.463Z,101572.16
2023-01-21T11:09:09.669Z,101572.50
2023-01-21T11:10:17.862Z,101556.47
2023-01-21T11:11:27.901Z,101566.69
2023-01-21T11:12:30.877Z,101570.66
2023-01-21T11:13:33.886Z,101576.38
2023-01-21T11:14:35.441Z,101566.69
2023-01-21T11:15:41.028Z,101573.91
2023-01-21T11:16:48.696Z,101571.91
2023-01-21T11:17:56.490Z,101558.00
2023-01-21T11:18:58.261Z,101561.81
2023-01-21T11:20:02.522Z,101571.41
2023-01-21T11:21:15.327Z,101563.56
2023-01-21T11:22:23.464Z,101555.69
2023-01-21T11:23:29.698Z,101563.44
2023-01-21T11:24:42.326Z,101569.38
2023-01-21T11:25:43.972Z,101565.75
2023-01-21T11:26:51.970Z,101551.97
2023-01-21T11:27:54.853Z,101541.97
2023-01-21T11:29:12.893Z,101552.53
2023-01-21T11:30:48.772Z,101566.16
2023-01-21T11:32:02.548Z,101557.09
2023-01-21T11:33:25.286Z,101550.41
2023-01-21T11:34:28.196Z,101551.78
2023-01-21T11:35:30.349Z,101551.53
2023-01-21T11:36:32.992Z,101559.47
2023-01-21T11:37:36.907Z,101552.81
2023-01-21T11:38:40.468Z,101559.13
2023-01-21T11:39:53.109Z,101548.47
2023-01-21T11:41:03.416Z,101557.34
2023-01-21T11:42:08.529Z,101536.06
2023-01-21T11:43:35.425Z,101542.41
2023-01-21T11:44:51.932Z,101543.19
2023-01-21T11:45:55.713Z,101546.81
2023-01-21T11:46:58.230Z,101542.09
2023-01-21T11:48:00.833Z,101531.03
2023-01-21T11:49:27.570Z,101547.06
2023-01-21T11:50:31.088Z,101536.50
2023-01-21T11:51:33.884Z,101543.38
2023-01-21T11:52:37.446Z,101550.94
2023-01-21T11:53:41.160Z,101534.56
2023-01-21T11:54:44.266Z,101548.44
2023-01-21T11:55:49.728Z,101548.78
2023-01-21T11:56:54.550Z,101530.84
2023-01-21T11:57:59.006Z,101537.78
2023-01-21T11:59:01.491Z,101543.91
2023-01-21T12:00:19.673Z,101542.94
2023-01-21T12:01:22.640Z,101526.81
2023-01-21T12:02:31.893Z,101539.41
2023-01-21T12:03:41.010Z,101526.31
2023-01-21T12:04:46.484Z,101538.19
2023-01-21T12:05:50.814Z,101536.81
2023-01-21T12:06:58.011Z,101513.66
2023-01-21T12:08:02.397Z,101512.38
2023-01-21T12:09:07.876Z,101517.84
2023-01-21T12:10:25.341Z,101534.22
2023-01-21T12:11:29.603Z,101534.09
2023-01-21T12:12:45.389Z,101527.03
2023-01-21T12:13:57.935Z,101524.78
2023-01-21T12:15:11.509Z,101504.22
2023-01-21T12:16:31.567Z,101521.50
2023-01-21T12:17:43.370Z,101525.78
2023-01-21T12:19:03.957Z,101514.84
2023-01-21T12:20:32.305Z,101521.00
2023-01-21T12:21:46.527Z,101519.66
2023-01-21T12:23:00.807Z,101516.47
2023-01-21T12:24:14.085Z,101517.09
2023-01-21T12:25:31.848Z,101509.72