createdAt,value
2018-02-23T00:00:51.647Z,21.50
2018-02-23T00:03:19.870Z,22.47
2018-02-23T00:05:47.358Z,20.43
2018-02-23T00:08:15.600Z,20.93
2018-02-23T00:10:43.081Z,18.63
2018-02-23T00:13:10.546Z,20.30
2018-02-23T00:15:38.040Z,21.90
2018-02-23T00:18:05.513Z,20.40
2018-02-23T00:20:32.989Z,17.48
2018-02-23T00:23:00.463Z,19.70
2018-02-23T00:25:27.938Z,20.70
2018-02-23T00:27:55.411Z,19.37
2018-02-23T00:30:23.660Z,20.30
2018-02-23T00:32:51.132Z,18.13
2018-02-23T00:35:18.612Z,16.87
2018-02-23T00:37:46.078Z,16.43
2018-02-23T00:40:13.571Z,16.53
2018-02-23T00:42:41.035Z,15.60
2018-02-23T00:45:08.503Z,15.60
2018-02-23T00:47:35.974Z,12.95
2018-02-23T00:50:03.447Z,14.40
2018-02-23T00:52:31.692Z,12.10
2018-02-23T00:54:59.173Z,13.40
2018-02-23T00:57:27.415Z,13.70
2018-02-23T00:59:54.888Z,14.37
2018-02-23T01:02:22.372Z,14.02
2018-02-23T01:04:50.614Z,13.43
2018-02-23T01:07:18.856Z,13.77
2018-02-23T01:09:46.328Z,14.73
2018-02-23T01:12:13.800Z,15.43
2018-02-23T01:14:41.280Z,14.00
2018-02-23T01:17:08.738Z,15.17
2018-02-23T01:19:36.229Z,13.65
2018-02-23T01:22:03.694Z,14.33
2018-02-23T01:24:31.170Z,14.70
2018-02-23T01:26:58.659Z,13.57
2018-02-23T01:29:26.140Z,13.70
2018-02-23T01:31:53.606Z,14.20
2018-02-23T01:34:21.860Z,14.80
2018-02-23T01:36:49.337Z,13.90
2018-02-23T01:39:17.583Z,14.20
2018-02-23T01:41:45.059Z,14.03
2018-02-23T01:44:12.543Z,13.33
2018-02-23T01:46:40.815Z,12.15
2018-02-23T01:49:09.052Z,13.03
2018-02-23T01:51:36.549Z,13.13
2018-02-23T01:54:04.786Z,12.60
2018-02-23T01:56:32.266Z,12.10
2018-02-23T01:58:59.738Z,12.35
2018-02-23T02:01:27.979Z,14.17
2018-02-23T02:03:55.453Z,14.02
2018-02-23T02:06:22.934Z,14.18
2018-02-23T02:08:51.190Z,12.67
2018-02-23T02:11:18.668Z,13.97
2018-02-23T02:13:46.904Z,12.50
2018-02-23T02:16:14.390Z,14.85
2018-02-23T02:18:41.863Z,13.63
2018-02-23T02:21:10.634Z,12.37
2018-02-23T02:23:38.118Z,13.00
2018-02-23T02:26:06.350Z,13.20
2018-02-23T02:28:33.831Z,12.93
2018-02-23T02:31:01.310Z,13.30
2018-02-23T02:33:29.531Z,12.57
2018-02-23T02:35:57.026Z,11.50
2018-02-23T02:38:25.262Z,13.90
2018-02-23T02:40:52.744Z,13.47
2018-02-23T02:43:20.227Z,13.33
2018-02-23T02:45:47.727Z,12.10
2018-02-23T02:48:15.207Z,13.13
2018-02-23T02:50:42.697Z,11.50
2018-02-23T02:53:10.944Z,11.07
2018-02-23T02:55:38.435Z,11.00
2018-02-23T02:58:06.677Z,14.30
2018-02-23T03:00:34.156Z,13.80
2018-02-23T03:03:01.623Z,14.20
2018-02-23T03:05:29.874Z,13.50
2018-02-23T03:07:57.346Z,11.80
2018-02-23T03:10:25.602Z,11.77
2018-02-23T03:12:53.087Z,11.60
2018-02-23T03:15:20.566Z,12.77
2018-02-23T03:17:48.036Z,11.67
2018-02-23T03:20:15.506Z,13.67
2018-02-23T03:22:42.979Z,11.30
2018-02-23T03:25:10.466Z,12.32
2018-02-23T03:27:37.952Z,11.47
2018-02-23T03:30:05.448Z,11.60
2018-02-23T03:32:32.922Z,13.15
2018-02-23T03:35:00.413Z,12.88
2018-02-23T03:37:29.208Z,13.43
2018-02-23T03:39:57.452Z,13.67
2018-02-23T03:42:24.920Z,13.32
2018-02-23T03:44:52.402Z,13.27
2018-02-23T03:47:19.882Z,13.60
2018-02-23T03:49:47.368Z,14.13
2018-02-23T03:52:14.836Z,12.15
2018-02-23T03:54:42.314Z,12.70
2018-02-23T03:57:10.574Z,13.83
2018-02-23T03:59:38.063Z,12.63
2018-02-23T04:02:06.314Z,13.75
2018-02-23T04:04:33.787Z,11.90
2018-02-23T04:07:01.266Z,13.05
2018-02-23T04:09:28.750Z,12.88
2018-02-23T04:11:56.230Z,12.33
2018-02-23T04:14:24.478Z,12.85
2018-02-23T04:16:51.968Z,12.00
2018-02-23T04:19:19.440Z,13.20
2018-02-23T04:21:46.926Z,12.90
2018-02-23T04:24:15.178Z,12.95
2018-02-23T04:26:42.667Z,13.63
2018-02-23T04:29:10.902Z,13.13
2018-02-23T04:31:38.398Z,12.55
2018-02-23T04:34:06.639Z,13.90
2018-02-23T04:36:34.126Z,12.48
2018-02-23T04:39:02.370Z,11.93
2018-02-23T04:41:29.854Z,13.57
2018-02-23T04:43:58.094Z,13.93
2018-02-23T04:46:25.598Z,13.57
2018-02-23T04:48:53.831Z,13.30
2018-02-23T04:51:21.311Z,13.88
2018-02-23T04:53:48.791Z,13.62
2018-02-23T04:56:17.054Z,12.57
2018-02-23T04:58:44.527Z,13.38
2018-02-23T05:01:12.786Z,13.05
2018-02-23T05:03:40.266Z,15.97
2018-02-23T05:06:07.754Z,12.80
2018-02-23T05:08:35.226Z,14.48
2018-02-23T05:11:02.710Z,14.98
2018-02-23T05:13:30.192Z,14.05
2018-02-23T05:15:58.446Z,14.27
2018-02-23T05:18:25.918Z,14.60
2018-02-23T05:20:54.173Z,14.75
2018-02-23T05:23:21.646Z,13.13
2018-02-23T05:25:50.128Z,13.80
2018-02-23T05:28:17.619Z,14.38
2018-02-23T05:30:45.103Z,14.07
2018-02-23T05:33:12.570Z,13.77
2018-02-23T05:35:40.049Z,14.38
2018-02-23T05:38:07.528Z,13.20
2018-02-23T05:40:35.778Z,14.25
2018-02-23T05:43:03.255Z,15.48
2018-02-23T05:45:30.735Z,14.63
2018-02-23T05:47:58.223Z,16.60
2018-02-23T05:50:25.713Z,15.43
2018-02-23T05:52:53.194Z,16.12
2018-02-23T05:55:21.435Z,17.20
2018-02-23T05:57:48.926Z,15.45
2018-02-23T06:00:17.172Z,14.10
2018-02-23T06:02:44.661Z,18.65
2018-02-23T06:05:12.902Z,16.35
2018-02-23T06:07:40.480Z,17.05
2018-02-23T06:10:07.951Z,19.08
2018-02-23T06:12:36.198Z,17.40
2018-02-23T06:15:03.679Z,19.17
2018-02-23T06:17:36.947Z,17.73
2018-02-23T06:20:08.362Z,19.48
2018-02-23T06:22:35.846Z,16.98
2018-02-23T06:25:03.328Z,19.60
2018-02-23T06:27:30.806Z,17.45
2018-02-23T06:29:59.058Z,20.15
2018-02-23T06:32:26.537Z,21.02
2018-02-23T06:34:54.024Z,18.73
2018-02-23T06:37:21.506Z,20.48
2018-02-23T06:39:48.978Z,18.98
2018-02-23T06:42:16.466Z,20.40
2018-02-23T06:44:43.983Z,18.45
2018-02-23T06:47:12.194Z,20.10
2018-02-23T06:49:39.676Z,18.58
2018-02-23T06:52:07.927Z,18.77
2018-02-23T06:54:35.397Z,16.65
2018-02-23T06:57:03.657Z,17.05
2018-02-23T06:59:31.125Z,18.02
2018-02-23T07:01:58.619Z,18.55
2018-02-23T07:04:26.087Z,16.62
2018-02-23T07:06:53.583Z,16.77
2018-02-23T07:09:21.055Z,17.92
2018-02-23T07:11:48.538Z,16.62
2018-02-23T07:14:16.799Z,15.93
2018-02-23T07:16:45.052Z,16.17
2018-02-23T07:19:12.529Z,16.48
2018-02-23T07:21:40.006Z,16.42
2018-02-23T07:24:08.251Z,16.67
2018-02-23T07:26:35.750Z,17.40
2018-02-23T07:29:03.222Z,15.85
2018-02-23T07:31:30.722Z,17.67
2018-02-23T07:33:58.220Z,15.45
2018-02-23T07:36:25.717Z,16.65
2018-02-23T07:38:53.199Z,15.30
2018-02-23T07:41:20.682Z,16.90
2018-02-23T07:43:48.942Z,17.25
2018-02-23T07:46:16.426Z,17.50
2018-02-23T07:48:44.667Z,17.33
2018-02-23T07:51:12.606Z,16.25
2018-02-23T07:53:40.099Z,18.25
2018-02-23T07:56:07.582Z,17.02
2018-02-23T07:58:35.832Z,18.92
2018-02-23T08:01:03.310Z,17.33
2018-02-23T08:03:31.567Z,18.42
2018-02-23T08:05:59.036Z,18.33
2018-02-23T08:08:26.524Z,18.30
2018-02-23T08:10:54.000Z,17.73
2018-02-23T08:13:21.478Z,22.50
2018-02-23T08:15:48.951Z,23.60
2018-02-23T08:18:16.434Z,23.40
2018-02-23T08:20:44.691Z,24.37
2018-02-23T08:23:12.170Z,24.60
2018-02-23T08:25:40.415Z,23.12
2018-02-23T08:28:07.906Z,23.87
2018-02-23T08:30:36.146Z,23.45
2018-02-23T08:33:03.897Z,23.35
2018-02-23T08:35:31.375Z,22.98
2018-02-23T08:37:58.872Z,23.33
2018-02-23T08:40:27.103Z,22.52
2018-02-23T08:42:54.582Z,25.00
2018-02-23T08:45:22.060Z,24.15
2018-02-23T08:47:50.305Z,22.73
2018-02-23T08:50:17.783Z,24.02
2018-02-23T08:52:46.031Z,21.95
2018-02-23T08:55:13.511Z,22.58
2018-02-23T08:57:40.990Z,23.67
2018-02-23T09:00:19.403Z,23.10
2018-02-23T09:02:47.646Z,25.00
2018-02-23T09:05:15.123Z,22.37
2018-02-23T09:07:44.019Z,22.97
2018-02-23T09:10:12.250Z,21.87
2018-02-23T09:12:39.746Z,22.45
2018-02-23T09:15:07.995Z,22.60
2018-02-23T09:17:35.485Z,23.08
2018-02-23T09:20:03.735Z,21.77
2018-02-23T09:22:31.223Z,20.10
2018-02-23T09:24:59.463Z,22.93
2018-02-23T09:27:26.949Z,21.60
2018-02-23T09:29:55.199Z,21.08
2018-02-23T09:32:34.318Z,20.62
2018-02-23T09:35:01.778Z,21.67
2018-02-23T09:37:29.264Z,20.47
2018-02-23T09:39:56.738Z,19.75
2018-02-23T09:42:25.008Z,18.87
2018-02-23T09:44:52.474Z,14.65
2018-02-23T09:47:20.729Z,16.25
2018-02-23T09:49:48.199Z,14.93
2018-02-23T09:52:15.698Z,12.30
2018-02-23T09:54:43.161Z,13.60
2018-02-23T09:57:10.638Z,14.60
2018-02-23T09:59:38.111Z,13.50
2018-02-23T10:02:05.579Z,15.27
2018-02-23T10:04:33.054Z,16.13
2018-02-23T10:07:01.312Z,15.20
2018-02-23T10:09:28.799Z,14.50
2018-02-23T10:11:57.048Z,14.27
2018-02-23T10:14:24.515Z,14.13
2018-02-23T10:16:52.021Z,15.27
2018-02-23T10:19:19.499Z,14.90
2018-02-23T10:21:46.971Z,14.87
2018-02-23T10:24:14.459Z,14.33
2018-02-23T10:26:42.710Z,15.00
2018-02-23T10:29:10.186Z,14.33
2018-02-23T10:31:37.666Z,13.93
2018-02-23T10:34:05.902Z,14.20
2018-02-23T10:36:33.380Z,16.17
2018-02-23T10:39:00.857Z,13.97
2018-02-23T10:41:29.114Z,13.30
2018-02-23T10:43:56.586Z,13.33
2018-02-23T10:46:24.822Z,14.37
2018-02-23T10:48:52.322Z,13.90
2018-02-23T10:51:20.560Z,15.63
2018-02-23T10:53:48.037Z,15.00
2018-02-23T10:56:15.511Z,14.37
2018-02-23T10:58:43.757Z,14.17
2018-02-23T11:01:11.229Z,13.00
2018-02-23T11:03:38.694Z,16.57
2018-02-23T11:06:06.161Z,15.00
2018-02-23T11:08:34.427Z,14.20
2018-02-23T11:11:01.894Z,14.40
2018-02-23T11:13:30.150Z,14.70
2018-02-23T11:15:57.620Z,15.00
2018-02-23T11:18:25.105Z,14.33
2018-02-23T11:20:52.603Z,13.00
2018-02-23T11:23:20.098Z,12.13
2018-02-23T11:25:47.594Z,13.57
2018-02-23T11:28:15.094Z,14.93
2018-02-23T11:30:43.326Z,15.00
2018-02-23T11:33:10.838Z,15.20
2018-02-23T11:35:38.296Z,13.60
2018-02-23T11:38:05.761Z,13.77
2018-02-23T11:40:33.230Z,13.80
2018-02-23T11:43:01.475Z,13.27
2018-02-23T11:45:28.938Z,13.50
2018-02-23T11:47:56.415Z,14.17
2018-02-23T11:50:23.923Z,13.40
2018-02-23T11:52:51.362Z,13.10
2018-02-23T11:55:18.831Z,15.47
2018-02-23T11:57:46.319Z,14.27
2018-02-23T12:00:13.783Z,13.73
2018-02-23T12:02:41.254Z,12.77
2018-02-23T12:05:08.721Z,11.90
2018-02-23T12:07:36.210Z,13.50
2018-02-23T12:10:03.710Z,14.40
2018-02-23T12:12:31.190Z,20.33
2018-02-23T12:14:58.671Z,13.40
2018-02-23T12:17:26.893Z,12.20
2018-02-23T12:19:54.366Z,13.23
2018-02-23T12:22:21.830Z,11.23
2018-02-23T12:24:49.310Z,10.97
2018-02-23T12:27:17.541Z,10.73
2018-02-23T12:29:45.018Z,11.43
2018-02-23T12:32:12.488Z,11.27
2018-02-23T12:34:39.962Z,12.83
2018-02-23T12:37:08.479Z,11.40
2018-02-23T12:39:35.951Z,10.23
2018-02-23T12:42:03.415Z,9.90
2018-02-23T12:44:30.883Z,10.37
2018-02-23T12:46:58.370Z,11.20
2018-02-23T12:49:25.874Z,10.83
2018-02-23T12:51:53.339Z,11.83
2018-02-23T12:54:20.810Z,12.10
2018-02-23T12:56:48.288Z,12.37
2018-02-23T12:59:15.763Z,12.57
2018-02-23T13:01:44.004Z,11.13
2018-02-23T13:04:11.484Z,10.13
2018-02-23T13:06:38.942Z,12.73
2018-02-23T13:09:06.432Z,12.33
2018-02-23T13:11:34.667Z,11.70
2018-02-23T13:14:02.143Z,11.50
2018-02-23T13:16:29.618Z,12.30
2018-02-23T13:18:57.860Z,11.13
2018-02-23T13:21:25.336Z,14.20
2018-02-23T13:23:52.810Z,11.90
2018-02-23T13:26:21.894Z,10.70
2018-02-23T13:28:49.370Z,11.27
2018-02-23T13:31:17.594Z,11.47
2018-02-23T13:33:45.075Z,11.80
2018-02-23T13:36:12.895Z,12.60
2018-02-23T13:38:40.368Z,12.60
2018-02-23T13:41:13.530Z,10.50
2018-02-23T13:43:41.006Z,11.27
2018-02-23T13:46:08.474Z,11.13
2018-02-23T13:48:35.966Z,13.87
2018-02-23T13:51:03.485Z,12.10
2018-02-23T13:53:43.175Z,12.57
2018-02-23T13:56:10.649Z,12.67
2018-02-23T13:58:38.882Z,11.63
2018-02-23T14:01:06.367Z,11.90
2018-02-23T14:03:33.836Z,11.37
2018-02-23T14:06:04.057Z,12.07
2018-02-23T14:08:32.294Z,12.10
2018-02-23T14:10:59.758Z,11.23
2018-02-23T14:13:27.230Z,12.30
2018-02-23T14:15:54.715Z,10.33
2018-02-23T14:18:22.943Z,10.77
2018-02-23T14:20:51.183Z,12.47
2018-02-23T14:23:18.677Z,12.10
2018-02-23T14:25:46.163Z,12.97
2018-02-23T14:28:13.629Z,12.90
2018-02-23T14:30:41.094Z,11.40
2018-02-23T14:33:09.334Z,11.33
2018-02-23T14:35:36.802Z,10.47
2018-02-23T14:38:04.276Z,12.13
2018-02-23T14:40:31.770Z,11.57
2018-02-23T14:42:59.246Z,10.67
2018-02-23T14:45:26.729Z,9.93
2018-02-23T14:47:54.194Z,11.33
2018-02-23T14:50:33.621Z,10.30
2018-02-23T14:53:01.094Z,10.57
2018-02-23T14:55:28.571Z,10.53
2018-02-23T14:57:56.805Z,11.60
2018-02-23T15:00:24.277Z,9.73
2018-02-23T15:02:52.508Z,12.20
2018-02-23T15:05:20.015Z,10.80
2018-02-23T15:07:47.482Z,11.40
2018-02-23T15:10:14.967Z,10.70
2018-02-23T15:12:46.136Z,11.20
2018-02-23T15:15:13.618Z,12.00
2018-02-23T15:17:41.129Z,14.00
2018-02-23T15:20:08.554Z,14.07
2018-02-23T15:22:36.015Z,11.40
2018-02-23T15:25:03.498Z,12.13
2018-02-23T15:27:31.750Z,12.47
2018-02-23T15:29:59.223Z,11.70
2018-02-23T15:32:44.252Z,11.40
2018-02-23T15:35:11.727Z,12.50
2018-02-23T15:37:39.189Z,14.27
2018-02-23T15:40:06.661Z,12.03
2018-02-23T15:42:34.143Z,11.27
2018-02-23T15:47:59.683Z,12.98
2018-02-23T15:53:29.980Z,13.10
2018-02-23T15:55:57.452Z,12.37
2018-02-23T15:58:27.528Z,14.20
2018-02-23T16:00:55.036Z,12.70
2018-02-23T16:03:22.494Z,13.63
2018-02-23T16:05:49.978Z,13.77
2018-02-23T16:08:17.441Z,14.60
2018-02-23T16:10:44.924Z,14.07
2018-02-23T16:13:12.414Z,14.30
2018-02-23T16:15:39.944Z,13.83
2018-02-23T16:18:07.646Z,13.37
2018-02-23T16:20:35.288Z,16.13
2018-02-23T16:23:02.766Z,14.77
2018-02-23T16:25:30.308Z,13.70
2018-02-23T16:27:57.784Z,15.47
2018-02-23T16:30:25.282Z,16.43
2018-02-23T16:32:52.742Z,17.33
2018-02-23T16:35:20.221Z,18.40
2018-02-23T16:37:47.712Z,18.53
2018-02-23T16:40:15.210Z,16.47
2018-02-23T16:42:42.690Z,17.27
2018-02-23T16:45:10.229Z,16.50
2018-02-23T16:47:37.745Z,16.40
2018-02-23T16:50:05.222Z,17.07
2018-02-23T16:52:33.466Z,17.80
2018-02-23T16:55:00.934Z,29.70
2018-02-23T16:57:28.438Z,19.80
2018-02-23T16:59:55.906Z,17.27
2018-02-23T17:02:23.384Z,18.67
2018-02-23T17:04:50.858Z,18.02
2018-02-23T17:07:18.346Z,19.07
2018-02-23T17:09:46.583Z,16.13
2018-02-23T17:12:14.078Z,18.93
2018-02-23T17:14:42.334Z,18.03
2018-02-23T17:17:09.815Z,17.93
2018-02-23T17:19:38.051Z,19.57
2018-02-23T17:22:06.304Z,16.45
2018-02-23T17:24:33.802Z,20.05
2018-02-23T17:27:01.283Z,17.50
2018-02-23T17:29:29.535Z,17.23
2018-02-23T17:31:57.007Z,18.02
2018-02-23T17:34:24.482Z,16.60
2018-02-23T17:36:52.726Z,18.30
2018-02-23T17:39:20.197Z,17.87
2018-02-23T17:41:47.685Z,18.67
2018-02-23T17:44:15.207Z,18.55
2018-02-23T17:46:43.479Z,19.07
2018-02-23T17:49:10.945Z,20.20
2018-02-23T17:51:38.419Z,19.60
2018-02-23T17:54:06.654Z,20.40
2018-02-23T17:56:34.148Z,19.50
2018-02-23T17:59:02.391Z,19.43
2018-02-23T18:01:29.870Z,20.53
2018-02-23T18:03:57.346Z,20.67
2018-02-23T18:06:25.597Z,19.67
2018-02-23T18:08:53.070Z,20.62
2018-02-23T18:11:20.562Z,20.55
2018-02-23T18:13:48.043Z,21.43
2018-02-23T18:16:15.526Z,20.08
2018-02-23T18:18:43.014Z,21.48
2018-02-23T18:21:11.268Z,21.48
2018-02-23T18:23:38.738Z,21.23
2018-02-23T18:26:06.222Z,21.80
2018-02-23T18:28:33.702Z,20.35
2018-02-23T18:31:02.424Z,21.25
2018-02-23T18:33:29.906Z,21.15
2018-02-23T18:35:58.158Z,19.97
2018-02-23T18:38:25.627Z,19.77
2018-02-23T18:40:53.118Z,19.10
2018-02-23T18:43:20.605Z,20.83
2018-02-23T18:45:48.085Z,20.80
2018-02-23T18:48:15.579Z,20.95
2018-02-23T18:50:43.840Z,20.50
2018-02-23T18:53:11.342Z,21.20
2018-02-23T18:55:38.814Z,21.53
2018-02-23T18:58:06.588Z,21.00
2018-02-23T19:00:34.070Z,19.73
2018-02-23T19:03:01.556Z,20.77
2018-02-23T19:05:29.798Z,20.98
2018-02-23T19:07:57.274Z,19.30
2018-02-23T19:10:25.514Z,20.33
2018-02-23T19:12:53.016Z,18.15
2018-02-23T19:15:21.259Z,20.37
2018-02-23T19:17:48.742Z,20.67
2018-02-23T19:20:16.217Z,18.60
2018-02-23T19:22:44.539Z,18.35
2018-02-23T19:25:12.011Z,18.50
2018-02-23T19:27:39.498Z,18.15
2018-02-23T19:30:07.739Z,18.30
2018-02-23T19:32:35.232Z,18.87
2018-02-23T19:35:02.708Z,17.98
2018-02-23T19:37:30.949Z,18.58
2018-02-23T19:39:58.460Z,18.92
2018-02-23T19:42:25.936Z,17.85
2018-02-23T19:44:53.434Z,17.60
2018-02-23T19:47:21.933Z,17.12
2018-02-23T19:49:50.219Z,16.90
2018-02-23T19:52:17.710Z,17.60
2018-02-23T19:54:45.219Z,16.87
2018-02-23T19:57:13.501Z,16.95
2018-02-23T19:59:40.950Z,17.35
2018-02-23T20:02:08.446Z,20.55
2018-02-23T20:04:35.923Z,18.73
2018-02-23T20:07:03.433Z,20.30
2018-02-23T20:09:31.682Z,18.62
2018-02-23T20:11:59.156Z,18.77
2018-02-23T20:14:26.626Z,17.73
2018-02-23T20:16:55.527Z,19.50
2018-02-23T20:19:23.002Z,19.40
2018-02-23T20:21:50.535Z,18.13
2018-02-23T20:24:18.782Z,19.05
2018-02-23T20:26:46.275Z,19.77
2018-02-23T20:29:14.523Z,20.15
2018-02-23T20:31:42.003Z,22.90
2018-02-23T20:34:10.237Z,21.58
2018-02-23T20:36:37.718Z,20.45
2018-02-23T20:39:05.191Z,19.52
2018-02-23T20:41:33.443Z,19.02
2018-02-23T20:44:00.912Z,19.40
2018-02-23T20:46:28.391Z,21.12
2018-02-23T20:48:56.656Z,21.10
2018-02-23T20:51:24.151Z,19.33
2018-02-23T20:53:51.623Z,19.58
2018-02-23T20:56:19.114Z,19.55
2018-02-23T20:58:47.380Z,20.77
2018-02-23T21:01:14.868Z,20.45
2018-02-23T21:03:42.363Z,17.55
2018-02-23T21:06:09.829Z,19.30
2018-02-23T21:08:37.313Z,18.30
2018-02-23T21:11:04.807Z,20.70
2018-02-23T21:13:33.470Z,20.85
2018-02-23T21:16:00.949Z,21.75
2018-02-23T21:18:29.198Z,19.87
2018-02-23T21:20:57.230Z,20.75
2018-02-23T21:23:24.727Z,19.20
2018-02-23T21:25:52.199Z,20.00
2018-02-23T21:28:20.468Z,19.27
2018-02-23T21:30:47.934Z,20.83
2018-02-23T21:33:15.440Z,22.35
2018-02-23T21:35:42.914Z,22.20
2018-02-23T21:38:10.386Z,18.80
2018-02-23T21:40:37.876Z,21.50
2018-02-23T21:43:05.362Z,19.15
2018-02-23T21:51:19.616Z,22.08
2018-02-23T21:53:47.144Z,21.98
2018-02-23T21:56:14.592Z,21.05
2018-02-23T21:58:42.072Z,21.20
2018-02-23T22:01:09.575Z,21.85
2018-02-23T22:03:37.052Z,20.62
2018-02-23T22:06:04.530Z,22.60
2018-02-23T22:08:32.006Z,19.73
2018-02-23T22:11:00.251Z,22.20
2018-02-23T22:13:27.730Z,21.67
2018-02-23T22:15:55.203Z,20.42
2018-02-23T22:18:22.689Z,19.75
2018-02-23T22:20:50.935Z,21.30
2018-02-23T22:23:18.454Z,21.85
2018-02-23T22:25:45.938Z,18.27
2018-02-23T22:28:13.423Z,20.20
2018-02-23T22:30:41.672Z,20.50
2018-02-23T22:33:09.158Z,20.55
2018-02-23T22:35:36.630Z,20.05
2018-02-23T22:38:04.906Z,22.60
2018-02-23T22:40:33.159Z,22.37
2018-02-23T22:43:00.642Z,22.02
2018-02-23T22:45:28.889Z,20.85
2018-02-23T22:47:56.373Z,20.70
2018-02-23T22:50:24.614Z,20.75
2018-02-23T22:52:52.102Z,20.35
2018-02-23T22:55:19.566Z,19.05
2018-02-23T22:57:47.817Z,22.27
2018-02-23T23:00:15.294Z,21.00
2018-02-23T23:02:43.548Z,21.52
2018-02-23T23:05:11.094Z,20.20
2018-02-23T23:07:38.655Z,21.70
2018-02-23T23:10:06.130Z,22.42
2018-02-23T23:12:33.612Z,21.40
2018-02-23T23:15:01.850Z,22.37
2018-02-23T23:17:29.590Z,22.50
2018-02-23T23:19:57.075Z,21.35
2018-02-23T23:22:24.560Z,21.50
2018-02-23T23:24:52.076Z,21.92
2018-02-23T23:27:19.574Z,21.83
2018-02-23T23:29:47.034Z,22.85
2018-02-23T23:32:15.274Z,22.15
2018-02-23T23:34:42.782Z,22.42
2018-02-23T23:37:11.023Z,22.58
2018-02-23T23:39:38.510Z,21.33
2018-02-23T23:42:06.745Z,21.58
2018-02-23T23:44:34.227Z,20.70
2018-02-23T23:47:01.686Z,20.90
2018-02-23T23:49:29.170Z,20.50
2018-02-23T23:51:57.406Z,21.62
2018-02-23T23:54:24.902Z,22.67
2018-02-23T23:56:53.143Z,20.77
2018-02-23T23:59:20.626Z,20.80
