createdAt,value
2018-06-17T00:02:32.357Z,18.90
2018-06-17T00:07:35.517Z,18.80
2018-06-17T00:12:41.524Z,18.70
2018-06-17T00:17:44.623Z,18.70
2018-06-17T00:22:49.173Z,18.60
2018-06-17T00:33:02.154Z,18.50
2018-06-17T00:38:06.624Z,18.40
2018-06-17T00:43:10.368Z,18.30
2018-06-17T00:48:13.410Z,18.20
2018-06-17T00:53:17.256Z,18.10
2018-06-17T01:03:28.769Z,18.00
2018-06-17T01:08:35.475Z,17.90
2018-06-17T01:13:38.597Z,17.80
2018-06-17T01:18:43.181Z,17.80
2018-06-17T01:23:48.104Z,17.70
2018-06-17T01:28:51.078Z,17.70
2018-06-17T01:33:54.608Z,17.60
2018-06-17T01:38:57.736Z,17.50
2018-06-17T01:44:01.377Z,17.40
2018-06-17T01:54:12.060Z,17.30
2018-06-17T01:59:18.929Z,17.20
2018-06-17T02:04:44.177Z,17.20
2018-06-17T02:15:15.837Z,17.00
2018-06-17T02:20:19.125Z,16.90
2018-06-17T02:25:21.643Z,16.90
2018-06-17T02:30:24.164Z,16.80
2018-06-17T02:35:26.691Z,16.80
2018-06-17T02:40:29.212Z,16.70
2018-06-17T02:45:31.740Z,16.60
2018-06-17T02:50:34.264Z,16.60
2018-06-17T02:55:36.794Z,16.50
2018-06-17T03:00:39.315Z,16.50
2018-06-17T03:05:41.836Z,16.40
2018-06-17T03:10:44.366Z,16.40
2018-06-17T03:15:46.887Z,16.30
2018-06-17T03:20:49.410Z,16.30
2018-06-17T03:26:06.809Z,16.20
2018-06-17T03:31:24.000Z,16.20
2018-06-17T03:36:26.557Z,16.10
2018-06-17T03:41:29.073Z,16.10
2018-06-17T03:46:31.600Z,16.10
2018-06-17T03:51:34.890Z,16.00
2018-06-17T03:56:37.413Z,16.00
2018-06-17T04:01:40.724Z,16.00
2018-06-17T04:06:43.236Z,16.00
2018-06-17T04:11:45.766Z,16.00
2018-06-17T04:16:48.292Z,16.00
2018-06-17T04:21:50.820Z,16.00
2018-06-17T04:26:53.335Z,16.10
2018-06-17T04:31:55.869Z,16.10
2018-06-17T04:36:58.411Z,16.20
2018-06-17T04:42:00.940Z,16.20
2018-06-17T04:47:03.459Z,16.30
2018-06-17T04:52:05.991Z,16.40
2018-06-17T04:57:08.510Z,16.50
2018-06-17T05:02:11.052Z,16.60
2018-06-17T05:07:13.578Z,16.70
2018-06-17T05:12:16.096Z,16.80
2018-06-17T05:17:18.636Z,16.80
2018-06-17T05:27:30.236Z,17.00
2018-06-17T05:32:34.686Z,17.00
2018-06-17T05:37:39.170Z,17.10
2018-06-17T05:42:44.024Z,17.10
2018-06-17T05:52:54.159Z,17.30
2018-06-17T05:57:57.850Z,17.30
2018-06-17T06:03:02.939Z,17.50
2018-06-17T06:08:06.729Z,17.60
2018-06-17T06:13:11.936Z,18.00
2018-06-17T06:18:16.850Z,18.30
2018-06-17T06:23:19.764Z,18.70
2018-06-17T06:28:23.122Z,19.20
2018-06-17T06:33:26.904Z,19.60
2018-06-17T06:38:31.528Z,20.00
2018-06-17T06:43:35.296Z,20.30
2018-06-17T06:48:43.420Z,20.50
2018-06-17T06:53:48.877Z,20.60
2018-06-17T06:58:52.013Z,20.60
2018-06-17T07:04:09.886Z,20.60
2018-06-17T07:09:14.773Z,20.70
2018-06-17T07:14:20.851Z,20.80
2018-06-17T07:19:28.895Z,21.20
2018-06-17T07:24:33.093Z,21.60
2018-06-17T07:29:40.629Z,22.00
2018-06-17T07:34:45.875Z,22.40
2018-06-17T07:39:50.626Z,23.00
2018-06-17T07:44:53.721Z,23.40
2018-06-17T07:50:12.712Z,23.80
2018-06-17T07:55:18.690Z,24.20
2018-06-17T08:00:22.414Z,24.50
2018-06-17T08:05:26.582Z,25.00
2018-06-17T08:10:29.898Z,25.00
2018-06-17T08:15:34.925Z,25.20
2018-06-17T08:20:39.951Z,25.60
2018-06-17T08:25:43.089Z,25.90
2018-06-17T08:30:46.240Z,26.20
2018-06-17T08:35:50.252Z,26.80
2018-06-17T08:40:54.013Z,26.80
2018-06-17T08:45:57.248Z,27.20
2018-06-17T08:51:01.978Z,27.40
2018-06-17T08:56:06.422Z,27.70
2018-06-17T09:06:17.754Z,28.20
2018-06-17T09:11:20.697Z,28.40
2018-06-17T09:16:24.742Z,28.50
2018-06-17T09:21:28.510Z,28.60
2018-06-17T09:26:33.881Z,28.70
2018-06-17T09:31:39.058Z,28.70
2018-06-17T09:36:42.477Z,28.60
2018-06-17T09:41:45.535Z,28.50
2018-06-17T09:46:49.921Z,28.40
2018-06-17T09:51:52.604Z,28.30
2018-06-17T09:56:55.154Z,28.10
2018-06-17T10:01:57.677Z,28.10
2018-06-17T10:07:00.215Z,28.00
2018-06-17T10:12:02.723Z,27.90
2018-06-17T10:17:06.331Z,27.70
2018-06-17T10:22:10.949Z,27.70
2018-06-17T10:27:15.217Z,27.70
2018-06-17T10:32:18.682Z,27.70
2018-06-17T10:37:22.642Z,27.60
2018-06-17T10:42:26.610Z,27.60
2018-06-17T10:47:29.501Z,27.60
2018-06-17T10:52:34.377Z,27.60
2018-06-17T10:57:37.383Z,27.60
2018-06-17T11:02:40.563Z,27.70
2018-06-17T11:07:44.309Z,27.60
2018-06-17T11:12:47.502Z,27.60
2018-06-17T11:17:51.116Z,27.60
2018-06-17T11:22:55.520Z,27.50
2018-06-17T11:27:58.863Z,27.40
2018-06-17T11:33:01.845Z,27.40
2018-06-17T11:38:04.744Z,27.30
2018-06-17T11:43:08.253Z,27.30
2018-06-17T11:48:11.537Z,27.20
2018-06-17T11:53:14.393Z,27.20
2018-06-17T11:58:17.769Z,27.20
2018-06-17T12:03:20.637Z,27.20
2018-06-17T12:08:24.996Z,27.20
2018-06-17T12:13:27.946Z,27.10
2018-06-17T12:18:32.176Z,27.10
2018-06-17T12:23:36.135Z,27.10
2018-06-17T12:28:39.934Z,27.10
2018-06-17T12:33:45.045Z,27.10
2018-06-17T12:38:51.923Z,27.10
2018-06-17T12:43:55.630Z,27.00
2018-06-17T12:48:59.140Z,26.90
2018-06-17T12:54:03.460Z,26.70
2018-06-17T12:59:06.439Z,26.60
2018-06-17T13:04:12.094Z,26.50
2018-06-17T13:09:17.526Z,26.40
2018-06-17T13:14:21.802Z,26.20
2018-06-17T13:19:24.674Z,26.20
2018-06-17T13:24:27.934Z,26.20
2018-06-17T13:29:32.314Z,26.10
2018-06-17T13:34:35.925Z,26.10
2018-06-17T13:39:39.247Z,26.10
2018-06-17T13:44:42.285Z,26.00
2018-06-17T13:49:45.610Z,25.90
2018-06-17T13:54:48.591Z,26.00
2018-06-17T13:59:51.119Z,26.10
2018-06-17T14:04:53.643Z,26.30
2018-06-17T14:09:56.180Z,26.50
2018-06-17T14:14:58.699Z,26.70
2018-06-17T14:20:01.242Z,26.90
2018-06-17T14:25:03.755Z,26.90
2018-06-17T14:30:06.267Z,26.90
2018-06-17T14:35:08.820Z,26.90
2018-06-17T14:40:11.421Z,26.90
2018-06-17T14:45:29.759Z,26.90
2018-06-17T14:50:51.057Z,26.90
2018-06-17T14:55:53.576Z,26.80
2018-06-17T15:00:56.108Z,26.80
2018-06-17T15:05:59.015Z,26.80
2018-06-17T15:11:02.410Z,26.70
2018-06-17T15:16:05.461Z,26.70
2018-06-17T15:21:09.992Z,26.70
2018-06-17T15:26:13.517Z,26.80
2018-06-17T15:31:16.593Z,26.80
2018-06-17T15:36:35.429Z,26.80
2018-06-17T15:41:39.360Z,26.80
2018-06-17T15:46:45.260Z,26.80
2018-06-17T15:51:49.371Z,26.80
2018-06-17T15:56:55.940Z,26.90
2018-06-17T16:01:59.808Z,27.00
2018-06-17T16:07:02.956Z,26.90
2018-06-17T16:12:05.836Z,27.00
2018-06-17T16:17:25.279Z,26.90
2018-06-17T16:22:29.663Z,27.00
2018-06-17T16:27:34.338Z,27.00
2018-06-17T16:32:38.124Z,27.00
2018-06-17T16:37:40.712Z,26.90
2018-06-17T16:42:46.195Z,26.90
2018-06-17T16:47:50.042Z,26.80
2018-06-17T16:53:08.717Z,26.80
2018-06-17T16:58:30.129Z,26.70
2018-06-17T17:03:35.191Z,26.60
2018-06-17T17:08:41.030Z,26.50
2018-06-17T17:13:50.418Z,26.40
2018-06-17T17:18:55.818Z,26.30
2018-06-17T17:23:59.303Z,26.20
2018-06-17T17:29:04.342Z,26.10
2018-06-17T17:34:33.455Z,26.00
2018-06-17T17:45:07.092Z,25.70
2018-06-17T17:50:11.510Z,25.50
2018-06-17T17:55:14.913Z,25.50
2018-06-17T18:00:25.825Z,25.40
2018-06-17T18:05:33.801Z,25.20
2018-06-17T18:10:38.540Z,25.20
2018-06-17T18:15:41.692Z,25.00
2018-06-17T18:20:45.388Z,24.90
2018-06-17T18:25:50.968Z,24.80
2018-06-17T18:30:53.952Z,24.70
2018-06-17T18:36:13.221Z,24.60
2018-06-17T18:46:23.329Z,24.40
2018-06-17T18:56:40.921Z,24.20
2018-06-17T19:01:49.298Z,24.00
2018-06-17T19:06:55.674Z,23.90
2018-06-17T19:12:17.007Z,23.80
2018-06-17T19:17:36.735Z,23.70
2018-06-17T19:22:44.566Z,23.50
2018-06-17T19:27:51.427Z,23.50
2018-06-17T19:32:56.421Z,23.40
2018-06-17T19:43:09.415Z,23.20
2018-06-17T19:48:13.817Z,23.10
2018-06-17T19:53:31.927Z,23.00
2018-06-17T19:58:56.298Z,22.90
2018-06-17T20:04:02.741Z,22.80
2018-06-17T20:09:07.160Z,22.70
2018-06-17T20:14:11.289Z,22.60
2018-06-17T20:19:17.035Z,22.40
2018-06-17T20:24:27.419Z,22.40
2018-06-17T20:29:30.263Z,22.30
2018-06-17T20:34:54.620Z,22.20
2018-06-17T20:45:10.083Z,21.90
2018-06-17T20:50:15.091Z,21.90
2018-06-17T20:55:19.511Z,21.80
2018-06-17T21:00:24.709Z,21.80
2018-06-17T21:05:28.795Z,21.70
2018-06-17T21:10:31.965Z,21.60
2018-06-17T21:15:35.911Z,21.50
2018-06-17T21:20:47.926Z,21.50
2018-06-17T21:25:56.731Z,21.40
2018-06-17T21:30:59.745Z,21.40
2018-06-17T21:36:05.971Z,21.30
2018-06-17T21:41:10.856Z,21.20
2018-06-17T21:46:15.512Z,21.20
2018-06-17T21:51:20.193Z,21.20
2018-06-17T21:56:29.285Z,21.10
2018-06-17T22:01:33.302Z,21.00
2018-06-17T22:06:37.838Z,21.00
2018-06-17T22:11:49.934Z,21.00
2018-06-17T22:17:13.062Z,20.90
2018-06-17T22:22:16.707Z,20.80
2018-06-17T22:27:23.990Z,20.80
2018-06-17T22:32:28.617Z,20.70
2018-06-17T22:37:32.466Z,20.70
2018-06-17T22:42:36.175Z,20.60
2018-06-17T22:47:38.680Z,20.60
2018-06-17T22:52:41.208Z,20.60
2018-06-17T23:03:30.743Z,20.50
2018-06-17T23:08:39.120Z,20.40
2018-06-17T23:13:41.644Z,20.40
2018-06-17T23:18:44.931Z,20.30
2018-06-17T23:23:47.451Z,20.30
2018-06-17T23:28:49.964Z,20.30
2018-06-17T23:33:52.479Z,20.20
2018-06-17T23:38:54.991Z,20.20
2018-06-17T23:43:57.507Z,20.20
2018-06-17T23:49:05.680Z,20.10
2018-06-17T23:54:25.799Z,20.00
2018-06-17T23:59:28.317Z,20.00
