createdAt,value
2022-12-25T00:01:20.666Z,8.30
2022-12-25T00:03:48.735Z,8.39
2022-12-25T00:06:17.090Z,8.44
2022-12-25T00:08:44.351Z,8.38
2022-12-25T00:11:18.417Z,8.32
2022-12-25T00:13:48.641Z,8.19
2022-12-25T00:16:25.154Z,8.05
2022-12-25T00:18:56.933Z,7.98
2022-12-25T00:21:26.369Z,8.12
2022-12-25T00:23:58.323Z,7.87
2022-12-25T00:26:27.152Z,7.95
2022-12-25T00:28:58.673Z,7.88
2022-12-25T00:31:27.012Z,7.66
2022-12-25T00:33:56.666Z,7.52
2022-12-25T00:36:28.513Z,7.39
2022-12-25T00:38:55.633Z,7.15
2022-12-25T00:41:42.930Z,7.09
2022-12-25T00:44:15.987Z,7.00
2022-12-25T00:46:43.600Z,6.90
2022-12-25T00:49:11.935Z,6.79
2022-12-25T00:51:39.411Z,6.79
2022-12-25T00:54:09.265Z,6.93
2022-12-25T00:56:39.968Z,6.97
2022-12-25T00:59:09.930Z,6.89
2022-12-25T01:01:37.711Z,6.67
2022-12-25T01:04:05.483Z,6.77
2022-12-25T01:06:33.131Z,6.78
2022-12-25T01:09:18.838Z,6.79
2022-12-25T01:11:46.374Z,6.71
2022-12-25T01:14:13.619Z,6.69
2022-12-25T01:16:43.083Z,6.68
2022-12-25T01:19:12.673Z,6.62
2022-12-25T01:21:39.902Z,6.66
2022-12-25T01:24:07.564Z,6.63
2022-12-25T01:26:39.115Z,6.61
2022-12-25T01:29:06.179Z,6.60
2022-12-25T01:31:35.685Z,6.69
2022-12-25T01:34:02.622Z,6.72
2022-12-25T01:36:29.892Z,6.52
2022-12-25T01:38:57.126Z,6.54
2022-12-25T01:41:25.295Z,6.76
2022-12-25T01:44:14.370Z,6.76
2022-12-25T01:46:44.596Z,6.57
2022-12-25T01:49:17.719Z,6.67
2022-12-25T01:51:52.912Z,6.63
2022-12-25T01:54:28.339Z,6.50
2022-12-25T01:57:02.785Z,6.63
2022-12-25T01:59:30.645Z,6.56
2022-12-25T02:01:58.618Z,6.41
2022-12-25T02:04:39.613Z,6.55
2022-12-25T02:07:20.160Z,6.37
2022-12-25T02:09:48.884Z,6.41
2022-12-25T02:12:30.666Z,6.29
2022-12-25T02:15:05.844Z,6.14
2022-12-25T02:18:10.530Z,6.29
2022-12-25T02:20:58.055Z,6.41
2022-12-25T02:23:55.372Z,6.58
2022-12-25T02:27:04.285Z,6.66
2022-12-25T02:29:53.419Z,6.53
2022-12-25T02:32:48.017Z,6.15
2022-12-25T02:35:28.849Z,6.04
2022-12-25T02:38:05.907Z,6.14
2022-12-25T02:40:44.088Z,6.25
2022-12-25T02:43:39.909Z,6.23
2022-12-25T02:46:35.446Z,6.37
2022-12-25T02:49:42.574Z,6.41
2022-12-25T02:52:35.056Z,6.49
2022-12-25T02:55:38.385Z,6.57
2022-12-25T02:58:29.160Z,6.64
2022-12-25T03:01:26.337Z,6.59
2022-12-25T03:04:15.760Z,6.66
2022-12-25T03:07:04.817Z,6.58
2022-12-25T03:09:59.161Z,6.37
2022-12-25T03:12:49.721Z,6.53
2022-12-25T03:15:38.043Z,6.49
2022-12-25T03:18:14.525Z,6.64
2022-12-25T03:21:00.336Z,6.53
2022-12-25T03:23:56.458Z,6.49
2022-12-25T03:26:44.162Z,6.25
2022-12-25T03:29:32.136Z,6.25
2022-12-25T03:32:44.020Z,6.50
2022-12-25T03:35:23.237Z,6.39
2022-12-25T03:38:41.989Z,6.68
2022-12-25T03:42:01.419Z,6.67
2022-12-25T03:45:24.537Z,6.76
2022-12-25T03:47:53.730Z,6.87
2022-12-25T03:50:42.475Z,6.80
2022-12-25T03:53:46.495Z,6.85
2022-12-25T03:56:36.284Z,6.75
2022-12-25T03:59:24.473Z,6.84
2022-12-25T04:02:10.622Z,6.74
2022-12-25T04:04:59.058Z,6.76
2022-12-25T04:07:46.698Z,6.57
2022-12-25T04:10:37.226Z,6.51
2022-12-25T04:13:22.712Z,6.73
2022-12-25T04:16:12.637Z,6.87
2022-12-25T04:18:59.067Z,6.79
2022-12-25T04:21:44.894Z,6.96
2022-12-25T04:24:30.757Z,7.03
2022-12-25T04:27:16.551Z,7.00
2022-12-25T04:30:02.337Z,6.81
2022-12-25T04:32:48.341Z,6.89
2022-12-25T04:35:34.443Z,6.85
2022-12-25T04:38:01.846Z,7.07
2022-12-25T04:40:28.845Z,7.25
2022-12-25T04:42:56.093Z,7.18
2022-12-25T04:45:25.591Z,7.16
2022-12-25T04:47:52.589Z,7.18
2022-12-25T04:50:22.258Z,7.11
2022-12-25T04:52:49.245Z,7.04
2022-12-25T04:55:16.567Z,6.95
2022-12-25T04:57:43.550Z,7.05
2022-12-25T05:00:13.951Z,7.16
2022-12-25T05:02:41.023Z,7.04
2022-12-25T05:05:08.759Z,6.90
2022-12-25T05:07:35.885Z,6.85
2022-12-25T05:10:03.466Z,7.02
2022-12-25T05:12:30.580Z,7.21
2022-12-25T05:15:00.012Z,7.22
2022-12-25T05:17:27.247Z,7.41
2022-12-25T05:19:54.274Z,7.56
2022-12-25T05:22:21.286Z,7.52
2022-12-25T05:24:48.137Z,7.32
2022-12-25T05:27:15.973Z,7.42
2022-12-25T05:29:42.987Z,7.40
2022-12-25T05:32:10.136Z,7.45
2022-12-25T05:34:37.155Z,7.49
2022-12-25T05:37:04.211Z,7.67
2022-12-25T05:39:31.410Z,7.75
2022-12-25T05:42:03.079Z,7.65
2022-12-25T05:44:30.069Z,7.48
2022-12-25T05:46:57.119Z,7.38
2022-12-25T05:49:24.382Z,7.26
2022-12-25T05:51:51.473Z,7.26
2022-12-25T05:54:18.521Z,7.31
2022-12-25T05:56:45.465Z,7.16
2022-12-25T05:59:12.647Z,7.05
2022-12-25T06:01:42.796Z,7.09
2022-12-25T06:04:12.721Z,7.00
2022-12-25T06:06:44.674Z,6.96
2022-12-25T06:09:13.519Z,6.73
2022-12-25T06:11:41.173Z,6.70
2022-12-25T06:14:14.382Z,6.94
2022-12-25T06:16:43.748Z,7.00
2022-12-25T06:19:10.754Z,7.01
2022-12-25T06:21:38.083Z,6.90
2022-12-25T06:24:05.390Z,6.94
2022-12-25T06:26:32.766Z,6.91
2022-12-25T06:28:59.939Z,6.99
2022-12-25T06:31:26.911Z,7.28
2022-12-25T06:33:56.124Z,7.20
2022-12-25T06:36:27.725Z,7.38
2022-12-25T06:39:01.166Z,7.31
2022-12-25T06:41:30.884Z,7.35
2022-12-25T06:44:00.572Z,7.43
2022-12-25T06:46:30.696Z,7.23
2022-12-25T06:48:59.278Z,7.37
2022-12-25T06:51:29.522Z,7.30
2022-12-25T06:53:59.812Z,7.11
2022-12-25T06:56:28.617Z,7.14
2022-12-25T06:58:59.171Z,7.18
2022-12-25T07:01:46.343Z,7.29
2022-12-25T07:04:21.706Z,7.41
2022-12-25T07:06:51.245Z,7.42
2022-12-25T07:09:21.828Z,7.53
2022-12-25T07:11:51.729Z,7.71
2022-12-25T07:14:24.504Z,7.83
2022-12-25T07:16:52.089Z,7.77
2022-12-25T07:19:19.470Z,7.83
2022-12-25T07:21:47.231Z,7.90
2022-12-25T07:24:23.174Z,7.52
2022-12-25T07:26:51.575Z,7.58
2022-12-25T07:29:19.958Z,7.53
2022-12-25T07:31:47.756Z,7.68
2022-12-25T07:34:22.555Z,7.56
2022-12-25T07:36:49.978Z,7.64
2022-12-25T07:39:17.005Z,7.43
2022-12-25T07:41:44.731Z,7.66
2022-12-25T07:44:11.726Z,7.65
2022-12-25T07:46:38.736Z,7.80
2022-12-25T07:49:08.395Z,7.97
2022-12-25T07:51:35.557Z,8.01
2022-12-25T07:54:02.613Z,7.88
2022-12-25T07:56:29.721Z,7.88
2022-12-25T07:59:00.037Z,7.94
2022-12-25T08:01:28.284Z,8.04
2022-12-25T08:04:01.060Z,7.89
2022-12-25T08:06:33.792Z,8.02
2022-12-25T08:09:13.907Z,8.03
2022-12-25T08:11:47.902Z,8.12
2022-12-25T08:14:17.455Z,8.02
2022-12-25T08:16:44.635Z,8.13
2022-12-25T08:19:14.460Z,8.44
2022-12-25T08:21:43.449Z,8.56
2022-12-25T08:24:10.875Z,8.44
2022-12-25T08:26:38.497Z,8.64
2022-12-25T08:29:05.392Z,8.62
2022-12-25T08:31:37.255Z,8.44
2022-12-25T08:34:07.016Z,8.38
2022-12-25T08:36:33.997Z,8.63
2022-12-25T08:39:03.317Z,8.94
2022-12-25T08:41:31.284Z,9.06
2022-12-25T08:44:00.985Z,9.29
2022-12-25T08:46:27.830Z,9.72
2022-12-25T08:48:56.668Z,9.95
2022-12-25T08:51:26.566Z,9.98
2022-12-25T08:53:59.145Z,10.14
2022-12-25T08:56:29.200Z,9.92
2022-12-25T08:58:56.033Z,9.99
2022-12-25T09:01:22.931Z,9.81
2022-12-25T09:03:50.014Z,9.46
2022-12-25T09:06:19.214Z,9.53
2022-12-25T09:08:49.855Z,9.41
2022-12-25T09:11:19.051Z,9.28
2022-12-25T09:13:46.487Z,9.13
2022-12-25T09:16:20.499Z,9.07
2022-12-25T09:18:49.973Z,8.99
2022-12-25T09:21:19.946Z,8.97
2022-12-25T09:23:46.908Z,8.85
2022-12-25T09:26:17.042Z,8.75
2022-12-25T09:28:50.581Z,8.83
2022-12-25T09:31:19.166Z,8.86
2022-12-25T09:33:48.977Z,8.86
2022-12-25T09:36:18.164Z,8.93
2022-12-25T09:38:47.126Z,8.82
2022-12-25T09:41:39.760Z,9.11
2022-12-25T09:44:12.075Z,9.39
2022-12-25T09:46:43.196Z,9.10
2022-12-25T09:49:38.299Z,9.21
2022-12-25T09:52:14.851Z,9.34
2022-12-25T09:54:44.574Z,9.22
2022-12-25T09:57:14.153Z,9.39
2022-12-25T09:59:47.566Z,9.39
2022-12-25T10:02:40.569Z,9.63
2022-12-25T10:05:16.457Z,9.53
2022-12-25T10:08:14.550Z,9.50
2022-12-25T10:10:52.849Z,9.38
2022-12-25T10:14:08.575Z,9.19
2022-12-25T10:17:15.455Z,9.27
2022-12-25T10:20:08.541Z,9.49
2022-12-25T10:22:41.004Z,9.47
2022-12-25T10:25:19.891Z,9.57
2022-12-25T10:27:54.416Z,9.39
2022-12-25T10:30:25.378Z,9.68
2022-12-25T10:32:56.871Z,9.59
2022-12-25T10:35:27.545Z,9.44
2022-12-25T10:38:14.314Z,9.15
2022-12-25T10:41:02.648Z,9.49
2022-12-25T10:43:50.510Z,9.77
2022-12-25T10:46:18.718Z,9.54
2022-12-25T10:49:00.995Z,9.48
2022-12-25T10:51:29.633Z,9.44
2022-12-25T10:53:56.963Z,9.64
2022-12-25T10:56:24.095Z,9.80
2022-12-25T10:58:50.981Z,9.74
2022-12-25T11:01:18.314Z,9.59
2022-12-25T11:03:51.439Z,9.77
2022-12-25T11:06:30.928Z,9.82
2022-12-25T11:09:02.619Z,9.86
2022-12-25T11:11:30.489Z,9.87
2022-12-25T11:14:05.012Z,9.73
2022-12-25T11:16:38.449Z,9.66
2022-12-25T11:19:33.097Z,9.69
2022-12-25T11:22:03.920Z,9.66
2022-12-25T11:24:36.045Z,9.78
2022-12-25T11:27:09.133Z,9.69
2022-12-25T11:29:44.955Z,9.65
2022-12-25T11:32:27.220Z,9.63
2022-12-25T11:34:57.239Z,9.78
2022-12-25T11:37:34.935Z,9.77
2022-12-25T11:40:05.694Z,9.95
2022-12-25T11:42:39.586Z,10.07
2022-12-25T11:45:17.376Z,9.98
2022-12-25T11:48:13.146Z,9.95
2022-12-25T11:50:46.977Z,9.93
2022-12-25T11:53:25.625Z,9.93
2022-12-25T11:56:09.009Z,9.83
2022-12-25T11:58:54.790Z,9.75
2022-12-25T12:02:03.429Z,9.59
2022-12-25T12:04:43.231Z,9.32
2022-12-25T12:07:30.170Z,9.56
2022-12-25T12:10:06.049Z,9.79
2022-12-25T12:13:13.177Z,9.61
2022-12-25T12:15:48.134Z,9.70
2022-12-25T12:18:27.318Z,9.86
2022-12-25T12:21:08.112Z,9.80
2022-12-25T12:23:54.863Z,9.79
2022-12-25T12:26:31.514Z,9.87
2022-12-25T12:29:01.264Z,9.90
2022-12-25T12:31:44.619Z,10.00
2022-12-25T12:34:32.594Z,9.99
2022-12-25T12:37:08.154Z,10.13
2022-12-25T12:39:40.664Z,10.14
2022-12-25T12:42:21.072Z,10.12
2022-12-25T12:44:49.854Z,10.21
2022-12-25T12:47:41.715Z,10.17
2022-12-25T12:50:34.332Z,9.78
2022-12-25T12:53:21.508Z,9.68
2022-12-25T12:55:51.483Z,9.88
2022-12-25T12:58:35.627Z,9.62
2022-12-25T13:01:26.839Z,9.81
2022-12-25T13:03:59.135Z,10.12
2022-12-25T13:06:47.853Z,10.21
2022-12-25T13:09:55.331Z,10.10
2022-12-25T13:12:23.029Z,10.15
2022-12-25T13:14:52.593Z,10.10
2022-12-25T13:17:24.994Z,10.09
2022-12-25T13:20:02.479Z,9.96
2022-12-25T13:22:37.005Z,9.84
2022-12-25T13:25:19.537Z,9.86
2022-12-25T13:27:54.120Z,9.95
2022-12-25T13:30:22.396Z,9.73
2022-12-25T13:32:49.389Z,9.77
2022-12-25T13:35:23.422Z,9.55
2022-12-25T13:37:50.747Z,9.66
2022-12-25T13:40:28.456Z,9.79
2022-12-25T13:43:00.307Z,9.79
2022-12-25T13:45:30.884Z,9.69
2022-12-25T13:48:15.046Z,9.49
2022-12-25T13:50:48.284Z,9.71
2022-12-25T13:53:17.818Z,9.70
2022-12-25T13:55:52.512Z,9.73
2022-12-25T13:58:35.005Z,9.72
2022-12-25T14:01:06.001Z,10.00
2022-12-25T14:03:43.997Z,10.25
2022-12-25T14:06:35.757Z,10.33
2022-12-25T14:09:02.728Z,10.27
2022-12-25T14:11:31.221Z,10.35
2022-12-25T14:14:13.991Z,10.07
2022-12-25T14:16:45.091Z,10.01
2022-12-25T14:19:27.652Z,10.13
2022-12-25T14:22:09.251Z,10.29
2022-12-25T14:24:40.454Z,10.39
2022-12-25T14:27:21.592Z,10.38
2022-12-25T14:29:51.797Z,10.37
2022-12-25T14:32:23.062Z,10.15
2022-12-25T14:34:57.137Z,10.12
2022-12-25T14:37:31.070Z,10.00
2022-12-25T14:40:21.859Z,9.85
2022-12-25T14:43:05.447Z,10.09
2022-12-25T14:45:40.966Z,10.04
2022-12-25T14:48:31.105Z,10.04
2022-12-25T14:51:05.004Z,9.95
2022-12-25T14:53:46.857Z,9.86
2022-12-25T14:56:25.916Z,9.82
2022-12-25T14:58:58.987Z,9.89
2022-12-25T15:01:41.657Z,10.03
2022-12-25T15:04:16.718Z,10.05
2022-12-25T15:07:00.441Z,10.02
2022-12-25T15:09:29.885Z,9.82
2022-12-25T15:11:57.169Z,9.87
2022-12-25T15:14:26.389Z,9.88
2022-12-25T15:16:58.142Z,9.60
2022-12-25T15:19:37.242Z,9.75
2022-12-25T15:22:05.208Z,9.77
2022-12-25T15:24:32.163Z,9.75
2022-12-25T15:27:00.616Z,9.83
2022-12-25T15:30:00.280Z,9.95
2022-12-25T15:32:21.592Z,10.07
2022-12-25T15:34:49.853Z,9.76
2022-12-25T15:37:18.914Z,9.76
2022-12-25T15:39:46.513Z,9.77
2022-12-25T15:42:19.540Z,9.90
2022-12-25T15:44:46.620Z,9.72
2022-12-25T15:47:20.267Z,9.81
2022-12-25T15:49:50.285Z,9.65
2022-12-25T15:52:17.985Z,9.60
2022-12-25T15:54:47.899Z,9.77
2022-12-25T15:57:24.310Z,9.72
2022-12-25T15:59:53.508Z,9.78
2022-12-25T16:02:21.280Z,9.70
2022-12-25T16:04:51.213Z,9.70
2022-12-25T16:07:23.067Z,9.63
2022-12-25T16:09:53.065Z,9.76
2022-12-25T16:12:22.438Z,9.89
2022-12-25T16:14:49.284Z,9.68
2022-12-25T16:17:16.506Z,9.74
2022-12-25T16:19:44.848Z,9.87
2022-12-25T16:22:21.925Z,9.99
2022-12-25T16:24:50.038Z,9.89
2022-12-25T16:27:17.129Z,9.71
2022-12-25T16:29:44.449Z,9.60
2022-12-25T16:32:15.591Z,9.75
2022-12-25T16:34:44.588Z,9.84
2022-12-25T16:37:11.510Z,9.95
2022-12-25T16:39:38.388Z,10.13
2022-12-25T16:42:07.426Z,10.13
2022-12-25T16:44:37.466Z,10.04
2022-12-25T16:47:04.645Z,9.94
2022-12-25T16:49:31.704Z,9.86
2022-12-25T16:51:58.716Z,9.82
2022-12-25T16:54:25.771Z,9.77
2022-12-25T16:56:55.244Z,9.82
2022-12-25T16:59:22.212Z,9.95
2022-12-25T17:01:49.579Z,10.09
2022-12-25T17:04:16.733Z,10.11
2022-12-25T17:06:46.083Z,10.15
2022-12-25T17:09:13.070Z,10.03
2022-12-25T17:11:40.335Z,9.96
2022-12-25T17:14:10.369Z,10.03
2022-12-25T17:16:40.442Z,10.25
2022-12-25T17:19:16.835Z,10.27
2022-12-25T17:21:46.814Z,10.24
2022-12-25T17:24:15.126Z,10.40
2022-12-25T17:26:43.886Z,10.62
2022-12-25T17:29:19.975Z,10.59
2022-12-25T17:31:48.955Z,10.57
2022-12-25T17:34:16.037Z,10.61
2022-12-25T17:36:42.960Z,10.75
2022-12-25T17:39:10.840Z,10.84
2022-12-25T17:41:40.448Z,10.91
2022-12-25T17:44:07.492Z,10.88
2022-12-25T17:46:36.795Z,10.93
2022-12-25T17:49:04.090Z,11.09
2022-12-25T17:51:36.066Z,11.21
2022-12-25T17:54:05.990Z,11.16
2022-12-25T17:56:33.749Z,11.00
2022-12-25T17:59:08.098Z,10.91
2022-12-25T18:01:40.996Z,10.97
2022-12-25T18:04:08.122Z,11.11
2022-12-25T18:06:38.812Z,11.19
2022-12-25T18:09:11.023Z,11.22
2022-12-25T18:11:41.075Z,11.30
2022-12-25T18:14:13.681Z,11.16
2022-12-25T18:16:43.757Z,11.06
2022-12-25T18:19:15.662Z,10.89
2022-12-25T18:21:42.884Z,10.94
2022-12-25T18:24:12.373Z,10.81
2022-12-25T18:26:41.718Z,10.91
2022-12-25T18:29:08.848Z,10.53
2022-12-25T18:31:36.571Z,10.66
2022-12-25T18:34:06.085Z,10.88
2022-12-25T18:36:33.041Z,10.71
2022-12-25T18:39:02.400Z,10.44
2022-12-25T18:41:30.351Z,10.44
2022-12-25T18:43:59.658Z,10.28
2022-12-25T18:46:27.923Z,10.54
2022-12-25T18:48:56.737Z,10.70
2022-12-25T18:51:24.390Z,10.79
2022-12-25T18:53:51.777Z,10.70
2022-12-25T18:56:20.973Z,10.51
2022-12-25T18:58:50.333Z,10.42
2022-12-25T19:01:20.877Z,10.43
2022-12-25T19:03:51.578Z,10.28
2022-12-25T19:06:32.582Z,10.19
2022-12-25T19:09:09.354Z,10.33
2022-12-25T19:11:45.653Z,10.45
2022-12-25T19:14:14.239Z,10.64
2022-12-25T19:16:44.486Z,10.75
2022-12-25T19:19:11.897Z,10.51
2022-12-25T19:21:38.952Z,10.60
2022-12-25T19:24:06.217Z,10.43
2022-12-25T19:26:33.449Z,10.58
2022-12-25T19:29:02.435Z,10.61
2022-12-25T19:31:29.413Z,10.63
2022-12-25T19:33:56.560Z,10.70
2022-12-25T19:36:26.081Z,10.58
2022-12-25T19:38:53.591Z,10.55
2022-12-25T19:41:22.620Z,10.50
2022-12-25T19:43:50.040Z,10.37
2022-12-25T19:46:23.080Z,10.38
2022-12-25T19:48:50.400Z,10.37
2022-12-25T19:51:25.770Z,10.57
2022-12-25T19:53:56.230Z,10.76
2022-12-25T19:56:27.762Z,10.60
2022-12-25T19:59:00.660Z,10.80
2022-12-25T20:01:31.758Z,10.96
2022-12-25T20:04:02.233Z,10.96
2022-12-25T20:06:33.739Z,10.86
2022-12-25T20:09:07.811Z,10.87
2022-12-25T20:11:36.967Z,11.09
2022-12-25T20:14:10.697Z,10.98
2022-12-25T20:16:38.992Z,10.89
2022-12-25T20:19:09.829Z,10.99
2022-12-25T20:21:39.175Z,10.90
2022-12-25T20:24:09.169Z,10.78
2022-12-25T20:26:36.215Z,10.65
2022-12-25T20:29:03.967Z,10.82
2022-12-25T20:31:35.808Z,10.83
2022-12-25T20:34:11.501Z,11.02
2022-12-25T20:36:41.039Z,11.02
2022-12-25T20:39:12.787Z,10.94
2022-12-25T20:41:42.617Z,10.96
2022-12-25T20:44:10.246Z,10.92
2022-12-25T20:46:37.867Z,10.95
2022-12-25T20:49:06.861Z,10.96
2022-12-25T20:51:34.138Z,10.87
2022-12-25T20:54:06.353Z,10.95
2022-12-25T20:56:33.639Z,11.09
2022-12-25T20:59:01.153Z,11.02
2022-12-25T21:01:30.680Z,10.99
2022-12-25T21:04:00.218Z,11.00
2022-12-25T21:06:27.283Z,10.91
2022-12-25T21:08:57.178Z,10.92
2022-12-25T21:11:24.114Z,10.94
2022-12-25T21:13:51.173Z,11.06
2022-12-25T21:16:23.241Z,11.20
2022-12-25T21:18:53.156Z,10.93
2022-12-25T21:21:22.846Z,10.99
2022-12-25T21:23:49.994Z,11.21
2022-12-25T21:26:22.722Z,11.14
2022-12-25T21:28:52.991Z,10.93
2022-12-25T21:31:22.467Z,11.15
2022-12-25T21:33:53.441Z,11.32
2022-12-25T21:36:23.545Z,11.51
2022-12-25T21:39:03.851Z,11.61
2022-12-25T21:41:43.527Z,11.72
2022-12-25T21:44:11.333Z,11.78
2022-12-25T21:46:38.267Z,11.83
2022-12-25T21:49:07.455Z,11.80
2022-12-25T21:51:55.682Z,11.82
2022-12-25T21:54:23.538Z,11.49
2022-12-25T21:56:50.837Z,11.38
2022-12-25T21:59:20.879Z,11.49
2022-12-25T22:01:51.914Z,11.52
2022-12-25T22:04:24.176Z,11.55
2022-12-25T22:07:12.911Z,11.60
2022-12-25T22:09:42.023Z,11.54
2022-12-25T22:12:34.004Z,11.52
2022-12-25T22:15:06.275Z,11.54
2022-12-25T22:17:59.385Z,11.44
2022-12-25T22:20:30.763Z,11.15
2022-12-25T22:23:00.412Z,11.20
2022-12-25T22:25:27.643Z,11.35
2022-12-25T22:27:55.064Z,11.40
2022-12-25T22:30:27.156Z,11.35
2022-12-25T22:32:56.962Z,11.49
2022-12-25T22:35:24.512Z,11.33
2022-12-25T22:37:54.232Z,11.35
2022-12-25T22:40:22.879Z,11.27
2022-12-25T22:42:50.691Z,11.19
2022-12-25T22:45:20.112Z,11.36
2022-12-25T22:47:47.085Z,11.40
2022-12-25T22:50:15.046Z,11.40
2022-12-25T22:52:45.712Z,11.39
2022-12-25T22:55:16.241Z,11.28
2022-12-25T22:57:43.065Z,11.31
2022-12-25T23:00:13.476Z,11.28
2022-12-25T23:02:40.624Z,11.29
2022-12-25T23:05:09.906Z,11.16
2022-12-25T23:07:40.390Z,11.16
2022-12-25T23:10:08.501Z,11.10
2022-12-25T23:12:56.337Z,11.06
2022-12-25T23:15:27.532Z,11.16
2022-12-25T23:18:13.655Z,11.08
2022-12-25T23:20:58.890Z,11.08
2022-12-25T23:23:44.590Z,10.88
2022-12-25T23:26:14.537Z,10.60
2022-12-25T23:29:03.359Z,10.70
2022-12-25T23:31:38.089Z,10.70
2022-12-25T23:34:06.864Z,10.73
2022-12-25T23:36:34.444Z,10.74
2022-12-25T23:39:09.972Z,10.76
2022-12-25T23:41:39.741Z,10.84
2022-12-25T23:44:10.555Z,10.91
2022-12-25T23:46:40.401Z,10.93
2022-12-25T23:49:08.888Z,10.95
2022-12-25T23:51:43.053Z,10.86
2022-12-25T23:54:16.326Z,10.97
2022-12-25T23:56:44.402Z,11.06
2022-12-25T23:59:12.396Z,10.90
