createdAt,value
2023-03-18T00:04:25.823Z,17.18
2023-03-18T00:14:28.023Z,17.18
2023-03-18T00:24:29.746Z,17.17
2023-03-18T00:34:31.210Z,17.13
2023-03-18T00:44:33.166Z,17.13
2023-03-18T00:54:35.739Z,17.13
2023-03-18T01:04:38.231Z,17.11
2023-03-18T01:14:39.709Z,17.10
2023-03-18T01:24:41.112Z,17.10
2023-03-18T01:34:42.507Z,17.10
2023-03-18T01:44:46.206Z,17.08
2023-03-18T01:54:59.690Z,17.06
2023-03-18T02:05:02.522Z,17.06
2023-03-18T02:15:10.784Z,17.04
2023-03-18T02:25:33.286Z,17.02
2023-03-18T02:35:34.868Z,17.01
2023-03-18T02:45:45.572Z,16.98
2023-03-18T02:55:47.105Z,16.99
2023-03-18T03:05:48.572Z,16.95
2023-03-18T03:15:50.173Z,16.93
2023-03-18T03:25:51.562Z,16.93
2023-03-18T03:35:53.171Z,16.91
2023-03-18T03:45:54.737Z,16.89
2023-03-18T03:55:58.971Z,16.88
2023-03-18T04:06:00.608Z,16.80
2023-03-18T04:16:02.114Z,16.79
2023-03-18T04:26:05.185Z,16.78
2023-03-18T04:36:07.077Z,16.71
2023-03-18T04:46:08.741Z,16.70
2023-03-18T04:56:10.129Z,16.67
2023-03-18T05:06:20.067Z,16.64
2023-03-18T05:16:21.704Z,16.69
2023-03-18T05:26:23.393Z,16.90
2023-03-18T05:36:24.810Z,17.11
2023-03-18T05:46:26.956Z,17.39
2023-03-18T05:56:28.401Z,17.67
2023-03-18T06:06:29.968Z,17.90
2023-03-18T06:16:32.658Z,18.04
2023-03-18T06:26:34.100Z,18.15
2023-03-18T06:36:35.642Z,18.22
2023-03-18T06:46:37.385Z,18.33
2023-03-18T06:56:40.475Z,18.96
2023-03-18T07:06:42.013Z,19.42
2023-03-18T07:16:43.577Z,19.81
2023-03-18T07:26:45.397Z,20.13
2023-03-18T07:36:46.913Z,20.40
2023-03-18T07:46:48.549Z,20.45
2023-03-18T07:56:53.545Z,20.87
2023-03-18T08:06:55.398Z,21.03
2023-03-18T08:16:57.261Z,21.15
2023-03-18T08:26:58.665Z,21.20
2023-03-18T08:37:00.083Z,21.32
2023-03-18T08:47:01.812Z,21.58
2023-03-18T08:57:03.570Z,21.60
2023-03-18T09:07:04.981Z,21.92
2023-03-18T09:17:06.558Z,22.00
2023-03-18T09:27:07.973Z,22.25
2023-03-18T09:37:09.931Z,22.79
2023-03-18T09:47:37.282Z,23.21
2023-03-18T09:57:39.807Z,25.23
2023-03-18T10:07:42.746Z,25.01
2023-03-18T10:18:09.475Z,23.45
2023-03-18T10:28:44.987Z,22.15
2023-03-18T10:38:50.571Z,21.78
2023-03-18T10:49:21.701Z,21.57
2023-03-18T10:59:23.299Z,21.52
2023-03-18T11:09:32.935Z,21.37
2023-03-18T11:19:41.569Z,21.23
2023-03-18T11:29:46.805Z,21.12
2023-03-18T11:39:51.374Z,21.03
2023-03-18T11:49:54.509Z,20.96
2023-03-18T12:00:17.625Z,20.94
2023-03-18T12:10:25.799Z,21.01
2023-03-18T12:20:50.531Z,20.99
2023-03-18T12:31:18.606Z,20.89
2023-03-18T12:41:45.362Z,20.97
2023-03-18T12:52:07.618Z,21.04
2023-03-18T13:02:26.209Z,21.04
2023-03-18T13:12:36.714Z,20.97
2023-03-18T13:22:45.958Z,20.93
2023-03-18T13:33:15.097Z,20.84
2023-03-18T13:43:18.141Z,20.75
2023-03-18T13:53:32.965Z,20.69
2023-03-18T14:03:43.293Z,20.61
2023-03-18T14:13:47.439Z,20.47
2023-03-18T14:24:01.346Z,20.41
2023-03-18T14:34:05.085Z,20.30
2023-03-18T14:44:21.895Z,20.15
2023-03-18T14:54:24.122Z,20.13
2023-03-18T15:04:26.438Z,20.12
2023-03-18T15:14:34.166Z,20.06
2023-03-18T15:24:35.748Z,19.99
2023-03-18T15:34:37.209Z,19.94
2023-03-18T15:44:39.254Z,19.92
2023-03-18T15:54:40.712Z,19.85
2023-03-18T16:04:44.184Z,19.81
2023-03-18T16:14:47.642Z,19.74
2023-03-18T16:24:49.316Z,19.71
2023-03-18T16:34:51.151Z,19.72
2023-03-18T16:44:52.833Z,19.70
2023-03-18T16:54:54.407Z,19.65
2023-03-18T17:04:55.802Z,19.54
2023-03-18T17:14:57.248Z,19.50
2023-03-18T17:25:00.438Z,19.40
2023-03-18T17:35:01.821Z,19.27
2023-03-18T17:45:08.931Z,19.25
2023-03-18T17:55:22.674Z,19.20
2023-03-18T18:05:24.162Z,19.16
2023-03-18T18:15:26.695Z,19.09
2023-03-18T18:25:30.129Z,19.05
2023-03-18T18:35:32.145Z,19.02
2023-03-18T18:45:34.350Z,18.98
2023-03-18T18:55:35.866Z,18.93
2023-03-18T19:05:37.825Z,18.91
2023-03-18T19:15:39.350Z,18.87
2023-03-18T19:25:41.332Z,18.85
2023-03-18T19:35:43.160Z,18.81
2023-03-18T19:45:45.951Z,18.78
2023-03-18T19:55:47.655Z,18.73
2023-03-18T20:05:49.345Z,18.70
2023-03-18T20:15:50.927Z,18.68
2023-03-18T20:25:53.651Z,18.65
2023-03-18T20:35:55.294Z,18.62
2023-03-18T20:45:58.196Z,18.63
2023-03-18T20:55:59.773Z,18.57
2023-03-18T21:06:03.358Z,18.55
2023-03-18T21:16:11.507Z,18.52
2023-03-18T21:26:12.909Z,18.49
2023-03-18T21:36:14.286Z,18.46
2023-03-18T21:46:17.997Z,18.45
2023-03-18T21:56:19.534Z,18.44
2023-03-18T22:06:21.097Z,18.45
2023-03-18T22:16:22.610Z,18.45
2023-03-18T22:26:24.057Z,18.42
2023-03-18T22:36:28.355Z,18.40
2023-03-18T22:46:31.498Z,18.40
2023-03-18T22:56:32.948Z,18.38
2023-03-18T23:06:34.510Z,18.36
2023-03-18T23:16:36.382Z,18.36
2023-03-18T23:26:38.058Z,18.38
2023-03-18T23:36:39.442Z,18.36
2023-03-18T23:46:42.033Z,18.35
2023-03-18T23:56:43.632Z,18.34
