createdAt,value
2023-02-08T00:00:11.443Z,28.43
2023-02-08T00:02:41.275Z,28.13
2023-02-08T00:05:11.613Z,28.10
2023-02-08T00:07:40.700Z,28.10
2023-02-08T00:10:10.667Z,27.47
2023-02-08T00:12:40.049Z,27.23
2023-02-08T00:15:11.340Z,27.23
2023-02-08T00:17:40.366Z,27.10
2023-02-08T00:20:10.897Z,26.43
2023-02-08T00:22:40.165Z,26.87
2023-02-08T00:25:09.979Z,26.13
2023-02-08T00:27:39.699Z,23.87
2023-02-08T00:30:12.998Z,21.87
2023-02-08T00:32:42.149Z,21.00
2023-02-08T00:35:11.515Z,21.53
2023-02-08T00:37:40.692Z,23.03
2023-02-08T00:40:11.350Z,23.27
2023-02-08T00:42:40.587Z,22.57
2023-02-08T00:45:11.668Z,22.93
2023-02-08T00:47:40.748Z,22.57
2023-02-08T00:50:11.736Z,21.33
2023-02-08T00:52:40.923Z,21.57
2023-02-08T00:55:10.493Z,20.60
2023-02-08T00:57:39.567Z,20.57
2023-02-08T01:00:12.317Z,22.07
2023-02-08T01:02:41.718Z,23.33
2023-02-08T01:05:11.356Z,24.00
2023-02-08T01:07:42.229Z,24.87
2023-02-08T01:10:13.093Z,25.60
2023-02-08T01:12:43.060Z,25.27
2023-02-08T01:15:13.901Z,24.53
2023-02-08T01:17:42.846Z,24.63
2023-02-08T01:20:12.629Z,22.90
2023-02-08T01:22:41.719Z,22.90
2023-02-08T01:25:11.195Z,22.03
2023-02-08T01:27:40.228Z,22.40
2023-02-08T01:30:10.485Z,22.60
2023-02-08T01:32:40.750Z,22.27
2023-02-08T01:35:09.726Z,23.37
2023-02-08T01:37:40.157Z,23.17
2023-02-08T01:40:10.316Z,24.07
2023-02-08T01:42:39.538Z,23.70
2023-02-08T01:45:30.952Z,23.73
2023-02-08T01:48:08.405Z,23.13
2023-02-08T01:50:44.778Z,23.17
2023-02-08T01:53:14.677Z,23.27
2023-02-08T01:55:48.945Z,22.20
2023-02-08T01:58:20.089Z,23.13
2023-02-08T02:00:49.730Z,20.90
2023-02-08T02:03:21.819Z,20.13
2023-02-08T02:05:56.308Z,19.20
2023-02-08T02:08:25.731Z,21.63
2023-02-08T02:10:56.339Z,23.43
2023-02-08T02:13:27.550Z,24.03
2023-02-08T02:15:56.692Z,25.20
2023-02-08T02:18:29.688Z,24.70
2023-02-08T02:21:21.510Z,23.07
2023-02-08T02:24:24.066Z,22.93
2023-02-08T02:27:32.164Z,22.83
2023-02-08T02:30:33.593Z,23.03
2023-02-08T02:33:19.763Z,24.13
2023-02-08T02:35:57.552Z,23.73
2023-02-08T02:38:40.982Z,23.97
2023-02-08T02:41:42.153Z,23.97
2023-02-08T02:44:25.405Z,25.43
2023-02-08T02:47:03.468Z,25.03
2023-02-08T02:49:38.300Z,23.90
2023-02-08T02:52:12.350Z,25.07
2023-02-08T02:54:45.910Z,23.00
2023-02-08T02:57:18.569Z,23.37
2023-02-08T02:59:47.839Z,23.17
2023-02-08T03:02:17.312Z,23.13
2023-02-08T03:04:54.235Z,21.60
2023-02-08T03:07:42.309Z,22.60
2023-02-08T03:10:25.947Z,21.53
2023-02-08T03:13:01.035Z,21.57
2023-02-08T03:15:38.932Z,21.50
2023-02-08T03:18:23.450Z,21.57
2023-02-08T03:21:03.741Z,21.20
2023-02-08T03:23:41.512Z,20.40
2023-02-08T03:26:16.832Z,20.87
2023-02-08T03:28:56.666Z,21.17
2023-02-08T03:31:31.908Z,20.47
2023-02-08T03:34:07.834Z,20.60
2023-02-08T03:36:43.708Z,20.63
2023-02-08T03:39:17.485Z,21.13
2023-02-08T03:41:49.948Z,21.00
2023-02-08T03:44:22.354Z,21.20
2023-02-08T03:46:56.455Z,21.17
2023-02-08T03:49:30.788Z,20.17
2023-02-08T03:52:04.969Z,20.73
2023-02-08T03:54:41.062Z,20.73
2023-02-08T03:57:15.860Z,20.23
2023-02-08T03:59:51.069Z,20.93
2023-02-08T04:02:22.835Z,21.33
2023-02-08T04:04:53.269Z,20.87
2023-02-08T04:07:24.107Z,20.23
2023-02-08T04:09:53.177Z,20.53
2023-02-08T04:12:22.297Z,21.13
2023-02-08T04:14:51.361Z,21.00
2023-02-08T04:17:20.499Z,21.33
2023-02-08T04:19:49.548Z,21.23
2023-02-08T04:22:18.656Z,21.67
2023-02-08T04:24:49.033Z,20.53
2023-02-08T04:27:18.161Z,21.13
2023-02-08T04:29:47.585Z,20.27
2023-02-08T04:32:17.010Z,20.67
2023-02-08T04:34:46.090Z,21.27
2023-02-08T04:37:15.542Z,22.60
2023-02-08T04:39:44.623Z,19.83
2023-02-08T04:42:15.112Z,21.60
2023-02-08T04:44:44.303Z,21.10
2023-02-08T04:47:13.742Z,20.03
2023-02-08T04:49:42.946Z,20.70
2023-02-08T04:52:12.008Z,20.17
2023-02-08T04:54:41.121Z,19.73
2023-02-08T04:57:13.161Z,19.97
2023-02-08T04:59:43.847Z,20.10
2023-02-08T05:02:12.756Z,18.90
2023-02-08T05:04:41.933Z,19.77
2023-02-08T05:07:11.076Z,19.67
2023-02-08T05:09:40.518Z,19.53
2023-02-08T05:12:09.597Z,19.90
2023-02-08T05:14:38.764Z,19.27
2023-02-08T05:17:09.612Z,20.20
2023-02-08T05:19:38.892Z,19.90
2023-02-08T05:22:08.257Z,18.47
2023-02-08T05:24:37.421Z,20.10
2023-02-08T05:27:06.937Z,19.47
2023-02-08T05:29:36.506Z,19.73
2023-02-08T05:32:06.364Z,20.07
2023-02-08T05:34:38.778Z,19.67
2023-02-08T05:37:07.908Z,19.67
2023-02-08T05:39:37.182Z,20.27
2023-02-08T05:42:06.837Z,19.00
2023-02-08T05:44:36.506Z,19.37
2023-02-08T05:47:05.769Z,19.13
2023-02-08T05:49:36.479Z,19.97
2023-02-08T05:52:06.265Z,19.77
2023-02-08T05:54:35.497Z,19.60
2023-02-08T05:57:04.766Z,20.57
2023-02-08T05:59:35.033Z,21.13
2023-02-08T06:02:04.469Z,21.37
2023-02-08T06:04:33.685Z,20.00
2023-02-08T06:07:04.150Z,21.20
2023-02-08T06:09:33.342Z,20.60
2023-02-08T06:12:02.764Z,21.13
2023-02-08T06:14:32.167Z,21.40
2023-02-08T06:17:01.677Z,21.20
2023-02-08T06:19:30.938Z,21.53
2023-02-08T06:21:59.897Z,22.47
2023-02-08T06:24:30.280Z,21.30
2023-02-08T06:26:59.262Z,21.23
2023-02-08T06:29:28.371Z,21.37
2023-02-08T06:31:57.710Z,21.53
2023-02-08T06:34:27.211Z,21.93
2023-02-08T06:36:57.333Z,21.63
2023-02-08T06:39:26.788Z,23.00
2023-02-08T06:41:57.658Z,22.93
2023-02-08T06:44:26.617Z,21.33
2023-02-08T06:46:55.831Z,21.00
2023-02-08T06:49:25.066Z,22.20
2023-02-08T06:51:54.705Z,21.47
2023-02-08T06:54:23.942Z,21.27
2023-02-08T06:56:54.511Z,21.47
2023-02-08T06:59:25.217Z,21.10
2023-02-08T07:01:54.310Z,20.57
2023-02-08T07:04:23.559Z,21.93
2023-02-08T07:06:52.925Z,21.20
2023-02-08T07:09:22.130Z,19.90
2023-02-08T07:11:51.300Z,20.50
2023-02-08T07:14:20.668Z,19.63
2023-02-08T07:16:51.735Z,20.23
2023-02-08T07:19:20.869Z,21.63
2023-02-08T07:21:50.412Z,21.40
2023-02-08T07:24:19.614Z,21.03
2023-02-08T07:26:48.734Z,21.07
2023-02-08T07:29:18.114Z,21.67
2023-02-08T07:31:47.299Z,20.70
2023-02-08T07:34:26.202Z,20.67
2023-02-08T07:37:05.474Z,20.67
2023-02-08T07:39:34.798Z,21.23
2023-02-08T07:42:05.604Z,21.33
2023-02-08T07:44:39.564Z,22.27
2023-02-08T07:47:08.753Z,21.10
2023-02-08T07:49:39.199Z,21.63
2023-02-08T07:52:08.423Z,21.57
2023-02-08T07:54:37.455Z,21.27
2023-02-08T07:57:06.696Z,23.67
2023-02-08T07:59:35.860Z,20.37
2023-02-08T08:02:05.417Z,21.50
2023-02-08T08:04:34.750Z,21.77
2023-02-08T08:07:05.579Z,25.47
2023-02-08T08:09:34.718Z,24.07
2023-02-08T08:12:04.179Z,25.70
2023-02-08T08:14:33.234Z,29.20
2023-02-08T08:17:02.293Z,27.63
2023-02-08T08:19:31.290Z,28.47
2023-02-08T08:22:00.433Z,26.47
2023-02-08T08:24:31.860Z,25.77
2023-02-08T08:27:01.337Z,24.63
2023-02-08T08:29:33.176Z,24.63
2023-02-08T08:32:02.851Z,25.00
2023-02-08T08:34:32.975Z,25.00
2023-02-08T08:37:03.895Z,25.20
2023-02-08T08:39:35.048Z,25.47
2023-02-08T08:42:05.072Z,26.30
2023-02-08T08:44:34.348Z,28.53
2023-02-08T08:47:03.445Z,24.50
2023-02-08T08:49:32.700Z,24.20
2023-02-08T08:52:02.008Z,25.17
2023-02-08T08:54:31.191Z,24.97
2023-02-08T08:57:01.854Z,25.23
2023-02-08T08:59:31.177Z,24.87
2023-02-08T09:02:00.508Z,24.33
2023-02-08T09:04:29.905Z,25.03
2023-02-08T09:06:59.389Z,25.20
2023-02-08T09:09:28.784Z,24.53
2023-02-08T09:11:57.882Z,25.97
2023-02-08T09:14:31.794Z,25.90
2023-02-08T09:17:01.297Z,24.03
2023-02-08T09:19:30.510Z,24.83
2023-02-08T09:22:00.738Z,24.00
2023-02-08T09:24:30.092Z,24.40
2023-02-08T09:26:59.698Z,23.37
2023-02-08T09:29:30.289Z,23.73
2023-02-08T09:32:00.307Z,24.20
2023-02-08T09:34:29.999Z,22.93
2023-02-08T09:36:59.326Z,23.47
2023-02-08T09:39:28.922Z,23.13
2023-02-08T09:42:23.008Z,23.17
2023-02-08T09:45:16.851Z,23.17
2023-02-08T09:47:51.890Z,22.20
2023-02-08T09:50:35.480Z,21.97
2023-02-08T09:53:11.598Z,24.23
2023-02-08T09:55:44.701Z,21.27
2023-02-08T09:58:22.917Z,21.90
2023-02-08T10:00:55.353Z,20.90
2023-02-08T10:03:34.550Z,20.13
2023-02-08T10:06:04.870Z,20.00
2023-02-08T10:08:35.796Z,19.70
2023-02-08T10:11:21.937Z,23.80
2023-02-08T10:14:09.922Z,20.30
2023-02-08T10:16:56.786Z,18.93
2023-02-08T10:19:43.442Z,21.17
2023-02-08T10:22:24.198Z,19.87
2023-02-08T10:25:07.664Z,18.70
2023-02-08T10:27:47.454Z,18.00
2023-02-08T10:30:28.653Z,19.20
2023-02-08T10:33:03.472Z,21.73
2023-02-08T10:35:37.393Z,21.20
2023-02-08T10:38:25.185Z,19.43
2023-02-08T10:40:58.248Z,17.93
2023-02-08T10:43:36.106Z,17.13
2023-02-08T10:46:12.966Z,16.73
2023-02-08T10:49:00.187Z,21.27
2023-02-08T10:51:30.769Z,18.43
2023-02-08T10:54:00.047Z,17.57
2023-02-08T10:56:39.176Z,18.80
2023-02-08T10:59:20.159Z,18.10
2023-02-08T11:01:52.791Z,19.30
2023-02-08T11:04:23.498Z,20.17
2023-02-08T11:06:54.881Z,18.90
2023-02-08T11:09:26.475Z,18.13
2023-02-08T11:11:56.505Z,18.30
2023-02-08T11:14:45.385Z,19.43
2023-02-08T11:17:27.983Z,20.33
2023-02-08T11:20:00.094Z,17.70
2023-02-08T11:22:32.078Z,17.03
2023-02-08T11:25:03.267Z,17.00
2023-02-08T11:27:36.344Z,19.53
2023-02-08T11:30:22.069Z,15.93
2023-02-08T11:33:18.578Z,17.93
2023-02-08T11:36:03.523Z,16.67
2023-02-08T11:38:35.729Z,16.67
2023-02-08T11:41:15.672Z,14.27
2023-02-08T11:43:50.286Z,14.40
2023-02-08T11:46:24.391Z,17.37
2023-02-08T11:48:55.125Z,14.43
2023-02-08T11:51:29.211Z,14.67
2023-02-08T11:54:00.402Z,13.90
2023-02-08T11:56:31.863Z,16.13
2023-02-08T11:59:18.196Z,16.17
2023-02-08T12:01:47.933Z,15.47
2023-02-08T12:04:19.110Z,14.47
2023-02-08T12:07:19.880Z,18.20
2023-02-08T12:10:19.728Z,14.50
2023-02-08T12:13:05.051Z,16.03
2023-02-08T12:15:57.456Z,15.37
2023-02-08T12:19:03.707Z,13.97
2023-02-08T12:21:39.745Z,14.67
2023-02-08T12:24:22.141Z,13.87
2023-02-08T12:27:02.745Z,18.57
2023-02-08T12:29:48.353Z,13.97
2023-02-08T12:32:32.581Z,15.63
2023-02-08T12:35:37.371Z,13.43
2023-02-08T12:38:35.574Z,11.40
2023-02-08T12:41:15.883Z,11.63
2023-02-08T12:43:52.486Z,14.57
2023-02-08T12:46:43.621Z,12.00
2023-02-08T12:49:48.181Z,11.97
2023-02-08T12:52:34.818Z,11.20
2023-02-08T12:55:14.687Z,10.73
2023-02-08T12:57:49.041Z,12.73
2023-02-08T13:00:22.882Z,11.63
2023-02-08T13:02:59.916Z,11.00
2023-02-08T13:05:32.586Z,11.70
2023-02-08T13:08:07.996Z,10.90
2023-02-08T13:10:40.816Z,11.57
2023-02-08T13:13:17.327Z,11.57
2023-02-08T13:15:54.179Z,11.20
2023-02-08T13:18:26.354Z,10.00
2023-02-08T13:21:01.103Z,10.70
2023-02-08T13:23:43.512Z,10.77
2023-02-08T13:26:24.531Z,11.20
2023-02-08T13:28:57.117Z,10.50
2023-02-08T13:31:30.881Z,12.07
2023-02-08T13:34:08.533Z,11.93
2023-02-08T13:36:40.765Z,15.73
2023-02-08T13:39:28.473Z,14.67
2023-02-08T13:41:58.245Z,14.07
2023-02-08T13:44:33.674Z,13.83
2023-02-08T13:47:03.091Z,13.20
2023-02-08T13:49:54.324Z,13.73
2023-02-08T13:52:50.102Z,13.73
2023-02-08T13:55:51.967Z,15.27
2023-02-08T13:58:38.193Z,15.47
2023-02-08T14:01:17.069Z,16.53
2023-02-08T14:04:06.747Z,16.43
2023-02-08T14:06:39.969Z,15.67
2023-02-08T14:09:19.603Z,15.90
2023-02-08T14:11:51.786Z,16.70
2023-02-08T14:14:25.152Z,17.67
2023-02-08T14:17:19.147Z,16.50
2023-02-08T14:19:58.870Z,16.70
2023-02-08T14:22:30.978Z,15.73
2023-02-08T14:25:04.500Z,16.10
2023-02-08T14:27:39.440Z,16.23
2023-02-08T14:30:21.412Z,16.70
2023-02-08T14:32:55.398Z,15.53
2023-02-08T14:35:26.907Z,16.73
2023-02-08T14:38:30.586Z,16.47
2023-02-08T14:41:01.637Z,15.10
2023-02-08T14:43:35.024Z,15.57
2023-02-08T14:46:41.860Z,15.67
2023-02-08T14:49:15.817Z,15.57
2023-02-08T14:51:49.923Z,15.17
2023-02-08T14:54:24.396Z,15.20
2023-02-08T14:56:58.382Z,15.37
2023-02-08T14:59:30.570Z,15.93
2023-02-08T15:02:02.260Z,16.37
2023-02-08T15:04:32.865Z,16.13
2023-02-08T15:07:19.020Z,16.47
2023-02-08T15:09:48.454Z,17.10
2023-02-08T15:12:25.907Z,16.30
2023-02-08T15:14:58.072Z,16.97
2023-02-08T15:17:33.763Z,17.83
2023-02-08T15:20:08.707Z,17.30
2023-02-08T15:22:40.626Z,17.50
2023-02-08T15:25:25.510Z,16.47
2023-02-08T15:27:57.553Z,16.87
2023-02-08T15:30:30.875Z,17.47
2023-02-08T15:33:00.875Z,17.30
2023-02-08T15:35:34.570Z,17.43
2023-02-08T15:38:05.913Z,17.87
2023-02-08T15:40:36.276Z,19.07
2023-02-08T15:43:13.249Z,17.80
2023-02-08T15:45:42.345Z,16.60
2023-02-08T15:48:13.509Z,17.87
2023-02-08T15:50:44.189Z,18.23
2023-02-08T15:53:16.863Z,18.10
2023-02-08T15:55:51.292Z,17.37
2023-02-08T15:58:28.726Z,18.83
2023-02-08T16:00:59.536Z,18.73
2023-02-08T16:03:30.358Z,19.33
2023-02-08T16:06:04.048Z,19.37
2023-02-08T16:08:36.116Z,20.47
2023-02-08T16:11:11.455Z,21.40
2023-02-08T16:13:46.721Z,27.07
2023-02-08T16:16:19.550Z,20.77
2023-02-08T16:18:58.285Z,18.77
2023-02-08T16:21:34.709Z,18.93
2023-02-08T16:24:08.986Z,18.43
2023-02-08T16:26:43.742Z,18.80
2023-02-08T16:29:20.386Z,19.50
2023-02-08T16:31:57.377Z,22.30
2023-02-08T16:34:29.052Z,19.87
2023-02-08T16:37:00.462Z,20.83
2023-02-08T16:39:55.477Z,18.93
2023-02-08T16:42:29.371Z,20.23
2023-02-08T16:45:15.057Z,20.03
2023-02-08T16:47:46.523Z,21.40
2023-02-08T16:50:18.093Z,23.17
2023-02-08T16:52:52.249Z,21.23
2023-02-08T16:55:29.067Z,23.13
2023-02-08T16:57:59.293Z,20.40
2023-02-08T17:00:30.295Z,21.33
2023-02-08T17:02:59.391Z,26.13
2023-02-08T17:05:31.763Z,20.83
2023-02-08T17:08:02.341Z,23.63
2023-02-08T17:10:33.555Z,23.20
2023-02-08T17:13:19.235Z,21.57
2023-02-08T17:15:51.513Z,21.00
2023-02-08T17:18:21.487Z,22.07
2023-02-08T17:20:57.314Z,22.20
2023-02-08T17:23:27.615Z,21.90
2023-02-08T17:25:57.915Z,23.47
2023-02-08T17:28:27.884Z,20.83
2023-02-08T17:30:56.932Z,21.83
2023-02-08T17:33:28.427Z,22.57
2023-02-08T17:35:57.338Z,23.23
2023-02-08T17:38:28.601Z,21.73
2023-02-08T17:41:00.157Z,22.73
2023-02-08T17:43:29.340Z,21.83
2023-02-08T17:45:58.358Z,30.70
2023-02-08T17:48:27.830Z,21.87
2023-02-08T17:50:56.862Z,22.73
2023-02-08T17:53:27.048Z,22.57
2023-02-08T17:55:56.688Z,21.40
2023-02-08T17:58:25.730Z,22.87
2023-02-08T18:00:56.082Z,22.67
2023-02-08T18:03:25.041Z,23.47
2023-02-08T18:05:57.833Z,22.67
2023-02-08T18:08:28.518Z,21.57
2023-02-08T18:11:03.103Z,22.77
2023-02-08T18:13:32.402Z,23.23
2023-02-08T18:16:08.460Z,22.20
2023-02-08T18:18:37.674Z,23.40
2023-02-08T18:21:12.329Z,23.60
2023-02-08T18:23:43.730Z,23.47
2023-02-08T18:26:15.021Z,23.27
2023-02-08T18:28:44.868Z,23.77
2023-02-08T18:31:16.374Z,23.07
2023-02-08T18:33:45.660Z,22.77
2023-02-08T18:36:15.751Z,23.93
2023-02-08T18:38:47.925Z,23.17
2023-02-08T18:41:19.733Z,24.30
2023-02-08T18:43:49.517Z,23.23
2023-02-08T18:46:20.588Z,23.90
2023-02-08T18:48:51.112Z,23.67
2023-02-08T18:51:21.482Z,23.83
2023-02-08T18:53:53.516Z,23.87
2023-02-08T18:56:25.201Z,23.17
2023-02-08T18:58:55.278Z,23.60
2023-02-08T19:01:25.707Z,23.57
2023-02-08T19:03:56.049Z,23.23
2023-02-08T19:06:27.125Z,23.73
2023-02-08T19:08:59.132Z,23.87
2023-02-08T19:11:30.744Z,23.40
2023-02-08T19:14:01.941Z,24.10
2023-02-08T19:16:31.927Z,23.20
2023-02-08T19:19:02.125Z,23.47
2023-02-08T19:21:31.991Z,24.27
2023-02-08T19:24:03.407Z,24.93
2023-02-08T19:26:36.430Z,23.40
2023-02-08T19:29:06.752Z,23.40
2023-02-08T19:31:36.500Z,23.60
2023-02-08T19:34:06.246Z,24.33
2023-02-08T19:36:37.696Z,24.17
2023-02-08T19:39:09.204Z,23.27
2023-02-08T19:41:47.726Z,23.10
2023-02-08T19:44:19.274Z,23.80
2023-02-08T19:46:49.782Z,23.33
2023-02-08T19:49:19.117Z,23.73
2023-02-08T19:51:48.226Z,22.90
2023-02-08T19:54:19.835Z,23.10
2023-02-08T19:56:50.274Z,21.93
2023-02-08T19:59:22.882Z,23.57
2023-02-08T20:01:52.067Z,22.70
2023-02-08T20:04:21.374Z,22.40
2023-02-08T20:06:53.192Z,22.63
2023-02-08T20:09:23.651Z,23.73
2023-02-08T20:12:00.118Z,22.30
2023-02-08T20:14:32.988Z,22.97
2023-02-08T20:17:03.278Z,22.33
2023-02-08T20:19:32.423Z,22.23
2023-02-08T20:22:01.677Z,22.77
2023-02-08T20:24:32.192Z,21.87
2023-02-08T20:27:01.330Z,21.57
2023-02-08T20:29:30.685Z,21.40
2023-02-08T20:31:59.735Z,21.67
2023-02-08T20:34:28.735Z,21.20
2023-02-08T20:37:07.405Z,20.87
2023-02-08T20:39:39.266Z,20.57
2023-02-08T20:42:08.429Z,21.33
2023-02-08T20:44:37.651Z,21.63
2023-02-08T20:47:06.712Z,19.93
2023-02-08T20:49:36.182Z,20.70
2023-02-08T20:52:05.740Z,21.10
2023-02-08T20:54:34.667Z,20.00
2023-02-08T20:57:05.528Z,20.10
2023-02-08T20:59:35.071Z,20.30
2023-02-08T21:02:05.675Z,21.33
2023-02-08T21:04:35.129Z,20.87
2023-02-08T21:07:04.056Z,20.53
2023-02-08T21:09:33.012Z,20.13
2023-02-08T21:12:02.218Z,19.90
2023-02-08T21:14:32.755Z,20.43
2023-02-08T21:17:01.645Z,20.23
2023-02-08T21:19:31.851Z,20.33
2023-02-08T21:22:02.888Z,19.73
2023-02-08T21:24:32.231Z,20.00
2023-02-08T21:27:01.356Z,19.33
2023-02-08T21:29:32.559Z,18.93
2023-02-08T21:32:03.287Z,20.00
2023-02-08T21:34:32.284Z,19.87
2023-02-08T21:37:01.343Z,20.07
2023-02-08T21:39:30.792Z,20.33
2023-02-08T21:41:59.841Z,19.83
2023-02-08T21:44:29.844Z,19.50
2023-02-08T21:46:58.863Z,19.80
2023-02-08T21:49:46.765Z,19.57
2023-02-08T21:52:33.017Z,19.87
2023-02-08T21:55:02.981Z,20.97
2023-02-08T21:57:37.826Z,19.87
2023-02-08T22:00:10.233Z,20.07
2023-02-08T22:02:41.835Z,19.27
2023-02-08T22:05:12.305Z,19.43
2023-02-08T22:07:45.426Z,19.97
2023-02-08T22:10:17.251Z,20.20
2023-02-08T22:12:47.258Z,19.90
2023-02-08T22:15:17.823Z,19.77
2023-02-08T22:17:47.653Z,19.33
2023-02-08T22:20:18.166Z,19.93
2023-02-08T22:22:47.514Z,19.73
2023-02-08T22:25:17.448Z,20.77
2023-02-08T22:27:47.664Z,20.63
2023-02-08T22:30:18.803Z,19.10
2023-02-08T22:32:49.233Z,19.83
2023-02-08T22:35:20.975Z,19.70
2023-02-08T22:37:50.284Z,19.57
2023-02-08T22:40:19.657Z,20.00
2023-02-08T22:42:48.831Z,19.13
2023-02-08T22:45:18.076Z,19.43
2023-02-08T22:47:47.471Z,18.70
2023-02-08T22:50:16.560Z,19.07
2023-02-08T22:52:47.009Z,18.90
2023-02-08T22:55:16.066Z,18.50
2023-02-08T22:57:45.252Z,19.97
2023-02-08T23:00:16.290Z,19.43
2023-02-08T23:02:45.571Z,19.90
2023-02-08T23:05:14.922Z,19.70
2023-02-08T23:07:44.025Z,20.07
2023-02-08T23:10:14.876Z,19.73
2023-02-08T23:12:45.475Z,18.97
2023-02-08T23:15:14.669Z,19.97
2023-02-08T23:17:43.843Z,19.73
2023-02-08T23:20:13.424Z,19.93
2023-02-08T23:22:42.539Z,19.80
2023-02-08T23:25:11.731Z,18.90
2023-02-08T23:27:42.148Z,20.00
2023-02-08T23:30:12.150Z,20.07
2023-02-08T23:32:41.306Z,20.17
2023-02-08T23:35:11.102Z,20.20
2023-02-08T23:37:40.100Z,19.50
2023-02-08T23:40:10.271Z,20.00
2023-02-08T23:42:40.900Z,19.77
2023-02-08T23:45:10.630Z,20.27
2023-02-08T23:47:40.323Z,20.43
2023-02-08T23:50:11.453Z,20.30
2023-02-08T23:52:40.466Z,20.63
2023-02-08T23:55:09.945Z,20.70
2023-02-08T23:57:40.849Z,20.00
