createdAt,value
2017-09-27T00:00:40.314Z,16.3
2017-09-27T00:01:50.660Z,16.36
2017-09-27T00:03:00.687Z,16.29
2017-09-27T00:04:11.086Z,16.29
2017-09-27T00:05:21.135Z,16.18
2017-09-27T00:06:31.186Z,16.14
2017-09-27T00:07:41.536Z,16.14
2017-09-27T00:08:51.926Z,15.99
2017-09-27T00:10:01.993Z,15.98
2017-09-27T00:11:12.045Z,15.98
2017-09-27T00:12:22.077Z,15.96
2017-09-27T00:13:32.424Z,15.95
2017-09-27T00:14:42.773Z,15.99
2017-09-27T00:15:53.114Z,16.06
2017-09-27T00:17:03.474Z,16.1
2017-09-27T00:18:13.831Z,16.06
2017-09-27T00:19:24.180Z,16.17
2017-09-27T00:20:34.548Z,16.13
2017-09-27T00:21:44.575Z,16.11
2017-09-27T00:22:54.941Z,16.26
2017-09-27T00:24:05.279Z,16.26
2017-09-27T00:25:14.996Z,16.32
2017-09-27T00:26:25.025Z,16.37
2017-09-27T00:27:35.366Z,16.39
2017-09-27T00:28:45.706Z,16.36
2017-09-27T00:29:55.723Z,16.39
2017-09-27T00:31:05.749Z,16.47
2017-09-27T00:32:16.088Z,16.44
2017-09-27T00:33:26.444Z,16.49
2017-09-27T00:34:36.810Z,16.45
2017-09-27T00:35:46.529Z,16.44
2017-09-27T00:36:56.874Z,16.45
2017-09-27T00:38:07.220Z,16.4
2017-09-27T00:39:16.932Z,16.44
2017-09-27T00:40:27.275Z,16.44
2017-09-27T00:41:37.629Z,16.42
2017-09-27T00:42:47.968Z,16.47
2017-09-27T00:43:58.320Z,16.32
2017-09-27T00:45:08.657Z,16.42
2017-09-27T00:46:18.696Z,16.36
2017-09-27T00:47:29.033Z,16.39
2017-09-27T00:48:38.748Z,16.33
2017-09-27T00:49:49.086Z,16.37
2017-09-27T00:50:59.937Z,16.3
2017-09-27T00:52:10.288Z,16.3
2017-09-27T00:53:20.310Z,16.3
2017-09-27T00:54:30.636Z,16.13
2017-09-27T00:55:40.972Z,16.08
2017-09-27T00:56:51.362Z,16.13
2017-09-27T00:58:01.702Z,16.11
2017-09-27T00:59:11.728Z,16.08
2017-09-27T01:00:22.071Z,16.04
2017-09-27T01:01:32.412Z,16
2017-09-27T01:02:42.755Z,16.04
2017-09-27T01:03:52.785Z,16.02
2017-09-27T01:05:02.807Z,16
2017-09-27T01:06:13.157Z,15.98
2017-09-27T01:07:24.154Z,15.98
2017-09-27T01:08:34.233Z,15.98
2017-09-27T01:09:44.565Z,15.84
2017-09-27T01:10:54.929Z,15.88
2017-09-27T01:12:05.271Z,15.86
2017-09-27T01:13:15.293Z,15.8
2017-09-27T01:14:25.680Z,15.88
2017-09-27T01:15:36.025Z,15.88
2017-09-27T01:16:46.060Z,15.91
2017-09-27T01:17:56.416Z,15.81
2017-09-27T01:19:06.442Z,15.84
2017-09-27T01:20:16.841Z,15.81
2017-09-27T01:21:27.188Z,15.75
2017-09-27T01:22:37.207Z,15.78
2017-09-27T01:23:47.565Z,15.73
2017-09-27T01:24:57.911Z,15.75
2017-09-27T01:26:08.259Z,15.77
2017-09-27T01:27:18.595Z,15.74
2017-09-27T01:28:28.921Z,15.75
2017-09-27T01:29:39.268Z,15.71
2017-09-27T01:30:49.290Z,15.73
2017-09-27T01:31:59.638Z,15.74
2017-09-27T01:33:09.990Z,15.7
2017-09-27T01:34:20.329Z,15.67
2017-09-27T01:35:30.668Z,15.74
2017-09-27T01:36:41.003Z,15.78
2017-09-27T01:37:51.416Z,15.71
2017-09-27T01:39:01.441Z,15.78
2017-09-27T01:40:11.778Z,15.78
2017-09-27T01:41:21.792Z,15.75
2017-09-27T01:42:31.817Z,15.74
2017-09-27T01:43:42.141Z,15.81
2017-09-27T01:44:52.160Z,15.75
2017-09-27T01:46:02.506Z,15.75
2017-09-27T01:47:12.845Z,15.8
2017-09-27T01:48:23.202Z,15.8
2017-09-27T01:49:33.228Z,15.8
2017-09-27T01:50:43.566Z,15.71
2017-09-27T01:51:53.916Z,15.84
2017-09-27T01:53:03.940Z,15.81
2017-09-27T01:54:14.294Z,15.75
2017-09-27T01:55:24.651Z,15.78
2017-09-27T01:56:34.988Z,15.74
2017-09-27T01:57:45.012Z,15.71
2017-09-27T01:58:55.026Z,15.75
2017-09-27T02:00:05.390Z,15.88
2017-09-27T02:01:15.781Z,15.74
2017-09-27T02:02:25.802Z,15.78
2017-09-27T02:03:35.510Z,15.74
2017-09-27T02:04:45.845Z,15.83
2017-09-27T02:05:55.869Z,15.8
2017-09-27T02:07:06.211Z,15.77
2017-09-27T02:08:16.578Z,15.73
2017-09-27T02:09:26.912Z,15.78
2017-09-27T02:10:37.261Z,15.71
2017-09-27T02:11:47.606Z,15.71
2017-09-27T02:12:57.680Z,15.68
2017-09-27T02:14:08.021Z,15.75
2017-09-27T02:15:18.363Z,15.7
2017-09-27T02:16:28.718Z,15.65
2017-09-27T02:17:39.061Z,15.65
2017-09-27T02:18:49.072Z,15.6
2017-09-27T02:19:59.095Z,15.59
2017-09-27T02:21:09.618Z,15.56
2017-09-27T02:22:19.944Z,15.63
2017-09-27T02:23:30.284Z,15.63
2017-09-27T02:24:40.300Z,15.62
2017-09-27T02:25:50.334Z,15.58
2017-09-27T02:27:00.669Z,15.62
2017-09-27T02:28:10.695Z,15.58
2017-09-27T02:29:20.707Z,15.59
2017-09-27T02:30:30.414Z,15.56
2017-09-27T02:31:40.437Z,15.55
2017-09-27T02:32:50.464Z,15.58
2017-09-27T02:34:00.816Z,15.6
2017-09-27T02:35:10.844Z,15.45
2017-09-27T02:36:21.223Z,15.56
2017-09-27T02:37:31.575Z,15.41
2017-09-27T02:38:41.932Z,15.47
2017-09-27T02:39:52.286Z,15.53
2017-09-27T02:41:02.636Z,15.51
2017-09-27T02:42:13.087Z,15.49
2017-09-27T02:43:22.809Z,15.45
2017-09-27T02:44:33.151Z,15.41
2017-09-27T02:45:43.169Z,15.43
2017-09-27T02:46:53.220Z,15.37
2017-09-27T02:48:03.566Z,15.4
2017-09-27T02:49:13.900Z,15.35
2017-09-27T02:50:24.246Z,15.35
2017-09-27T02:51:34.281Z,15.3
2017-09-27T02:52:44.617Z,15.33
2017-09-27T02:53:54.965Z,15.33
2017-09-27T02:55:04.672Z,15.34
2017-09-27T02:56:14.708Z,15.3
2017-09-27T02:57:24.708Z,15.27
2017-09-27T02:58:35.044Z,15.16
2017-09-27T02:59:45.438Z,15.22
2017-09-27T03:00:55.784Z,15.19
2017-09-27T03:02:06.111Z,15.15
2017-09-27T03:33:26.863Z,11.94
2017-09-27T03:34:37.187Z,11.85
2017-09-27T03:35:47.196Z,11.85
2017-09-27T03:36:57.540Z,11.91
2017-09-27T03:38:07.557Z,11.91
2017-09-27T03:39:17.582Z,12.05
2017-09-27T03:40:27.927Z,12.2
2017-09-27T03:41:38.268Z,12.23
2017-09-27T03:42:48.282Z,12.47
2017-09-27T03:43:58.645Z,12.55
2017-09-27T03:45:08.992Z,12.59
2017-09-27T03:46:19.008Z,12.78
2017-09-27T03:47:29.335Z,12.86
2017-09-27T03:48:39.683Z,13.03
2017-09-27T03:49:49.729Z,13.19
2017-09-27T03:51:00.119Z,13.4
2017-09-27T03:52:10.467Z,13.5
2017-09-27T03:53:20.178Z,13.47
2017-09-27T03:54:30.527Z,13.58
2017-09-27T03:55:41.968Z,13.75
2017-09-27T03:56:52.050Z,13.79
2017-09-27T03:58:02.395Z,13.93
2017-09-27T03:59:12.414Z,13.93
2017-09-27T04:00:22.744Z,13.93
2017-09-27T04:01:33.075Z,14.06
2017-09-27T04:02:43.108Z,14.13
2017-09-27T04:03:53.433Z,14.26
2017-09-27T04:05:03.786Z,14.26
2017-09-27T04:06:14.139Z,14.33
2017-09-27T04:07:24.157Z,14.42
2017-09-27T04:08:34.571Z,14.48
2017-09-27T04:09:44.924Z,14.51
2017-09-27T04:10:55.255Z,14.52
2017-09-27T04:12:05.298Z,14.49
2017-09-27T04:13:15.330Z,14.52
2017-09-27T04:14:25.355Z,14.61
2017-09-27T04:15:35.381Z,14.59
2017-09-27T04:16:45.723Z,14.59
2017-09-27T04:17:56.080Z,14.56
2017-09-27T04:19:06.417Z,14.59
2017-09-27T04:20:16.749Z,14.57
2017-09-27T04:21:27.095Z,14.66
2017-09-27T04:22:37.432Z,14.71
2017-09-27T04:23:47.149Z,14.69
2017-09-27T04:24:57.496Z,14.64
2017-09-27T04:26:07.878Z,14.67
2017-09-27T04:27:18.237Z,14.67
2017-09-27T04:28:28.578Z,14.7
2017-09-27T04:29:38.633Z,14.75
2017-09-27T04:30:48.978Z,14.69
2017-09-27T04:31:59.316Z,14.74
2017-09-27T04:33:09.655Z,14.83
2017-09-27T04:34:19.685Z,14.74
2017-09-27T04:35:29.406Z,14.7
2017-09-27T04:36:39.751Z,14.66
2017-09-27T04:37:49.827Z,14.7
2017-09-27T04:39:00.189Z,14.7
2017-09-27T04:40:10.528Z,14.71
2017-09-27T04:41:20.550Z,14.74
2017-09-27T04:42:30.878Z,14.7
2017-09-27T04:43:41.230Z,14.69
2017-09-27T04:44:51.558Z,14.74
2017-09-27T04:46:01.572Z,14.69
2017-09-27T04:47:11.924Z,14.71
2017-09-27T04:48:22.264Z,14.79
2017-09-27T04:49:32.656Z,14.79
2017-09-27T04:50:42.361Z,14.8
2017-09-27T04:51:52.707Z,14.82
2017-09-27T04:53:02.730Z,14.82
2017-09-27T04:54:13.064Z,14.79
2017-09-27T04:55:23.457Z,14.77
2017-09-27T04:56:33.497Z,14.71
2017-09-27T04:57:43.540Z,14.75
2017-09-27T04:58:53.553Z,14.66
2017-09-27T05:00:03.890Z,14.67
2017-09-27T05:01:13.965Z,14.69
2017-09-27T05:02:24.307Z,14.67
2017-09-27T05:03:34.320Z,14.67
2017-09-27T05:04:44.665Z,14.67
2017-09-27T05:05:55.010Z,14.71
2017-09-27T05:07:05.350Z,14.71
2017-09-27T05:08:15.693Z,14.74
2017-09-27T05:09:26.025Z,14.8
2017-09-27T05:10:36.370Z,14.8
2017-09-27T05:11:46.720Z,14.77
2017-09-27T05:12:56.737Z,14.86
2017-09-27T05:14:06.755Z,14.8
2017-09-27T05:15:17.116Z,14.86
2017-09-27T05:16:27.152Z,14.89
2017-09-27T05:17:37.516Z,14.93
2017-09-27T05:18:47.237Z,14.87
2017-09-27T05:19:57.574Z,14.86
2017-09-27T05:21:07.610Z,15
2017-09-27T05:22:17.952Z,15.02
2017-09-27T05:23:28.348Z,15.07
2017-09-27T05:24:38.408Z,15.07
2017-09-27T05:25:48.769Z,15.15
2017-09-27T05:26:59.149Z,15.08
2017-09-27T05:28:09.178Z,15.16
2017-09-27T05:29:19.534Z,15.1
2017-09-27T05:30:29.236Z,15.27
2017-09-27T05:31:39.577Z,15.26
2017-09-27T05:32:49.914Z,15.26
2017-09-27T05:34:00.270Z,15.27
2017-09-27T05:35:10.603Z,15.3
2017-09-27T05:36:20.962Z,15.31
2017-09-27T05:37:30.988Z,15.34
2017-09-27T05:38:41.017Z,15.37
2017-09-27T05:39:51.351Z,15.41
2017-09-27T05:41:01.695Z,15.43
2017-09-27T05:42:12.093Z,15.49
2017-09-27T05:43:22.131Z,15.49
2017-09-27T05:44:32.486Z,15.45
2017-09-27T05:45:42.192Z,15.49
2017-09-27T05:46:52.518Z,15.52
2017-09-27T05:48:02.912Z,15.45
2017-09-27T05:49:13.247Z,15.47
2017-09-27T05:50:23.584Z,15.52
2017-09-27T05:51:33.943Z,15.55
2017-09-27T05:52:43.972Z,15.55
2017-09-27T05:53:54.311Z,15.55
2017-09-27T05:55:04.654Z,15.59
2017-09-27T05:56:15.014Z,15.65
2017-09-27T05:57:25.395Z,15.67
2017-09-27T05:58:35.739Z,15.74
2017-09-27T05:59:46.142Z,15.74
2017-09-27T06:00:56.507Z,15.84
2017-09-27T06:02:06.536Z,15.83
2017-09-27T06:03:16.884Z,15.92
2017-09-27T06:04:27.225Z,15.93
2017-09-27T06:05:37.723Z,16.07
2017-09-27T06:06:47.741Z,16.14
2017-09-27T06:07:58.093Z,16.11
2017-09-27T06:09:08.425Z,16.21
2017-09-27T06:10:18.784Z,16.27
2017-09-27T06:11:28.871Z,16.26
2017-09-27T06:12:38.899Z,16.33
2017-09-27T06:13:48.913Z,16.4
2017-09-27T06:14:59.315Z,16.45
2017-09-27T06:16:09.329Z,16.47
2017-09-27T06:17:19.670Z,16.44
2017-09-27T06:18:30.030Z,16.51
2017-09-27T06:19:40.069Z,16.44
2017-09-27T06:20:50.092Z,16.49
2017-09-27T06:22:00.444Z,16.58
2017-09-27T06:23:10.195Z,16.63
2017-09-27T06:24:20.544Z,16.63
2017-09-27T06:25:30.879Z,16.57
2017-09-27T06:26:41.223Z,16.62
2017-09-27T06:27:51.576Z,16.62
2017-09-27T06:29:01.602Z,16.65
2017-09-27T06:30:12.006Z,16.58
2017-09-27T06:31:22.342Z,16.65
2017-09-27T06:32:32.388Z,16.74
2017-09-27T06:33:42.732Z,16.82
2017-09-27T06:34:53.073Z,16.88
2017-09-27T06:36:03.399Z,16.97
2017-09-27T06:37:13.435Z,16.9
2017-09-27T06:38:23.892Z,17.05
2017-09-27T06:39:33.919Z,17.13
2017-09-27T06:40:44.448Z,17.1
2017-09-27T06:41:54.777Z,17.21
2017-09-27T06:43:05.124Z,17.38
2017-09-27T06:44:15.157Z,17.31
2017-09-27T06:45:25.189Z,17.38
2017-09-27T06:46:35.544Z,17.5
2017-09-27T06:47:45.902Z,17.63
2017-09-27T06:48:56.244Z,17.71
2017-09-27T06:50:06.275Z,17.76
2017-09-27T06:51:16.636Z,17.88
2017-09-27T06:52:27.030Z,17.95
2017-09-27T06:53:37.072Z,17.99
2017-09-27T06:54:47.416Z,18.05
2017-09-27T06:55:57.431Z,18.06
2017-09-27T06:57:07.776Z,18.23
2017-09-27T06:58:18.123Z,18.14
2017-09-27T06:59:28.475Z,18.24
2017-09-27T07:00:38.505Z,18.21
2017-09-27T07:01:48.834Z,18.16
2017-09-27T07:02:59.181Z,18.24
2017-09-27T07:04:09.591Z,18.42
2017-09-27T07:05:19.938Z,18.45
2017-09-27T07:06:30.270Z,18.53
2017-09-27T07:07:40.286Z,18.66
2017-09-27T07:08:50.643Z,18.79
2017-09-27T07:10:00.741Z,18.84
2017-09-27T07:11:11.074Z,18.84
2017-09-27T07:12:21.424Z,19.05
2017-09-27T07:13:31.780Z,19.13
2017-09-27T07:14:42.149Z,19.19
2017-09-27T07:15:52.236Z,19.24
2017-09-27T07:17:02.269Z,19.43
2017-09-27T07:18:12.608Z,19.43
2017-09-27T07:19:22.956Z,19.55
2017-09-27T07:20:32.985Z,19.61
2017-09-27T07:21:43.053Z,19.61
2017-09-27T07:22:52.754Z,19.85
2017-09-27T07:24:02.781Z,19.79
2017-09-27T07:25:12.817Z,19.92
2017-09-27T07:26:22.846Z,20
2017-09-27T07:27:32.630Z,20.08
2017-09-27T07:28:42.983Z,20.1
2017-09-27T07:29:53.016Z,20.25
2017-09-27T07:31:03.367Z,20.32
2017-09-27T07:32:13.727Z,20.37
2017-09-27T07:33:24.063Z,20.49
2017-09-27T07:34:34.426Z,20.56
2017-09-27T07:35:44.795Z,20.57
2017-09-27T07:36:54.521Z,20.74
2017-09-27T07:38:04.562Z,20.85
2017-09-27T07:39:14.599Z,20.82
2017-09-27T07:40:24.637Z,20.88
2017-09-27T07:41:34.995Z,20.96
2017-09-27T07:42:45.026Z,20.96
2017-09-27T07:43:56.001Z,20.93
2017-09-27T07:45:06.090Z,21.04
2017-09-27T07:46:16.151Z,21.13
2017-09-27T07:47:25.866Z,21.19
2017-09-27T07:48:36.234Z,21.18
2017-09-27T07:49:46.281Z,21.23
2017-09-27T07:50:56.677Z,21.38
2017-09-27T07:52:07.022Z,21.43
2017-09-27T07:53:17.387Z,21.49
2017-09-27T07:54:27.748Z,21.43
2017-09-27T07:55:38.108Z,21.51
2017-09-27T07:56:48.517Z,21.51
2017-09-27T07:57:58.289Z,21.53
2017-09-27T07:59:08.655Z,21.49
2017-09-27T08:00:18.727Z,21.48
2017-09-27T08:01:29.084Z,21.56
2017-09-27T08:02:39.166Z,21.58
2017-09-27T08:03:49.198Z,21.62
2017-09-27T08:04:59.539Z,21.73
2017-09-27T08:06:09.558Z,21.78
2017-09-27T08:07:19.897Z,21.71
2017-09-27T08:08:29.671Z,21.78
2017-09-27T08:09:40.013Z,21.85
2017-09-27T08:10:50.352Z,21.86
2017-09-27T08:12:00.719Z,21.94
2017-09-27T08:13:10.756Z,21.99
2017-09-27T08:14:21.097Z,22.15
2017-09-27T08:15:31.452Z,22.26
2017-09-27T08:16:41.806Z,22.24
2017-09-27T08:17:52.161Z,22.36
2017-09-27T08:19:02.520Z,22.41
2017-09-27T08:20:12.600Z,22.54
2017-09-27T08:21:22.682Z,22.55
2017-09-27T08:22:32.716Z,22.51
2017-09-27T08:23:42.761Z,22.59
2017-09-27T08:24:53.089Z,22.63
2017-09-27T08:26:03.499Z,22.7
2017-09-27T08:27:13.558Z,22.66
2017-09-27T08:28:23.906Z,22.75
2017-09-27T08:29:34.266Z,22.91
2017-09-27T08:30:44.628Z,22.91
2017-09-27T08:31:54.989Z,22.99
2017-09-27T08:33:05.354Z,22.91
2017-09-27T08:34:15.758Z,23.04
2017-09-27T08:35:26.113Z,23.06
2017-09-27T08:36:36.468Z,23.03
2017-09-27T08:37:46.872Z,23.07
2017-09-27T08:38:57.231Z,23.1
2017-09-27T08:40:07.584Z,23.14
2017-09-27T08:41:17.634Z,23.24
2017-09-27T08:42:27.664Z,23.24
2017-09-27T08:43:37.758Z,23.25
2017-09-27T08:44:48.109Z,23.19
2017-09-27T08:45:58.149Z,23.22
2017-09-27T08:47:08.492Z,23.21
2017-09-27T08:48:18.846Z,23.21
2017-09-27T08:49:29.236Z,23.24
2017-09-27T08:50:42.493Z,23.18
2017-09-27T08:51:57.049Z,23.19
2017-09-27T08:53:11.470Z,23.24
2017-09-27T08:54:25.706Z,23.29
2017-09-27T08:55:39.770Z,23.4
2017-09-27T08:56:53.781Z,23.35
2017-09-27T08:58:07.463Z,23.44
2017-09-27T08:59:21.493Z,23.55
2017-09-27T09:00:35.708Z,23.45
2017-09-27T09:01:50.468Z,23.44
2017-09-27T09:03:04.282Z,23.32
2017-09-27T09:04:16.859Z,23.34
2017-09-27T09:05:26.915Z,23.32
2017-09-27T09:06:37.342Z,23.21
2017-09-27T09:07:47.722Z,23.22
2017-09-27T09:08:58.099Z,23.21
2017-09-27T09:10:08.722Z,23.22
2017-09-27T09:11:19.149Z,23.4
2017-09-27T09:12:29.518Z,23.53
2017-09-27T09:13:39.568Z,23.74
2017-09-27T09:14:49.645Z,23.87
2017-09-27T09:16:00.207Z,23.97
2017-09-27T09:17:10.680Z,24.03
2017-09-27T09:18:21.096Z,24.03
2017-09-27T09:19:31.189Z,24.07
2017-09-27T09:20:41.549Z,24.15
2017-09-27T09:21:51.589Z,24.21
2017-09-27T09:23:01.379Z,24.32
2017-09-27T09:24:11.797Z,24.29
2017-09-27T09:25:22.260Z,24.24
2017-09-27T09:26:32.656Z,24.3
2017-09-27T09:27:43.055Z,24.33
2017-09-27T09:28:53.489Z,24.36
2017-09-27T09:30:03.893Z,24.34
2017-09-27T09:31:14.239Z,24.45
2017-09-27T09:32:24.899Z,24.44
2017-09-27T09:33:35.242Z,24.67
2017-09-27T09:34:45.308Z,24.74
2017-09-27T09:35:55.663Z,24.71
2017-09-27T09:37:05.695Z,24.71
2017-09-27T09:38:16.041Z,24.77
2017-09-27T09:39:26.390Z,24.7
2017-09-27T09:40:36.832Z,24.61
2017-09-27T09:41:46.906Z,24.58
2017-09-27T09:42:56.610Z,24.58
2017-09-27T09:44:06.964Z,24.61
2017-09-27T09:45:17.311Z,24.66
2017-09-27T09:46:27.713Z,24.74
2017-09-27T09:47:37.728Z,24.75
2017-09-27T09:48:48.080Z,24.78
2017-09-27T09:49:58.453Z,24.86
2017-09-27T09:51:08.849Z,24.97
2017-09-27T09:52:19.248Z,25.23
2017-09-27T09:53:29.595Z,25.3
2017-09-27T09:54:39.956Z,25.42
2017-09-27T09:55:50.303Z,25.51
2017-09-27T09:57:00.656Z,25.56
2017-09-27T09:58:11.070Z,25.59
2017-09-27T09:59:21.433Z,25.67
2017-09-27T10:00:31.795Z,25.6
2017-09-27T10:01:42.145Z,25.75
2017-09-27T10:02:52.521Z,25.86
2017-09-27T10:04:02.945Z,25.97
2017-09-27T10:05:13.292Z,25.94
2017-09-27T10:06:23.650Z,25.96
2017-09-27T10:07:33.693Z,25.88
2017-09-27T10:08:44.056Z,25.99
2017-09-27T10:09:54.426Z,26.06
2017-09-27T10:11:04.778Z,26.16
2017-09-27T10:12:14.830Z,26.26
2017-09-27T10:13:24.877Z,26.37
2017-09-27T10:14:35.223Z,26.38
2017-09-27T10:15:45.325Z,26.34
2017-09-27T10:16:55.356Z,26.44
2017-09-27T10:18:05.429Z,26.35
2017-09-27T10:19:15.801Z,26.38
2017-09-27T10:20:26.158Z,26.35
2017-09-27T10:21:36.246Z,26.27
2017-09-27T10:22:46.279Z,26.19
2017-09-27T10:23:56.684Z,26.09
2017-09-27T10:25:07.045Z,26.17
2017-09-27T10:26:17.482Z,26.19
2017-09-27T10:27:27.918Z,26.15
2017-09-27T10:28:38.273Z,26.23
2017-09-27T10:29:48.629Z,26.19
2017-09-27T10:30:58.993Z,26.2
2017-09-27T10:32:09.373Z,26.16
2017-09-27T10:33:19.801Z,26.16
2017-09-27T10:34:29.838Z,26.11
2017-09-27T10:35:40.195Z,26.06
2017-09-27T10:36:50.541Z,25.99
2017-09-27T10:38:00.593Z,25.97
2017-09-27T10:39:10.716Z,25.97
2017-09-27T10:40:21.086Z,25.88
2017-09-27T10:41:31.424Z,25.76
2017-09-27T10:42:41.466Z,25.78
2017-09-27T10:43:50.883Z,25.7
2017-09-27T10:45:01.245Z,25.64
2017-09-27T10:46:11.291Z,25.59
2017-09-27T10:47:21.628Z,25.59
2017-09-27T10:48:31.644Z,25.62
2017-09-27T10:49:42.002Z,25.62
2017-09-27T10:50:52.404Z,25.71
2017-09-27T10:52:03.382Z,25.81
2017-09-27T10:53:13.427Z,25.82
2017-09-27T10:54:23.778Z,25.88
2017-09-27T10:55:34.121Z,25.91
2017-09-27T10:56:44.171Z,25.94
2017-09-27T10:57:54.512Z,25.93
2017-09-27T10:59:04.550Z,25.91
2017-09-27T11:00:14.938Z,26.04
2017-09-27T11:01:25.311Z,26.01
2017-09-27T11:02:35.873Z,25.97
2017-09-27T11:03:45.942Z,26.03
2017-09-27T11:04:56.314Z,25.99
2017-09-27T11:06:06.671Z,25.96
2017-09-27T11:07:17.070Z,26
2017-09-27T11:08:27.499Z,25.84
2017-09-27T11:09:37.561Z,25.86
2017-09-27T11:10:47.954Z,26.03
2017-09-27T11:11:58.041Z,26.22
2017-09-27T11:13:08.427Z,25.96
2017-09-27T11:14:18.787Z,26.15
2017-09-27T11:15:29.152Z,26.16
2017-09-27T11:16:39.517Z,26.22
2017-09-27T11:17:49.869Z,26.17
2017-09-27T11:18:59.597Z,26.01
2017-09-27T11:20:10.003Z,25.82
2017-09-27T11:21:20.365Z,25.88
2017-09-27T11:22:30.718Z,25.79
2017-09-27T11:23:40.756Z,25.7
2017-09-27T11:24:51.112Z,25.99
2017-09-27T11:26:00.876Z,26.3
2017-09-27T11:27:11.241Z,26.45
2017-09-27T11:28:20.958Z,26.56
2017-09-27T11:29:31.329Z,26.61
2017-09-27T11:30:41.369Z,26.63
2017-09-27T11:31:51.141Z,26.34
2017-09-27T11:33:01.183Z,26.42
2017-09-27T11:34:11.544Z,26.67
2017-09-27T11:35:21.585Z,26.75
2017-09-27T11:36:31.947Z,26.81
2017-09-27T11:37:42.400Z,26.93
2017-09-27T11:38:52.767Z,26.99
2017-09-27T11:40:03.160Z,27.11
2017-09-27T11:41:13.537Z,27.01
2017-09-27T11:42:23.903Z,27.04
2017-09-27T11:43:34.303Z,26.9
2017-09-27T11:44:44.331Z,27.06
2017-09-27T11:45:54.351Z,26.81
2017-09-27T11:47:04.950Z,26.63
2017-09-27T11:48:14.691Z,26.56
2017-09-27T11:49:25.052Z,26.44
2017-09-27T11:50:35.078Z,26.34
2017-09-27T11:51:45.426Z,26.31
2017-09-27T11:52:55.783Z,26.19
2017-09-27T11:54:05.829Z,26.03
2017-09-27T11:55:16.236Z,25.97
2017-09-27T11:56:26.602Z,25.94
2017-09-27T11:57:36.950Z,26.03
2017-09-27T11:58:47.292Z,26.04
2017-09-27T11:59:57.326Z,26
2017-09-27T12:01:07.737Z,26.01
2017-09-27T12:02:18.090Z,25.97
2017-09-27T12:03:28.436Z,26.07
2017-09-27T12:04:38.476Z,26.17
2017-09-27T12:05:47.569Z,26.23
2017-09-27T12:06:57.925Z,26.19
2017-09-27T12:08:08.284Z,26.06
2017-09-27T12:09:18.671Z,26
2017-09-27T12:10:29.020Z,26.03
2017-09-27T12:11:39.363Z,26.19
2017-09-27T12:12:49.412Z,26.27
2017-09-27T12:13:59.785Z,26.39
2017-09-27T12:15:09.821Z,26.39
2017-09-27T12:16:19.528Z,26.56
2017-09-27T12:17:29.235Z,26.49
2017-09-27T12:18:39.316Z,26.52
2017-09-27T12:19:49.670Z,26.52
2017-09-27T12:21:00.044Z,26.53
2017-09-27T12:22:10.408Z,26.57
2017-09-27T12:23:20.774Z,26.45
2017-09-27T12:24:30.816Z,26.35
2017-09-27T12:25:40.856Z,26.23
2017-09-27T12:26:51.220Z,26.03
2017-09-27T12:28:01.252Z,26.06
2017-09-27T12:29:11.290Z,25.88
2017-09-27T12:30:21.385Z,25.86
2017-09-27T12:31:31.736Z,25.84
2017-09-27T12:32:41.149Z,25.71
2017-09-27T12:33:50.882Z,25.71
2017-09-27T12:35:01.232Z,25.66
2017-09-27T12:36:10.954Z,25.59
2017-09-27T12:37:21.005Z,25.66
2017-09-27T12:38:31.038Z,25.63
2017-09-27T12:39:41.398Z,25.63
2017-09-27T12:40:51.749Z,25.64
2017-09-27T12:42:01.513Z,25.6
2017-09-27T12:43:11.863Z,25.7
2017-09-27T12:44:22.215Z,25.66
2017-09-27T12:45:32.565Z,25.69
2017-09-27T12:46:42.920Z,25.75
2017-09-27T12:47:53.016Z,25.76
2017-09-27T12:49:03.053Z,25.75
2017-09-27T12:50:13.108Z,25.86
2017-09-27T12:51:23.460Z,25.86
2017-09-27T12:52:33.828Z,25.85
2017-09-27T12:53:43.839Z,25.79
2017-09-27T12:54:54.210Z,25.85
2017-09-27T12:56:04.257Z,25.85
2017-09-27T12:57:14.619Z,25.86
2017-09-27T12:58:24.990Z,25.89
2017-09-27T12:59:35.388Z,26
2017-09-27T13:00:47.955Z,25.96
2017-09-27T13:01:58.018Z,26.01
2017-09-27T13:03:08.380Z,25.96
2017-09-27T13:04:18.425Z,25.97
2017-09-27T13:05:28.467Z,25.94
2017-09-27T13:06:38.854Z,25.93
2017-09-27T13:07:49.200Z,26.01
2017-09-27T13:08:59.231Z,25.96
2017-09-27T13:10:09.599Z,25.96
2017-09-27T13:11:19.678Z,25.97
2017-09-27T13:12:30.031Z,26.09
2017-09-27T13:13:40.392Z,25.97
2017-09-27T13:14:50.781Z,26.09
2017-09-27T13:16:00.828Z,26.17
2017-09-27T13:17:10.924Z,26.15
2017-09-27T13:18:21.273Z,26.09
2017-09-27T13:19:31.638Z,26.12
2017-09-27T13:20:41.671Z,26.09
2017-09-27T13:21:51.410Z,26.01
2017-09-27T13:23:01.765Z,26.04
2017-09-27T13:24:12.122Z,25.91
2017-09-27T13:25:22.489Z,25.93
2017-09-27T13:26:32.527Z,25.97
2017-09-27T13:27:42.588Z,25.89
2017-09-27T13:28:52.978Z,25.94
2017-09-27T13:30:03.387Z,25.79
2017-09-27T13:31:13.746Z,25.78
2017-09-27T13:32:23.788Z,25.71
2017-09-27T13:33:34.147Z,25.78
2017-09-27T13:34:44.501Z,25.63
2017-09-27T13:35:54.837Z,25.7
2017-09-27T13:37:05.182Z,25.59
2017-09-27T13:38:15.543Z,25.44
2017-09-27T13:39:25.892Z,25.41
2017-09-27T13:40:36.247Z,25.33
2017-09-27T13:41:46.331Z,25.29
2017-09-27T13:42:56.369Z,25.3
2017-09-27T13:44:07.615Z,25.29
2017-09-27T13:45:17.334Z,25.3
2017-09-27T13:46:27.693Z,25.33
2017-09-27T13:47:37.736Z,25.33
2017-09-27T13:48:47.793Z,25.34
2017-09-27T13:49:58.139Z,25.34
2017-09-27T13:51:08.495Z,25.32
2017-09-27T13:52:18.208Z,25.3
2017-09-27T13:53:28.307Z,25.24
2017-09-27T13:54:38.671Z,25.19
2017-09-27T13:55:49.028Z,25.09
2017-09-27T13:56:59.080Z,25.05
2017-09-27T13:58:09.488Z,25.01
2017-09-27T13:59:19.900Z,25.08
2017-09-27T14:00:30.252Z,25.11
2017-09-27T14:01:40.622Z,24.94
2017-09-27T14:02:50.344Z,24.9
2017-09-27T14:04:00.706Z,24.83
2017-09-27T14:05:11.129Z,24.78
2017-09-27T14:06:21.165Z,24.75
2017-09-27T14:07:31.554Z,24.66
2017-09-27T14:08:41.953Z,24.61
2017-09-27T14:09:52.307Z,24.55
2017-09-27T14:11:02.730Z,24.49
2017-09-27T14:12:13.084Z,24.32
2017-09-27T14:13:23.140Z,24.36
2017-09-27T14:14:33.497Z,24.32
2017-09-27T14:15:43.541Z,24.3
2017-09-27T14:16:53.900Z,24.21
2017-09-27T14:18:04.246Z,24.17
2017-09-27T14:19:14.610Z,24.19
2017-09-27T14:20:24.659Z,24.15
2017-09-27T14:21:35.015Z,24.17
2017-09-27T14:22:45.455Z,24.02
2017-09-27T14:23:55.510Z,24.11
2017-09-27T14:25:05.889Z,24.09
2017-09-27T14:26:15.942Z,24.19
2017-09-27T14:27:26.316Z,24.18
2017-09-27T14:28:36.731Z,24.19
2017-09-27T14:29:46.469Z,24.14
2017-09-27T14:30:56.830Z,24.19
2017-09-27T14:32:07.193Z,24.29
2017-09-27T14:33:17.244Z,24.29
2017-09-27T14:34:27.595Z,24.32
2017-09-27T14:35:37.955Z,24.32
2017-09-27T14:36:47.980Z,24.45
2017-09-27T14:37:58.344Z,24.33
2017-09-27T14:39:08.705Z,24.32
2017-09-27T14:40:18.798Z,24.26
2017-09-27T14:41:28.830Z,24.3
2017-09-27T14:42:38.538Z,24.26
2017-09-27T14:43:48.897Z,24.18
2017-09-27T14:44:58.599Z,24.15
2017-09-27T14:46:08.965Z,24.19
2017-09-27T14:47:19.313Z,24.11
2017-09-27T14:48:29.360Z,24.04
2017-09-27T14:49:39.064Z,24
2017-09-27T14:50:49.147Z,24.08
2017-09-27T14:52:00.109Z,24.03
2017-09-27T14:53:10.461Z,24
2017-09-27T14:54:20.486Z,23.93
2017-09-27T14:55:30.922Z,23.97
2017-09-27T14:56:41.271Z,23.96
2017-09-27T14:57:51.668Z,23.9
2017-09-27T14:59:02.017Z,23.93
2017-09-27T15:00:12.370Z,23.93
2017-09-27T15:01:22.742Z,23.89
2017-09-27T15:02:33.099Z,23.89
2017-09-27T15:03:43.495Z,23.82
2017-09-27T15:04:53.546Z,23.87
2017-09-27T15:06:03.610Z,23.82
2017-09-27T15:07:13.955Z,23.72
2017-09-27T15:08:24.005Z,23.66
2017-09-27T15:09:34.094Z,23.62
2017-09-27T15:10:44.465Z,23.66
2017-09-27T15:11:54.808Z,23.56
2017-09-27T15:13:04.858Z,23.59
2017-09-27T15:14:15.227Z,23.5
2017-09-27T15:15:25.344Z,23.6
2017-09-27T15:16:35.371Z,23.53
2017-09-27T15:17:45.748Z,23.45
2017-09-27T15:18:56.110Z,23.41
2017-09-27T15:20:06.155Z,23.34
2017-09-27T15:21:16.336Z,23.26
2017-09-27T15:22:26.713Z,23.26
2017-09-27T15:23:36.762Z,23.25
2017-09-27T15:24:47.186Z,23.24
2017-09-27T15:25:57.235Z,23.24
2017-09-27T15:27:07.656Z,23.26
2017-09-27T15:28:17.996Z,23.22
2017-09-27T15:29:28.378Z,23.28
2017-09-27T15:30:38.993Z,23.26
2017-09-27T15:31:49.363Z,23.26
2017-09-27T15:32:59.773Z,23.22
2017-09-27T15:34:10.152Z,23.24
2017-09-27T15:35:20.513Z,23.21
2017-09-27T15:36:30.872Z,23.19
2017-09-27T15:37:41.235Z,23.16
2017-09-27T15:38:51.319Z,23.18