createdAt,value
2019-01-28T00:00:50.549Z,51.80
2019-01-28T00:03:31.316Z,51.70
2019-01-28T00:06:11.822Z,51.70
2019-01-28T00:08:52.731Z,51.80
2019-01-28T00:11:33.402Z,51.80
2019-01-28T00:14:14.137Z,51.80
2019-01-28T00:16:55.080Z,51.80
2019-01-28T00:19:36.394Z,51.80
2019-01-28T00:22:16.943Z,51.80
2019-01-28T00:24:57.915Z,51.70
2019-01-28T00:27:38.756Z,51.80
2019-01-28T00:30:19.542Z,51.70
2019-01-28T00:33:00.571Z,51.70
2019-01-28T00:35:41.612Z,51.70
2019-01-28T00:38:22.140Z,51.80
2019-01-28T00:41:02.656Z,51.80
2019-01-28T00:43:43.444Z,51.80
2019-01-28T00:46:24.054Z,51.70
2019-01-28T00:49:04.785Z,52.30
2019-01-28T00:51:45.204Z,51.80
2019-01-28T00:54:26.052Z,51.80
2019-01-28T00:57:07.056Z,51.80
2019-01-28T00:59:48.272Z,51.80
2019-01-28T01:02:29.115Z,51.80
2019-01-28T01:05:10.014Z,51.80
2019-01-28T01:07:50.605Z,51.70
2019-01-28T01:10:31.466Z,51.80
2019-01-28T01:13:12.670Z,51.70
2019-01-28T01:15:53.306Z,51.70
2019-01-28T01:18:34.370Z,51.70
2019-01-28T01:21:15.412Z,51.70
2019-01-28T01:23:56.259Z,51.70
2019-01-28T01:26:37.337Z,51.70
2019-01-28T01:29:18.171Z,51.60
2019-01-28T01:31:59.096Z,51.70
2019-01-28T01:34:39.872Z,51.80
2019-01-28T01:37:20.424Z,51.80
2019-01-28T01:40:01.440Z,51.70
2019-01-28T01:42:42.190Z,51.70
2019-01-28T01:45:22.938Z,51.70
2019-01-28T01:48:03.479Z,51.80
2019-01-28T01:50:42.622Z,51.70
2019-01-28T01:53:30.663Z,51.80
2019-01-28T01:56:18.662Z,51.80
2019-01-28T01:59:06.695Z,51.60
2019-01-28T02:01:54.703Z,51.60
2019-01-28T02:04:42.824Z,51.60
2019-01-28T02:07:30.854Z,51.70
2019-01-28T02:13:12.978Z,51.70
2019-01-28T02:16:01.069Z,51.50
2019-01-28T02:18:49.082Z,51.60
2019-01-28T02:21:29.496Z,51.70
2019-01-28T02:24:10.522Z,51.70
2019-01-28T02:26:51.201Z,51.70
2019-01-28T02:29:32.298Z,51.70
2019-01-28T02:32:13.196Z,51.70
2019-01-28T02:34:54.205Z,51.70
2019-01-28T02:37:35.102Z,51.70
2019-01-28T02:40:15.923Z,51.80
2019-01-28T02:42:57.097Z,51.80
2019-01-28T02:45:37.965Z,51.60
2019-01-28T02:48:18.914Z,51.70
2019-01-28T02:51:00.044Z,51.70
2019-01-28T02:53:41.022Z,51.80
2019-01-28T02:56:22.056Z,51.70
2019-01-28T02:59:03.294Z,51.70
2019-01-28T03:01:43.859Z,51.70
2019-01-28T03:04:24.758Z,51.70
2019-01-28T03:07:05.929Z,51.50
2019-01-28T03:09:47.145Z,52.10
2019-01-28T03:12:28.066Z,51.50
2019-01-28T03:15:09.104Z,51.50
2019-01-28T03:17:49.878Z,51.50
2019-01-28T03:20:30.253Z,51.50
2019-01-28T03:23:11.789Z,51.50
2019-01-28T03:25:52.261Z,51.70
2019-01-28T03:28:32.883Z,51.60
2019-01-28T03:31:12.120Z,51.60
2019-01-28T03:34:00.170Z,51.60
2019-01-28T03:36:48.230Z,51.60
2019-01-28T03:39:36.250Z,51.70
2019-01-28T03:42:24.276Z,51.60
2019-01-28T03:45:13.479Z,51.60
2019-01-28T03:48:01.495Z,51.70
2019-01-28T03:50:49.579Z,51.70
2019-01-28T03:56:32.645Z,51.70
2019-01-28T03:59:20.695Z,51.70
2019-01-28T04:02:08.783Z,51.70
2019-01-28T04:04:56.825Z,51.70
2019-01-28T04:07:44.910Z,51.70
2019-01-28T04:10:32.916Z,51.60
2019-01-28T04:13:21.011Z,51.50
2019-01-28T04:16:09.064Z,51.50
2019-01-28T04:18:57.092Z,51.50
2019-01-28T04:21:38.388Z,51.50
2019-01-28T04:24:19.558Z,51.50
2019-01-28T04:27:00.459Z,51.50
2019-01-28T04:29:41.319Z,51.50
2019-01-28T04:32:22.223Z,51.60
2019-01-28T04:35:03.107Z,51.60
2019-01-28T04:37:45.802Z,51.60
2019-01-28T04:40:27.001Z,51.60
2019-01-28T04:43:08.071Z,51.60
2019-01-28T04:45:49.073Z,51.60
2019-01-28T04:48:30.071Z,51.60
2019-01-28T04:51:10.990Z,51.50
2019-01-28T04:53:51.952Z,51.30
2019-01-28T04:56:32.726Z,51.30
2019-01-28T04:59:13.823Z,51.40
2019-01-28T05:01:54.663Z,51.40
2019-01-28T05:04:35.495Z,51.40
2019-01-28T05:07:16.304Z,51.40
2019-01-28T05:09:57.156Z,51.50
2019-01-28T05:12:37.901Z,51.30
2019-01-28T05:15:18.793Z,51.40
2019-01-28T05:17:59.593Z,51.50
2019-01-28T05:20:40.148Z,51.50
2019-01-28T05:23:21.250Z,51.50
2019-01-28T05:26:03.673Z,51.50
2019-01-28T05:28:44.741Z,51.60
2019-01-28T05:31:25.409Z,51.60
2019-01-28T05:34:06.344Z,51.50
2019-01-28T05:36:47.015Z,51.60
2019-01-28T05:39:28.349Z,51.60
2019-01-28T05:42:09.219Z,51.50
2019-01-28T05:44:50.265Z,51.60
2019-01-28T05:47:31.163Z,51.60
2019-01-28T05:50:11.903Z,51.60
2019-01-28T05:52:52.867Z,51.60
2019-01-28T05:55:33.878Z,51.50
2019-01-28T05:58:14.815Z,51.50
2019-01-28T06:00:55.935Z,51.40
2019-01-28T06:03:36.746Z,51.30
2019-01-28T06:06:17.379Z,51.30
2019-01-28T06:08:58.530Z,51.40
2019-01-28T06:11:39.651Z,51.40
2019-01-28T06:14:20.204Z,51.40
2019-01-28T06:17:00.674Z,51.40
2019-01-28T06:19:41.651Z,51.30
2019-01-28T06:22:22.420Z,51.30
2019-01-28T06:25:03.236Z,51.40
2019-01-28T06:27:44.555Z,51.40
2019-01-28T06:30:25.451Z,51.50
2019-01-28T06:33:06.389Z,51.50
2019-01-28T06:35:47.155Z,51.50
2019-01-28T06:38:27.903Z,51.50
2019-01-28T06:41:08.825Z,51.30
2019-01-28T06:43:50.109Z,51.20
2019-01-28T06:46:31.366Z,51.10
2019-01-28T06:49:12.197Z,51.10
2019-01-28T06:51:53.283Z,51.30
2019-01-28T06:54:34.222Z,51.30
2019-01-28T06:57:15.162Z,51.30
2019-01-28T06:59:54.257Z,51.30
2019-01-28T07:02:42.306Z,51.30
2019-01-28T07:05:30.416Z,51.10
2019-01-28T07:08:18.587Z,51.20
2019-01-28T07:11:06.606Z,51.20
2019-01-28T07:13:54.637Z,51.20
2019-01-28T07:16:42.673Z,51.30
2019-01-28T07:19:23.574Z,51.30
2019-01-28T07:22:04.322Z,51.30
2019-01-28T07:24:44.893Z,51.30
2019-01-28T07:27:25.671Z,51.30
2019-01-28T07:30:06.898Z,51.10
2019-01-28T07:32:47.938Z,51.20
2019-01-28T07:35:28.931Z,51.20
2019-01-28T07:38:09.768Z,51.20
2019-01-28T07:40:50.670Z,51.20
2019-01-28T07:43:31.464Z,51.20
2019-01-28T07:46:12.423Z,51.30
2019-01-28T07:48:53.192Z,51.20
2019-01-28T07:51:34.044Z,51.30
2019-01-28T07:54:14.963Z,51.30
2019-01-28T07:56:55.743Z,51.30
2019-01-28T07:59:36.812Z,51.30
2019-01-28T08:02:17.888Z,51.30
2019-01-28T08:04:58.914Z,51.30
2019-01-28T08:07:39.748Z,51.30
2019-01-28T08:10:20.948Z,51.20
2019-01-28T08:13:01.684Z,51.10
2019-01-28T08:15:42.804Z,51.00
2019-01-28T08:18:23.936Z,50.90
2019-01-28T08:21:04.747Z,51.00
2019-01-28T08:23:45.733Z,51.00
2019-01-28T08:26:26.554Z,51.00
2019-01-28T08:29:07.501Z,51.10
2019-01-28T08:31:48.294Z,51.10
2019-01-28T08:34:29.288Z,50.90
2019-01-28T08:37:10.035Z,51.00
2019-01-28T08:39:50.848Z,51.10
2019-01-28T08:42:31.865Z,51.10
2019-01-28T08:45:12.652Z,51.10
2019-01-28T08:47:53.174Z,51.10
2019-01-28T08:50:33.930Z,51.20
2019-01-28T08:53:14.818Z,51.10
2019-01-28T08:55:55.954Z,51.10
2019-01-28T08:58:36.864Z,51.00
2019-01-28T09:01:17.952Z,50.90
2019-01-28T09:03:58.873Z,50.90
2019-01-28T09:06:39.561Z,51.00
2019-01-28T09:09:20.381Z,50.90
2019-01-28T09:12:03.018Z,51.00
2019-01-28T09:14:43.835Z,51.00
2019-01-28T09:17:25.172Z,50.90
2019-01-28T09:20:06.168Z,51.00
2019-01-28T09:22:47.393Z,51.00
2019-01-28T09:25:28.133Z,51.10
2019-01-28T09:28:08.950Z,51.10
2019-01-28T09:30:49.592Z,51.10
2019-01-28T09:33:30.580Z,51.10
2019-01-28T09:36:11.414Z,51.10
2019-01-28T09:38:52.087Z,51.10
2019-01-28T09:41:35.597Z,50.90
2019-01-28T09:44:15.627Z,50.80
2019-01-28T09:46:56.610Z,50.80
2019-01-28T09:49:37.741Z,50.90
2019-01-28T09:52:18.689Z,50.90
2019-01-28T09:54:59.504Z,50.90
2019-01-28T09:57:40.212Z,50.90
2019-01-28T10:00:21.808Z,50.90
2019-01-28T10:03:02.521Z,50.90
2019-01-28T10:05:43.446Z,50.90
2019-01-28T10:08:24.644Z,50.90
2019-01-28T10:11:05.678Z,50.90
2019-01-28T10:13:46.600Z,50.90
2019-01-28T10:16:27.360Z,50.90
2019-01-28T10:19:08.065Z,50.90
2019-01-28T10:21:49.036Z,51.00
2019-01-28T10:24:29.665Z,50.80
2019-01-28T10:27:10.408Z,50.80
2019-01-28T10:29:51.278Z,50.80
2019-01-28T10:32:36.136Z,50.80
2019-01-28T10:35:14.909Z,50.90
2019-01-28T10:37:56.109Z,50.90
2019-01-28T10:40:37.065Z,50.90
2019-01-28T10:43:18.386Z,50.90
2019-01-28T10:45:59.282Z,51.00
2019-01-28T10:48:40.590Z,50.90
2019-01-28T10:51:21.259Z,51.00
2019-01-28T10:54:02.231Z,51.00
2019-01-28T10:56:43.161Z,51.00
2019-01-28T10:59:24.292Z,51.00
2019-01-28T11:02:05.047Z,51.00
2019-01-28T11:04:44.292Z,51.00
2019-01-28T11:07:32.404Z,51.00
2019-01-28T11:10:20.588Z,50.90
2019-01-28T11:13:08.773Z,50.80
2019-01-28T11:15:56.857Z,50.70
2019-01-28T11:18:44.962Z,50.70
2019-01-28T11:21:33.147Z,50.80
2019-01-28T11:24:21.226Z,50.80
2019-01-28T11:27:09.304Z,50.80
2019-01-28T11:29:50.518Z,50.90
2019-01-28T11:32:31.803Z,50.80
2019-01-28T11:35:12.512Z,50.90
2019-01-28T11:37:53.292Z,50.90
2019-01-28T11:40:34.285Z,51.00
2019-01-28T11:43:15.253Z,51.00
2019-01-28T11:45:56.295Z,51.00
2019-01-28T11:48:37.191Z,51.00
2019-01-28T11:51:17.611Z,51.00
2019-01-28T11:53:58.443Z,51.00
2019-01-28T11:56:39.302Z,50.90
2019-01-28T11:59:20.203Z,50.80
2019-01-28T12:02:01.537Z,50.70
2019-01-28T12:04:44.366Z,50.80
2019-01-28T12:07:25.581Z,50.80
2019-01-28T12:10:06.680Z,50.80
2019-01-28T12:12:47.708Z,50.80
2019-01-28T12:15:28.339Z,50.80
2019-01-28T12:18:09.562Z,50.70
2019-01-28T12:20:53.631Z,50.80
2019-01-28T12:23:34.710Z,50.90
2019-01-28T12:26:16.406Z,50.80
2019-01-28T12:28:57.267Z,50.90
2019-01-28T12:31:38.230Z,50.90
2019-01-28T12:34:19.136Z,50.90
2019-01-28T12:37:00.185Z,50.90
2019-01-28T12:39:41.473Z,50.80
2019-01-28T12:42:22.333Z,50.80
2019-01-28T12:45:01.462Z,50.50
2019-01-28T12:47:49.597Z,50.60
2019-01-28T12:50:37.611Z,50.70
2019-01-28T12:53:25.644Z,50.70
2019-01-28T12:56:13.737Z,50.70
2019-01-28T12:59:08.938Z,50.80
2019-01-28T13:01:51.606Z,50.80
2019-01-28T13:04:42.218Z,50.70
2019-01-28T13:07:29.557Z,50.80
2019-01-28T13:10:18.975Z,50.90
2019-01-28T13:13:06.999Z,50.90
2019-01-28T13:15:55.104Z,50.90
2019-01-28T13:18:43.137Z,50.90
2019-01-28T13:21:31.182Z,51.60
2019-01-28T13:24:19.190Z,50.90
2019-01-28T13:27:07.302Z,50.80
2019-01-28T13:29:55.395Z,50.80
2019-01-28T13:32:43.499Z,50.70
2019-01-28T13:35:31.615Z,50.80
2019-01-28T13:38:19.645Z,50.80
2019-01-28T13:41:07.779Z,50.80
2019-01-28T13:43:55.824Z,50.80
2019-01-28T13:46:44.940Z,50.80
2019-01-28T13:52:40.895Z,50.80
2019-01-28T13:55:29.000Z,50.80
2019-01-28T13:58:17.119Z,50.80
2019-01-28T14:01:05.288Z,50.90
2019-01-28T14:03:53.404Z,50.90
2019-01-28T14:06:34.640Z,50.90
2019-01-28T14:09:15.794Z,50.90
2019-01-28T14:11:56.737Z,50.80
2019-01-28T14:14:37.716Z,50.90
2019-01-28T14:17:18.220Z,50.90
2019-01-28T14:19:58.963Z,50.90
2019-01-28T14:22:39.647Z,51.00
2019-01-28T14:25:20.957Z,51.00
2019-01-28T14:28:00.184Z,51.00
2019-01-28T14:30:48.722Z,51.00
2019-01-28T14:33:36.788Z,50.80
2019-01-28T14:36:24.849Z,50.80
2019-01-28T14:39:13.732Z,50.80
2019-01-28T14:42:02.800Z,50.70
2019-01-28T14:44:50.829Z,50.80
2019-01-28T14:47:38.912Z,50.80
2019-01-28T14:50:27.761Z,50.80
2019-01-28T14:53:08.301Z,50.80
2019-01-28T14:55:49.204Z,50.80
2019-01-28T14:58:30.312Z,50.90
2019-01-28T15:01:11.204Z,51.00
2019-01-28T15:03:52.207Z,51.00
2019-01-28T15:06:33.483Z,51.00
2019-01-28T15:09:14.288Z,51.00
2019-01-28T15:11:55.404Z,51.00
2019-01-28T15:14:36.571Z,51.10
2019-01-28T15:17:18.147Z,51.00
2019-01-28T15:20:02.609Z,50.90
2019-01-28T15:22:42.019Z,50.90
2019-01-28T15:25:23.296Z,50.90
2019-01-28T15:28:04.305Z,50.90
2019-01-28T15:30:45.466Z,50.90
2019-01-28T15:33:26.218Z,50.90
2019-01-28T15:36:07.370Z,50.90
2019-01-28T15:38:48.299Z,50.90
2019-01-28T15:41:29.341Z,50.90
2019-01-28T15:44:10.458Z,50.90
2019-01-28T15:46:51.575Z,51.00
2019-01-28T15:49:32.494Z,50.90
2019-01-28T15:52:13.462Z,51.00
2019-01-28T15:54:54.573Z,51.00
2019-01-28T15:57:35.583Z,51.00
2019-01-28T16:00:16.468Z,50.90
2019-01-28T16:02:57.660Z,50.90
2019-01-28T16:05:38.332Z,50.90
2019-01-28T16:08:19.193Z,50.70
2019-01-28T16:10:58.579Z,50.60
2019-01-28T16:13:46.629Z,50.70
2019-01-28T16:16:34.747Z,50.70
2019-01-28T16:19:22.872Z,50.70
2019-01-28T16:22:10.937Z,50.70
2019-01-28T16:24:59.064Z,50.70
2019-01-28T16:27:47.165Z,50.70
2019-01-28T16:30:35.289Z,50.80
2019-01-28T16:33:23.332Z,50.80
2019-01-28T16:36:11.397Z,50.80
2019-01-28T16:38:59.556Z,50.80
2019-01-28T16:41:47.694Z,50.90
2019-01-28T16:44:35.791Z,50.90
2019-01-28T16:47:23.848Z,50.90
2019-01-28T16:53:20.184Z,51.10
2019-01-28T16:56:01.283Z,51.10
2019-01-28T16:58:42.290Z,51.10
2019-01-28T17:01:23.287Z,51.20
2019-01-28T17:04:04.301Z,51.30
2019-01-28T17:06:45.098Z,51.30
2019-01-28T17:09:25.833Z,51.30
2019-01-28T17:12:06.802Z,51.30
2019-01-28T17:14:47.358Z,51.40
2019-01-28T17:17:28.393Z,51.40
2019-01-28T17:20:09.734Z,51.20
2019-01-28T17:22:50.271Z,51.20
2019-01-28T17:25:31.461Z,51.10
2019-01-28T17:28:12.032Z,51.10
2019-01-28T17:30:52.667Z,51.20
2019-01-28T17:33:33.467Z,51.20
2019-01-28T17:36:14.874Z,51.30
2019-01-28T17:38:55.968Z,51.20
2019-01-28T17:41:36.916Z,51.00
2019-01-28T17:44:18.211Z,50.70
2019-01-28T17:46:59.059Z,50.60
2019-01-28T17:49:40.365Z,50.50
2019-01-28T17:52:21.445Z,50.30
2019-01-28T17:55:02.445Z,50.30
2019-01-28T17:57:43.209Z,50.30
2019-01-28T18:00:31.292Z,50.10
2019-01-28T18:03:12.536Z,50.10
2019-01-28T18:05:53.397Z,50.10
2019-01-28T18:08:32.627Z,50.20
2019-01-28T18:11:20.666Z,50.30
2019-01-28T18:14:08.980Z,50.30
2019-01-28T18:16:57.095Z,50.50
2019-01-28T18:19:38.405Z,50.50
2019-01-28T18:22:19.170Z,50.50
2019-01-28T18:25:00.345Z,50.40
2019-01-28T18:27:41.439Z,50.90
2019-01-28T18:30:27.661Z,50.40
2019-01-28T18:33:09.003Z,50.50
2019-01-28T18:35:49.744Z,50.50
2019-01-28T18:38:30.959Z,50.50
2019-01-28T18:41:12.206Z,50.60
2019-01-28T18:43:52.899Z,50.60
2019-01-28T18:46:34.426Z,50.50
2019-01-28T18:49:13.805Z,50.60
2019-01-28T18:52:02.071Z,50.60
2019-01-28T18:54:50.329Z,50.70
2019-01-28T18:57:38.611Z,50.70
2019-01-28T19:00:26.862Z,50.70
2019-01-28T19:03:15.157Z,50.70
2019-01-28T19:06:22.334Z,50.70
2019-01-28T19:09:29.607Z,50.70
2019-01-28T19:12:56.280Z,50.60
2019-01-28T19:15:51.053Z,50.70
2019-01-28T19:18:58.832Z,50.80
2019-01-28T19:21:44.470Z,50.80
2019-01-28T19:24:25.072Z,50.80
2019-01-28T19:27:05.967Z,50.90
2019-01-28T19:29:47.360Z,50.80
2019-01-28T19:32:31.770Z,50.90
2019-01-28T19:35:11.188Z,50.90
2019-01-28T19:38:00.368Z,50.90
2019-01-28T19:43:43.842Z,50.90
2019-01-28T19:46:32.411Z,50.90
2019-01-28T19:49:22.931Z,50.90
2019-01-28T19:52:11.663Z,50.90
2019-01-28T20:01:17.019Z,50.80
2019-01-28T20:04:07.515Z,50.90
2019-01-28T20:06:55.827Z,50.90
2019-01-28T20:09:44.211Z,50.90
2019-01-28T20:12:32.515Z,50.90
2019-01-28T20:15:21.903Z,50.90
2019-01-28T20:18:10.243Z,50.80
2019-01-28T20:20:53.687Z,51.00
2019-01-28T20:23:35.131Z,51.00
2019-01-28T20:26:16.306Z,51.10
2019-01-28T20:28:57.233Z,51.00
2019-01-28T20:31:38.939Z,51.00
2019-01-28T20:34:20.531Z,51.00
2019-01-28T20:37:02.528Z,51.00
2019-01-28T20:39:46.647Z,51.00
2019-01-28T20:42:27.663Z,50.90
2019-01-28T20:45:10.760Z,51.00
2019-01-28T20:47:55.499Z,51.00
2019-01-28T20:50:36.518Z,50.90
2019-01-28T20:53:19.565Z,50.90
2019-01-28T20:56:02.377Z,50.90
2019-01-28T20:58:44.740Z,50.90
2019-01-28T21:01:25.484Z,50.90
2019-01-28T21:04:08.574Z,50.90
2019-01-28T21:06:49.200Z,51.00
2019-01-28T21:09:28.720Z,50.90
2019-01-28T21:15:26.256Z,51.00
2019-01-28T21:18:14.493Z,51.10
2019-01-28T21:20:55.807Z,51.00
2019-01-28T21:23:36.946Z,51.00
2019-01-28T21:26:18.014Z,51.00
2019-01-28T21:28:59.402Z,50.80
2019-01-28T21:31:40.403Z,50.90
2019-01-28T21:34:21.508Z,50.90
2019-01-28T21:39:58.569Z,51.00
2019-01-28T21:42:39.800Z,51.00
2019-01-28T21:45:20.379Z,51.00
2019-01-28T21:48:04.007Z,51.00
2019-01-28T21:50:47.230Z,51.10
2019-01-28T21:53:27.981Z,51.10
2019-01-28T21:56:08.515Z,51.10
2019-01-28T21:58:49.500Z,51.10
2019-01-28T22:01:30.804Z,51.20
2019-01-28T22:04:12.297Z,51.10
2019-01-28T22:06:52.887Z,51.70
2019-01-28T22:09:34.324Z,51.10
2019-01-28T22:12:15.056Z,51.20
2019-01-28T22:14:55.911Z,51.20
2019-01-28T22:17:37.000Z,51.20
2019-01-28T22:20:16.401Z,51.20
2019-01-28T22:23:04.467Z,51.20
2019-01-28T22:25:52.592Z,51.20
2019-01-28T22:28:40.693Z,51.20
2019-01-28T22:31:28.746Z,51.20
2019-01-28T22:34:16.753Z,51.20
2019-01-28T22:37:04.803Z,51.10
2019-01-28T22:39:52.842Z,51.10
2019-01-28T22:42:40.898Z,50.90
2019-01-28T22:45:28.908Z,50.90
2019-01-28T22:48:17.038Z,51.00
2019-01-28T22:51:05.118Z,50.90
2019-01-28T22:53:53.234Z,51.00
2019-01-28T22:56:41.346Z,51.00
2019-01-28T22:59:29.443Z,51.10
2019-01-28T23:02:17.474Z,51.10
2019-01-28T23:05:05.559Z,51.10
2019-01-28T23:07:53.608Z,51.10
2019-01-28T23:10:41.716Z,51.10
2019-01-28T23:13:29.815Z,51.20
2019-01-28T23:16:17.844Z,51.20
2019-01-28T23:19:05.957Z,51.20
2019-01-28T23:21:45.064Z,51.20
2019-01-28T23:24:33.080Z,51.10
2019-01-28T23:27:21.196Z,51.10
2019-01-28T23:30:11.125Z,51.10
2019-01-28T23:32:59.209Z,51.20
2019-01-28T23:35:47.324Z,51.20
2019-01-28T23:38:35.374Z,51.10
2019-01-28T23:41:23.490Z,51.10
2019-01-28T23:44:11.550Z,51.20
2019-01-28T23:46:59.588Z,51.20
2019-01-28T23:49:47.714Z,51.10
2019-01-28T23:52:35.796Z,51.10
2019-01-28T23:55:23.922Z,51.10
2019-01-28T23:58:12.022Z,51.20
