createdAt,value
2022-10-22T00:01:24.765Z,5.37
2022-10-22T00:03:54.681Z,6.13
2022-10-22T00:06:23.181Z,2.77
2022-10-22T00:08:51.953Z,2.10
2022-10-22T00:11:21.270Z,2.67
2022-10-22T00:13:49.858Z,4.93
2022-10-22T00:16:18.455Z,3.87
2022-10-22T00:18:46.882Z,3.87
2022-10-22T00:21:16.906Z,4.40
2022-10-22T00:23:45.590Z,2.20
2022-10-22T00:26:14.222Z,3.97
2022-10-22T00:28:42.774Z,3.10
2022-10-22T00:31:12.119Z,3.27
2022-10-22T00:33:40.552Z,2.57
2022-10-22T00:36:09.545Z,2.70
2022-10-22T00:38:39.460Z,2.27
2022-10-22T00:41:08.123Z,5.53
2022-10-22T00:43:55.046Z,4.90
2022-10-22T00:46:23.516Z,2.10
2022-10-22T00:48:52.437Z,2.47
2022-10-22T00:51:22.542Z,2.93
2022-10-22T00:53:55.019Z,5.20
2022-10-22T00:56:23.958Z,5.43
2022-10-22T00:58:54.518Z,5.73
2022-10-22T01:01:24.914Z,4.03
2022-10-22T01:03:53.738Z,7.37
2022-10-22T01:06:25.475Z,4.43
2022-10-22T01:08:59.053Z,3.93
2022-10-22T01:11:29.909Z,2.33
2022-10-22T01:14:02.245Z,2.50
2022-10-22T01:16:34.728Z,4.70
2022-10-22T01:19:07.005Z,6.53
2022-10-22T01:21:36.778Z,5.10
2022-10-22T01:24:14.154Z,4.03
2022-10-22T01:26:54.728Z,4.53
2022-10-22T01:29:26.031Z,4.17
2022-10-22T01:31:56.498Z,5.03
2022-10-22T01:34:25.652Z,2.87
2022-10-22T01:36:54.926Z,6.60
2022-10-22T01:39:24.582Z,4.50
2022-10-22T01:41:55.993Z,4.30
2022-10-22T01:44:27.170Z,5.50
2022-10-22T01:46:58.830Z,4.50
2022-10-22T01:49:29.711Z,4.20
2022-10-22T01:52:04.853Z,5.87
2022-10-22T01:54:36.241Z,4.97
2022-10-22T01:57:09.389Z,4.37
2022-10-22T01:59:45.017Z,2.90
2022-10-22T02:02:19.366Z,3.43
2022-10-22T02:04:50.563Z,4.23
2022-10-22T02:07:21.667Z,3.53
2022-10-22T02:09:51.377Z,2.40
2022-10-22T02:12:20.770Z,2.20
2022-10-22T02:14:51.535Z,3.53
2022-10-22T02:17:22.270Z,3.03
2022-10-22T02:19:54.316Z,2.80
2022-10-22T02:22:23.037Z,4.57
2022-10-22T02:24:51.778Z,4.87
2022-10-22T02:27:25.953Z,4.97
2022-10-22T02:30:00.063Z,2.73
2022-10-22T02:32:30.306Z,5.57
2022-10-22T02:34:59.246Z,3.17
2022-10-22T02:37:27.946Z,3.43
2022-10-22T02:39:57.391Z,5.30
2022-10-22T02:42:26.829Z,6.87
2022-10-22T02:44:55.362Z,5.63
2022-10-22T02:47:25.205Z,9.13
2022-10-22T02:49:53.743Z,4.00
2022-10-22T02:52:22.418Z,5.57
2022-10-22T02:54:50.846Z,4.10
2022-10-22T02:57:22.565Z,5.33
2022-10-22T02:59:51.302Z,5.17
2022-10-22T03:02:19.721Z,4.00
2022-10-22T03:04:49.706Z,9.10
2022-10-22T03:07:18.325Z,4.00
2022-10-22T03:09:46.743Z,2.67
2022-10-22T03:12:15.409Z,3.40
2022-10-22T03:14:44.223Z,8.30
2022-10-22T03:17:12.770Z,3.97
2022-10-22T03:19:42.123Z,3.93
2022-10-22T03:22:13.518Z,6.43
2022-10-22T03:24:44.297Z,6.77
2022-10-22T03:27:13.963Z,2.50
2022-10-22T03:29:43.478Z,4.97
2022-10-22T03:32:13.174Z,2.70
2022-10-22T03:34:41.589Z,5.77
2022-10-22T03:37:10.249Z,2.70
2022-10-22T03:39:40.615Z,5.53
2022-10-22T03:42:09.501Z,4.23
2022-10-22T03:44:38.488Z,4.23
2022-10-22T03:47:06.991Z,5.03
2022-10-22T03:49:35.522Z,4.60
2022-10-22T03:52:07.635Z,3.43
2022-10-22T03:54:36.126Z,3.67
2022-10-22T03:57:06.712Z,4.33
2022-10-22T03:59:36.920Z,6.97
2022-10-22T04:02:05.469Z,5.87
2022-10-22T04:04:34.080Z,4.17
2022-10-22T04:07:02.605Z,5.30
2022-10-22T04:09:33.100Z,4.87
2022-10-22T04:12:01.721Z,7.73
2022-10-22T04:14:31.696Z,3.00
2022-10-22T04:17:00.118Z,2.63
2022-10-22T04:19:28.793Z,3.70
2022-10-22T04:22:00.022Z,4.70
2022-10-22T04:24:29.642Z,6.30
2022-10-22T04:26:58.261Z,3.63
2022-10-22T04:29:26.933Z,2.53
2022-10-22T04:31:56.968Z,3.20
2022-10-22T04:34:28.484Z,3.83
2022-10-22T04:36:57.030Z,2.80
2022-10-22T04:39:25.465Z,5.50
2022-10-22T04:41:54.063Z,6.53
2022-10-22T04:44:22.501Z,1.77
2022-10-22T04:46:51.194Z,2.03
2022-10-22T04:49:21.397Z,4.00
2022-10-22T04:51:49.846Z,3.17
2022-10-22T04:54:18.271Z,2.50
2022-10-22T04:56:46.906Z,5.23
2022-10-22T04:59:15.462Z,4.33
2022-10-22T05:01:44.537Z,5.13
2022-10-22T05:04:14.131Z,3.07
2022-10-22T05:06:44.082Z,4.40
2022-10-22T05:09:15.628Z,2.47
2022-10-22T05:11:46.411Z,3.63
2022-10-22T05:14:14.985Z,6.10
2022-10-22T05:16:43.574Z,2.23
2022-10-22T05:19:16.298Z,3.63
2022-10-22T05:21:48.665Z,4.10
2022-10-22T05:24:17.315Z,2.13
2022-10-22T05:26:45.759Z,3.33
2022-10-22T05:29:14.372Z,6.80
2022-10-22T05:31:42.981Z,2.97
2022-10-22T05:34:11.539Z,1.50
2022-10-22T05:36:40.324Z,7.00
2022-10-22T05:39:10.143Z,6.43
2022-10-22T05:41:38.586Z,2.03
2022-10-22T05:44:07.603Z,2.97
2022-10-22T05:46:37.513Z,2.03
2022-10-22T05:49:08.008Z,2.10
2022-10-22T05:51:38.501Z,3.50
2022-10-22T05:54:07.719Z,6.00
2022-10-22T05:56:37.873Z,1.77
2022-10-22T05:59:06.522Z,2.17
2022-10-22T06:01:36.386Z,3.80
2022-10-22T06:04:05.857Z,5.03
2022-10-22T06:06:36.298Z,4.30
2022-10-22T06:09:06.917Z,7.33
2022-10-22T06:11:36.957Z,2.97
2022-10-22T06:14:06.059Z,6.53
2022-10-22T06:16:34.513Z,4.70
2022-10-22T06:19:03.305Z,6.20
2022-10-22T06:21:32.431Z,4.47
2022-10-22T06:24:01.335Z,5.87
2022-10-22T06:26:31.178Z,4.87
2022-10-22T06:29:01.645Z,5.53
2022-10-22T06:31:36.533Z,4.77
2022-10-22T06:34:05.232Z,8.13
2022-10-22T06:36:33.710Z,11.10
2022-10-22T06:39:02.165Z,8.63
2022-10-22T06:41:30.837Z,7.77
2022-10-22T06:44:00.199Z,6.03
2022-10-22T06:46:31.918Z,3.77
2022-10-22T06:49:01.529Z,10.90
2022-10-22T06:51:31.446Z,7.07
2022-10-22T06:54:00.643Z,5.97
2022-10-22T06:56:30.098Z,7.03
2022-10-22T06:58:59.566Z,8.67
2022-10-22T07:01:31.539Z,8.20
2022-10-22T07:04:00.274Z,4.93
2022-10-22T07:06:29.289Z,7.67
2022-10-22T07:08:58.622Z,4.50
2022-10-22T07:11:27.812Z,5.33
2022-10-22T07:13:56.733Z,7.80
2022-10-22T07:16:29.659Z,9.23
2022-10-22T07:19:02.092Z,5.60
2022-10-22T07:21:31.253Z,4.60
2022-10-22T07:24:00.298Z,3.93
2022-10-22T07:26:31.107Z,5.67
2022-10-22T07:28:59.890Z,7.20
2022-10-22T07:31:28.754Z,4.83
2022-10-22T07:33:57.189Z,7.63
2022-10-22T07:36:27.413Z,5.43
2022-10-22T07:38:57.013Z,5.43
2022-10-22T07:41:25.546Z,7.87
2022-10-22T07:43:54.214Z,5.37
2022-10-22T07:46:23.095Z,5.20
2022-10-22T07:48:51.546Z,5.47
2022-10-22T07:51:20.100Z,4.70
2022-10-22T07:53:50.024Z,8.37
2022-10-22T07:56:18.469Z,4.00
2022-10-22T07:58:46.996Z,6.43
2022-10-22T08:01:16.094Z,6.17
2022-10-22T08:03:44.550Z,6.47
2022-10-22T08:06:14.872Z,6.40
2022-10-22T08:08:43.740Z,5.30
2022-10-22T08:11:14.136Z,5.87
2022-10-22T08:13:45.292Z,5.00
2022-10-22T08:16:14.344Z,3.67
2022-10-22T08:18:42.775Z,5.57
2022-10-22T08:21:11.317Z,6.23
2022-10-22T08:23:40.046Z,6.77
2022-10-22T08:26:08.469Z,6.27
2022-10-22T08:28:38.630Z,4.33
2022-10-22T08:31:07.887Z,6.53
2022-10-22T08:33:36.586Z,5.63
2022-10-22T08:36:05.030Z,7.10
2022-10-22T08:38:35.348Z,6.03
2022-10-22T08:41:08.082Z,7.20
2022-10-22T08:43:44.061Z,5.70
2022-10-22T08:46:18.563Z,5.00
2022-10-22T08:48:48.347Z,6.63
2022-10-22T08:51:18.397Z,3.67
2022-10-22T08:53:52.793Z,5.17
2022-10-22T08:56:23.774Z,5.93
2022-10-22T08:58:55.641Z,9.37
2022-10-22T09:01:25.844Z,8.13
2022-10-22T09:03:56.880Z,5.03
2022-10-22T09:06:26.697Z,9.00
2022-10-22T09:08:55.743Z,11.20
2022-10-22T09:11:28.945Z,8.40
2022-10-22T09:13:59.370Z,8.57
2022-10-22T09:16:33.845Z,6.50
2022-10-22T09:19:12.055Z,7.53
2022-10-22T09:21:44.757Z,7.87
2022-10-22T09:24:14.113Z,9.77
2022-10-22T09:26:42.863Z,5.03
2022-10-22T09:29:19.616Z,5.87
2022-10-22T09:31:48.468Z,7.97
2022-10-22T09:34:17.644Z,8.67
2022-10-22T09:36:46.171Z,4.83
2022-10-22T09:39:24.147Z,5.33
2022-10-22T09:41:52.961Z,9.83
2022-10-22T09:44:22.982Z,6.87
2022-10-22T09:46:51.570Z,5.53
2022-10-22T09:49:21.317Z,8.27
2022-10-22T09:51:54.519Z,8.87
2022-10-22T09:54:24.476Z,6.93
2022-10-22T09:56:54.494Z,7.00
2022-10-22T09:59:29.364Z,4.83
2022-10-22T10:02:13.650Z,6.63
2022-10-22T10:04:49.551Z,9.10
2022-10-22T10:07:18.997Z,10.23
2022-10-22T10:09:47.698Z,5.90
2022-10-22T10:12:24.099Z,6.00
2022-10-22T10:14:59.106Z,11.03
2022-10-22T10:17:30.485Z,7.30
2022-10-22T10:20:04.761Z,11.83
2022-10-22T10:22:43.515Z,8.07
2022-10-22T10:25:16.591Z,7.60
2022-10-22T10:27:46.189Z,8.50
2022-10-22T10:30:18.302Z,5.73
2022-10-22T10:32:55.717Z,5.43
2022-10-22T10:35:27.334Z,5.47
2022-10-22T10:38:01.941Z,6.43
2022-10-22T10:40:44.620Z,3.60
2022-10-22T10:43:15.839Z,5.83
2022-10-22T10:45:55.521Z,7.70
2022-10-22T10:48:34.240Z,7.40
2022-10-22T10:51:07.145Z,3.80
2022-10-22T10:53:41.847Z,5.83
2022-10-22T10:56:17.617Z,6.23
2022-10-22T10:58:49.792Z,5.30
2022-10-22T11:01:22.416Z,4.63
2022-10-22T11:04:08.867Z,5.70
2022-10-22T11:06:39.394Z,4.97
2022-10-22T11:09:10.622Z,3.53
2022-10-22T11:11:43.130Z,8.57
2022-10-22T11:14:13.455Z,7.00
2022-10-22T11:16:47.002Z,5.00
2022-10-22T11:19:22.692Z,6.00
2022-10-22T11:21:59.605Z,5.30
2022-10-22T11:24:29.461Z,5.07
2022-10-22T11:26:59.895Z,6.13
2022-10-22T11:29:32.886Z,5.40
2022-10-22T11:32:03.942Z,3.10
2022-10-22T11:34:35.193Z,4.40
2022-10-22T11:37:04.669Z,4.43
2022-10-22T11:39:42.783Z,4.20
2022-10-22T11:42:12.882Z,4.63
2022-10-22T11:44:48.997Z,6.67
2022-10-22T11:47:25.942Z,3.57
2022-10-22T11:49:58.602Z,6.43
2022-10-22T11:52:29.113Z,4.50
2022-10-22T11:54:58.225Z,3.77
2022-10-22T11:57:30.920Z,4.33
2022-10-22T11:59:59.939Z,2.93
2022-10-22T12:02:43.233Z,3.97
2022-10-22T12:05:45.002Z,4.60
2022-10-22T12:08:28.452Z,5.37
2022-10-22T12:11:02.298Z,3.60
2022-10-22T12:13:33.193Z,7.20
2022-10-22T12:16:03.693Z,2.80
2022-10-22T12:18:36.381Z,5.97
2022-10-22T12:21:04.922Z,6.23
2022-10-22T12:23:36.129Z,7.47
2022-10-22T12:26:05.834Z,4.27
2022-10-22T12:28:39.498Z,4.50
2022-10-22T12:31:08.138Z,3.43
2022-10-22T12:33:40.609Z,3.73
2022-10-22T12:36:09.373Z,3.83
2022-10-22T12:38:40.569Z,4.17
2022-10-22T12:41:11.397Z,4.13
2022-10-22T12:43:40.546Z,3.77
2022-10-22T12:46:13.970Z,3.10
2022-10-22T12:48:44.973Z,3.30
2022-10-22T12:51:17.673Z,6.07
2022-10-22T12:53:47.754Z,2.70
2022-10-22T12:56:17.346Z,7.37
2022-10-22T12:58:47.424Z,3.40
2022-10-22T13:01:17.673Z,3.77
2022-10-22T13:03:50.035Z,4.00
2022-10-22T13:06:26.285Z,3.50
2022-10-22T13:08:59.358Z,2.73
2022-10-22T13:11:33.376Z,4.20
2022-10-22T13:14:05.395Z,3.23
2022-10-22T13:16:33.839Z,2.73
2022-10-22T13:19:03.687Z,4.70
2022-10-22T13:21:36.125Z,2.63
2022-10-22T13:24:05.778Z,5.90
2022-10-22T13:26:35.503Z,2.67
2022-10-22T13:29:05.111Z,3.33
2022-10-22T13:31:36.359Z,2.77
2022-10-22T13:34:11.887Z,2.53
2022-10-22T13:36:42.435Z,2.97
2022-10-22T13:39:15.165Z,2.40
2022-10-22T13:41:43.616Z,2.33
2022-10-22T13:44:12.231Z,2.63
2022-10-22T13:46:43.053Z,2.73
2022-10-22T13:49:15.897Z,2.23
2022-10-22T13:51:44.910Z,3.07
2022-10-22T13:54:16.347Z,3.10
2022-10-22T13:56:44.778Z,3.40
2022-10-22T13:59:13.366Z,3.73
2022-10-22T14:01:42.109Z,3.10
2022-10-22T14:04:12.706Z,3.33
2022-10-22T14:06:42.701Z,3.03
2022-10-22T14:09:15.339Z,2.90
2022-10-22T14:11:44.317Z,2.93
2022-10-22T14:14:17.264Z,3.40
2022-10-22T14:16:46.091Z,4.40
2022-10-22T14:19:17.194Z,5.43
2022-10-22T14:21:47.209Z,3.07
2022-10-22T14:24:15.817Z,3.57
2022-10-22T14:26:44.298Z,3.03
2022-10-22T14:29:12.841Z,3.00
2022-10-22T14:31:42.186Z,4.33
2022-10-22T14:34:11.985Z,4.57
2022-10-22T14:36:40.628Z,5.27
2022-10-22T14:39:10.552Z,6.63
2022-10-22T14:41:39.160Z,2.80
2022-10-22T14:44:12.829Z,4.00
2022-10-22T14:46:43.968Z,3.67
2022-10-22T14:49:15.025Z,3.13
2022-10-22T14:51:43.798Z,3.67
2022-10-22T14:54:13.599Z,5.17
2022-10-22T14:56:42.263Z,3.23
2022-10-22T14:59:10.820Z,4.27
2022-10-22T15:01:42.101Z,3.20
2022-10-22T15:04:11.012Z,3.80
2022-10-22T15:06:39.649Z,2.97
2022-10-22T15:09:08.134Z,3.97
2022-10-22T15:11:38.101Z,3.70
2022-10-22T15:14:06.609Z,3.97
2022-10-22T15:16:35.047Z,4.53
2022-10-22T15:19:03.729Z,4.77
2022-10-22T15:21:32.320Z,5.47
2022-10-22T15:24:00.854Z,4.90
2022-10-22T15:26:29.548Z,4.33
2022-10-22T15:28:59.446Z,5.77
2022-10-22T15:31:42.806Z,3.70
2022-10-22T15:34:11.333Z,5.07
2022-10-22T15:36:39.802Z,5.40
2022-10-22T15:39:09.410Z,3.07
2022-10-22T15:41:38.004Z,3.80
2022-10-22T15:44:08.728Z,5.70
2022-10-22T15:46:37.484Z,3.87
2022-10-22T15:49:06.102Z,3.67
2022-10-22T15:51:34.552Z,7.60
2022-10-22T15:54:06.414Z,4.13
2022-10-22T15:56:37.894Z,3.63
2022-10-22T15:59:08.140Z,3.60
2022-10-22T16:01:36.676Z,3.67
2022-10-22T16:04:05.325Z,2.93
2022-10-22T16:06:34.840Z,7.00
2022-10-22T16:09:04.983Z,3.43
2022-10-22T16:11:33.593Z,3.83
2022-10-22T16:14:02.557Z,3.47
2022-10-22T16:16:33.209Z,4.63
2022-10-22T16:19:02.089Z,3.80
2022-10-22T16:21:30.798Z,3.27
2022-10-22T16:24:03.782Z,5.13
2022-10-22T16:26:34.811Z,3.60
2022-10-22T16:29:03.439Z,3.63
2022-10-22T16:31:33.275Z,6.93
2022-10-22T16:34:01.889Z,4.60
2022-10-22T16:36:30.474Z,4.57
2022-10-22T16:38:58.962Z,4.40
2022-10-22T16:41:35.047Z,3.17
2022-10-22T16:44:04.191Z,5.43
2022-10-22T16:46:34.198Z,4.97
2022-10-22T16:49:02.772Z,3.77
2022-10-22T16:51:31.217Z,4.40
2022-10-22T16:53:59.919Z,3.47
2022-10-22T16:56:28.718Z,4.07
2022-10-22T16:58:58.289Z,5.43
2022-10-22T17:01:29.113Z,3.97
2022-10-22T17:04:00.789Z,5.30
2022-10-22T17:06:29.303Z,6.87
2022-10-22T17:08:57.849Z,5.90
2022-10-22T17:11:26.530Z,8.73
2022-10-22T17:13:56.228Z,4.83
2022-10-22T17:16:25.379Z,4.63
2022-10-22T17:18:55.146Z,6.50
2022-10-22T17:21:25.367Z,5.60
2022-10-22T17:23:57.290Z,5.00
2022-10-22T17:26:27.021Z,8.30
2022-10-22T17:28:55.948Z,4.90
2022-10-22T17:31:25.758Z,3.83
2022-10-22T17:33:55.382Z,6.00
2022-10-22T17:36:27.532Z,5.90
2022-10-22T17:38:58.739Z,4.30
2022-10-22T17:41:28.423Z,7.73
2022-10-22T17:43:57.225Z,5.30
2022-10-22T17:46:26.573Z,4.53
2022-10-22T17:48:55.648Z,5.40
2022-10-22T17:51:26.611Z,3.80
2022-10-22T17:53:55.250Z,3.27
2022-10-22T17:56:25.141Z,4.57
2022-10-22T17:58:54.064Z,5.80
2022-10-22T18:01:23.864Z,4.23
2022-10-22T18:03:52.914Z,2.90
2022-10-22T18:06:21.510Z,4.10
2022-10-22T18:08:51.452Z,4.00
2022-10-22T18:11:21.022Z,4.53
2022-10-22T18:13:51.102Z,3.50
2022-10-22T18:16:20.101Z,4.93
2022-10-22T18:18:49.021Z,3.80
2022-10-22T18:21:17.842Z,4.17
2022-10-22T18:23:46.398Z,3.30
2022-10-22T18:26:17.981Z,6.27
2022-10-22T18:28:49.529Z,3.60
2022-10-22T18:31:19.551Z,4.90
2022-10-22T18:33:48.532Z,5.13
2022-10-22T18:36:19.087Z,6.00
2022-10-22T18:38:50.836Z,4.00
2022-10-22T18:41:21.190Z,4.23
2022-10-22T18:43:52.002Z,5.23
2022-10-22T18:46:20.506Z,5.13
2022-10-22T18:48:48.932Z,5.50
2022-10-22T18:51:17.549Z,4.67
2022-10-22T18:53:58.946Z,4.07
2022-10-22T18:56:35.494Z,3.70
2022-10-22T18:59:04.028Z,7.07
2022-10-22T19:01:35.474Z,3.03
2022-10-22T19:04:04.114Z,8.30
2022-10-22T19:06:34.430Z,5.67
2022-10-22T19:09:06.075Z,10.73
2022-10-22T19:11:36.101Z,5.97
2022-10-22T19:14:04.535Z,5.20
2022-10-22T19:16:34.867Z,14.70
2022-10-22T19:19:05.882Z,5.27
2022-10-22T19:21:34.464Z,5.07
2022-10-22T19:24:03.258Z,9.10
2022-10-22T19:26:32.083Z,7.10
2022-10-22T19:29:02.165Z,5.93
2022-10-22T19:31:31.552Z,22.37
2022-10-22T19:34:00.410Z,4.87
2022-10-22T19:36:30.230Z,4.80
2022-10-22T19:39:01.686Z,11.63
2022-10-22T19:41:31.152Z,6.23
2022-10-22T19:44:00.400Z,7.20
2022-10-22T19:46:32.472Z,7.43
2022-10-22T19:49:01.549Z,5.00
2022-10-22T19:51:30.965Z,5.53
2022-10-22T19:54:00.237Z,8.40
2022-10-22T19:56:29.460Z,4.93
2022-10-22T19:58:57.955Z,6.83
2022-10-22T20:01:26.562Z,7.93
2022-10-22T20:03:56.805Z,9.60
2022-10-22T20:06:25.535Z,7.20
2022-10-22T20:08:56.125Z,6.53
2022-10-22T20:11:26.402Z,8.47
2022-10-22T20:13:54.830Z,7.67
2022-10-22T20:16:24.380Z,7.80
2022-10-22T20:18:53.071Z,7.43
2022-10-22T20:21:23.203Z,11.57
2022-10-22T20:23:54.273Z,8.47
2022-10-22T20:26:24.566Z,5.37
2022-10-22T20:28:54.127Z,7.90
2022-10-22T20:31:24.246Z,9.93
2022-10-22T20:33:53.830Z,19.77
2022-10-22T20:36:24.685Z,13.37
2022-10-22T20:38:53.429Z,6.17
2022-10-22T20:41:22.658Z,6.03
2022-10-22T20:43:52.114Z,4.87
2022-10-22T20:46:23.128Z,146.97
2022-10-22T20:48:52.913Z,89.90
2022-10-22T20:51:22.732Z,60.43
2022-10-22T20:53:51.204Z,11.83
2022-10-22T20:56:19.898Z,13.43
2022-10-22T20:58:49.042Z,8.90
2022-10-22T21:01:21.839Z,6.10
2022-10-22T21:03:50.584Z,8.13
2022-10-22T21:06:21.026Z,6.47
2022-10-22T21:08:51.354Z,26.43
2022-10-22T21:11:20.007Z,10.57
2022-10-22T21:13:48.705Z,6.83
2022-10-22T21:16:19.030Z,7.13
2022-10-22T21:18:47.623Z,8.63
2022-10-22T21:21:17.140Z,10.80
2022-10-22T21:23:45.845Z,6.13
2022-10-22T21:26:15.681Z,8.40
2022-10-22T21:28:44.098Z,6.70
2022-10-22T21:31:18.817Z,6.87
2022-10-22T21:33:47.334Z,8.67
2022-10-22T21:36:20.169Z,13.50
2022-10-22T21:38:51.125Z,7.77
2022-10-22T21:41:21.737Z,152.70
2022-10-22T21:43:50.457Z,6.33
2022-10-22T21:46:20.333Z,22.97
2022-10-22T21:48:49.218Z,8.17
2022-10-22T21:51:18.929Z,7.03
2022-10-22T21:53:47.541Z,19.83
2022-10-22T21:56:16.443Z,55.13
2022-10-22T21:58:46.586Z,6.23
2022-10-22T22:01:15.854Z,10.27
2022-10-22T22:03:45.005Z,6.00
2022-10-22T22:06:15.323Z,9.47
2022-10-22T22:08:45.519Z,8.00
2022-10-22T22:11:14.819Z,18.67
2022-10-22T22:13:43.537Z,27.40
2022-10-22T22:16:14.326Z,21.40
2022-10-22T22:18:43.083Z,24.03
2022-10-22T22:21:12.380Z,21.43
2022-10-22T22:23:41.622Z,22.73
2022-10-22T22:26:10.738Z,29.57
2022-10-22T22:28:39.170Z,47.97
2022-10-22T22:31:15.217Z,58.43
2022-10-22T22:33:43.795Z,33.80
2022-10-22T22:36:12.233Z,56.13
2022-10-22T22:38:40.797Z,50.97
2022-10-22T22:41:09.448Z,66.50
2022-10-22T22:43:38.442Z,75.03
2022-10-22T22:46:08.365Z,53.27
2022-10-22T22:48:38.449Z,59.77
2022-10-22T22:51:07.530Z,70.07
2022-10-22T22:53:36.688Z,129.97
2022-10-22T22:56:06.927Z,73.37
2022-10-22T22:58:35.376Z,115.30
2022-10-22T23:01:14.387Z,112.27
2022-10-22T23:03:45.183Z,101.93
2022-10-22T23:06:13.910Z,105.30
2022-10-22T23:08:42.893Z,120.73
2022-10-22T23:11:12.182Z,49.93
2022-10-22T23:13:41.174Z,46.13
2022-10-22T23:16:10.139Z,71.10
2022-10-22T23:18:38.578Z,72.93
2022-10-22T23:21:08.913Z,84.33
2022-10-22T23:23:37.455Z,93.10
2022-10-22T23:26:06.066Z,89.53
2022-10-22T23:28:34.490Z,48.07
2022-10-22T23:31:05.353Z,36.07
2022-10-22T23:33:34.014Z,31.50
2022-10-22T23:36:02.459Z,30.57
2022-10-22T23:38:32.386Z,25.50
2022-10-22T23:41:01.284Z,20.50
2022-10-22T23:43:30.338Z,17.90
2022-10-22T23:45:59.154Z,22.07
2022-10-22T23:48:27.773Z,9.30
2022-10-22T23:50:56.213Z,9.17
2022-10-22T23:53:24.801Z,9.73
2022-10-22T23:55:54.731Z,15.07
2022-10-22T23:58:23.160Z,11.23
