createdAt,value
2019-01-27T00:00:38.919Z,2.73
2019-01-27T00:03:09.672Z,2.00
2019-01-27T00:05:40.085Z,1.47
2019-01-27T00:08:13.729Z,1.90
2019-01-27T00:10:42.699Z,1.80
2019-01-27T00:13:12.950Z,1.60
2019-01-27T00:15:43.219Z,1.30
2019-01-27T00:18:13.984Z,1.60
2019-01-27T00:20:44.279Z,1.47
2019-01-27T00:23:15.040Z,2.13
2019-01-27T00:25:45.355Z,1.93
2019-01-27T00:28:15.526Z,2.37
2019-01-27T00:30:46.017Z,3.20
2019-01-27T00:33:16.386Z,2.23
2019-01-27T00:35:46.644Z,2.90
2019-01-27T00:38:16.921Z,2.43
2019-01-27T00:40:47.191Z,2.10
2019-01-27T00:43:17.462Z,2.07
2019-01-27T00:45:48.082Z,2.13
2019-01-27T00:48:18.323Z,2.30
2019-01-27T00:50:49.321Z,2.23
2019-01-27T00:53:19.597Z,2.70
2019-01-27T00:55:49.860Z,1.70
2019-01-27T00:58:20.130Z,1.80
2019-01-27T01:00:50.727Z,1.87
2019-01-27T01:03:21.645Z,2.07
2019-01-27T01:05:51.929Z,2.60
2019-01-27T01:08:22.199Z,2.90
2019-01-27T01:10:52.953Z,2.60
2019-01-27T01:13:23.252Z,2.13
2019-01-27T01:15:53.872Z,3.00
2019-01-27T01:18:24.103Z,2.63
2019-01-27T01:20:54.319Z,2.40
2019-01-27T01:23:25.927Z,2.50
2019-01-27T01:25:56.110Z,2.20
2019-01-27T01:28:26.762Z,3.30
2019-01-27T01:30:57.038Z,2.10
2019-01-27T01:33:27.323Z,4.00
2019-01-27T01:35:57.612Z,1.87
2019-01-27T01:38:27.913Z,2.70
2019-01-27T01:40:58.467Z,2.33
2019-01-27T01:43:28.784Z,1.60
2019-01-27T01:45:58.978Z,2.60
2019-01-27T01:48:29.205Z,3.00
2019-01-27T01:50:59.880Z,2.57
2019-01-27T01:53:30.076Z,3.53
2019-01-27T01:56:00.608Z,1.97
2019-01-27T01:58:31.270Z,2.63
2019-01-27T02:01:01.626Z,4.00
2019-01-27T02:03:31.906Z,3.60
2019-01-27T02:06:02.220Z,2.93
2019-01-27T02:08:33.550Z,3.73
2019-01-27T02:11:04.021Z,3.40
2019-01-27T02:13:35.679Z,2.60
2019-01-27T02:16:10.419Z,3.73
2019-01-27T02:18:41.772Z,2.53
2019-01-27T02:21:12.485Z,2.73
2019-01-27T02:23:43.114Z,2.87
2019-01-27T02:26:13.677Z,4.27
2019-01-27T02:28:44.469Z,2.27
2019-01-27T02:31:14.641Z,3.07
2019-01-27T02:33:44.903Z,3.83
2019-01-27T02:36:15.218Z,2.50
2019-01-27T02:38:45.501Z,3.07
2019-01-27T02:41:16.019Z,1.70
2019-01-27T02:43:46.212Z,2.13
2019-01-27T02:46:16.485Z,1.83
2019-01-27T02:48:46.750Z,2.03
2019-01-27T02:51:17.372Z,1.53
2019-01-27T02:53:47.878Z,1.53
2019-01-27T02:56:18.089Z,1.57
2019-01-27T02:58:48.583Z,1.60
2019-01-27T03:01:18.849Z,1.50
2019-01-27T03:03:49.356Z,1.60
2019-01-27T03:06:44.929Z,2.10
2019-01-27T03:09:26.253Z,1.47
2019-01-27T03:11:57.184Z,1.67
2019-01-27T03:14:27.409Z,1.57
2019-01-27T03:19:36.762Z,1.10
2019-01-27T03:22:07.141Z,1.23
2019-01-27T03:24:37.362Z,1.27
2019-01-27T03:27:07.930Z,1.03
2019-01-27T03:29:38.215Z,1.00
2019-01-27T03:32:08.475Z,1.00
2019-01-27T03:34:39.031Z,0.87
2019-01-27T03:37:09.366Z,0.67
2019-01-27T03:39:39.610Z,1.27
2019-01-27T03:42:09.946Z,0.90
2019-01-27T03:44:40.178Z,0.77
2019-01-27T03:47:10.480Z,0.93
2019-01-27T03:49:40.846Z,1.00
2019-01-27T03:52:12.249Z,0.57
2019-01-27T03:54:43.058Z,1.40
2019-01-27T03:57:13.323Z,0.73
2019-01-27T03:59:43.540Z,1.07
2019-01-27T04:02:13.769Z,0.97
2019-01-27T04:04:44.331Z,0.80
2019-01-27T04:07:15.174Z,0.50
2019-01-27T04:09:45.388Z,1.93
2019-01-27T04:12:15.645Z,1.07
2019-01-27T04:14:45.859Z,0.63
2019-01-27T04:17:16.099Z,0.73
2019-01-27T04:19:46.397Z,0.60
2019-01-27T04:22:17.020Z,0.70
2019-01-27T04:24:47.574Z,0.40
2019-01-27T04:27:17.804Z,1.00
2019-01-27T04:29:48.146Z,0.50
2019-01-27T04:32:18.361Z,0.30
2019-01-27T04:34:48.714Z,0.40
2019-01-27T04:37:19.038Z,0.60
2019-01-27T04:39:49.728Z,0.53
2019-01-27T04:42:21.398Z,2.83
2019-01-27T04:44:52.303Z,0.37
2019-01-27T04:47:22.732Z,0.60
2019-01-27T04:49:53.266Z,0.93
2019-01-27T04:52:23.646Z,1.00
2019-01-27T04:54:53.844Z,0.30
2019-01-27T04:57:24.130Z,0.50
2019-01-27T04:59:54.381Z,0.50
2019-01-27T05:02:26.494Z,0.70
2019-01-27T05:04:56.878Z,0.83
2019-01-27T05:07:27.128Z,1.10
2019-01-27T05:09:57.355Z,0.80
2019-01-27T05:12:27.564Z,1.10
2019-01-27T05:14:57.833Z,0.33
2019-01-27T05:17:28.113Z,0.50
2019-01-27T05:19:58.296Z,0.80
2019-01-27T05:22:28.555Z,0.53
2019-01-27T05:24:58.799Z,0.53
2019-01-27T05:27:29.030Z,0.73
2019-01-27T05:29:59.353Z,0.50
2019-01-27T05:32:29.578Z,1.33
2019-01-27T05:34:59.859Z,0.50
2019-01-27T05:37:30.130Z,0.60
2019-01-27T05:40:00.457Z,0.50
2019-01-27T05:42:31.001Z,1.43
2019-01-27T05:45:01.634Z,0.60
2019-01-27T05:47:31.933Z,0.60
2019-01-27T05:50:02.546Z,0.50
2019-01-27T05:52:32.808Z,0.47
2019-01-27T05:55:04.041Z,0.50
2019-01-27T05:57:34.258Z,0.83
2019-01-27T06:00:05.856Z,0.50
2019-01-27T06:02:36.468Z,0.50
2019-01-27T06:05:08.578Z,0.40
2019-01-27T06:07:39.951Z,0.73
2019-01-27T06:10:11.363Z,0.40
2019-01-27T06:12:41.622Z,0.63
2019-01-27T06:15:13.334Z,0.40
2019-01-27T06:17:43.844Z,0.40
2019-01-27T06:20:14.520Z,0.73
2019-01-27T06:22:45.104Z,0.43
2019-01-27T06:25:16.341Z,2.43
2019-01-27T06:27:46.555Z,0.70
2019-01-27T06:30:26.343Z,0.57
2019-01-27T06:33:18.649Z,0.57
2019-01-27T06:35:48.942Z,1.30
2019-01-27T06:38:19.564Z,1.43
2019-01-27T06:40:50.126Z,0.50
2019-01-27T06:43:20.361Z,0.40
2019-01-27T06:45:51.926Z,0.80
2019-01-27T06:48:22.604Z,0.70
2019-01-27T06:50:53.598Z,0.60
2019-01-27T06:53:23.936Z,0.90
2019-01-27T06:55:54.446Z,1.17
2019-01-27T06:58:30.434Z,1.27
2019-01-27T07:01:18.309Z,0.77
2019-01-27T07:04:10.439Z,0.60
2019-01-27T07:06:59.844Z,0.60
2019-01-27T07:09:48.013Z,0.80
2019-01-27T07:12:46.277Z,0.50
2019-01-27T07:15:38.758Z,0.60
2019-01-27T07:18:46.444Z,1.17
2019-01-27T07:21:35.468Z,0.83
2019-01-27T07:24:27.659Z,0.67
2019-01-27T07:27:16.843Z,0.40
2019-01-27T07:29:57.369Z,1.03
2019-01-27T07:32:52.880Z,0.97
2019-01-27T07:35:42.298Z,0.67
2019-01-27T07:38:34.463Z,0.73
2019-01-27T07:41:15.273Z,0.43
2019-01-27T07:43:58.478Z,0.40
2019-01-27T07:46:48.950Z,0.60
2019-01-27T07:49:37.225Z,1.10
2019-01-27T07:52:26.595Z,0.90
2019-01-27T07:55:34.141Z,0.60
2019-01-27T07:58:35.518Z,0.50
2019-01-27T08:01:25.356Z,0.60
2019-01-27T08:04:13.520Z,2.23
2019-01-27T08:07:01.288Z,0.80
2019-01-27T08:09:51.421Z,0.60
2019-01-27T08:12:34.746Z,1.03
2019-01-27T08:15:17.201Z,0.70
2019-01-27T08:18:10.126Z,1.17
2019-01-27T08:21:06.085Z,0.87
2019-01-27T08:24:02.844Z,0.60
2019-01-27T08:26:43.669Z,1.07
2019-01-27T08:29:32.105Z,1.90
2019-01-27T08:32:37.021Z,1.63
2019-01-27T08:35:17.315Z,0.93
2019-01-27T08:38:08.990Z,0.87
2019-01-27T08:40:50.856Z,0.80
2019-01-27T08:43:38.949Z,1.20
2019-01-27T08:46:22.578Z,1.50
2019-01-27T08:48:52.910Z,1.00
2019-01-27T08:51:23.258Z,1.10
2019-01-27T08:53:53.955Z,1.20
2019-01-27T08:56:25.150Z,1.43
2019-01-27T08:58:55.729Z,1.73
2019-01-27T09:01:45.326Z,1.60
2019-01-27T09:04:23.513Z,3.07
2019-01-27T09:07:10.179Z,1.47
2019-01-27T09:10:03.277Z,2.40
2019-01-27T09:12:51.339Z,1.67
2019-01-27T09:15:50.923Z,1.03
2019-01-27T09:18:45.219Z,0.60
2019-01-27T09:21:33.137Z,0.60
2019-01-27T09:24:33.042Z,1.33
2019-01-27T09:27:13.766Z,1.43
2019-01-27T09:29:53.793Z,1.20
2019-01-27T09:32:43.893Z,1.20
2019-01-27T09:35:23.400Z,1.47
2019-01-27T09:38:13.010Z,2.20
2019-01-27T09:41:01.451Z,2.80
2019-01-27T09:43:50.886Z,7.20
2019-01-27T09:46:32.710Z,13.63
2019-01-27T09:49:32.654Z,10.97
2019-01-27T09:52:22.242Z,12.47
2019-01-27T09:55:09.848Z,3.97
2019-01-27T09:58:05.324Z,1.77
2019-01-27T10:00:41.738Z,0.97
2019-01-27T10:03:22.252Z,1.17
2019-01-27T10:06:15.666Z,1.07
2019-01-27T10:09:05.386Z,1.50
2019-01-27T10:11:54.948Z,2.63
2019-01-27T10:14:47.575Z,0.90
2019-01-27T10:17:41.100Z,0.50
2019-01-27T10:20:38.514Z,0.37
2019-01-27T10:23:22.643Z,0.30
2019-01-27T10:26:18.930Z,0.20
2019-01-27T10:28:59.956Z,1.00
2019-01-27T10:31:49.883Z,0.37
2019-01-27T10:34:39.146Z,1.60
2019-01-27T10:37:40.018Z,0.40
2019-01-27T10:40:29.849Z,1.80
2019-01-27T10:43:15.883Z,0.50
2019-01-27T10:46:04.958Z,0.83
2019-01-27T10:48:45.873Z,0.67
2019-01-27T10:51:50.792Z,0.47
2019-01-27T10:54:59.870Z,0.30
2019-01-27T10:57:39.839Z,0.30
2019-01-27T11:00:36.576Z,0.20
2019-01-27T11:03:42.188Z,0.20
2019-01-27T11:06:31.636Z,0.23
2019-01-27T11:09:20.531Z,0.30
2019-01-27T11:12:06.946Z,0.10
2019-01-27T11:15:02.228Z,0.50
2019-01-27T11:17:43.131Z,0.23
2019-01-27T11:20:40.148Z,0.80
2019-01-27T11:23:31.393Z,0.20
2019-01-27T11:26:17.762Z,0.53
2019-01-27T11:29:23.015Z,0.10
2019-01-27T11:32:13.767Z,0.33
2019-01-27T11:35:02.696Z,0.37
2019-01-27T11:37:51.636Z,0.23
2019-01-27T11:40:41.299Z,0.30
2019-01-27T11:43:31.165Z,0.70
2019-01-27T11:46:13.713Z,0.20
2019-01-27T11:48:55.456Z,2.10
2019-01-27T11:51:39.039Z,0.60
2019-01-27T11:54:11.413Z,0.60
2019-01-27T11:56:44.510Z,1.13
2019-01-27T11:59:17.655Z,0.57
2019-01-27T12:01:51.094Z,0.47
2019-01-27T12:04:25.453Z,1.60
2019-01-27T12:06:57.489Z,2.23
2019-01-27T12:09:29.746Z,1.23
2019-01-27T12:12:01.702Z,0.60
2019-01-27T12:14:33.662Z,0.80
2019-01-27T12:17:04.557Z,0.37
2019-01-27T12:19:40.301Z,0.43
2019-01-27T12:22:12.212Z,0.97
2019-01-27T12:24:43.911Z,0.20
2019-01-27T12:27:15.493Z,0.80
2019-01-27T12:29:48.331Z,0.47
2019-01-27T12:32:22.145Z,0.57
2019-01-27T12:34:54.605Z,0.40
2019-01-27T12:37:27.361Z,0.30
2019-01-27T12:40:00.190Z,1.10
2019-01-27T12:42:33.189Z,2.00
2019-01-27T12:45:06.460Z,0.40
2019-01-27T12:47:39.244Z,0.40
2019-01-27T12:50:15.966Z,0.30
2019-01-27T12:52:51.764Z,0.35
2019-01-27T12:55:24.055Z,0.30
2019-01-27T12:57:57.211Z,0.30
2019-01-27T13:00:59.342Z,0.25
2019-01-27T13:03:33.336Z,0.53
2019-01-27T13:06:06.888Z,0.60
2019-01-27T13:08:40.634Z,1.00
2019-01-27T13:11:13.139Z,0.40
2019-01-27T13:13:45.626Z,0.75
2019-01-27T13:16:18.601Z,0.68
2019-01-27T13:18:50.931Z,0.40
2019-01-27T13:21:22.878Z,0.40
2019-01-27T13:23:56.215Z,1.57
2019-01-27T13:26:30.160Z,0.30
2019-01-27T13:29:02.913Z,0.42
2019-01-27T13:31:37.248Z,0.23
2019-01-27T13:34:09.568Z,0.33
2019-01-27T13:36:42.091Z,0.50
2019-01-27T13:39:15.372Z,0.40
2019-01-27T13:41:48.963Z,0.68
2019-01-27T13:44:21.595Z,0.35
2019-01-27T13:46:54.622Z,0.30
2019-01-27T13:49:26.456Z,0.28
2019-01-27T13:51:57.888Z,0.37
2019-01-27T13:54:30.284Z,0.20
2019-01-27T13:57:03.674Z,0.43
2019-01-27T13:59:35.432Z,0.20
2019-01-27T14:02:07.858Z,0.47
2019-01-27T14:04:40.004Z,0.23
2019-01-27T14:07:10.769Z,0.40
2019-01-27T14:09:42.415Z,0.20
2019-01-27T14:12:14.707Z,0.23
2019-01-27T14:14:47.374Z,0.27
2019-01-27T14:17:19.624Z,0.30
2019-01-27T14:19:51.213Z,0.50
2019-01-27T14:22:22.947Z,0.50
2019-01-27T14:24:54.025Z,0.23
2019-01-27T14:27:27.568Z,0.60
2019-01-27T14:30:00.100Z,0.30
2019-01-27T14:32:32.477Z,0.43
2019-01-27T14:35:04.863Z,0.20
2019-01-27T14:37:36.453Z,0.17
2019-01-27T14:40:10.236Z,0.30
2019-01-27T14:42:41.388Z,0.23
2019-01-27T14:45:16.343Z,0.20
2019-01-27T14:47:47.924Z,0.10
2019-01-27T14:50:22.083Z,0.30
2019-01-27T14:52:54.845Z,0.47
2019-01-27T14:55:27.330Z,0.50
2019-01-27T14:58:01.048Z,0.30
2019-01-27T15:00:36.663Z,0.30
2019-01-27T15:03:12.680Z,0.57
2019-01-27T15:05:44.805Z,0.50
2019-01-27T15:08:19.246Z,0.47
2019-01-27T15:10:51.349Z,0.33
2019-01-27T15:13:23.839Z,0.30
2019-01-27T15:15:56.599Z,0.30
2019-01-27T15:18:30.564Z,0.57
2019-01-27T15:21:09.666Z,1.80
2019-01-27T15:23:42.842Z,0.43
2019-01-27T15:26:16.503Z,0.83
2019-01-27T15:28:49.922Z,0.47
2019-01-27T15:31:23.216Z,0.47
2019-01-27T15:33:57.046Z,1.17
2019-01-27T15:36:30.666Z,0.67
2019-01-27T15:39:06.076Z,5.33
2019-01-27T15:41:38.334Z,1.33
2019-01-27T15:44:12.094Z,1.43
2019-01-27T15:46:45.390Z,0.80
2019-01-27T15:49:18.804Z,3.00
2019-01-27T15:51:51.564Z,0.67
2019-01-27T15:54:24.049Z,0.43
2019-01-27T15:56:57.424Z,0.50
2019-01-27T15:59:30.905Z,0.30
2019-01-27T16:02:04.622Z,2.43
2019-01-27T16:04:36.354Z,0.50
2019-01-27T16:07:09.726Z,0.40
2019-01-27T16:09:43.647Z,0.50
2019-01-27T16:12:17.290Z,0.93
2019-01-27T16:14:49.847Z,0.50
2019-01-27T16:17:23.726Z,1.33
2019-01-27T16:19:56.871Z,0.60
2019-01-27T16:22:30.178Z,0.50
2019-01-27T16:25:05.399Z,2.50
2019-01-27T16:27:40.973Z,1.10
2019-01-27T16:30:44.840Z,0.70
2019-01-27T16:33:35.688Z,1.50
2019-01-27T16:36:09.252Z,0.97
2019-01-27T16:38:42.424Z,0.87
2019-01-27T16:41:16.188Z,0.70
2019-01-27T16:43:50.600Z,0.80
2019-01-27T16:46:25.925Z,0.40
2019-01-27T16:49:00.300Z,0.60
2019-01-27T16:51:34.356Z,0.50
2019-01-27T16:54:07.542Z,0.43
2019-01-27T16:56:41.144Z,0.60
2019-01-27T16:59:14.845Z,1.23
2019-01-27T17:01:49.059Z,0.80
2019-01-27T17:04:22.924Z,1.00
2019-01-27T17:06:55.633Z,0.40
2019-01-27T17:09:30.289Z,0.23
2019-01-27T17:12:04.311Z,1.10
2019-01-27T17:14:37.872Z,1.03
2019-01-27T17:17:10.510Z,0.67
2019-01-27T17:19:44.728Z,0.77
2019-01-27T17:22:17.519Z,0.50
2019-01-27T17:24:50.832Z,0.60
2019-01-27T17:27:24.380Z,0.50
2019-01-27T17:29:57.652Z,0.93
2019-01-27T17:32:30.680Z,0.50
2019-01-27T17:35:03.098Z,0.53
2019-01-27T17:37:37.103Z,1.17
2019-01-27T17:40:11.005Z,0.40
2019-01-27T17:42:45.387Z,0.40
2019-01-27T17:45:19.876Z,0.77
2019-01-27T17:47:53.496Z,0.50
2019-01-27T17:50:26.702Z,0.27
2019-01-27T17:52:59.377Z,0.30
2019-01-27T17:55:41.742Z,0.30
2019-01-27T17:58:40.663Z,0.40
2019-01-27T18:01:34.162Z,0.63
2019-01-27T18:04:42.344Z,0.37
2019-01-27T18:07:41.776Z,0.50
2019-01-27T18:10:31.335Z,0.37
2019-01-27T18:13:35.884Z,0.37
2019-01-27T18:16:09.629Z,0.50
2019-01-27T18:18:43.852Z,0.50
2019-01-27T18:21:19.017Z,0.20
2019-01-27T18:23:53.956Z,1.20
2019-01-27T18:26:26.776Z,0.40
2019-01-27T18:29:02.465Z,0.50
2019-01-27T18:31:37.067Z,0.40
2019-01-27T18:34:11.652Z,0.50
2019-01-27T18:36:47.440Z,0.50
2019-01-27T18:39:22.029Z,0.30
2019-01-27T18:41:56.910Z,0.40
2019-01-27T18:44:34.299Z,0.60
2019-01-27T18:47:11.908Z,0.67
2019-01-27T18:49:46.938Z,0.30
2019-01-27T18:52:31.061Z,0.50
2019-01-27T18:55:14.903Z,0.40
2019-01-27T18:58:09.344Z,0.50
2019-01-27T19:01:13.609Z,0.43
2019-01-27T19:04:06.242Z,0.57
2019-01-27T19:06:58.363Z,0.50
2019-01-27T19:10:07.817Z,0.40
2019-01-27T19:12:57.012Z,0.73
2019-01-27T19:16:02.653Z,0.67
2019-01-27T19:18:54.513Z,0.60
2019-01-27T19:22:01.226Z,1.40
2019-01-27T19:25:01.858Z,1.63
2019-01-27T19:27:55.637Z,2.27
2019-01-27T19:30:42.863Z,1.77
2019-01-27T19:33:46.469Z,0.80
2019-01-27T19:36:32.902Z,1.43
2019-01-27T19:39:33.352Z,1.33
2019-01-27T19:42:19.298Z,2.00
2019-01-27T19:45:14.322Z,0.90
2019-01-27T19:48:11.922Z,1.10
2019-01-27T19:51:05.150Z,0.97
2019-01-27T19:53:52.038Z,0.70
2019-01-27T19:56:58.319Z,1.13
2019-01-27T19:59:51.174Z,0.70
2019-01-27T20:02:41.508Z,0.80
2019-01-27T20:05:30.744Z,0.60
2019-01-27T20:08:19.569Z,0.80
2019-01-27T20:11:10.678Z,1.67
2019-01-27T20:14:11.091Z,0.90
2019-01-27T20:16:57.852Z,0.60
2019-01-27T20:19:55.298Z,0.67
2019-01-27T20:22:58.884Z,0.90
2019-01-27T20:25:52.347Z,0.70
2019-01-27T20:28:55.385Z,0.70
2019-01-27T20:31:47.077Z,0.83
2019-01-27T20:34:48.013Z,2.13
2019-01-27T20:37:41.985Z,1.03
2019-01-27T20:40:31.158Z,0.60
2019-01-27T20:43:27.692Z,0.80
2019-01-27T20:46:16.658Z,0.50
2019-01-27T20:49:15.662Z,0.77
2019-01-27T20:52:11.850Z,1.40
2019-01-27T20:55:10.076Z,0.70
2019-01-27T20:58:05.818Z,0.70
2019-01-27T21:01:13.991Z,0.80
2019-01-27T21:04:00.709Z,1.00
2019-01-27T21:06:56.961Z,1.07
2019-01-27T21:09:53.871Z,0.70
2019-01-27T21:12:58.035Z,0.93
2019-01-27T21:15:47.900Z,0.50
2019-01-27T21:18:37.874Z,0.63
2019-01-27T21:21:16.129Z,0.70
2019-01-27T21:23:51.758Z,0.60
2019-01-27T21:26:28.183Z,0.80
2019-01-27T21:29:04.989Z,0.80
2019-01-27T21:31:39.424Z,1.53
2019-01-27T21:34:11.413Z,1.60
2019-01-27T21:36:44.581Z,0.80
2019-01-27T21:39:18.853Z,1.27
2019-01-27T21:41:50.921Z,0.80
2019-01-27T21:44:22.782Z,0.80
2019-01-27T21:46:56.426Z,0.80
2019-01-27T21:49:28.909Z,0.73
2019-01-27T21:52:00.943Z,0.80
2019-01-27T21:54:32.793Z,0.70
2019-01-27T21:57:05.166Z,1.10
2019-01-27T21:59:36.411Z,0.80
2019-01-27T22:02:07.318Z,1.03
2019-01-27T22:04:38.236Z,0.70
2019-01-27T22:07:09.985Z,0.77
2019-01-27T22:09:42.535Z,0.77
2019-01-27T22:12:13.004Z,0.90
2019-01-27T22:14:43.316Z,0.73
2019-01-27T22:17:15.002Z,0.90
2019-01-27T22:19:45.919Z,0.60
2019-01-27T22:22:16.785Z,0.70
2019-01-27T22:24:47.142Z,1.30
2019-01-27T22:27:17.684Z,1.60
2019-01-27T22:29:47.945Z,0.93
2019-01-27T22:32:18.218Z,1.07
2019-01-27T22:34:48.499Z,0.57
2019-01-27T22:37:19.915Z,0.83
2019-01-27T22:39:50.522Z,2.57
2019-01-27T22:42:20.837Z,3.87
2019-01-27T22:44:51.423Z,4.13
2019-01-27T22:47:22.019Z,1.00
2019-01-27T22:49:52.332Z,2.80
2019-01-27T22:52:22.702Z,0.97
2019-01-27T22:54:53.254Z,1.40
2019-01-27T22:57:23.497Z,0.80
2019-01-27T22:59:53.762Z,2.60
2019-01-27T23:02:24.062Z,1.00
2019-01-27T23:04:54.271Z,1.30
2019-01-27T23:07:24.595Z,1.87
2019-01-27T23:09:55.243Z,1.53
2019-01-27T23:12:26.910Z,1.00
2019-01-27T23:14:57.539Z,3.77
2019-01-27T23:17:28.088Z,3.00
2019-01-27T23:19:58.340Z,2.87
2019-01-27T23:22:28.571Z,2.80
2019-01-27T23:24:58.784Z,1.73
2019-01-27T23:27:29.048Z,2.30
2019-01-27T23:29:59.332Z,1.30
2019-01-27T23:32:29.578Z,1.60
2019-01-27T23:35:00.480Z,1.70
2019-01-27T23:37:30.627Z,2.07
2019-01-27T23:40:01.491Z,4.33
2019-01-27T23:42:32.805Z,1.73
2019-01-27T23:45:03.024Z,1.57
2019-01-27T23:47:33.357Z,2.10
2019-01-27T23:50:03.724Z,1.57
2019-01-27T23:52:34.035Z,2.33
2019-01-27T23:55:04.526Z,1.37
2019-01-27T23:57:34.805Z,2.20
