createdAt,value
2022-11-12T00:00:30.922Z,0.00
2022-11-12T00:01:30.923Z,0.00
2022-11-12T00:02:30.914Z,0.00
2022-11-12T00:03:30.905Z,0.00
2022-11-12T00:04:30.912Z,0.00
2022-11-12T00:05:30.885Z,0.00
2022-11-12T00:06:30.874Z,0.00
2022-11-12T00:07:30.886Z,0.00
2022-11-12T00:08:30.888Z,0.00
2022-11-12T00:09:31.806Z,0.00
2022-11-12T00:10:30.856Z,0.00
2022-11-12T00:11:35.527Z,0.00
2022-11-12T00:12:30.825Z,0.00
2022-11-12T00:13:30.799Z,0.00
2022-11-12T00:14:30.786Z,0.00
2022-11-12T00:15:30.776Z,0.00
2022-11-12T00:16:30.765Z,0.00
2022-11-12T00:17:30.762Z,0.00
2022-11-12T00:18:30.734Z,0.00
2022-11-12T00:19:30.744Z,0.00
2022-11-12T00:20:30.777Z,0.00
2022-11-12T00:21:30.725Z,0.00
2022-11-12T00:22:30.707Z,0.00
2022-11-12T00:23:30.707Z,0.00
2022-11-12T00:24:30.680Z,0.00
2022-11-12T00:25:30.719Z,0.00
2022-11-12T00:26:30.676Z,0.00
2022-11-12T00:27:30.648Z,0.00
2022-11-12T00:28:36.344Z,0.00
2022-11-12T00:29:31.638Z,0.00
2022-11-12T00:30:30.636Z,0.00
2022-11-12T00:31:30.636Z,0.00
2022-11-12T00:32:30.636Z,0.00
2022-11-12T00:33:30.585Z,0.00
2022-11-12T00:34:30.587Z,0.00
2022-11-12T00:35:30.576Z,0.00
2022-11-12T00:36:30.547Z,0.00
2022-11-12T00:37:30.557Z,0.00
2022-11-12T00:38:30.558Z,0.00
2022-11-12T00:39:30.528Z,0.00
2022-11-12T00:40:30.567Z,0.00
2022-11-12T00:41:30.626Z,0.00
2022-11-12T00:42:30.547Z,0.00
2022-11-12T00:43:30.495Z,0.00
2022-11-12T00:44:30.477Z,0.00
2022-11-12T00:45:30.480Z,0.00
2022-11-12T00:46:30.462Z,0.00
2022-11-12T00:47:30.459Z,0.00
2022-11-12T00:48:30.432Z,0.00
2022-11-12T00:49:30.448Z,0.00
2022-11-12T00:50:30.425Z,0.00
2022-11-12T00:51:30.446Z,0.00
2022-11-12T00:52:30.397Z,0.00
2022-11-12T00:53:30.382Z,0.00
2022-11-12T00:54:30.408Z,0.00
2022-11-12T00:55:30.370Z,0.00
2022-11-12T00:56:35.285Z,0.00
2022-11-12T00:57:31.438Z,0.00
2022-11-12T00:58:30.337Z,0.00
2022-11-12T00:59:30.312Z,0.00
2022-11-12T01:00:30.329Z,0.00
2022-11-12T01:01:30.329Z,0.00
2022-11-12T01:02:30.318Z,0.00
2022-11-12T01:03:30.303Z,0.00
2022-11-12T01:04:30.289Z,0.00
2022-11-12T01:05:30.246Z,0.00
2022-11-12T01:06:30.269Z,0.00
2022-11-12T01:07:30.330Z,0.00
2022-11-12T01:08:30.575Z,0.00
2022-11-12T01:09:31.156Z,0.00
2022-11-12T01:10:30.229Z,0.00
2022-11-12T01:11:30.249Z,0.00
2022-11-12T01:12:30.221Z,0.00
2022-11-12T01:14:26.950Z,0.00
2022-11-12T01:15:26.930Z,0.00
2022-11-12T01:16:26.930Z,0.00
2022-11-12T01:17:26.921Z,0.00
2022-11-12T01:18:27.244Z,0.00
2022-11-12T01:19:26.881Z,0.00
2022-11-12T01:20:26.868Z,0.00
2022-11-12T01:21:26.858Z,0.00
2022-11-12T01:22:26.899Z,0.00
2022-11-12T01:23:26.829Z,0.00
2022-11-12T01:24:26.818Z,0.00
2022-11-12T01:25:26.842Z,0.00
2022-11-12T01:26:26.810Z,0.00
2022-11-12T01:27:27.777Z,0.00
2022-11-12T01:28:27.168Z,0.00
2022-11-12T01:29:26.781Z,0.00
2022-11-12T01:30:26.789Z,0.00
2022-11-12T01:31:26.762Z,0.00
2022-11-12T01:32:26.759Z,0.00
2022-11-12T01:33:26.738Z,0.00
2022-11-12T01:34:26.729Z,0.00
2022-11-12T01:35:26.709Z,0.00
2022-11-12T01:36:26.760Z,0.00
2022-11-12T01:37:26.710Z,0.00
2022-11-12T01:38:27.091Z,0.00
2022-11-12T01:39:26.691Z,0.00
2022-11-12T01:40:26.673Z,0.00
2022-11-12T01:41:26.651Z,0.00
2022-11-12T01:42:26.649Z,0.00
2022-11-12T01:43:26.671Z,0.00
2022-11-12T01:44:26.619Z,0.00
2022-11-12T01:45:26.629Z,0.00
2022-11-12T01:46:26.669Z,0.00
2022-11-12T01:47:26.578Z,0.00
2022-11-12T01:48:26.901Z,0.00
2022-11-12T01:49:26.569Z,0.00
2022-11-12T01:50:26.559Z,0.00
2022-11-12T01:51:26.549Z,0.00
2022-11-12T01:52:26.571Z,0.00
2022-11-12T01:53:26.530Z,0.00
2022-11-12T01:54:26.542Z,0.00
2022-11-12T01:55:26.503Z,0.00
2022-11-12T01:56:26.522Z,0.00
2022-11-12T01:57:30.620Z,0.00
2022-11-12T01:58:27.818Z,0.00
2022-11-12T01:59:26.471Z,0.00
2022-11-12T02:00:26.449Z,0.00
2022-11-12T02:01:26.522Z,0.00
2022-11-12T02:02:26.428Z,0.00
2022-11-12T02:03:26.419Z,0.00
2022-11-12T02:04:26.446Z,0.00
2022-11-12T02:05:26.399Z,0.00
2022-11-12T02:06:26.388Z,0.00
2022-11-12T02:07:26.389Z,0.00
2022-11-12T02:08:26.682Z,0.00
2022-11-12T02:09:26.371Z,0.00
2022-11-12T02:10:26.349Z,0.00
2022-11-12T02:11:26.340Z,0.00
2022-11-12T02:12:26.499Z,0.00
2022-11-12T02:13:26.330Z,0.00
2022-11-12T02:14:26.310Z,0.00
2022-11-12T02:15:26.310Z,0.00
2022-11-12T02:16:26.349Z,0.00
2022-11-12T02:17:26.279Z,0.00
2022-11-12T02:18:26.488Z,0.00
2022-11-12T02:19:26.286Z,0.00
2022-11-12T02:20:26.242Z,0.00
2022-11-12T02:21:26.229Z,0.00
2022-11-12T02:22:26.229Z,0.00
2022-11-12T02:23:26.242Z,0.00
2022-11-12T02:24:26.248Z,0.00
2022-11-12T02:25:26.211Z,0.00
2022-11-12T02:26:26.191Z,0.00
2022-11-12T02:27:26.189Z,0.00
2022-11-12T02:28:26.525Z,0.00
2022-11-12T02:29:26.208Z,0.00
2022-11-12T02:30:26.141Z,0.00
2022-11-12T02:31:26.151Z,0.00
2022-11-12T02:32:26.158Z,0.00
2022-11-12T02:33:26.118Z,0.00
2022-11-12T02:34:26.100Z,0.00
2022-11-12T02:35:26.100Z,0.00
2022-11-12T02:36:26.068Z,0.00
2022-11-12T02:37:26.088Z,0.00
2022-11-12T02:38:26.482Z,0.00
2022-11-12T02:39:26.039Z,0.00
2022-11-12T02:40:26.040Z,0.00
2022-11-12T02:41:26.035Z,0.00
2022-11-12T02:42:26.027Z,0.00
2022-11-12T02:43:26.031Z,0.00
2022-11-12T02:44:25.999Z,0.00
2022-11-12T02:45:25.992Z,0.00
2022-11-12T02:46:25.969Z,0.00
2022-11-12T02:47:25.978Z,0.00
2022-11-12T02:48:26.233Z,0.00
2022-11-12T02:49:25.960Z,0.00
2022-11-12T02:50:26.917Z,0.00
2022-11-12T02:51:25.930Z,0.00
2022-11-12T02:52:25.908Z,0.00
2022-11-12T02:53:25.928Z,0.00
2022-11-12T02:54:25.888Z,0.00
2022-11-12T02:55:25.956Z,0.00
2022-11-12T02:56:25.870Z,0.00
2022-11-12T02:57:25.890Z,0.00
2022-11-12T02:58:26.128Z,0.00
2022-11-12T02:59:25.861Z,0.00
2022-11-12T03:00:25.840Z,0.00
2022-11-12T03:01:25.894Z,0.00
2022-11-12T03:02:25.810Z,0.00
2022-11-12T03:03:25.813Z,0.00
2022-11-12T03:04:25.838Z,0.00
2022-11-12T03:05:25.799Z,0.00
2022-11-12T03:06:25.768Z,0.00
2022-11-12T03:07:25.783Z,0.00
2022-11-12T03:08:26.151Z,0.00
2022-11-12T03:09:25.740Z,0.00
2022-11-12T03:10:25.720Z,0.00
2022-11-12T03:11:25.748Z,0.00
2022-11-12T03:12:25.741Z,0.00
2022-11-12T03:13:25.700Z,0.00
2022-11-12T03:14:25.742Z,0.00
2022-11-12T03:15:25.734Z,0.00
2022-11-12T03:16:25.680Z,0.00
2022-11-12T03:17:25.662Z,0.00
2022-11-12T03:18:26.026Z,0.00
2022-11-12T03:19:25.643Z,0.00
2022-11-12T03:20:25.620Z,0.00
2022-11-12T03:21:25.628Z,0.00
2022-11-12T03:22:25.631Z,0.00
2022-11-12T03:23:25.588Z,0.00
2022-11-12T03:24:25.579Z,0.00
2022-11-12T03:25:25.590Z,0.00
2022-11-12T03:26:25.581Z,0.00
2022-11-12T03:27:25.550Z,0.00
2022-11-12T03:28:25.970Z,0.00
2022-11-12T03:29:25.542Z,0.00
2022-11-12T03:30:25.532Z,0.00
2022-11-12T03:31:25.522Z,0.00
2022-11-12T03:32:25.522Z,0.00
2022-11-12T03:33:25.500Z,0.00
2022-11-12T03:34:25.494Z,0.00
2022-11-12T03:35:25.481Z,0.00
2022-11-12T03:36:25.449Z,0.00
2022-11-12T03:37:25.523Z,0.00
2022-11-12T03:38:25.739Z,0.00
2022-11-12T03:39:25.438Z,0.00
2022-11-12T03:40:25.433Z,0.00
2022-11-12T03:41:25.412Z,0.00
2022-11-12T03:42:25.441Z,0.00
2022-11-12T03:43:25.412Z,0.00
2022-11-12T03:44:25.371Z,0.00
2022-11-12T03:45:25.369Z,0.00
2022-11-12T03:46:25.358Z,0.00
2022-11-12T03:47:25.380Z,0.00
2022-11-12T03:48:25.680Z,0.00
2022-11-12T03:49:25.321Z,0.00
2022-11-12T03:50:25.321Z,0.00
2022-11-12T03:51:25.311Z,0.00
2022-11-12T03:52:25.322Z,0.00
2022-11-12T03:53:25.293Z,0.00
2022-11-12T03:54:25.282Z,0.00
2022-11-12T03:55:25.326Z,0.00
2022-11-12T03:56:25.263Z,0.00
2022-11-12T03:57:25.252Z,0.00
2022-11-12T03:58:25.647Z,0.00
2022-11-12T03:59:25.246Z,0.00
2022-11-12T04:00:25.212Z,0.00
2022-11-12T04:01:25.237Z,0.00
2022-11-12T04:02:25.191Z,0.00
2022-11-12T04:03:25.192Z,0.00
2022-11-12T04:04:25.172Z,0.00
2022-11-12T04:05:25.219Z,0.00
2022-11-12T04:06:25.174Z,0.00
2022-11-12T04:07:25.141Z,0.00
2022-11-12T04:08:25.529Z,0.00
2022-11-12T04:09:25.123Z,0.00
2022-11-12T04:10:25.112Z,0.00
2022-11-12T04:11:25.163Z,0.00
2022-11-12T04:12:25.093Z,0.00
2022-11-12T04:13:25.094Z,0.00
2022-11-12T04:14:25.092Z,0.00
2022-11-12T04:15:25.085Z,0.00
2022-11-12T04:16:25.046Z,0.00
2022-11-12T04:17:25.042Z,0.00
2022-11-12T04:18:25.407Z,0.00
2022-11-12T04:19:25.021Z,0.00
2022-11-12T04:20:25.012Z,0.00
2022-11-12T04:21:25.028Z,0.00
2022-11-12T04:22:25.007Z,0.00
2022-11-12T04:23:24.972Z,0.00
2022-11-12T04:24:24.994Z,0.00
2022-11-12T04:25:24.964Z,0.00
2022-11-12T04:26:24.964Z,0.00
2022-11-12T04:27:24.943Z,0.00
2022-11-12T04:28:25.375Z,0.00
2022-11-12T04:29:24.924Z,0.00
2022-11-12T04:30:24.904Z,0.00
2022-11-12T04:31:24.903Z,0.00
2022-11-12T04:32:24.881Z,0.00
2022-11-12T04:33:24.881Z,0.00
2022-11-12T04:34:24.919Z,0.00
2022-11-12T04:35:24.862Z,0.00
2022-11-12T04:36:24.881Z,0.00
2022-11-12T04:37:24.843Z,0.00
2022-11-12T04:38:25.119Z,0.00
2022-11-12T04:39:24.834Z,0.00
2022-11-12T04:40:24.803Z,0.00
2022-11-12T04:41:24.803Z,0.00
2022-11-12T04:42:24.813Z,0.00
2022-11-12T04:43:24.784Z,0.00
2022-11-12T04:44:24.789Z,0.00
2022-11-12T04:45:24.750Z,0.00
2022-11-12T04:46:24.749Z,0.00
2022-11-12T04:47:24.743Z,0.00
2022-11-12T04:48:25.127Z,0.00
2022-11-12T04:49:24.723Z,0.00
2022-11-12T04:50:24.763Z,0.00
2022-11-12T04:51:25.402Z,0.00
2022-11-12T04:52:24.684Z,0.00
2022-11-12T04:53:24.673Z,0.00
2022-11-12T04:54:24.664Z,0.00
2022-11-12T04:55:24.684Z,0.00
2022-11-12T04:56:24.652Z,0.00
2022-11-12T04:57:24.622Z,0.00
2022-11-12T04:58:25.074Z,0.00
2022-11-12T04:59:24.612Z,0.00
2022-11-12T05:00:24.631Z,0.00
2022-11-12T05:01:24.637Z,0.00
2022-11-12T05:02:24.572Z,0.00
2022-11-12T05:03:24.572Z,0.00
2022-11-12T05:04:24.564Z,0.00
2022-11-12T05:05:26.586Z,0.00
2022-11-12T05:06:25.554Z,0.00
2022-11-12T05:07:24.533Z,0.00
2022-11-12T05:08:24.791Z,0.00
2022-11-12T05:09:24.555Z,0.00
2022-11-12T05:10:24.524Z,0.00
2022-11-12T05:11:24.505Z,0.00
2022-11-12T05:12:24.482Z,0.00
2022-11-12T05:13:24.479Z,0.00
2022-11-12T05:14:24.472Z,0.00
2022-11-12T05:15:24.461Z,0.00
2022-11-12T05:16:24.453Z,0.00
2022-11-12T05:17:24.424Z,0.00
2022-11-12T05:18:24.784Z,0.00
2022-11-12T05:19:24.402Z,0.00
2022-11-12T05:20:24.407Z,0.00
2022-11-12T05:21:24.392Z,0.00
2022-11-12T05:22:42.505Z,0.00
2022-11-12T05:23:25.402Z,0.00
2022-11-12T05:24:41.027Z,0.00
2022-11-12T05:25:25.367Z,0.00
2022-11-12T05:26:24.370Z,0.00
2022-11-12T05:27:24.361Z,0.00
2022-11-12T05:28:24.657Z,0.00
2022-11-12T05:29:24.295Z,0.00
2022-11-12T05:30:24.293Z,0.00
2022-11-12T05:31:24.285Z,0.00
2022-11-12T05:32:24.335Z,0.00
2022-11-12T05:33:24.273Z,0.00
2022-11-12T05:34:24.249Z,0.00
2022-11-12T05:35:24.243Z,0.00
2022-11-12T05:36:24.235Z,0.00
2022-11-12T05:37:24.234Z,0.00
2022-11-12T05:38:24.597Z,0.00
2022-11-12T05:39:24.194Z,0.00
2022-11-12T05:40:24.214Z,0.00
2022-11-12T05:41:24.192Z,0.00
2022-11-12T05:42:24.175Z,0.00
2022-11-12T05:43:24.165Z,0.00
2022-11-12T05:44:24.162Z,0.00
2022-11-12T05:45:24.143Z,0.00
2022-11-12T05:46:24.133Z,0.00
2022-11-12T05:47:24.119Z,0.00
2022-11-12T05:48:24.662Z,0.00
2022-11-12T05:49:24.125Z,0.00
2022-11-12T05:50:24.125Z,0.00
2022-11-12T05:51:24.104Z,0.00
2022-11-12T05:52:24.062Z,0.00
2022-11-12T05:53:24.083Z,0.00
2022-11-12T05:54:24.053Z,0.00
2022-11-12T05:55:24.042Z,0.00
2022-11-12T05:56:24.024Z,0.00
2022-11-12T05:57:24.013Z,0.00
2022-11-12T05:58:24.388Z,0.00
2022-11-12T05:59:24.003Z,0.00
2022-11-12T06:00:24.015Z,0.00
2022-11-12T06:01:23.976Z,0.00
2022-11-12T06:02:24.084Z,0.00
2022-11-12T06:03:23.975Z,0.00
2022-11-12T06:04:23.964Z,0.00
2022-11-12T06:05:23.954Z,0.00
2022-11-12T06:06:23.925Z,0.00
2022-11-12T06:07:23.914Z,0.00
2022-11-12T06:08:24.047Z,0.00
2022-11-12T06:09:23.902Z,0.00
2022-11-12T06:10:23.874Z,0.00
2022-11-12T06:11:23.893Z,0.00
2022-11-12T06:12:23.852Z,0.00
2022-11-12T06:13:23.843Z,0.00
2022-11-12T06:15:20.641Z,0.00
2022-11-12T06:16:20.621Z,0.00
2022-11-12T06:17:20.622Z,0.00
2022-11-12T06:18:20.589Z,0.00
2022-11-12T06:19:20.637Z,0.00
2022-11-12T06:20:20.568Z,0.00
2022-11-12T06:21:20.558Z,0.00
2022-11-12T06:22:20.558Z,0.00
2022-11-12T06:23:20.583Z,0.00
2022-11-12T06:24:20.533Z,0.00
2022-11-12T06:25:20.531Z,0.00
2022-11-12T06:26:20.511Z,0.00
2022-11-12T06:27:20.524Z,0.00
2022-11-12T06:28:20.538Z,0.00
2022-11-12T06:29:20.490Z,0.00
2022-11-12T06:30:24.564Z,0.00
2022-11-12T06:31:21.482Z,0.00
2022-11-12T06:32:20.443Z,1.00
2022-11-12T06:33:20.389Z,1.00
2022-11-12T06:34:20.389Z,1.00
2022-11-12T06:35:20.453Z,0.00
2022-11-12T06:36:20.409Z,0.00
2022-11-12T06:37:20.420Z,0.00
2022-11-12T06:38:20.427Z,0.00
2022-11-12T06:39:20.389Z,0.00
2022-11-12T06:40:20.369Z,0.00
2022-11-12T06:41:20.377Z,0.00
2022-11-12T06:42:20.361Z,0.00
2022-11-12T06:43:20.351Z,0.00
2022-11-12T06:44:22.324Z,0.00
2022-11-12T06:45:20.372Z,0.00
2022-11-12T06:46:20.363Z,0.00
2022-11-12T06:47:20.311Z,0.00
2022-11-12T06:48:20.301Z,0.00
2022-11-12T06:49:20.280Z,0.00
2022-11-12T06:50:20.269Z,0.00
2022-11-12T06:51:20.278Z,0.00
2022-11-12T06:52:20.239Z,2.00
2022-11-12T06:53:20.241Z,1.00
2022-11-12T06:54:20.259Z,0.00
2022-11-12T06:55:20.241Z,0.00
2022-11-12T06:56:20.215Z,0.00
2022-11-12T06:57:20.211Z,0.00
2022-11-12T06:58:20.174Z,1.00
2022-11-12T06:59:20.123Z,1.00
2022-11-12T07:00:20.121Z,1.00
2022-11-12T07:01:20.201Z,1.00
2022-11-12T07:02:20.120Z,1.00
2022-11-12T07:03:20.113Z,1.00
2022-11-12T07:04:20.159Z,0.00
2022-11-12T07:05:20.123Z,0.00
2022-11-12T07:06:20.135Z,0.00
2022-11-12T07:07:20.133Z,0.00
2022-11-12T07:08:20.111Z,0.00
2022-11-12T07:09:20.103Z,0.00
2022-11-12T07:10:20.081Z,0.00
2022-11-12T07:11:20.073Z,0.00
2022-11-12T07:12:20.082Z,0.00
2022-11-12T07:13:20.041Z,0.00
2022-11-12T07:14:20.050Z,0.00
2022-11-12T07:15:20.043Z,0.00
2022-11-12T07:16:19.969Z,1.00
2022-11-12T07:17:19.950Z,1.00
2022-11-12T07:18:19.941Z,1.00
2022-11-12T07:19:19.921Z,1.00
2022-11-12T07:20:19.940Z,3.00
2022-11-12T07:21:19.932Z,3.00
2022-11-12T07:22:19.902Z,3.00
2022-11-12T07:23:19.892Z,4.00
2022-11-12T07:24:19.882Z,6.00
2022-11-12T07:25:19.864Z,6.00
2022-11-12T07:26:19.862Z,6.00
2022-11-12T07:27:19.892Z,6.00
2022-11-12T07:28:19.840Z,5.00
2022-11-12T07:29:35.570Z,3.00
2022-11-12T07:30:20.827Z,5.00
2022-11-12T07:31:19.812Z,2.00
2022-11-12T07:32:19.799Z,2.00
2022-11-12T07:33:19.790Z,2.00
2022-11-12T07:34:19.771Z,2.00
2022-11-12T07:35:19.759Z,2.00
2022-11-12T07:36:19.779Z,5.00
2022-11-12T07:37:19.742Z,4.00
2022-11-12T07:38:19.742Z,2.00
2022-11-12T07:39:19.753Z,4.00
2022-11-12T07:40:19.763Z,3.00
2022-11-12T07:41:19.719Z,3.00
2022-11-12T07:42:19.722Z,3.00
2022-11-12T07:43:19.701Z,3.00
2022-11-12T07:44:19.673Z,3.00
2022-11-12T07:45:19.681Z,2.00
2022-11-12T07:46:19.653Z,1.00
2022-11-12T07:47:19.637Z,1.00
2022-11-12T07:48:19.631Z,2.00
2022-11-12T07:49:19.659Z,2.00
2022-11-12T07:50:19.611Z,3.00
2022-11-12T07:51:19.611Z,5.00
2022-11-12T07:52:19.601Z,6.00
2022-11-12T07:53:19.583Z,7.00
2022-11-12T07:54:19.582Z,5.00
2022-11-12T07:55:19.563Z,4.00
2022-11-12T07:56:19.593Z,4.00
2022-11-12T07:57:19.543Z,5.00
2022-11-12T07:58:19.523Z,6.00
2022-11-12T07:59:19.562Z,8.00
2022-11-12T08:00:19.521Z,10.00
2022-11-12T08:01:19.614Z,5.00
2022-11-12T08:02:19.514Z,4.00
2022-11-12T08:03:19.494Z,5.00
2022-11-12T08:04:19.470Z,5.00
2022-11-12T08:05:21.538Z,4.00
2022-11-12T08:06:19.468Z,5.00
2022-11-12T08:07:19.613Z,5.00
2022-11-12T08:08:19.443Z,6.00
2022-11-12T08:09:19.452Z,7.00
2022-11-12T08:10:19.423Z,6.00
2022-11-12T08:11:19.402Z,8.00
2022-11-12T08:12:19.392Z,7.00
2022-11-12T08:13:19.392Z,4.00
2022-11-12T08:14:19.400Z,5.00
2022-11-12T08:15:19.362Z,5.00
2022-11-12T08:16:19.355Z,6.00
2022-11-12T08:17:19.334Z,5.00
2022-11-12T08:18:19.344Z,7.00
2022-11-12T08:19:19.374Z,5.00
2022-11-12T08:20:19.404Z,4.00
2022-11-12T08:21:19.294Z,5.00
2022-11-12T08:22:19.293Z,4.00
2022-11-12T08:23:19.285Z,6.00
2022-11-12T08:24:19.274Z,8.00
2022-11-12T08:25:19.257Z,12.00
2022-11-12T08:26:19.293Z,10.00
2022-11-12T08:27:19.281Z,5.00
2022-11-12T08:28:19.254Z,4.00
2022-11-12T08:29:19.239Z,7.00
2022-11-12T08:30:19.203Z,5.00
2022-11-12T08:31:19.203Z,5.00
2022-11-12T08:32:19.192Z,7.00
2022-11-12T08:33:19.175Z,7.00
2022-11-12T08:34:22.666Z,7.00
2022-11-12T08:35:19.164Z,9.00
2022-11-12T08:36:20.854Z,10.00
2022-11-12T08:37:19.155Z,9.00
2022-11-12T08:38:19.185Z,11.00
2022-11-12T08:39:19.115Z,14.00
2022-11-12T08:40:19.114Z,9.00
2022-11-12T08:41:19.163Z,7.00
2022-11-12T08:42:19.128Z,7.00
2022-11-12T08:43:19.074Z,7.00
2022-11-12T08:44:19.063Z,7.00
2022-11-12T08:45:19.063Z,5.00
2022-11-12T08:46:19.073Z,5.00
2022-11-12T08:47:19.045Z,9.00
2022-11-12T08:48:19.047Z,13.00
2022-11-12T08:49:19.013Z,14.00
2022-11-12T08:50:19.016Z,13.00
2022-11-12T08:51:20.678Z,9.00
2022-11-12T08:52:18.985Z,11.00
2022-11-12T08:53:18.965Z,9.00
2022-11-12T08:54:19.006Z,5.00
2022-11-12T08:55:18.975Z,9.00
2022-11-12T08:56:19.917Z,12.00
2022-11-12T08:57:18.924Z,11.00
2022-11-12T08:58:18.921Z,12.00
2022-11-12T08:59:18.903Z,9.00
2022-11-12T09:00:18.914Z,8.00
2022-11-12T09:01:19.109Z,11.00
2022-11-12T09:02:18.885Z,12.00
2022-11-12T09:03:18.876Z,12.00
2022-11-12T09:04:18.884Z,10.00
2022-11-12T09:05:18.853Z,10.00
2022-11-12T09:06:18.944Z,12.00
2022-11-12T09:07:48.066Z,13.00
2022-11-12T09:08:19.904Z,13.00
2022-11-12T09:09:18.804Z,12.00
2022-11-12T09:10:18.794Z,9.00
2022-11-12T09:11:18.907Z,9.00
2022-11-12T09:12:19.727Z,9.00
2022-11-12T09:13:18.765Z,10.00
2022-11-12T09:14:18.866Z,13.00
2022-11-12T09:16:19.827Z,11.00
2022-11-12T09:17:18.857Z,15.00
2022-11-12T09:18:18.735Z,14.00
2022-11-12T09:19:18.706Z,11.00
2022-11-12T09:20:18.707Z,9.00
2022-11-12T09:21:18.683Z,9.00
2022-11-12T09:22:18.685Z,7.00
2022-11-12T09:23:18.695Z,5.00
2022-11-12T09:24:18.684Z,8.00
2022-11-12T09:25:18.694Z,10.00
2022-11-12T09:26:18.635Z,7.00
2022-11-12T09:27:18.625Z,5.00
2022-11-12T09:28:18.617Z,9.00
2022-11-12T09:29:18.917Z,11.00
2022-11-12T09:30:18.606Z,7.00
2022-11-12T09:31:18.586Z,7.00
2022-11-12T09:32:18.607Z,5.00
2022-11-12T09:33:18.578Z,5.00
2022-11-12T09:34:18.611Z,6.00
2022-11-12T09:35:18.546Z,7.00
2022-11-12T09:36:18.546Z,5.00
2022-11-12T09:37:18.955Z,5.00
2022-11-12T09:38:18.514Z,5.00
2022-11-12T09:39:18.515Z,5.00
2022-11-12T09:40:18.495Z,5.00
2022-11-12T09:41:18.535Z,5.00
2022-11-12T09:42:18.474Z,7.00
2022-11-12T09:43:18.474Z,13.00
2022-11-12T09:44:19.418Z,13.00
2022-11-12T09:45:18.457Z,12.00
2022-11-12T09:46:33.858Z,16.00
2022-11-12T09:47:19.974Z,17.00
2022-11-12T09:48:18.417Z,13.00
2022-11-12T09:49:18.418Z,13.00
2022-11-12T09:50:18.410Z,10.00
2022-11-12T09:51:18.398Z,11.00
2022-11-12T09:52:18.380Z,12.00
2022-11-12T09:53:18.397Z,13.00
2022-11-12T09:54:18.355Z,13.00
2022-11-12T09:55:18.345Z,14.00
2022-11-12T09:56:18.515Z,15.00
2022-11-12T09:57:18.335Z,13.00
2022-11-12T09:58:18.315Z,13.00
2022-11-12T09:59:18.306Z,12.00
2022-11-12T10:00:18.286Z,9.00
2022-11-12T10:01:18.304Z,8.00
2022-11-12T10:02:18.287Z,10.00
2022-11-12T10:03:18.261Z,11.00
2022-11-12T10:04:18.256Z,11.00
2022-11-12T10:05:18.884Z,11.00
2022-11-12T10:06:19.449Z,12.00
2022-11-12T10:07:18.258Z,13.00
2022-11-12T10:08:18.239Z,13.00
2022-11-12T10:09:18.209Z,14.00
2022-11-12T10:10:18.188Z,15.00
2022-11-12T10:11:18.206Z,13.00
2022-11-12T10:12:18.168Z,13.00
2022-11-12T10:13:18.178Z,14.00
2022-11-12T10:14:18.167Z,17.00
2022-11-12T10:15:18.137Z,14.00
2022-11-12T10:16:18.137Z,14.00
2022-11-12T10:17:18.111Z,9.00
2022-11-12T10:18:18.106Z,9.00
2022-11-12T10:19:18.094Z,9.00
2022-11-12T10:20:18.096Z,9.00
2022-11-12T10:21:18.083Z,10.00
2022-11-12T10:22:18.075Z,12.00
2022-11-12T10:23:18.045Z,16.00
2022-11-12T10:24:18.037Z,16.00
2022-11-12T10:25:18.062Z,15.00
2022-11-12T10:26:18.055Z,15.00
2022-11-12T10:27:18.018Z,14.00
2022-11-12T10:28:18.006Z,12.00
2022-11-12T10:29:18.008Z,14.00
2022-11-12T10:30:18.048Z,17.00
2022-11-12T10:31:17.998Z,14.00
2022-11-12T10:32:17.968Z,11.00
2022-11-12T10:33:17.946Z,10.00
2022-11-12T10:34:17.987Z,13.00
2022-11-12T10:35:17.926Z,12.00
2022-11-12T10:36:17.938Z,16.00
2022-11-12T10:37:17.907Z,16.00
2022-11-12T10:38:17.917Z,15.00
2022-11-12T10:39:17.895Z,14.00
2022-11-12T10:40:17.904Z,16.00
2022-11-12T10:41:22.693Z,17.00
2022-11-12T10:42:17.867Z,10.00
2022-11-12T10:43:18.000Z,13.00
2022-11-12T10:44:17.848Z,13.00
2022-11-12T10:45:17.838Z,15.00
2022-11-12T10:46:17.818Z,13.00
2022-11-12T10:47:17.812Z,12.00
2022-11-12T10:48:17.809Z,16.00
2022-11-12T10:49:17.806Z,16.00
2022-11-12T10:50:17.840Z,13.00
2022-11-12T10:51:17.816Z,14.00
2022-11-12T10:52:17.756Z,14.00
2022-11-12T10:53:17.746Z,11.00
2022-11-12T10:54:17.746Z,9.00
2022-11-12T10:55:17.849Z,9.00
2022-11-12T10:56:17.727Z,9.00
2022-11-12T10:57:17.726Z,9.00
2022-11-12T10:58:17.716Z,11.00
2022-11-12T10:59:17.689Z,11.00
2022-11-12T11:00:17.708Z,14.00
2022-11-12T11:01:17.759Z,13.00
2022-11-12T11:02:17.694Z,13.00
2022-11-12T11:03:17.658Z,13.00
2022-11-12T11:04:17.649Z,11.00
2022-11-12T11:05:17.616Z,14.00
2022-11-12T11:06:17.626Z,11.00
2022-11-12T11:07:17.954Z,11.00
2022-11-12T11:08:17.587Z,13.00
2022-11-12T11:09:17.596Z,12.00
2022-11-12T11:10:17.578Z,15.00
2022-11-12T11:11:17.598Z,13.00
2022-11-12T11:12:17.566Z,13.00
2022-11-12T11:13:17.559Z,12.00
2022-11-12T11:14:17.540Z,10.00
2022-11-12T11:16:14.306Z,11.00
2022-11-12T11:17:14.298Z,10.00
2022-11-12T11:18:14.310Z,11.00
2022-11-12T11:19:14.337Z,11.00
2022-11-12T11:20:14.245Z,14.00
2022-11-12T11:21:14.245Z,13.00
2022-11-12T11:22:14.259Z,14.00
2022-11-12T11:23:14.233Z,13.00
2022-11-12T11:24:14.248Z,13.00
2022-11-12T11:25:14.218Z,12.00
2022-11-12T11:26:14.205Z,13.00
2022-11-12T11:27:14.176Z,15.00
2022-11-12T11:28:14.207Z,8.00
2022-11-12T11:29:14.215Z,10.00
2022-11-12T11:30:14.228Z,8.00
2022-11-12T11:31:14.166Z,10.00
2022-11-12T11:32:14.147Z,10.00
2022-11-12T11:33:14.141Z,10.00
2022-11-12T11:34:14.589Z,11.00
2022-11-12T11:35:14.118Z,15.00
2022-11-12T11:36:14.133Z,8.00
2022-11-12T11:37:14.079Z,10.00
2022-11-12T11:38:14.068Z,8.00
2022-11-12T11:39:14.046Z,8.00
2022-11-12T11:40:14.118Z,8.00
2022-11-12T11:41:14.128Z,8.00
2022-11-12T11:42:14.025Z,8.00
2022-11-12T11:43:14.007Z,8.00
2022-11-12T11:44:14.328Z,8.00
2022-11-12T11:45:14.025Z,10.00
2022-11-12T11:46:14.118Z,13.00
2022-11-12T11:47:13.978Z,13.00
2022-11-12T11:48:13.959Z,15.00
2022-11-12T11:49:13.967Z,20.00
2022-11-12T11:50:13.959Z,19.00
2022-11-12T11:51:13.967Z,20.00
2022-11-12T11:52:13.919Z,19.00
2022-11-12T11:53:13.908Z,18.00
2022-11-12T11:54:13.961Z,17.00
2022-11-12T11:55:13.897Z,20.00
2022-11-12T11:56:13.907Z,16.00
2022-11-12T11:57:14.027Z,18.00
2022-11-12T11:58:13.856Z,16.00
2022-11-12T11:59:13.897Z,12.00
2022-11-12T12:00:13.856Z,18.00
2022-11-12T12:01:13.846Z,18.00
2022-11-12T12:02:13.818Z,24.00
2022-11-12T12:03:14.023Z,19.00
2022-11-12T12:04:13.818Z,18.00
2022-11-12T12:05:13.789Z,19.00
2022-11-12T12:06:13.789Z,20.00
2022-11-12T12:07:13.791Z,14.00
2022-11-12T12:08:13.758Z,20.00
2022-11-12T12:09:13.768Z,20.00
2022-11-12T12:10:13.806Z,19.00
2022-11-12T12:11:13.788Z,18.00
2022-11-12T12:12:13.707Z,20.00
2022-11-12T12:13:13.707Z,14.00
2022-11-12T12:14:13.698Z,16.00
2022-11-12T12:15:13.727Z,20.00
2022-11-12T12:16:13.697Z,14.00
2022-11-12T12:17:13.668Z,19.00
2022-11-12T12:18:13.659Z,21.00
2022-11-12T12:19:13.651Z,19.00
2022-11-12T12:20:13.642Z,20.00
2022-11-12T12:21:13.619Z,21.00
2022-11-12T12:22:13.660Z,20.00
2022-11-12T12:23:13.610Z,20.00
2022-11-12T12:24:13.599Z,17.00
2022-11-12T12:25:13.609Z,16.00
2022-11-12T12:26:13.567Z,19.00
2022-11-12T12:27:15.017Z,18.00
2022-11-12T12:28:13.546Z,21.00
2022-11-12T12:29:13.557Z,22.00
2022-11-12T12:30:13.539Z,20.00
2022-11-12T12:31:13.552Z,19.00
2022-11-12T12:32:13.509Z,17.00
2022-11-12T12:33:13.538Z,20.00
2022-11-12T12:34:14.159Z,20.00
2022-11-12T12:35:13.482Z,24.00
2022-11-12T12:36:13.468Z,21.00
2022-11-12T12:37:13.449Z,20.00
2022-11-12T12:38:14.010Z,21.00
2022-11-12T12:39:13.438Z,20.00
2022-11-12T12:40:13.426Z,21.00
2022-11-12T12:41:13.428Z,20.00
2022-11-12T12:42:13.449Z,21.00
2022-11-12T12:43:13.400Z,18.00
2022-11-12T12:44:13.419Z,20.00
2022-11-12T12:45:13.437Z,21.00
2022-11-12T12:46:13.403Z,20.00
2022-11-12T12:47:13.380Z,19.00
2022-11-12T12:48:13.340Z,19.00
2022-11-12T12:49:13.340Z,21.00
2022-11-12T12:50:13.334Z,20.00
2022-11-12T12:51:13.317Z,23.00
2022-11-12T12:52:13.298Z,20.00
2022-11-12T12:53:13.297Z,20.00
2022-11-12T12:54:13.288Z,21.00
2022-11-12T12:55:13.270Z,22.00
2022-11-12T12:56:13.308Z,26.00
2022-11-12T12:57:13.268Z,21.00
2022-11-12T12:58:13.510Z,22.00
2022-11-12T12:59:13.230Z,21.00
2022-11-12T13:00:15.610Z,19.00
2022-11-12T13:01:13.271Z,21.00
2022-11-12T13:02:13.211Z,19.00
2022-11-12T13:03:13.200Z,22.00
2022-11-12T13:04:13.181Z,22.00
2022-11-12T13:05:13.170Z,18.00
2022-11-12T13:06:13.430Z,17.00
2022-11-12T13:07:13.227Z,15.00
2022-11-12T13:08:13.129Z,15.00
2022-11-12T13:09:13.120Z,15.00
2022-11-12T13:10:13.129Z,15.00
2022-11-12T13:11:13.819Z,15.00
2022-11-12T13:12:13.153Z,13.00
2022-11-12T13:13:13.240Z,10.00
2022-11-12T13:14:13.091Z,8.00
2022-11-12T13:15:13.081Z,8.00