createdAt,value
2023-02-23T00:00:34.184Z,22.27
2023-02-23T00:01:37.910Z,23.63
2023-02-23T00:02:40.469Z,24.48
2023-02-23T00:03:43.970Z,21.20
2023-02-23T00:04:48.209Z,21.05
2023-02-23T00:05:50.690Z,21.80
2023-02-23T00:06:53.693Z,22.50
2023-02-23T00:07:56.858Z,16.92
2023-02-23T00:09:01.266Z,19.10
2023-02-23T00:10:04.100Z,20.23
2023-02-23T00:11:08.651Z,21.27
2023-02-23T00:12:10.990Z,23.88
2023-02-23T00:13:13.587Z,23.00
2023-02-23T00:14:16.086Z,21.67
2023-02-23T00:15:18.502Z,22.42
2023-02-23T00:16:23.699Z,22.25
2023-02-23T00:17:26.509Z,21.40
2023-02-23T00:18:30.183Z,17.35
2023-02-23T00:19:33.608Z,20.95
2023-02-23T00:20:36.127Z,20.98
2023-02-23T00:21:39.024Z,25.33
2023-02-23T00:22:42.129Z,21.13
2023-02-23T00:23:53.264Z,21.63
2023-02-23T00:25:59.854Z,20.20
2023-02-23T00:27:06.152Z,17.98
2023-02-23T00:28:10.095Z,18.52
2023-02-23T00:29:17.760Z,20.52
2023-02-23T00:30:20.699Z,20.90
2023-02-23T00:31:26.914Z,23.20
2023-02-23T00:32:29.533Z,18.80
2023-02-23T00:33:32.054Z,18.70
2023-02-23T00:34:36.601Z,20.42
2023-02-23T00:35:39.899Z,20.98
2023-02-23T00:36:43.221Z,22.27
2023-02-23T00:37:48.916Z,21.73
2023-02-23T00:39:00.237Z,19.75
2023-02-23T00:40:03.885Z,19.58
2023-02-23T00:41:14.446Z,22.92
2023-02-23T00:42:17.272Z,22.15
2023-02-23T00:43:20.055Z,20.77
2023-02-23T00:44:24.740Z,19.13
2023-02-23T00:45:27.673Z,18.88
2023-02-23T00:46:30.910Z,19.60
2023-02-23T00:47:33.462Z,22.67
2023-02-23T00:48:36.207Z,22.35
2023-02-23T00:49:38.744Z,20.05
2023-02-23T00:50:41.818Z,19.60
2023-02-23T00:51:44.417Z,18.40
2023-02-23T00:52:46.992Z,20.73
2023-02-23T00:53:49.505Z,17.23
2023-02-23T00:54:51.852Z,19.60
2023-02-23T00:55:56.235Z,18.00
2023-02-23T00:56:58.637Z,16.30
2023-02-23T00:58:04.043Z,18.73
2023-02-23T00:59:06.882Z,19.83
2023-02-23T01:00:18.810Z,19.73
2023-02-23T01:01:21.575Z,17.02
2023-02-23T01:02:30.671Z,18.15
2023-02-23T01:03:33.449Z,20.55
2023-02-23T01:04:35.873Z,16.80
2023-02-23T01:05:38.200Z,15.57
2023-02-23T01:06:41.767Z,16.63
2023-02-23T01:07:47.344Z,17.75
2023-02-23T01:08:56.630Z,16.92
2023-02-23T01:09:59.329Z,21.13
2023-02-23T01:11:10.440Z,15.77
2023-02-23T01:12:13.143Z,20.48
2023-02-23T01:13:21.037Z,18.38
2023-02-23T01:14:24.055Z,17.92
2023-02-23T01:15:27.898Z,19.98
2023-02-23T01:16:33.103Z,16.50
2023-02-23T01:17:35.728Z,18.00
2023-02-23T01:18:39.787Z,16.45
2023-02-23T01:19:42.141Z,17.83
2023-02-23T01:20:45.823Z,18.52
2023-02-23T01:21:48.147Z,15.57
2023-02-23T01:22:54.287Z,19.50
2023-02-23T01:23:57.486Z,17.70
2023-02-23T01:24:59.820Z,17.58
2023-02-23T01:26:02.211Z,12.95
2023-02-23T01:27:06.493Z,17.88
2023-02-23T01:28:13.096Z,19.73
2023-02-23T01:29:18.153Z,20.10
2023-02-23T01:30:21.372Z,17.95
2023-02-23T01:31:25.148Z,17.27
2023-02-23T01:32:27.661Z,19.35
2023-02-23T01:33:31.168Z,16.38
2023-02-23T01:34:33.984Z,18.40
2023-02-23T01:35:36.674Z,41.90
2023-02-23T01:36:40.955Z,355.77
2023-02-23T01:37:43.996Z,214.65
2023-02-23T01:38:46.632Z,163.52
2023-02-23T01:39:49.034Z,129.00
2023-02-23T01:40:51.443Z,101.55
2023-02-23T01:41:55.264Z,79.03
2023-02-23T01:43:07.239Z,65.45
2023-02-23T01:44:13.257Z,60.33
2023-02-23T01:45:24.212Z,46.40
2023-02-23T01:46:26.914Z,50.47
2023-02-23T01:47:30.012Z,41.58
2023-02-23T01:48:39.010Z,41.42
2023-02-23T01:49:41.863Z,39.05
2023-02-23T01:50:56.027Z,35.55
2023-02-23T01:52:11.307Z,33.03
2023-02-23T01:53:14.556Z,37.47
2023-02-23T01:54:21.397Z,34.13
2023-02-23T01:55:26.864Z,32.63
2023-02-23T01:56:43.297Z,26.85
2023-02-23T01:57:46.895Z,25.15
2023-02-23T01:58:52.842Z,25.95
2023-02-23T01:59:55.542Z,27.77
2023-02-23T02:01:03.229Z,25.70
2023-02-23T02:02:05.814Z,25.77
2023-02-23T02:03:14.046Z,27.10
2023-02-23T02:04:19.471Z,25.10
2023-02-23T02:05:21.938Z,28.10
2023-02-23T02:06:29.890Z,27.73
2023-02-23T02:07:35.258Z,21.77
2023-02-23T02:08:44.882Z,27.50
2023-02-23T02:10:06.361Z,25.20
2023-02-23T02:11:25.785Z,22.38
2023-02-23T02:12:28.264Z,26.08
2023-02-23T02:13:32.610Z,23.05
2023-02-23T02:14:36.375Z,20.95
2023-02-23T02:15:53.724Z,21.05
2023-02-23T02:17:10.592Z,25.08
2023-02-23T02:19:05.963Z,21.35
2023-02-23T02:20:37.894Z,20.60
2023-02-23T02:22:08.744Z,20.45
2023-02-23T02:23:57.834Z,23.77
2023-02-23T02:25:26.647Z,18.13
2023-02-23T02:26:44.378Z,22.02
2023-02-23T02:28:13.038Z,19.38
2023-02-23T02:29:50.621Z,20.80
2023-02-23T02:31:15.708Z,19.70
2023-02-23T02:32:35.292Z,18.95
2023-02-23T02:33:48.298Z,20.85
2023-02-23T02:35:21.271Z,17.05
2023-02-23T02:36:42.371Z,20.30
2023-02-23T02:38:01.764Z,21.65
2023-02-23T02:39:34.970Z,17.98
2023-02-23T02:40:53.403Z,21.23
2023-02-23T02:42:25.117Z,19.45
2023-02-23T02:43:47.854Z,18.98
2023-02-23T02:44:58.435Z,19.60
2023-02-23T02:46:17.443Z,17.70
2023-02-23T02:47:29.232Z,17.23
2023-02-23T02:48:59.762Z,18.83
2023-02-23T02:50:09.949Z,19.27
2023-02-23T02:51:26.004Z,20.25
2023-02-23T02:52:43.216Z,16.75
2023-02-23T02:53:58.173Z,16.58
2023-02-23T02:55:16.042Z,18.00
2023-02-23T02:56:22.150Z,16.00
2023-02-23T02:57:27.507Z,18.23
2023-02-23T02:58:30.030Z,17.70
2023-02-23T03:00:00.356Z,18.20
2023-02-23T03:01:31.640Z,19.40
2023-02-23T03:02:55.536Z,18.13
2023-02-23T03:04:20.970Z,15.52
2023-02-23T03:05:56.179Z,14.60
2023-02-23T03:07:29.073Z,14.05
2023-02-23T03:08:59.240Z,17.85
2023-02-23T03:10:42.138Z,17.17
2023-02-23T03:12:22.829Z,19.45
2023-02-23T03:13:49.869Z,14.73
2023-02-23T03:15:10.898Z,20.92
2023-02-23T03:16:56.241Z,18.88
2023-02-23T03:18:49.576Z,13.93
2023-02-23T03:20:22.338Z,17.45
2023-02-23T03:21:49.294Z,15.07
2023-02-23T03:23:23.734Z,17.30
2023-02-23T03:25:18.403Z,18.42
2023-02-23T03:27:05.766Z,16.60
2023-02-23T03:28:36.681Z,20.05
2023-02-23T03:30:15.647Z,16.65
2023-02-23T03:31:46.230Z,14.48
2023-02-23T03:33:22.292Z,18.77
2023-02-23T03:34:49.570Z,17.77
2023-02-23T03:36:32.513Z,14.05
2023-02-23T03:38:03.247Z,16.95
2023-02-23T03:39:46.833Z,16.88
2023-02-23T03:41:10.481Z,13.68
2023-02-23T03:42:38.617Z,14.52
2023-02-23T03:44:08.954Z,16.25
2023-02-23T03:45:35.298Z,16.05
2023-02-23T03:46:58.805Z,17.40
2023-02-23T03:48:23.503Z,19.27
2023-02-23T03:49:50.612Z,16.02
2023-02-23T03:51:15.011Z,15.73
2023-02-23T03:52:41.517Z,16.15
2023-02-23T03:54:26.408Z,17.58
2023-02-23T03:55:52.510Z,18.05
2023-02-23T03:57:16.646Z,14.63
2023-02-23T03:58:46.298Z,15.00
2023-02-23T04:00:15.874Z,16.95
2023-02-23T04:01:39.171Z,17.13
2023-02-23T04:03:03.000Z,16.67
2023-02-23T04:04:26.568Z,16.05
2023-02-23T04:05:49.085Z,16.52
2023-02-23T04:07:11.772Z,14.23
2023-02-23T04:08:37.993Z,12.77
2023-02-23T04:09:59.185Z,16.40
2023-02-23T04:11:40.031Z,17.83
2023-02-23T04:13:15.496Z,17.65
2023-02-23T04:14:30.648Z,12.88
2023-02-23T04:15:59.387Z,13.93
2023-02-23T04:17:04.168Z,17.75
2023-02-23T04:18:11.316Z,17.50
2023-02-23T04:19:14.352Z,15.05
2023-02-23T04:20:16.960Z,14.50
2023-02-23T04:21:19.664Z,14.85
2023-02-23T04:22:23.643Z,15.35
2023-02-23T04:23:27.053Z,18.98
2023-02-23T04:24:29.512Z,15.35
2023-02-23T04:25:31.942Z,16.70
2023-02-23T04:26:34.378Z,18.80
2023-02-23T04:27:36.917Z,17.17
2023-02-23T04:28:39.307Z,17.13
2023-02-23T04:29:42.318Z,16.08
2023-02-23T04:30:45.006Z,14.30
2023-02-23T04:31:48.670Z,14.52
2023-02-23T04:32:52.246Z,13.00
2023-02-23T04:33:54.591Z,13.23
2023-02-23T04:34:56.918Z,16.83
2023-02-23T04:35:59.419Z,15.48
2023-02-23T04:37:01.761Z,15.65
2023-02-23T04:38:04.347Z,16.80
2023-02-23T04:39:06.752Z,13.82
2023-02-23T04:40:10.158Z,17.45
2023-02-23T04:41:12.859Z,15.85
2023-02-23T04:42:16.201Z,15.95
2023-02-23T04:43:18.703Z,17.88
2023-02-23T04:44:21.096Z,12.93
2023-02-23T04:45:24.687Z,15.13
2023-02-23T04:46:27.273Z,15.38
2023-02-23T04:47:30.039Z,12.95
2023-02-23T04:48:32.475Z,13.13
2023-02-23T04:49:34.975Z,13.63
2023-02-23T04:50:39.813Z,13.40
2023-02-23T04:51:42.489Z,14.20
2023-02-23T04:52:44.986Z,16.45
2023-02-23T04:53:47.318Z,14.27
2023-02-23T04:54:49.647Z,12.82
2023-02-23T04:55:52.070Z,13.38
2023-02-23T04:56:54.772Z,16.00
2023-02-23T04:58:00.733Z,15.40
2023-02-23T04:59:03.188Z,12.38
2023-02-23T05:00:06.307Z,14.27
2023-02-23T05:01:09.646Z,11.77
2023-02-23T05:02:12.135Z,17.63
2023-02-23T05:03:14.590Z,14.63
2023-02-23T05:04:18.177Z,13.27
2023-02-23T05:05:21.428Z,12.52
2023-02-23T05:06:25.375Z,13.98
2023-02-23T05:07:27.846Z,13.45
2023-02-23T05:08:30.220Z,14.50
2023-02-23T05:09:33.363Z,14.60
2023-02-23T05:10:35.884Z,14.60
2023-02-23T05:11:38.260Z,13.65
2023-02-23T05:12:40.680Z,17.05
2023-02-23T05:13:43.811Z,12.05
2023-02-23T05:14:46.428Z,13.13
2023-02-23T05:15:48.907Z,11.85
2023-02-23T05:16:51.287Z,16.58
2023-02-23T05:17:55.618Z,13.90
2023-02-23T05:18:58.243Z,13.10
2023-02-23T05:20:00.596Z,12.75
2023-02-23T05:21:07.875Z,13.80
2023-02-23T05:22:12.620Z,15.30
2023-02-23T05:23:14.932Z,13.02
2023-02-23T05:24:18.102Z,14.82
2023-02-23T05:25:20.477Z,15.57
2023-02-23T05:26:22.991Z,12.90
2023-02-23T05:27:26.708Z,13.90
2023-02-23T05:28:29.028Z,12.52
2023-02-23T05:29:31.350Z,12.90
2023-02-23T05:30:34.243Z,15.45
2023-02-23T05:31:36.756Z,12.45
2023-02-23T05:32:39.323Z,12.57
2023-02-23T05:33:45.804Z,12.82
2023-02-23T05:34:48.163Z,13.50
2023-02-23T05:35:50.563Z,12.63
2023-02-23T05:36:54.191Z,13.18
2023-02-23T05:37:56.527Z,11.63
2023-02-23T05:38:58.850Z,12.57
2023-02-23T05:40:01.218Z,11.75
2023-02-23T05:41:11.786Z,14.73
2023-02-23T05:42:14.176Z,12.02
2023-02-23T05:43:16.704Z,16.38
2023-02-23T05:44:19.282Z,14.73
2023-02-23T05:45:21.922Z,14.10
2023-02-23T05:46:26.353Z,14.45
2023-02-23T05:47:28.780Z,23.60
2023-02-23T05:48:31.131Z,18.08
2023-02-23T05:49:33.514Z,16.45
2023-02-23T05:50:36.079Z,16.58
2023-02-23T05:51:39.564Z,15.43
2023-02-23T05:52:42.003Z,17.17
2023-02-23T05:53:46.689Z,14.30
2023-02-23T05:54:49.237Z,21.77
2023-02-23T05:55:52.317Z,16.45
2023-02-23T05:56:54.729Z,17.77
2023-02-23T05:57:57.174Z,13.18
2023-02-23T05:58:59.767Z,15.27
2023-02-23T06:00:02.334Z,15.20
2023-02-23T06:01:06.897Z,17.58
2023-02-23T06:02:09.255Z,13.20
2023-02-23T06:03:11.698Z,20.98
2023-02-23T06:04:14.202Z,15.45
2023-02-23T06:05:16.837Z,15.85
2023-02-23T06:06:20.246Z,12.00
2023-02-23T06:07:22.598Z,15.15
2023-02-23T06:08:26.430Z,12.55
2023-02-23T06:09:28.870Z,12.75
2023-02-23T06:10:31.218Z,11.60
2023-02-23T06:11:33.580Z,13.95
2023-02-23T06:12:37.089Z,13.18
2023-02-23T06:13:40.272Z,12.77
2023-02-23T06:14:42.708Z,14.90
2023-02-23T06:15:45.290Z,11.68
2023-02-23T06:16:48.748Z,303.75
2023-02-23T06:17:51.166Z,324.42
2023-02-23T06:18:53.678Z,282.42
2023-02-23T06:19:56.388Z,145.50
2023-02-23T06:21:01.015Z,112.13
2023-02-23T06:22:03.758Z,65.55
2023-02-23T06:23:07.396Z,49.20
2023-02-23T06:24:10.288Z,47.45
2023-02-23T06:25:13.338Z,42.42
2023-02-23T06:26:15.893Z,43.28
2023-02-23T06:27:18.326Z,40.60
2023-02-23T06:28:20.648Z,43.65
2023-02-23T06:29:22.971Z,42.72
2023-02-23T06:30:25.339Z,53.95
2023-02-23T06:31:28.108Z,48.60
2023-02-23T06:32:30.595Z,47.90
2023-02-23T06:33:34.073Z,44.08
2023-02-23T06:34:36.508Z,52.08
2023-02-23T06:35:39.365Z,45.45
2023-02-23T06:36:41.705Z,46.75
2023-02-23T06:37:44.022Z,45.42
2023-02-23T06:38:47.186Z,44.30
2023-02-23T06:39:50.378Z,45.13
2023-02-23T06:40:52.737Z,47.83
2023-02-23T06:41:55.123Z,42.13
2023-02-23T06:42:57.658Z,47.22
2023-02-23T06:43:59.970Z,45.63
2023-02-23T06:45:04.150Z,45.20
2023-02-23T06:46:06.787Z,48.80
2023-02-23T06:47:09.637Z,45.50
2023-02-23T06:48:12.021Z,44.53
2023-02-23T06:49:16.587Z,43.03
2023-02-23T06:50:19.132Z,46.03
2023-02-23T06:51:21.730Z,43.53
2023-02-23T06:52:26.204Z,39.72
2023-02-23T06:53:30.376Z,36.50
2023-02-23T06:54:34.139Z,45.85
2023-02-23T06:55:36.494Z,52.45
2023-02-23T06:56:38.860Z,43.47
2023-02-23T06:57:41.616Z,42.92
2023-02-23T06:58:44.059Z,45.90
2023-02-23T06:59:46.412Z,38.17
2023-02-23T07:00:48.799Z,43.78
2023-02-23T07:01:51.267Z,42.35
2023-02-23T07:02:53.721Z,39.17
2023-02-23T07:03:56.184Z,43.55
2023-02-23T07:04:58.873Z,39.35
2023-02-23T07:06:01.239Z,41.38
2023-02-23T07:07:04.254Z,40.70
2023-02-23T07:08:07.045Z,39.63
2023-02-23T07:09:09.412Z,37.42
2023-02-23T07:10:12.077Z,40.72
2023-02-23T07:11:16.046Z,37.17
2023-02-23T07:12:18.598Z,38.67
2023-02-23T07:13:21.905Z,40.38
2023-02-23T07:14:26.979Z,37.95
2023-02-23T07:15:29.750Z,43.25
2023-02-23T07:16:32.245Z,37.13
2023-02-23T07:17:34.734Z,35.88
2023-02-23T07:18:37.130Z,39.80
2023-02-23T07:19:39.996Z,27.88
2023-02-23T07:20:42.499Z,30.05
2023-02-23T07:21:44.825Z,28.35
2023-02-23T07:22:47.857Z,27.48
2023-02-23T07:23:50.430Z,30.95
2023-02-23T07:24:52.813Z,28.02
2023-02-23T07:25:56.489Z,29.00
2023-02-23T07:26:58.967Z,26.17
2023-02-23T07:28:01.759Z,27.88
2023-02-23T07:29:04.289Z,30.08
2023-02-23T07:30:07.564Z,32.22
2023-02-23T07:31:09.991Z,29.40
2023-02-23T07:32:12.424Z,28.70
2023-02-23T07:33:14.845Z,31.65
2023-02-23T07:34:17.260Z,31.95
2023-02-23T07:35:20.295Z,33.75
2023-02-23T07:36:23.916Z,33.63
2023-02-23T07:37:26.365Z,31.02
2023-02-23T07:38:28.757Z,30.90
2023-02-23T07:39:31.423Z,32.00
2023-02-23T07:40:34.046Z,29.25
2023-02-23T07:41:36.355Z,27.95
2023-02-23T07:42:38.704Z,34.47
2023-02-23T07:43:41.294Z,29.65
2023-02-23T07:44:45.302Z,32.60
2023-02-23T07:45:47.725Z,30.67
2023-02-23T07:46:50.810Z,30.45
2023-02-23T07:47:53.194Z,28.55
2023-02-23T07:48:55.597Z,29.33
2023-02-23T07:50:00.606Z,28.80
2023-02-23T07:51:10.121Z,28.63
2023-02-23T07:52:12.629Z,33.88
2023-02-23T07:53:15.528Z,31.23
2023-02-23T07:54:17.931Z,29.35
2023-02-23T07:55:20.990Z,26.08
2023-02-23T07:56:23.419Z,27.60
2023-02-23T07:57:25.919Z,29.20
2023-02-23T07:58:28.376Z,33.78
2023-02-23T07:59:32.037Z,31.10
2023-02-23T08:00:36.472Z,24.33
2023-02-23T08:01:38.919Z,26.00
2023-02-23T08:02:41.495Z,30.15
2023-02-23T08:03:49.549Z,25.30
2023-02-23T08:04:54.140Z,29.17
2023-02-23T08:05:57.790Z,28.98
2023-02-23T08:07:00.342Z,32.05
2023-02-23T08:08:02.719Z,30.73
2023-02-23T08:09:06.017Z,27.35
2023-02-23T08:10:09.012Z,31.63
2023-02-23T08:11:11.879Z,27.85
2023-02-23T08:12:15.754Z,30.63
2023-02-23T08:13:18.142Z,31.98
2023-02-23T08:14:23.527Z,26.27
2023-02-23T08:15:25.919Z,29.15
2023-02-23T08:16:29.735Z,26.92
2023-02-23T08:17:32.136Z,27.35
2023-02-23T08:18:35.017Z,28.55
2023-02-23T08:19:37.694Z,26.98
2023-02-23T08:20:40.050Z,26.83
2023-02-23T08:21:43.397Z,29.00
2023-02-23T08:22:49.774Z,23.67
2023-02-23T08:23:52.413Z,28.45
2023-02-23T08:24:54.787Z,25.92
2023-02-23T08:25:57.929Z,24.52
2023-02-23T08:27:02.032Z,25.63
2023-02-23T08:28:06.709Z,27.98
2023-02-23T08:29:09.353Z,28.95
2023-02-23T08:30:14.196Z,28.02
2023-02-23T08:31:19.489Z,25.20
2023-02-23T08:32:22.573Z,24.70
2023-02-23T08:33:25.306Z,26.90
2023-02-23T08:34:27.717Z,26.10
2023-02-23T08:35:31.087Z,27.20
2023-02-23T08:36:33.464Z,22.02
2023-02-23T08:37:36.083Z,22.52
2023-02-23T08:38:38.490Z,25.63
2023-02-23T08:39:43.344Z,23.20
2023-02-23T08:40:46.259Z,26.05
2023-02-23T08:41:48.699Z,24.83
2023-02-23T08:42:54.254Z,23.27
2023-02-23T08:43:58.863Z,26.65
2023-02-23T08:45:01.568Z,25.52
2023-02-23T08:46:04.035Z,24.48
2023-02-23T08:47:06.388Z,24.20
2023-02-23T08:48:08.994Z,28.33
2023-02-23T08:49:11.804Z,26.75
2023-02-23T08:50:14.648Z,26.95
2023-02-23T08:51:17.247Z,24.45
2023-02-23T08:52:20.344Z,28.15
2023-02-23T08:53:23.073Z,22.90
2023-02-23T08:54:25.527Z,27.80
2023-02-23T08:55:27.923Z,26.38
2023-02-23T08:56:31.638Z,25.20
2023-02-23T08:57:34.902Z,23.80
2023-02-23T08:58:37.639Z,22.25
2023-02-23T08:59:41.201Z,26.45
2023-02-23T09:00:44.747Z,28.15
2023-02-23T09:01:47.248Z,24.85
2023-02-23T09:02:49.776Z,22.27
2023-02-23T09:03:52.240Z,22.15
2023-02-23T09:04:55.256Z,24.38
2023-02-23T09:06:09.152Z,23.80
2023-02-23T09:07:17.394Z,24.15
2023-02-23T09:08:20.449Z,24.90
2023-02-23T09:09:22.743Z,26.08
2023-02-23T09:10:27.732Z,26.10
2023-02-23T09:11:30.066Z,54.60
2023-02-23T09:12:32.467Z,107.88
2023-02-23T09:13:35.220Z,91.78
2023-02-23T09:14:37.704Z,99.22
2023-02-23T09:15:41.237Z,90.40
2023-02-23T09:16:45.004Z,78.07
2023-02-23T09:17:48.053Z,64.72
2023-02-23T09:18:50.488Z,52.08
2023-02-23T09:19:54.035Z,52.58
2023-02-23T09:20:56.778Z,58.83
2023-02-23T09:21:59.097Z,54.88
2023-02-23T09:23:01.745Z,53.75
2023-02-23T09:24:04.356Z,45.65
2023-02-23T09:25:08.467Z,48.83
2023-02-23T09:26:11.004Z,40.45
2023-02-23T09:27:14.186Z,44.28
2023-02-23T09:28:18.776Z,40.75
2023-02-23T09:29:24.864Z,39.28
2023-02-23T09:30:28.149Z,44.92
2023-02-23T09:31:31.606Z,46.38
2023-02-23T09:32:34.403Z,35.63
2023-02-23T09:33:37.309Z,39.03
2023-02-23T09:34:39.648Z,42.03
2023-02-23T09:35:42.065Z,38.95
2023-02-23T09:36:44.716Z,37.28
2023-02-23T09:37:49.749Z,36.78
2023-02-23T09:38:57.241Z,40.97
2023-02-23T09:39:59.825Z,37.10
2023-02-23T09:41:02.313Z,37.03
2023-02-23T09:42:45.504Z,38.67
2023-02-23T09:43:55.950Z,40.85
2023-02-23T09:45:07.892Z,36.55
2023-02-23T09:46:38.389Z,36.50
2023-02-23T09:47:45.875Z,37.47
2023-02-23T09:48:48.951Z,36.45
2023-02-23T09:49:53.381Z,32.00
2023-02-23T09:50:57.861Z,34.80
2023-02-23T09:52:03.960Z,33.30
2023-02-23T09:53:35.826Z,38.30
2023-02-23T09:54:38.223Z,35.95
2023-02-23T09:55:42.829Z,35.22
2023-02-23T09:56:49.654Z,27.92
2023-02-23T09:57:52.392Z,35.60
2023-02-23T09:58:54.870Z,36.85
2023-02-23T09:59:57.362Z,31.95
2023-02-23T10:01:10.175Z,31.98
2023-02-23T10:02:30.862Z,33.80
2023-02-23T10:03:48.435Z,32.10
2023-02-23T10:04:58.365Z,35.60
2023-02-23T10:06:05.767Z,29.83
2023-02-23T10:07:18.852Z,33.28
2023-02-23T10:08:55.703Z,32.08
2023-02-23T10:10:16.006Z,36.22
2023-02-23T10:11:27.002Z,29.13
2023-02-23T10:13:09.444Z,26.08
2023-02-23T10:14:20.638Z,16.45
2023-02-23T10:17:06.333Z,15.15
2023-02-23T10:18:17.213Z,12.10
2023-02-23T10:20:00.828Z,15.55
2023-02-23T10:21:08.372Z,11.07
2023-02-23T10:22:12.329Z,10.63
2023-02-23T10:23:21.727Z,12.02
2023-02-23T10:24:26.723Z,13.40
2023-02-23T10:25:34.046Z,17.33
2023-02-23T10:26:47.257Z,11.45
2023-02-23T10:27:50.364Z,16.88
2023-02-23T10:28:56.737Z,17.45
2023-02-23T10:30:02.723Z,17.50
2023-02-23T10:31:27.592Z,14.10
2023-02-23T10:32:40.018Z,11.75
2023-02-23T10:33:42.596Z,13.60
2023-02-23T10:34:48.340Z,11.38
2023-02-23T10:36:07.402Z,9.75
2023-02-23T10:37:16.890Z,12.63
2023-02-23T10:38:19.907Z,11.45
2023-02-23T10:39:23.208Z,12.25
2023-02-23T10:40:28.811Z,12.52
2023-02-23T10:41:31.619Z,15.20
2023-02-23T10:42:34.435Z,13.25
2023-02-23T10:43:36.973Z,9.70
2023-02-23T10:44:39.720Z,12.70
2023-02-23T10:45:48.601Z,14.07
2023-02-23T10:47:13.632Z,12.38
2023-02-23T10:48:43.500Z,11.60
2023-02-23T10:49:51.612Z,7.75
2023-02-23T10:51:02.713Z,8.98
2023-02-23T10:52:07.529Z,11.45
2023-02-23T10:53:27.909Z,10.93
2023-02-23T10:54:44.778Z,7.05
2023-02-23T10:56:00.177Z,7.70
2023-02-23T10:57:04.518Z,9.70
2023-02-23T10:58:19.396Z,9.18
2023-02-23T10:59:22.601Z,8.30
2023-02-23T11:00:32.700Z,9.05
2023-02-23T11:02:00.779Z,7.80
2023-02-23T11:03:19.059Z,6.63
2023-02-23T11:04:30.591Z,7.13
2023-02-23T11:06:40.120Z,5.85
2023-02-23T11:07:43.254Z,9.23
2023-02-23T11:08:46.023Z,7.97
2023-02-23T11:09:49.639Z,7.57
2023-02-23T11:11:19.420Z,10.00
2023-02-23T11:12:49.943Z,8.85
2023-02-23T11:13:52.879Z,6.70
2023-02-23T11:14:57.442Z,8.98
2023-02-23T11:16:03.099Z,6.53
2023-02-23T11:17:05.553Z,8.02
2023-02-23T11:18:19.783Z,10.48
2023-02-23T11:19:37.191Z,14.35
2023-02-23T11:20:41.754Z,9.30
2023-02-23T11:21:52.478Z,6.43
2023-02-23T11:22:58.965Z,7.50
2023-02-23T11:24:42.991Z,10.05
2023-02-23T11:25:49.432Z,9.75
2023-02-23T11:26:55.021Z,9.10
2023-02-23T11:27:58.777Z,11.20
2023-02-23T11:29:10.900Z,9.20
2023-02-23T11:30:13.700Z,6.30
2023-02-23T11:31:20.421Z,9.43
2023-02-23T11:32:33.384Z,11.05
2023-02-23T11:33:38.933Z,7.97
2023-02-23T11:34:43.235Z,9.75
2023-02-23T11:35:46.629Z,7.13
2023-02-23T11:37:03.098Z,9.10
2023-02-23T11:38:22.376Z,9.25
2023-02-23T11:39:24.817Z,5.75
2023-02-23T11:40:32.530Z,9.27
2023-02-23T11:41:37.151Z,7.00
2023-02-23T11:42:55.434Z,7.30
2023-02-23T11:43:59.450Z,12.88
2023-02-23T11:45:05.510Z,6.93
2023-02-23T11:46:09.215Z,9.52
2023-02-23T11:47:21.616Z,7.72
2023-02-23T11:48:28.705Z,11.00
2023-02-23T11:49:35.854Z,9.35
2023-02-23T11:50:38.440Z,6.80
2023-02-23T11:51:49.099Z,7.82
2023-02-23T11:53:06.485Z,8.15
2023-02-23T11:54:27.390Z,9.57
2023-02-23T11:55:32.217Z,8.60
2023-02-23T11:56:35.791Z,8.35
2023-02-23T11:57:38.134Z,14.95
2023-02-23T11:58:49.848Z,6.93
2023-02-23T11:59:52.901Z,10.18
2023-02-23T12:01:13.584Z,8.38
2023-02-23T12:02:25.423Z,12.15
2023-02-23T12:03:30.873Z,9.20
2023-02-23T12:04:38.967Z,6.70
2023-02-23T12:05:41.388Z,9.68
2023-02-23T12:06:43.809Z,8.90
2023-02-23T12:08:06.797Z,7.88
2023-02-23T12:09:26.978Z,10.40
2023-02-23T12:10:47.994Z,10.75
2023-02-23T12:12:04.912Z,5.70
2023-02-23T12:13:25.228Z,8.85
2023-02-23T12:15:07.551Z,7.95
2023-02-23T12:16:23.390Z,6.70
2023-02-23T12:17:29.453Z,7.05
2023-02-23T12:19:19.938Z,7.85
2023-02-23T12:20:26.937Z,6.28
2023-02-23T12:21:44.140Z,8.30
2023-02-23T12:22:52.466Z,6.72
2023-02-23T12:24:12.608Z,7.57
2023-02-23T12:25:26.880Z,7.28
2023-02-23T12:26:34.010Z,6.40
2023-02-23T12:28:18.086Z,7.30
2023-02-23T12:29:48.410Z,5.95
2023-02-23T12:30:54.740Z,6.93
2023-02-23T12:32:12.676Z,8.27
2023-02-23T12:33:20.696Z,5.72
2023-02-23T12:34:46.438Z,7.75
2023-02-23T12:35:57.277Z,9.85
2023-02-23T12:37:07.488Z,7.70
2023-02-23T12:38:41.251Z,7.88
2023-02-23T12:39:48.099Z,6.93
2023-02-23T12:40:51.690Z,5.82
2023-02-23T12:42:29.898Z,10.40
2023-02-23T12:43:51.389Z,6.47
2023-02-23T12:45:02.828Z,8.27
2023-02-23T12:46:14.561Z,7.78
2023-02-23T12:48:57.474Z,6.95
2023-02-23T12:50:11.174Z,5.57
2023-02-23T12:51:41.124Z,8.73
2023-02-23T12:52:53.645Z,7.90
2023-02-23T12:53:56.026Z,12.38
2023-02-23T12:54:58.445Z,9.90
2023-02-23T12:56:04.298Z,7.28
2023-02-23T12:57:19.424Z,7.90
2023-02-23T12:58:49.346Z,6.88
2023-02-23T12:59:51.700Z,5.90
2023-02-23T13:01:05.965Z,7.70
2023-02-23T13:02:16.366Z,9.75
2023-02-23T13:03:46.054Z,5.70
2023-02-23T13:05:12.952Z,7.88
2023-02-23T13:06:39.816Z,6.03
2023-02-23T13:07:42.312Z,4.38
2023-02-23T13:09:05.987Z,8.65
2023-02-23T13:10:31.962Z,5.15
2023-02-23T13:12:08.376Z,4.47
2023-02-23T13:13:20.737Z,5.15
2023-02-23T13:14:49.524Z,5.18
2023-02-23T13:16:17.037Z,4.10
2023-02-23T13:17:49.529Z,6.32
2023-02-23T13:19:26.067Z,5.93
2023-02-23T13:21:09.684Z,5.82
2023-02-23T13:22:36.489Z,5.78
2023-02-23T13:23:56.203Z,5.47
2023-02-23T13:25:04.932Z,7.85
2023-02-23T13:26:28.611Z,5.82
2023-02-23T13:27:36.630Z,5.63
2023-02-23T13:29:19.799Z,6.05
2023-02-23T13:30:22.610Z,3.95
2023-02-23T13:31:46.333Z,6.10
2023-02-23T13:32:49.337Z,4.95
2023-02-23T13:33:54.419Z,4.93
2023-02-23T13:35:00.672Z,5.15
2023-02-23T13:36:04.389Z,5.85
2023-02-23T13:37:08.244Z,4.38
2023-02-23T13:38:44.258Z,5.00
2023-02-23T13:40:02.585Z,7.20
2023-02-23T13:41:52.521Z,4.20
2023-02-23T13:43:52.197Z,5.63
2023-02-23T13:44:54.852Z,7.32
2023-02-23T13:46:16.439Z,8.05
2023-02-23T13:48:58.860Z,5.13
2023-02-23T13:50:26.021Z,4.65
2023-02-23T13:51:33.341Z,3.63
2023-02-23T13:52:39.873Z,3.28
2023-02-23T13:53:42.318Z,4.50
2023-02-23T13:55:06.409Z,6.13
2023-02-23T13:56:18.363Z,6.68
2023-02-23T13:57:23.375Z,4.18
2023-02-23T13:58:31.006Z,6.72
2023-02-23T13:59:45.486Z,6.45
2023-02-23T14:01:04.193Z,4.43
2023-02-23T14:02:26.874Z,15.90
2023-02-23T14:03:30.600Z,4.68
2023-02-23T14:04:41.970Z,5.63
2023-02-23T14:05:45.020Z,6.57
2023-02-23T14:06:56.750Z,13.43
2023-02-23T14:08:05.229Z,18.95
2023-02-23T14:09:18.206Z,25.52
2023-02-23T14:10:24.263Z,29.98
2023-02-23T14:11:44.209Z,21.38
2023-02-23T14:13:07.846Z,15.30
2023-02-23T14:14:16.912Z,13.13
2023-02-23T14:15:25.331Z,14.55
2023-02-23T14:16:27.862Z,11.93
2023-02-23T14:17:36.474Z,10.90
2023-02-23T14:18:55.537Z,11.30
2023-02-23T14:20:13.393Z,9.27
2023-02-23T14:21:30.398Z,10.75
2023-02-23T14:22:34.703Z,8.02
2023-02-23T14:23:53.774Z,11.95
2023-02-23T14:25:33.979Z,11.13
2023-02-23T14:26:39.246Z,9.63
2023-02-23T14:27:45.915Z,14.18
2023-02-23T14:29:27.522Z,7.72
2023-02-23T14:30:43.542Z,7.95
2023-02-23T14:31:58.222Z,8.85
2023-02-23T14:33:21.194Z,8.10
2023-02-23T14:34:42.134Z,10.32
2023-02-23T14:35:47.816Z,10.98
2023-02-23T14:36:56.368Z,8.77
2023-02-23T14:38:01.985Z,21.55
2023-02-23T14:39:07.899Z,25.20
2023-02-23T14:40:22.426Z,36.45
2023-02-23T14:41:50.079Z,21.52
2023-02-23T14:42:56.804Z,21.77
2023-02-23T14:44:28.945Z,19.15
2023-02-23T14:45:38.329Z,12.05
2023-02-23T14:47:02.730Z,13.63
2023-02-23T14:48:19.437Z,10.95
2023-02-23T14:49:25.324Z,10.75
2023-02-23T14:50:34.097Z,19.92
2023-02-23T14:51:41.964Z,15.98
2023-02-23T14:52:44.356Z,15.02
2023-02-23T14:53:47.017Z,14.20
2023-02-23T14:54:50.699Z,11.07
2023-02-23T14:55:53.170Z,13.50
2023-02-23T14:56:59.166Z,9.70
2023-02-23T14:58:03.203Z,9.23
2023-02-23T14:59:07.465Z,10.93
2023-02-23T15:00:23.109Z,10.45
2023-02-23T15:01:32.989Z,12.27
2023-02-23T15:02:40.783Z,11.02
2023-02-23T15:04:13.200Z,13.20
2023-02-23T15:05:22.657Z,10.05
2023-02-23T15:06:27.460Z,10.93
2023-02-23T15:07:40.923Z,13.55
2023-02-23T15:08:45.915Z,11.32