createdAt,value
2024-05-09T00:02:19.786Z,12.9
2024-05-09T00:05:10.117Z,12.6
2024-05-09T00:08:09.819Z,12.6
2024-05-09T00:14:10.093Z,13.0
2024-05-09T00:17:09.595Z,13.8
2024-05-09T00:20:14.175Z,14.2
2024-05-09T00:23:09.774Z,14.6
2024-05-09T00:26:09.320Z,14.6
2024-05-09T00:29:09.486Z,14.4
2024-05-09T00:35:10.673Z,13.7
2024-05-09T00:38:09.460Z,13.6
2024-05-09T00:44:09.405Z,13.5
2024-05-09T00:47:09.586Z,13.4
2024-05-09T00:50:15.936Z,13.3
2024-05-09T00:53:09.739Z,13.3
2024-05-09T00:56:09.441Z,13.2
2024-05-09T00:59:10.402Z,13.2
2024-05-09T01:05:12.795Z,13.1
2024-05-09T01:08:09.768Z,13.1
2024-05-09T01:11:23.550Z,13.2
2024-05-09T01:14:10.707Z,13.2
2024-05-09T01:17:09.495Z,13.1
2024-05-09T01:20:16.528Z,13.0
2024-05-09T01:23:09.827Z,12.9
2024-05-09T01:26:09.417Z,12.9
2024-05-09T01:29:09.388Z,12.8
2024-05-09T01:32:15.641Z,12.7
2024-05-09T01:35:10.794Z,12.8
2024-05-09T01:38:09.433Z,12.8
2024-05-09T01:44:09.401Z,13.0
2024-05-09T01:47:09.211Z,13.0
2024-05-09T01:50:11.470Z,13.1
2024-05-09T01:53:10.038Z,13.1
2024-05-09T01:56:11.539Z,13.2
2024-05-09T01:59:09.354Z,13.2
2024-05-09T02:05:12.587Z,13.2
2024-05-09T02:08:09.444Z,13.3
2024-05-09T02:11:23.026Z,13.4
2024-05-09T02:14:09.877Z,13.3
2024-05-09T02:17:09.198Z,13.2
2024-05-09T02:20:16.379Z,13.2
2024-05-09T02:23:09.918Z,13.3
2024-05-09T02:26:09.359Z,13.3
2024-05-09T02:29:09.415Z,13.1
2024-05-09T02:32:19.777Z,12.9
2024-05-09T02:35:11.442Z,12.8
2024-05-09T02:38:09.352Z,12.8
2024-05-09T02:44:09.462Z,12.7
2024-05-09T02:47:09.697Z,12.7
2024-05-09T02:53:10.186Z,12.6
2024-05-09T02:56:09.667Z,12.6
2024-05-09T02:59:09.791Z,12.6
2024-05-09T03:02:19.834Z,12.6
2024-05-09T03:05:11.443Z,12.6
2024-05-09T03:08:09.778Z,12.5
2024-05-09T03:11:18.004Z,12.4
2024-05-09T03:14:10.812Z,12.4
2024-05-09T03:17:09.340Z,12.4
2024-05-09T03:20:16.950Z,12.4
2024-05-09T03:23:13.038Z,12.4
2024-05-09T03:26:09.458Z,12.4
2024-05-09T03:29:09.380Z,12.4
2024-05-09T03:35:12.598Z,12.3
2024-05-09T03:38:09.443Z,12.3
2024-05-09T03:41:19.447Z,12.2
2024-05-09T03:44:09.281Z,12.2
2024-05-09T03:47:09.230Z,12.2
2024-05-09T03:50:17.734Z,12.1
2024-05-09T03:53:09.655Z,12.0
2024-05-09T03:56:09.350Z,12.0
2024-05-09T03:59:09.420Z,12.1
2024-05-09T04:02:20.296Z,12.0
2024-05-09T04:05:10.756Z,12.0
2024-05-09T04:08:09.483Z,12.0
2024-05-09T04:11:21.680Z,12.3
2024-05-09T04:14:09.902Z,12.8
2024-05-09T04:17:09.538Z,13.2
2024-05-09T04:20:18.451Z,13.4
2024-05-09T04:23:09.654Z,13.6
2024-05-09T04:26:10.119Z,13.9
2024-05-09T04:29:09.549Z,14.1
2024-05-09T04:35:11.155Z,14.1
2024-05-09T04:38:09.259Z,14.2
2024-05-09T04:41:22.797Z,14.1
2024-05-09T04:44:09.316Z,13.5
2024-05-09T04:47:09.323Z,13.1
2024-05-09T04:50:11.749Z,12.8
2024-05-09T04:53:10.317Z,12.6
2024-05-09T04:59:09.780Z,13.2
2024-05-09T05:02:19.774Z,13.3
2024-05-09T05:05:12.128Z,13.1
2024-05-09T05:08:09.410Z,13.0
2024-05-09T05:14:13.956Z,12.8
2024-05-09T05:17:09.498Z,12.9
2024-05-09T05:20:21.270Z,12.8
2024-05-09T05:23:09.710Z,12.6
2024-05-09T05:26:10.255Z,12.6
2024-05-09T05:29:09.351Z,12.3
2024-05-09T05:32:18.451Z,12.3
2024-05-09T05:35:10.278Z,12.4
2024-05-09T05:38:09.542Z,12.8
2024-05-09T05:44:09.314Z,13.8
2024-05-09T05:47:09.320Z,14.0
2024-05-09T05:50:17.974Z,13.9
2024-05-09T05:53:12.911Z,13.6
2024-05-09T05:56:09.352Z,13.7
2024-05-09T05:59:10.582Z,13.8
2024-05-09T06:05:10.516Z,14.4
2024-05-09T06:08:09.440Z,14.6
2024-05-09T06:11:27.156Z,14.6
2024-05-09T06:14:09.607Z,14.8
2024-05-09T06:17:13.114Z,15.2
2024-05-09T06:20:16.677Z,15.6
2024-05-09T06:23:10.472Z,15.8
2024-05-09T06:26:10.769Z,16.0
2024-05-09T06:29:09.645Z,15.9
2024-05-09T06:35:11.648Z,15.4
2024-05-09T06:38:09.683Z,15.4
2024-05-09T06:41:18.534Z,15.3
2024-05-09T06:44:09.292Z,15.4
2024-05-09T06:47:12.612Z,15.7
2024-05-09T06:50:16.293Z,15.9
2024-05-09T06:53:09.789Z,16.2
2024-05-09T06:56:09.645Z,16.4
2024-05-09T06:59:09.448Z,16.6
2024-05-09T07:05:14.870Z,17.0
2024-05-09T07:08:09.533Z,17.3
2024-05-09T07:11:21.226Z,17.5
2024-05-09T07:14:10.034Z,17.7
2024-05-09T07:17:09.546Z,17.9
2024-05-09T07:20:19.826Z,18.3
2024-05-09T07:23:09.830Z,18.5
2024-05-09T07:26:09.573Z,18.6
2024-05-09T07:29:09.260Z,18.7
2024-05-09T07:32:17.005Z,18.8
2024-05-09T07:35:11.013Z,18.8
2024-05-09T07:38:09.369Z,19.0
2024-05-09T07:44:09.352Z,18.9
2024-05-09T07:56:13.218Z,18.9
2024-05-09T07:59:10.390Z,19.0
2024-05-09T08:02:18.632Z,19.0
2024-05-09T08:05:14.898Z,19.4
2024-05-09T08:08:09.460Z,19.7
2024-05-09T08:11:20.129Z,19.8
2024-05-09T08:14:09.578Z,20.0
2024-05-09T08:17:10.220Z,20.0
2024-05-09T08:23:09.853Z,19.5
2024-05-09T08:26:09.632Z,19.5
2024-05-09T08:29:09.693Z,19.6
2024-05-09T08:32:19.345Z,19.6
2024-05-09T08:35:10.854Z,19.6
2024-05-09T08:38:26.353Z,19.4
2024-05-09T08:44:12.925Z,19.2
2024-05-09T08:47:09.962Z,19.3
2024-05-09T08:50:23.515Z,19.4
2024-05-09T08:53:09.568Z,19.5
2024-05-09T08:56:14.432Z,19.6
2024-05-09T08:59:09.721Z,19.6
2024-05-09T09:02:15.190Z,19.7
2024-05-09T09:05:10.549Z,19.8
2024-05-09T09:08:09.539Z,19.9
2024-05-09T09:11:20.214Z,20.0
2024-05-09T09:14:10.078Z,20.0
2024-05-09T09:17:10.317Z,20.1
2024-05-09T09:20:14.301Z,20.0
2024-05-09T09:23:09.408Z,19.8
2024-05-09T09:26:09.666Z,19.9
2024-05-09T09:29:09.278Z,19.5
2024-05-09T09:35:11.569Z,20.1
2024-05-09T09:38:09.347Z,20.8
2024-05-09T09:41:22.276Z,21.1
2024-05-09T09:44:09.939Z,21.4
2024-05-09T09:47:17.810Z,21.3
2024-05-09T09:50:12.176Z,21.4
2024-05-09T09:53:10.755Z,21.4
2024-05-09T09:56:09.633Z,21.4
2024-05-09T09:59:12.463Z,21.7
2024-05-09T10:02:11.926Z,22.0
2024-05-09T10:05:10.848Z,22.2
2024-05-09T10:08:09.998Z,22.2
2024-05-09T10:11:20.861Z,22.1
2024-05-09T10:14:10.993Z,22.3
2024-05-09T10:17:09.779Z,22.2
2024-05-09T10:20:14.829Z,21.8
2024-05-09T10:23:09.519Z,21.6
2024-05-09T10:26:10.173Z,21.5
2024-05-09T10:29:09.761Z,21.3
2024-05-09T10:32:21.012Z,21.2
2024-05-09T10:35:12.146Z,21.2
2024-05-09T10:38:09.918Z,21.2
2024-05-09T10:41:20.224Z,21.3
2024-05-09T10:44:11.178Z,21.4
2024-05-09T10:47:10.304Z,21.2
2024-05-09T10:50:18.218Z,21.1
2024-05-09T10:53:09.807Z,21.1
2024-05-09T10:56:10.664Z,21.0
2024-05-09T10:59:09.684Z,20.9
2024-05-09T11:05:10.969Z,21.1
2024-05-09T11:08:10.251Z,21.2
2024-05-09T11:11:20.353Z,21.0
2024-05-09T11:14:09.679Z,21.0
2024-05-09T11:17:10.168Z,21.3
2024-05-09T11:20:19.797Z,21.3
2024-05-09T11:23:09.292Z,21.8
2024-05-09T11:26:10.141Z,22.2
2024-05-09T11:29:09.718Z,22.5
2024-05-09T11:32:17.862Z,22.7
2024-05-09T11:35:10.138Z,22.7
2024-05-09T11:38:09.586Z,22.7
2024-05-09T11:41:22.242Z,22.7
2024-05-09T11:44:13.301Z,22.7
2024-05-09T11:47:09.817Z,22.6
2024-05-09T11:50:19.487Z,22.4
2024-05-09T11:53:09.633Z,22.2
2024-05-09T11:56:11.614Z,22.2
2024-05-09T11:59:09.719Z,22.1
2024-05-09T12:02:19.082Z,22.1
2024-05-09T12:05:11.429Z,22.1
2024-05-09T12:08:10.198Z,22.0
2024-05-09T12:11:23.666Z,21.9
2024-05-09T12:14:13.005Z,21.8
2024-05-09T12:17:10.252Z,21.7
2024-05-09T12:20:17.460Z,21.8
2024-05-09T12:23:10.321Z,21.8
2024-05-09T12:26:12.462Z,21.9
2024-05-09T12:29:10.201Z,22.1
2024-05-09T12:35:10.505Z,21.9
2024-05-09T12:38:09.777Z,21.8
2024-05-09T12:41:25.861Z,21.8
2024-05-09T12:47:10.102Z,21.9
2024-05-09T12:50:15.883Z,22.1
2024-05-09T12:53:09.630Z,22.0
2024-05-09T12:59:09.645Z,21.9
2024-05-09T13:05:11.589Z,21.4
2024-05-09T13:08:13.165Z,21.4
2024-05-09T13:11:20.430Z,21.5
2024-05-09T13:14:09.758Z,21.5
2024-05-09T13:17:09.890Z,21.6
2024-05-09T13:20:18.626Z,21.4
2024-05-09T13:23:09.258Z,21.4
2024-05-09T13:26:10.640Z,21.4
2024-05-09T13:29:09.777Z,21.6
2024-05-09T13:35:10.302Z,21.7
2024-05-09T13:38:09.335Z,21.6
2024-05-09T13:41:22.802Z,21.6
2024-05-09T13:44:10.611Z,21.5
2024-05-09T13:47:10.982Z,21.3
2024-05-09T13:50:16.716Z,21.2
2024-05-09T13:53:09.784Z,21.5
2024-05-09T13:56:13.242Z,21.5
2024-05-09T13:59:09.664Z,21.7
2024-05-09T14:05:13.513Z,22.0
2024-05-09T14:08:09.766Z,22.1
2024-05-09T14:11:19.967Z,22.0
2024-05-09T14:14:09.801Z,21.8
2024-05-09T14:17:10.463Z,21.6
2024-05-09T14:20:13.943Z,21.3
2024-05-09T14:23:09.599Z,21.3
2024-05-09T14:26:13.846Z,21.5
2024-05-09T14:29:09.784Z,21.4
2024-05-09T14:32:20.397Z,21.3
2024-05-09T14:35:10.906Z,21.4
2024-05-09T14:38:11.970Z,20.9
2024-05-09T14:44:10.053Z,20.1
2024-05-09T14:47:09.928Z,20.0
2024-05-09T14:50:13.846Z,19.8
2024-05-09T14:53:09.551Z,19.7
2024-05-09T14:56:17.056Z,19.8
2024-05-09T14:59:09.562Z,19.7
2024-05-09T15:02:25.548Z,19.8
2024-05-09T15:05:11.079Z,20.0
2024-05-09T15:08:09.785Z,19.9
2024-05-09T15:11:24.434Z,19.8
2024-05-09T15:14:11.123Z,19.6
2024-05-09T15:17:09.954Z,19.6
2024-05-09T15:20:16.731Z,19.4
2024-05-09T15:23:09.561Z,19.2
2024-05-09T15:26:09.661Z,19.2
2024-05-09T15:29:10.093Z,19.3
2024-05-09T15:32:21.382Z,19.4
2024-05-09T15:35:11.391Z,19.6
2024-05-09T15:38:09.444Z,20.1
2024-05-09T15:44:09.667Z,20.4
2024-05-09T15:47:09.766Z,20.5
2024-05-09T15:50:17.233Z,20.5
2024-05-09T15:53:10.073Z,20.4
2024-05-09T15:56:09.375Z,20.6
2024-05-09T15:59:10.269Z,20.7
2024-05-09T16:05:10.761Z,21.1
2024-05-09T16:08:09.772Z,20.9
2024-05-09T16:11:19.794Z,20.9
2024-05-09T16:14:09.500Z,21.0
2024-05-09T16:17:10.225Z,21.0
2024-05-09T16:20:12.290Z,21.0
2024-05-09T16:23:09.744Z,20.9
2024-05-09T16:26:10.087Z,20.7
2024-05-09T16:29:15.613Z,20.5
2024-05-09T16:35:10.894Z,20.4
2024-05-09T16:38:09.592Z,20.2
2024-05-09T16:44:10.070Z,20.4
2024-05-09T16:47:09.855Z,20.3
2024-05-09T16:50:10.804Z,19.9
2024-05-09T16:53:09.705Z,19.9
2024-05-09T16:56:09.828Z,20.0
2024-05-09T16:59:10.050Z,20.0
2024-05-09T17:05:11.394Z,19.9
2024-05-09T17:08:09.501Z,19.6
2024-05-09T17:14:12.229Z,19.5
2024-05-09T17:17:10.863Z,19.7
2024-05-09T17:20:18.709Z,19.6
2024-05-09T17:23:09.571Z,19.6
2024-05-09T17:26:09.404Z,19.7
2024-05-09T17:29:12.364Z,20.0
2024-05-09T17:35:11.036Z,20.5
2024-05-09T17:38:09.461Z,20.0
2024-05-09T17:41:23.570Z,19.9
2024-05-09T17:44:10.573Z,20.0
2024-05-09T17:47:10.364Z,19.9
2024-05-09T17:50:14.666Z,20.0
2024-05-09T17:53:09.559Z,20.0
2024-05-09T17:56:10.201Z,19.7
2024-05-09T17:59:11.523Z,19.6
2024-05-09T18:05:10.850Z,19.6
2024-05-09T18:08:09.608Z,19.5
2024-05-09T18:11:27.633Z,19.3
2024-05-09T18:14:11.088Z,19.3
2024-05-09T18:17:10.189Z,19.2
2024-05-09T18:20:14.102Z,19.2
2024-05-09T18:23:09.879Z,19.3
2024-05-09T18:26:09.853Z,19.3
2024-05-09T18:29:10.498Z,19.0
2024-05-09T18:35:10.971Z,18.9
2024-05-09T18:38:09.555Z,19.1
2024-05-09T18:44:22.900Z,18.8
2024-05-09T18:47:09.791Z,18.8
2024-05-09T18:50:14.558Z,18.9
2024-05-09T18:53:09.543Z,19.0
2024-05-09T18:56:09.591Z,19.0
2024-05-09T18:59:09.646Z,19.5
2024-05-09T19:05:11.729Z,20.1
2024-05-09T19:08:09.458Z,20.0
2024-05-09T19:11:20.277Z,20.0
2024-05-09T19:14:15.578Z,19.9
2024-05-09T19:17:09.792Z,19.9
2024-05-09T19:20:17.764Z,19.9
2024-05-09T19:23:09.840Z,19.9
2024-05-09T19:26:09.670Z,20.0
2024-05-09T19:29:10.674Z,20.2
2024-05-09T19:35:10.207Z,20.7
2024-05-09T19:38:09.705Z,20.9
2024-05-09T19:41:20.230Z,20.9
2024-05-09T19:44:11.184Z,20.8
2024-05-09T19:47:10.734Z,20.7
2024-05-09T19:50:14.167Z,20.7
2024-05-09T19:53:10.459Z,20.5
2024-05-09T19:56:09.799Z,19.8
2024-05-09T19:59:11.617Z,19.7
2024-05-09T20:02:22.743Z,19.5
2024-05-09T20:05:11.453Z,19.3
2024-05-09T20:08:09.526Z,19.3
2024-05-09T20:11:20.303Z,19.5
2024-05-09T20:14:11.344Z,19.3
2024-05-09T20:17:09.696Z,18.9
2024-05-09T20:20:16.615Z,18.6
2024-05-09T20:23:10.050Z,18.3
2024-05-09T20:26:09.629Z,18.2
2024-05-09T20:29:09.538Z,18.0
2024-05-09T20:32:18.866Z,17.8
2024-05-09T20:35:10.431Z,17.7
2024-05-09T20:38:11.862Z,17.7
2024-05-09T20:41:20.716Z,17.6
2024-05-09T20:44:10.112Z,17.6
2024-05-09T20:47:09.846Z,17.8
2024-05-09T20:50:16.283Z,17.8
2024-05-09T20:53:09.652Z,17.6
2024-05-09T20:56:09.547Z,17.7
2024-05-09T20:59:09.925Z,17.7
2024-05-09T21:02:22.246Z,17.8
2024-05-09T21:05:12.134Z,17.9
2024-05-09T21:08:09.610Z,18.0
2024-05-09T21:11:22.585Z,18.0
2024-05-09T21:14:10.672Z,18.2
2024-05-09T21:17:10.269Z,18.3
2024-05-09T21:20:14.375Z,18.5
2024-05-09T21:23:11.417Z,18.6
2024-05-09T21:26:09.362Z,18.9
2024-05-09T21:29:09.516Z,19.0
2024-05-09T21:35:10.672Z,19.3
2024-05-09T21:38:09.840Z,19.2
2024-05-09T21:41:22.998Z,19.2
2024-05-09T21:44:09.972Z,19.3
2024-05-09T21:47:09.935Z,19.4
2024-05-09T21:50:12.544Z,19.4
2024-05-09T21:53:09.746Z,19.5
2024-05-09T21:56:09.415Z,19.1
2024-05-09T21:59:09.856Z,18.8
2024-05-09T22:05:10.786Z,18.2
2024-05-09T22:08:09.461Z,17.9
2024-05-09T22:11:23.972Z,17.6
2024-05-09T22:14:10.728Z,17.5
2024-05-09T22:17:09.690Z,17.4
2024-05-09T22:20:14.756Z,17.3
2024-05-09T22:23:09.582Z,17.3
2024-05-09T22:26:09.636Z,17.3
2024-05-09T22:29:09.823Z,17.3
2024-05-09T22:35:10.898Z,17.3
2024-05-09T22:38:09.658Z,17.3
2024-05-09T22:41:22.587Z,17.3
2024-05-09T22:44:12.751Z,17.2
2024-05-09T22:47:09.734Z,17.2
2024-05-09T22:50:13.069Z,17.1
2024-05-09T22:53:09.580Z,17.2
2024-05-09T22:56:09.570Z,17.2
2024-05-09T22:59:09.547Z,17.2
2024-05-09T23:02:15.853Z,17.5
2024-05-09T23:05:11.155Z,17.9
2024-05-09T23:08:09.484Z,18.2
2024-05-09T23:11:25.786Z,18.4
2024-05-09T23:14:09.695Z,18.5
2024-05-09T23:17:09.739Z,18.3
2024-05-09T23:20:11.403Z,18.0
2024-05-09T23:23:10.232Z,17.7
2024-05-09T23:26:09.794Z,17.6
2024-05-09T23:29:09.739Z,17.6
2024-05-09T23:35:10.779Z,17.9
2024-05-09T23:38:10.022Z,17.7
2024-05-09T23:44:09.654Z,17.3
2024-05-09T23:47:10.773Z,17.2
2024-05-09T23:50:16.446Z,17.2
2024-05-09T23:53:09.981Z,17.1
2024-05-09T23:56:10.239Z,16.9
2024-05-09T23:59:09.724Z,16.8
