createdAt,value
2022-08-10T00:02:17.211Z,101513.94
2022-08-10T00:04:45.852Z,101518.28
2022-08-10T00:07:15.789Z,101517.63
2022-08-10T00:09:50.839Z,101523.13
2022-08-10T00:12:20.695Z,101518.03
2022-08-10T00:14:49.532Z,101520.22
2022-08-10T00:17:18.259Z,101518.22
2022-08-10T00:20:03.809Z,101529.19
2022-08-10T00:22:37.109Z,101527.72
2022-08-10T00:25:21.716Z,101525.28
2022-08-10T00:28:03.042Z,101522.09
2022-08-10T00:30:32.835Z,101526.78
2022-08-10T00:33:01.747Z,101523.50
2022-08-10T00:35:30.424Z,101526.59
2022-08-10T00:38:00.396Z,101523.22
2022-08-10T00:40:36.911Z,101520.22
2022-08-10T00:43:07.335Z,101520.31
2022-08-10T00:45:36.537Z,101523.56
2022-08-10T00:48:05.863Z,101518.72
2022-08-10T00:50:35.063Z,101519.97
2022-08-10T00:53:05.457Z,101523.72
2022-08-10T00:57:12.822Z,101517.31
2022-08-10T00:58:24.664Z,101519.50
2022-08-10T01:00:54.803Z,101516.22
2022-08-10T01:04:39.692Z,101513.88
2022-08-10T01:06:33.004Z,101518.31
2022-08-10T01:09:16.201Z,101514.31
2022-08-10T01:12:38.996Z,101523.91
2022-08-10T01:14:57.065Z,101516.31
2022-08-10T01:17:50.475Z,101515.91
2022-08-10T01:20:34.800Z,101525.34
2022-08-10T01:24:01.626Z,101527.13
2022-08-10T01:26:57.743Z,101523.09
2022-08-10T01:29:55.199Z,101518.59
2022-08-10T01:32:35.783Z,101522.50
2022-08-10T01:35:13.530Z,101528.38
2022-08-10T01:37:53.322Z,101523.38
2022-08-10T01:40:28.537Z,101528.19
2022-08-10T01:43:08.611Z,101517.38
2022-08-10T01:45:46.237Z,101528.69
2022-08-10T01:48:31.220Z,101524.72
2022-08-10T01:51:12.041Z,101529.06
2022-08-10T01:53:51.931Z,101526.44
2022-08-10T01:56:25.784Z,101527.06
2022-08-10T01:58:59.278Z,101522.34
2022-08-10T02:01:34.554Z,101513.91
2022-08-10T02:04:09.468Z,101518.16
2022-08-10T02:06:45.430Z,101513.53
2022-08-10T02:09:21.174Z,101521.94
2022-08-10T02:12:07.735Z,101509.38
2022-08-10T02:14:43.679Z,101487.28
2022-08-10T02:17:59.032Z,101523.91
2022-08-10T02:20:16.470Z,101521.25
2022-08-10T02:22:50.139Z,101525.50
2022-08-10T02:25:41.674Z,101520.97
2022-08-10T02:28:30.422Z,101525.41
2022-08-10T02:31:06.388Z,101515.66
2022-08-10T02:33:45.616Z,101523.41
2022-08-10T02:36:32.519Z,101526.25
2022-08-10T02:39:07.124Z,101526.16
2022-08-10T02:42:18.191Z,101521.72
2022-08-10T02:45:19.060Z,101533.25
2022-08-10T02:47:46.657Z,101525.50
2022-08-10T02:50:29.449Z,101538.00
2022-08-10T02:53:06.750Z,101537.16
2022-08-10T02:55:58.695Z,101537.72
2022-08-10T02:58:34.788Z,101539.16
2022-08-10T03:01:10.394Z,101541.13
2022-08-10T03:03:48.318Z,101544.16
2022-08-10T03:06:24.566Z,101541.88
2022-08-10T03:08:56.176Z,101538.94
2022-08-10T03:12:35.314Z,101534.78
2022-08-10T03:14:21.399Z,101540.81
2022-08-10T03:16:53.110Z,101536.97
2022-08-10T03:20:35.314Z,101545.41
2022-08-10T03:22:17.831Z,101538.41
2022-08-10T03:24:48.122Z,101546.63
2022-08-10T03:27:18.438Z,101546.06
2022-08-10T03:30:23.459Z,101553.81
2022-08-10T03:32:39.454Z,101547.50
2022-08-10T03:35:10.943Z,101543.41
2022-08-10T03:37:41.695Z,101548.03
2022-08-10T03:40:11.444Z,101553.50
2022-08-10T03:42:42.372Z,101557.22
2022-08-10T03:45:11.951Z,101561.56
2022-08-10T03:47:44.044Z,101551.66
2022-08-10T03:50:45.392Z,101554.44
2022-08-10T03:53:05.564Z,101552.47
2022-08-10T03:56:27.416Z,101560.00
2022-08-10T03:58:23.980Z,101565.09
2022-08-10T04:00:53.198Z,101567.19
2022-08-10T04:03:22.969Z,101570.22
2022-08-10T04:05:59.395Z,101570.00
2022-08-10T04:08:29.674Z,101569.63
2022-08-10T04:10:58.483Z,101568.50
2022-08-10T04:13:27.151Z,101569.34
2022-08-10T04:15:55.674Z,101571.28
2022-08-10T04:18:24.405Z,101572.84
2022-08-10T04:21:00.643Z,101577.56
2022-08-10T04:23:35.560Z,101585.06
2022-08-10T04:26:05.060Z,101579.13
2022-08-10T04:28:34.733Z,101586.97
2022-08-10T04:31:07.570Z,101582.38
2022-08-10T04:33:43.153Z,101585.63
2022-08-10T04:36:14.926Z,101590.19
2022-08-10T04:38:47.370Z,101596.16
2022-08-10T04:41:17.526Z,101587.50
2022-08-10T04:43:47.385Z,101589.88
2022-08-10T04:46:55.726Z,101596.88
2022-08-10T04:49:05.414Z,101596.97
2022-08-10T04:51:54.123Z,101602.00
2022-08-10T04:54:25.414Z,101598.81
2022-08-10T04:56:58.434Z,101591.19
2022-08-10T04:59:27.327Z,101596.69
2022-08-10T05:02:28.332Z,101597.44
2022-08-10T05:04:44.814Z,101601.59
2022-08-10T05:07:18.459Z,101603.38
2022-08-10T05:10:03.164Z,101606.09
2022-08-10T05:12:37.379Z,101607.94
2022-08-10T05:15:10.517Z,101607.94
2022-08-10T05:17:40.774Z,101608.50
2022-08-10T05:20:12.437Z,101611.00
2022-08-10T05:22:44.122Z,101610.78
2022-08-10T05:25:21.152Z,101609.59
2022-08-10T05:27:51.045Z,101609.00
2022-08-10T05:30:23.804Z,101620.34
2022-08-10T05:32:58.634Z,101618.38
2022-08-10T05:35:56.626Z,101616.72
2022-08-10T05:38:24.409Z,101611.78
2022-08-10T05:40:57.050Z,101621.06
2022-08-10T05:43:26.338Z,101625.16
2022-08-10T05:46:17.522Z,101625.03
2022-08-10T05:48:59.182Z,101618.81
2022-08-10T05:51:31.342Z,101614.63
2022-08-10T05:54:05.997Z,101623.94
2022-08-10T05:56:56.380Z,101622.97
2022-08-10T06:00:12.634Z,101626.09
2022-08-10T06:02:30.767Z,101624.16
2022-08-10T06:05:08.947Z,101630.19
2022-08-10T06:07:43.682Z,101620.56
2022-08-10T06:10:28.614Z,101616.47
2022-08-10T06:13:30.719Z,101618.97
2022-08-10T06:16:08.579Z,101630.19
2022-08-10T06:18:38.228Z,101627.53
2022-08-10T06:21:09.673Z,101626.34
2022-08-10T06:23:40.040Z,101624.25
2022-08-10T06:26:14.159Z,101629.63
2022-08-10T06:29:03.636Z,101637.25
2022-08-10T06:31:48.165Z,101638.78
2022-08-10T06:34:25.529Z,101634.91
2022-08-10T06:36:58.509Z,101627.72
2022-08-10T06:39:36.332Z,101627.03
2022-08-10T06:42:18.310Z,101631.50
2022-08-10T06:44:57.770Z,101627.03
2022-08-10T06:47:34.839Z,101633.91
2022-08-10T06:50:13.494Z,101616.22
2022-08-10T06:52:44.226Z,101622.66
2022-08-10T06:55:18.646Z,101610.28
2022-08-10T06:58:00.088Z,101618.03
2022-08-10T07:00:34.638Z,101616.19
2022-08-10T07:03:11.927Z,101618.94
2022-08-10T07:05:51.031Z,101617.47
2022-08-10T07:08:24.184Z,101614.44
2022-08-10T07:10:55.709Z,101615.53
2022-08-10T07:14:15.733Z,101618.66
2022-08-10T07:16:18.797Z,101620.34
2022-08-10T07:18:50.492Z,101625.22
2022-08-10T07:21:20.044Z,101630.00
2022-08-10T07:23:57.559Z,101619.31
2022-08-10T07:26:31.620Z,101623.22
2022-08-10T07:29:01.816Z,101616.13
2022-08-10T07:31:55.750Z,101628.63
2022-08-10T07:34:29.397Z,101621.56
2022-08-10T07:37:05.625Z,101614.63
2022-08-10T07:39:58.446Z,101631.66
2022-08-10T07:42:31.319Z,101621.47
2022-08-10T07:45:01.005Z,101627.00
2022-08-10T07:47:52.379Z,101626.25
2022-08-10T07:50:26.606Z,101620.25
2022-08-10T07:53:01.281Z,101629.59
2022-08-10T07:56:04.785Z,101628.91
2022-08-10T07:58:25.247Z,101625.16
2022-08-10T08:00:57.158Z,101629.38
2022-08-10T08:03:30.553Z,101619.50
2022-08-10T08:06:03.211Z,101624.97
2022-08-10T08:08:36.379Z,101630.28
2022-08-10T08:11:07.404Z,101622.09
2022-08-10T08:13:39.975Z,101619.19
2022-08-10T08:16:17.455Z,101620.59
2022-08-10T08:19:23.632Z,101620.78
2022-08-10T08:24:06.550Z,101612.53
2022-08-10T08:24:37.279Z,101609.00
2022-08-10T08:27:07.857Z,101608.69
2022-08-10T08:29:42.057Z,101613.84
2022-08-10T08:32:12.619Z,101615.50
2022-08-10T08:34:46.220Z,101605.06
2022-08-10T08:38:31.410Z,101599.63
2022-08-10T08:40:15.252Z,101598.19
2022-08-10T08:43:16.675Z,101599.00
2022-08-10T08:46:28.579Z,101603.25
2022-08-10T08:50:04.577Z,101607.88
2022-08-10T08:52:22.683Z,101606.75
2022-08-10T08:56:04.155Z,101606.66
2022-08-10T08:58:31.416Z,101606.03
2022-08-10T09:01:24.493Z,101593.22
2022-08-10T09:04:28.736Z,101595.03
2022-08-10T09:07:59.092Z,101594.88
2022-08-10T09:10:27.247Z,101590.63
2022-08-10T09:13:06.181Z,101585.44
2022-08-10T09:15:41.690Z,101590.47
2022-08-10T09:18:25.068Z,101587.31
2022-08-10T09:21:02.040Z,101597.50
2022-08-10T09:24:05.009Z,101586.44
2022-08-10T09:26:46.722Z,101580.19
2022-08-10T09:29:26.326Z,101586.59
2022-08-10T09:36:13.677Z,101581.59
2022-08-10T09:36:23.684Z,101572.97
2022-08-10T09:38:12.421Z,101569.84
2022-08-10T09:41:00.498Z,101579.34
2022-08-10T09:43:44.693Z,101573.88
2022-08-10T09:46:33.374Z,101571.84
2022-08-10T09:49:18.411Z,101581.09
2022-08-10T09:52:10.808Z,101564.66
2022-08-10T09:54:55.540Z,101564.22
2022-08-10T09:57:41.453Z,101571.91
2022-08-10T10:00:17.117Z,101564.91
2022-08-10T10:03:15.003Z,101564.19
2022-08-10T10:05:58.711Z,101556.94
2022-08-10T10:08:40.742Z,101554.56
2022-08-10T10:11:22.125Z,101551.25
2022-08-10T10:14:12.278Z,101547.47
2022-08-10T10:16:58.209Z,101557.72
2022-08-10T10:19:49.425Z,101553.31
2022-08-10T10:22:53.416Z,101554.47
2022-08-10T10:25:50.830Z,101558.56
2022-08-10T10:29:15.232Z,101543.13
2022-08-10T10:31:37.177Z,101557.97
2022-08-10T10:34:19.034Z,101554.56
2022-08-10T10:36:52.232Z,101548.53
2022-08-10T10:39:26.778Z,101535.38
2022-08-10T10:42:18.582Z,101550.56
2022-08-10T10:45:16.402Z,101539.34
2022-08-10T10:48:09.330Z,101536.03
2022-08-10T10:51:03.320Z,101535.19
2022-08-10T10:53:45.136Z,101534.22
2022-08-10T10:56:26.221Z,101532.34
2022-08-10T10:59:53.387Z,101521.81
2022-08-10T11:02:12.778Z,101515.81
2022-08-10T11:05:04.808Z,101518.25
2022-08-10T11:07:41.243Z,101512.63
2022-08-10T11:10:32.083Z,101518.63
2022-08-10T11:14:24.500Z,101519.09
2022-08-10T11:16:17.960Z,101511.00
2022-08-10T11:18:57.586Z,101508.16
2022-08-10T11:21:46.650Z,101505.94
2022-08-10T11:24:47.310Z,101504.00
2022-08-10T11:27:33.127Z,101502.06
2022-08-10T11:30:10.665Z,101503.56
2022-08-10T11:32:55.869Z,101498.97
2022-08-10T11:35:37.325Z,101506.06
2022-08-10T11:38:32.957Z,101506.50
2022-08-10T11:42:11.812Z,101499.59
2022-08-10T11:44:27.392Z,101496.66
2022-08-10T11:47:04.216Z,101491.94
2022-08-10T11:49:46.238Z,101490.34
2022-08-10T11:52:24.242Z,101484.31
2022-08-10T11:54:56.804Z,101471.84
2022-08-10T11:57:54.000Z,101468.53
2022-08-10T12:00:21.208Z,101472.69
2022-08-10T12:02:56.392Z,101467.06
2022-08-10T12:05:51.663Z,101469.56
2022-08-10T12:10:08.702Z,101476.00
2022-08-10T12:11:23.911Z,101469.13
2022-08-10T12:14:21.959Z,101473.03
2022-08-10T12:17:01.045Z,101463.47
2022-08-10T12:19:59.040Z,101474.75
2022-08-10T12:22:37.408Z,101469.38
2022-08-10T12:25:49.575Z,101470.34
2022-08-10T12:28:15.727Z,101460.81
2022-08-10T12:30:53.012Z,101456.75
2022-08-10T12:33:28.318Z,101451.50
2022-08-10T12:36:18.421Z,101453.78
2022-08-10T12:39:02.082Z,101442.19
2022-08-10T12:41:44.836Z,101450.88
2022-08-10T12:44:23.709Z,101432.81
2022-08-10T12:47:23.174Z,101432.53
2022-08-10T12:50:29.909Z,101432.22
2022-08-10T12:53:06.703Z,101427.72
2022-08-10T12:55:39.613Z,101422.22
2022-08-10T12:58:56.784Z,101411.69
2022-08-10T13:01:22.336Z,101419.78
2022-08-10T13:04:21.634Z,101414.91
2022-08-10T13:06:50.413Z,101407.13
2022-08-10T13:09:24.849Z,101412.50
2022-08-10T13:12:38.160Z,101404.09
2022-08-10T13:14:57.135Z,101407.75
2022-08-10T13:17:39.546Z,101408.34
2022-08-10T13:20:21.461Z,101412.59
2022-08-10T13:22:55.785Z,101406.63
2022-08-10T13:25:32.874Z,101413.13
2022-08-10T13:28:37.531Z,101412.81
2022-08-10T13:30:58.767Z,101407.97
2022-08-10T13:34:39.143Z,101410.19
2022-08-10T13:36:31.930Z,101414.97
2022-08-10T13:39:03.505Z,101412.69
2022-08-10T13:41:39.915Z,101413.47
2022-08-10T13:44:13.802Z,101408.72
2022-08-10T13:46:51.047Z,101414.03
2022-08-10T13:49:22.566Z,101411.31
2022-08-10T13:51:58.225Z,101419.09
2022-08-10T13:54:37.329Z,101409.09
2022-08-10T13:57:07.859Z,101410.50
2022-08-10T14:00:35.449Z,101403.94
2022-08-10T14:02:35.233Z,101396.34
2022-08-10T14:05:08.352Z,101395.41
2022-08-10T14:07:53.541Z,101400.03
2022-08-10T14:11:08.806Z,101378.00
2022-08-10T14:13:29.930Z,101386.72
2022-08-10T14:16:00.798Z,101396.34
2022-08-10T14:18:34.979Z,101384.38
2022-08-10T14:21:05.912Z,101373.91
2022-08-10T14:23:42.330Z,101381.34
2022-08-10T14:26:24.365Z,101370.81
2022-08-10T14:28:58.201Z,101378.66
2022-08-10T14:31:35.515Z,101374.59
2022-08-10T14:34:08.913Z,101377.50
2022-08-10T14:36:46.928Z,101375.94
2022-08-10T14:39:26.322Z,101378.00
2022-08-10T14:42:05.429Z,101373.81
2022-08-10T14:44:48.617Z,101366.19
2022-08-10T14:47:53.791Z,101376.38
2022-08-10T14:50:31.482Z,101376.97
2022-08-10T14:53:10.061Z,101378.38
2022-08-10T14:55:58.894Z,101378.59
2022-08-10T14:58:35.880Z,101381.91
2022-08-10T15:01:09.244Z,101386.34
2022-08-10T15:04:00.953Z,101380.16
2022-08-10T15:06:38.088Z,101372.09
2022-08-10T15:09:19.293Z,101379.81
2022-08-10T15:12:14.803Z,101375.97
2022-08-10T15:14:45.804Z,101382.22
2022-08-10T15:17:26.441Z,101373.63
2022-08-10T15:20:04.312Z,101367.28
2022-08-10T15:22:50.171Z,101370.81
2022-08-10T15:25:26.011Z,101362.59
2022-08-10T15:28:05.278Z,101362.72
2022-08-10T15:30:42.875Z,101358.34
2022-08-10T15:34:02.653Z,101364.72
2022-08-10T15:36:44.752Z,101357.25
2022-08-10T15:40:25.359Z,101350.22
2022-08-10T15:42:21.279Z,101354.53
2022-08-10T15:44:53.584Z,101345.13
2022-08-10T15:47:28.101Z,101345.41
2022-08-10T15:50:22.970Z,101342.59
2022-08-10T15:53:02.355Z,101346.47
2022-08-10T15:55:43.375Z,101349.22
2022-08-10T15:58:37.717Z,101346.81
2022-08-10T16:02:13.817Z,101350.75
2022-08-10T16:04:09.199Z,101345.53
2022-08-10T16:06:44.750Z,101346.19
2022-08-10T16:10:22.196Z,101347.34
2022-08-10T16:12:29.450Z,101350.38
2022-08-10T16:15:08.130Z,101348.38
2022-08-10T16:17:54.663Z,101349.63
2022-08-10T16:20:31.403Z,101346.59
2022-08-10T16:23:09.904Z,101345.59
2022-08-10T16:25:48.274Z,101347.31
2022-08-10T16:28:30.336Z,101340.47
2022-08-10T16:31:05.229Z,101348.88
2022-08-10T16:33:53.562Z,101347.59
2022-08-10T16:36:32.282Z,101343.09
2022-08-10T16:39:03.013Z,101349.13
2022-08-10T16:42:03.232Z,101352.66
2022-08-10T16:44:30.569Z,101349.97
2022-08-10T16:47:03.318Z,101348.13
2022-08-10T16:49:39.723Z,101350.63
2022-08-10T16:52:12.068Z,101338.69
2022-08-10T16:54:44.048Z,101345.94
2022-08-10T16:57:21.619Z,101347.41
2022-08-10T16:59:55.886Z,101351.44
2022-08-10T17:02:28.537Z,101351.75
2022-08-10T17:05:01.628Z,101354.28
2022-08-10T17:07:33.863Z,101340.69
2022-08-10T17:10:08.025Z,101356.16
2022-08-10T17:12:41.224Z,101353.50
2022-08-10T17:15:11.815Z,101349.09
2022-08-10T17:17:48.130Z,101356.72
2022-08-10T17:20:30.601Z,101350.28
2022-08-10T17:23:11.161Z,101340.19
2022-08-10T17:25:45.916Z,101351.34
2022-08-10T17:28:32.857Z,101350.66
2022-08-10T17:31:23.610Z,101342.94
2022-08-10T17:34:12.042Z,101345.16
2022-08-10T17:36:46.528Z,101348.41
2022-08-10T17:39:21.253Z,101351.84
2022-08-10T17:41:55.290Z,101345.44
2022-08-10T17:44:25.505Z,101349.31
2022-08-10T17:46:55.849Z,101352.31
2022-08-10T17:49:27.062Z,101344.34
2022-08-10T17:52:02.650Z,101348.69
2022-08-10T17:54:34.843Z,101358.28
2022-08-10T17:57:10.753Z,101358.19
2022-08-10T17:59:42.047Z,101353.59
2022-08-10T18:02:15.900Z,101352.09
2022-08-10T18:04:53.015Z,101355.75
2022-08-10T18:07:29.134Z,101359.56
2022-08-10T18:10:01.515Z,101358.56
2022-08-10T18:12:40.419Z,101367.28
2022-08-10T18:15:13.660Z,101361.94
2022-08-10T18:17:47.971Z,101366.84
2022-08-10T18:20:27.769Z,101372.72
2022-08-10T18:22:59.326Z,101366.41
2022-08-10T18:25:33.194Z,101365.84
2022-08-10T18:28:09.167Z,101368.09
2022-08-10T18:30:48.677Z,101372.69
2022-08-10T18:33:22.071Z,101377.97
2022-08-10T18:35:54.433Z,101378.75
2022-08-10T18:38:25.689Z,101372.41
2022-08-10T18:41:08.219Z,101382.94
2022-08-10T18:44:07.451Z,101368.56
2022-08-10T18:46:46.182Z,101376.41
2022-08-10T18:49:29.913Z,101380.41
2022-08-10T18:52:04.688Z,101382.63
2022-08-10T18:54:44.647Z,101387.06
2022-08-10T18:57:32.358Z,101382.16
2022-08-10T19:00:10.560Z,101393.44
2022-08-10T19:03:18.928Z,101390.66
2022-08-10T19:06:14.073Z,101380.69
2022-08-10T19:09:47.563Z,101383.34
2022-08-10T19:12:33.065Z,101390.28
2022-08-10T19:15:16.975Z,101389.97
2022-08-10T19:18:06.094Z,101383.06
2022-08-10T19:20:44.845Z,101387.59
2022-08-10T19:23:38.783Z,101389.78
2022-08-10T19:26:44.341Z,101391.97
2022-08-10T19:30:05.012Z,101392.97
2022-08-10T19:32:39.763Z,101397.81
2022-08-10T19:35:21.501Z,101397.81
2022-08-10T19:38:06.949Z,101391.81
2022-08-10T19:41:00.471Z,101393.16
2022-08-10T19:44:00.329Z,101394.97
2022-08-10T19:46:42.010Z,101384.72
2022-08-10T19:49:32.213Z,101398.13
2022-08-10T19:52:22.611Z,101398.63
2022-08-10T19:55:04.973Z,101398.63
2022-08-10T19:57:45.237Z,101400.81
2022-08-10T20:00:22.941Z,101401.78
2022-08-10T20:03:18.042Z,101400.69
2022-08-10T20:06:17.896Z,101397.88
2022-08-10T20:08:56.692Z,101400.81
2022-08-10T20:11:45.057Z,101390.75
2022-08-10T20:14:23.471Z,101398.38
2022-08-10T20:17:10.794Z,101385.09
2022-08-10T20:19:54.852Z,101397.78
2022-08-10T20:22:30.408Z,101395.38
2022-08-10T20:25:11.488Z,101397.66
2022-08-10T20:28:00.331Z,101405.41
2022-08-10T20:30:35.706Z,101398.25
2022-08-10T20:33:13.324Z,101394.41
2022-08-10T20:35:51.175Z,101390.31
2022-08-10T20:38:29.454Z,101395.00
2022-08-10T20:41:13.202Z,101395.97
2022-08-10T20:43:57.591Z,101387.28
2022-08-10T20:46:33.670Z,101397.06
2022-08-10T20:49:28.145Z,101392.94
2022-08-10T20:52:02.343Z,101396.69
2022-08-10T20:54:35.893Z,101398.00
2022-08-10T20:57:54.856Z,101395.47
2022-08-10T21:00:25.188Z,101378.81
2022-08-10T21:03:43.749Z,101401.00
2022-08-10T21:06:43.388Z,101385.66
2022-08-10T21:09:34.510Z,101386.75
2022-08-10T21:13:09.171Z,101383.81
2022-08-10T21:15:56.219Z,101381.16
2022-08-10T21:18:46.823Z,101392.50
2022-08-10T21:22:04.115Z,101377.25
2022-08-10T21:24:59.429Z,101389.13
2022-08-10T21:27:59.005Z,101385.88
2022-08-10T21:30:44.926Z,101387.16
2022-08-10T21:33:22.705Z,101387.50
2022-08-10T21:35:57.203Z,101389.81
2022-08-10T21:38:37.227Z,101381.13
2022-08-10T21:41:57.529Z,101382.03
2022-08-10T21:45:17.098Z,101381.28
2022-08-10T21:48:18.729Z,101380.91
2022-08-10T21:51:16.408Z,101385.84
2022-08-10T21:54:26.494Z,101383.06
2022-08-10T21:57:24.593Z,101385.56
2022-08-10T22:03:25.812Z,101389.09
2022-08-10T22:06:28.870Z,101391.22
2022-08-10T22:09:26.402Z,101388.69
2022-08-10T22:12:30.808Z,101394.09
2022-08-10T22:16:03.817Z,101388.69
2022-08-10T22:18:53.876Z,101394.53
2022-08-10T22:22:20.046Z,101387.44
2022-08-10T22:25:39.734Z,101379.81
2022-08-10T22:28:26.098Z,101379.41
2022-08-10T22:34:58.945Z,101371.78
2022-08-10T22:37:59.839Z,101378.50
2022-08-10T22:41:02.981Z,101382.94
2022-08-10T22:43:53.119Z,101376.22
2022-08-10T22:46:44.504Z,101374.56
2022-08-10T22:49:12.657Z,101371.03
2022-08-10T22:51:54.895Z,101373.06
2022-08-10T22:54:50.140Z,101376.06
2022-08-10T22:57:38.683Z,101374.78
2022-08-10T23:00:15.075Z,101358.25
2022-08-10T23:02:54.211Z,101370.78
2022-08-10T23:05:33.611Z,101372.69
2022-08-10T23:08:29.421Z,101366.16
2022-08-10T23:11:07.064Z,101376.94
2022-08-10T23:13:45.340Z,101377.78
2022-08-10T23:16:37.878Z,101365.81
2022-08-10T23:19:17.159Z,101368.06
2022-08-10T23:22:04.741Z,101371.13
2022-08-10T23:24:39.089Z,101367.75
2022-08-10T23:27:38.488Z,101370.28
2022-08-10T23:30:11.213Z,101374.59
2022-08-10T23:32:52.124Z,101378.13
2022-08-10T23:36:30.597Z,101380.53
2022-08-10T23:38:22.093Z,101363.50
2022-08-10T23:40:54.829Z,101366.59
2022-08-10T23:43:46.769Z,101373.91
2022-08-10T23:46:25.103Z,101377.28
2022-08-10T23:48:59.473Z,101372.00
2022-08-10T23:51:54.590Z,101369.53
2022-08-10T23:54:25.963Z,101374.41
2022-08-10T23:57:01.874Z,101367.84
2022-08-10T23:59:33.679Z,101369.97
