createdAt,value
2019-05-23T00:00:43.699Z,12.09
2019-05-23T00:01:43.678Z,12.10
2019-05-23T00:02:43.684Z,12.07
2019-05-23T00:03:43.659Z,12.07
2019-05-23T00:04:43.648Z,12.05
2019-05-23T00:05:43.641Z,12.07
2019-05-23T00:06:43.629Z,12.10
2019-05-23T00:07:43.618Z,12.07
2019-05-23T00:08:43.607Z,12.10
2019-05-23T00:09:43.596Z,12.02
2019-05-23T00:10:43.581Z,12.02
2019-05-23T00:11:43.575Z,12.04
2019-05-23T00:12:43.568Z,12.07
2019-05-23T00:13:43.557Z,12.09
2019-05-23T00:14:43.543Z,12.07
2019-05-23T00:15:43.532Z,12.05
2019-05-23T00:16:43.521Z,12.09
2019-05-23T00:17:43.511Z,12.07
2019-05-23T00:18:43.501Z,11.99
2019-05-23T00:19:43.491Z,11.98
2019-05-23T00:20:43.477Z,12.05
2019-05-23T00:21:43.468Z,12.01
2019-05-23T00:22:43.457Z,12.01
2019-05-23T00:23:43.447Z,12.01
2019-05-23T00:24:43.435Z,12.01
2019-05-23T00:25:43.425Z,11.95
2019-05-23T00:26:43.416Z,11.91
2019-05-23T00:27:43.417Z,11.95
2019-05-23T00:28:43.391Z,11.90
2019-05-23T00:29:43.386Z,11.94
2019-05-23T00:30:43.371Z,11.91
2019-05-23T00:31:43.361Z,12.01
2019-05-23T00:32:43.349Z,11.95
2019-05-23T00:33:43.344Z,11.95
2019-05-23T00:34:43.327Z,11.91
2019-05-23T00:35:43.321Z,11.86
2019-05-23T00:36:43.309Z,11.85
2019-05-23T00:37:43.299Z,11.99
2019-05-23T00:38:43.288Z,11.91
2019-05-23T00:39:43.272Z,11.83
2019-05-23T00:40:43.264Z,11.98
2019-05-23T00:41:43.278Z,11.96
2019-05-23T00:42:43.241Z,11.86
2019-05-23T00:43:43.233Z,11.91
2019-05-23T00:44:43.224Z,11.94
2019-05-23T00:45:43.214Z,11.90
2019-05-23T00:46:43.211Z,11.88
2019-05-23T00:47:43.187Z,11.83
2019-05-23T00:48:43.194Z,11.80
2019-05-23T00:49:43.171Z,11.80
2019-05-23T00:50:43.154Z,11.82
2019-05-23T00:51:43.145Z,11.79
2019-05-23T00:52:43.136Z,11.79
2019-05-23T00:53:43.130Z,11.76
2019-05-23T00:54:43.114Z,11.78
2019-05-23T00:55:43.101Z,11.72
2019-05-23T00:56:43.088Z,11.83
2019-05-23T00:57:43.078Z,11.72
2019-05-23T00:58:43.074Z,11.69
2019-05-23T00:59:43.059Z,11.70
2019-05-23T01:00:43.046Z,11.70
2019-05-23T01:01:43.104Z,11.70
2019-05-23T01:02:43.027Z,11.75
2019-05-23T01:03:43.015Z,11.78
2019-05-23T01:04:43.009Z,11.72
2019-05-23T01:05:42.995Z,11.78
2019-05-23T01:06:42.980Z,11.72
2019-05-23T01:07:42.973Z,11.72
2019-05-23T01:08:42.970Z,11.75
2019-05-23T01:09:42.948Z,11.70
2019-05-23T01:10:42.944Z,11.70
2019-05-23T01:11:42.931Z,11.75
2019-05-23T01:12:42.918Z,11.76
2019-05-23T01:13:42.906Z,11.70
2019-05-23T01:14:42.904Z,11.69
2019-05-23T01:15:42.891Z,11.76
2019-05-23T01:16:42.881Z,11.70
2019-05-23T01:17:42.911Z,11.70
2019-05-23T01:18:42.898Z,11.76
2019-05-23T01:19:42.842Z,11.78
2019-05-23T01:20:42.839Z,11.73
2019-05-23T01:21:42.831Z,11.78
2019-05-23T01:22:42.809Z,11.70
2019-05-23T01:23:42.829Z,11.70
2019-05-23T01:24:42.799Z,11.70
2019-05-23T01:25:42.780Z,11.69
2019-05-23T01:26:42.769Z,11.75
2019-05-23T01:27:42.761Z,11.76
2019-05-23T01:28:42.754Z,11.73
2019-05-23T01:29:42.736Z,11.75
2019-05-23T01:30:42.728Z,11.69
2019-05-23T01:31:42.715Z,11.69
2019-05-23T01:32:42.703Z,11.67
2019-05-23T01:33:42.692Z,11.70
2019-05-23T01:34:42.684Z,11.69
2019-05-23T01:35:42.673Z,11.73
2019-05-23T01:36:42.660Z,11.72
2019-05-23T01:37:42.652Z,11.75
2019-05-23T01:38:42.637Z,11.65
2019-05-23T01:39:42.630Z,11.70
2019-05-23T01:40:42.623Z,11.73
2019-05-23T01:41:42.616Z,11.72
2019-05-23T01:42:42.607Z,11.69
2019-05-23T01:43:42.587Z,11.70
2019-05-23T01:44:42.575Z,11.69
2019-05-23T01:45:42.572Z,11.64
2019-05-23T01:46:42.553Z,11.67
2019-05-23T01:47:42.541Z,11.64
2019-05-23T01:48:42.616Z,11.64
2019-05-23T01:49:42.520Z,11.62
2019-05-23T01:50:42.510Z,11.61
2019-05-23T01:51:42.521Z,11.58
2019-05-23T01:52:42.523Z,11.64
2019-05-23T01:53:42.478Z,11.72
2019-05-23T01:54:42.466Z,11.55
2019-05-23T01:55:42.454Z,11.57
2019-05-23T01:56:42.443Z,11.49
2019-05-23T01:57:42.432Z,11.61
2019-05-23T01:58:42.426Z,11.49
2019-05-23T01:59:42.411Z,11.57
2019-05-23T02:00:42.397Z,11.49
2019-05-23T02:01:42.393Z,11.58
2019-05-23T02:02:42.381Z,11.54
2019-05-23T02:03:42.371Z,11.57
2019-05-23T02:04:42.360Z,11.55
2019-05-23T02:05:42.355Z,11.55
2019-05-23T02:06:42.337Z,11.51
2019-05-23T02:07:42.328Z,11.55
2019-05-23T02:08:42.347Z,11.49
2019-05-23T02:09:42.307Z,11.46
2019-05-23T02:10:42.295Z,11.49
2019-05-23T02:11:42.288Z,11.44
2019-05-23T02:12:42.291Z,11.39
2019-05-23T02:13:42.261Z,11.44
2019-05-23T02:14:42.254Z,11.47
2019-05-23T02:15:42.241Z,11.49
2019-05-23T02:16:42.229Z,11.44
2019-05-23T02:17:42.221Z,11.46
2019-05-23T02:18:42.211Z,11.42
2019-05-23T02:19:42.195Z,11.42
2019-05-23T02:20:42.191Z,11.44
2019-05-23T02:21:42.172Z,11.33
2019-05-23T02:22:42.163Z,11.24
2019-05-23T02:23:42.151Z,11.24
2019-05-23T02:24:42.151Z,11.27
2019-05-23T02:25:42.129Z,11.36
2019-05-23T02:26:42.124Z,11.28
2019-05-23T02:27:42.109Z,11.29
2019-05-23T02:28:42.096Z,11.28
2019-05-23T02:29:42.084Z,11.24
2019-05-23T02:30:42.075Z,11.25
2019-05-23T02:31:42.066Z,11.21
2019-05-23T02:32:42.055Z,11.22
2019-05-23T02:33:42.040Z,11.22
2019-05-23T02:34:42.038Z,11.14
2019-05-23T02:35:42.026Z,11.15
2019-05-23T02:36:42.010Z,11.07
2019-05-23T02:37:42.004Z,11.06
2019-05-23T02:38:41.991Z,11.10
2019-05-23T02:39:41.980Z,11.15
2019-05-23T02:40:41.975Z,11.06
2019-05-23T02:41:41.968Z,11.02
2019-05-23T02:42:41.944Z,11.09
2019-05-23T02:43:41.946Z,11.04
2019-05-23T02:44:41.927Z,11.02
2019-05-23T02:45:41.912Z,11.00
2019-05-23T02:46:41.901Z,10.91
2019-05-23T02:47:41.895Z,11.00
2019-05-23T02:48:41.884Z,10.96
2019-05-23T02:49:41.873Z,11.02
2019-05-23T02:50:41.921Z,10.92
2019-05-23T02:51:41.850Z,10.97
2019-05-23T02:52:41.834Z,10.88
2019-05-23T02:53:41.825Z,10.94
2019-05-23T02:54:41.811Z,10.92
2019-05-23T02:55:41.805Z,10.89
2019-05-23T02:56:41.798Z,10.92
2019-05-23T02:57:41.785Z,10.78
2019-05-23T02:58:41.777Z,10.89
2019-05-23T02:59:41.766Z,10.89
2019-05-23T03:00:53.774Z,10.81
2019-05-23T03:01:42.748Z,10.89
2019-05-23T03:02:41.729Z,10.79
2019-05-23T03:03:41.721Z,10.81
2019-05-23T03:04:41.708Z,10.73
2019-05-23T03:05:41.702Z,10.74
2019-05-23T03:06:41.690Z,10.76
2019-05-23T03:07:41.677Z,10.76
2019-05-23T03:08:41.665Z,10.73
2019-05-23T03:09:41.655Z,10.67
2019-05-23T03:10:41.645Z,10.74
2019-05-23T03:11:41.635Z,10.70
2019-05-23T03:12:41.624Z,10.76
2019-05-23T03:13:41.613Z,10.74
2019-05-23T03:14:41.599Z,10.66
2019-05-23T03:15:41.589Z,10.76
2019-05-23T03:16:41.579Z,10.66
2019-05-23T03:17:41.574Z,10.68
2019-05-23T03:18:41.566Z,10.70
2019-05-23T03:19:41.548Z,10.67
2019-05-23T03:20:41.536Z,10.66
2019-05-23T03:21:41.528Z,10.70
2019-05-23T03:22:41.514Z,10.76
2019-05-23T03:23:41.509Z,10.70
2019-05-23T03:24:41.493Z,10.73
2019-05-23T03:25:41.479Z,10.73
2019-05-23T03:26:41.473Z,10.71
2019-05-23T03:27:41.461Z,10.68
2019-05-23T03:28:41.454Z,10.63
2019-05-23T03:29:41.445Z,10.76
2019-05-23T03:30:41.431Z,10.74
2019-05-23T03:31:41.420Z,10.76
2019-05-23T03:32:41.417Z,10.67
2019-05-23T03:33:41.404Z,10.68
2019-05-23T03:34:41.386Z,10.70
2019-05-23T03:35:41.370Z,10.70
2019-05-23T03:36:41.367Z,10.67
2019-05-23T03:37:41.347Z,10.70
2019-05-23T03:38:41.339Z,10.67
2019-05-23T03:39:41.331Z,10.79
2019-05-23T03:40:41.349Z,10.79
2019-05-23T03:41:41.319Z,10.68
2019-05-23T03:42:41.304Z,10.70
2019-05-23T03:43:41.288Z,10.71
2019-05-23T03:44:41.279Z,10.66
2019-05-23T03:45:41.269Z,10.78
2019-05-23T03:46:41.261Z,10.67
2019-05-23T03:47:41.243Z,10.70
2019-05-23T03:48:41.239Z,10.64
2019-05-23T03:49:41.224Z,10.67
2019-05-23T03:50:41.214Z,10.68
2019-05-23T03:51:41.201Z,10.67
2019-05-23T03:52:41.209Z,10.66
2019-05-23T03:53:41.179Z,10.73
2019-05-23T03:54:41.168Z,10.70
2019-05-23T03:55:41.157Z,10.73
2019-05-23T03:56:41.148Z,10.68
2019-05-23T03:57:41.137Z,10.68
2019-05-23T03:58:41.141Z,10.67
2019-05-23T03:59:41.117Z,10.67
2019-05-23T04:00:41.105Z,10.61
2019-05-23T04:01:48.223Z,10.64
2019-05-23T04:02:42.085Z,10.55
2019-05-23T04:03:41.076Z,10.67
2019-05-23T04:04:41.111Z,10.76
2019-05-23T04:05:41.051Z,10.73
2019-05-23T04:06:41.048Z,10.55
2019-05-23T04:07:41.026Z,10.63
2019-05-23T04:08:41.017Z,10.63
2019-05-23T04:09:41.012Z,10.61
2019-05-23T04:10:40.995Z,10.70
2019-05-23T04:11:40.986Z,10.64
2019-05-23T04:12:40.971Z,10.59
2019-05-23T04:13:40.966Z,10.55
2019-05-23T04:14:40.955Z,10.66
2019-05-23T04:15:40.946Z,10.60
2019-05-23T04:16:40.930Z,10.64
2019-05-23T04:17:40.922Z,10.60
2019-05-23T04:18:40.909Z,10.61
2019-05-23T04:19:40.904Z,10.64
2019-05-23T04:20:40.891Z,10.55
2019-05-23T04:21:40.887Z,10.56
2019-05-23T04:22:40.871Z,10.59
2019-05-23T04:23:40.855Z,10.56
2019-05-23T04:24:40.847Z,10.59
2019-05-23T04:25:40.833Z,10.59
2019-05-23T04:26:40.836Z,10.55
2019-05-23T04:27:40.812Z,10.59
2019-05-23T04:28:40.803Z,10.61
2019-05-23T04:29:40.803Z,10.56
2019-05-23T04:30:40.818Z,10.48
2019-05-23T04:31:40.777Z,10.38
2019-05-23T04:32:40.773Z,10.48
2019-05-23T04:33:40.749Z,10.40
2019-05-23T04:34:40.744Z,10.34
2019-05-23T04:35:40.780Z,10.34
2019-05-23T04:36:40.716Z,10.34
2019-05-23T04:37:40.707Z,10.20
2019-05-23T04:38:40.696Z,10.20
2019-05-23T04:39:40.725Z,10.09
2019-05-23T04:40:40.679Z,10.12
2019-05-23T04:41:40.659Z,10.11
2019-05-23T04:42:40.656Z,10.05
2019-05-23T04:43:40.641Z,10.02
2019-05-23T04:44:44.093Z,9.99
2019-05-23T04:45:40.617Z,9.96
2019-05-23T04:46:40.629Z,9.96
2019-05-23T04:47:40.596Z,9.94
2019-05-23T04:48:40.585Z,9.93
2019-05-23T04:49:40.578Z,9.87
2019-05-23T04:50:40.566Z,9.87
2019-05-23T04:51:40.572Z,9.76
2019-05-23T04:52:40.547Z,9.81
2019-05-23T04:53:40.555Z,9.79
2019-05-23T04:54:40.522Z,9.76
2019-05-23T04:55:40.521Z,9.78
2019-05-23T04:56:40.499Z,9.71
2019-05-23T04:57:40.493Z,9.76
2019-05-23T04:58:40.535Z,9.66
2019-05-23T04:59:40.477Z,9.69
2019-05-23T05:00:40.467Z,9.64
2019-05-23T05:01:40.501Z,9.68
2019-05-23T05:02:40.493Z,9.57
2019-05-23T05:03:40.423Z,9.56
2019-05-23T05:04:40.454Z,9.66
2019-05-23T05:05:40.486Z,9.61
2019-05-23T05:06:40.396Z,9.64
2019-05-23T05:07:40.386Z,9.61
2019-05-23T05:08:40.379Z,9.66
2019-05-23T05:09:40.361Z,9.60
2019-05-23T05:10:40.345Z,9.65
2019-05-23T05:11:40.337Z,9.68
2019-05-23T05:12:40.329Z,9.68
2019-05-23T05:13:40.315Z,9.83
2019-05-23T05:14:40.321Z,9.76
2019-05-23T05:15:40.319Z,9.84
2019-05-23T05:16:40.283Z,9.93
2019-05-23T05:17:40.275Z,10.09
2019-05-23T05:18:40.265Z,10.36
2019-05-23T05:19:40.250Z,10.61
2019-05-23T05:20:40.238Z,10.66
2019-05-23T05:21:40.299Z,10.94
2019-05-23T05:22:40.215Z,11.04
2019-05-23T05:23:40.205Z,11.40
2019-05-23T05:24:40.513Z,11.51
2019-05-23T05:25:40.185Z,11.61
2019-05-23T05:26:40.182Z,11.58
2019-05-23T05:27:40.162Z,11.43
2019-05-23T05:28:40.151Z,11.43
2019-05-23T05:29:40.199Z,11.37
2019-05-23T05:30:40.128Z,11.35
2019-05-23T05:31:40.140Z,11.40
2019-05-23T05:32:44.902Z,11.46
2019-05-23T05:33:41.099Z,11.69
2019-05-23T05:34:40.097Z,11.73
2019-05-23T05:35:40.082Z,11.86
2019-05-23T05:36:40.066Z,11.85
2019-05-23T05:37:40.053Z,12.12
2019-05-23T05:38:40.042Z,12.10
2019-05-23T05:39:40.032Z,12.21
2019-05-23T05:40:40.025Z,12.38
2019-05-23T05:41:40.010Z,12.49
2019-05-23T05:42:40.001Z,12.56
2019-05-23T05:43:39.994Z,12.47
2019-05-23T05:44:40.068Z,12.49
2019-05-23T05:45:40.033Z,12.50
2019-05-23T05:46:39.957Z,12.37
2019-05-23T05:47:39.946Z,12.21
2019-05-23T05:48:39.932Z,12.17
2019-05-23T05:49:42.200Z,12.21
2019-05-23T05:50:39.913Z,12.41
2019-05-23T05:51:39.899Z,12.41
2019-05-23T05:52:39.898Z,12.42
2019-05-23T05:53:39.876Z,12.53
2019-05-23T05:54:39.865Z,12.89
2019-05-23T05:55:39.850Z,13.17
2019-05-23T05:56:39.838Z,13.52
2019-05-23T05:57:39.836Z,13.67
2019-05-23T05:58:39.821Z,13.97
2019-05-23T05:59:39.811Z,14.27
2019-05-23T06:00:39.892Z,14.25
2019-05-23T06:01:39.795Z,14.37
2019-05-23T06:02:39.778Z,14.58
2019-05-23T06:03:39.769Z,14.81
2019-05-23T06:04:39.756Z,14.72
2019-05-23T06:05:39.744Z,14.75
2019-05-23T06:06:39.733Z,14.88
2019-05-23T06:07:39.737Z,15.07
2019-05-23T06:08:39.711Z,15.11
2019-05-23T06:09:39.708Z,15.11
2019-05-23T06:10:39.689Z,15.14
2019-05-23T06:11:39.685Z,15.17
2019-05-23T06:12:39.671Z,15.32
2019-05-23T06:13:39.663Z,15.21
2019-05-23T06:14:39.647Z,15.41
2019-05-23T06:15:39.645Z,15.46
2019-05-23T06:16:39.628Z,15.60
2019-05-23T06:17:39.613Z,15.82
2019-05-23T06:18:39.690Z,16.07
2019-05-23T06:19:39.599Z,15.86
2019-05-23T06:20:40.922Z,15.96
2019-05-23T06:21:39.605Z,16.14
2019-05-23T06:22:39.559Z,16.17
2019-05-23T06:23:39.549Z,16.08
2019-05-23T06:24:48.488Z,15.84
2019-05-23T06:25:40.537Z,15.59
2019-05-23T06:26:39.518Z,15.67
2019-05-23T06:27:39.507Z,15.72
2019-05-23T06:28:39.506Z,15.68
2019-05-23T06:29:39.487Z,15.76
2019-05-23T06:30:39.472Z,15.93
2019-05-23T06:31:39.462Z,15.97
2019-05-23T06:32:39.454Z,16.17
2019-05-23T06:33:39.441Z,16.35
2019-05-23T06:34:39.430Z,16.43
2019-05-23T06:35:39.419Z,16.68
2019-05-23T06:36:39.407Z,16.61
2019-05-23T06:37:39.395Z,16.70
2019-05-23T06:38:39.388Z,16.53
2019-05-23T06:39:39.374Z,16.53
2019-05-23T06:40:39.376Z,16.39
2019-05-23T06:41:39.353Z,16.17
2019-05-23T06:42:39.344Z,16.01
2019-05-23T06:43:39.333Z,15.94
2019-05-23T06:44:39.367Z,16.02
2019-05-23T06:45:39.309Z,16.17
2019-05-23T06:46:39.298Z,16.48
2019-05-23T06:47:39.292Z,16.04
2019-05-23T06:48:39.274Z,16.01
2019-05-23T06:49:39.271Z,15.90
2019-05-23T06:50:39.253Z,16.05
2019-05-23T06:51:39.246Z,16.21
2019-05-23T06:52:39.244Z,16.41
2019-05-23T06:53:39.221Z,16.25
2019-05-23T06:54:39.215Z,16.31
2019-05-23T06:55:39.217Z,16.46
2019-05-23T06:56:39.187Z,16.64
2019-05-23T06:57:39.251Z,16.70
2019-05-23T06:58:39.167Z,16.68
2019-05-23T06:59:39.156Z,16.83
2019-05-23T07:00:39.143Z,16.82
2019-05-23T07:01:39.135Z,16.88
2019-05-23T07:02:39.121Z,16.17
2019-05-23T07:03:43.239Z,16.23
2019-05-23T07:04:39.122Z,16.30
2019-05-23T07:05:39.090Z,16.43
2019-05-23T07:06:39.084Z,16.61
2019-05-23T07:07:39.068Z,16.64
2019-05-23T07:08:39.067Z,16.68
2019-05-23T07:09:39.048Z,16.83
2019-05-23T07:10:39.037Z,17.18
2019-05-23T07:11:39.030Z,17.15
2019-05-23T07:12:39.020Z,17.16
2019-05-23T07:13:39.012Z,17.12
2019-05-23T07:14:39.007Z,17.18
2019-05-23T07:15:38.980Z,17.07
2019-05-23T07:16:38.979Z,17.28
2019-05-23T07:17:38.960Z,17.33
2019-05-23T07:18:38.946Z,17.34
2019-05-23T07:19:38.956Z,17.40
2019-05-23T07:20:38.925Z,17.41
2019-05-23T07:21:38.917Z,17.62
2019-05-23T07:22:38.910Z,17.64
2019-05-23T07:23:38.913Z,17.77
2019-05-23T07:24:56.449Z,17.64
2019-05-23T07:25:39.872Z,17.48
2019-05-23T07:26:38.873Z,17.01
2019-05-23T07:27:38.894Z,17.21
2019-05-23T07:28:38.845Z,17.44
2019-05-23T07:29:38.831Z,17.37
2019-05-23T07:30:38.816Z,17.58
2019-05-23T07:31:38.857Z,17.77
2019-05-23T07:32:38.797Z,17.46
2019-05-23T07:33:38.786Z,16.82
2019-05-23T07:34:38.777Z,16.25
2019-05-23T07:35:38.773Z,16.49
2019-05-23T07:36:38.752Z,16.61
2019-05-23T07:37:38.749Z,16.79
2019-05-23T07:38:38.736Z,16.41
2019-05-23T07:39:38.717Z,16.64
2019-05-23T07:40:38.709Z,16.83
2019-05-23T07:41:38.697Z,16.89
2019-05-23T07:42:38.687Z,17.14
2019-05-23T07:43:38.676Z,17.34
2019-05-23T07:44:47.975Z,17.49
2019-05-23T07:45:40.064Z,17.46
2019-05-23T07:46:38.645Z,17.56
2019-05-23T07:47:40.234Z,17.48
2019-05-23T07:48:38.622Z,17.38
2019-05-23T07:49:38.611Z,17.40
2019-05-23T07:50:38.603Z,17.48
2019-05-23T07:51:38.592Z,17.41
2019-05-23T07:52:38.580Z,17.21
2019-05-23T07:53:38.566Z,17.07
2019-05-23T07:54:38.557Z,17.11
2019-05-23T07:55:38.549Z,17.38
2019-05-23T07:56:38.532Z,17.56
2019-05-23T07:57:38.525Z,17.74
2019-05-23T07:58:38.547Z,18.00
2019-05-23T07:59:38.507Z,18.27
2019-05-23T08:00:38.494Z,18.45
2019-05-23T08:01:38.552Z,18.62
2019-05-23T08:02:38.479Z,18.67
2019-05-23T08:03:38.465Z,18.78
2019-05-23T08:04:38.449Z,18.95
2019-05-23T08:05:38.441Z,19.21
2019-05-23T08:06:38.427Z,19.18
2019-05-23T08:07:38.415Z,19.61
2019-05-23T08:08:38.403Z,19.81
2019-05-23T08:09:38.395Z,19.37
2019-05-23T08:10:38.391Z,18.55
2019-05-23T08:11:38.372Z,17.71
2019-05-23T08:12:38.366Z,17.68
2019-05-23T08:13:38.364Z,17.75
2019-05-23T08:14:38.341Z,18.00
2019-05-23T08:15:38.336Z,17.93
2019-05-23T08:16:38.319Z,18.14
2019-05-23T08:17:38.532Z,18.33
2019-05-23T08:18:38.297Z,18.26
2019-05-23T08:19:49.024Z,18.51
2019-05-23T08:20:39.294Z,18.58
2019-05-23T08:21:38.271Z,18.54
2019-05-23T08:22:38.271Z,18.54
2019-05-23T08:23:38.246Z,18.62
2019-05-23T08:24:38.238Z,18.76
2019-05-23T08:25:38.229Z,18.76
2019-05-23T08:26:38.219Z,18.82
2019-05-23T08:27:38.224Z,19.13
2019-05-23T08:28:53.396Z,19.47
2019-05-23T08:29:39.181Z,19.69
2019-05-23T08:30:38.175Z,19.77
2019-05-23T08:31:38.185Z,19.96
2019-05-23T08:32:38.164Z,20.08
2019-05-23T08:33:38.174Z,19.88
2019-05-23T08:34:42.378Z,20.03
2019-05-23T08:35:38.130Z,20.28
2019-05-23T08:36:38.117Z,20.61
2019-05-23T08:37:38.107Z,20.64
2019-05-23T08:38:38.109Z,20.23
2019-05-23T08:39:38.081Z,20.14
2019-05-23T08:40:38.071Z,19.99
2019-05-23T08:41:38.080Z,19.87
2019-05-23T08:42:38.053Z,19.86
2019-05-23T08:43:38.042Z,20.17
2019-05-23T08:44:38.040Z,20.08
2019-05-23T08:45:38.032Z,20.31
2019-05-23T08:46:38.013Z,20.61
2019-05-23T08:47:38.008Z,20.02
2019-05-23T08:48:37.997Z,19.74
2019-05-23T08:49:37.987Z,19.14
2019-05-23T08:50:37.979Z,19.19
2019-05-23T08:51:37.985Z,19.54
2019-05-23T08:52:37.966Z,19.36
2019-05-23T08:53:37.951Z,19.86
2019-05-23T08:54:37.940Z,20.18
2019-05-23T08:55:37.935Z,20.52
2019-05-23T08:56:37.924Z,20.74
2019-05-23T08:57:37.915Z,20.39
2019-05-23T08:58:37.911Z,20.32
2019-05-23T08:59:37.894Z,20.32
2019-05-23T09:00:37.986Z,20.50
2019-05-23T09:01:37.876Z,20.24
2019-05-23T09:02:37.872Z,20.08
2019-05-23T09:03:37.856Z,20.35
2019-05-23T09:04:37.849Z,20.50
2019-05-23T09:05:37.854Z,20.24
2019-05-23T09:06:37.843Z,20.57
2019-05-23T09:07:37.819Z,20.54
2019-05-23T09:08:37.828Z,20.69
2019-05-23T09:09:37.804Z,20.77
2019-05-23T09:10:37.805Z,20.80
2019-05-23T09:11:37.780Z,20.50
2019-05-23T09:12:37.770Z,20.70
2019-05-23T09:13:37.760Z,20.95
2019-05-23T09:14:37.755Z,21.06
2019-05-23T09:15:37.749Z,20.94
2019-05-23T09:16:37.731Z,20.89
2019-05-23T09:17:52.254Z,20.79
2019-05-23T09:18:38.711Z,20.84
2019-05-23T09:19:37.737Z,20.76
2019-05-23T09:20:37.688Z,20.69
2019-05-23T09:21:37.682Z,20.48
2019-05-23T09:22:37.673Z,20.33
2019-05-23T09:23:37.661Z,20.47
2019-05-23T09:24:37.648Z,20.74
2019-05-23T09:25:37.647Z,20.98
2019-05-23T09:26:37.654Z,21.24
2019-05-23T09:27:37.622Z,21.01
2019-05-23T09:28:37.609Z,20.43
2019-05-23T09:29:37.598Z,20.31
2019-05-23T09:30:37.597Z,19.84
2019-05-23T09:31:37.579Z,19.81
2019-05-23T09:32:37.576Z,20.08
2019-05-23T09:33:37.560Z,20.21
2019-05-23T09:34:37.567Z,20.21
2019-05-23T09:35:37.545Z,20.57
2019-05-23T09:36:37.532Z,21.10
2019-05-23T09:37:37.520Z,21.54
2019-05-23T09:38:37.531Z,21.64
2019-05-23T09:39:37.504Z,21.64
2019-05-23T09:40:37.494Z,21.75
2019-05-23T09:41:37.480Z,21.90
2019-05-23T09:42:37.477Z,21.91
2019-05-23T09:43:37.522Z,21.69
2019-05-23T09:44:37.465Z,21.84
2019-05-23T09:45:37.446Z,21.61
2019-05-23T09:46:37.442Z,21.64
2019-05-23T09:47:37.430Z,21.75
2019-05-23T09:48:37.422Z,21.92
2019-05-23T09:49:37.412Z,21.90
2019-05-23T09:50:37.400Z,21.83
2019-05-23T09:51:37.401Z,21.83
2019-05-23T09:52:37.394Z,22.20
2019-05-23T09:53:37.387Z,22.37
2019-05-23T09:54:37.362Z,22.05
2019-05-23T09:55:37.361Z,22.37
2019-05-23T09:56:37.345Z,22.46
2019-05-23T09:57:37.339Z,22.28
2019-05-23T09:58:37.330Z,22.47
2019-05-23T09:59:37.373Z,22.10
2019-05-23T10:00:37.314Z,22.22
2019-05-23T10:01:37.299Z,22.33
2019-05-23T10:02:37.294Z,22.20
2019-05-23T10:03:37.295Z,22.10
2019-05-23T10:04:37.271Z,22.14
2019-05-23T10:05:43.341Z,22.39
2019-05-23T10:06:38.250Z,22.54
2019-05-23T10:07:37.253Z,22.43
2019-05-23T10:08:37.241Z,22.31
2019-05-23T10:09:37.225Z,21.90
2019-05-23T10:10:37.221Z,21.83
2019-05-23T10:11:37.208Z,21.80
2019-05-23T10:12:37.195Z,22.20
2019-05-23T10:13:39.367Z,22.51
2019-05-23T10:14:37.179Z,22.73
2019-05-23T10:15:37.166Z,23.20
2019-05-23T10:16:37.158Z,22.67
2019-05-23T10:17:37.163Z,22.67
2019-05-23T10:18:37.213Z,22.86
2019-05-23T10:19:37.134Z,23.07
2019-05-23T10:20:37.124Z,22.64
2019-05-23T10:21:37.113Z,22.67
2019-05-23T10:22:37.107Z,22.54
2019-05-23T10:23:37.100Z,22.52
2019-05-23T10:24:37.091Z,22.68
2019-05-23T10:25:37.080Z,22.64
2019-05-23T10:26:37.068Z,22.83
2019-05-23T10:27:37.063Z,22.68
2019-05-23T10:28:37.050Z,23.17
2019-05-23T10:29:37.043Z,23.36
2019-05-23T10:30:37.039Z,23.19
2019-05-23T10:31:37.020Z,23.31
2019-05-23T10:32:37.022Z,23.31
2019-05-23T10:33:37.053Z,23.33
2019-05-23T10:34:36.997Z,23.17
2019-05-23T10:35:36.989Z,22.68
2019-05-23T10:36:36.981Z,22.57
2019-05-23T10:37:36.976Z,22.45
2019-05-23T10:38:36.965Z,22.28
2019-05-23T10:39:36.947Z,22.35
2019-05-23T10:40:36.969Z,22.46
2019-05-23T10:41:36.929Z,22.33
2019-05-23T10:42:36.919Z,22.42
2019-05-23T10:43:36.946Z,22.51
2019-05-23T10:44:36.905Z,22.64
2019-05-23T10:45:36.892Z,22.86
2019-05-23T10:46:36.890Z,23.17
2019-05-23T10:47:36.871Z,22.61
2019-05-23T10:48:36.870Z,22.52
2019-05-23T10:49:36.868Z,22.22
2019-05-23T10:50:44.693Z,22.55
2019-05-23T10:51:37.835Z,22.90
2019-05-23T10:52:36.826Z,22.52
2019-05-23T10:53:36.813Z,22.17
2019-05-23T10:54:36.803Z,22.37
2019-05-23T10:55:36.797Z,21.92
2019-05-23T10:56:36.786Z,22.02
2019-05-23T10:57:36.778Z,21.99
2019-05-23T10:58:36.793Z,22.06
2019-05-23T10:59:36.753Z,22.33
2019-05-23T11:00:36.745Z,22.36
2019-05-23T11:01:36.739Z,22.37
2019-05-23T11:02:36.737Z,22.22
2019-05-23T11:03:36.713Z,22.17
2019-05-23T11:04:36.722Z,22.14
2019-05-23T11:05:36.690Z,22.05
2019-05-23T11:06:36.684Z,22.06
2019-05-23T11:07:36.680Z,21.96
2019-05-23T11:08:36.686Z,22.39
2019-05-23T11:09:38.540Z,22.67
2019-05-23T11:10:36.646Z,22.88
2019-05-23T11:11:36.664Z,23.25
2019-05-23T11:12:36.625Z,23.36
2019-05-23T11:13:36.612Z,23.22
2019-05-23T11:14:36.596Z,23.10
2019-05-23T11:15:36.612Z,22.94
2019-05-23T11:16:36.598Z,22.79
2019-05-23T11:17:36.566Z,22.68
2019-05-23T11:18:36.557Z,22.57
2019-05-23T11:19:36.604Z,22.03
2019-05-23T11:20:36.593Z,21.84
2019-05-23T11:21:36.530Z,21.82
2019-05-23T11:22:36.519Z,21.98
2019-05-23T11:23:36.511Z,22.33
2019-05-23T11:24:36.518Z,22.75
2019-05-23T11:25:36.549Z,22.92
2019-05-23T11:26:36.478Z,23.07
2019-05-23T11:27:36.469Z,23.07
2019-05-23T11:28:36.467Z,22.94
2019-05-23T11:29:36.446Z,23.00
2019-05-23T11:30:36.443Z,22.76
2019-05-23T11:31:36.427Z,22.70
2019-05-23T11:32:36.418Z,22.24
2019-05-23T11:33:36.404Z,21.94
2019-05-23T11:34:36.392Z,21.56
2019-05-23T11:35:36.381Z,21.68
2019-05-23T11:36:37.106Z,22.09
2019-05-23T11:37:36.358Z,22.54
2019-05-23T11:38:36.364Z,22.72
2019-05-23T11:39:42.115Z,22.55
2019-05-23T11:40:37.330Z,21.96
2019-05-23T11:41:36.320Z,21.49
2019-05-23T11:42:36.312Z,21.65
2019-05-23T11:43:36.303Z,21.62
2019-05-23T11:44:36.295Z,21.53
2019-05-23T11:45:45.133Z,21.72
2019-05-23T11:46:37.269Z,21.88
2019-05-23T11:47:36.275Z,21.77
2019-05-23T11:48:36.244Z,21.88
2019-05-23T11:49:36.234Z,22.00
2019-05-23T11:50:36.227Z,22.06
2019-05-23T11:51:36.212Z,21.96
2019-05-23T11:52:36.202Z,22.18
2019-05-23T11:53:36.249Z,22.28
2019-05-23T11:54:36.195Z,22.43
2019-05-23T11:55:36.172Z,22.36
2019-05-23T11:56:36.166Z,22.62
2019-05-23T11:57:37.642Z,22.80
2019-05-23T11:58:36.140Z,22.37
2019-05-23T11:59:36.135Z,22.60
2019-05-23T12:00:36.143Z,22.47
2019-05-23T12:01:36.108Z,22.45
2019-05-23T12:02:36.096Z,21.86
2019-05-23T12:03:36.087Z,22.22
2019-05-23T12:04:36.077Z,22.28
2019-05-23T12:05:36.095Z,22.22
2019-05-23T12:06:53.679Z,22.90
2019-05-23T12:07:37.041Z,23.33
2019-05-23T12:08:36.040Z,23.54
2019-05-23T12:09:36.021Z,23.75
2019-05-23T12:10:36.024Z,23.83
2019-05-23T12:11:41.409Z,23.85
2019-05-23T12:12:36.995Z,23.80
2019-05-23T12:13:35.994Z,23.70
2019-05-23T12:14:35.971Z,23.87
2019-05-23T12:15:35.965Z,23.83
2019-05-23T12:16:35.959Z,24.09
2019-05-23T12:17:35.941Z,24.37
2019-05-23T12:18:35.929Z,24.53
2019-05-23T12:19:36.053Z,24.02
2019-05-23T12:20:35.907Z,23.91
2019-05-23T12:21:35.897Z,23.72
2019-05-23T12:22:35.915Z,23.22
2019-05-23T12:23:35.885Z,22.85
2019-05-23T12:24:36.057Z,22.83
2019-05-23T12:25:35.857Z,22.72
2019-05-23T12:26:35.844Z,22.91
2019-05-23T12:27:35.841Z,23.22
2019-05-23T12:28:35.823Z,23.50
2019-05-23T12:29:35.820Z,23.25
2019-05-23T12:30:35.802Z,23.36
2019-05-23T12:31:35.795Z,23.07
2019-05-23T12:32:35.783Z,22.70
2019-05-23T12:33:35.777Z,22.68
2019-05-23T12:34:35.760Z,22.75
2019-05-23T12:35:35.753Z,22.70
2019-05-23T12:36:35.740Z,22.68
2019-05-23T12:37:35.729Z,22.51
2019-05-23T12:38:35.722Z,22.35
2019-05-23T12:39:35.706Z,22.28
2019-05-23T12:40:35.869Z,22.15
2019-05-23T12:41:35.702Z,22.21
2019-05-23T12:42:35.676Z,22.40
2019-05-23T12:43:35.671Z,22.72
2019-05-23T12:44:35.659Z,23.17
2019-05-23T12:45:35.657Z,23.39
2019-05-23T12:46:35.635Z,23.60
2019-05-23T12:47:35.625Z,23.79
2019-05-23T12:48:35.616Z,23.83
2019-05-23T12:49:35.600Z,23.47
2019-05-23T12:50:35.609Z,23.17
2019-05-23T12:51:35.588Z,23.19
2019-05-23T12:52:35.571Z,22.98
2019-05-23T12:53:35.559Z,22.97