createdAt,value
2018-06-27T00:00:04.287Z,1006.84
2018-06-27T00:01:04.257Z,1006.83
2018-06-27T00:02:04.252Z,1006.84
2018-06-27T00:03:04.225Z,1006.83
2018-06-27T00:04:04.211Z,1006.86
2018-06-27T00:05:04.225Z,1006.78
2018-06-27T00:06:04.190Z,1006.77
2018-06-27T00:07:04.182Z,1006.79
2018-06-27T00:08:04.194Z,1006.77
2018-06-27T00:09:04.161Z,1006.73
2018-06-27T00:10:04.171Z,1006.74
2018-06-27T00:11:04.141Z,1006.73
2018-06-27T00:12:04.122Z,1006.73
2018-06-27T00:13:04.126Z,1006.73
2018-06-27T00:14:04.133Z,1006.69
2018-06-27T00:15:04.114Z,1006.67
2018-06-27T00:16:04.085Z,1006.64
2018-06-27T00:17:04.076Z,1006.60
2018-06-27T00:18:04.060Z,1006.66
2018-06-27T00:19:04.045Z,1006.62
2018-06-27T00:20:04.091Z,1006.59
2018-06-27T00:21:04.024Z,1006.67
2018-06-27T00:22:04.017Z,1006.66
2018-06-27T00:23:04.002Z,1006.69
2018-06-27T00:24:03.989Z,1006.67
2018-06-27T00:25:04.035Z,1006.67
2018-06-27T00:26:03.968Z,1006.63
2018-06-27T00:27:03.955Z,1006.59
2018-06-27T00:28:03.952Z,1006.56
2018-06-27T00:29:03.938Z,1006.56
2018-06-27T00:30:03.950Z,1006.57
2018-06-27T00:31:03.936Z,1006.54
2018-06-27T00:32:03.903Z,1006.57
2018-06-27T00:33:03.887Z,1006.55
2018-06-27T00:34:03.876Z,1006.57
2018-06-27T00:35:03.898Z,1006.60
2018-06-27T00:36:03.852Z,1006.57
2018-06-27T00:37:03.875Z,1006.58
2018-06-27T00:38:03.833Z,1006.58
2018-06-27T00:39:03.834Z,1006.65
2018-06-27T00:40:03.836Z,1006.61
2018-06-27T00:41:03.804Z,1006.62
2018-06-27T00:42:03.792Z,1006.61
2018-06-27T00:43:03.795Z,1006.65
2018-06-27T00:44:03.806Z,1006.63
2018-06-27T00:45:03.784Z,1006.62
2018-06-27T00:46:03.747Z,1006.58
2018-06-27T00:47:03.732Z,1006.53
2018-06-27T00:48:03.723Z,1006.55
2018-06-27T00:49:03.712Z,1006.55
2018-06-27T00:50:03.755Z,1006.54
2018-06-27T00:51:03.688Z,1006.54
2018-06-27T00:52:03.685Z,1006.50
2018-06-27T00:53:03.668Z,1006.52
2018-06-27T00:54:03.656Z,1006.48
2018-06-27T00:55:03.666Z,1006.56
2018-06-27T00:56:03.644Z,1006.54
2018-06-27T00:57:03.650Z,1006.59
2018-06-27T00:58:03.610Z,1006.57
2018-06-27T00:59:03.597Z,1006.59
2018-06-27T01:00:03.608Z,1006.59
2018-06-27T01:01:03.573Z,1006.63
2018-06-27T01:02:03.569Z,1006.58
2018-06-27T01:03:03.576Z,1006.58
2018-06-27T01:04:03.551Z,1006.56
2018-06-27T01:05:03.552Z,1006.60
2018-06-27T01:06:03.520Z,1006.60
2018-06-27T01:07:03.516Z,1006.51
2018-06-27T01:08:03.495Z,1006.51
2018-06-27T01:09:03.521Z,1006.51
2018-06-27T01:10:03.501Z,1006.52
2018-06-27T01:11:03.469Z,1006.54
2018-06-27T01:12:03.459Z,1006.54
2018-06-27T01:13:03.448Z,1006.57
2018-06-27T01:14:03.435Z,1006.55
2018-06-27T01:15:03.467Z,1006.56
2018-06-27T01:16:03.411Z,1006.54
2018-06-27T01:17:03.396Z,1006.63
2018-06-27T01:18:03.392Z,1006.54
2018-06-27T01:19:03.375Z,1006.59
2018-06-27T01:20:03.452Z,1006.58
2018-06-27T01:21:03.381Z,1006.58
2018-06-27T01:22:03.343Z,1006.59
2018-06-27T01:23:03.329Z,1006.60
2018-06-27T01:24:03.323Z,1006.62
2018-06-27T01:25:03.336Z,1006.63
2018-06-27T01:26:03.301Z,1006.63
2018-06-27T01:27:03.317Z,1006.65
2018-06-27T01:28:03.299Z,1006.69
2018-06-27T01:29:03.292Z,1006.66
2018-06-27T01:30:03.260Z,1006.66
2018-06-27T01:31:03.263Z,1006.63
2018-06-27T01:32:03.231Z,1006.60
2018-06-27T01:33:03.234Z,1006.60
2018-06-27T01:34:03.227Z,1006.63
2018-06-27T01:35:03.200Z,1006.65
2018-06-27T01:36:03.206Z,1006.62
2018-06-27T01:37:03.181Z,1006.58
2018-06-27T01:38:03.159Z,1006.61
2018-06-27T01:39:03.148Z,1006.62
2018-06-27T01:40:03.161Z,1006.62
2018-06-27T01:41:03.153Z,1006.63
2018-06-27T01:42:03.119Z,1006.64
2018-06-27T01:43:03.103Z,1006.65
2018-06-27T01:44:03.095Z,1006.68
2018-06-27T01:45:03.090Z,1006.70
2018-06-27T01:46:03.118Z,1006.65
2018-06-27T01:47:03.067Z,1006.70
2018-06-27T01:48:03.059Z,1006.73
2018-06-27T01:49:03.039Z,1006.71
2018-06-27T01:50:03.035Z,1006.72
2018-06-27T01:51:03.044Z,1006.74
2018-06-27T01:52:03.026Z,1006.77
2018-06-27T01:53:02.995Z,1006.73
2018-06-27T01:54:02.987Z,1006.75
2018-06-27T01:55:02.977Z,1006.76
2018-06-27T01:56:02.983Z,1006.73
2018-06-27T01:57:02.953Z,1006.78
2018-06-27T01:58:02.955Z,1006.78
2018-06-27T01:59:02.948Z,1006.81
2018-06-27T02:00:02.915Z,1006.80
2018-06-27T02:01:02.932Z,1006.81
2018-06-27T02:02:02.897Z,1006.84
2018-06-27T02:03:02.886Z,1006.84
2018-06-27T02:04:02.879Z,1006.80
2018-06-27T02:05:02.898Z,1006.80
2018-06-27T02:06:02.874Z,1006.83
2018-06-27T02:07:02.835Z,1006.76
2018-06-27T02:08:02.825Z,1006.83
2018-06-27T02:09:02.817Z,1006.81
2018-06-27T02:10:02.809Z,1006.86
2018-06-27T02:11:02.861Z,1006.85
2018-06-27T02:12:02.786Z,1006.85
2018-06-27T02:13:02.779Z,1006.88
2018-06-27T02:14:02.773Z,1006.85
2018-06-27T02:15:02.754Z,1006.86
2018-06-27T02:16:02.761Z,1006.86
2018-06-27T02:17:02.759Z,1006.86
2018-06-27T02:18:02.722Z,1006.89
2018-06-27T02:19:02.707Z,1006.88
2018-06-27T02:20:02.700Z,1006.98
2018-06-27T02:21:02.715Z,1006.93
2018-06-27T02:22:02.678Z,1006.92
2018-06-27T02:23:02.706Z,1006.91
2018-06-27T02:24:02.655Z,1006.94
2018-06-27T02:25:02.644Z,1006.93
2018-06-27T02:26:02.649Z,1006.94
2018-06-27T02:27:02.623Z,1006.87
2018-06-27T02:28:02.607Z,1006.90
2018-06-27T02:29:02.630Z,1006.88
2018-06-27T02:30:02.585Z,1006.88
2018-06-27T02:31:02.601Z,1006.92
2018-06-27T02:32:02.570Z,1006.90
2018-06-27T02:33:02.549Z,1006.86
2018-06-27T02:34:02.542Z,1006.82
2018-06-27T02:35:02.568Z,1006.86
2018-06-27T02:36:02.550Z,1006.78
2018-06-27T02:37:02.506Z,1006.77
2018-06-27T02:38:02.493Z,1006.80
2018-06-27T02:39:02.488Z,1006.81
2018-06-27T02:40:02.480Z,1006.81
2018-06-27T02:41:02.519Z,1006.78
2018-06-27T02:42:02.453Z,1006.77
2018-06-27T02:43:02.446Z,1006.77
2018-06-27T02:44:02.427Z,1006.80
2018-06-27T02:45:02.413Z,1006.84
2018-06-27T02:46:02.431Z,1006.77
2018-06-27T02:47:02.417Z,1006.74
2018-06-27T02:48:02.389Z,1006.74
2018-06-27T02:49:02.374Z,1006.72
2018-06-27T02:50:02.369Z,1006.78
2018-06-27T02:51:02.373Z,1006.76
2018-06-27T02:52:02.338Z,1006.73
2018-06-27T02:53:02.358Z,1006.74
2018-06-27T02:54:02.319Z,1006.83
2018-06-27T02:55:02.310Z,1006.80
2018-06-27T02:56:02.316Z,1006.83
2018-06-27T02:57:02.284Z,1006.81
2018-06-27T02:58:02.274Z,1006.83
2018-06-27T02:59:02.278Z,1006.86
2018-06-27T03:00:02.251Z,1006.82
2018-06-27T03:01:02.264Z,1006.83
2018-06-27T03:02:02.228Z,1006.84
2018-06-27T03:03:02.221Z,1006.82
2018-06-27T03:04:02.205Z,1006.87
2018-06-27T03:05:02.225Z,1006.81
2018-06-27T03:06:02.210Z,1006.86
2018-06-27T03:07:02.170Z,1006.86
2018-06-27T03:08:02.164Z,1006.85
2018-06-27T03:09:02.155Z,1006.86
2018-06-27T03:10:02.142Z,1006.85
2018-06-27T03:11:02.184Z,1006.84
2018-06-27T03:12:02.146Z,1006.86
2018-06-27T03:13:02.108Z,1006.89
2018-06-27T03:14:02.091Z,1006.88
2018-06-27T03:15:02.081Z,1006.87
2018-06-27T03:16:02.076Z,1006.91
2018-06-27T03:17:02.115Z,1006.91
2018-06-27T03:18:02.054Z,1006.90
2018-06-27T03:19:02.039Z,1006.98
2018-06-27T03:20:02.029Z,1006.93
2018-06-27T03:21:02.017Z,1006.96
2018-06-27T03:22:02.037Z,1006.94
2018-06-27T03:23:02.003Z,1006.96
2018-06-27T03:24:01.991Z,1006.98
2018-06-27T03:25:01.971Z,1006.99
2018-06-27T03:26:01.963Z,1006.95
2018-06-27T03:27:01.970Z,1006.98
2018-06-27T03:28:01.961Z,1006.97
2018-06-27T03:29:01.927Z,1006.92
2018-06-27T03:30:01.920Z,1006.98
2018-06-27T03:31:01.902Z,1007.00
2018-06-27T03:32:01.921Z,1006.97
2018-06-27T03:33:01.883Z,1006.95
2018-06-27T03:34:01.900Z,1006.94
2018-06-27T03:35:01.863Z,1006.98
2018-06-27T03:36:01.850Z,1006.95
2018-06-27T03:37:01.862Z,1006.98
2018-06-27T03:38:01.830Z,1006.93
2018-06-27T03:39:01.816Z,1006.98
2018-06-27T03:40:01.827Z,1006.98
2018-06-27T03:41:01.797Z,1006.98
2018-06-27T03:42:01.807Z,1006.97
2018-06-27T03:43:01.779Z,1006.99
2018-06-27T03:44:01.764Z,1007.00
2018-06-27T03:45:01.751Z,1007.02
2018-06-27T03:46:01.760Z,1007.03
2018-06-27T03:47:01.757Z,1007.02
2018-06-27T03:48:01.713Z,1007.00
2018-06-27T03:49:01.703Z,1007.03
2018-06-27T03:50:01.693Z,1007.04
2018-06-27T03:51:01.695Z,1007.07
2018-06-27T03:52:01.725Z,1007.09
2018-06-27T03:53:01.659Z,1007.06
2018-06-27T03:54:01.655Z,1007.13
2018-06-27T03:55:01.633Z,1007.10
2018-06-27T03:56:01.624Z,1007.16
2018-06-27T03:57:01.639Z,1007.14
2018-06-27T03:58:01.628Z,1007.19
2018-06-27T03:59:01.637Z,1007.21
2018-06-27T04:00:01.587Z,1007.22
2018-06-27T04:01:01.574Z,1007.20
2018-06-27T04:02:01.580Z,1007.19
2018-06-27T04:03:01.549Z,1007.19
2018-06-27T04:04:01.570Z,1007.22
2018-06-27T04:05:01.536Z,1007.28
2018-06-27T04:06:01.514Z,1007.20
2018-06-27T04:07:01.530Z,1007.26
2018-06-27T04:08:01.497Z,1007.27
2018-06-27T04:09:01.481Z,1007.28
2018-06-27T04:10:01.506Z,1007.28
2018-06-27T04:11:01.470Z,1007.27
2018-06-27T04:12:01.478Z,1007.27
2018-06-27T04:13:01.606Z,1007.32
2018-06-27T04:14:01.424Z,1007.29
2018-06-27T04:15:01.414Z,1007.29
2018-06-27T04:16:01.423Z,1007.28
2018-06-27T04:17:01.415Z,1007.30
2018-06-27T04:18:01.382Z,1007.31
2018-06-27T04:19:01.374Z,1007.31
2018-06-27T04:20:01.384Z,1007.32
2018-06-27T04:21:01.347Z,1007.32
2018-06-27T04:22:01.388Z,1007.32
2018-06-27T04:23:01.323Z,1007.31
2018-06-27T04:24:01.316Z,1007.35
2018-06-27T04:25:01.305Z,1007.35
2018-06-27T04:26:01.288Z,1007.32
2018-06-27T04:27:01.308Z,1007.34
2018-06-27T04:28:01.289Z,1007.33
2018-06-27T04:29:01.258Z,1007.34
2018-06-27T04:30:01.248Z,1007.37
2018-06-27T04:31:01.238Z,1007.41
2018-06-27T04:32:01.252Z,1007.39
2018-06-27T04:33:01.210Z,1007.39
2018-06-27T04:34:01.225Z,1007.42
2018-06-27T04:35:01.191Z,1007.40
2018-06-27T04:36:01.186Z,1007.42
2018-06-27T04:37:01.193Z,1007.42
2018-06-27T04:38:01.156Z,1007.45
2018-06-27T04:39:01.148Z,1007.39
2018-06-27T04:40:01.163Z,1007.44
2018-06-27T04:41:01.127Z,1007.42
2018-06-27T04:42:01.145Z,1007.38
2018-06-27T04:43:01.106Z,1007.40
2018-06-27T04:44:01.089Z,1007.39
2018-06-27T04:45:01.082Z,1007.42
2018-06-27T04:46:01.091Z,1007.39
2018-06-27T04:47:01.079Z,1007.42
2018-06-27T04:48:01.047Z,1007.41
2018-06-27T04:49:01.035Z,1007.42
2018-06-27T04:50:01.026Z,1007.39
2018-06-27T04:51:01.012Z,1007.42
2018-06-27T04:52:01.036Z,1007.39
2018-06-27T04:53:01.059Z,1007.42
2018-06-27T04:54:00.982Z,1007.39
2018-06-27T04:55:01.056Z,1007.41
2018-06-27T04:56:00.958Z,1007.41
2018-06-27T04:57:00.948Z,1007.41
2018-06-27T04:58:00.977Z,1007.40
2018-06-27T04:59:00.923Z,1007.41
2018-06-27T05:00:00.908Z,1007.37
2018-06-27T05:01:00.897Z,1007.37
2018-06-27T05:02:00.892Z,1007.41
2018-06-27T05:03:00.949Z,1007.40
2018-06-27T05:04:00.869Z,1007.40
2018-06-27T05:05:00.861Z,1007.43
2018-06-27T05:06:00.860Z,1007.39
2018-06-27T05:07:00.832Z,1007.43
2018-06-27T05:08:00.849Z,1007.42
2018-06-27T05:09:00.850Z,1007.39
2018-06-27T05:10:00.803Z,1007.42
2018-06-27T05:11:00.787Z,1007.42
2018-06-27T05:12:00.784Z,1007.38
2018-06-27T05:13:00.791Z,1007.37
2018-06-27T05:14:00.754Z,1007.37
2018-06-27T05:15:00.763Z,1007.36
2018-06-27T05:16:00.779Z,1007.37
2018-06-27T05:17:00.726Z,1007.33
2018-06-27T05:18:00.743Z,1007.38
2018-06-27T05:19:00.704Z,1007.37
2018-06-27T05:20:00.696Z,1007.31
2018-06-27T05:21:00.717Z,1007.30
2018-06-27T05:22:00.679Z,1007.35
2018-06-27T05:23:00.693Z,1007.32
2018-06-27T05:24:00.663Z,1007.32
2018-06-27T05:25:00.634Z,1007.33
2018-06-27T05:26:00.628Z,1007.32
2018-06-27T05:27:00.653Z,1007.29
2018-06-27T05:28:00.626Z,1007.28
2018-06-27T05:29:00.593Z,1007.26
2018-06-27T05:30:00.578Z,1007.28
2018-06-27T05:31:00.573Z,1007.27
2018-06-27T05:32:00.554Z,1007.29
2018-06-27T05:33:00.613Z,1007.32
2018-06-27T05:34:00.653Z,1007.29
2018-06-27T05:35:00.526Z,1007.31
2018-06-27T05:36:00.519Z,1007.34
2018-06-27T05:37:00.539Z,1007.33
2018-06-27T05:38:00.515Z,1007.33
2018-06-27T05:39:00.522Z,1007.35
2018-06-27T05:40:00.470Z,1007.39
2018-06-27T05:41:00.453Z,1007.39
2018-06-27T05:42:00.448Z,1007.39
2018-06-27T05:43:00.470Z,1007.45
2018-06-27T05:44:00.417Z,1007.45
2018-06-27T05:45:00.491Z,1007.39
2018-06-27T05:46:00.404Z,1007.37
2018-06-27T05:47:00.386Z,1007.44
2018-06-27T05:48:00.384Z,1007.38
2018-06-27T05:49:00.387Z,1007.35
2018-06-27T05:50:00.358Z,1007.38
2018-06-27T05:51:00.383Z,1007.39
2018-06-27T05:52:00.339Z,1007.35
2018-06-27T05:53:00.331Z,1007.42
2018-06-27T05:54:00.337Z,1007.41
2018-06-27T05:55:00.305Z,1007.42
2018-06-27T05:56:00.293Z,1007.44
2018-06-27T05:57:00.375Z,1007.41
2018-06-27T05:58:00.356Z,1007.41
2018-06-27T05:59:00.312Z,1007.45
2018-06-27T06:00:00.246Z,1007.39
2018-06-27T06:01:00.298Z,1007.41
2018-06-27T06:02:00.225Z,1007.40
2018-06-27T06:03:00.209Z,1007.40
2018-06-27T06:04:00.221Z,1007.41
2018-06-27T06:05:01.123Z,1007.41
2018-06-27T06:06:00.185Z,1007.37
2018-06-27T06:07:00.164Z,1007.39
2018-06-27T06:08:00.152Z,1007.37
2018-06-27T06:09:00.204Z,1007.34
2018-06-27T06:10:00.193Z,1007.32
2018-06-27T06:11:00.139Z,1007.33
2018-06-27T06:12:00.116Z,1007.34
2018-06-27T06:13:00.134Z,1007.31
2018-06-27T06:14:00.103Z,1007.31
2018-06-27T06:15:00.080Z,1007.29
2018-06-27T06:16:00.058Z,1007.31
2018-06-27T06:17:00.047Z,1007.26
2018-06-27T06:18:00.039Z,1007.31
2018-06-27T06:19:00.046Z,1007.29
2018-06-27T06:20:00.031Z,1007.24
2018-06-27T06:21:00.002Z,1007.29
2018-06-27T06:21:59.991Z,1007.26
2018-06-27T06:22:59.982Z,1007.28
2018-06-27T06:23:59.990Z,1007.33
2018-06-27T06:24:59.962Z,1007.33
2018-06-27T06:25:59.946Z,1007.31
2018-06-27T06:26:59.934Z,1007.31
2018-06-27T06:27:59.939Z,1007.31
2018-06-27T06:28:59.934Z,1007.31
2018-06-27T06:29:59.900Z,1007.30
2018-06-27T06:30:59.891Z,1007.31
2018-06-27T06:31:59.881Z,1007.30
2018-06-27T06:32:59.865Z,1007.28
2018-06-27T06:33:59.892Z,1007.32
2018-06-27T06:34:59.851Z,1007.32
2018-06-27T06:35:59.833Z,1007.32
2018-06-27T06:36:59.821Z,1007.34
2018-06-27T06:37:59.846Z,1007.34
2018-06-27T06:38:59.824Z,1007.35
2018-06-27T06:39:59.790Z,1007.36
2018-06-27T06:40:59.777Z,1007.38
2018-06-27T06:41:59.782Z,1007.35
2018-06-27T06:42:59.759Z,1007.34
2018-06-27T06:43:59.762Z,1007.39
2018-06-27T06:44:59.739Z,1007.34
2018-06-27T06:45:59.728Z,1007.39
2018-06-27T06:46:59.709Z,1007.37
2018-06-27T06:47:59.705Z,1007.40
2018-06-27T06:48:59.705Z,1007.40
2018-06-27T06:49:59.675Z,1007.41
2018-06-27T06:50:59.672Z,1007.42
2018-06-27T06:51:59.652Z,1007.41
2018-06-27T06:52:59.643Z,1007.37
2018-06-27T06:53:59.649Z,1007.42
2018-06-27T06:54:59.624Z,1007.40
2018-06-27T06:55:59.617Z,1007.41
2018-06-27T06:56:59.598Z,1007.37
2018-06-27T06:57:59.590Z,1007.38
2018-06-27T06:58:59.593Z,1007.40
2018-06-27T06:59:59.567Z,1007.41
2018-06-27T07:00:59.552Z,1007.43
2018-06-27T07:01:59.545Z,1007.44
2018-06-27T07:02:59.553Z,1007.46
2018-06-27T07:03:59.555Z,1007.49
2018-06-27T07:04:59.576Z,1007.45
2018-06-27T07:05:59.500Z,1007.44
2018-06-27T07:06:59.484Z,1007.44
2018-06-27T07:07:59.473Z,1007.46
2018-06-27T07:08:59.468Z,1007.44
2018-06-27T07:09:59.469Z,1007.43
2018-06-27T07:10:59.452Z,1007.43
2018-06-27T07:11:59.429Z,1007.44
2018-06-27T07:12:59.420Z,1007.42
2018-06-27T07:13:59.406Z,1007.41
2018-06-27T07:14:59.436Z,1007.39
2018-06-27T07:15:59.396Z,1007.37
2018-06-27T07:16:59.370Z,1007.36
2018-06-27T07:17:59.359Z,1007.34
2018-06-27T07:18:59.415Z,1007.34
2018-06-27T07:19:59.368Z,1007.31
2018-06-27T07:20:59.326Z,1007.35
2018-06-27T07:21:59.315Z,1007.35
2018-06-27T07:22:59.335Z,1007.35
2018-06-27T07:23:59.294Z,1007.36
2018-06-27T07:24:59.314Z,1007.32
2018-06-27T07:25:59.270Z,1007.33
2018-06-27T07:26:59.285Z,1007.36
2018-06-27T07:27:59.408Z,1007.40
2018-06-27T07:28:59.305Z,1007.36
2018-06-27T07:29:59.312Z,1007.39
2018-06-27T07:30:59.340Z,1007.41
2018-06-27T07:31:59.289Z,1007.41
2018-06-27T07:32:59.225Z,1007.43
2018-06-27T07:33:59.213Z,1007.46
2018-06-27T07:34:59.221Z,1007.37
2018-06-27T07:35:59.404Z,1007.34
2018-06-27T07:36:59.149Z,1007.31
2018-06-27T07:37:59.139Z,1007.33
2018-06-27T07:38:59.154Z,1007.29
2018-06-27T07:39:59.135Z,1007.24
2018-06-27T07:40:59.101Z,1007.29
2018-06-27T07:41:59.218Z,1007.30
2018-06-27T07:42:59.079Z,1007.30
2018-06-27T07:43:59.069Z,1007.29
2018-06-27T07:44:59.085Z,1007.31
2018-06-27T07:45:59.054Z,1007.28
2018-06-27T07:46:59.097Z,1007.28
2018-06-27T07:47:59.021Z,1007.29
2018-06-27T07:48:59.016Z,1007.28
2018-06-27T07:49:59.055Z,1007.29
2018-06-27T07:50:59.060Z,1007.28
2018-06-27T07:51:58.980Z,1007.30
2018-06-27T07:52:58.973Z,1007.29
2018-06-27T07:53:58.960Z,1007.29
2018-06-27T07:54:58.968Z,1007.29
2018-06-27T07:55:58.934Z,1007.28
2018-06-27T07:56:59.135Z,1007.28
2018-06-27T07:57:58.913Z,1007.24
2018-06-27T07:58:58.963Z,1007.28
2018-06-27T07:59:58.929Z,1007.21
2018-06-27T08:00:59.026Z,1007.25
2018-06-27T08:01:59.010Z,1007.27
2018-06-27T08:02:58.909Z,1007.28
2018-06-27T08:03:58.842Z,1007.30
2018-06-27T08:04:59.042Z,1007.24
2018-06-27T08:07:14.689Z,1007.26
2018-06-27T08:08:14.529Z,1007.29
2018-06-27T08:09:14.524Z,1007.28
2018-06-27T08:10:14.504Z,1007.26
2018-06-27T08:11:14.442Z,1007.27
2018-06-27T08:12:14.535Z,1007.27
2018-06-27T08:13:14.423Z,1007.28
2018-06-27T08:14:29.213Z,1007.27
2018-06-27T08:15:14.443Z,1007.22
2018-06-27T08:16:16.465Z,1007.23
2018-06-27T08:17:15.219Z,1007.24
2018-06-27T08:18:14.386Z,1007.22
2018-06-27T08:19:14.360Z,1007.27
2018-06-27T08:20:14.362Z,1007.26
2018-06-27T08:21:14.328Z,1007.23
2018-06-27T08:22:14.319Z,1007.25
2018-06-27T08:23:14.320Z,1007.27
2018-06-27T08:24:14.294Z,1007.22
2018-06-27T08:25:14.307Z,1007.21
2018-06-27T08:26:14.388Z,1007.21
2018-06-27T08:27:14.437Z,1007.19
2018-06-27T08:28:14.489Z,1007.16
2018-06-27T08:29:14.389Z,1007.18
2018-06-27T08:30:14.428Z,1007.19
2018-06-27T08:31:14.323Z,1007.14
2018-06-27T08:32:14.209Z,1007.14
2018-06-27T08:33:14.395Z,1007.16
2018-06-27T08:34:14.238Z,1007.15
2018-06-27T08:35:14.254Z,1007.11
2018-06-27T08:36:14.165Z,1007.13
2018-06-27T08:37:14.178Z,1007.13
2018-06-27T08:38:14.145Z,1007.12
2018-06-27T08:39:14.135Z,1007.11
2018-06-27T08:40:14.154Z,1007.11
2018-06-27T08:41:14.116Z,1007.09
2018-06-27T08:42:14.119Z,1007.05
2018-06-27T08:43:14.087Z,1007.06
2018-06-27T08:44:14.086Z,1007.02
2018-06-27T08:45:14.093Z,1007.02
2018-06-27T08:46:14.053Z,1006.99
2018-06-27T08:47:14.131Z,1007.02
2018-06-27T08:48:14.129Z,1006.99
2018-06-27T08:49:14.079Z,1007.01
2018-06-27T08:50:14.029Z,1006.98
2018-06-27T08:51:14.128Z,1006.97
2018-06-27T08:52:13.989Z,1006.98
2018-06-27T08:53:13.977Z,1006.99
2018-06-27T08:54:13.967Z,1007.01
2018-06-27T08:55:13.982Z,1006.99
2018-06-27T08:56:14.078Z,1006.95
2018-06-27T08:57:13.984Z,1006.93
2018-06-27T08:58:13.962Z,1006.89
2018-06-27T08:59:13.916Z,1006.87
2018-06-27T09:00:13.956Z,1006.84
2018-06-27T09:01:13.958Z,1006.83
2018-06-27T09:02:13.928Z,1006.82
2018-06-27T09:03:13.871Z,1006.80
2018-06-27T09:04:13.897Z,1006.83
2018-06-27T09:05:13.867Z,1006.78
2018-06-27T09:06:13.838Z,1006.78
2018-06-27T09:07:13.833Z,1006.81
2018-06-27T09:08:13.821Z,1006.77
2018-06-27T09:09:13.803Z,1006.75
2018-06-27T09:10:13.818Z,1006.79
2018-06-27T09:11:13.786Z,1006.79
2018-06-27T09:12:13.781Z,1006.76
2018-06-27T09:13:13.763Z,1006.80
2018-06-27T09:14:13.747Z,1006.78
2018-06-27T09:15:13.825Z,1006.76
2018-06-27T09:16:13.724Z,1006.77
2018-06-27T09:17:13.711Z,1006.80
2018-06-27T09:18:13.708Z,1006.77
2018-06-27T09:19:13.711Z,1006.78
2018-06-27T09:20:13.679Z,1006.78
2018-06-27T09:21:13.692Z,1006.78
2018-06-27T09:22:13.660Z,1006.76
2018-06-27T09:23:13.647Z,1006.73
2018-06-27T09:24:13.643Z,1006.78
2018-06-27T09:25:13.763Z,1006.74
2018-06-27T09:26:13.880Z,1006.76
2018-06-27T09:27:13.634Z,1006.79
2018-06-27T09:28:13.601Z,1006.73
2018-06-27T09:29:13.592Z,1006.78
2018-06-27T09:30:13.591Z,1006.76
2018-06-27T09:31:13.654Z,1006.77
2018-06-27T09:32:13.546Z,1006.77
2018-06-27T09:33:13.614Z,1006.72
2018-06-27T09:34:13.694Z,1006.69
2018-06-27T09:35:13.519Z,1006.70
2018-06-27T09:36:13.557Z,1006.68
2018-06-27T09:37:13.499Z,1006.66
2018-06-27T09:38:13.507Z,1006.71
2018-06-27T09:39:13.476Z,1006.64
2018-06-27T09:40:13.487Z,1006.68
2018-06-27T09:41:13.529Z,1006.67
2018-06-27T09:42:13.527Z,1006.64
2018-06-27T09:43:13.447Z,1006.65
2018-06-27T09:44:13.491Z,1006.61
2018-06-27T09:45:13.412Z,1006.63
2018-06-27T09:46:14.106Z,1006.59
2018-06-27T09:47:13.381Z,1006.54
2018-06-27T09:48:13.393Z,1006.59
2018-06-27T09:49:13.363Z,1006.62
2018-06-27T09:50:13.358Z,1006.59
2018-06-27T09:51:13.361Z,1006.61
2018-06-27T09:52:13.829Z,1006.61
2018-06-27T09:53:13.509Z,1006.60
2018-06-27T09:54:14.961Z,1006.58
2018-06-27T09:55:13.304Z,1006.63
2018-06-27T09:56:13.316Z,1006.58
2018-06-27T09:57:13.281Z,1006.56
2018-06-27T09:58:13.407Z,1006.54
2018-06-27T09:59:13.256Z,1006.53
2018-06-27T10:00:13.241Z,1006.54
2018-06-27T10:01:13.260Z,1006.48
2018-06-27T10:02:13.355Z,1006.51
2018-06-27T10:03:13.210Z,1006.48
2018-06-27T10:04:13.212Z,1006.45
2018-06-27T10:05:13.196Z,1006.46
2018-06-27T10:06:13.196Z,1006.51
2018-06-27T10:07:13.264Z,1006.47
2018-06-27T10:08:13.152Z,1006.45
2018-06-27T10:09:13.230Z,1006.51
2018-06-27T10:10:13.133Z,1006.46
2018-06-27T10:11:13.153Z,1006.45
2018-06-27T10:12:13.106Z,1006.38
2018-06-27T10:13:13.107Z,1006.41
2018-06-27T10:14:13.083Z,1006.41
2018-06-27T10:15:13.075Z,1006.39
2018-06-27T10:16:13.110Z,1006.43
2018-06-27T10:17:13.118Z,1006.43
2018-06-27T10:18:13.038Z,1006.42
2018-06-27T10:19:13.036Z,1006.42
2018-06-27T10:20:13.071Z,1006.40
2018-06-27T10:21:13.065Z,1006.35
2018-06-27T10:22:13.161Z,1006.39
2018-06-27T10:23:12.985Z,1006.35
2018-06-27T10:24:12.973Z,1006.40
2018-06-27T10:25:12.983Z,1006.38
2018-06-27T10:26:12.975Z,1006.33
2018-06-27T10:27:12.939Z,1006.37
2018-06-27T10:28:12.967Z,1006.44
2018-06-27T10:29:12.918Z,1006.41
2018-06-27T10:30:12.922Z,1006.32
2018-06-27T10:31:12.956Z,1006.33
2018-06-27T10:32:12.888Z,1006.33
2018-06-27T10:33:12.874Z,1006.33
2018-06-27T10:34:12.890Z,1006.36
2018-06-27T10:35:12.853Z,1006.31
2018-06-27T10:36:12.883Z,1006.25
2018-06-27T10:37:12.851Z,1006.26
2018-06-27T10:38:12.825Z,1006.27
2018-06-27T10:39:12.816Z,1006.21
2018-06-27T10:40:12.799Z,1006.24
2018-06-27T10:41:12.807Z,1006.20
2018-06-27T10:42:12.788Z,1006.16
2018-06-27T10:43:12.763Z,1006.26
2018-06-27T10:44:12.763Z,1006.18
2018-06-27T10:45:12.743Z,1006.16
2018-06-27T10:46:12.770Z,1006.21
2018-06-27T10:47:12.729Z,1006.19
2018-06-27T10:48:12.768Z,1006.21
2018-06-27T10:49:12.702Z,1006.18
2018-06-27T10:50:12.687Z,1006.09
2018-06-27T10:51:12.675Z,1006.12
2018-06-27T10:52:12.690Z,1006.16
2018-06-27T10:53:12.653Z,1006.09
2018-06-27T10:54:12.657Z,1006.08
2018-06-27T10:55:12.637Z,1006.11
2018-06-27T10:56:12.644Z,1006.12
2018-06-27T10:57:12.610Z,1006.08
2018-06-27T10:58:13.307Z,1006.07
2018-06-27T10:59:14.344Z,1006.09
2018-06-27T11:00:33.680Z,1006.08
2018-06-27T11:01:12.687Z,1005.99
2018-06-27T11:02:12.555Z,1005.98
2018-06-27T11:03:14.574Z,1005.99
2018-06-27T11:04:12.541Z,1005.99
2018-06-27T11:05:12.544Z,1005.99
2018-06-27T11:06:12.561Z,1005.99
2018-06-27T11:07:13.193Z,1006.02
2018-06-27T11:08:12.491Z,1005.96
2018-06-27T11:09:12.928Z,1005.97
2018-06-27T11:10:13.699Z,1005.93
2018-06-27T11:11:18.381Z,1005.91
2018-06-27T11:12:13.952Z,1005.92
2018-06-27T11:13:13.720Z,1005.91
2018-06-27T11:14:12.457Z,1005.88
2018-06-27T11:15:12.414Z,1005.89
2018-06-27T11:16:12.401Z,1005.88
2018-06-27T11:17:12.418Z,1005.87
2018-06-27T11:18:12.388Z,1005.81
2018-06-27T11:19:12.370Z,1005.80
2018-06-27T11:20:12.354Z,1005.78
2018-06-27T11:21:12.347Z,1005.79
2018-06-27T11:22:12.357Z,1005.80
2018-06-27T11:23:12.389Z,1005.81
2018-06-27T11:24:12.322Z,1005.82
2018-06-27T11:25:12.313Z,1005.77
2018-06-27T11:26:12.361Z,1005.75
2018-06-27T11:27:12.351Z,1005.76
2018-06-27T11:28:12.271Z,1005.70
2018-06-27T11:29:12.283Z,1005.69
2018-06-27T11:30:12.268Z,1005.67
2018-06-27T11:31:12.260Z,1005.67
2018-06-27T11:32:12.252Z,1005.67
2018-06-27T11:33:12.218Z,1005.65
2018-06-27T11:34:12.251Z,1005.62
2018-06-27T11:35:12.251Z,1005.57
2018-06-27T11:36:12.196Z,1005.57
2018-06-27T11:37:12.239Z,1005.57
2018-06-27T11:38:12.162Z,1005.54
2018-06-27T11:39:12.171Z,1005.56
2018-06-27T11:40:12.143Z,1005.54
2018-06-27T11:41:12.127Z,1005.48
2018-06-27T11:42:12.236Z,1005.49
2018-06-27T11:43:12.251Z,1005.49
2018-06-27T11:44:12.096Z,1005.46
2018-06-27T11:45:12.088Z,1005.42
2018-06-27T11:46:12.178Z,1005.38
2018-06-27T11:47:12.097Z,1005.37
2018-06-27T11:48:12.137Z,1005.39
2018-06-27T11:49:12.103Z,1005.39
2018-06-27T11:50:12.043Z,1005.39
2018-06-27T11:51:12.019Z,1005.47
2018-06-27T11:52:12.033Z,1005.44
2018-06-27T11:53:12.028Z,1005.39
2018-06-27T11:54:12.009Z,1005.37
2018-06-27T11:55:11.987Z,1005.37
2018-06-27T11:56:11.970Z,1005.37
2018-06-27T11:57:12.103Z,1005.31
2018-06-27T11:58:11.946Z,1005.36
2018-06-27T11:59:12.004Z,1005.29
2018-06-27T12:00:11.990Z,1005.31
2018-06-27T12:01:11.906Z,1005.32
2018-06-27T12:02:11.917Z,1005.31
2018-06-27T12:03:11.885Z,1005.28
2018-06-27T12:04:11.873Z,1005.28
2018-06-27T12:05:11.873Z,1005.26
2018-06-27T12:06:11.851Z,1005.30