createdAt,value
2018-03-28T00:00:56.687Z,44.93
2018-03-28T00:01:59.171Z,44.99
2018-03-28T00:03:01.719Z,44.95
2018-03-28T00:04:04.193Z,44.92
2018-03-28T00:05:06.686Z,44.93
2018-03-28T00:06:09.171Z,44.87
2018-03-28T00:07:11.686Z,44.94
2018-03-28T00:08:14.156Z,44.93
2018-03-28T00:09:16.652Z,44.95
2018-03-28T00:10:19.146Z,44.97
2018-03-28T00:11:21.638Z,45.06
2018-03-28T00:12:24.139Z,45.13
2018-03-28T00:13:26.622Z,45.13
2018-03-28T00:14:29.138Z,45.12
2018-03-28T00:15:31.655Z,45.11
2018-03-28T00:16:34.139Z,45.20
2018-03-28T00:17:36.616Z,45.21
2018-03-28T00:18:39.092Z,45.22
2018-03-28T00:19:41.594Z,45.26
2018-03-28T00:20:44.109Z,45.35
2018-03-28T00:21:46.643Z,45.36
2018-03-28T00:22:49.110Z,45.28
2018-03-28T00:23:51.591Z,45.13
2018-03-28T00:24:54.060Z,45.06
2018-03-28T00:25:56.548Z,45.07
2018-03-28T00:26:59.043Z,45.07
2018-03-28T00:28:01.538Z,45.05
2018-03-28T00:29:04.021Z,45.05
2018-03-28T00:30:06.520Z,45.05
2018-03-28T00:31:09.009Z,45.08
2018-03-28T00:32:11.493Z,45.10
2018-03-28T00:33:13.998Z,45.10
2018-03-28T00:34:16.469Z,45.10
2018-03-28T00:35:18.996Z,45.11
2018-03-28T00:36:21.469Z,45.14
2018-03-28T00:37:23.983Z,45.19
2018-03-28T00:38:26.480Z,45.21
2018-03-28T00:39:28.944Z,45.20
2018-03-28T00:40:31.450Z,45.22
2018-03-28T00:41:33.945Z,45.19
2018-03-28T00:42:36.441Z,45.19
2018-03-28T00:43:39.840Z,45.17
2018-03-28T00:44:42.335Z,45.22
2018-03-28T00:45:44.839Z,45.27
2018-03-28T00:46:47.392Z,45.23
2018-03-28T00:47:49.874Z,45.20
2018-03-28T00:48:52.379Z,45.21
2018-03-28T00:49:54.948Z,45.21
2018-03-28T00:50:57.450Z,45.22
2018-03-28T00:51:59.935Z,45.21
2018-03-28T00:53:02.434Z,45.29
2018-03-28T00:54:04.933Z,45.23
2018-03-28T00:55:07.426Z,45.19
2018-03-28T00:56:09.912Z,45.21
2018-03-28T00:57:12.400Z,45.29
2018-03-28T00:58:14.875Z,45.33
2018-03-28T00:59:17.383Z,45.29
2018-03-28T01:00:19.893Z,45.32
2018-03-28T01:01:22.398Z,45.33
2018-03-28T01:02:24.928Z,45.30
2018-03-28T01:03:27.380Z,45.34
2018-03-28T01:04:29.866Z,45.31
2018-03-28T01:05:32.350Z,45.24
2018-03-28T01:06:34.863Z,45.35
2018-03-28T01:07:37.347Z,45.38
2018-03-28T01:08:39.834Z,45.45
2018-03-28T01:09:42.304Z,45.53
2018-03-28T01:10:44.780Z,45.72
2018-03-28T01:11:47.288Z,45.74
2018-03-28T01:12:49.788Z,45.73
2018-03-28T01:13:52.282Z,45.66
2018-03-28T01:14:54.752Z,45.67
2018-03-28T01:15:57.253Z,45.77
2018-03-28T01:16:59.776Z,45.84
2018-03-28T01:18:02.265Z,45.91
2018-03-28T01:19:04.752Z,45.82
2018-03-28T01:20:07.253Z,45.81
2018-03-28T01:21:09.757Z,45.91
2018-03-28T01:22:12.281Z,45.92
2018-03-28T01:23:14.780Z,45.96
2018-03-28T01:24:17.275Z,46.04
2018-03-28T01:25:19.744Z,46.01
2018-03-28T01:26:22.222Z,45.98
2018-03-28T01:27:24.739Z,46.09
2018-03-28T01:28:27.223Z,46.03
2018-03-28T01:29:29.720Z,46.12
2018-03-28T01:30:32.212Z,46.08
2018-03-28T01:31:34.684Z,46.12
2018-03-28T01:32:37.164Z,46.29
2018-03-28T01:33:39.632Z,46.28
2018-03-28T01:34:42.137Z,46.38
2018-03-28T01:35:44.720Z,46.40
2018-03-28T01:36:47.216Z,46.34
2018-03-28T01:37:49.716Z,46.36
2018-03-28T01:38:52.202Z,46.32
2018-03-28T01:39:54.684Z,46.38
2018-03-28T01:40:57.159Z,46.42
2018-03-28T01:41:59.646Z,46.37
2018-03-28T01:43:02.150Z,46.32
2018-03-28T01:44:04.648Z,46.38
2018-03-28T01:45:07.113Z,46.40
2018-03-28T01:46:09.612Z,46.42
2018-03-28T01:47:12.086Z,46.43
2018-03-28T01:48:14.582Z,46.39
2018-03-28T01:49:17.048Z,46.30
2018-03-28T01:50:19.553Z,46.42
2018-03-28T01:51:22.038Z,46.51
2018-03-28T01:52:24.571Z,46.51
2018-03-28T01:53:27.069Z,46.49
2018-03-28T01:54:29.557Z,46.45
2018-03-28T01:55:32.032Z,46.53
2018-03-28T01:56:34.522Z,46.53
2018-03-28T01:57:37.065Z,46.53
2018-03-28T01:58:39.571Z,46.47
2018-03-28T01:59:42.058Z,46.53
2018-03-28T02:00:44.538Z,46.55
2018-03-28T02:01:47.012Z,46.58
2018-03-28T02:02:49.511Z,46.54
2018-03-28T02:03:52.043Z,46.55
2018-03-28T02:04:54.531Z,46.44
2018-03-28T02:05:57.020Z,46.41
2018-03-28T02:06:59.506Z,46.52
2018-03-28T02:08:01.976Z,46.64
2018-03-28T02:09:06.280Z,46.71
2018-03-28T02:10:08.748Z,46.77
2018-03-28T02:11:11.239Z,46.74
2018-03-28T02:12:13.726Z,46.67
2018-03-28T02:13:16.215Z,46.75
2018-03-28T02:14:18.750Z,46.78
2018-03-28T02:15:21.235Z,46.80
2018-03-28T02:16:23.821Z,46.78
2018-03-28T02:17:26.320Z,46.83
2018-03-28T02:18:28.834Z,46.80
2018-03-28T02:19:31.328Z,46.82
2018-03-28T02:20:33.804Z,46.66
2018-03-28T02:21:36.272Z,46.51
2018-03-28T02:22:38.759Z,46.49
2018-03-28T02:23:41.224Z,46.46
2018-03-28T02:24:43.749Z,46.49
2018-03-28T02:25:46.235Z,46.41
2018-03-28T02:26:48.747Z,46.43
2018-03-28T02:27:51.244Z,46.34
2018-03-28T02:28:53.717Z,46.31
2018-03-28T02:29:56.228Z,46.23
2018-03-28T02:30:58.764Z,46.23
2018-03-28T02:32:01.241Z,46.36
2018-03-28T02:33:03.806Z,46.42
2018-03-28T02:34:06.295Z,46.39
2018-03-28T02:35:08.776Z,46.35
2018-03-28T02:36:11.277Z,46.51
2018-03-28T02:37:13.748Z,46.82
2018-03-28T02:38:16.235Z,46.84
2018-03-28T02:39:18.728Z,46.90
2018-03-28T02:40:21.231Z,47.10
2018-03-28T02:41:23.714Z,47.20
2018-03-28T02:42:26.199Z,47.14
2018-03-28T02:43:28.701Z,47.17
2018-03-28T02:44:31.187Z,47.29
2018-03-28T02:45:33.687Z,47.35
2018-03-28T02:46:36.184Z,47.38
2018-03-28T02:47:38.660Z,47.36
2018-03-28T02:48:41.172Z,47.39
2018-03-28T02:49:43.656Z,47.42
2018-03-28T02:50:46.160Z,47.42
2018-03-28T02:51:48.628Z,47.35
2018-03-28T02:52:51.108Z,47.30
2018-03-28T02:53:53.615Z,47.21
2018-03-28T02:54:56.116Z,47.27
2018-03-28T02:55:58.602Z,47.31
2018-03-28T02:57:01.075Z,47.37
2018-03-28T02:58:03.581Z,47.38
2018-03-28T02:59:06.068Z,47.31
2018-03-28T03:00:08.536Z,47.33
2018-03-28T03:01:11.055Z,47.35
2018-03-28T03:02:13.540Z,47.36
2018-03-28T03:03:16.036Z,47.35
2018-03-28T03:04:18.523Z,47.39
2018-03-28T03:05:20.987Z,47.38
2018-03-28T03:06:23.495Z,47.41
2018-03-28T03:07:25.966Z,47.47
2018-03-28T03:08:28.454Z,47.54
2018-03-28T03:09:30.939Z,47.55
2018-03-28T03:10:33.412Z,47.61
2018-03-28T03:11:35.896Z,47.63
2018-03-28T03:12:38.389Z,47.60
2018-03-28T03:13:40.911Z,47.60
2018-03-28T03:14:43.400Z,47.60
2018-03-28T03:15:45.899Z,47.58
2018-03-28T03:16:48.462Z,47.65
2018-03-28T03:17:50.969Z,47.63
2018-03-28T03:18:53.472Z,47.56
2018-03-28T03:19:55.965Z,47.63
2018-03-28T03:20:58.446Z,47.72
2018-03-28T03:22:00.936Z,47.66
2018-03-28T03:23:03.421Z,47.65
2018-03-28T03:24:05.888Z,47.64
2018-03-28T03:25:08.355Z,47.63
2018-03-28T03:26:10.854Z,47.68
2018-03-28T03:27:13.373Z,47.73
2018-03-28T03:28:15.846Z,47.74
2018-03-28T03:29:18.352Z,47.75
2018-03-28T03:30:20.839Z,47.79
2018-03-28T03:31:23.324Z,47.74
2018-03-28T03:32:25.834Z,47.70
2018-03-28T03:33:28.319Z,47.67
2018-03-28T03:34:30.826Z,47.71
2018-03-28T03:35:33.273Z,47.69
2018-03-28T03:36:35.758Z,47.73
2018-03-28T03:37:38.254Z,47.77
2018-03-28T03:38:40.740Z,47.83
2018-03-28T03:39:43.227Z,47.86
2018-03-28T03:40:45.694Z,47.90
2018-03-28T03:41:48.178Z,47.87
2018-03-28T03:42:50.725Z,47.95
2018-03-28T03:43:53.236Z,47.92
2018-03-28T03:44:55.705Z,47.89
2018-03-28T03:45:58.187Z,47.83
2018-03-28T03:47:00.762Z,47.79
2018-03-28T03:48:03.280Z,47.80
2018-03-28T03:49:05.779Z,47.75
2018-03-28T03:50:08.283Z,47.84
2018-03-28T03:51:10.838Z,47.81
2018-03-28T03:52:13.297Z,47.82
2018-03-28T03:53:15.813Z,47.81
2018-03-28T03:54:18.303Z,47.85
2018-03-28T03:55:20.804Z,47.81
2018-03-28T03:56:23.310Z,47.69
2018-03-28T03:57:25.816Z,47.70
2018-03-28T03:58:28.338Z,47.58
2018-03-28T03:59:30.808Z,47.53
2018-03-28T04:00:33.308Z,47.62
2018-03-28T04:01:35.798Z,47.74
2018-03-28T04:02:38.283Z,47.63
2018-03-28T04:03:40.805Z,47.70
2018-03-28T04:04:43.295Z,47.98
2018-03-28T04:05:45.818Z,48.06
2018-03-28T04:06:48.287Z,48.15
2018-03-28T04:07:50.779Z,48.21
2018-03-28T04:08:53.287Z,48.26
2018-03-28T04:09:55.774Z,48.26
2018-03-28T04:10:58.267Z,48.30
2018-03-28T04:12:00.748Z,48.31
2018-03-28T04:13:03.234Z,48.24
2018-03-28T04:14:05.738Z,48.29
2018-03-28T04:15:08.219Z,48.23
2018-03-28T04:16:10.692Z,48.21
2018-03-28T04:17:13.182Z,48.22
2018-03-28T04:18:15.685Z,48.15
2018-03-28T04:19:18.195Z,48.20
2018-03-28T04:20:20.683Z,48.26
2018-03-28T04:21:23.162Z,48.19
2018-03-28T04:22:25.650Z,48.23
2018-03-28T04:23:28.134Z,48.24
2018-03-28T04:24:30.662Z,48.25
2018-03-28T04:25:33.150Z,48.24
2018-03-28T04:26:35.649Z,48.21
2018-03-28T04:27:38.142Z,48.23
2018-03-28T04:28:40.626Z,48.21
2018-03-28T04:29:43.131Z,48.16
2018-03-28T04:30:45.598Z,48.22
2018-03-28T04:31:48.083Z,48.22
2018-03-28T04:32:50.589Z,48.18
2018-03-28T04:33:53.074Z,47.94
2018-03-28T04:34:55.580Z,47.88
2018-03-28T04:35:58.052Z,48.04
2018-03-28T04:37:00.552Z,48.04
2018-03-28T04:38:03.026Z,48.05
2018-03-28T04:39:06.435Z,48.10
2018-03-28T04:40:08.952Z,48.22
2018-03-28T04:41:11.435Z,48.17
2018-03-28T04:42:13.919Z,48.25
2018-03-28T04:43:16.422Z,48.14
2018-03-28T04:44:18.935Z,48.29
2018-03-28T04:45:21.432Z,48.44
2018-03-28T04:46:23.933Z,48.55
2018-03-28T04:47:26.410Z,48.56
2018-03-28T04:48:28.912Z,48.57
2018-03-28T04:49:31.398Z,48.55
2018-03-28T04:50:33.954Z,48.52
2018-03-28T04:51:36.443Z,48.47
2018-03-28T04:52:38.926Z,48.54
2018-03-28T04:53:41.399Z,48.52
2018-03-28T04:54:43.901Z,48.51
2018-03-28T04:55:46.470Z,48.53
2018-03-28T04:56:49.031Z,48.53
2018-03-28T04:57:51.572Z,48.53
2018-03-28T04:58:54.066Z,48.54
2018-03-28T04:59:56.581Z,48.56
2018-03-28T05:00:59.076Z,48.59
2018-03-28T05:02:01.605Z,48.60
2018-03-28T05:03:04.091Z,48.61
2018-03-28T05:04:06.665Z,48.61
2018-03-28T05:05:09.152Z,48.61
2018-03-28T05:06:11.655Z,48.62
2018-03-28T05:07:14.138Z,48.65
2018-03-28T05:08:16.620Z,48.63
2018-03-28T05:09:19.119Z,48.62
2018-03-28T05:10:21.594Z,48.64
2018-03-28T05:11:24.080Z,48.65
2018-03-28T05:12:26.549Z,48.64
2018-03-28T05:13:29.024Z,48.69
2018-03-28T05:14:31.511Z,48.68
2018-03-28T05:15:33.999Z,48.67
2018-03-28T05:16:36.517Z,48.66
2018-03-28T05:17:39.013Z,48.66
2018-03-28T05:18:41.509Z,48.65
2018-03-28T05:19:44.019Z,48.62
2018-03-28T05:20:46.488Z,48.63
2018-03-28T05:21:48.987Z,48.60
2018-03-28T05:22:51.489Z,48.64
2018-03-28T05:23:54.018Z,48.67
2018-03-28T05:24:56.511Z,48.68
2018-03-28T05:25:59.023Z,48.69
2018-03-28T05:27:01.545Z,48.67
2018-03-28T05:28:04.030Z,48.65
2018-03-28T05:29:06.504Z,48.64
2018-03-28T05:30:09.089Z,48.62
2018-03-28T05:31:11.561Z,48.63
2018-03-28T05:32:14.082Z,48.61
2018-03-28T05:33:16.567Z,48.61
2018-03-28T05:34:19.063Z,48.62
2018-03-28T05:35:21.551Z,48.58
2018-03-28T05:36:24.039Z,48.59
2018-03-28T05:37:26.561Z,48.53
2018-03-28T05:38:29.050Z,48.41
2018-03-28T05:39:31.554Z,48.55
2018-03-28T05:40:34.073Z,48.63
2018-03-28T05:41:36.639Z,48.69
2018-03-28T05:42:39.172Z,48.69
2018-03-28T05:43:41.683Z,48.67
2018-03-28T05:44:44.181Z,48.75
2018-03-28T05:45:46.662Z,48.78
2018-03-28T05:46:49.151Z,48.81
2018-03-28T05:47:51.687Z,48.78
2018-03-28T05:48:54.203Z,48.83
2018-03-28T05:49:56.691Z,48.78
2018-03-28T05:50:59.179Z,48.77
2018-03-28T05:52:01.651Z,48.77
2018-03-28T05:53:04.162Z,48.82
2018-03-28T05:54:06.628Z,48.84
2018-03-28T05:55:09.106Z,48.86
2018-03-28T05:56:11.590Z,48.86
2018-03-28T05:57:14.076Z,48.90
2018-03-28T05:58:16.578Z,48.88
2018-03-28T05:59:19.072Z,48.89
2018-03-28T06:00:21.565Z,48.82
2018-03-28T06:01:24.036Z,48.79
2018-03-28T06:02:26.550Z,48.91
2018-03-28T06:03:29.055Z,48.89
2018-03-28T06:04:31.554Z,48.99
2018-03-28T06:05:34.039Z,49.01
2018-03-28T06:06:36.508Z,49.04
2018-03-28T06:07:38.975Z,49.04
2018-03-28T06:08:41.478Z,49.02
2018-03-28T06:09:43.958Z,49.07
2018-03-28T06:10:46.433Z,49.07
2018-03-28T06:11:48.902Z,49.07
2018-03-28T06:12:51.382Z,49.09
2018-03-28T06:13:53.872Z,49.08
2018-03-28T06:14:56.376Z,49.10
2018-03-28T06:15:58.862Z,49.09
2018-03-28T06:17:01.364Z,49.07
2018-03-28T06:18:03.850Z,49.00
2018-03-28T06:19:06.356Z,48.95
2018-03-28T06:20:08.853Z,48.96
2018-03-28T06:21:11.338Z,49.04
2018-03-28T06:22:13.841Z,49.09
2018-03-28T06:23:16.312Z,49.09
2018-03-28T06:24:18.810Z,49.11
2018-03-28T06:25:21.298Z,49.18
2018-03-28T06:26:23.784Z,49.18
2018-03-28T06:27:26.267Z,49.20
2018-03-28T06:28:28.739Z,49.19
2018-03-28T06:29:31.256Z,49.14
2018-03-28T06:30:33.741Z,49.19
2018-03-28T06:31:36.228Z,49.21
2018-03-28T06:32:38.713Z,49.15
2018-03-28T06:33:41.180Z,49.15
2018-03-28T06:34:43.673Z,49.27
2018-03-28T06:35:46.177Z,49.33
2018-03-28T06:36:48.663Z,49.38
2018-03-28T06:37:51.164Z,49.42
2018-03-28T06:38:53.648Z,49.45
2018-03-28T06:39:56.153Z,49.44
2018-03-28T06:40:58.645Z,49.46
2018-03-28T06:42:01.152Z,49.47
2018-03-28T06:43:03.674Z,49.51
2018-03-28T06:44:06.173Z,49.47
2018-03-28T06:45:08.674Z,49.43
2018-03-28T06:46:11.148Z,49.41
2018-03-28T06:47:13.663Z,49.42
2018-03-28T06:48:16.181Z,49.40
2018-03-28T06:49:18.668Z,49.42
2018-03-28T06:50:21.171Z,49.44
2018-03-28T06:51:23.663Z,49.45
2018-03-28T06:52:26.166Z,49.44
2018-03-28T06:53:28.644Z,49.39
2018-03-28T06:54:31.130Z,49.41
2018-03-28T06:55:33.688Z,49.45
2018-03-28T06:56:36.179Z,49.42
2018-03-28T06:57:38.671Z,49.36
2018-03-28T06:58:41.151Z,49.24
2018-03-28T06:59:43.706Z,49.21
2018-03-28T07:00:46.196Z,49.25
2018-03-28T07:01:48.745Z,49.19
2018-03-28T07:02:51.234Z,49.15
2018-03-28T07:03:53.701Z,49.23
2018-03-28T07:04:56.175Z,49.37
2018-03-28T07:05:58.664Z,49.46
2018-03-28T07:07:01.129Z,49.48
2018-03-28T07:08:03.615Z,49.46
2018-03-28T07:09:06.102Z,49.24
2018-03-28T07:10:08.587Z,49.13
2018-03-28T07:11:11.090Z,49.10
2018-03-28T07:12:13.575Z,49.25
2018-03-28T07:13:16.053Z,49.36
2018-03-28T07:14:18.524Z,49.39
2018-03-28T07:15:21.000Z,49.44
2018-03-28T07:16:23.507Z,49.47
2018-03-28T07:17:26.006Z,49.39
2018-03-28T07:18:28.580Z,49.32
2018-03-28T07:19:31.083Z,49.45
2018-03-28T07:20:33.566Z,49.52
2018-03-28T07:21:36.081Z,49.72
2018-03-28T07:22:38.580Z,49.60
2018-03-28T07:23:41.071Z,49.61
2018-03-28T07:24:43.568Z,49.65
2018-03-28T07:25:46.080Z,49.60
2018-03-28T07:26:48.586Z,49.61
2018-03-28T07:27:51.073Z,49.67
2018-03-28T07:28:53.562Z,49.58
2018-03-28T07:29:56.054Z,49.46
2018-03-28T07:30:58.527Z,49.43
2018-03-28T07:32:01.083Z,49.59
2018-03-28T07:33:03.548Z,49.61
2018-03-28T07:34:06.023Z,49.60
2018-03-28T07:35:08.527Z,49.63
2018-03-28T07:36:11.017Z,49.73
2018-03-28T07:37:13.530Z,49.70
2018-03-28T07:38:16.018Z,49.59
2018-03-28T07:39:18.496Z,49.74
2018-03-28T07:40:21.015Z,49.64
2018-03-28T07:41:23.503Z,49.63
2018-03-28T07:42:26.007Z,49.70
2018-03-28T07:43:28.511Z,49.72
2018-03-28T07:44:30.984Z,49.68
2018-03-28T07:45:33.476Z,49.77
2018-03-28T07:46:35.969Z,49.78
2018-03-28T07:47:38.460Z,49.75
2018-03-28T07:48:40.930Z,49.72
2018-03-28T07:49:43.414Z,49.67
2018-03-28T07:50:45.910Z,49.65
2018-03-28T07:51:48.457Z,49.81
2018-03-28T07:52:51.019Z,49.86
2018-03-28T07:53:53.510Z,49.81
2018-03-28T07:54:56.032Z,49.82
2018-03-28T07:55:58.540Z,49.87
2018-03-28T07:57:01.042Z,49.88
2018-03-28T07:58:03.611Z,49.74
2018-03-28T07:59:06.084Z,49.74
2018-03-28T08:00:08.548Z,49.67
2018-03-28T08:01:11.034Z,49.62
2018-03-28T08:02:13.514Z,49.66
2018-03-28T08:03:16.045Z,49.86
2018-03-28T08:04:18.567Z,49.72
2018-03-28T08:05:21.066Z,49.34
2018-03-28T08:06:23.532Z,49.03
2018-03-28T08:07:26.001Z,48.73
2018-03-28T08:08:28.485Z,48.50
2018-03-28T08:09:30.973Z,48.12
2018-03-28T08:10:33.511Z,48.20
2018-03-28T08:11:35.988Z,48.45
2018-03-28T08:12:38.476Z,48.92
2018-03-28T08:13:40.973Z,49.40
2018-03-28T08:14:43.470Z,49.56
2018-03-28T08:15:45.999Z,49.86
2018-03-28T08:16:48.501Z,49.87
2018-03-28T08:17:50.988Z,49.92
2018-03-28T08:18:53.508Z,49.80
2018-03-28T08:19:55.998Z,49.72
2018-03-28T08:20:58.508Z,49.43
2018-03-28T08:22:00.998Z,49.28
2018-03-28T08:23:03.541Z,49.29
2018-03-28T08:24:06.049Z,49.16
2018-03-28T08:25:08.639Z,49.05
2018-03-28T08:26:11.134Z,48.93
2018-03-28T08:27:13.626Z,48.90
2018-03-28T08:28:16.136Z,48.82
2018-03-28T08:29:18.650Z,48.65
2018-03-28T08:30:21.157Z,48.56
2018-03-28T08:31:23.636Z,48.44
2018-03-28T08:32:26.122Z,48.40
2018-03-28T08:33:28.618Z,48.28
2018-03-28T08:34:31.116Z,48.21
2018-03-28T08:35:33.587Z,48.18
2018-03-28T08:36:36.074Z,48.18
2018-03-28T08:37:38.582Z,48.18
2018-03-28T08:38:41.091Z,48.17
2018-03-28T08:39:43.611Z,48.15
2018-03-28T08:40:46.084Z,48.09
2018-03-28T08:41:48.560Z,48.07
2018-03-28T08:42:51.113Z,48.08
2018-03-28T08:43:53.593Z,48.05
2018-03-28T08:44:56.156Z,48.01
2018-03-28T08:45:58.649Z,48.03
2018-03-28T08:47:01.132Z,48.04
2018-03-28T08:48:03.708Z,47.99
2018-03-28T08:49:06.185Z,47.98
2018-03-28T08:50:08.710Z,47.98
2018-03-28T08:51:11.212Z,47.93
2018-03-28T08:52:13.755Z,47.93
2018-03-28T08:53:16.234Z,47.91
2018-03-28T08:54:18.749Z,47.86
2018-03-28T08:55:21.268Z,47.86
2018-03-28T08:56:23.776Z,47.78
2018-03-28T08:57:26.263Z,47.75
2018-03-28T08:58:28.734Z,47.76
2018-03-28T08:59:31.230Z,47.76
2018-03-28T09:00:33.760Z,47.76
2018-03-28T09:01:36.236Z,47.74
2018-03-28T09:02:38.746Z,47.72
2018-03-28T09:03:41.288Z,47.71
2018-03-28T09:04:43.778Z,47.66
2018-03-28T09:05:46.302Z,47.65
2018-03-28T09:06:48.790Z,47.63
2018-03-28T09:07:51.318Z,47.62
2018-03-28T09:08:53.818Z,47.61
2018-03-28T09:09:56.317Z,47.60
2018-03-28T09:10:58.839Z,47.60
2018-03-28T09:12:01.331Z,47.56
2018-03-28T09:13:03.837Z,47.55
2018-03-28T09:14:06.312Z,47.51
2018-03-28T09:15:08.794Z,47.49
2018-03-28T09:16:11.285Z,47.47
2018-03-28T09:17:13.767Z,47.45
2018-03-28T09:18:16.278Z,47.44
2018-03-28T09:19:18.764Z,47.42
2018-03-28T09:20:21.264Z,47.41
2018-03-28T09:21:23.793Z,47.40
2018-03-28T09:22:26.374Z,47.37
2018-03-28T09:23:28.932Z,47.37
2018-03-28T09:24:31.408Z,47.35
2018-03-28T09:25:33.888Z,47.33
2018-03-28T09:26:36.394Z,47.32
2018-03-28T09:27:38.900Z,47.30
2018-03-28T09:28:41.396Z,47.30
2018-03-28T09:29:43.869Z,47.30
2018-03-28T09:30:46.342Z,47.27
2018-03-28T09:31:48.850Z,47.25
2018-03-28T09:32:51.344Z,47.24
2018-03-28T09:33:53.852Z,47.23
2018-03-28T09:34:56.400Z,47.21
2018-03-28T09:35:58.850Z,47.20
2018-03-28T09:37:01.346Z,47.18
2018-03-28T09:38:03.817Z,47.18
2018-03-28T09:39:06.306Z,47.17
2018-03-28T09:40:08.801Z,47.16
2018-03-28T09:41:11.276Z,47.15
2018-03-28T09:42:13.768Z,47.13
2018-03-28T09:43:16.245Z,47.13
2018-03-28T09:44:18.735Z,47.13
2018-03-28T09:45:21.226Z,47.13
2018-03-28T09:46:23.719Z,47.11
2018-03-28T09:47:26.209Z,47.10
2018-03-28T09:48:28.694Z,47.08
2018-03-28T09:49:31.173Z,47.08
2018-03-28T09:50:33.714Z,47.03
2018-03-28T09:51:36.187Z,47.02
2018-03-28T09:52:38.702Z,47.02
2018-03-28T09:53:41.186Z,47.02
2018-03-28T09:54:43.686Z,47.01
2018-03-28T09:55:46.156Z,46.99
2018-03-28T09:56:48.656Z,46.97
2018-03-28T09:57:51.173Z,46.94
2018-03-28T09:58:53.673Z,46.93
2018-03-28T09:59:56.172Z,46.94
2018-03-28T10:01:04.408Z,46.93
2018-03-28T10:02:10.855Z,46.88
2018-03-28T10:03:13.341Z,46.88
2018-03-28T10:04:15.830Z,46.86
2018-03-28T10:05:18.320Z,46.85
2018-03-28T10:06:20.849Z,46.85
2018-03-28T10:07:23.328Z,46.83
2018-03-28T10:08:26.684Z,46.81
2018-03-28T10:09:28.341Z,46.78
2018-03-28T10:10:30.822Z,46.76
2018-03-28T10:11:33.331Z,46.75
2018-03-28T10:12:35.841Z,46.75
2018-03-28T10:13:38.378Z,46.73
2018-03-28T10:14:40.844Z,46.72
2018-03-28T10:15:43.330Z,46.70
2018-03-28T10:16:45.834Z,46.69
2018-03-28T10:17:48.393Z,46.67
2018-03-28T10:18:50.921Z,46.66
2018-03-28T10:19:53.419Z,46.66
2018-03-28T10:20:55.982Z,46.66
2018-03-28T10:21:58.457Z,46.64
2018-03-28T10:23:00.946Z,46.61
2018-03-28T10:24:03.466Z,46.62
2018-03-28T10:25:05.935Z,46.59
2018-03-28T10:26:08.417Z,46.60
2018-03-28T10:27:10.922Z,46.61
2018-03-28T10:28:13.413Z,46.61
2018-03-28T10:29:15.900Z,46.61
2018-03-28T10:30:18.400Z,46.61
2018-03-28T10:31:20.887Z,46.62
2018-03-28T10:32:23.564Z,46.59
2018-03-28T10:33:26.070Z,46.59
2018-03-28T10:34:28.555Z,46.58
2018-03-28T10:35:31.061Z,46.59
2018-03-28T10:36:33.532Z,46.57
2018-03-28T10:37:36.023Z,46.58
2018-03-28T10:38:38.506Z,46.60
2018-03-28T10:39:41.014Z,46.58
2018-03-28T10:40:43.506Z,46.56
2018-03-28T10:41:45.991Z,46.56
2018-03-28T10:42:48.478Z,46.60
2018-03-28T10:43:50.952Z,46.61
2018-03-28T10:44:53.454Z,46.59
2018-03-28T10:45:55.942Z,46.58
2018-03-28T10:46:58.416Z,46.60
2018-03-28T10:48:00.887Z,46.60
2018-03-28T10:49:03.378Z,46.59
2018-03-28T10:50:05.870Z,46.58
2018-03-28T10:51:08.385Z,46.59
2018-03-28T10:52:10.871Z,46.61
2018-03-28T10:53:13.352Z,46.60
2018-03-28T10:54:15.847Z,46.59
2018-03-28T10:55:18.362Z,46.58
2018-03-28T10:56:20.846Z,46.58
2018-03-28T10:57:23.352Z,46.58
2018-03-28T10:58:25.834Z,46.57
2018-03-28T10:59:28.328Z,46.54
2018-03-28T11:00:30.841Z,46.52
2018-03-28T11:01:33.370Z,46.52
2018-03-28T11:02:35.862Z,46.50
2018-03-28T11:03:38.332Z,46.47
2018-03-28T11:04:40.804Z,46.47
2018-03-28T11:05:43.288Z,46.48
2018-03-28T11:06:45.788Z,46.47
2018-03-28T11:07:48.256Z,46.47
2018-03-28T11:08:50.740Z,46.46
2018-03-28T11:09:53.232Z,46.45
2018-03-28T11:10:55.738Z,46.46
2018-03-28T11:11:58.245Z,46.45
2018-03-28T11:13:00.735Z,46.42
2018-03-28T11:14:03.226Z,46.42
2018-03-28T11:15:05.716Z,46.40
2018-03-28T11:16:08.224Z,46.40
2018-03-28T11:17:10.745Z,46.39
2018-03-28T11:18:13.245Z,46.38
2018-03-28T11:19:15.716Z,46.37
2018-03-28T11:20:18.203Z,46.37
2018-03-28T11:21:20.700Z,46.37
2018-03-28T11:22:23.200Z,46.34
2018-03-28T11:23:25.696Z,46.32
2018-03-28T11:24:28.168Z,46.32
2018-03-28T11:25:30.650Z,46.34
2018-03-28T11:26:33.169Z,46.34
2018-03-28T11:27:35.673Z,46.33
2018-03-28T11:28:38.148Z,46.34
2018-03-28T11:29:40.649Z,46.34
2018-03-28T11:30:43.124Z,46.34
2018-03-28T11:31:45.642Z,46.33
2018-03-28T11:32:48.124Z,46.29
2018-03-28T11:33:50.595Z,46.29
2018-03-28T11:34:53.088Z,46.33
2018-03-28T11:35:55.579Z,46.33
2018-03-28T11:36:58.092Z,46.29
2018-03-28T11:38:00.648Z,46.28
2018-03-28T11:39:03.109Z,46.29
2018-03-28T11:40:05.601Z,46.29
2018-03-28T11:41:08.086Z,46.28
2018-03-28T11:42:10.600Z,46.24
2018-03-28T11:43:13.082Z,46.25
2018-03-28T11:44:15.589Z,46.26
2018-03-28T11:45:18.064Z,46.26
2018-03-28T11:46:20.532Z,46.25
2018-03-28T11:47:23.986Z,46.26
2018-03-28T11:48:26.451Z,46.25
2018-03-28T11:49:28.920Z,46.25
2018-03-28T11:50:31.396Z,46.24
2018-03-28T11:51:33.895Z,46.22
2018-03-28T11:52:36.398Z,46.21
2018-03-28T11:53:38.883Z,46.23
2018-03-28T11:54:41.474Z,46.23
2018-03-28T11:55:43.992Z,46.23
2018-03-28T11:56:46.465Z,46.22
2018-03-28T11:57:48.967Z,46.22
2018-03-28T11:58:51.734Z,46.23
2018-03-28T11:59:54.234Z,46.24
2018-03-28T12:00:56.707Z,46.25
2018-03-28T12:01:59.228Z,46.23
2018-03-28T12:03:01.849Z,46.22
2018-03-28T12:04:04.299Z,46.20
2018-03-28T12:05:06.810Z,46.22
2018-03-28T12:06:09.296Z,46.21
2018-03-28T12:07:11.787Z,46.24
2018-03-28T12:08:14.299Z,46.22
2018-03-28T12:09:16.801Z,46.23
2018-03-28T12:10:19.325Z,46.24
2018-03-28T12:11:21.814Z,46.24
2018-03-28T12:12:24.285Z,46.23
2018-03-28T12:13:26.784Z,46.24
2018-03-28T12:14:29.285Z,46.23
2018-03-28T12:15:31.789Z,46.23
2018-03-28T12:16:34.324Z,46.18
2018-03-28T12:17:36.804Z,46.17
2018-03-28T12:18:39.296Z,46.19
2018-03-28T12:19:41.783Z,46.17
2018-03-28T12:20:44.252Z,46.14
2018-03-28T12:21:46.738Z,46.16
2018-03-28T12:22:49.239Z,46.16
2018-03-28T12:23:51.760Z,46.13
2018-03-28T12:24:54.252Z,46.11
2018-03-28T12:25:56.732Z,46.12
2018-03-28T12:26:59.223Z,46.11
2018-03-28T12:28:01.721Z,46.11
2018-03-28T12:29:04.238Z,46.08
2018-03-28T12:30:06.727Z,46.07
2018-03-28T12:31:09.233Z,46.07
2018-03-28T12:32:11.704Z,46.07
2018-03-28T12:33:14.191Z,46.02
2018-03-28T12:34:16.677Z,46.03
2018-03-28T12:35:19.186Z,46.03
2018-03-28T12:36:21.678Z,46.03
2018-03-28T12:37:24.149Z,46.02
2018-03-28T12:38:26.612Z,46.01
2018-03-28T12:39:29.119Z,45.98
2018-03-28T12:40:31.606Z,45.99
2018-03-28T12:41:34.073Z,45.98
2018-03-28T12:42:36.608Z,45.98
2018-03-28T12:43:39.124Z,45.98
2018-03-28T12:44:41.643Z,45.96
2018-03-28T12:45:44.126Z,45.93
2018-03-28T12:46:46.635Z,45.93
2018-03-28T12:47:49.119Z,45.94
2018-03-28T12:48:51.631Z,45.93
2018-03-28T12:49:54.276Z,45.94
2018-03-28T12:50:56.693Z,45.94
2018-03-28T12:51:59.195Z,45.92
2018-03-28T12:53:01.665Z,45.93
2018-03-28T12:54:04.209Z,45.94
2018-03-28T12:55:06.674Z,45.95
2018-03-28T12:56:09.183Z,45.95
2018-03-28T12:57:11.684Z,45.94
2018-03-28T12:58:14.172Z,45.93
2018-03-28T12:59:16.654Z,45.92
2018-03-28T13:00:19.173Z,45.89
2018-03-28T13:01:21.683Z,45.90
2018-03-28T13:02:24.171Z,45.89
2018-03-28T13:03:26.672Z,45.90
2018-03-28T13:04:29.212Z,45.90
2018-03-28T13:05:31.719Z,45.91
2018-03-28T13:06:34.229Z,45.90
2018-03-28T13:07:36.700Z,45.90
2018-03-28T13:08:39.199Z,45.89
2018-03-28T13:09:41.675Z,45.88
2018-03-28T13:10:44.177Z,45.87
2018-03-28T13:11:46.669Z,45.87
2018-03-28T13:12:49.169Z,45.86
2018-03-28T13:13:51.663Z,45.85
2018-03-28T13:14:54.184Z,45.84
2018-03-28T13:15:56.691Z,45.85
2018-03-28T13:16:59.174Z,45.85
2018-03-28T13:18:01.661Z,45.83
2018-03-28T13:19:04.170Z,45.84
2018-03-28T13:20:06.682Z,45.84
2018-03-28T13:21:09.209Z,45.83
2018-03-28T13:22:11.694Z,45.83
2018-03-28T13:23:14.196Z,45.81
2018-03-28T13:24:16.686Z,45.82
2018-03-28T13:25:19.172Z,45.82