createdAt,value
2018-06-25T09:36:45.485Z,4820.00
2018-06-25T09:37:37.503Z,4740.00
2018-06-25T09:42:22.961Z,4296.00
2018-06-25T09:44:28.322Z,4292.00
2018-06-25T09:45:29.862Z,4120.00
2018-06-25T09:46:34.895Z,3888.00
2018-06-25T09:47:28.221Z,3644.00
2018-06-25T09:48:28.228Z,3336.00
2018-06-25T09:50:28.920Z,2980.00
2018-06-25T09:51:28.150Z,2952.00
2018-06-25T09:53:28.674Z,3084.00
2018-06-25T09:54:28.055Z,3172.00
2018-06-25T09:55:49.182Z,3272.00
2018-06-25T09:56:28.170Z,3428.00
2018-06-25T09:57:38.877Z,3624.00
2018-06-25T09:58:29.754Z,3796.00
2018-06-25T09:59:30.906Z,3964.00
2018-06-25T10:01:28.121Z,4400.00
2018-06-25T10:02:49.828Z,4888.00
2018-06-25T10:03:32.892Z,5648.00
2018-06-25T10:04:28.116Z,6488.00
2018-06-25T10:05:31.435Z,7344.00
2018-06-25T10:06:28.907Z,7928.00
2018-06-25T10:07:28.892Z,8084.00
2018-06-25T10:08:34.907Z,8032.00
2018-06-25T10:09:29.852Z,8140.00
2018-06-25T10:10:30.885Z,8432.00
2018-06-25T10:11:28.892Z,9000.00
2018-06-25T10:12:29.882Z,10172.00
2018-06-25T10:13:28.867Z,11616.00
2018-06-25T10:14:30.914Z,13356.00
2018-06-25T10:15:28.038Z,15556.00
2018-06-25T10:16:28.026Z,16928.00
2018-06-25T10:17:28.534Z,32160.00
2018-06-25T10:18:28.027Z,43744.00
2018-06-25T10:21:49.906Z,15112.00
2018-06-25T10:22:44.056Z,13608.00
2018-06-25T10:24:51.060Z,12312.00
2018-06-25T10:25:53.009Z,12232.00
2018-06-25T10:27:43.978Z,11100.00
2018-06-25T10:28:43.405Z,10148.00
2018-06-25T10:30:58.318Z,8680.00
2018-06-25T10:33:23.120Z,6944.00
2018-06-25T10:34:15.242Z,6324.00
2018-06-25T10:36:36.149Z,5268.00
2018-06-25T10:48:24.493Z,3340.00
2018-06-25T10:49:13.468Z,3308.00
2018-06-25T10:51:27.492Z,3272.00
2018-06-25T10:53:33.539Z,3328.00
2018-06-25T10:56:46.817Z,3588.00
2018-06-25T10:57:38.102Z,3688.00
2018-06-25T11:08:56.368Z,4624.00
2018-06-25T11:16:33.203Z,5760.00
2018-06-25T11:17:43.224Z,6176.00
2018-06-25T11:18:33.203Z,6860.00
2018-06-25T11:19:32.502Z,7816.00
2018-06-25T11:20:33.017Z,8800.00
2018-06-25T11:21:32.552Z,9712.00
2018-06-25T11:23:32.699Z,9632.00
2018-06-25T11:24:32.483Z,9080.00
2018-06-25T11:26:04.157Z,9164.00
2018-06-25T11:26:33.002Z,9220.00
2018-06-25T11:27:43.110Z,8884.00
2018-06-25T11:28:32.459Z,8500.00
2018-06-25T11:29:39.210Z,8552.00
2018-06-25T11:30:32.445Z,8832.00
2018-06-25T11:31:33.189Z,9176.00
2018-06-25T11:34:35.344Z,11408.00
2018-06-25T11:35:37.171Z,11444.00
2018-06-25T11:36:32.421Z,11004.00
2018-06-25T11:37:32.415Z,10560.00
2018-06-25T11:38:32.394Z,9708.00
2018-06-25T11:39:53.373Z,9224.00
2018-06-25T11:40:54.192Z,8848.00
2018-06-25T11:41:37.241Z,8528.00
2018-06-25T11:42:35.225Z,8696.00
2018-06-25T11:43:43.164Z,8996.00
2018-06-25T11:44:32.356Z,8888.00
2018-06-25T11:45:32.374Z,8424.00
2018-06-25T11:46:32.365Z,8180.00
2018-06-25T11:47:33.246Z,8268.00
2018-06-25T11:48:33.219Z,8656.00
2018-06-25T11:49:58.208Z,9000.00
2018-06-25T11:50:32.392Z,9688.00
2018-06-25T11:51:37.188Z,11160.00
2018-06-25T11:52:32.365Z,12976.00
2018-06-25T11:53:33.261Z,15592.00
2018-06-25T11:54:33.248Z,17184.00
2018-06-25T11:55:33.250Z,18784.00
2018-06-25T11:59:40.512Z,10128.00
2018-06-25T12:01:53.911Z,10948.00
2018-06-25T12:02:53.863Z,30304.00
2018-06-25T12:03:53.915Z,9164.00
2018-06-25T12:05:53.894Z,8632.00
2018-06-25T12:06:53.862Z,8652.00
2018-06-25T12:07:53.843Z,8288.00
2018-06-25T12:09:53.800Z,7720.00
2018-06-25T12:10:53.880Z,7404.00
2018-06-25T12:11:58.431Z,7356.00
2018-06-25T12:12:53.819Z,7036.00
2018-06-25T12:13:54.408Z,6500.00
2018-06-25T12:14:53.679Z,5896.00
2018-06-25T12:15:56.191Z,5404.00
2018-06-25T12:16:53.861Z,4828.00
2018-06-25T12:17:56.343Z,4424.00
2018-06-25T12:18:53.846Z,4152.00
2018-06-25T12:19:53.875Z,4008.00
2018-06-25T12:20:55.324Z,4008.00
2018-06-25T12:21:54.325Z,4108.00
2018-06-25T12:22:53.811Z,4248.00
2018-06-25T12:24:53.745Z,4640.00
2018-06-25T12:26:53.757Z,4920.00
2018-06-25T12:27:53.760Z,4996.00
2018-06-25T12:28:55.405Z,5144.00
2018-06-25T12:29:55.391Z,5520.00
2018-06-25T12:30:53.765Z,5984.00
2018-06-25T12:31:55.339Z,6476.00
2018-06-25T12:33:53.687Z,7660.00
2018-06-25T12:35:54.207Z,10588.00
2018-06-25T12:36:53.748Z,11996.00
2018-06-25T12:37:53.798Z,13072.00
2018-06-25T12:59:18.108Z,17472.00
2018-06-25T13:00:23.008Z,17856.00
2018-06-25T15:57:52.784Z,6584.00
2018-06-25T15:58:52.291Z,6300.00
2018-06-25T16:04:06.092Z,5124.00
2018-06-25T16:05:03.251Z,5280.00
2018-06-25T16:07:26.257Z,5760.00
2018-06-25T16:08:21.179Z,5668.00
2018-06-25T16:12:08.634Z,5236.00
2018-06-25T16:13:12.154Z,5352.00
2018-06-25T16:15:09.544Z,5144.00
2018-06-25T16:16:02.071Z,4992.00
2018-06-25T16:18:10.740Z,4556.00
2018-06-25T16:18:54.789Z,4248.00
2018-06-25T16:20:59.338Z,4076.00
2018-06-25T16:21:54.694Z,4048.00
2018-06-25T16:24:12.791Z,4056.00
2018-06-25T16:24:43.710Z,3968.00
2018-06-25T16:38:53.325Z,3152.00
2018-06-25T16:39:48.364Z,3112.00
2018-06-25T16:40:41.848Z,3072.00
2018-06-25T16:41:42.270Z,3040.00
2018-06-25T16:42:46.325Z,3024.00
2018-06-25T16:43:43.339Z,2964.00
2018-06-25T16:44:41.788Z,2876.00
2018-06-25T16:45:52.262Z,2836.00
2018-06-25T16:46:44.385Z,2792.00
2018-06-25T16:48:41.747Z,2664.00
2018-06-25T16:50:43.817Z,2520.00
2018-06-25T16:51:41.772Z,2600.00
2018-06-25T16:52:41.680Z,2760.00
2018-06-25T16:53:42.386Z,2872.00
2018-06-25T16:54:42.363Z,2904.00
2018-06-25T16:56:41.567Z,2824.00
2018-06-25T16:57:41.581Z,2712.00
2018-06-25T16:59:44.356Z,2568.00
2018-06-25T17:00:44.317Z,2544.00
2018-06-25T17:01:48.380Z,2500.00
2018-06-25T17:03:02.578Z,2536.00
2018-06-25T17:03:41.644Z,2572.00
2018-06-25T17:04:46.357Z,2612.00
2018-06-25T17:05:44.281Z,2732.00
2018-06-25T17:06:42.288Z,2724.00
2018-06-25T17:07:41.525Z,2752.00
2018-06-25T17:09:41.539Z,2656.00
2018-06-25T17:10:41.689Z,2668.00
2018-06-25T17:11:41.548Z,2688.00
2018-06-25T17:12:42.340Z,2640.00
2018-06-25T17:13:41.551Z,2704.00
2018-06-25T17:14:41.551Z,2676.00
2018-06-25T17:15:41.455Z,2696.00
2018-06-25T17:16:41.502Z,2684.00
2018-06-25T17:17:41.541Z,2624.00
2018-06-25T17:18:41.552Z,2580.00
2018-06-25T17:19:41.501Z,2528.00
2018-06-25T17:21:41.529Z,2476.00
2018-06-25T17:22:43.288Z,2456.00
2018-06-25T17:23:46.277Z,2360.00
2018-06-25T17:24:41.355Z,2232.00
2018-06-25T17:25:46.350Z,2180.00
2018-06-25T17:26:41.438Z,2204.00
2018-06-25T17:32:12.969Z,2068.00
2018-06-25T17:33:04.709Z,2016.00
2018-06-25T17:34:04.627Z,1988.00
2018-06-25T17:36:04.662Z,1896.00
2018-06-25T17:37:05.191Z,1828.00
2018-06-25T17:38:04.594Z,1776.00
2018-06-25T17:41:04.547Z,1896.00
2018-06-25T17:44:04.588Z,1796.00
2018-06-25T17:46:04.553Z,1772.00
2018-06-25T17:47:04.522Z,1804.00
2018-06-25T17:48:06.305Z,1828.00
2018-06-25T17:49:04.544Z,1836.00
2018-06-25T17:50:04.558Z,1860.00
2018-06-25T17:52:04.502Z,1748.00
2018-06-25T17:53:04.463Z,1712.00
2018-06-25T17:54:04.539Z,1632.00
2018-06-25T17:57:04.418Z,1552.00
2018-06-25T17:58:04.437Z,1536.00
2018-06-25T17:59:04.462Z,1504.00
2018-06-25T18:00:04.349Z,1464.00
2018-06-25T18:01:04.430Z,1400.00
2018-06-25T18:02:04.439Z,1388.00
2018-06-25T18:04:04.330Z,1320.00
2018-06-25T18:05:04.262Z,1284.00
2018-06-25T18:06:07.355Z,1240.00
2018-06-25T18:07:04.824Z,1176.00
2018-06-25T18:08:04.384Z,1176.00
2018-06-25T18:10:04.376Z,1212.00
2018-06-25T18:11:04.338Z,1184.00
2018-06-25T18:12:04.824Z,1184.00
2018-06-25T18:13:04.345Z,1156.00
2018-06-25T18:14:04.199Z,1128.00
2018-06-25T18:21:56.022Z,916.00
2018-06-25T18:22:28.815Z,920.00
2018-06-25T18:23:28.860Z,924.00
2018-06-25T18:25:32.183Z,916.00
2018-06-25T18:26:30.667Z,928.00
2018-06-25T18:27:30.665Z,960.00
2018-06-25T18:29:29.717Z,956.00
2018-06-25T18:30:28.827Z,956.00
2018-06-25T18:31:28.765Z,960.00
2018-06-25T18:32:30.684Z,956.00
2018-06-25T18:35:47.522Z,896.00
2018-06-25T18:36:38.905Z,892.00
2018-06-25T18:41:01.286Z,940.00
2018-06-25T18:41:49.849Z,960.00
2018-06-25T18:47:47.937Z,872.00
2018-06-25T18:48:32.469Z,844.00
2018-06-25T18:49:28.437Z,804.00
2018-06-25T18:50:32.465Z,780.00
2018-06-25T18:51:34.499Z,764.00
2018-06-25T18:52:27.894Z,756.00
2018-06-25T18:53:27.910Z,744.00
2018-06-25T18:54:28.408Z,732.00
2018-06-25T18:55:28.547Z,716.00
2018-06-25T18:56:34.479Z,712.00
2018-06-25T18:57:27.902Z,700.00
2018-06-25T18:58:29.391Z,692.00
2018-06-25T18:59:42.461Z,684.00
2018-06-25T19:00:27.805Z,672.00
2018-06-25T19:01:29.365Z,660.00
2018-06-25T19:02:27.766Z,652.00
2018-06-25T19:07:09.807Z,608.00
2018-06-25T19:08:01.770Z,596.00
2018-06-25T19:12:33.221Z,552.00
2018-06-25T19:13:35.005Z,540.00
2018-06-25T19:14:32.467Z,536.00
2018-06-25T19:15:39.146Z,524.00
2018-06-25T19:16:34.060Z,516.00
2018-06-25T19:17:32.485Z,504.00
2018-06-25T19:18:32.455Z,488.00
2018-06-25T19:19:32.420Z,476.00
