createdAt,value
2023-04-15T00:00:13.912Z,7.08
2023-04-15T00:01:19.510Z,7.07
2023-04-15T00:02:21.675Z,7.03
2023-04-15T00:03:23.733Z,7.02
2023-04-15T00:04:25.842Z,6.96
2023-04-15T00:05:27.539Z,6.82
2023-04-15T00:06:29.139Z,6.74
2023-04-15T00:07:31.708Z,6.78
2023-04-15T00:08:33.662Z,6.86
2023-04-15T00:09:35.220Z,6.88
2023-04-15T00:10:36.967Z,6.84
2023-04-15T00:11:38.502Z,6.76
2023-04-15T00:12:40.488Z,6.86
2023-04-15T00:13:42.098Z,7.07
2023-04-15T00:14:43.647Z,7.19
2023-04-15T00:15:45.261Z,7.33
2023-04-15T00:16:46.831Z,7.41
2023-04-15T00:17:52.052Z,7.47
2023-04-15T00:18:53.610Z,7.47
2023-04-15T00:19:55.186Z,7.26
2023-04-15T00:20:56.766Z,7.18
2023-04-15T00:21:58.331Z,7.29
2023-04-15T00:23:00.612Z,7.38
2023-04-15T00:24:02.399Z,7.42
2023-04-15T00:25:04.130Z,7.48
2023-04-15T00:26:05.721Z,7.53
2023-04-15T00:27:07.288Z,7.28
2023-04-15T00:28:09.462Z,7.15
2023-04-15T00:29:11.006Z,7.16
2023-04-15T00:30:13.436Z,7.21
2023-04-15T00:31:15.391Z,7.30
2023-04-15T00:32:16.924Z,7.40
2023-04-15T00:33:18.455Z,7.41
2023-04-15T00:34:20.324Z,7.25
2023-04-15T00:35:21.912Z,7.15
2023-04-15T00:36:23.467Z,7.24
2023-04-15T00:37:25.045Z,7.37
2023-04-15T00:38:26.847Z,7.50
2023-04-15T00:39:28.388Z,7.60
2023-04-15T00:40:29.941Z,7.61
2023-04-15T00:41:31.822Z,7.53
2023-04-15T00:42:35.017Z,7.45
2023-04-15T00:43:36.644Z,7.46
2023-04-15T00:44:38.148Z,7.46
2023-04-15T00:45:39.686Z,7.33
2023-04-15T00:46:43.414Z,7.37
2023-04-15T00:47:45.756Z,7.32
2023-04-15T00:48:47.740Z,7.25
2023-04-15T00:49:49.336Z,7.18
2023-04-15T00:50:50.839Z,7.14
2023-04-15T00:51:52.443Z,7.03
2023-04-15T00:52:53.953Z,6.94
2023-04-15T00:53:55.567Z,6.91
2023-04-15T00:54:57.727Z,6.89
2023-04-15T00:55:59.312Z,6.89
2023-04-15T00:57:02.150Z,6.83
2023-04-15T00:58:03.727Z,6.83
2023-04-15T00:59:08.760Z,6.78
2023-04-15T01:00:11.903Z,6.82
2023-04-15T01:01:13.717Z,6.87
2023-04-15T01:02:15.608Z,6.88
2023-04-15T01:03:17.253Z,6.85
2023-04-15T01:04:19.108Z,6.72
2023-04-15T01:05:20.765Z,6.68
2023-04-15T01:06:22.318Z,6.64
2023-04-15T01:07:24.022Z,6.62
2023-04-15T01:08:29.347Z,6.60
2023-04-15T01:09:30.979Z,6.55
2023-04-15T01:10:33.432Z,6.51
2023-04-15T01:11:35.425Z,6.49
2023-04-15T01:12:37.844Z,6.50
2023-04-15T01:13:40.092Z,6.51
2023-04-15T01:14:41.858Z,6.67
2023-04-15T01:15:44.650Z,6.78
2023-04-15T01:16:46.999Z,6.81
2023-04-15T01:17:48.982Z,6.88
2023-04-15T01:18:50.668Z,6.91
2023-04-15T01:19:52.804Z,6.90
2023-04-15T01:20:54.545Z,6.86
2023-04-15T01:21:56.582Z,6.87
2023-04-15T01:22:58.897Z,6.90
2023-04-15T01:24:01.497Z,6.90
2023-04-15T01:25:10.488Z,6.94
2023-04-15T01:26:12.717Z,6.96
2023-04-15T01:27:14.241Z,6.98
2023-04-15T01:28:16.496Z,6.94
2023-04-15T01:29:18.684Z,6.86
2023-04-15T01:30:20.315Z,6.83
2023-04-15T01:31:22.234Z,6.87
2023-04-15T01:32:24.414Z,6.85
2023-04-15T01:33:26.257Z,6.86
2023-04-15T01:34:30.527Z,6.92
2023-04-15T01:35:32.369Z,6.99
2023-04-15T01:36:34.394Z,7.07
2023-04-15T01:37:36.875Z,7.10
2023-04-15T01:38:38.610Z,7.17
2023-04-15T01:39:40.480Z,7.24
2023-04-15T01:40:42.026Z,7.25
2023-04-15T01:41:44.144Z,7.20
2023-04-15T01:42:45.749Z,7.27
2023-04-15T01:43:47.256Z,7.31
2023-04-15T01:44:48.808Z,7.27
2023-04-15T01:45:50.673Z,7.29
2023-04-15T01:46:52.602Z,7.31
2023-04-15T01:47:54.492Z,7.26
2023-04-15T01:48:56.647Z,7.08
2023-04-15T01:49:58.144Z,6.92
2023-04-15T01:50:59.788Z,6.70
2023-04-15T01:52:01.392Z,6.51
2023-04-15T01:53:02.923Z,6.28
2023-04-15T01:54:04.496Z,6.17
2023-04-15T01:55:08.034Z,6.18
2023-04-15T01:56:09.616Z,6.14
2023-04-15T01:57:11.132Z,6.20
2023-04-15T01:58:12.661Z,6.34
2023-04-15T01:59:14.240Z,6.35
2023-04-15T02:00:16.574Z,6.39
2023-04-15T02:01:19.874Z,6.51
2023-04-15T02:02:21.839Z,6.56
2023-04-15T02:03:25.600Z,6.69
2023-04-15T02:04:28.092Z,6.81
2023-04-15T02:05:29.774Z,6.90
2023-04-15T02:06:31.764Z,6.94
2023-04-15T02:07:33.400Z,6.91
2023-04-15T02:08:35.000Z,6.85
2023-04-15T02:09:36.542Z,6.82
2023-04-15T02:10:38.778Z,6.74
2023-04-15T02:11:40.379Z,6.73
2023-04-15T02:12:42.158Z,6.80
2023-04-15T02:13:43.709Z,6.89
2023-04-15T02:14:45.257Z,7.02
2023-04-15T02:15:50.758Z,7.09
2023-04-15T02:16:52.359Z,7.13
2023-04-15T02:17:55.415Z,7.09
2023-04-15T02:18:57.322Z,7.02
2023-04-15T02:19:59.349Z,7.08
2023-04-15T02:21:00.901Z,7.21
2023-04-15T02:22:02.666Z,7.28
2023-04-15T02:23:07.359Z,7.29
2023-04-15T02:24:09.074Z,7.33
2023-04-15T02:25:11.040Z,7.36
2023-04-15T02:26:13.004Z,7.35
2023-04-15T02:27:18.758Z,7.31
2023-04-15T02:28:20.467Z,7.25
2023-04-15T02:29:23.458Z,7.21
2023-04-15T02:30:25.956Z,7.05
2023-04-15T02:31:27.663Z,6.89
2023-04-15T02:32:29.377Z,6.82
2023-04-15T02:33:32.402Z,6.79
2023-04-15T02:34:33.956Z,6.84
2023-04-15T02:35:36.524Z,6.90
2023-04-15T02:36:39.157Z,6.93
2023-04-15T02:37:43.833Z,6.97
2023-04-15T02:38:45.911Z,6.99
2023-04-15T02:39:47.479Z,6.92
2023-04-15T02:40:50.360Z,6.90
2023-04-15T02:41:52.496Z,6.90
2023-04-15T02:42:54.017Z,6.97
2023-04-15T02:43:55.871Z,7.02
2023-04-15T02:44:58.314Z,6.94
2023-04-15T02:45:59.858Z,6.89
2023-04-15T02:47:01.414Z,6.83
2023-04-15T02:48:06.466Z,6.61
2023-04-15T02:49:08.679Z,6.50
2023-04-15T02:50:12.832Z,6.30
2023-04-15T02:51:20.036Z,6.06
2023-04-15T02:52:21.609Z,5.78
2023-04-15T02:53:23.157Z,5.58
2023-04-15T02:54:25.016Z,5.44
2023-04-15T02:55:26.937Z,5.43
2023-04-15T02:56:28.509Z,5.52
2023-04-15T02:57:30.136Z,5.55
2023-04-15T02:58:31.839Z,5.46
2023-04-15T02:59:33.395Z,5.41
2023-04-15T03:00:34.985Z,5.40
2023-04-15T03:01:36.560Z,5.44
2023-04-15T03:02:39.952Z,5.49
2023-04-15T03:03:41.903Z,5.53
2023-04-15T03:04:43.510Z,5.60
2023-04-15T03:05:44.998Z,5.63
2023-04-15T03:06:46.552Z,5.65
2023-04-15T03:07:48.058Z,5.78
2023-04-15T03:08:49.662Z,5.92
2023-04-15T03:09:51.612Z,6.03
2023-04-15T03:10:53.690Z,6.16
2023-04-15T03:11:55.315Z,6.24
2023-04-15T03:12:56.851Z,6.39
2023-04-15T03:13:58.823Z,6.48
2023-04-15T03:15:02.104Z,6.56
2023-04-15T03:16:03.751Z,6.57
2023-04-15T03:17:05.340Z,6.60
2023-04-15T03:18:06.937Z,6.58
2023-04-15T03:19:08.589Z,6.47
2023-04-15T03:20:10.437Z,6.47
2023-04-15T03:21:11.994Z,6.43
2023-04-15T03:22:13.502Z,6.39
2023-04-15T03:23:15.449Z,6.42
2023-04-15T03:24:17.050Z,6.48
2023-04-15T03:25:18.552Z,6.55
2023-04-15T03:26:30.487Z,6.61
2023-04-15T03:27:32.200Z,6.61
2023-04-15T03:28:34.154Z,6.66
2023-04-15T03:29:35.756Z,6.74
2023-04-15T03:30:37.326Z,6.83
2023-04-15T03:31:38.901Z,6.86
2023-04-15T03:32:40.785Z,6.91
2023-04-15T03:33:42.386Z,6.96
2023-04-15T03:34:44.303Z,6.94
2023-04-15T03:35:45.973Z,6.88
2023-04-15T03:36:47.616Z,6.83
2023-04-15T03:37:49.315Z,6.76
2023-04-15T03:38:51.024Z,6.75
2023-04-15T03:39:52.547Z,6.68
2023-04-15T03:40:54.045Z,6.55
2023-04-15T03:41:56.464Z,6.49
2023-04-15T03:42:58.063Z,6.41
2023-04-15T03:43:59.946Z,6.45
2023-04-15T03:45:01.657Z,6.43
2023-04-15T03:46:03.514Z,6.50
2023-04-15T03:47:05.101Z,6.57
2023-04-15T03:48:17.060Z,6.61
2023-04-15T03:49:19.974Z,6.66
2023-04-15T03:50:21.874Z,6.73
2023-04-15T03:51:23.389Z,6.80
2023-04-15T03:52:25.064Z,6.84
2023-04-15T03:53:26.622Z,6.90
2023-04-15T03:54:28.149Z,6.85
2023-04-15T03:55:29.709Z,6.69
2023-04-15T03:56:31.394Z,6.61
2023-04-15T03:57:37.947Z,6.69
2023-04-15T03:58:39.460Z,6.75
2023-04-15T03:59:41.130Z,6.83
2023-04-15T04:00:42.726Z,6.89
2023-04-15T04:01:44.328Z,6.92
2023-04-15T04:02:46.292Z,6.91
2023-04-15T04:03:48.169Z,6.93
2023-04-15T04:04:49.829Z,6.93
2023-04-15T04:05:51.774Z,6.95
2023-04-15T04:06:53.302Z,6.98
2023-04-15T04:07:54.889Z,6.96
2023-04-15T04:08:56.741Z,7.00
2023-04-15T04:09:58.413Z,7.02
2023-04-15T04:11:00.223Z,7.06
2023-04-15T04:12:02.625Z,7.09
2023-04-15T04:13:04.189Z,7.12
2023-04-15T04:14:05.714Z,7.09
2023-04-15T04:15:08.137Z,7.06
2023-04-15T04:16:09.780Z,7.06
2023-04-15T04:17:11.804Z,7.07
2023-04-15T04:18:13.459Z,7.02
2023-04-15T04:19:15.189Z,6.87
2023-04-15T04:20:16.816Z,6.71
2023-04-15T04:21:18.516Z,6.47
2023-04-15T04:22:24.167Z,6.24
2023-04-15T04:23:25.796Z,5.96
2023-04-15T04:24:27.360Z,5.80
2023-04-15T04:25:29.005Z,5.64
2023-04-15T04:26:30.564Z,5.47
2023-04-15T04:27:32.062Z,5.38
2023-04-15T04:28:33.668Z,5.20
2023-04-15T04:29:35.211Z,5.15
2023-04-15T04:30:36.812Z,5.15
2023-04-15T04:31:38.573Z,5.10
2023-04-15T04:32:40.223Z,5.09
2023-04-15T04:33:41.865Z,5.02
2023-04-15T04:34:43.384Z,4.98
2023-04-15T04:35:44.911Z,4.98
2023-04-15T04:36:46.537Z,4.99
2023-04-15T04:37:48.090Z,5.02
2023-04-15T04:38:49.693Z,5.08
2023-04-15T04:39:51.295Z,5.10
2023-04-15T04:40:52.874Z,5.04
2023-04-15T04:41:54.450Z,5.06
2023-04-15T04:42:56.015Z,5.15
2023-04-15T04:43:57.564Z,5.26
2023-04-15T04:44:59.100Z,5.37
2023-04-15T04:46:00.754Z,5.41
2023-04-15T04:47:02.324Z,5.49
2023-04-15T04:48:07.254Z,5.57
2023-04-15T04:49:08.888Z,5.64
2023-04-15T04:50:10.640Z,5.68
2023-04-15T04:51:12.197Z,5.72
2023-04-15T04:52:13.729Z,5.82
2023-04-15T04:53:15.459Z,5.94
2023-04-15T04:54:17.648Z,6.08
2023-04-15T04:55:19.384Z,6.22
2023-04-15T04:56:21.378Z,6.31
2023-04-15T04:57:23.010Z,6.33
2023-04-15T04:58:24.589Z,6.48
2023-04-15T04:59:26.502Z,6.56
2023-04-15T05:00:28.182Z,6.65
2023-04-15T05:01:29.867Z,6.81
2023-04-15T05:02:32.527Z,6.86
2023-04-15T05:03:34.364Z,6.89
2023-04-15T05:04:37.162Z,6.98
2023-04-15T05:05:41.138Z,7.05
2023-04-15T05:06:42.662Z,7.10
2023-04-15T05:07:45.002Z,7.21
2023-04-15T05:08:47.137Z,7.24
2023-04-15T05:09:48.682Z,7.33
2023-04-15T05:10:50.471Z,7.52
2023-04-15T05:11:51.976Z,7.67
2023-04-15T05:12:53.546Z,7.85
2023-04-15T05:13:55.408Z,8.05
2023-04-15T05:14:56.917Z,8.18
2023-04-15T05:15:58.587Z,8.32
2023-04-15T05:17:00.193Z,8.46
2023-04-15T05:18:01.815Z,8.55
2023-04-15T05:19:03.580Z,8.62
2023-04-15T05:20:05.640Z,8.67
2023-04-15T05:21:07.758Z,8.82
2023-04-15T05:22:09.390Z,8.93
2023-04-15T05:23:11.014Z,9.04
2023-04-15T05:24:12.592Z,9.10
2023-04-15T05:25:14.149Z,9.17
2023-04-15T05:26:15.759Z,9.20
2023-04-15T05:27:17.314Z,9.14
2023-04-15T05:28:18.877Z,9.16
2023-04-15T05:29:20.885Z,9.23
2023-04-15T05:30:22.400Z,9.26
2023-04-15T05:31:23.984Z,9.30
2023-04-15T05:32:25.659Z,9.31
2023-04-15T05:33:27.629Z,9.31
2023-04-15T05:34:29.258Z,9.02
2023-04-15T05:35:30.832Z,8.62
2023-04-15T05:36:32.448Z,8.31
2023-04-15T05:37:34.100Z,8.21
2023-04-15T05:38:35.931Z,8.22
2023-04-15T05:39:37.497Z,8.32
2023-04-15T05:40:38.983Z,8.54
2023-04-15T05:41:40.594Z,8.73
2023-04-15T05:42:42.104Z,8.99
2023-04-15T05:43:43.643Z,9.13
2023-04-15T05:44:45.221Z,9.26
2023-04-15T05:45:46.820Z,9.32
2023-04-15T05:46:48.393Z,9.39
2023-04-15T05:47:51.036Z,9.44
2023-04-15T05:48:54.667Z,9.39
2023-04-15T05:49:58.932Z,9.44
2023-04-15T05:51:01.309Z,9.40
2023-04-15T05:52:03.312Z,9.46
2023-04-15T05:53:04.942Z,9.55
2023-04-15T05:54:06.878Z,9.63
2023-04-15T05:55:08.871Z,9.64
2023-04-15T05:56:10.665Z,9.72
2023-04-15T05:57:12.196Z,9.79
2023-04-15T05:58:13.708Z,9.89
2023-04-15T05:59:15.392Z,9.94
2023-04-15T06:00:17.042Z,10.01
2023-04-15T06:01:18.726Z,10.06
2023-04-15T06:02:20.557Z,10.07
2023-04-15T06:03:23.176Z,9.78
2023-04-15T06:04:24.940Z,9.70
2023-04-15T06:05:26.617Z,9.70
2023-04-15T06:06:28.613Z,9.67
2023-04-15T06:07:30.176Z,9.48
2023-04-15T06:08:31.760Z,9.39
2023-04-15T06:09:33.906Z,9.31
2023-04-15T06:10:36.829Z,9.09
2023-04-15T06:11:38.514Z,8.88
2023-04-15T06:12:40.191Z,9.07
2023-04-15T06:13:41.742Z,9.27
2023-04-15T06:14:43.378Z,9.47
2023-04-15T06:15:44.955Z,9.58
2023-04-15T06:16:47.055Z,9.68
2023-04-15T06:17:48.693Z,9.64
2023-04-15T06:18:50.419Z,9.73
2023-04-15T06:19:55.696Z,9.71
2023-04-15T06:20:57.548Z,9.77
2023-04-15T06:21:59.377Z,9.77
2023-04-15T06:23:01.150Z,9.98
2023-04-15T06:24:02.852Z,10.14
2023-04-15T06:25:05.217Z,10.29
2023-04-15T06:26:07.060Z,10.51
2023-04-15T06:27:08.600Z,10.65
2023-04-15T06:28:10.344Z,10.83
2023-04-15T06:29:11.918Z,10.76
2023-04-15T06:30:13.553Z,10.68
2023-04-15T06:31:15.295Z,10.75
2023-04-15T06:32:16.893Z,10.91
2023-04-15T06:33:18.438Z,11.12
2023-04-15T06:34:20.081Z,11.38
2023-04-15T06:35:22.199Z,11.65
2023-04-15T06:36:23.719Z,11.93
2023-04-15T06:37:25.382Z,12.19
2023-04-15T06:38:26.911Z,12.38
2023-04-15T06:39:28.469Z,12.47
2023-04-15T06:40:30.037Z,12.55
2023-04-15T06:41:31.786Z,12.44
2023-04-15T06:42:34.064Z,12.67
2023-04-15T06:43:35.713Z,12.87
2023-04-15T06:44:37.329Z,12.99
2023-04-15T06:45:39.537Z,12.91
2023-04-15T06:46:41.399Z,12.81
2023-04-15T06:47:43.634Z,12.79
2023-04-15T06:48:45.687Z,12.87
2023-04-15T06:49:47.230Z,13.02
2023-04-15T06:50:52.577Z,13.15
2023-04-15T06:51:54.172Z,13.33
2023-04-15T06:52:56.277Z,13.47
2023-04-15T06:53:57.935Z,13.47
2023-04-15T06:54:59.825Z,13.48
2023-04-15T06:56:01.407Z,13.34
2023-04-15T06:57:03.025Z,13.36
2023-04-15T06:58:04.628Z,13.45
2023-04-15T06:59:06.659Z,13.50
2023-04-15T07:00:08.730Z,13.65
2023-04-15T07:01:10.461Z,13.83
2023-04-15T07:02:14.046Z,14.05
2023-04-15T07:03:15.656Z,14.33
2023-04-15T07:04:17.248Z,14.53
2023-04-15T07:05:19.106Z,14.62
2023-04-15T07:06:21.971Z,14.74
2023-04-15T07:07:23.447Z,14.88
2023-04-15T07:08:25.668Z,14.93
2023-04-15T07:09:27.346Z,14.90
2023-04-15T07:10:28.967Z,14.80
2023-04-15T07:11:30.565Z,14.74
2023-04-15T07:12:32.185Z,14.82
2023-04-15T07:13:34.566Z,14.83
2023-04-15T07:14:36.574Z,14.84
2023-04-15T07:15:38.187Z,14.78
2023-04-15T07:16:39.811Z,14.63
2023-04-15T07:17:43.283Z,14.59
2023-04-15T07:18:44.987Z,14.71
2023-04-15T07:19:46.518Z,14.80
2023-04-15T07:20:48.816Z,14.91
2023-04-15T07:21:50.494Z,14.90
2023-04-15T07:22:52.054Z,14.94
2023-04-15T07:23:53.615Z,14.98
2023-04-15T07:24:55.146Z,14.94
2023-04-15T07:25:57.458Z,15.05
2023-04-15T07:27:00.860Z,15.11
2023-04-15T07:28:03.023Z,15.13
2023-04-15T07:29:04.580Z,15.30
2023-04-15T07:30:06.970Z,15.42
2023-04-15T07:31:09.064Z,15.39
2023-04-15T07:32:10.883Z,15.54
2023-04-15T07:33:12.693Z,15.82
2023-04-15T07:34:14.655Z,15.92
2023-04-15T07:35:16.321Z,15.78
2023-04-15T07:36:17.825Z,15.27
2023-04-15T07:37:19.923Z,15.23
2023-04-15T07:38:22.206Z,15.26
2023-04-15T07:39:23.757Z,15.35
2023-04-15T07:40:25.427Z,15.64
2023-04-15T07:41:27.579Z,15.76
2023-04-15T07:42:29.418Z,15.83
2023-04-15T07:43:30.999Z,15.98
2023-04-15T07:44:32.591Z,16.11
2023-04-15T07:45:34.339Z,16.19
2023-04-15T07:46:37.309Z,16.09
2023-04-15T07:47:38.945Z,16.04
2023-04-15T07:48:40.798Z,15.98
2023-04-15T07:49:43.447Z,15.99
2023-04-15T07:50:45.002Z,16.04
2023-04-15T07:51:46.579Z,16.10
2023-04-15T07:52:49.140Z,16.08
2023-04-15T07:53:50.762Z,16.32
2023-04-15T07:54:52.293Z,16.45
2023-04-15T07:55:53.781Z,16.57
2023-04-15T07:56:56.492Z,16.56
2023-04-15T07:57:58.057Z,16.49
2023-04-15T07:59:02.315Z,16.46
2023-04-15T08:00:07.601Z,16.53
2023-04-15T08:01:09.188Z,16.69
2023-04-15T08:02:11.810Z,16.76
2023-04-15T08:03:13.719Z,16.67
2023-04-15T08:04:15.819Z,16.61
2023-04-15T08:05:17.507Z,16.34
2023-04-15T08:06:19.553Z,16.34
2023-04-15T08:07:21.444Z,16.42
2023-04-15T08:08:23.172Z,16.53
2023-04-15T08:09:24.760Z,16.62
2023-04-15T08:10:26.264Z,16.59
2023-04-15T08:11:27.904Z,16.64
2023-04-15T08:12:29.527Z,16.79
2023-04-15T08:13:31.102Z,17.01
2023-04-15T08:14:32.727Z,17.17
2023-04-15T08:15:34.357Z,17.24
2023-04-15T08:16:36.101Z,17.33
2023-04-15T08:17:37.715Z,17.51
2023-04-15T08:18:39.293Z,17.73
2023-04-15T08:19:41.368Z,17.91
2023-04-15T08:20:43.265Z,18.08
2023-04-15T08:21:44.824Z,18.22
2023-04-15T08:22:47.936Z,18.40
2023-04-15T08:23:51.144Z,18.51
2023-04-15T08:24:52.679Z,18.62
2023-04-15T08:25:54.187Z,18.76
2023-04-15T08:26:56.697Z,18.90
2023-04-15T08:27:58.295Z,18.87
2023-04-15T08:29:00.111Z,18.74
2023-04-15T08:30:04.639Z,18.71
2023-04-15T08:31:06.836Z,18.75
2023-04-15T08:32:09.607Z,18.79
2023-04-15T08:33:11.157Z,18.91
2023-04-15T08:34:13.233Z,19.05
2023-04-15T08:35:15.476Z,19.16
2023-04-15T08:36:17.648Z,18.73
2023-04-15T08:37:19.172Z,18.27
2023-04-15T08:38:20.738Z,18.20
2023-04-15T08:39:22.293Z,18.36
2023-04-15T08:40:30.753Z,18.21
2023-04-15T08:41:45.453Z,18.27
2023-04-15T08:42:53.026Z,18.37
2023-04-15T08:43:58.995Z,18.38
2023-04-15T08:45:01.895Z,18.53
2023-04-15T08:46:05.228Z,18.31
2023-04-15T08:47:08.697Z,18.07
2023-04-15T08:48:16.639Z,18.22
2023-04-15T08:49:21.547Z,18.21
2023-04-15T08:50:25.374Z,18.18
2023-04-15T08:51:27.231Z,18.26
2023-04-15T08:52:31.597Z,18.37
2023-04-15T08:53:33.786Z,18.20
2023-04-15T08:54:36.568Z,17.97
2023-04-15T08:55:45.925Z,17.38
2023-04-15T08:56:48.842Z,17.40
2023-04-15T08:57:51.303Z,17.37
2023-04-15T08:58:53.370Z,17.20
2023-04-15T08:59:58.448Z,17.15
2023-04-15T09:01:00.131Z,17.11
2023-04-15T09:02:02.785Z,17.06
2023-04-15T09:03:08.915Z,17.35
2023-04-15T09:04:12.538Z,17.59
2023-04-15T09:05:14.450Z,17.80
2023-04-15T09:06:17.672Z,17.81
2023-04-15T09:07:19.311Z,17.79
2023-04-15T09:08:21.025Z,17.55
2023-04-15T09:09:22.846Z,17.17
2023-04-15T09:10:24.510Z,17.35
2023-04-15T09:11:26.157Z,17.58
2023-04-15T09:12:27.669Z,17.76
2023-04-15T09:13:29.863Z,17.88
2023-04-15T09:14:34.006Z,17.98
2023-04-15T09:15:38.532Z,17.53
2023-04-15T09:17:02.925Z,17.34
2023-04-15T09:18:05.850Z,17.25
2023-04-15T09:19:24.476Z,17.52
2023-04-15T09:20:26.392Z,17.78
2023-04-15T09:21:29.545Z,17.93
2023-04-15T09:22:34.299Z,17.90
2023-04-15T09:23:36.926Z,18.08
2023-04-15T09:24:40.973Z,18.23
2023-04-15T09:25:42.659Z,18.28
2023-04-15T09:26:44.250Z,18.19
2023-04-15T09:27:49.916Z,17.83
2023-04-15T09:28:51.449Z,17.58
2023-04-15T09:29:54.195Z,17.36
2023-04-15T09:30:59.926Z,17.36
2023-04-15T09:32:11.722Z,17.33
2023-04-15T09:33:14.965Z,17.20
2023-04-15T09:34:16.606Z,17.26
2023-04-15T09:35:18.975Z,17.37
2023-04-15T09:36:20.545Z,17.38
2023-04-15T09:37:35.681Z,17.42
2023-04-15T09:38:55.254Z,17.56
2023-04-15T09:39:56.864Z,17.45
2023-04-15T09:40:59.354Z,17.32
2023-04-15T09:42:07.694Z,17.39
2023-04-15T09:43:13.051Z,17.32
2023-04-15T09:44:25.303Z,17.32
2023-04-15T09:45:29.500Z,17.42
2023-04-15T09:46:45.097Z,17.38
2023-04-15T09:47:46.633Z,17.40
2023-04-15T09:49:07.749Z,17.45
2023-04-15T09:50:09.707Z,17.46
2023-04-15T09:51:11.285Z,17.26
2023-04-15T09:52:14.051Z,17.31
2023-04-15T09:53:20.560Z,17.51
2023-04-15T09:54:22.436Z,17.58
2023-04-15T09:55:23.996Z,17.59
2023-04-15T09:56:34.828Z,17.66
2023-04-15T09:57:38.106Z,17.93
2023-04-15T09:58:41.654Z,18.12
2023-04-15T09:59:43.201Z,18.20
2023-04-15T10:00:47.091Z,18.17
2023-04-15T10:01:49.163Z,18.08
2023-04-15T10:02:52.016Z,18.04
2023-04-15T10:03:57.004Z,18.15
2023-04-15T10:04:59.702Z,18.22
2023-04-15T10:06:02.200Z,18.18
2023-04-15T10:07:05.517Z,18.18
2023-04-15T10:08:07.813Z,18.01
2023-04-15T10:09:09.639Z,17.91
2023-04-15T10:10:12.926Z,17.70
2023-04-15T10:11:14.550Z,17.68
2023-04-15T10:12:18.190Z,17.57
2023-04-15T10:13:22.484Z,17.41
2023-04-15T10:14:26.952Z,17.30
2023-04-15T10:15:29.874Z,17.26
2023-04-15T10:16:33.081Z,17.34
2023-04-15T10:17:37.247Z,17.39
2023-04-15T10:18:43.104Z,17.41
2023-04-15T10:19:45.749Z,17.54
2023-04-15T10:20:49.012Z,17.73
2023-04-15T10:21:51.557Z,17.82
2023-04-15T10:22:53.693Z,17.93
2023-04-15T10:23:55.564Z,18.07
2023-04-15T10:24:57.758Z,18.24
2023-04-15T10:26:00.116Z,18.29
2023-04-15T10:27:04.418Z,18.31
2023-04-15T10:28:08.393Z,18.40
2023-04-15T10:29:10.928Z,18.44
2023-04-15T10:30:12.945Z,18.35
2023-04-15T10:31:15.092Z,18.33
2023-04-15T10:32:20.178Z,18.40
2023-04-15T10:33:24.551Z,18.28
2023-04-15T10:34:27.089Z,18.22
2023-04-15T10:35:30.735Z,18.24
2023-04-15T10:36:33.415Z,18.25
2023-04-15T10:37:39.042Z,18.25
2023-04-15T10:38:43.234Z,18.37
2023-04-15T10:39:45.209Z,18.49
2023-04-15T10:40:47.023Z,18.62
2023-04-15T10:42:07.387Z,18.80
2023-04-15T10:43:25.589Z,18.78
2023-04-15T10:44:27.142Z,18.72
2023-04-15T10:45:33.165Z,18.86
2023-04-15T10:46:47.492Z,18.90
2023-04-15T10:47:55.699Z,18.96
2023-04-15T10:48:57.726Z,19.10
2023-04-15T10:50:01.418Z,19.22
2023-04-15T10:51:05.107Z,19.24
2023-04-15T10:52:08.694Z,19.24
2023-04-15T10:53:11.143Z,19.27
2023-04-15T10:54:24.689Z,19.16
2023-04-15T10:55:31.388Z,18.99
2023-04-15T10:56:33.026Z,18.76
2023-04-15T10:57:37.714Z,18.66
2023-04-15T10:58:43.362Z,18.52
2023-04-15T11:00:00.071Z,18.26
2023-04-15T11:01:03.480Z,18.27
2023-04-15T11:02:07.362Z,18.35
2023-04-15T11:03:10.365Z,18.48
2023-04-15T11:04:12.196Z,18.66
2023-04-15T11:05:16.166Z,18.77
2023-04-15T11:06:17.814Z,18.83
2023-04-15T11:07:39.385Z,19.00
2023-04-15T11:08:59.296Z,19.15
2023-04-15T11:10:01.833Z,19.24
2023-04-15T11:11:03.455Z,19.34
2023-04-15T11:12:09.795Z,19.38
2023-04-15T11:13:11.423Z,19.22
2023-04-15T11:14:16.400Z,19.17
2023-04-15T11:15:37.974Z,19.03
2023-04-15T11:16:45.028Z,18.95
2023-04-15T11:17:46.774Z,18.85
2023-04-15T11:18:57.442Z,18.56
2023-04-15T11:19:59.000Z,18.53
2023-04-15T11:21:03.525Z,18.47
2023-04-15T11:22:11.912Z,18.30
2023-04-15T11:23:15.851Z,18.35
2023-04-15T11:24:27.216Z,18.28
2023-04-15T11:25:31.088Z,18.41
2023-04-15T11:26:32.889Z,18.45
2023-04-15T11:27:34.436Z,18.47
2023-04-15T11:28:38.301Z,18.52
2023-04-15T11:29:40.781Z,18.52
2023-04-15T11:30:42.793Z,18.44
2023-04-15T11:31:49.609Z,18.48
2023-04-15T11:32:52.483Z,18.49
2023-04-15T11:34:01.679Z,18.60
2023-04-15T11:35:03.443Z,18.76
2023-04-15T11:36:05.351Z,18.91
2023-04-15T11:37:07.920Z,18.99
2023-04-15T11:38:15.403Z,19.02
2023-04-15T11:39:16.984Z,19.15
2023-04-15T11:40:29.632Z,19.26
2023-04-15T11:41:31.250Z,19.31
2023-04-15T11:42:46.467Z,19.41
2023-04-15T11:43:51.639Z,19.55
2023-04-15T11:45:07.552Z,19.56
2023-04-15T11:46:09.181Z,19.58
2023-04-15T11:47:26.243Z,19.61
2023-04-15T11:48:30.727Z,19.61
2023-04-15T11:49:34.027Z,19.58
2023-04-15T11:50:36.876Z,19.65
2023-04-15T11:51:38.596Z,19.75
2023-04-15T11:52:40.800Z,19.60
2023-04-15T11:53:46.529Z,19.59
2023-04-15T11:54:48.360Z,19.69
2023-04-15T11:55:52.795Z,19.72
2023-04-15T11:56:54.660Z,19.71
2023-04-15T11:58:25.310Z,19.39
2023-04-15T11:59:35.658Z,19.44
2023-04-15T12:00:54.194Z,19.57
2023-04-15T12:01:56.360Z,19.62
2023-04-15T12:03:21.911Z,19.26
2023-04-15T12:04:25.368Z,19.15
2023-04-15T12:05:27.308Z,19.15
2023-04-15T12:06:39.093Z,19.16
2023-04-15T12:08:02.950Z,19.11
2023-04-15T12:09:08.720Z,18.85
2023-04-15T12:10:10.662Z,18.67
2023-04-15T12:11:12.226Z,18.72
2023-04-15T12:12:13.825Z,18.69
2023-04-15T12:13:15.400Z,18.69
2023-04-15T12:14:32.924Z,18.77
2023-04-15T12:15:39.336Z,18.74
2023-04-15T12:17:05.015Z,18.75
2023-04-15T12:18:06.636Z,18.60
2023-04-15T12:19:13.583Z,18.41
2023-04-15T12:20:21.527Z,18.44
2023-04-15T12:21:24.691Z,18.50
2023-04-15T12:22:26.198Z,18.50
2023-04-15T12:23:27.799Z,18.60
2023-04-15T12:24:32.278Z,18.64
2023-04-15T12:25:36.901Z,18.38
2023-04-15T12:26:47.872Z,18.21
2023-04-15T12:27:53.388Z,18.40
2023-04-15T12:29:01.820Z,18.41
2023-04-15T12:30:05.041Z,18.47
2023-04-15T12:31:15.668Z,18.50
2023-04-15T12:32:21.069Z,18.52
2023-04-15T12:33:22.780Z,18.41
2023-04-15T12:34:32.690Z,18.50
2023-04-15T12:35:34.333Z,18.58
2023-04-15T12:36:38.439Z,18.63
2023-04-15T12:37:39.985Z,18.63
2023-04-15T12:38:41.921Z,18.51
2023-04-15T12:39:45.291Z,18.42
2023-04-15T12:40:47.355Z,18.42
2023-04-15T12:41:48.970Z,18.52
2023-04-15T12:42:50.512Z,18.65
2023-04-15T12:43:52.183Z,18.53
2023-04-15T12:44:53.735Z,18.28
2023-04-15T12:45:55.558Z,18.39
2023-04-15T12:46:57.637Z,18.46
2023-04-15T12:47:59.387Z,18.39
2023-04-15T12:49:01.422Z,18.31
2023-04-15T12:50:03.253Z,18.50
2023-04-15T12:51:05.811Z,18.56
2023-04-15T12:52:07.703Z,18.63
2023-04-15T12:53:09.455Z,18.61
2023-04-15T12:54:11.207Z,18.60
2023-04-15T12:55:12.962Z,18.58
2023-04-15T12:56:14.703Z,18.57
2023-04-15T12:57:16.223Z,18.46
2023-04-15T12:58:17.918Z,18.40
2023-04-15T12:59:19.606Z,18.34
2023-04-15T13:00:21.224Z,18.17
2023-04-15T13:01:23.223Z,18.06
2023-04-15T13:02:25.775Z,18.11
2023-04-15T13:03:27.681Z,18.11
2023-04-15T13:04:31.346Z,18.15
2023-04-15T13:05:33.266Z,18.22
2023-04-15T13:06:34.854Z,18.32
2023-04-15T13:07:36.439Z,18.43
2023-04-15T13:08:42.575Z,18.54
2023-04-15T13:09:46.843Z,18.54
2023-04-15T13:10:48.455Z,18.51
2023-04-15T13:11:50.157Z,18.26
2023-04-15T13:12:53.702Z,18.17
2023-04-15T13:13:56.963Z,17.95
2023-04-15T13:14:58.549Z,17.97
2023-04-15T13:16:00.173Z,18.01
2023-04-15T13:17:02.857Z,18.12
2023-04-15T13:18:07.345Z,18.08
2023-04-15T13:19:08.910Z,18.06
2023-04-15T13:20:10.804Z,18.26
2023-04-15T13:21:12.875Z,18.40
2023-04-15T13:22:15.261Z,18.41
2023-04-15T13:23:17.077Z,18.43
2023-04-15T13:24:18.635Z,18.37
2023-04-15T13:25:20.368Z,18.27
2023-04-15T13:26:22.325Z,18.16
2023-04-15T13:27:24.004Z,18.12
2023-04-15T13:28:25.577Z,18.10
2023-04-15T13:29:27.155Z,18.08
2023-04-15T13:30:28.775Z,18.09
2023-04-15T13:31:30.595Z,18.11
2023-04-15T13:32:32.227Z,18.20
2023-04-15T13:33:33.784Z,18.21
2023-04-15T13:34:35.400Z,18.10
2023-04-15T13:35:36.921Z,18.17
2023-04-15T13:36:38.517Z,18.20
2023-04-15T13:37:41.150Z,18.03
2023-04-15T13:38:42.822Z,17.95
2023-04-15T13:39:44.342Z,17.83
2023-04-15T13:40:46.079Z,17.91
2023-04-15T13:41:48.530Z,17.93
2023-04-15T13:42:52.093Z,18.00
2023-04-15T13:43:53.596Z,17.99