createdAt,value
2022-11-22T00:02:10.391Z,4.50
2022-11-22T00:04:39.011Z,4.40
2022-11-22T00:07:06.588Z,4.23
2022-11-22T00:09:34.446Z,4.20
2022-11-22T00:12:01.777Z,4.13
2022-11-22T00:14:29.087Z,4.60
2022-11-22T00:16:56.789Z,4.30
2022-11-22T00:19:24.196Z,4.40
2022-11-22T00:21:53.877Z,4.30
2022-11-22T00:24:21.281Z,4.87
2022-11-22T00:26:49.158Z,4.60
2022-11-22T00:29:16.882Z,4.00
2022-11-22T00:31:45.193Z,4.50
2022-11-22T00:34:12.607Z,4.97
2022-11-22T00:36:41.369Z,5.30
2022-11-22T00:39:09.042Z,5.87
2022-11-22T00:41:36.417Z,4.60
2022-11-22T00:44:04.192Z,4.90
2022-11-22T00:46:33.379Z,4.50
2022-11-22T00:49:00.650Z,4.53
2022-11-22T00:51:28.305Z,4.30
2022-11-22T00:53:55.708Z,4.77
2022-11-22T00:56:23.002Z,4.30
2022-11-22T00:58:50.701Z,4.50
2022-11-22T01:01:18.470Z,4.50
2022-11-22T01:03:46.345Z,4.23
2022-11-22T01:06:14.206Z,4.23
2022-11-22T01:08:41.593Z,4.50
2022-11-22T01:11:09.148Z,4.60
2022-11-22T01:13:36.638Z,4.10
2022-11-22T01:16:05.988Z,4.60
2022-11-22T01:18:34.274Z,6.67
2022-11-22T01:21:01.466Z,5.67
2022-11-22T01:23:28.923Z,4.67
2022-11-22T01:25:56.285Z,4.73
2022-11-22T01:28:23.995Z,4.73
2022-11-22T01:30:53.296Z,4.57
2022-11-22T01:33:21.234Z,3.90
2022-11-22T01:35:49.128Z,5.10
2022-11-22T01:38:16.580Z,4.80
2022-11-22T01:40:43.929Z,4.60
2022-11-22T01:43:19.069Z,5.43
2022-11-22T01:45:53.923Z,4.60
2022-11-22T01:48:24.344Z,6.63
2022-11-22T01:50:54.315Z,4.67
2022-11-22T01:53:23.348Z,4.43
2022-11-22T01:55:51.920Z,4.73
2022-11-22T01:58:20.579Z,5.20
2022-11-22T02:00:48.977Z,4.87
2022-11-22T02:03:16.830Z,5.23
2022-11-22T02:05:44.314Z,4.60
2022-11-22T02:08:16.200Z,4.70
2022-11-22T02:10:45.787Z,5.33
2022-11-22T02:13:15.416Z,6.27
2022-11-22T02:15:43.304Z,4.60
2022-11-22T02:18:11.038Z,4.87
2022-11-22T02:20:39.216Z,4.90
2022-11-22T02:23:12.898Z,5.50
2022-11-22T02:25:53.705Z,5.00
2022-11-22T02:28:20.895Z,4.23
2022-11-22T02:30:48.761Z,4.63
2022-11-22T02:33:16.362Z,5.07
2022-11-22T02:35:45.006Z,5.40
2022-11-22T02:38:15.788Z,4.77
2022-11-22T02:40:48.196Z,4.90
2022-11-22T02:43:20.464Z,6.40
2022-11-22T02:45:48.367Z,5.00
2022-11-22T02:48:17.325Z,4.70
2022-11-22T02:50:47.027Z,5.80
2022-11-22T02:53:14.795Z,5.70
2022-11-22T02:55:42.022Z,6.20
2022-11-22T02:58:10.510Z,5.97
2022-11-22T03:00:39.576Z,6.70
2022-11-22T03:03:07.425Z,6.53
2022-11-22T03:05:34.646Z,6.90
2022-11-22T03:08:02.243Z,6.17
2022-11-22T03:10:29.547Z,5.60
2022-11-22T03:12:58.541Z,7.00
2022-11-22T03:15:26.678Z,6.97
2022-11-22T03:18:01.417Z,7.30
2022-11-22T03:20:29.613Z,7.83
2022-11-22T03:22:58.037Z,6.77
2022-11-22T03:25:25.579Z,7.80
2022-11-22T03:27:53.916Z,8.00
2022-11-22T03:30:21.880Z,8.73
2022-11-22T03:32:49.127Z,7.10
2022-11-22T03:35:16.835Z,7.40
2022-11-22T03:37:44.116Z,8.07
2022-11-22T03:40:11.973Z,8.53
2022-11-22T03:42:39.180Z,8.77
2022-11-22T03:45:07.762Z,8.33
2022-11-22T03:47:35.094Z,7.53
2022-11-22T03:50:02.268Z,8.27
2022-11-22T03:52:29.580Z,8.73
2022-11-22T03:54:57.327Z,8.30
2022-11-22T03:57:25.125Z,8.57
2022-11-22T03:59:52.593Z,8.13
2022-11-22T04:02:19.765Z,8.73
2022-11-22T04:04:46.958Z,9.30
2022-11-22T04:07:14.312Z,8.30
2022-11-22T04:09:42.090Z,7.93
2022-11-22T04:12:10.774Z,8.27
2022-11-22T04:14:56.850Z,8.77
2022-11-22T04:17:43.729Z,7.37
2022-11-22T04:20:31.484Z,8.07
2022-11-22T04:23:03.500Z,8.40
2022-11-22T04:25:32.159Z,8.63
2022-11-22T04:27:59.893Z,9.00
2022-11-22T04:30:48.006Z,9.13
2022-11-22T04:33:16.189Z,9.00
2022-11-22T04:35:44.570Z,8.50
2022-11-22T04:38:12.595Z,8.60
2022-11-22T04:40:40.509Z,9.13
2022-11-22T04:43:27.091Z,9.13
2022-11-22T04:45:55.181Z,8.67
2022-11-22T04:48:22.585Z,9.00
2022-11-22T04:51:08.925Z,8.40
2022-11-22T04:53:37.547Z,9.70
2022-11-22T04:56:04.872Z,8.57
2022-11-22T04:58:32.441Z,8.03
2022-11-22T05:00:59.813Z,8.60
2022-11-22T05:03:28.506Z,8.17
2022-11-22T05:05:56.398Z,8.77
2022-11-22T05:08:23.770Z,7.83
2022-11-22T05:10:58.728Z,8.43
2022-11-22T05:13:27.766Z,8.33
2022-11-22T05:15:55.373Z,7.77
2022-11-22T05:18:24.305Z,8.53
2022-11-22T05:20:52.066Z,8.33
2022-11-22T05:23:38.945Z,8.03
2022-11-22T05:26:06.866Z,8.37
2022-11-22T05:28:39.262Z,7.43
2022-11-22T05:31:09.092Z,8.03
2022-11-22T05:33:38.521Z,7.30
2022-11-22T05:36:06.338Z,8.00
2022-11-22T05:38:35.749Z,6.33
2022-11-22T05:41:04.059Z,6.63
2022-11-22T05:43:31.513Z,7.50
2022-11-22T05:46:05.867Z,7.73
2022-11-22T05:48:33.746Z,7.13
2022-11-22T05:51:04.507Z,6.60
2022-11-22T05:53:32.060Z,6.50
2022-11-22T05:55:59.484Z,6.83
2022-11-22T05:58:26.840Z,6.07
2022-11-22T06:00:54.016Z,7.03
2022-11-22T06:03:21.955Z,7.00
2022-11-22T06:05:52.897Z,6.30
2022-11-22T06:08:20.097Z,7.60
2022-11-22T06:10:47.783Z,8.40
2022-11-22T06:13:15.060Z,6.27
2022-11-22T06:15:42.790Z,5.90
2022-11-22T06:18:10.055Z,6.57
2022-11-22T06:20:38.265Z,6.60
2022-11-22T06:23:05.634Z,6.50
2022-11-22T06:25:33.410Z,6.13
2022-11-22T06:28:00.794Z,6.23
2022-11-22T06:30:28.181Z,6.70
2022-11-22T06:32:55.358Z,5.40
2022-11-22T06:35:23.584Z,6.27
2022-11-22T06:37:52.193Z,5.23
2022-11-22T06:40:22.128Z,5.93
2022-11-22T06:42:52.202Z,5.57
2022-11-22T06:45:19.573Z,6.83
2022-11-22T06:47:47.325Z,5.80
2022-11-22T06:50:20.288Z,4.87
2022-11-22T06:52:52.770Z,5.80
2022-11-22T06:55:48.530Z,5.07
2022-11-22T06:58:07.435Z,5.53
2022-11-22T07:00:34.568Z,4.87
2022-11-22T07:03:01.771Z,5.10
2022-11-22T07:05:28.968Z,5.50
2022-11-22T07:08:04.580Z,5.77
2022-11-22T07:10:37.090Z,6.33
2022-11-22T07:13:04.480Z,6.27
2022-11-22T07:15:32.681Z,5.83
2022-11-22T07:17:59.840Z,4.97
2022-11-22T07:20:29.266Z,5.43
2022-11-22T07:22:56.484Z,5.27
2022-11-22T07:25:23.660Z,5.60
2022-11-22T07:27:53.907Z,5.77
2022-11-22T07:30:21.214Z,6.70
2022-11-22T07:32:49.677Z,5.90
2022-11-22T07:35:17.158Z,5.53
2022-11-22T07:37:44.395Z,4.47
2022-11-22T07:40:12.058Z,5.53
2022-11-22T07:42:40.455Z,5.00
2022-11-22T07:45:07.921Z,6.80
2022-11-22T07:47:35.105Z,5.80
2022-11-22T07:50:02.270Z,5.10
2022-11-22T07:52:29.459Z,5.47
2022-11-22T07:54:56.611Z,5.43
2022-11-22T07:57:23.819Z,5.73
2022-11-22T07:59:50.943Z,5.30
2022-11-22T08:02:18.163Z,5.23
2022-11-22T08:04:45.298Z,4.53
2022-11-22T08:07:12.715Z,4.43
2022-11-22T08:09:39.943Z,4.40
2022-11-22T08:12:07.182Z,3.83
2022-11-22T08:14:36.788Z,4.20
2022-11-22T08:17:04.025Z,3.70
2022-11-22T08:19:35.607Z,5.17
2022-11-22T08:22:02.799Z,4.70
2022-11-22T08:24:29.947Z,4.27
2022-11-22T08:26:57.095Z,4.20
2022-11-22T08:29:24.324Z,4.50
2022-11-22T08:31:51.632Z,4.13
2022-11-22T08:34:18.845Z,3.70
2022-11-22T08:36:49.228Z,3.40
2022-11-22T08:39:18.461Z,4.70
2022-11-22T08:41:46.002Z,3.93
2022-11-22T08:44:13.236Z,3.83
2022-11-22T08:46:40.426Z,4.50
2022-11-22T08:49:07.837Z,3.63
2022-11-22T08:51:36.864Z,3.90
2022-11-22T08:54:04.070Z,3.10
2022-11-22T08:56:32.246Z,4.20
2022-11-22T08:58:59.441Z,3.27
2022-11-22T09:01:26.724Z,3.63
2022-11-22T09:03:53.988Z,4.40
2022-11-22T09:09:36.281Z,3.27
2022-11-22T09:11:55.864Z,3.40
2022-11-22T09:14:23.135Z,3.73
2022-11-22T09:16:51.361Z,4.17
2022-11-22T09:19:18.521Z,3.33
2022-11-22T09:21:46.507Z,3.40
2022-11-22T09:24:15.295Z,3.57
2022-11-22T09:26:43.883Z,3.43
2022-11-22T09:29:11.121Z,3.60
2022-11-22T09:31:39.596Z,3.30
2022-11-22T09:34:08.000Z,2.90
2022-11-22T09:36:35.190Z,3.13
2022-11-22T09:39:04.818Z,4.47
2022-11-22T09:41:47.722Z,3.33
2022-11-22T09:44:28.854Z,3.00
2022-11-22T09:47:04.904Z,3.13
2022-11-22T09:49:46.170Z,3.03
2022-11-22T09:52:19.549Z,3.70
2022-11-22T09:54:56.387Z,3.97
2022-11-22T09:57:34.448Z,3.10
2022-11-22T10:00:09.003Z,3.47
2022-11-22T10:02:59.956Z,3.30
2022-11-22T10:05:35.207Z,3.03
2022-11-22T10:08:05.844Z,2.90
2022-11-22T10:10:42.355Z,3.10
2022-11-22T10:13:13.066Z,3.60
2022-11-22T10:15:47.290Z,3.43
2022-11-22T10:18:33.495Z,3.27
2022-11-22T10:21:00.754Z,2.90
2022-11-22T10:23:28.147Z,2.53
2022-11-22T10:26:06.623Z,2.73
2022-11-22T10:28:52.217Z,3.10
2022-11-22T10:31:31.108Z,4.30
2022-11-22T10:33:58.369Z,4.67
2022-11-22T10:36:51.449Z,3.20
2022-11-22T10:39:40.282Z,3.53
2022-11-22T10:42:27.619Z,3.90
2022-11-22T10:45:10.684Z,2.90
2022-11-22T10:47:38.318Z,3.00
2022-11-22T10:50:14.969Z,3.43
2022-11-22T10:53:01.023Z,2.77
2022-11-22T10:55:42.285Z,4.10
2022-11-22T10:58:16.046Z,3.53
2022-11-22T11:00:45.917Z,2.90
2022-11-22T11:03:28.189Z,4.10
2022-11-22T11:09:36.218Z,3.73
2022-11-22T11:11:35.356Z,2.77
2022-11-22T11:14:06.493Z,3.03
2022-11-22T11:16:36.828Z,4.03
2022-11-22T11:19:17.317Z,3.70
2022-11-22T11:21:44.640Z,5.23
2022-11-22T11:24:14.366Z,2.63
2022-11-22T11:26:43.680Z,3.10
2022-11-22T11:29:17.057Z,2.73
2022-11-22T11:31:45.569Z,3.00
2022-11-22T11:34:17.109Z,4.73
2022-11-22T11:36:45.677Z,3.70
2022-11-22T11:39:20.640Z,3.50
2022-11-22T11:41:47.955Z,2.20
2022-11-22T11:44:36.076Z,3.00
2022-11-22T11:47:06.305Z,3.30
2022-11-22T11:49:35.255Z,3.57
2022-11-22T11:52:04.335Z,3.33
2022-11-22T11:54:38.684Z,2.93
2022-11-22T11:57:07.901Z,3.03
2022-11-22T11:59:37.814Z,3.17
2022-11-22T12:02:24.327Z,2.93
2022-11-22T12:04:53.839Z,3.50
2022-11-22T12:07:24.076Z,3.37
2022-11-22T12:09:52.246Z,3.67
2022-11-22T12:12:19.432Z,3.60
2022-11-22T12:15:10.270Z,3.23
2022-11-22T12:17:41.097Z,3.43
2022-11-22T12:20:15.635Z,2.60
2022-11-22T12:23:01.633Z,2.67
2022-11-22T12:25:34.471Z,2.60
2022-11-22T12:28:20.553Z,2.57
2022-11-22T12:30:56.260Z,2.70
2022-11-22T12:33:27.835Z,2.93
2022-11-22T12:35:55.547Z,3.27
2022-11-22T12:38:29.406Z,3.10
2022-11-22T12:40:58.752Z,2.80
2022-11-22T12:43:29.388Z,2.90
2022-11-22T12:46:01.528Z,3.27
2022-11-22T12:48:30.691Z,3.20
2022-11-22T12:51:01.070Z,3.20
2022-11-22T12:53:36.394Z,2.93
2022-11-22T12:56:07.995Z,2.97
2022-11-22T12:58:45.818Z,2.70
2022-11-22T13:01:23.024Z,2.30
2022-11-22T13:03:50.376Z,2.53
2022-11-22T13:06:20.512Z,4.47
2022-11-22T13:08:55.575Z,2.73
2022-11-22T13:11:45.509Z,3.10
2022-11-22T13:14:21.204Z,2.97
2022-11-22T13:16:50.733Z,2.50
2022-11-22T13:19:20.764Z,2.50
2022-11-22T13:22:05.670Z,2.83
2022-11-22T13:24:51.035Z,2.33
2022-11-22T13:27:32.423Z,2.57
2022-11-22T13:30:00.742Z,2.60
2022-11-22T13:32:32.036Z,2.03
2022-11-22T13:35:07.914Z,2.17
2022-11-22T13:37:39.816Z,2.20
2022-11-22T13:40:15.881Z,2.20
2022-11-22T13:42:43.978Z,2.57
2022-11-22T13:45:24.879Z,2.10
2022-11-22T13:47:52.577Z,2.23
2022-11-22T13:50:58.496Z,2.20
2022-11-22T13:53:30.233Z,2.10
2022-11-22T13:55:58.406Z,2.57
2022-11-22T13:58:25.527Z,2.17
2022-11-22T14:00:53.396Z,2.80
2022-11-22T14:03:23.154Z,2.37
2022-11-22T14:05:51.754Z,2.00
2022-11-22T14:08:41.287Z,2.70
2022-11-22T14:11:11.988Z,2.30
2022-11-22T14:13:48.172Z,2.17
2022-11-22T14:16:25.541Z,2.10
2022-11-22T14:18:58.073Z,2.00
2022-11-22T14:21:39.932Z,2.20
2022-11-22T14:24:13.006Z,2.10
2022-11-22T14:26:46.138Z,2.33
2022-11-22T14:29:17.854Z,1.80
2022-11-22T14:31:53.420Z,2.40
2022-11-22T14:34:20.563Z,2.20
2022-11-22T14:37:07.704Z,3.00
2022-11-22T14:40:01.431Z,2.43
2022-11-22T14:42:37.695Z,2.77
2022-11-22T14:45:18.599Z,2.53
2022-11-22T14:47:51.953Z,2.57
2022-11-22T14:50:24.756Z,2.17
2022-11-22T14:52:54.351Z,2.70
2022-11-22T14:55:26.686Z,2.60
2022-11-22T14:57:59.297Z,2.20
2022-11-22T15:00:30.065Z,2.80
2022-11-22T15:03:06.147Z,2.53
2022-11-22T15:09:11.523Z,2.93
2022-11-22T15:09:15.564Z,1.90
2022-11-22T15:11:51.140Z,2.20
2022-11-22T15:14:27.200Z,2.67
2022-11-22T15:59:39.938Z,2.37
2022-11-22T16:02:23.862Z,2.20
2022-11-22T16:06:08.977Z,2.43
2022-11-22T16:07:49.581Z,2.53
2022-11-22T16:10:24.109Z,2.07
2022-11-22T16:12:52.081Z,2.30
2022-11-22T16:15:29.415Z,2.30
2022-11-22T16:18:14.745Z,2.47
2022-11-22T16:21:03.324Z,2.30
2022-11-22T16:23:33.073Z,2.10
2022-11-22T16:26:13.558Z,2.33
2022-11-22T16:28:40.905Z,3.50
2022-11-22T16:31:17.561Z,1.93
2022-11-22T16:33:45.377Z,2.47
2022-11-22T16:36:16.809Z,2.23
2022-11-22T16:38:44.332Z,2.50
2022-11-22T16:41:22.445Z,2.30
2022-11-22T16:43:51.988Z,2.90
2022-11-22T16:46:19.222Z,2.30
2022-11-22T16:48:46.424Z,2.43
2022-11-22T16:51:13.807Z,2.53
2022-11-22T16:53:45.523Z,2.10
2022-11-22T16:56:19.308Z,2.10
2022-11-22T16:58:46.968Z,2.37
2022-11-22T17:01:16.095Z,2.40
2022-11-22T17:03:44.425Z,2.30
2022-11-22T17:06:22.054Z,2.53
2022-11-22T17:08:50.225Z,2.90
2022-11-22T17:11:18.462Z,2.70
2022-11-22T17:13:46.055Z,2.70
2022-11-22T17:16:15.064Z,1.97
2022-11-22T17:18:44.591Z,2.03
2022-11-22T17:21:37.385Z,2.23
2022-11-22T17:24:06.762Z,2.57
2022-11-22T17:26:34.670Z,2.60
2022-11-22T17:29:01.982Z,2.77
2022-11-22T17:31:29.301Z,2.30
2022-11-22T17:33:57.919Z,2.20
2022-11-22T17:36:32.855Z,2.50
2022-11-22T17:39:00.901Z,2.67
2022-11-22T17:41:31.272Z,2.50
2022-11-22T17:43:58.735Z,2.83
2022-11-22T17:46:26.177Z,2.40
2022-11-22T17:48:54.344Z,3.20
2022-11-22T17:51:22.087Z,2.90
2022-11-22T17:53:49.338Z,2.50
2022-11-22T17:56:16.946Z,2.60
2022-11-22T17:58:44.272Z,2.63
2022-11-22T18:01:16.171Z,2.60
2022-11-22T18:03:45.121Z,2.70
2022-11-22T18:06:12.930Z,2.27
2022-11-22T18:08:46.439Z,3.03
2022-11-22T18:11:14.573Z,3.23
2022-11-22T18:13:43.114Z,3.50
2022-11-22T18:16:15.528Z,2.77
2022-11-22T18:18:58.791Z,3.00
2022-11-22T18:21:30.089Z,2.93
2022-11-22T18:23:58.295Z,3.20
2022-11-22T18:26:41.667Z,3.20
2022-11-22T18:31:57.682Z,3.80
2022-11-22T18:34:25.161Z,4.57
2022-11-22T18:36:56.247Z,3.60
2022-11-22T18:39:26.598Z,3.47
2022-11-22T18:41:53.778Z,3.40
2022-11-22T18:44:21.004Z,3.37
2022-11-22T18:46:48.722Z,3.57
2022-11-22T18:49:15.910Z,3.80
2022-11-22T18:51:43.212Z,3.93
2022-11-22T18:54:10.902Z,4.67
2022-11-22T18:56:40.131Z,3.90
2022-11-22T18:59:08.734Z,4.47
2022-11-22T19:01:36.105Z,4.90
2022-11-22T19:04:03.360Z,3.77
2022-11-22T19:06:30.645Z,3.77
2022-11-22T19:08:58.614Z,3.80
2022-11-22T19:11:26.359Z,5.97
2022-11-22T19:13:53.516Z,4.70
2022-11-22T19:16:22.694Z,4.80
2022-11-22T19:18:50.357Z,3.73
2022-11-22T19:21:21.706Z,3.90
2022-11-22T19:23:52.511Z,4.13
2022-11-22T19:26:20.960Z,3.80
2022-11-22T19:28:48.637Z,4.53
2022-11-22T19:31:21.946Z,3.90
2022-11-22T19:33:49.209Z,5.03
2022-11-22T19:36:17.958Z,3.70
2022-11-22T19:38:45.414Z,4.70
2022-11-22T19:41:17.031Z,4.80
2022-11-22T19:43:45.171Z,4.40
2022-11-22T19:46:12.677Z,4.70
2022-11-22T19:48:46.647Z,4.40
2022-11-22T19:51:16.045Z,4.47
2022-11-22T19:53:43.505Z,3.80
2022-11-22T19:56:13.646Z,4.30
2022-11-22T19:58:40.864Z,3.80
2022-11-22T20:01:09.331Z,3.90
2022-11-22T20:03:37.332Z,3.83
2022-11-22T20:06:05.073Z,4.40
2022-11-22T20:08:32.508Z,4.90
2022-11-22T20:11:03.677Z,4.33
2022-11-22T20:13:30.948Z,4.40
2022-11-22T20:15:58.348Z,4.90
2022-11-22T20:18:25.563Z,4.77
2022-11-22T20:20:52.966Z,6.50
2022-11-22T20:23:20.181Z,4.73
2022-11-22T20:25:47.328Z,5.57
2022-11-22T20:28:14.534Z,5.73
2022-11-22T20:30:41.780Z,5.20
2022-11-22T20:33:09.010Z,5.50
2022-11-22T20:35:37.306Z,5.37
2022-11-22T20:38:04.530Z,5.40
2022-11-22T20:40:34.018Z,5.43
2022-11-22T20:43:03.422Z,5.47
2022-11-22T20:45:32.364Z,6.10
2022-11-22T20:47:59.511Z,5.77
2022-11-22T20:50:26.676Z,5.37
2022-11-22T20:52:53.820Z,5.47
2022-11-22T20:55:21.274Z,5.37
2022-11-22T20:57:48.470Z,5.40
2022-11-22T21:00:16.165Z,5.33
2022-11-22T21:02:43.495Z,5.70
2022-11-22T21:05:12.004Z,5.47
2022-11-22T21:07:39.211Z,4.83
2022-11-22T21:10:06.796Z,5.00
2022-11-22T21:12:33.982Z,4.77
2022-11-22T21:15:01.213Z,5.30
2022-11-22T21:17:45.675Z,5.03
2022-11-22T21:20:16.673Z,5.70
2022-11-22T21:22:44.071Z,5.43
2022-11-22T21:25:11.312Z,4.30
2022-11-22T21:27:38.493Z,4.93
2022-11-22T21:30:05.945Z,4.50
2022-11-22T21:32:33.296Z,4.30
2022-11-22T21:35:00.456Z,4.30
2022-11-22T21:37:28.618Z,4.50
2022-11-22T21:39:56.834Z,4.20
2022-11-22T21:42:24.048Z,4.37
2022-11-22T21:44:51.293Z,4.30
2022-11-22T21:47:21.335Z,5.07
2022-11-22T21:49:49.716Z,3.97
2022-11-22T21:52:16.910Z,4.20
2022-11-22T21:54:47.184Z,4.50
2022-11-22T21:57:14.642Z,3.93
2022-11-22T21:59:42.089Z,4.37
2022-11-22T22:02:12.704Z,4.40
2022-11-22T22:04:39.860Z,4.03
2022-11-22T22:07:15.320Z,4.13
2022-11-22T22:09:51.085Z,3.63
2022-11-22T22:12:18.307Z,4.13
2022-11-22T22:14:46.406Z,3.60
2022-11-22T22:17:13.558Z,3.90
2022-11-22T22:19:42.340Z,4.20
2022-11-22T22:22:09.495Z,3.67
2022-11-22T22:24:36.688Z,3.43
2022-11-22T22:27:06.252Z,4.13
2022-11-22T22:29:33.669Z,3.70
2022-11-22T22:32:04.027Z,3.27
2022-11-22T22:34:33.907Z,3.07
2022-11-22T22:37:01.089Z,4.40
2022-11-22T22:39:28.560Z,3.80
2022-11-22T22:41:56.072Z,2.97
2022-11-22T22:44:23.267Z,4.70
2022-11-22T22:46:50.418Z,3.30
2022-11-22T22:49:17.549Z,3.87
2022-11-22T22:51:45.402Z,4.07
2022-11-22T22:54:12.588Z,3.30
2022-11-22T22:56:41.423Z,3.27
2022-11-22T22:59:09.816Z,2.90
2022-11-22T23:01:36.984Z,4.03
2022-11-22T23:04:05.980Z,3.47
2022-11-22T23:06:37.710Z,3.40
2022-11-22T23:09:09.497Z,3.73
2022-11-22T23:11:56.193Z,2.87
2022-11-22T23:14:27.902Z,3.20
2022-11-22T23:16:57.933Z,3.60
2022-11-22T23:19:26.514Z,3.27
2022-11-22T23:21:53.955Z,3.30
2022-11-22T23:24:21.512Z,3.20
2022-11-22T23:26:48.813Z,3.30
2022-11-22T23:29:16.222Z,3.10
2022-11-22T23:31:43.585Z,4.00
2022-11-22T23:34:12.175Z,3.27
2022-11-22T23:36:41.136Z,3.17
2022-11-22T23:39:08.955Z,2.73
2022-11-22T23:41:36.456Z,3.70
2022-11-22T23:44:04.492Z,3.33
2022-11-22T23:46:32.127Z,3.97
2022-11-22T23:49:00.166Z,2.50
2022-11-22T23:51:28.264Z,3.80
2022-11-22T23:53:56.038Z,3.20
2022-11-22T23:56:24.029Z,3.03
2022-11-22T23:58:51.773Z,4.67
