createdAt,value
2018-04-10T00:01:37.420Z,15.40
2018-04-10T00:04:04.653Z,15.50
2018-04-10T00:06:31.103Z,15.50
2018-04-10T00:08:57.643Z,15.40
2018-04-10T00:11:24.091Z,15.20
2018-04-10T00:13:50.525Z,15.20
2018-04-10T00:16:16.943Z,15.10
2018-04-10T00:18:43.371Z,15.10
2018-04-10T00:21:09.813Z,15.10
2018-04-10T00:23:36.256Z,15.00
2018-04-10T00:26:02.761Z,14.90
2018-04-10T00:28:29.947Z,14.60
2018-04-10T00:30:56.475Z,14.60
2018-04-10T00:33:22.952Z,14.60
2018-04-10T00:35:50.123Z,14.70
2018-04-10T00:38:16.567Z,14.60
2018-04-10T00:40:43.746Z,14.70
2018-04-10T00:43:10.141Z,14.70
2018-04-10T00:45:36.581Z,14.60
2018-04-10T00:48:03.693Z,14.50
2018-04-10T00:50:30.191Z,14.40
2018-04-10T00:53:15.133Z,14.50
2018-04-10T00:55:42.295Z,14.50
2018-04-10T00:58:08.720Z,14.50
2018-04-10T01:00:35.121Z,14.50
2018-04-10T01:03:01.525Z,14.50
2018-04-10T01:05:27.985Z,14.60
2018-04-10T01:07:54.417Z,14.60
2018-04-10T01:10:20.910Z,14.50
2018-04-10T01:12:47.340Z,14.40
2018-04-10T01:15:13.808Z,14.20
2018-04-10T01:17:40.251Z,14.10
2018-04-10T01:20:06.644Z,14.00
2018-04-10T01:22:33.222Z,13.90
2018-04-10T01:24:59.697Z,14.00
2018-04-10T01:27:26.125Z,13.90
2018-04-10T01:29:52.574Z,13.90
2018-04-10T01:32:19.017Z,13.90
2018-04-10T01:34:45.475Z,13.90
2018-04-10T01:37:11.885Z,14.00
2018-04-10T01:39:38.365Z,13.90
2018-04-10T01:42:04.824Z,13.90
2018-04-10T01:44:31.219Z,13.90
2018-04-10T01:46:58.362Z,14.00
2018-04-10T01:49:24.771Z,14.00
2018-04-10T01:51:51.217Z,14.10
2018-04-10T01:54:18.379Z,14.00
2018-04-10T01:56:44.875Z,14.00
2018-04-10T01:59:11.307Z,13.90
2018-04-10T02:01:37.863Z,13.80
2018-04-10T02:04:05.120Z,13.60
2018-04-10T02:06:31.683Z,13.60
2018-04-10T02:08:58.156Z,13.60
2018-04-10T02:11:24.536Z,13.60
2018-04-10T02:13:50.972Z,13.60
2018-04-10T02:16:17.384Z,13.70
2018-04-10T02:18:43.824Z,13.80
2018-04-10T02:21:10.236Z,13.80
2018-04-10T02:23:36.661Z,13.70
2018-04-10T02:26:03.030Z,13.60
2018-04-10T02:28:29.436Z,13.60
2018-04-10T02:30:55.875Z,13.60
2018-04-10T02:33:22.288Z,13.60
2018-04-10T02:35:48.681Z,13.60
2018-04-10T02:38:15.186Z,13.60
2018-04-10T02:40:42.366Z,13.70
2018-04-10T02:43:08.777Z,13.60
2018-04-10T02:45:35.189Z,13.70
2018-04-10T02:48:02.364Z,13.80
2018-04-10T02:50:28.801Z,13.70
2018-04-10T02:52:55.232Z,13.60
2018-04-10T02:55:21.645Z,13.60
2018-04-10T02:57:48.075Z,13.60
2018-04-10T03:00:14.581Z,13.60
2018-04-10T03:02:40.980Z,13.70
2018-04-10T03:05:07.424Z,13.60
2018-04-10T03:07:33.831Z,13.60
2018-04-10T03:10:00.241Z,13.60
2018-04-10T03:12:27.411Z,13.60
2018-04-10T03:14:54.554Z,13.60
2018-04-10T03:17:21.741Z,13.60
2018-04-10T03:19:48.168Z,13.60
2018-04-10T03:22:14.565Z,13.70
2018-04-10T03:24:40.968Z,13.70
2018-04-10T03:27:07.469Z,13.80
2018-04-10T03:29:33.937Z,13.80
2018-04-10T03:32:00.371Z,13.70
2018-04-10T03:34:27.575Z,13.70
2018-04-10T03:36:54.727Z,13.80
2018-04-10T03:39:21.226Z,13.80
2018-04-10T03:41:47.631Z,13.80
2018-04-10T03:44:14.756Z,13.40
2018-04-10T03:46:41.240Z,13.40
2018-04-10T03:49:07.619Z,13.40
2018-04-10T03:51:34.056Z,13.50
2018-04-10T03:54:01.308Z,13.50
2018-04-10T03:56:27.737Z,13.50
2018-04-10T03:58:54.123Z,13.50
2018-04-10T04:01:20.595Z,13.50
2018-04-10T04:03:47.073Z,13.60
2018-04-10T04:06:13.526Z,13.60
2018-04-10T04:08:39.944Z,13.70
2018-04-10T04:11:06.309Z,13.80
2018-04-10T04:13:32.779Z,13.80
2018-04-10T04:15:59.246Z,13.90
2018-04-10T04:18:43.938Z,14.00
2018-04-10T04:24:21.733Z,13.90
2018-04-10T04:26:48.127Z,13.90
2018-04-10T04:29:14.568Z,13.80
2018-04-10T04:31:40.954Z,13.80
2018-04-10T04:34:07.375Z,13.80
2018-04-10T04:36:33.759Z,13.80
2018-04-10T04:39:00.169Z,13.80
2018-04-10T04:41:27.536Z,13.80
2018-04-10T04:43:53.956Z,13.80
2018-04-10T04:46:21.066Z,13.80
2018-04-10T04:48:47.622Z,13.80
2018-04-10T04:51:14.008Z,13.80
2018-04-10T04:53:40.519Z,13.90
2018-04-10T04:56:06.963Z,13.90
2018-04-10T04:58:33.392Z,13.90
2018-04-10T05:00:59.846Z,13.90
2018-04-10T05:03:26.301Z,14.00
2018-04-10T05:05:52.831Z,14.00
2018-04-10T05:08:20.027Z,14.00
2018-04-10T05:10:46.573Z,14.00
2018-04-10T05:13:13.033Z,14.00
2018-04-10T05:15:39.552Z,14.00
2018-04-10T05:18:06.058Z,14.00
2018-04-10T05:20:32.536Z,14.00
2018-04-10T05:22:59.099Z,13.90
2018-04-10T05:25:25.531Z,13.90
2018-04-10T05:27:51.976Z,13.70
2018-04-10T05:30:18.440Z,13.60
2018-04-10T05:32:44.908Z,13.50
2018-04-10T05:35:11.345Z,13.50
2018-04-10T05:37:37.825Z,13.40
2018-04-10T05:40:04.706Z,13.30
2018-04-10T05:42:31.120Z,13.40
2018-04-10T05:44:57.579Z,13.50
2018-04-10T05:47:24.017Z,13.60
2018-04-10T05:49:50.407Z,13.60
2018-04-10T05:52:16.812Z,13.70
2018-04-10T05:54:43.279Z,13.60
2018-04-10T05:57:09.743Z,13.60
2018-04-10T05:59:36.184Z,13.70
2018-04-10T06:02:02.724Z,13.70
2018-04-10T06:04:29.190Z,13.60
2018-04-10T06:06:55.619Z,13.60
2018-04-10T06:09:22.015Z,13.60
2018-04-10T06:11:48.467Z,13.70
2018-04-10T06:14:14.895Z,13.80
2018-04-10T06:16:41.352Z,13.90
2018-04-10T06:19:07.826Z,14.00
2018-04-10T06:21:34.245Z,14.00
2018-04-10T06:24:01.588Z,14.10
2018-04-10T06:26:28.005Z,14.20
2018-04-10T06:28:54.462Z,14.20
2018-04-10T06:31:20.894Z,14.10
2018-04-10T06:33:47.272Z,14.10
2018-04-10T06:36:13.700Z,14.10
2018-04-10T06:38:40.119Z,14.20
2018-04-10T06:41:07.259Z,14.30
2018-04-10T06:43:33.643Z,14.30
2018-04-10T06:46:00.145Z,14.40
2018-04-10T06:48:26.560Z,14.40
2018-04-10T06:50:53.751Z,14.60
2018-04-10T06:53:20.188Z,14.50
2018-04-10T06:55:46.582Z,14.60
2018-04-10T06:58:12.998Z,14.70
2018-04-10T07:00:40.161Z,14.70
2018-04-10T07:03:07.342Z,14.70
2018-04-10T07:05:33.732Z,14.60
2018-04-10T07:08:00.184Z,14.80
2018-04-10T07:10:26.616Z,15.00
2018-04-10T07:12:53.008Z,15.00
2018-04-10T07:15:19.429Z,15.10
2018-04-10T07:17:46.713Z,14.70
2018-04-10T07:20:13.148Z,14.60
2018-04-10T07:22:40.344Z,14.30
2018-04-10T07:25:06.720Z,14.30
2018-04-10T07:27:33.099Z,14.40
2018-04-10T07:29:59.527Z,14.60
2018-04-10T07:32:25.912Z,14.70
2018-04-10T07:34:52.344Z,14.50
2018-04-10T07:37:18.773Z,14.50
2018-04-10T07:39:45.185Z,14.60
2018-04-10T07:42:11.592Z,14.70
2018-04-10T07:44:38.003Z,14.90
2018-04-10T07:47:04.472Z,15.00
2018-04-10T07:49:30.923Z,15.00
2018-04-10T07:51:57.349Z,15.10
2018-04-10T07:54:23.828Z,15.00
2018-04-10T07:56:50.251Z,15.10
2018-04-10T07:59:16.725Z,15.20
2018-04-10T08:01:43.148Z,15.20
2018-04-10T08:04:09.548Z,15.20
2018-04-10T08:06:35.972Z,15.30
2018-04-10T08:09:03.241Z,15.20
2018-04-10T08:11:29.646Z,15.20
2018-04-10T08:13:56.839Z,15.20
2018-04-10T08:19:01.590Z,15.50
2018-04-10T08:21:28.023Z,15.40
2018-04-10T08:23:54.619Z,15.40
2018-04-10T08:26:22.019Z,15.40
2018-04-10T08:28:48.576Z,15.50
2018-04-10T08:31:14.961Z,15.30
2018-04-10T08:33:41.508Z,15.50
2018-04-10T08:36:07.931Z,15.70
2018-04-10T08:38:34.399Z,15.70
2018-04-10T08:41:00.852Z,15.80
2018-04-10T08:43:28.082Z,16.30
2018-04-10T08:45:54.471Z,16.30
2018-04-10T08:48:20.938Z,16.10
2018-04-10T08:50:47.324Z,16.10
2018-04-10T08:53:13.808Z,16.20
2018-04-10T08:55:40.212Z,16.20
2018-04-10T08:58:06.653Z,16.30
2018-04-10T09:00:33.104Z,16.40
2018-04-10T09:02:59.672Z,16.20
2018-04-10T09:05:26.082Z,16.20
2018-04-10T09:07:53.233Z,16.50
2018-04-10T09:10:19.790Z,16.50
2018-04-10T09:12:46.228Z,16.60
2018-04-10T09:15:12.717Z,16.70
2018-04-10T09:17:39.159Z,16.80
2018-04-10T09:20:05.643Z,16.80
2018-04-10T09:22:32.051Z,16.80
2018-04-10T09:24:58.539Z,16.80
2018-04-10T09:27:25.045Z,16.90
2018-04-10T09:29:51.476Z,17.10
2018-04-10T09:32:17.968Z,17.20
2018-04-10T09:34:44.501Z,17.10
2018-04-10T09:37:10.931Z,17.10
2018-04-10T09:39:37.347Z,17.10
2018-04-10T09:42:03.783Z,17.10
2018-04-10T09:44:30.936Z,17.30
2018-04-10T09:46:57.396Z,17.30
2018-04-10T09:49:23.818Z,17.10
2018-04-10T09:51:51.009Z,17.20
2018-04-10T09:54:17.450Z,17.20
2018-04-10T09:56:43.936Z,17.40
2018-04-10T09:59:10.388Z,17.60
2018-04-10T10:01:36.900Z,17.80
2018-04-10T10:04:04.090Z,17.80
2018-04-10T10:06:30.553Z,17.80
2018-04-10T10:08:56.971Z,17.70
2018-04-10T10:11:23.479Z,17.80
2018-04-10T10:13:49.910Z,17.80
2018-04-10T10:16:16.321Z,17.80
2018-04-10T10:18:42.849Z,17.90
2018-04-10T10:21:09.298Z,17.90
2018-04-10T10:23:35.815Z,17.90
2018-04-10T10:26:02.287Z,18.00
2018-04-10T10:28:28.745Z,18.10
2018-04-10T10:30:55.216Z,18.20
2018-04-10T10:33:21.685Z,18.30
2018-04-10T10:35:48.139Z,18.30
2018-04-10T10:38:14.600Z,18.30
2018-04-10T10:40:41.792Z,18.30
2018-04-10T10:43:08.237Z,18.30
2018-04-10T10:45:34.739Z,18.30
2018-04-10T10:48:01.213Z,18.40
2018-04-10T10:50:27.640Z,18.40
2018-04-10T10:52:54.124Z,18.50
2018-04-10T10:55:20.582Z,18.50
2018-04-10T10:57:47.026Z,18.40
2018-04-10T11:00:13.494Z,18.50
2018-04-10T11:02:39.950Z,18.50
2018-04-10T11:05:06.387Z,18.60
2018-04-10T11:07:32.813Z,18.70
2018-04-10T11:09:59.251Z,18.40
2018-04-10T11:12:25.687Z,18.50
2018-04-10T11:14:52.188Z,18.60
2018-04-10T11:17:19.402Z,18.50
2018-04-10T11:19:45.864Z,18.50
2018-04-10T11:22:13.044Z,18.80
2018-04-10T11:24:39.414Z,18.80
2018-04-10T11:27:05.863Z,19.00
2018-04-10T11:29:32.308Z,18.90
2018-04-10T11:31:58.715Z,19.10
2018-04-10T11:34:25.163Z,19.10
2018-04-10T11:36:51.612Z,18.80
2018-04-10T11:39:24.969Z,18.80
2018-04-10T11:41:51.415Z,19.00
2018-04-10T11:44:17.885Z,19.00
2018-04-10T11:46:44.334Z,19.10
2018-04-10T11:49:10.766Z,19.10
2018-04-10T11:51:37.246Z,19.30
2018-04-10T11:54:03.744Z,19.30
2018-04-10T11:56:30.141Z,19.30
2018-04-10T11:58:56.612Z,19.20
2018-04-10T12:01:23.052Z,19.30
2018-04-10T12:03:49.466Z,19.40
2018-04-10T12:06:15.932Z,19.40
2018-04-10T12:08:42.433Z,19.40
2018-04-10T12:11:15.861Z,19.40
2018-04-10T12:13:42.240Z,19.50
2018-04-10T12:16:09.143Z,19.50
2018-04-10T12:18:35.536Z,19.60
2018-04-10T12:21:01.991Z,19.60
2018-04-10T12:23:28.409Z,19.70
2018-04-10T12:25:54.929Z,19.80
2018-04-10T12:28:22.076Z,19.90
2018-04-10T12:30:48.524Z,20.00
2018-04-10T12:33:14.913Z,19.90
2018-04-10T12:35:41.304Z,19.90
2018-04-10T12:38:07.787Z,19.80
2018-04-10T12:40:34.253Z,20.00
2018-04-10T12:43:00.727Z,20.10
2018-04-10T12:45:27.940Z,19.80
2018-04-10T12:47:54.477Z,19.80
2018-04-10T12:50:20.881Z,19.80
2018-04-10T12:52:47.360Z,19.70
2018-04-10T12:55:14.530Z,20.10
2018-04-10T12:57:40.984Z,20.10
2018-04-10T13:00:07.399Z,20.40
2018-04-10T13:02:33.828Z,20.50
2018-04-10T13:05:00.294Z,20.40
2018-04-10T13:07:26.717Z,20.20
2018-04-10T13:09:53.154Z,20.30
2018-04-10T13:12:19.598Z,20.50
2018-04-10T13:14:46.116Z,20.50
2018-04-10T13:17:12.504Z,20.50
2018-04-10T13:19:39.699Z,20.80
2018-04-10T13:22:06.211Z,20.70
2018-04-10T13:24:32.644Z,20.80
2018-04-10T13:26:59.124Z,20.80
2018-04-10T13:29:25.561Z,20.80
2018-04-10T13:32:02.071Z,21.00
2018-04-10T13:34:28.590Z,20.80
2018-04-10T13:36:55.029Z,20.70
2018-04-10T13:39:22.199Z,20.50
2018-04-10T13:41:48.668Z,20.50
2018-04-10T13:44:15.104Z,20.50
2018-04-10T13:46:41.527Z,20.80
2018-04-10T13:49:08.006Z,20.60
2018-04-10T13:51:34.404Z,20.70
2018-04-10T13:54:00.880Z,20.80
2018-04-10T13:56:27.294Z,20.70
2018-04-10T13:59:03.740Z,20.70
2018-04-10T14:01:30.434Z,20.70
2018-04-10T14:03:57.647Z,20.90
2018-04-10T14:06:24.830Z,21.00
2018-04-10T14:08:51.288Z,20.90
2018-04-10T14:11:17.738Z,21.00
2018-04-10T14:13:44.179Z,20.80
2018-04-10T14:16:10.618Z,20.80
2018-04-10T14:18:37.129Z,20.80
2018-04-10T14:21:03.583Z,20.70
2018-04-10T14:23:30.882Z,20.60
2018-04-10T14:25:57.340Z,20.60
2018-04-10T14:28:23.840Z,20.60
2018-04-10T14:30:50.273Z,20.70
2018-04-10T14:33:16.756Z,20.60
2018-04-10T14:35:43.932Z,20.80
2018-04-10T14:38:11.042Z,20.60
2018-04-10T14:40:37.565Z,20.60
2018-04-10T14:43:03.992Z,20.40
2018-04-10T14:45:30.441Z,20.40
2018-04-10T14:47:57.599Z,20.10
2018-04-10T14:50:24.776Z,20.30
2018-04-10T14:52:51.288Z,20.20
2018-04-10T14:55:17.775Z,20.30
2018-04-10T14:57:44.243Z,20.30
2018-04-10T15:00:10.833Z,20.40
2018-04-10T15:02:37.316Z,20.30
2018-04-10T15:05:03.820Z,20.40
2018-04-10T15:07:31.624Z,20.20
2018-04-10T15:09:58.880Z,19.70
2018-04-10T15:12:25.995Z,19.00
2018-04-10T15:14:52.420Z,18.90
2018-04-10T15:17:18.851Z,18.60
2018-04-10T15:19:46.270Z,17.60
2018-04-10T15:22:12.765Z,16.80
2018-04-10T15:24:40.145Z,16.00
2018-04-10T15:27:06.723Z,15.90
2018-04-10T15:29:33.216Z,15.70
2018-04-10T15:31:59.648Z,15.80
2018-04-10T15:34:26.076Z,15.80
2018-04-10T15:36:52.752Z,15.90
2018-04-10T15:39:19.240Z,15.30
2018-04-10T15:41:45.705Z,15.10
2018-04-10T15:44:12.186Z,14.80
2018-04-10T15:46:39.393Z,15.20
2018-04-10T15:49:05.847Z,15.10
2018-04-10T15:51:32.280Z,14.60
2018-04-10T15:53:58.725Z,14.70
2018-04-10T15:56:25.162Z,14.10
2018-04-10T15:58:51.618Z,13.80
2018-04-10T16:01:18.078Z,13.90
2018-04-10T16:03:44.598Z,13.70
2018-04-10T16:06:11.010Z,13.80
2018-04-10T16:08:37.534Z,13.80
2018-04-10T16:11:04.024Z,13.70
2018-04-10T16:13:31.291Z,13.30
2018-04-10T16:15:58.334Z,13.30
2018-04-10T16:18:24.820Z,13.30
2018-04-10T16:20:52.646Z,13.50
2018-04-10T16:23:19.590Z,13.50
2018-04-10T16:25:46.723Z,13.40
2018-04-10T16:28:13.932Z,13.60
2018-04-10T16:30:41.143Z,13.60
2018-04-10T16:33:09.004Z,13.70
2018-04-10T16:35:35.596Z,13.70
2018-04-10T16:38:04.293Z,13.60
2018-04-10T16:40:30.817Z,13.60
2018-04-10T16:42:57.280Z,13.10
2018-04-10T16:45:23.709Z,12.30
2018-04-10T16:47:50.864Z,12.30
2018-04-10T16:50:17.332Z,12.20
2018-04-10T16:52:44.135Z,12.20
2018-04-10T16:55:11.007Z,11.80
2018-04-10T16:57:38.516Z,11.70
2018-04-10T17:00:05.493Z,11.60
2018-04-10T17:02:32.338Z,11.50
2018-04-10T17:04:59.338Z,11.40
2018-04-10T17:07:26.358Z,11.50
2018-04-10T17:09:53.467Z,11.70
2018-04-10T17:12:20.403Z,11.70
2018-04-10T17:14:47.440Z,11.60
2018-04-10T17:17:13.842Z,11.00
2018-04-10T17:19:40.278Z,11.00
2018-04-10T17:22:06.734Z,10.80
2018-04-10T17:24:33.180Z,10.80
2018-04-10T17:26:59.653Z,10.80
2018-04-10T17:29:27.134Z,10.70
2018-04-10T17:31:53.655Z,10.70
2018-04-10T17:34:20.128Z,10.80
2018-04-10T17:36:46.602Z,11.00
2018-04-10T17:39:13.075Z,10.90
2018-04-10T17:41:39.761Z,11.00
2018-04-10T17:44:06.995Z,10.70
2018-04-10T17:46:33.552Z,10.70
2018-04-10T17:49:00.146Z,10.70
2018-04-10T17:51:26.685Z,10.60
2018-04-10T17:53:53.235Z,10.70
2018-04-10T17:56:19.711Z,10.80
2018-04-10T17:58:46.158Z,10.90
2018-04-10T18:01:12.658Z,10.80
2018-04-10T18:03:39.199Z,10.60
2018-04-10T18:06:05.674Z,10.80
2018-04-10T18:08:32.830Z,10.70
2018-04-10T18:10:59.275Z,10.80
2018-04-10T18:13:25.837Z,10.90
2018-04-10T18:15:53.061Z,11.00
2018-04-10T18:18:20.329Z,10.90
2018-04-10T18:20:46.921Z,10.90
2018-04-10T18:23:13.478Z,10.70
2018-04-10T18:25:39.956Z,10.30
2018-04-10T18:28:06.613Z,10.20
2018-04-10T18:30:33.069Z,10.30
2018-04-10T18:35:32.668Z,10.50
2018-04-10T18:38:00.817Z,10.40
2018-04-10T18:40:28.192Z,10.40
2018-04-10T18:42:54.820Z,10.40
2018-04-10T18:45:21.245Z,10.40
2018-04-10T18:47:47.721Z,10.60
2018-04-10T18:50:14.269Z,10.60
2018-04-10T18:52:40.819Z,10.50
2018-04-10T18:55:08.128Z,10.00
2018-04-10T18:57:34.737Z,10.00
2018-04-10T19:00:01.328Z,10.10
2018-04-10T19:02:27.921Z,10.10
2018-04-10T19:04:54.549Z,10.10
2018-04-10T19:07:21.187Z,10.30
2018-04-10T19:09:47.736Z,10.10
2018-04-10T19:12:14.458Z,10.20
2018-04-10T19:14:41.028Z,10.40
2018-04-10T19:17:08.410Z,10.60
2018-04-10T19:19:34.907Z,10.60
2018-04-10T19:22:01.500Z,10.70
2018-04-10T19:24:28.132Z,10.70
2018-04-10T19:26:54.756Z,10.70
2018-04-10T19:29:21.343Z,10.70
2018-04-10T19:31:47.944Z,10.50
2018-04-10T19:34:14.510Z,10.60
2018-04-10T19:36:41.156Z,10.50
2018-04-10T19:39:07.729Z,10.40
2018-04-10T19:41:35.171Z,10.20
2018-04-10T19:44:02.442Z,10.30
2018-04-10T19:46:29.899Z,10.50
2018-04-10T19:48:57.347Z,10.40
2018-04-10T19:51:23.844Z,10.40
2018-04-10T19:53:50.408Z,10.40
2018-04-10T19:56:16.908Z,10.30
2018-04-10T19:58:43.473Z,10.40
2018-04-10T20:01:10.002Z,10.40
2018-04-10T20:03:36.761Z,10.40
2018-04-10T20:06:03.425Z,10.40
2018-04-10T20:08:30.166Z,10.50
2018-04-10T20:10:57.490Z,10.60
2018-04-10T20:13:24.097Z,10.60
2018-04-10T20:15:50.898Z,10.80
2018-04-10T20:18:17.589Z,10.80
2018-04-10T20:20:45.034Z,10.50
2018-04-10T20:23:12.317Z,10.60
2018-04-10T20:25:38.830Z,10.60
2018-04-10T20:28:05.470Z,10.80
2018-04-10T20:33:05.808Z,10.90
2018-04-10T20:35:32.297Z,11.00
2018-04-10T20:37:58.796Z,10.90
2018-04-10T20:40:25.248Z,11.00
2018-04-10T20:42:51.882Z,11.00
2018-04-10T20:45:18.412Z,11.00
2018-04-10T20:47:44.933Z,11.10
2018-04-10T20:50:11.452Z,11.20
2018-04-10T20:52:37.890Z,11.30
2018-04-10T20:55:04.356Z,11.30
2018-04-10T20:57:30.860Z,11.40
2018-04-10T20:59:57.507Z,11.40
2018-04-10T21:02:23.947Z,11.40
2018-04-10T21:04:50.418Z,11.30
2018-04-10T21:07:16.964Z,11.20
2018-04-10T21:09:43.384Z,11.20
2018-04-10T21:12:09.803Z,11.20
2018-04-10T21:14:37.016Z,11.30
2018-04-10T21:17:03.447Z,11.30
2018-04-10T21:19:29.875Z,11.30
2018-04-10T21:21:56.305Z,11.20
2018-04-10T21:24:23.466Z,11.20
2018-04-10T21:26:50.720Z,11.00
2018-04-10T21:29:17.196Z,11.00
2018-04-10T21:31:43.646Z,10.80
2018-04-10T21:34:10.095Z,10.80
2018-04-10T21:36:37.268Z,11.10
2018-04-10T21:39:03.796Z,11.00
2018-04-10T21:41:30.241Z,11.10
2018-04-10T21:43:56.837Z,11.10
2018-04-10T21:46:23.276Z,11.20
2018-04-10T21:48:50.483Z,10.60
2018-04-10T21:51:16.957Z,10.60
2018-04-10T21:53:44.209Z,10.80
2018-04-10T21:56:10.694Z,10.70
2018-04-10T21:58:37.158Z,10.70
2018-04-10T22:01:03.592Z,10.80
2018-04-10T22:03:30.090Z,10.90
2018-04-10T22:05:56.567Z,10.70
2018-04-10T22:08:23.791Z,10.80
2018-04-10T22:10:50.283Z,10.80
2018-04-10T22:13:16.715Z,10.90
2018-04-10T22:15:43.188Z,11.00
2018-04-10T22:18:16.384Z,10.90
2018-04-10T22:20:43.613Z,10.90
2018-04-10T22:23:10.012Z,10.90
2018-04-10T22:25:37.161Z,10.80
2018-04-10T22:28:03.619Z,10.80
2018-04-10T22:30:30.072Z,10.80
2018-04-10T22:32:56.497Z,10.80
2018-04-10T22:35:23.687Z,10.90
2018-04-10T22:37:50.329Z,10.90
2018-04-10T22:40:16.712Z,11.00
2018-04-10T22:42:43.872Z,11.00
2018-04-10T22:45:10.305Z,11.10
2018-04-10T22:47:36.720Z,11.10
2018-04-10T22:50:03.177Z,11.20
2018-04-10T22:52:29.612Z,11.10
2018-04-10T22:54:56.140Z,10.80
2018-04-10T22:57:22.588Z,10.50
2018-04-10T22:59:49.004Z,10.60
2018-04-10T23:02:15.493Z,10.70
2018-04-10T23:04:41.911Z,10.60
2018-04-10T23:07:08.307Z,10.70
2018-04-10T23:09:34.732Z,10.60
2018-04-10T23:12:01.931Z,10.70
2018-04-10T23:14:28.353Z,10.70
2018-04-10T23:16:54.786Z,10.70
2018-04-10T23:19:21.232Z,10.80
2018-04-10T23:21:48.361Z,10.70
2018-04-10T23:24:14.794Z,10.70
2018-04-10T23:26:41.174Z,10.80
2018-04-10T23:29:07.600Z,10.80
2018-04-10T23:31:34.015Z,10.80
2018-04-10T23:34:00.561Z,10.70
2018-04-10T23:36:26.984Z,10.70
2018-04-10T23:38:53.349Z,10.80
2018-04-10T23:41:19.784Z,10.70
2018-04-10T23:43:46.253Z,10.50
2018-04-10T23:46:12.682Z,10.50
2018-04-10T23:48:39.803Z,10.20
2018-04-10T23:51:06.211Z,10.20
2018-04-10T23:53:32.584Z,10.10
2018-04-10T23:55:59.078Z,10.10
2018-04-10T23:58:25.494Z,10.10
