createdAt,value
2023-04-13T00:04:22.447Z,15.97
2023-04-13T00:09:24.574Z,15.43
2023-04-13T00:14:26.497Z,14.73
2023-04-13T00:19:28.386Z,14.63
2023-04-13T00:24:30.237Z,14.80
2023-04-13T00:29:32.153Z,14.60
2023-04-13T00:34:34.036Z,14.97
2023-04-13T00:39:35.901Z,14.33
2023-04-13T00:44:37.851Z,14.33
2023-04-13T00:49:39.672Z,14.70
2023-04-13T00:54:41.507Z,14.73
2023-04-13T00:59:43.471Z,15.93
2023-04-13T01:04:45.409Z,13.87
2023-04-13T01:10:34.212Z,14.30
2023-04-13T01:15:37.594Z,13.07
2023-04-13T01:20:41.300Z,13.23
2023-04-13T01:25:56.198Z,14.93
2023-04-13T01:30:58.099Z,13.80
2023-04-13T01:36:00.145Z,14.10
2023-04-13T01:41:02.099Z,14.73
2023-04-13T01:46:13.500Z,13.37
2023-04-13T01:51:27.838Z,13.85
2023-04-13T01:56:29.841Z,14.40
2023-04-13T02:01:31.693Z,14.10
2023-04-13T02:06:33.790Z,14.17
2023-04-13T02:11:35.883Z,14.88
2023-04-13T02:16:37.785Z,15.23
2023-04-13T02:21:39.765Z,15.60
2023-04-13T02:26:41.601Z,14.83
2023-04-13T02:31:43.580Z,14.67
2023-04-13T02:36:45.476Z,14.30
2023-04-13T02:41:47.332Z,14.47
2023-04-13T02:46:49.222Z,15.50
2023-04-13T02:51:51.038Z,15.40
2023-04-13T02:56:53.034Z,15.30
2023-04-13T03:01:55.083Z,14.33
2023-04-13T03:06:56.998Z,11.60
2023-04-13T03:11:58.891Z,15.03
2023-04-13T03:17:00.840Z,14.37
2023-04-13T03:22:02.693Z,15.57
2023-04-13T03:27:04.709Z,15.50
2023-04-13T03:32:06.850Z,15.50
2023-04-13T03:37:08.719Z,14.20
2023-04-13T03:42:10.620Z,15.07
2023-04-13T03:47:12.418Z,14.47
2023-04-13T03:52:14.299Z,15.10
2023-04-13T03:57:16.158Z,14.23
2023-04-13T04:02:18.130Z,15.07
2023-04-13T04:07:20.089Z,15.30
2023-04-13T04:12:21.888Z,14.97
2023-04-13T04:17:23.751Z,15.03
2023-04-13T04:22:25.614Z,15.20
2023-04-13T04:27:27.468Z,15.80
2023-04-13T04:32:29.478Z,15.80
2023-04-13T04:37:31.389Z,15.10
2023-04-13T04:42:33.333Z,15.20
2023-04-13T04:47:35.373Z,15.35
2023-04-13T04:52:37.698Z,15.05
2023-04-13T04:57:39.547Z,15.98
2023-04-13T05:02:41.997Z,16.07
2023-04-13T05:07:43.925Z,15.77
2023-04-13T05:12:45.938Z,15.50
2023-04-13T05:17:47.894Z,15.70
2023-04-13T05:22:49.843Z,15.40
2023-04-13T05:27:51.687Z,14.87
2023-04-13T05:32:53.599Z,15.73
2023-04-13T05:37:57.065Z,15.38
2023-04-13T05:42:59.113Z,14.73
2023-04-13T05:48:01.163Z,14.67
2023-04-13T05:53:03.232Z,13.05
2023-04-13T05:58:05.040Z,14.05
2023-04-13T06:03:07.463Z,13.83
2023-04-13T06:08:09.530Z,11.70
2023-04-13T06:13:11.555Z,12.70
2023-04-13T06:18:15.361Z,13.23
2023-04-13T06:23:17.312Z,12.88
2023-04-13T06:28:19.773Z,12.57
2023-04-13T06:33:21.681Z,12.85
2023-04-13T06:38:23.529Z,11.95
2023-04-13T06:43:29.479Z,11.25
2023-04-13T06:48:31.971Z,10.77
2023-04-13T06:53:34.566Z,11.10
2023-04-13T06:58:36.502Z,10.65
2023-04-13T07:08:40.324Z,10.63
2023-04-13T07:13:42.500Z,10.48
2023-04-13T07:18:44.406Z,10.45
2023-04-13T07:23:46.315Z,10.40
2023-04-13T07:28:48.246Z,10.90
2023-04-13T07:33:50.166Z,9.23
2023-04-13T07:43:53.663Z,8.35
2023-04-13T07:48:55.670Z,8.15
2023-04-13T07:53:57.816Z,7.82
2023-04-13T08:04:02.093Z,5.82
2023-04-13T08:09:04.229Z,5.88
2023-04-13T08:14:06.089Z,6.15
2023-04-13T08:19:07.871Z,5.55
2023-04-13T08:24:09.934Z,5.18
2023-04-13T08:29:11.879Z,5.45
2023-04-13T08:34:13.675Z,5.05
2023-04-13T08:39:15.646Z,5.28
2023-04-13T08:44:17.793Z,5.75
2023-04-13T08:49:20.398Z,5.20
2023-04-13T08:54:22.390Z,5.38
2023-04-13T08:59:25.852Z,4.78
2023-04-13T09:04:27.928Z,4.20
2023-04-13T09:14:31.662Z,3.40
2023-04-13T09:19:33.578Z,4.10
2023-04-13T09:24:41.746Z,3.97
2023-04-13T09:29:49.434Z,3.95
2023-04-13T09:35:04.542Z,3.78
2023-04-13T09:40:15.852Z,4.10
2023-04-13T09:45:17.839Z,4.10
2023-04-13T09:50:23.907Z,3.90
2023-04-13T09:55:25.882Z,4.10
2023-04-13T10:00:27.741Z,3.70
2023-04-13T10:05:29.647Z,3.60
2023-04-13T10:10:31.588Z,3.10
2023-04-13T10:16:04.187Z,3.30
2023-04-13T10:21:06.266Z,3.50
2023-04-13T10:26:08.204Z,3.13
2023-04-13T10:31:12.019Z,3.10
2023-04-13T10:36:14.326Z,2.75
2023-04-13T10:41:25.922Z,3.00
2023-04-13T10:46:27.960Z,3.10
2023-04-13T10:51:40.067Z,3.08
2023-04-13T10:56:41.971Z,3.07
2023-04-13T11:01:43.889Z,3.67
2023-04-13T11:06:45.720Z,3.70
2023-04-13T11:11:51.714Z,3.20
2023-04-13T11:16:58.434Z,3.53
2023-04-13T11:22:00.721Z,2.97
2023-04-13T11:27:02.687Z,3.03
2023-04-13T11:32:04.844Z,3.50
2023-04-13T11:37:06.820Z,2.90
2023-04-13T11:42:08.660Z,3.28
2023-04-13T11:47:10.628Z,3.00
2023-04-13T11:52:12.522Z,3.30
2023-04-13T11:57:14.451Z,3.47
2023-04-13T12:02:21.873Z,2.83
2023-04-13T12:07:25.626Z,2.80
2023-04-13T12:22:52.559Z,2.75
2023-04-13T12:28:01.669Z,2.70
2023-04-13T12:33:03.790Z,3.00
2023-04-13T12:38:05.759Z,3.67
2023-04-13T12:43:07.638Z,3.15
2023-04-13T12:48:09.638Z,3.00
2023-04-13T12:53:11.685Z,3.95
2023-04-13T12:58:13.602Z,3.25
2023-04-13T13:03:15.711Z,2.65
2023-04-13T13:08:17.897Z,2.40
2023-04-13T13:13:19.922Z,3.08
2023-04-13T13:18:22.010Z,2.47
2023-04-13T13:23:23.975Z,2.60
2023-04-13T13:28:25.880Z,2.50
2023-04-13T13:33:27.773Z,2.50
2023-04-13T13:38:29.682Z,2.47
2023-04-13T13:43:31.585Z,2.35
2023-04-13T13:48:33.743Z,3.13
2023-04-13T13:58:37.332Z,2.50
2023-04-13T14:03:39.394Z,2.60
2023-04-13T14:08:41.490Z,2.90
2023-04-13T14:13:43.926Z,2.35
2023-04-13T14:23:50.892Z,2.25
2023-04-13T14:28:52.773Z,2.60
2023-04-13T14:33:54.893Z,2.75
2023-04-13T14:38:56.856Z,2.75
2023-04-13T14:43:58.821Z,2.50
2023-04-13T14:49:00.994Z,2.58
2023-04-13T14:59:05.232Z,2.67
2023-04-13T15:04:07.483Z,2.70
2023-04-13T15:09:09.415Z,2.72
2023-04-13T15:14:11.386Z,3.03
2023-04-13T15:19:13.494Z,2.42
2023-04-13T15:24:16.804Z,2.90
2023-04-13T15:29:18.670Z,2.67
2023-04-13T15:34:20.548Z,2.27
2023-04-13T15:39:22.468Z,2.60
2023-04-13T15:44:25.004Z,2.70
2023-04-13T15:54:28.524Z,2.65
2023-04-13T15:59:30.462Z,2.50
2023-04-13T16:04:32.652Z,2.60
2023-04-13T16:09:34.729Z,2.63
2023-04-13T16:14:36.661Z,2.42
2023-04-13T16:19:38.501Z,1.95
2023-04-13T16:24:40.327Z,2.70
2023-04-13T16:29:42.102Z,2.50
2023-04-13T16:34:44.021Z,2.40
2023-04-13T16:39:45.936Z,2.30
2023-04-13T16:44:47.858Z,3.60
2023-04-13T16:49:50.084Z,2.47
2023-04-13T16:54:52.133Z,2.35
2023-04-13T16:59:54.049Z,2.05
2023-04-13T17:04:55.930Z,2.00
2023-04-13T17:09:57.948Z,2.43
2023-04-13T17:14:59.962Z,2.40
2023-04-13T17:20:01.941Z,2.10
2023-04-13T17:25:04.159Z,2.15
2023-04-13T17:30:07.068Z,2.10
2023-04-13T17:35:09.252Z,2.17
2023-04-13T17:40:11.594Z,1.98
2023-04-13T17:45:13.481Z,1.80
2023-04-13T17:50:15.397Z,2.17
2023-04-13T17:55:17.352Z,2.10
2023-04-13T18:00:20.190Z,1.87
2023-04-13T18:05:22.049Z,2.30
2023-04-13T18:10:23.890Z,2.00
2023-04-13T18:15:25.876Z,2.07
2023-04-13T18:20:27.663Z,2.10
2023-04-13T18:25:29.491Z,2.17
2023-04-13T18:30:31.494Z,1.90
2023-04-13T18:35:33.480Z,1.87
2023-04-13T18:40:35.558Z,2.03
2023-04-13T18:45:37.883Z,2.10
2023-04-13T18:50:39.912Z,2.40
2023-04-13T18:55:42.695Z,1.60
2023-04-13T19:00:45.726Z,1.98
2023-04-13T19:05:47.659Z,1.75
2023-04-13T19:10:49.554Z,1.77
2023-04-13T19:15:51.471Z,1.70
2023-04-13T19:20:53.445Z,1.77
2023-04-13T19:26:44.911Z,1.83
2023-04-13T19:31:58.920Z,2.08
2023-04-13T19:37:00.778Z,1.80
2023-04-13T19:42:02.638Z,1.90
2023-04-13T19:47:04.569Z,2.20
2023-04-13T19:52:06.482Z,1.90
2023-04-13T19:57:08.382Z,1.90
2023-04-13T20:02:10.312Z,2.10
2023-04-13T20:07:12.323Z,1.70
2023-04-13T20:12:14.167Z,1.50
2023-04-13T20:17:16.036Z,1.83
2023-04-13T20:22:17.924Z,1.50
2023-04-13T20:27:20.006Z,1.63
2023-04-13T20:32:21.899Z,1.40
2023-04-13T20:37:23.840Z,1.40
2023-04-13T20:42:25.855Z,1.43
2023-04-13T20:47:28.277Z,1.53
2023-04-13T20:52:30.241Z,1.38
2023-04-13T20:57:32.120Z,1.47
2023-04-13T21:02:34.310Z,1.83
2023-04-13T21:07:37.180Z,1.50
2023-04-13T21:17:40.786Z,1.40
2023-04-13T21:22:42.750Z,1.57
2023-04-13T21:27:44.636Z,1.50
2023-04-13T21:32:46.568Z,1.30
2023-04-13T21:37:48.476Z,1.70
2023-04-13T21:42:50.488Z,1.70
2023-04-13T21:47:52.317Z,1.50
2023-04-13T21:52:54.281Z,1.30
2023-04-13T21:57:56.244Z,1.63
2023-04-13T22:02:58.256Z,1.40
2023-04-13T22:08:00.215Z,1.80
2023-04-13T22:13:02.040Z,1.60
2023-04-13T22:18:04.171Z,1.83
2023-04-13T22:23:06.078Z,1.60
2023-04-13T22:28:08.021Z,1.67
2023-04-13T22:33:10.001Z,1.63
2023-04-13T22:38:11.881Z,1.90
2023-04-13T22:43:13.780Z,1.50
2023-04-13T22:48:15.739Z,1.70
2023-04-13T22:53:17.683Z,1.70
2023-04-13T22:58:19.599Z,1.43
2023-04-13T23:03:21.697Z,1.63
2023-04-13T23:08:23.789Z,2.00
2023-04-13T23:13:25.683Z,1.80
2023-04-13T23:18:27.605Z,2.20
2023-04-13T23:23:29.493Z,2.00
2023-04-13T23:28:31.470Z,2.20
2023-04-13T23:33:34.176Z,2.20
2023-04-13T23:43:37.784Z,2.33
2023-04-13T23:48:39.689Z,2.20
2023-04-13T23:53:41.572Z,2.23
2023-04-13T23:58:43.551Z,2.53
