createdAt,value
2018-11-20T00:00:02.389Z,3.16
2018-11-20T00:02:56.248Z,3.16
2018-11-20T00:05:49.817Z,3.18
2018-11-20T00:08:36.755Z,3.17
2018-11-20T00:11:16.032Z,3.18
2018-11-20T00:13:56.493Z,3.25
2018-11-20T00:16:43.352Z,3.24
2018-11-20T00:19:49.697Z,3.17
2018-11-20T00:22:38.960Z,3.17
2018-11-20T00:25:33.145Z,3.14
2018-11-20T00:28:19.987Z,3.15
2018-11-20T00:31:20.164Z,3.17
2018-11-20T00:34:03.791Z,3.10
2018-11-20T00:36:51.169Z,3.13
2018-11-20T00:39:37.136Z,3.10
2018-11-20T00:42:24.843Z,3.05
2018-11-20T00:45:21.891Z,3.11
2018-11-20T00:48:18.948Z,3.10
2018-11-20T00:51:09.763Z,3.10
2018-11-20T00:54:01.216Z,3.14
2018-11-20T00:57:03.909Z,3.13
2018-11-20T00:59:54.357Z,3.14
2018-11-20T01:02:41.591Z,3.16
2018-11-20T01:05:28.834Z,3.15
2018-11-20T01:08:15.853Z,3.16
2018-11-20T01:11:03.441Z,3.18
2018-11-20T01:13:54.200Z,3.22
2018-11-20T01:16:41.167Z,3.16
2018-11-20T01:19:35.359Z,3.18
2018-11-20T01:22:29.529Z,3.17
2018-11-20T01:25:16.480Z,3.18
2018-11-20T01:28:04.768Z,3.14
2018-11-20T01:30:55.958Z,3.11
2018-11-20T01:33:49.979Z,3.06
2018-11-20T01:36:47.503Z,3.06
2018-11-20T01:39:34.995Z,3.01
2018-11-20T01:42:33.785Z,3.01
2018-11-20T01:45:22.063Z,2.96
2018-11-20T01:48:25.548Z,2.94
2018-11-20T01:51:12.509Z,2.92
2018-11-20T01:54:06.804Z,2.87
2018-11-20T01:56:55.113Z,2.88
2018-11-20T01:59:42.160Z,2.85
2018-11-20T02:02:36.472Z,2.90
2018-11-20T02:05:34.719Z,2.88
2018-11-20T02:08:21.451Z,2.88
2018-11-20T02:11:10.905Z,2.89
2018-11-20T02:14:09.173Z,2.91
2018-11-20T02:17:22.968Z,2.94
2018-11-20T02:20:06.358Z,2.92
2018-11-20T02:22:53.053Z,2.96
2018-11-20T02:25:50.285Z,2.96
2018-11-20T02:28:38.680Z,3.00
2018-11-20T02:31:36.026Z,3.03
2018-11-20T02:34:24.709Z,3.01
2018-11-20T02:37:27.259Z,3.03
2018-11-20T02:40:06.680Z,3.06
2018-11-20T02:43:00.920Z,3.07
2018-11-20T02:45:49.267Z,3.12
2018-11-20T02:48:43.469Z,3.12
2018-11-20T02:51:45.708Z,3.13
2018-11-20T02:54:32.772Z,3.12
2018-11-20T02:57:30.573Z,3.12
2018-11-20T03:00:16.325Z,3.14
2018-11-20T03:02:59.630Z,3.14
2018-11-20T03:05:45.662Z,3.14
2018-11-20T03:08:32.446Z,3.18
2018-11-20T03:11:26.500Z,3.16
2018-11-20T03:14:17.679Z,3.19
2018-11-20T03:17:08.645Z,3.18
2018-11-20T03:19:59.628Z,3.20
2018-11-20T03:22:46.308Z,3.18
2018-11-20T03:25:59.572Z,3.17
2018-11-20T03:28:59.601Z,3.16
2018-11-20T03:31:46.248Z,3.11
2018-11-20T03:34:27.741Z,3.15
2018-11-20T03:37:30.958Z,3.08
2018-11-20T03:40:37.069Z,3.11
2018-11-20T03:43:31.264Z,3.11
2018-11-20T03:46:17.200Z,3.11
2018-11-20T03:49:04.419Z,3.15
2018-11-20T03:51:55.737Z,3.11
2018-11-20T03:54:40.743Z,3.06
2018-11-20T03:57:41.289Z,3.08
2018-11-20T04:00:33.573Z,3.04
2018-11-20T04:03:21.253Z,3.00
2018-11-20T04:06:24.577Z,2.97
2018-11-20T04:09:11.513Z,2.94
2018-11-20T04:11:58.614Z,2.96
2018-11-20T04:14:45.685Z,2.93
2018-11-20T04:17:43.468Z,2.92
2018-11-20T04:20:37.668Z,2.93
2018-11-20T04:23:30.590Z,2.90
2018-11-20T04:26:17.575Z,2.90
2018-11-20T04:28:56.580Z,2.85
2018-11-20T04:32:11.142Z,2.85
2018-11-20T04:35:03.172Z,2.88
2018-11-20T04:37:57.410Z,2.84
2018-11-20T04:40:36.911Z,2.81
2018-11-20T04:43:17.402Z,2.77
2018-11-20T04:46:20.970Z,2.77
2018-11-20T04:49:21.141Z,2.72
2018-11-20T04:52:15.246Z,2.73
2018-11-20T04:55:01.870Z,2.74
2018-11-20T04:57:50.094Z,2.63
2018-11-20T05:00:41.516Z,2.66
2018-11-20T05:03:27.879Z,2.68
2018-11-20T05:06:34.328Z,2.64
2018-11-20T05:09:21.081Z,2.62
2018-11-20T05:12:18.363Z,2.61
2018-11-20T05:15:05.052Z,2.56
2018-11-20T05:17:59.323Z,2.51
2018-11-20T05:20:50.278Z,2.52
2018-11-20T05:23:41.369Z,2.53
2018-11-20T05:26:18.245Z,2.51
2018-11-20T05:28:57.485Z,2.49
2018-11-20T05:31:44.431Z,2.50
2018-11-20T05:34:35.623Z,2.49
2018-11-20T05:37:29.976Z,2.46
2018-11-20T05:40:18.502Z,2.47
2018-11-20T05:43:05.426Z,2.44
2018-11-20T05:46:08.862Z,2.49
2018-11-20T05:48:55.706Z,2.45
2018-11-20T05:51:42.487Z,2.48
2018-11-20T05:54:36.249Z,2.42
2018-11-20T05:57:36.791Z,2.44
2018-11-20T06:00:24.053Z,2.40
2018-11-20T06:03:10.771Z,2.40
2018-11-20T06:05:50.395Z,2.43
2018-11-20T06:08:31.078Z,2.46
2018-11-20T06:11:31.497Z,2.41
2018-11-20T06:14:37.732Z,2.45
2018-11-20T06:17:34.856Z,2.38
2018-11-20T06:20:23.198Z,2.43
2018-11-20T06:23:17.371Z,2.41
2018-11-20T06:26:24.034Z,2.37
2018-11-20T06:29:09.346Z,2.36
2018-11-20T06:31:57.517Z,2.39
2018-11-20T06:34:35.561Z,2.39
2018-11-20T06:37:34.867Z,2.37
2018-11-20T06:40:23.154Z,2.37
2018-11-20T06:43:14.297Z,2.40
2018-11-20T06:46:02.595Z,2.42
2018-11-20T06:48:43.468Z,2.41
2018-11-20T06:51:46.676Z,2.37
2018-11-20T06:54:30.362Z,2.41
2018-11-20T06:57:24.653Z,2.38
2018-11-20T07:00:18.606Z,2.35
2018-11-20T07:03:15.684Z,2.40
2018-11-20T07:06:06.774Z,2.37
2018-11-20T07:09:00.830Z,2.33
2018-11-20T07:11:47.821Z,2.31
2018-11-20T07:14:37.610Z,2.30
2018-11-20T07:17:29.309Z,2.32
2018-11-20T07:20:17.574Z,2.34
2018-11-20T07:23:03.666Z,2.30
2018-11-20T07:25:50.423Z,2.29
2018-11-20T07:28:44.307Z,2.27
2018-11-20T07:31:31.229Z,2.24
2018-11-20T07:34:17.929Z,2.26
2018-11-20T07:37:04.736Z,2.28
2018-11-20T07:39:55.802Z,2.32
2018-11-20T07:42:53.385Z,2.31
2018-11-20T07:45:40.521Z,2.31
2018-11-20T07:48:27.197Z,2.29
2018-11-20T07:51:17.975Z,2.26
2018-11-20T07:54:08.939Z,2.28
2018-11-20T07:57:05.334Z,2.28
2018-11-20T08:00:02.263Z,2.32
2018-11-20T08:02:59.272Z,2.34
2018-11-20T08:06:09.702Z,2.35
2018-11-20T08:08:57.931Z,2.30
2018-11-20T08:11:55.292Z,2.31
2018-11-20T08:14:58.772Z,2.34
2018-11-20T08:17:55.967Z,2.34
2018-11-20T08:20:49.113Z,2.32
2018-11-20T08:23:52.320Z,2.33
2018-11-20T08:26:46.457Z,2.32
2018-11-20T08:29:26.748Z,2.40
2018-11-20T08:32:15.077Z,2.51
2018-11-20T08:34:54.299Z,2.50
2018-11-20T08:37:41.065Z,2.53
2018-11-20T08:40:27.563Z,2.64
2018-11-20T08:43:15.851Z,2.61
2018-11-20T08:46:02.775Z,2.61
2018-11-20T08:48:51.023Z,2.68
2018-11-20T08:51:38.118Z,2.64
2018-11-20T08:54:18.489Z,2.70
2018-11-20T08:57:09.632Z,2.67
2018-11-20T09:00:03.391Z,2.68
2018-11-20T09:02:46.102Z,2.64
2018-11-20T09:05:46.357Z,2.70
2018-11-20T09:08:33.443Z,2.71
2018-11-20T09:11:20.245Z,2.65
2018-11-20T09:14:14.215Z,2.69
2018-11-20T09:17:20.585Z,2.71
2018-11-20T09:20:08.953Z,2.72
2018-11-20T09:22:59.973Z,2.69
2018-11-20T09:25:50.422Z,2.74
2018-11-20T09:28:37.060Z,2.69
2018-11-20T09:31:23.249Z,2.68
2018-11-20T09:34:11.611Z,2.72
2018-11-20T09:36:58.330Z,2.70
2018-11-20T09:39:47.505Z,2.71
2018-11-20T09:42:42.170Z,2.74
2018-11-20T09:46:14.886Z,2.77
2018-11-20T09:48:58.704Z,2.74
2018-11-20T09:51:50.214Z,2.76
2018-11-20T09:54:38.426Z,2.76
2018-11-20T09:57:44.695Z,2.75
2018-11-20T10:00:38.933Z,2.77
2018-11-20T10:03:36.220Z,2.79
2018-11-20T10:06:23.307Z,2.84
2018-11-20T10:09:20.839Z,2.81
2018-11-20T10:12:04.499Z,2.83
2018-11-20T10:14:46.186Z,2.80
2018-11-20T10:17:40.612Z,2.79
2018-11-20T10:20:22.972Z,2.79
2018-11-20T10:23:13.744Z,2.81
2018-11-20T10:26:05.184Z,2.84
2018-11-20T10:29:00.826Z,2.85
2018-11-20T10:31:51.827Z,2.87
2018-11-20T10:34:38.694Z,2.82
2018-11-20T10:37:26.812Z,2.91
2018-11-20T10:40:13.473Z,2.88
2018-11-20T10:43:00.213Z,2.90
2018-11-20T10:45:48.434Z,2.92
2018-11-20T10:48:35.498Z,2.86
2018-11-20T10:51:18.674Z,2.94
2018-11-20T10:54:06.821Z,2.93
2018-11-20T10:56:53.792Z,2.91
2018-11-20T10:59:40.576Z,2.94
2018-11-20T11:02:27.337Z,2.97
2018-11-20T11:05:14.102Z,2.95
2018-11-20T11:08:01.869Z,2.94
2018-11-20T11:10:39.676Z,2.94
2018-11-20T11:13:26.576Z,2.94
2018-11-20T11:16:13.558Z,2.97
2018-11-20T11:19:00.644Z,3.02
2018-11-20T11:21:58.731Z,3.02
2018-11-20T11:24:50.088Z,3.06
2018-11-20T11:27:36.947Z,3.03
2018-11-20T11:30:25.699Z,3.05
2018-11-20T11:33:13.425Z,3.09
2018-11-20T11:35:57.821Z,3.07
2018-11-20T11:38:36.169Z,3.11
2018-11-20T11:41:25.140Z,3.09
2018-11-20T11:44:23.866Z,3.13
2018-11-20T11:47:10.537Z,3.09
2018-11-20T11:49:57.692Z,3.07
2018-11-20T11:52:40.417Z,3.04
2018-11-20T11:55:27.829Z,3.06
2018-11-20T11:58:18.980Z,3.10
2018-11-20T12:01:06.031Z,3.05
2018-11-20T12:03:54.422Z,3.03
2018-11-20T12:06:48.667Z,3.08
2018-11-20T12:09:36.961Z,3.09
2018-11-20T12:12:24.060Z,3.09
2018-11-20T12:15:11.090Z,3.06
2018-11-20T12:18:05.344Z,3.10
2018-11-20T12:20:56.694Z,3.08
2018-11-20T12:23:48.016Z,3.11
2018-11-20T12:26:35.248Z,3.11
2018-11-20T12:29:17.116Z,3.07
2018-11-20T12:32:08.509Z,3.06
2018-11-20T12:34:50.774Z,3.11
2018-11-20T12:37:40.756Z,3.05
2018-11-20T12:40:25.745Z,3.04
2018-11-20T12:43:20.015Z,3.04
2018-11-20T12:46:11.196Z,3.03
2018-11-20T12:48:56.338Z,3.02
2018-11-20T12:51:39.645Z,3.02
2018-11-20T12:54:33.900Z,3.00
2018-11-20T12:57:31.113Z,3.01
2018-11-20T13:00:18.224Z,2.99
2018-11-20T13:03:05.250Z,3.00
2018-11-20T13:05:59.591Z,2.99
2018-11-20T13:08:47.140Z,3.03
2018-11-20T13:11:35.559Z,3.00
2018-11-20T13:14:22.565Z,3.05
2018-11-20T13:17:13.750Z,3.07
2018-11-20T13:20:03.764Z,2.98
2018-11-20T13:23:03.926Z,2.97
2018-11-20T13:25:51.071Z,3.01
2018-11-20T13:28:38.083Z,2.96
2018-11-20T13:31:24.943Z,2.92
2018-11-20T13:34:11.931Z,2.94
2018-11-20T13:37:13.801Z,3.00
2018-11-20T13:40:00.979Z,2.94
2018-11-20T13:42:40.654Z,2.95
2018-11-20T13:45:31.620Z,2.96
2018-11-20T13:48:11.566Z,2.96
2018-11-20T13:51:08.604Z,2.98
2018-11-20T13:53:46.681Z,2.96
2018-11-20T13:56:41.134Z,2.97
2018-11-20T13:59:41.140Z,2.95
2018-11-20T14:02:29.414Z,2.95
2018-11-20T14:05:16.453Z,2.94
2018-11-20T14:08:03.730Z,2.93
2018-11-20T14:10:46.134Z,2.91
2018-11-20T14:13:32.844Z,2.88
2018-11-20T14:16:33.066Z,2.85
2018-11-20T14:19:20.418Z,2.86
2018-11-20T14:21:58.730Z,2.86
2018-11-20T14:24:46.844Z,2.83
2018-11-20T14:27:37.157Z,2.83
2018-11-20T14:30:26.414Z,2.84
2018-11-20T14:33:30.004Z,2.82
2018-11-20T14:36:23.518Z,2.81
2018-11-20T14:39:11.185Z,2.80
2018-11-20T14:42:05.177Z,2.77
2018-11-20T14:44:51.964Z,2.78
2018-11-20T14:47:38.674Z,2.79
2018-11-20T14:50:42.528Z,2.76
2018-11-20T14:53:33.611Z,2.76
2018-11-20T14:56:15.102Z,2.74
2018-11-20T14:59:01.842Z,2.69
2018-11-20T15:01:55.814Z,2.71
2018-11-20T15:04:46.740Z,2.75
2018-11-20T15:07:40.682Z,2.74
2018-11-20T15:10:40.117Z,2.75
2018-11-20T15:13:32.737Z,2.71
2018-11-20T15:16:33.276Z,2.67
2018-11-20T15:19:13.427Z,2.71
2018-11-20T15:22:16.647Z,2.61
2018-11-20T15:24:53.551Z,2.66
2018-11-20T15:27:38.426Z,2.62
2018-11-20T15:30:22.944Z,2.62
2018-11-20T15:33:00.519Z,2.60
2018-11-20T15:35:43.077Z,2.69
2018-11-20T15:38:19.676Z,2.60
2018-11-20T15:41:06.462Z,2.56
2018-11-20T15:44:07.110Z,2.52
2018-11-20T15:47:01.279Z,2.25
2018-11-20T15:49:48.483Z,2.20
2018-11-20T15:52:42.808Z,2.19
2018-11-20T15:55:29.873Z,2.02
2018-11-20T15:58:23.483Z,1.93
2018-11-20T16:01:10.286Z,1.83
2018-11-20T16:03:53.869Z,1.76
2018-11-20T16:07:01.813Z,1.75
2018-11-20T16:09:43.953Z,1.68
2018-11-20T16:12:32.138Z,1.66
2018-11-20T16:15:29.681Z,1.61
2018-11-20T16:18:16.385Z,1.55
2018-11-20T16:21:04.644Z,1.55
2018-11-20T16:23:53.044Z,1.56
2018-11-20T16:26:41.324Z,1.51
2018-11-20T16:29:29.302Z,1.50
2018-11-20T16:32:17.573Z,1.52
2018-11-20T16:35:08.571Z,1.50
2018-11-20T16:37:55.211Z,1.47
2018-11-20T16:40:50.792Z,1.46
2018-11-20T16:43:37.655Z,1.50
2018-11-20T16:46:40.746Z,1.51
2018-11-20T16:49:27.497Z,1.52
2018-11-20T16:52:10.510Z,1.51
2018-11-20T16:54:57.743Z,1.47
2018-11-20T16:57:36.307Z,1.42
2018-11-20T17:00:39.059Z,1.43
2018-11-20T17:03:27.397Z,1.48
2018-11-20T17:06:12.423Z,1.45
2018-11-20T17:09:09.771Z,1.47
2018-11-20T17:11:52.398Z,1.42
2018-11-20T17:14:37.177Z,1.42
2018-11-20T17:17:24.029Z,1.40
2018-11-20T17:20:24.219Z,1.29
2018-11-20T17:23:09.027Z,1.29
2018-11-20T17:25:59.310Z,1.35
2018-11-20T17:28:48.153Z,1.28
2018-11-20T17:31:45.535Z,1.29
2018-11-20T17:34:27.416Z,1.23
2018-11-20T17:37:14.386Z,1.28
2018-11-20T17:40:01.336Z,1.30
2018-11-20T17:42:55.524Z,1.32
2018-11-20T17:45:42.830Z,1.30
2018-11-20T17:48:49.684Z,1.32
2018-11-20T17:51:38.589Z,1.29
2018-11-20T17:54:25.330Z,1.24
2018-11-20T17:57:19.362Z,1.16
2018-11-20T18:00:13.182Z,1.25
2018-11-20T18:03:01.573Z,1.25
2018-11-20T18:05:55.830Z,1.26
2018-11-20T18:08:54.495Z,1.26
2018-11-20T18:11:35.486Z,1.23
2018-11-20T18:14:30.175Z,1.21
2018-11-20T18:17:21.318Z,1.25
2018-11-20T18:20:09.688Z,1.16
2018-11-20T18:22:52.417Z,1.17
2018-11-20T18:25:39.498Z,1.17
2018-11-20T18:28:25.651Z,1.16
2018-11-20T18:31:19.947Z,1.17
2018-11-20T18:34:06.612Z,1.18
2018-11-20T18:36:52.227Z,1.20
2018-11-20T18:39:43.168Z,1.17
2018-11-20T18:42:31.595Z,1.15
2018-11-20T18:45:18.482Z,1.19
2018-11-20T18:48:05.439Z,1.18
2018-11-20T18:51:02.251Z,1.18
2018-11-20T18:53:48.190Z,1.12
2018-11-20T18:56:39.534Z,1.20
2018-11-20T18:59:27.427Z,1.21
2018-11-20T19:02:14.310Z,1.12
2018-11-20T19:04:58.153Z,1.15
2018-11-20T19:08:01.098Z,1.18
2018-11-20T19:10:48.886Z,1.16
2018-11-20T19:13:37.238Z,1.14
2018-11-20T19:16:24.625Z,1.16
2018-11-20T19:19:07.083Z,1.22
2018-11-20T19:21:58.283Z,1.19
2018-11-20T19:24:55.587Z,1.25
2018-11-20T19:27:56.071Z,1.23
2018-11-20T19:30:44.314Z,1.30
2018-11-20T19:33:38.598Z,1.36
2018-11-20T19:36:25.748Z,1.35
2018-11-20T19:39:12.877Z,1.37
2018-11-20T19:42:06.825Z,1.41
2018-11-20T19:45:00.925Z,1.41
2018-11-20T19:47:49.183Z,1.43
2018-11-20T19:50:35.961Z,1.46
2018-11-20T19:53:15.210Z,1.46
2018-11-20T19:56:15.442Z,1.48
2018-11-20T19:58:59.828Z,1.47
2018-11-20T20:01:59.925Z,1.48
2018-11-20T20:04:49.945Z,1.51
2018-11-20T20:07:30.717Z,1.53
2018-11-20T20:10:30.805Z,1.51
2018-11-20T20:13:15.894Z,1.53
2018-11-20T20:16:22.346Z,1.57
2018-11-20T20:19:09.431Z,1.54
2018-11-20T20:22:00.502Z,1.56
2018-11-20T20:24:57.832Z,1.55
2018-11-20T20:28:04.551Z,1.59
2018-11-20T20:30:48.116Z,1.59
2018-11-20T20:33:36.378Z,1.60
2018-11-20T20:36:23.838Z,1.56
2018-11-20T20:39:05.420Z,1.54
2018-11-20T20:41:52.053Z,1.55
2018-11-20T20:44:38.768Z,1.57
2018-11-20T20:47:32.878Z,1.55
2018-11-20T20:50:16.771Z,1.54
2018-11-20T20:53:36.744Z,1.56
2018-11-20T20:56:27.861Z,1.55
2018-11-20T20:59:22.497Z,1.54
2018-11-20T21:02:18.889Z,1.56
2018-11-20T21:05:01.312Z,1.54
2018-11-20T21:07:47.608Z,1.59
2018-11-20T21:10:33.792Z,1.55
2018-11-20T21:13:19.629Z,1.57
2018-11-20T21:16:06.025Z,1.56
2018-11-20T21:18:59.452Z,1.56
2018-11-20T21:21:55.898Z,1.55
2018-11-20T21:24:45.765Z,1.56
2018-11-20T21:27:33.024Z,1.59
2018-11-20T21:30:10.081Z,1.55
2018-11-20T21:32:56.224Z,1.55
2018-11-20T21:35:53.080Z,1.57
2018-11-20T21:38:47.827Z,1.61
2018-11-20T21:41:33.952Z,1.59
2018-11-20T21:44:20.237Z,1.59
2018-11-20T21:47:07.746Z,1.58
2018-11-20T21:49:53.531Z,1.57
2018-11-20T21:52:39.384Z,1.61
2018-11-20T21:55:33.513Z,1.60
2018-11-20T21:58:38.984Z,1.59
2018-11-20T22:01:46.172Z,1.60
2018-11-20T22:04:36.208Z,1.64
2018-11-20T22:07:24.347Z,1.62
2018-11-20T22:10:20.429Z,1.60
2018-11-20T22:13:17.259Z,1.61
2018-11-20T22:16:03.954Z,1.58
2018-11-20T22:19:00.348Z,1.59
2018-11-20T22:21:40.306Z,1.62
2018-11-20T22:24:42.708Z,1.59
2018-11-20T22:27:29.171Z,1.61
2018-11-20T22:30:16.703Z,1.63
2018-11-20T22:33:12.907Z,1.64
2018-11-20T22:35:49.392Z,1.61
2018-11-20T22:38:26.047Z,1.60
2018-11-20T22:41:31.799Z,1.55
2018-11-20T22:44:28.423Z,1.53
2018-11-20T22:47:34.585Z,1.51
2018-11-20T22:50:31.861Z,1.55
2018-11-20T22:53:25.382Z,1.53
2018-11-20T22:56:24.927Z,1.52
2018-11-20T22:59:12.521Z,1.49
2018-11-20T23:02:09.029Z,1.50
2018-11-20T23:04:53.884Z,1.51
2018-11-20T23:07:39.905Z,1.49
2018-11-20T23:10:08.325Z,1.51
2018-11-20T23:12:36.963Z,1.53
2018-11-20T23:15:08.542Z,1.55
2018-11-20T23:17:36.863Z,1.57
2018-11-20T23:20:06.259Z,1.52
2018-11-20T23:22:34.729Z,1.51
2018-11-20T23:25:03.255Z,1.45
2018-11-20T23:27:32.339Z,1.50
2018-11-20T23:30:01.505Z,1.47
2018-11-20T23:32:29.998Z,1.48
2018-11-20T23:34:58.428Z,1.53
2018-11-20T23:37:26.874Z,1.51
2018-11-20T23:39:55.742Z,1.52
2018-11-20T23:42:24.061Z,1.51
2018-11-20T23:44:52.544Z,1.56
2018-11-20T23:47:20.991Z,1.60
2018-11-20T23:49:52.619Z,1.45
2018-11-20T23:52:20.946Z,1.49
2018-11-20T23:54:49.418Z,1.51
2018-11-20T23:57:17.837Z,1.57
2018-11-20T23:59:46.362Z,1.58
