createdAt,value
2019-02-23T00:00:18.298Z,42.52
2019-02-23T00:01:18.321Z,42.52
2019-02-23T00:02:18.352Z,42.52
2019-02-23T00:03:18.374Z,42.61
2019-02-23T00:04:18.402Z,42.52
2019-02-23T00:05:18.428Z,43.08
2019-02-23T00:06:28.963Z,43.18
2019-02-23T00:07:18.482Z,43.08
2019-02-23T00:08:18.508Z,43.37
2019-02-23T00:09:18.536Z,43.18
2019-02-23T00:10:18.567Z,43.37
2019-02-23T00:11:18.592Z,43.08
2019-02-23T00:12:18.619Z,43.37
2019-02-23T00:13:18.647Z,43.37
2019-02-23T00:14:18.672Z,42.71
2019-02-23T00:15:18.697Z,42.52
2019-02-23T00:16:18.730Z,42.43
2019-02-23T00:17:18.754Z,42.61
2019-02-23T00:18:18.786Z,42.80
2019-02-23T00:19:24.907Z,42.43
2019-02-23T00:20:18.831Z,42.61
2019-02-23T00:21:18.859Z,42.23
2019-02-23T00:22:18.886Z,42.04
2019-02-23T00:23:18.915Z,41.95
2019-02-23T00:24:18.940Z,42.04
2019-02-23T00:25:18.967Z,42.23
2019-02-23T00:26:18.994Z,42.14
2019-02-23T00:27:19.021Z,41.95
2019-02-23T00:28:19.046Z,41.85
2019-02-23T00:29:19.074Z,41.95
2019-02-23T00:30:19.100Z,42.33
2019-02-23T00:31:19.128Z,42.71
2019-02-23T00:32:19.231Z,42.61
2019-02-23T00:33:19.181Z,42.61
2019-02-23T00:34:19.207Z,42.61
2019-02-23T00:35:19.235Z,42.43
2019-02-23T00:36:19.261Z,42.43
2019-02-23T00:37:19.289Z,42.14
2019-02-23T00:38:19.316Z,41.57
2019-02-23T00:39:19.343Z,41.95
2019-02-23T00:40:19.368Z,42.23
2019-02-23T00:41:19.398Z,42.80
2019-02-23T00:42:19.425Z,42.52
2019-02-23T00:43:19.449Z,42.33
2019-02-23T00:44:19.476Z,42.71
2019-02-23T00:45:19.527Z,42.61
2019-02-23T00:46:19.531Z,42.52
2019-02-23T00:47:19.562Z,42.23
2019-02-23T00:48:19.582Z,42.14
2019-02-23T00:49:19.609Z,42.52
2019-02-23T00:50:19.637Z,42.61
2019-02-23T00:51:19.664Z,42.33
2019-02-23T00:52:19.697Z,42.71
2019-02-23T00:53:19.717Z,42.43
2019-02-23T00:54:19.745Z,42.43
2019-02-23T00:55:19.772Z,42.43
2019-02-23T00:56:19.798Z,42.33
2019-02-23T00:57:19.824Z,42.52
2019-02-23T00:58:19.852Z,42.52
2019-02-23T00:59:19.878Z,42.61
2019-02-23T01:00:19.905Z,42.90
2019-02-23T01:01:19.931Z,42.80
2019-02-23T01:02:19.960Z,42.71
2019-02-23T01:03:19.986Z,42.52
2019-02-23T01:04:20.011Z,42.52
2019-02-23T01:05:20.038Z,42.61
2019-02-23T01:06:20.067Z,42.14
2019-02-23T01:07:20.093Z,42.04
2019-02-23T01:08:20.122Z,41.76
2019-02-23T01:09:20.145Z,42.14
2019-02-23T01:10:20.270Z,41.95
2019-02-23T01:11:20.200Z,41.76
2019-02-23T01:12:20.225Z,41.64
2019-02-23T01:13:20.252Z,41.76
2019-02-23T01:14:20.279Z,41.93
2019-02-23T01:15:20.306Z,41.93
2019-02-23T01:16:20.331Z,41.93
2019-02-23T01:17:20.359Z,42.30
2019-02-23T01:18:20.387Z,42.97
2019-02-23T01:19:20.416Z,44.29
2019-02-23T01:20:20.438Z,44.86
2019-02-23T01:21:20.466Z,44.29
2019-02-23T01:22:20.492Z,44.10
2019-02-23T01:23:20.519Z,44.58
2019-02-23T01:24:20.546Z,44.29
2019-02-23T01:25:20.572Z,44.48
2019-02-23T01:26:20.599Z,44.48
2019-02-23T01:27:20.627Z,44.10
2019-02-23T01:28:20.651Z,43.73
2019-02-23T01:29:20.678Z,43.35
2019-02-23T01:30:20.705Z,43.91
2019-02-23T01:31:20.732Z,44.20
2019-02-23T01:32:20.758Z,44.01
2019-02-23T01:33:20.785Z,43.91
2019-02-23T01:34:20.815Z,44.10
2019-02-23T01:35:20.841Z,44.39
2019-02-23T01:36:20.864Z,44.29
2019-02-23T01:37:20.892Z,44.20
2019-02-23T01:38:20.917Z,43.82
2019-02-23T01:39:20.945Z,44.67
2019-02-23T01:40:20.971Z,44.96
2019-02-23T01:41:20.998Z,45.05
2019-02-23T01:42:21.023Z,44.67
2019-02-23T01:43:21.051Z,44.48
2019-02-23T01:44:21.076Z,44.29
2019-02-23T01:45:21.103Z,44.29
2019-02-23T01:46:21.129Z,44.10
2019-02-23T01:47:21.156Z,44.39
2019-02-23T01:48:21.182Z,44.67
2019-02-23T01:49:21.208Z,45.05
2019-02-23T01:50:21.237Z,44.96
2019-02-23T01:51:21.268Z,44.86
2019-02-23T01:52:21.286Z,44.67
2019-02-23T01:53:21.316Z,44.39
2019-02-23T01:54:21.340Z,44.67
2019-02-23T01:55:21.370Z,44.67
2019-02-23T01:56:21.392Z,44.86
2019-02-23T01:57:21.431Z,44.77
2019-02-23T01:58:21.445Z,44.86
2019-02-23T01:59:21.473Z,45.53
2019-02-23T02:00:21.497Z,44.86
2019-02-23T02:01:21.526Z,44.58
2019-02-23T02:02:21.551Z,44.20
2019-02-23T02:03:21.577Z,44.10
2019-02-23T02:04:21.603Z,44.29
2019-02-23T02:05:21.633Z,44.48
2019-02-23T02:06:21.658Z,44.29
2019-02-23T02:07:21.686Z,44.67
2019-02-23T02:08:21.715Z,45.05
2019-02-23T02:09:21.735Z,45.15
2019-02-23T02:10:21.761Z,45.15
2019-02-23T02:11:21.789Z,45.05
2019-02-23T02:12:21.814Z,44.96
2019-02-23T02:13:21.840Z,44.86
2019-02-23T02:14:21.869Z,44.39
2019-02-23T02:15:21.893Z,44.58
2019-02-23T02:16:21.919Z,44.58
2019-02-23T02:17:21.946Z,44.96
2019-02-23T02:18:21.972Z,44.96
2019-02-23T02:19:21.998Z,45.15
2019-02-23T02:20:22.025Z,45.60
2019-02-23T02:21:22.051Z,45.03
2019-02-23T02:22:22.079Z,45.12
2019-02-23T02:23:22.107Z,45.60
2019-02-23T02:24:22.129Z,45.60
2019-02-23T02:25:22.156Z,45.50
2019-02-23T02:26:22.184Z,45.98
2019-02-23T02:27:22.208Z,47.02
2019-02-23T02:28:22.233Z,46.36
2019-02-23T02:29:22.260Z,47.49
2019-02-23T02:30:22.309Z,47.20
2019-02-23T02:31:22.315Z,47.39
2019-02-23T02:32:22.340Z,47.30
2019-02-23T02:33:22.366Z,47.68
2019-02-23T02:34:22.390Z,47.20
2019-02-23T02:35:22.417Z,47.39
2019-02-23T02:36:22.445Z,47.58
2019-02-23T02:37:22.468Z,47.39
2019-02-23T02:38:22.494Z,47.49
2019-02-23T02:39:22.522Z,47.49
2019-02-23T02:40:22.547Z,47.77
2019-02-23T02:41:22.572Z,47.39
2019-02-23T02:42:22.599Z,47.39
2019-02-23T02:43:22.623Z,47.58
2019-02-23T02:44:22.648Z,47.68
2019-02-23T02:45:22.677Z,47.20
2019-02-23T02:46:22.702Z,47.58
2019-02-23T02:47:22.729Z,47.77
2019-02-23T02:48:22.752Z,48.15
2019-02-23T02:49:22.782Z,48.44
2019-02-23T02:50:24.483Z,48.63
2019-02-23T02:51:22.831Z,48.06
2019-02-23T02:52:22.856Z,48.15
2019-02-23T02:53:22.882Z,48.63
2019-02-23T02:54:22.907Z,48.15
2019-02-23T02:55:22.934Z,48.34
2019-02-23T02:56:22.958Z,48.15
2019-02-23T02:57:22.988Z,48.25
2019-02-23T02:58:23.018Z,48.34
2019-02-23T02:59:23.038Z,48.63
2019-02-23T03:00:23.066Z,48.34
2019-02-23T03:01:23.088Z,48.44
2019-02-23T03:02:23.116Z,48.91
2019-02-23T03:03:23.140Z,49.10
2019-02-23T03:04:23.167Z,49.01
2019-02-23T03:05:23.193Z,49.48
2019-02-23T03:06:23.217Z,49.48
2019-02-23T03:07:23.245Z,49.57
2019-02-23T03:08:23.269Z,49.19
2019-02-23T03:09:23.294Z,49.10
2019-02-23T03:10:23.321Z,49.57
2019-02-23T03:11:23.348Z,49.57
2019-02-23T03:12:23.373Z,49.19
2019-02-23T03:13:23.400Z,49.38
2019-02-23T03:14:23.424Z,49.01
2019-02-23T03:15:23.466Z,49.10
2019-02-23T03:16:23.486Z,49.10
2019-02-23T03:17:23.503Z,49.10
2019-02-23T03:18:23.526Z,48.53
2019-02-23T03:19:23.553Z,48.53
2019-02-23T03:20:35.988Z,48.63
2019-02-23T03:21:23.604Z,49.01
2019-02-23T03:22:23.633Z,49.29
2019-02-23T03:23:23.656Z,49.66
2019-02-23T03:24:23.682Z,49.38
2019-02-23T03:25:23.707Z,49.38
2019-02-23T03:26:23.736Z,49.29
2019-02-23T03:27:23.759Z,49.10
2019-02-23T03:28:23.784Z,49.76
2019-02-23T03:29:23.809Z,49.29
2019-02-23T03:30:23.842Z,49.38
2019-02-23T03:31:23.868Z,49.57
2019-02-23T03:32:23.888Z,49.48
2019-02-23T03:33:23.918Z,50.04
2019-02-23T03:34:23.939Z,49.66
2019-02-23T03:35:23.967Z,49.48
2019-02-23T03:36:23.990Z,49.48
2019-02-23T03:37:24.015Z,49.01
2019-02-23T03:38:24.043Z,49.10
2019-02-23T03:39:24.067Z,49.45
2019-02-23T03:40:24.094Z,49.45
2019-02-23T03:41:24.117Z,50.11
2019-02-23T03:42:24.143Z,50.40
2019-02-23T03:43:24.171Z,50.21
2019-02-23T03:44:24.202Z,50.30
2019-02-23T03:45:24.220Z,50.59
2019-02-23T03:46:24.246Z,50.30
2019-02-23T03:47:24.274Z,50.02
2019-02-23T03:48:24.297Z,50.23
2019-02-23T03:49:24.326Z,50.04
2019-02-23T03:50:24.350Z,50.11
2019-02-23T03:51:24.377Z,50.04
2019-02-23T03:52:24.417Z,50.21
2019-02-23T03:53:24.431Z,50.14
2019-02-23T03:54:24.451Z,50.14
2019-02-23T03:55:24.479Z,50.61
2019-02-23T03:56:30.926Z,50.61
2019-02-23T03:58:26.722Z,50.33
2019-02-23T03:59:26.723Z,50.04
2019-02-23T04:01:28.896Z,50.23
2019-02-23T04:02:28.917Z,50.11
2019-02-23T04:04:32.949Z,51.09
2019-02-23T04:05:32.962Z,50.52
2019-02-23T04:07:25.887Z,50.71
2019-02-23T04:08:25.911Z,50.87
2019-02-23T04:10:29.945Z,51.09
2019-02-23T04:11:29.945Z,51.09
2019-02-23T04:13:33.960Z,49.95
2019-02-23T04:14:33.982Z,50.33
2019-02-23T04:16:38.005Z,49.95
2019-02-23T04:17:38.024Z,49.66
2019-02-23T04:19:42.037Z,50.14
2019-02-23T04:20:42.059Z,50.33
2019-02-23T04:22:46.071Z,50.42
2019-02-23T04:23:46.095Z,50.52
2019-02-23T04:25:50.106Z,51.37
2019-02-23T04:26:50.128Z,51.37
2019-02-23T04:28:53.205Z,50.99
2019-02-23T04:29:53.182Z,50.23
2019-02-23T04:31:55.265Z,49.85
2019-02-23T04:32:55.257Z,50.33
2019-02-23T04:34:57.487Z,50.23
2019-02-23T04:35:57.508Z,50.42
2019-02-23T04:37:50.442Z,50.33
2019-02-23T04:38:50.474Z,50.04
2019-02-23T04:40:54.485Z,50.33
2019-02-23T04:41:54.500Z,50.23
2019-02-23T04:43:58.561Z,50.04
2019-02-23T04:44:58.539Z,50.04
2019-02-23T04:47:02.548Z,50.23
2019-02-23T04:48:02.570Z,50.04
2019-02-23T04:50:06.625Z,50.14
2019-02-23T04:51:14.439Z,50.23
2019-02-23T04:53:10.623Z,50.14
2019-02-23T04:54:10.645Z,49.95
2019-02-23T04:56:14.673Z,50.04
2019-02-23T04:57:14.678Z,49.95
2019-02-23T04:59:18.692Z,49.66
2019-02-23T05:00:18.713Z,49.66
2019-02-23T05:02:22.733Z,49.76
2019-02-23T05:03:22.751Z,50.14
2019-02-23T05:05:26.763Z,50.33
2019-02-23T05:06:26.798Z,50.23
2019-02-23T05:08:30.799Z,50.14
2019-02-23T05:09:30.823Z,50.33
2019-02-23T05:11:34.838Z,49.57
2019-02-23T05:12:34.859Z,49.48
2019-02-23T05:14:37.176Z,49.19
2019-02-23T05:15:37.196Z,49.57
2019-02-23T05:17:30.297Z,50.14
2019-02-23T05:18:30.157Z,49.85
2019-02-23T05:20:34.193Z,49.48
2019-02-23T05:21:34.190Z,48.91
2019-02-23T05:23:38.209Z,48.63
2019-02-23T05:24:38.232Z,49.01
2019-02-23T05:26:42.247Z,49.66
2019-02-23T05:27:42.269Z,49.48
2019-02-23T05:29:46.285Z,49.38
2019-02-23T05:30:46.306Z,49.10
2019-02-23T05:32:50.320Z,49.01
2019-02-23T05:33:50.351Z,49.19
2019-02-23T05:35:54.354Z,49.01
2019-02-23T05:36:54.376Z,48.91
2019-02-23T05:38:58.410Z,48.82
2019-02-23T05:39:58.412Z,48.72
2019-02-23T05:42:02.427Z,49.10
2019-02-23T05:43:02.494Z,48.82
2019-02-23T05:45:06.487Z,48.63
2019-02-23T05:46:06.482Z,48.34
2019-02-23T05:47:59.419Z,49.48
2019-02-23T05:48:59.442Z,49.95
2019-02-23T05:51:03.473Z,49.85
2019-02-23T05:52:03.475Z,50.04
2019-02-23T05:54:07.508Z,50.04
2019-02-23T05:55:07.511Z,50.04
2019-02-23T05:57:11.523Z,49.95
2019-02-23T05:58:11.544Z,50.42
2019-02-23T06:00:15.560Z,50.33
2019-02-23T06:01:15.583Z,50.33
2019-02-23T06:03:19.593Z,50.23
2019-02-23T06:04:19.618Z,50.23
2019-02-23T06:06:22.743Z,50.33
2019-02-23T06:07:22.766Z,50.14
2019-02-23T06:09:26.796Z,49.85
2019-02-23T06:10:26.801Z,50.04
2019-02-23T06:12:30.815Z,50.04
2019-02-23T06:13:30.836Z,50.33
2019-02-23T06:15:34.846Z,50.23
2019-02-23T06:16:34.872Z,50.23
2019-02-23T06:18:38.902Z,50.33
2019-02-23T06:19:38.920Z,50.23
2019-02-23T06:21:52.736Z,51.09
2019-02-23T06:22:42.955Z,50.80
2019-02-23T06:24:46.985Z,50.99
2019-02-23T06:25:46.989Z,50.99
2019-02-23T06:27:39.925Z,52.12
2019-02-23T06:28:39.950Z,53.17
2019-02-23T06:30:44.014Z,52.79
2019-02-23T06:31:43.985Z,52.60
2019-02-23T06:33:48.025Z,52.12
2019-02-23T06:34:48.043Z,52.22
2019-02-23T06:36:52.055Z,52.88
2019-02-23T06:37:53.436Z,52.88
2019-02-23T06:39:54.091Z,52.88
2019-02-23T06:40:54.098Z,52.88
2019-02-23T06:42:58.123Z,52.88
2019-02-23T06:43:58.140Z,52.79
2019-02-23T06:46:02.170Z,52.79
2019-02-23T06:47:02.175Z,52.31
2019-02-23T06:49:06.211Z,51.93
2019-02-23T06:50:06.217Z,51.56
2019-02-23T06:52:08.207Z,51.28
2019-02-23T06:53:08.229Z,50.42
2019-02-23T06:55:10.226Z,51.65
2019-02-23T06:56:10.247Z,51.46
2019-02-23T06:58:02.174Z,51.28
2019-02-23T06:59:02.196Z,51.37
2019-02-23T07:01:12.377Z,51.28
2019-02-23T07:02:04.408Z,51.72
2019-02-23T07:04:06.409Z,52.98
2019-02-23T07:05:06.434Z,52.48
2019-02-23T07:07:10.449Z,52.88
2019-02-23T07:08:10.464Z,53.07
2019-02-23T07:10:14.478Z,53.83
2019-02-23T07:11:14.497Z,53.26
2019-02-23T07:13:18.515Z,53.07
2019-02-23T07:14:18.534Z,52.69
2019-02-23T07:16:22.549Z,52.60
2019-02-23T07:17:22.651Z,52.03
2019-02-23T07:19:26.583Z,51.84
2019-02-23T07:20:26.608Z,51.93
2019-02-23T07:22:30.638Z,51.58
2019-02-23T07:23:30.639Z,51.77
2019-02-23T07:25:34.655Z,50.71
2019-02-23T07:26:34.675Z,50.04
2019-02-23T07:28:38.688Z,50.14
2019-02-23T07:29:38.709Z,49.88
2019-02-23T07:31:42.724Z,50.42
2019-02-23T07:32:42.743Z,51.28
2019-02-23T07:34:46.761Z,50.45
2019-02-23T07:35:46.778Z,50.35
2019-02-23T07:37:39.736Z,50.45
2019-02-23T07:38:39.753Z,49.98
2019-02-23T07:40:43.759Z,50.42
2019-02-23T07:41:43.784Z,50.14
2019-02-23T07:43:45.777Z,49.85
2019-02-23T07:44:45.802Z,50.23
2019-02-23T07:46:47.801Z,51.28
2019-02-23T07:47:47.824Z,50.04
2019-02-23T07:49:49.820Z,50.33
2019-02-23T07:50:49.843Z,50.23
2019-02-23T07:52:51.844Z,50.33
2019-02-23T07:53:51.864Z,51.09
2019-02-23T07:55:55.879Z,50.52
2019-02-23T07:56:55.899Z,50.52
2019-02-23T07:58:59.916Z,51.28
2019-02-23T07:59:59.936Z,51.28
2019-02-23T08:02:03.951Z,50.90
2019-02-23T08:03:03.974Z,51.37
2019-02-23T08:05:08.089Z,51.65
2019-02-23T08:06:08.007Z,51.93
2019-02-23T08:08:00.947Z,51.93
2019-02-23T08:09:01.018Z,51.93
2019-02-23T08:11:04.979Z,51.46
2019-02-23T08:12:05.000Z,51.46
2019-02-23T08:14:09.012Z,51.18
2019-02-23T08:15:09.036Z,50.99
2019-02-23T08:17:13.047Z,50.16
2019-02-23T08:18:13.068Z,49.22
2019-02-23T08:20:17.111Z,49.03
2019-02-23T08:21:17.104Z,48.74
2019-02-23T08:23:21.119Z,47.70
2019-02-23T08:24:21.137Z,47.42
2019-02-23T08:26:25.151Z,47.32
2019-02-23T08:27:25.171Z,47.70
2019-02-23T08:29:29.201Z,47.42
2019-02-23T08:30:29.206Z,46.66
2019-02-23T08:32:33.223Z,44.67
2019-02-23T08:33:33.245Z,44.20
2019-02-23T08:35:37.255Z,44.29
2019-02-23T08:36:37.282Z,45.72
2019-02-23T08:38:39.277Z,44.96
2019-02-23T08:39:39.298Z,44.58
2019-02-23T08:41:43.417Z,43.16
2019-02-23T08:42:43.332Z,43.16
2019-02-23T08:44:45.351Z,42.59
2019-02-23T08:45:45.356Z,43.08
2019-02-23T08:47:38.299Z,43.46
2019-02-23T08:48:38.319Z,42.52
2019-02-23T08:50:42.349Z,42.61
2019-02-23T08:51:42.353Z,42.61
2019-02-23T08:53:44.357Z,42.80
2019-02-23T08:54:44.375Z,42.14
2019-02-23T08:56:46.372Z,40.17
2019-02-23T08:57:46.396Z,39.89
2019-02-23T08:59:48.415Z,41.50
2019-02-23T09:00:48.451Z,40.74
2019-02-23T09:02:51.425Z,39.03
2019-02-23T09:03:51.446Z,38.37
2019-02-23T09:05:55.479Z,38.65
2019-02-23T09:06:55.488Z,37.14
2019-02-23T09:08:59.503Z,37.71
2019-02-23T09:09:59.522Z,37.52
2019-02-23T09:12:03.566Z,38.18
2019-02-23T09:13:03.566Z,38.46
2019-02-23T09:15:07.674Z,38.86
2019-02-23T09:16:07.604Z,38.58
2019-02-23T09:18:00.544Z,37.82
2019-02-23T09:19:00.569Z,38.41
2019-02-23T09:21:02.594Z,35.86
2019-02-23T09:22:02.595Z,35.20
2019-02-23T09:24:06.620Z,32.86
2019-02-23T09:25:06.635Z,31.72
2019-02-23T09:27:08.778Z,28.59
2019-02-23T09:28:08.685Z,28.03
2019-02-23T09:30:10.692Z,27.28
2019-02-23T09:31:10.715Z,26.72
2019-02-23T09:33:13.816Z,26.06
2019-02-23T09:34:13.811Z,25.40
2019-02-23T09:36:15.991Z,25.12
2019-02-23T09:37:16.016Z,23.79
2019-02-23T09:39:19.134Z,20.75
2019-02-23T09:40:19.139Z,21.41
2019-02-23T09:42:22.290Z,21.32
2019-02-23T09:43:22.300Z,21.32
2019-02-23T09:45:26.320Z,21.59
2019-02-23T09:46:26.345Z,21.50
2019-02-23T09:48:28.514Z,22.06
2019-02-23T09:49:28.524Z,22.16
2019-02-23T09:51:30.787Z,22.72
2019-02-23T09:52:30.811Z,22.91
2019-02-23T09:54:32.839Z,22.53
2019-02-23T09:55:32.865Z,22.91
2019-02-23T09:57:25.827Z,23.39
2019-02-23T09:58:25.837Z,23.86
2019-02-23T10:00:29.860Z,22.81
2019-02-23T10:01:29.885Z,22.81
2019-02-23T10:03:33.910Z,21.95
2019-02-23T10:04:33.938Z,21.86
2019-02-23T10:06:37.958Z,22.80
2019-02-23T10:07:37.984Z,23.28
2019-02-23T10:09:42.009Z,23.85
2019-02-23T10:10:42.032Z,23.94
2019-02-23T10:12:46.113Z,23.66
2019-02-23T10:13:46.084Z,23.38
2019-02-23T10:14:46.114Z,22.81
2019-02-23T10:15:46.145Z,22.52
2019-02-23T10:16:46.176Z,21.95
2019-02-23T10:17:46.206Z,21.96
2019-02-23T10:18:46.238Z,21.58
2019-02-23T10:19:46.270Z,21.30
2019-02-23T10:20:46.306Z,21.96
2019-02-23T10:21:46.334Z,21.86
2019-02-23T10:22:46.368Z,21.39
2019-02-23T10:23:46.401Z,21.58
2019-02-23T10:24:46.435Z,20.82
2019-02-23T10:25:46.467Z,19.88
2019-02-23T10:26:46.506Z,20.64
2019-02-23T10:27:46.562Z,20.54
2019-02-23T10:28:46.575Z,20.36
2019-02-23T10:29:46.610Z,19.42
2019-02-23T10:30:46.646Z,18.37
2019-02-23T10:31:46.682Z,18.46
2019-02-23T10:32:46.720Z,17.89
2019-02-23T10:33:47.931Z,17.41
2019-02-23T10:34:46.794Z,17.70
2019-02-23T10:35:46.831Z,18.28
2019-02-23T10:36:46.869Z,17.91
2019-02-23T10:37:46.908Z,16.96
2019-02-23T10:38:46.955Z,16.41
2019-02-23T10:39:46.983Z,14.80
2019-02-23T10:40:47.023Z,12.61
2019-02-23T10:41:47.062Z,12.04
2019-02-23T10:42:47.099Z,12.15
2019-02-23T10:43:47.140Z,10.82
2019-02-23T10:44:47.183Z,9.88
2019-02-23T10:45:47.218Z,9.12
2019-02-23T10:46:47.260Z,8.46
2019-02-23T10:47:47.301Z,7.31
2019-02-23T10:48:47.342Z,6.64
2019-02-23T10:49:47.384Z,5.59
2019-02-23T10:50:47.419Z,4.53
2019-02-23T10:51:47.461Z,3.38
2019-02-23T10:52:47.509Z,3.48
2019-02-23T10:53:47.543Z,3.38
2019-02-23T10:54:47.585Z,3.49
2019-02-23T10:55:47.629Z,2.13
2019-02-23T10:56:47.670Z,1.84
2019-02-23T10:57:47.711Z,1.75
2019-02-23T10:58:47.755Z,1.26
2019-02-23T10:59:47.797Z,0.97
2019-02-23T11:00:47.840Z,1.26
2019-02-23T11:01:47.882Z,0.00
2019-02-23T11:02:48.133Z,0.00
2019-02-23T11:03:47.970Z,0.00
2019-02-23T11:04:48.014Z,0.00
2019-02-23T11:05:48.054Z,0.00
2019-02-23T11:06:48.098Z,0.00
2019-02-23T11:07:48.144Z,0.00
2019-02-23T11:08:48.187Z,0.00
2019-02-23T11:09:48.231Z,0.00
2019-02-23T11:10:48.273Z,0.00
2019-02-23T11:11:48.533Z,0.00
2019-02-23T11:12:48.362Z,0.00
2019-02-23T11:13:48.404Z,0.00
2019-02-23T11:14:48.449Z,0.00
2019-02-23T11:15:48.494Z,0.00
2019-02-23T11:16:48.540Z,0.00
2019-02-23T11:17:48.582Z,0.00
2019-02-23T11:18:48.627Z,0.00
2019-02-23T11:19:48.672Z,0.00
2019-02-23T11:20:48.718Z,0.00
2019-02-23T11:21:48.760Z,0.00
2019-02-23T11:22:48.807Z,0.00
2019-02-23T11:23:48.857Z,0.00
2019-02-23T11:24:48.896Z,0.00
2019-02-23T11:25:48.940Z,0.00
2019-02-23T11:26:48.986Z,0.00
2019-02-23T11:27:49.038Z,0.00
2019-02-23T11:28:49.076Z,0.00
2019-02-23T11:29:49.122Z,0.00
2019-02-23T11:30:49.168Z,0.00
2019-02-23T11:31:49.217Z,0.00
2019-02-23T11:32:49.259Z,0.00
2019-02-23T11:33:49.304Z,0.00
2019-02-23T11:34:49.351Z,0.00
2019-02-23T11:35:49.397Z,0.00
2019-02-23T11:36:49.444Z,0.00
2019-02-23T11:37:49.487Z,0.00
2019-02-23T11:38:49.534Z,0.00
2019-02-23T11:39:49.580Z,0.00
2019-02-23T11:40:49.626Z,0.00
2019-02-23T11:41:49.670Z,0.00
2019-02-23T11:42:49.718Z,0.00
2019-02-23T11:43:49.762Z,0.00
2019-02-23T11:44:49.807Z,0.00
2019-02-23T11:45:49.851Z,0.00
2019-02-23T11:47:00.019Z,0.00
2019-02-23T11:47:49.945Z,0.00
2019-02-23T11:48:49.989Z,0.00
2019-02-23T11:49:50.042Z,0.00
2019-02-23T11:50:50.077Z,0.00
2019-02-23T11:51:50.123Z,0.00
2019-02-23T11:52:50.171Z,0.00
2019-02-23T11:53:55.073Z,0.00
2019-02-23T11:54:50.257Z,0.00
2019-02-23T11:55:50.301Z,0.00
2019-02-23T11:56:50.350Z,0.00
2019-02-23T11:57:50.391Z,0.00
2019-02-23T11:58:50.437Z,0.00
2019-02-23T11:59:50.480Z,0.00
2019-02-23T12:00:50.528Z,0.00
2019-02-23T12:01:50.569Z,0.00
2019-02-23T12:02:52.675Z,0.00
2019-02-23T12:03:50.661Z,0.00
2019-02-23T12:04:50.703Z,0.00
2019-02-23T12:05:50.747Z,0.00
2019-02-23T12:06:50.791Z,0.00
2019-02-23T12:07:50.845Z,0.00
2019-02-23T12:08:50.880Z,0.00
2019-02-23T12:09:50.925Z,0.00
2019-02-23T12:10:50.969Z,0.00
2019-02-23T12:11:51.013Z,0.00
2019-02-23T12:12:51.062Z,0.00
2019-02-23T12:13:51.100Z,0.00
2019-02-23T12:14:51.146Z,0.00
2019-02-23T12:15:51.189Z,0.00
2019-02-23T12:16:51.233Z,0.00
2019-02-23T12:17:51.315Z,0.00
2019-02-23T12:18:51.320Z,0.00
2019-02-23T12:19:51.364Z,0.00
2019-02-23T12:20:51.409Z,0.00
2019-02-23T12:21:51.451Z,0.00
2019-02-23T12:22:51.494Z,0.00
2019-02-23T12:23:51.540Z,0.00
2019-02-23T12:24:51.581Z,0.00
2019-02-23T12:25:51.630Z,0.00
2019-02-23T12:26:51.665Z,0.00
2019-02-23T12:27:51.708Z,0.00
2019-02-23T12:28:51.750Z,0.38
2019-02-23T12:29:51.792Z,0.77
2019-02-23T12:30:51.834Z,0.87
2019-02-23T12:31:51.876Z,0.77
2019-02-23T12:32:51.917Z,1.15
2019-02-23T12:33:51.957Z,0.87
2019-02-23T12:34:52.000Z,0.67
2019-02-23T12:35:52.040Z,1.64
2019-02-23T12:36:52.082Z,1.54
2019-02-23T12:37:52.121Z,1.44
2019-02-23T12:38:52.163Z,1.64
2019-02-23T12:39:52.202Z,1.06
2019-02-23T12:40:52.244Z,1.06
2019-02-23T12:41:52.283Z,1.63
2019-02-23T12:42:52.323Z,1.82
2019-02-23T12:43:52.364Z,2.50
2019-02-23T12:44:52.403Z,2.50
2019-02-23T12:45:52.443Z,2.50
2019-02-23T12:46:52.483Z,2.59
2019-02-23T12:47:52.549Z,2.78
2019-02-23T12:48:52.563Z,2.50
2019-02-23T12:49:52.601Z,2.50
2019-02-23T12:50:52.645Z,3.36
2019-02-23T12:51:52.679Z,3.64
2019-02-23T12:52:52.720Z,3.26
2019-02-23T12:53:52.757Z,2.97
2019-02-23T12:54:52.795Z,2.88
2019-02-23T12:55:52.835Z,2.97
2019-02-23T12:56:52.873Z,3.45
2019-02-23T12:57:52.911Z,3.74
2019-02-23T12:58:52.948Z,4.32
2019-02-23T12:59:52.988Z,4.51
2019-02-23T13:00:53.026Z,4.71
2019-02-23T13:01:53.066Z,4.42
2019-02-23T13:02:53.102Z,4.52
2019-02-23T13:03:53.138Z,3.94
2019-02-23T13:04:53.181Z,4.33
2019-02-23T13:05:53.216Z,4.33
2019-02-23T13:06:53.253Z,4.52
2019-02-23T13:07:53.290Z,4.23
2019-02-23T13:08:53.329Z,4.23
2019-02-23T13:09:53.366Z,3.94
2019-02-23T13:10:53.405Z,4.03
2019-02-23T13:11:53.444Z,4.03
2019-02-23T13:12:53.481Z,4.23
2019-02-23T13:13:53.519Z,4.52
2019-02-23T13:14:53.556Z,4.23
2019-02-23T13:15:53.595Z,4.52
2019-02-23T13:16:53.633Z,4.61
2019-02-23T13:17:53.670Z,4.23
2019-02-23T13:18:53.710Z,2.40
2019-02-23T13:19:53.748Z,2.40
2019-02-23T13:20:53.786Z,3.17
2019-02-23T13:21:53.858Z,3.74
2019-02-23T13:22:53.860Z,4.51
2019-02-23T13:23:53.903Z,3.84
2019-02-23T13:24:53.937Z,2.97
2019-02-23T13:25:53.974Z,1.72
2019-02-23T13:26:54.013Z,1.63
2019-02-23T13:27:54.051Z,2.59
2019-02-23T13:28:54.096Z,1.34
2019-02-23T13:29:54.125Z,1.82
2019-02-23T13:30:54.167Z,2.21
2019-02-23T13:31:54.201Z,1.82
2019-02-23T13:32:54.303Z,1.15
2019-02-23T13:33:54.281Z,0.86
2019-02-23T13:34:54.316Z,0.77
2019-02-23T13:35:54.354Z,0.67
2019-02-23T13:36:54.393Z,0.77
2019-02-23T13:37:54.430Z,0.00
2019-02-23T13:38:54.470Z,0.38
2019-02-23T13:39:54.508Z,0.29
2019-02-23T13:40:54.548Z,0.29
2019-02-23T13:41:54.584Z,0.48
2019-02-23T13:42:54.622Z,0.67
2019-02-23T13:43:54.660Z,0.38
2019-02-23T13:44:54.703Z,0.00
2019-02-23T13:45:54.737Z,0.00
2019-02-23T13:46:54.776Z,0.00
2019-02-23T13:47:54.816Z,0.00
2019-02-23T13:48:54.858Z,0.00
2019-02-23T13:49:54.893Z,0.00
2019-02-23T13:50:54.935Z,0.00
2019-02-23T13:51:54.979Z,0.00
2019-02-23T13:52:55.014Z,0.00
2019-02-23T13:53:55.052Z,0.00
2019-02-23T13:54:55.092Z,0.00
2019-02-23T13:55:55.134Z,0.00
2019-02-23T13:56:55.179Z,0.00
2019-02-23T13:57:55.215Z,0.00
2019-02-23T13:58:55.256Z,0.00
2019-02-23T13:59:55.297Z,0.00
2019-02-23T14:00:55.343Z,0.00
2019-02-23T14:01:55.378Z,0.00
2019-02-23T14:02:55.419Z,0.00
2019-02-23T14:03:55.463Z,0.00
2019-02-23T14:04:55.505Z,0.00
2019-02-23T14:05:55.544Z,0.00
2019-02-23T14:06:55.587Z,0.00
2019-02-23T14:07:55.641Z,0.00
2019-02-23T14:08:55.671Z,0.00
2019-02-23T14:09:55.712Z,0.00
2019-02-23T14:10:55.757Z,0.00
2019-02-23T14:11:55.797Z,0.00
2019-02-23T14:12:55.839Z,0.00
2019-02-23T14:13:55.882Z,0.00
2019-02-23T14:14:55.927Z,0.00
2019-02-23T14:15:55.966Z,0.00
2019-02-23T14:16:56.012Z,0.00
2019-02-23T14:17:56.053Z,0.00
2019-02-23T14:18:56.096Z,0.00
2019-02-23T14:19:56.137Z,0.00
2019-02-23T14:20:56.183Z,0.00
2019-02-23T14:21:56.224Z,0.00
2019-02-23T14:22:58.213Z,0.00
2019-02-23T14:23:56.310Z,0.00
2019-02-23T14:24:56.353Z,0.00
2019-02-23T14:25:57.063Z,0.00
2019-02-23T14:26:56.441Z,0.00
2019-02-23T14:27:56.481Z,0.00
2019-02-23T14:28:56.525Z,0.00
2019-02-23T14:29:56.566Z,0.00
2019-02-23T14:30:56.610Z,0.00
2019-02-23T14:31:56.653Z,0.00
2019-02-23T14:32:56.696Z,0.00
2019-02-23T14:33:56.741Z,0.00
2019-02-23T14:34:56.782Z,0.00
2019-02-23T14:35:56.826Z,0.00
2019-02-23T14:36:56.908Z,0.00
2019-02-23T14:37:56.911Z,0.00
2019-02-23T14:38:56.964Z,0.00
2019-02-23T14:39:57.028Z,0.00
2019-02-23T14:40:57.037Z,0.00
2019-02-23T14:41:57.163Z,0.00
2019-02-23T14:42:57.121Z,0.00
2019-02-23T14:43:57.206Z,0.00
2019-02-23T14:44:57.207Z,0.00
2019-02-23T14:45:57.249Z,0.00
2019-02-23T14:46:57.295Z,0.00
2019-02-23T14:47:57.330Z,0.00
2019-02-23T14:48:57.376Z,0.00
2019-02-23T14:49:57.414Z,0.00
2019-02-23T14:50:57.544Z,0.00
2019-02-23T14:51:57.525Z,0.00
2019-02-23T14:52:57.566Z,0.00
2019-02-23T14:53:57.620Z,0.00
2019-02-23T14:55:00.940Z,0.00
2019-02-23T14:55:57.657Z,0.00
2019-02-23T14:56:57.697Z,0.00
2019-02-23T14:57:57.746Z,0.00
2019-02-23T14:58:57.780Z,0.29
2019-02-23T14:59:57.815Z,0.48
2019-02-23T15:00:57.855Z,0.29
2019-02-23T15:01:57.895Z,0.38
2019-02-23T15:02:57.931Z,0.29
2019-02-23T15:03:57.970Z,0.86
2019-02-23T15:04:58.009Z,0.67
2019-02-23T15:05:58.052Z,1.15
2019-02-23T15:06:58.084Z,1.25
2019-02-23T15:07:58.129Z,1.63
2019-02-23T15:08:58.159Z,2.11
2019-02-23T15:09:58.199Z,2.97
2019-02-23T15:10:58.233Z,2.87