createdAt,value
2019-05-14T00:01:46.624Z,102730.48
2019-05-14T00:04:15.028Z,102742.67
2019-05-14T00:06:43.430Z,102737.99
2019-05-14T00:09:12.271Z,102739.67
2019-05-14T00:11:42.139Z,102737.69
2019-05-14T00:14:11.592Z,102730.48
2019-05-14T00:16:42.294Z,102730.01
2019-05-14T00:19:11.195Z,102728.43
2019-05-14T00:21:42.119Z,102735.16
2019-05-14T00:24:11.367Z,102731.53
2019-05-14T00:26:42.300Z,102739.67
2019-05-14T00:29:11.364Z,102731.63
2019-05-14T00:31:42.211Z,102730.55
2019-05-14T00:34:11.166Z,102727.25
2019-05-14T00:36:41.614Z,102726.11
2019-05-14T00:39:11.202Z,102727.59
2019-05-14T00:41:41.790Z,102724.29
2019-05-14T00:44:09.881Z,102722.20
2019-05-14T00:46:38.394Z,102724.89
2019-05-14T00:49:06.843Z,102730.95
2019-05-14T00:51:35.297Z,102732.16
2019-05-14T00:54:03.908Z,102727.75
2019-05-14T00:56:32.328Z,102734.87
2019-05-14T00:59:01.403Z,102731.84
2019-05-14T01:01:31.819Z,102733.59
2019-05-14T01:04:01.264Z,102733.59
2019-05-14T01:06:31.550Z,102739.59
2019-05-14T01:09:01.338Z,102735.88
2019-05-14T01:11:31.506Z,102729.22
2019-05-14T01:14:01.721Z,102730.58
2019-05-14T01:16:31.774Z,102723.90
2019-05-14T01:19:02.110Z,102725.33
2019-05-14T01:21:31.247Z,102725.13
2019-05-14T01:24:01.836Z,102729.17
2019-05-14T01:26:31.104Z,102727.16
2019-05-14T01:29:01.453Z,102729.42
2019-05-14T01:31:31.521Z,102727.13
2019-05-14T01:34:02.164Z,102724.03
2019-05-14T01:36:32.052Z,102727.32
2019-05-14T01:39:01.784Z,102724.44
2019-05-14T01:41:31.707Z,102720.21
2019-05-14T01:44:01.793Z,102732.30
2019-05-14T01:46:31.654Z,102729.52
2019-05-14T01:49:01.512Z,102723.77
2019-05-14T01:51:31.571Z,102722.27
2019-05-14T01:54:01.457Z,102723.39
2019-05-14T01:56:31.891Z,102722.34
2019-05-14T01:59:01.690Z,102723.28
2019-05-14T02:01:31.570Z,102719.13
2019-05-14T02:04:02.328Z,102713.20
2019-05-14T02:06:31.797Z,102718.98
2019-05-14T02:09:01.981Z,102704.97
2019-05-14T02:11:32.062Z,102701.49
2019-05-14T02:14:02.486Z,102714.41
2019-05-14T02:16:31.377Z,102707.87
2019-05-14T02:19:01.419Z,102698.06
2019-05-14T02:21:31.761Z,102696.53
2019-05-14T02:24:01.978Z,102705.14
2019-05-14T02:26:31.631Z,102705.14
2019-05-14T02:29:01.965Z,102706.27
2019-05-14T02:31:30.395Z,102700.13
2019-05-14T02:33:59.154Z,102704.13
2019-05-14T02:36:30.790Z,102703.55
2019-05-14T02:39:00.345Z,102695.11
2019-05-14T02:41:29.910Z,102700.37
2019-05-14T02:43:59.424Z,102696.39
2019-05-14T02:46:29.559Z,102696.93
2019-05-14T02:48:59.528Z,102703.71
2019-05-14T02:51:30.060Z,102695.25
2019-05-14T02:53:59.311Z,102694.64
2019-05-14T02:56:29.639Z,102697.34
2019-05-14T02:58:59.995Z,102697.02
2019-05-14T03:01:30.160Z,102688.81
2019-05-14T03:03:59.879Z,102695.44
2019-05-14T03:06:29.122Z,102688.88
2019-05-14T03:09:00.023Z,102697.72
2019-05-14T03:11:29.677Z,102696.68
2019-05-14T03:13:59.849Z,102699.39
2019-05-14T03:16:33.848Z,102695.09
2019-05-14T03:18:59.702Z,102701.59
2019-05-14T03:21:30.386Z,102701.98
2019-05-14T03:24:00.712Z,102700.95
2019-05-14T03:26:29.659Z,102707.72
2019-05-14T03:29:00.041Z,102703.41
2019-05-14T03:31:32.838Z,102707.27
2019-05-14T03:34:02.948Z,102705.19
2019-05-14T03:36:34.854Z,102708.91
2019-05-14T03:38:59.598Z,102718.46
2019-05-14T03:41:30.623Z,102714.24
2019-05-14T03:44:00.037Z,102714.01
2019-05-14T03:46:44.621Z,102711.52
2019-05-14T03:49:00.025Z,102704.83
2019-05-14T03:51:29.829Z,102709.52
2019-05-14T03:54:05.932Z,102701.95
2019-05-14T03:56:29.881Z,102697.43
2019-05-14T03:58:59.946Z,102701.73
2019-05-14T04:01:29.818Z,102698.12
2019-05-14T04:03:59.383Z,102699.98
2019-05-14T04:06:30.396Z,102702.34
2019-05-14T04:09:00.864Z,102697.56
2019-05-14T04:11:31.142Z,102693.85
2019-05-14T04:14:02.625Z,102690.61
2019-05-14T04:16:33.088Z,102697.91
2019-05-14T04:19:03.253Z,102697.50
2019-05-14T04:21:39.805Z,102703.23
2019-05-14T04:24:09.766Z,102705.99
2019-05-14T04:26:56.401Z,102701.78
2019-05-14T04:29:13.349Z,102705.86
2019-05-14T04:31:44.603Z,102696.80
2019-05-14T04:34:14.234Z,102698.88
2019-05-14T04:36:42.902Z,102696.05
2019-05-14T04:39:11.385Z,102689.56
2019-05-14T04:41:39.760Z,102690.75
2019-05-14T04:44:09.812Z,102695.13
2019-05-14T04:46:39.660Z,102694.59
2019-05-14T04:49:09.606Z,102692.04
2019-05-14T04:51:39.656Z,102693.89
2019-05-14T04:54:09.461Z,102694.12
2019-05-14T04:56:39.899Z,102702.83
2019-05-14T04:59:10.415Z,102700.70
2019-05-14T05:01:40.188Z,102705.63
2019-05-14T05:04:09.698Z,102708.30
2019-05-14T05:06:39.614Z,102709.48
2019-05-14T05:09:09.610Z,102712.59
2019-05-14T05:11:39.490Z,102703.28
2019-05-14T05:14:09.008Z,102700.63
2019-05-14T05:16:39.141Z,102701.53
2019-05-14T05:19:10.427Z,102703.17
2019-05-14T05:21:38.790Z,102699.30
2019-05-14T05:24:09.176Z,102699.47
2019-05-14T05:26:39.263Z,102702.72
2019-05-14T05:29:10.390Z,102697.69
2019-05-14T05:31:40.672Z,102695.05
2019-05-14T05:34:09.113Z,102697.29
2019-05-14T05:36:38.175Z,102702.72
2019-05-14T05:39:08.566Z,102699.47
2019-05-14T05:41:40.230Z,102706.23
2019-05-14T05:44:08.655Z,102703.25
2019-05-14T05:46:38.826Z,102695.31
2019-05-14T05:49:08.085Z,102693.30
2019-05-14T05:51:39.081Z,102696.45
2019-05-14T05:54:09.064Z,102683.86
2019-05-14T05:56:38.794Z,102686.73
2019-05-14T05:59:09.529Z,102683.55
2019-05-14T06:01:42.902Z,102681.95
2019-05-14T06:04:08.707Z,102684.46
2019-05-14T06:06:39.967Z,102680.87
2019-05-14T06:09:09.267Z,102678.16
2019-05-14T06:11:38.073Z,102669.58
2019-05-14T06:14:08.340Z,102681.78
2019-05-14T06:16:38.516Z,102671.25
2019-05-14T06:19:08.180Z,102675.09
2019-05-14T06:21:39.576Z,102676.03
2019-05-14T06:24:09.028Z,102671.19
2019-05-14T06:26:38.416Z,102672.47
2019-05-14T06:29:08.385Z,102665.03
2019-05-14T06:31:38.724Z,102671.80
2019-05-14T06:34:09.524Z,102666.97
2019-05-14T06:36:39.564Z,102664.64
2019-05-14T06:39:09.286Z,102667.34
2019-05-14T06:41:42.609Z,102662.95
2019-05-14T06:44:09.193Z,102661.38
2019-05-14T06:46:39.146Z,102659.70
2019-05-14T06:49:09.081Z,102655.30
2019-05-14T06:51:39.576Z,102649.61
2019-05-14T06:54:09.175Z,102654.72
2019-05-14T06:56:38.530Z,102652.02
2019-05-14T06:59:09.013Z,102647.46
2019-05-14T07:01:38.420Z,102646.66
2019-05-14T07:04:08.821Z,102651.03
2019-05-14T07:06:39.115Z,102652.72
2019-05-14T07:09:08.227Z,102647.46
2019-05-14T07:11:38.895Z,102655.19
2019-05-14T07:14:10.919Z,102648.70
2019-05-14T07:16:38.951Z,102650.72
2019-05-14T07:19:09.420Z,102646.16
2019-05-14T07:21:38.381Z,102643.81
2019-05-14T07:24:08.759Z,102630.16
2019-05-14T07:26:38.782Z,102624.58
2019-05-14T07:29:11.592Z,102628.41
2019-05-14T07:31:38.421Z,102619.64
2019-05-14T07:34:08.891Z,102618.03
2019-05-14T07:36:38.685Z,102614.67
2019-05-14T07:39:09.406Z,102615.42
2019-05-14T07:41:39.003Z,102610.11
2019-05-14T07:44:09.293Z,102613.45
2019-05-14T07:46:38.995Z,102608.73
2019-05-14T07:49:11.487Z,102610.96
2019-05-14T07:51:38.798Z,102609.25
2019-05-14T07:54:08.376Z,102611.53
2019-05-14T07:56:38.518Z,102611.20
2019-05-14T07:59:08.892Z,102611.03
2019-05-14T08:01:38.838Z,102606.65
2019-05-14T08:04:11.191Z,102604.86
2019-05-14T08:06:39.393Z,102599.13
2019-05-14T08:09:09.495Z,102592.92
2019-05-14T08:11:38.738Z,102596.17
2019-05-14T08:14:09.000Z,102589.22
2019-05-14T08:16:38.088Z,102584.36
2019-05-14T08:19:22.528Z,102589.08
2019-05-14T08:21:38.743Z,102592.26
2019-05-14T08:24:08.897Z,102589.70
2019-05-14T08:26:38.175Z,102595.88
2019-05-14T08:29:08.726Z,102587.52
2019-05-14T08:31:38.362Z,102583.62
2019-05-14T08:34:09.235Z,101966.70
2019-05-14T08:36:37.989Z,102590.61
2019-05-14T08:39:08.813Z,102585.20
2019-05-14T08:41:38.426Z,102587.92
2019-05-14T08:44:08.609Z,102590.61
2019-05-14T08:46:38.853Z,102578.62
2019-05-14T08:49:08.966Z,102580.48
2019-05-14T08:51:38.881Z,102576.58
2019-05-14T08:54:08.237Z,102577.77
2019-05-14T08:56:38.926Z,102572.17
2019-05-14T08:59:08.707Z,102579.46
2019-05-14T09:01:38.801Z,102577.55
2019-05-14T09:04:08.987Z,102572.66
2019-05-14T09:06:38.501Z,102579.94
2019-05-14T09:09:10.103Z,102573.80
2019-05-14T09:11:45.007Z,102564.42
2019-05-14T09:14:10.974Z,102560.98
2019-05-14T09:16:46.710Z,102554.17
2019-05-14T09:19:09.949Z,102547.59
2019-05-14T09:21:39.792Z,102541.61
2019-05-14T09:24:09.609Z,102532.58
2019-05-14T09:26:39.105Z,102530.08
2019-05-14T09:29:19.511Z,102523.95
2019-05-14T09:31:39.081Z,102521.14
2019-05-14T09:34:09.181Z,102517.60
2019-05-14T09:36:39.515Z,102518.94
2019-05-14T09:39:11.969Z,102530.75
2019-05-14T09:41:39.002Z,102515.77
2019-05-14T09:44:09.276Z,102519.87
2019-05-14T09:46:38.431Z,102518.75
2019-05-14T09:49:08.043Z,102522.28
2019-05-14T09:51:38.384Z,102512.95
2019-05-14T09:54:08.515Z,102511.15
2019-05-14T09:56:39.327Z,102513.41
2019-05-14T09:59:09.038Z,102500.79
2019-05-14T10:01:38.307Z,102515.45
2019-05-14T10:04:09.138Z,102508.23
2019-05-14T10:06:39.172Z,102512.13
2019-05-14T10:09:08.550Z,102518.78
2019-05-14T10:11:38.343Z,102519.66
2019-05-14T10:14:08.015Z,102502.09
2019-05-14T10:16:38.490Z,102515.48
2019-05-14T10:19:06.878Z,102516.97
2019-05-14T10:21:35.392Z,102511.36
2019-05-14T10:24:03.974Z,102514.02
2019-05-14T10:26:32.372Z,102513.48
2019-05-14T10:29:00.808Z,102518.81
2019-05-14T10:31:29.344Z,102513.76
2019-05-14T10:33:58.856Z,102522.66
2019-05-14T10:36:29.965Z,102524.63
2019-05-14T10:38:58.780Z,102522.20
2019-05-14T10:41:29.030Z,102519.17
2019-05-14T10:43:58.824Z,102513.40
2019-05-14T10:46:28.942Z,102500.69
2019-05-14T10:49:00.240Z,102500.97
2019-05-14T10:51:28.412Z,102486.47
2019-05-14T10:53:59.492Z,102482.97
2019-05-14T10:56:29.779Z,102481.91
2019-05-14T10:58:58.420Z,102477.06
2019-05-14T11:01:28.424Z,102472.14
2019-05-14T11:03:57.026Z,102470.66
2019-05-14T11:06:25.450Z,102458.14
2019-05-14T11:08:55.530Z,102453.94
2019-05-14T11:11:23.938Z,102450.41
2019-05-14T11:13:52.317Z,102444.54
2019-05-14T11:16:20.790Z,102448.09
2019-05-14T11:18:49.982Z,102446.81
2019-05-14T11:21:26.056Z,102434.57
2019-05-14T11:23:49.279Z,102438.77
2019-05-14T11:26:18.639Z,102441.12
2019-05-14T11:28:49.219Z,102440.50
2019-05-14T11:31:19.132Z,102432.73
2019-05-14T11:33:49.667Z,102425.90
2019-05-14T11:36:18.886Z,102432.56
2019-05-14T11:38:50.234Z,102419.25
2019-05-14T11:41:18.668Z,102422.02
2019-05-14T11:43:49.195Z,102417.02
2019-05-14T11:46:26.051Z,102411.20
2019-05-14T11:48:49.069Z,102409.70
2019-05-14T11:51:19.266Z,102410.94
2019-05-14T11:53:49.456Z,102405.48
2019-05-14T11:56:19.366Z,102400.92
2019-05-14T11:58:48.441Z,102400.23
2019-05-14T12:01:18.854Z,102394.70
2019-05-14T12:03:49.950Z,102387.50
2019-05-14T12:06:18.599Z,102382.81
2019-05-14T12:08:47.243Z,102384.70
2019-05-14T12:11:18.531Z,102385.31
2019-05-14T12:13:49.148Z,102371.71
2019-05-14T12:16:17.665Z,102373.18
2019-05-14T12:18:48.290Z,102366.41
2019-05-14T12:21:16.184Z,102357.38
2019-05-14T12:23:44.603Z,102352.30
2019-05-14T12:26:13.195Z,102340.09
2019-05-14T12:28:41.721Z,102342.52
2019-05-14T12:31:10.128Z,102344.34
2019-05-14T12:33:39.717Z,102334.99
2019-05-14T12:36:10.094Z,102331.52
2019-05-14T12:38:39.063Z,102323.83
2019-05-14T12:41:09.129Z,102326.55
2019-05-14T12:43:39.742Z,102323.09
2019-05-14T12:46:10.511Z,102318.39
2019-05-14T12:48:38.905Z,102318.45
2019-05-14T12:51:09.041Z,102323.22
2019-05-14T12:53:39.405Z,102327.42
2019-05-14T12:56:08.706Z,102334.79
2019-05-14T12:58:44.684Z,102325.94
2019-05-14T13:01:08.848Z,102326.88
2019-05-14T13:03:37.891Z,102326.86
2019-05-14T13:06:09.659Z,102317.43
2019-05-14T13:08:38.615Z,102322.91
2019-05-14T13:11:09.366Z,102320.63
2019-05-14T13:13:42.270Z,102307.03
2019-05-14T13:16:07.447Z,102299.34
2019-05-14T13:18:38.589Z,102305.70
2019-05-14T13:21:06.208Z,102296.23
2019-05-14T13:23:34.768Z,102294.16
2019-05-14T13:26:03.241Z,102281.25
2019-05-14T13:28:31.626Z,102287.73
2019-05-14T13:31:00.068Z,102288.61
2019-05-14T13:33:28.629Z,102285.09
2019-05-14T13:35:59.461Z,102280.78
2019-05-14T13:38:27.244Z,102278.88
2019-05-14T13:40:55.635Z,102272.41
2019-05-14T13:43:24.064Z,102270.50
2019-05-14T13:45:52.525Z,102264.02
2019-05-14T13:48:20.984Z,102262.81
2019-05-14T13:50:49.373Z,102247.84
2019-05-14T13:53:25.083Z,102272.81
2019-05-14T13:55:57.400Z,102263.48
2019-05-14T13:58:23.718Z,102269.28
2019-05-14T14:00:52.450Z,102270.62
2019-05-14T14:03:20.884Z,102257.57
2019-05-14T14:05:49.925Z,102251.69
2019-05-14T14:08:19.295Z,102254.66
2019-05-14T14:10:53.043Z,102253.23
2019-05-14T14:13:19.861Z,102245.84
2019-05-14T14:15:49.071Z,102235.58
2019-05-14T14:18:20.923Z,102239.55
2019-05-14T14:20:48.919Z,102244.55
2019-05-14T14:23:26.454Z,102237.67
2019-05-14T14:25:53.427Z,102231.08
2019-05-14T14:28:18.003Z,102221.56
2019-05-14T14:30:49.013Z,102228.04
2019-05-14T14:33:18.500Z,102225.01
2019-05-14T14:35:48.531Z,102218.80
2019-05-14T14:38:19.763Z,102222.44
2019-05-14T14:40:48.651Z,102216.31
2019-05-14T14:43:18.835Z,102208.03
2019-05-14T14:45:51.249Z,102215.34
2019-05-14T14:48:20.445Z,102217.39
2019-05-14T14:50:49.830Z,102212.31
2019-05-14T14:53:21.812Z,102203.77
2019-05-14T14:55:49.757Z,102211.55
2019-05-14T14:58:20.063Z,102200.34
2019-05-14T15:00:54.954Z,102194.62
2019-05-14T15:03:23.389Z,102199.47
2019-05-14T15:05:51.772Z,102200.34
2019-05-14T15:08:20.395Z,102192.53
2019-05-14T15:10:48.851Z,102194.20
2019-05-14T15:13:17.191Z,102182.55
2019-05-14T15:15:45.623Z,102179.92
2019-05-14T15:18:14.261Z,102182.19
2019-05-14T15:20:42.617Z,102183.48
2019-05-14T15:23:11.078Z,102183.08
2019-05-14T15:25:39.490Z,102182.19
2019-05-14T15:28:09.391Z,102168.80
2019-05-14T15:30:39.624Z,102164.06
2019-05-14T15:33:09.258Z,102159.30
2019-05-14T15:35:37.983Z,102155.31
2019-05-14T15:38:11.115Z,102149.23
2019-05-14T15:40:39.763Z,102152.30
2019-05-14T15:43:09.642Z,102155.36
2019-05-14T15:45:37.872Z,102156.70
2019-05-14T15:48:08.947Z,102152.81
2019-05-14T15:50:38.912Z,102146.28
2019-05-14T15:53:10.846Z,102140.30
2019-05-14T15:55:38.331Z,102129.52
2019-05-14T15:58:08.733Z,102130.00
2019-05-14T16:00:38.639Z,102120.95
2019-05-14T16:03:08.675Z,102120.55
2019-05-14T16:05:39.444Z,102122.75
2019-05-14T16:08:07.615Z,102120.59
2019-05-14T16:10:36.022Z,102124.83
2019-05-14T16:13:04.591Z,102131.26
2019-05-14T16:15:33.065Z,102126.91
2019-05-14T16:18:10.473Z,102130.18
2019-05-14T16:20:31.730Z,102131.95
2019-05-14T16:23:00.208Z,102125.63
2019-05-14T16:25:28.780Z,102130.01
2019-05-14T16:27:59.291Z,102124.91
2019-05-14T16:30:28.857Z,102123.14
2019-05-14T16:32:59.833Z,102121.88
2019-05-14T16:35:28.590Z,102125.27
2019-05-14T16:37:59.185Z,102123.52
2019-05-14T16:40:28.846Z,102118.72
2019-05-14T16:42:59.153Z,102122.23
2019-05-14T16:45:28.896Z,102119.65
2019-05-14T16:47:59.374Z,102127.00
2019-05-14T16:50:28.665Z,102122.28
2019-05-14T16:52:58.878Z,102122.66
2019-05-14T16:55:30.462Z,102111.86
2019-05-14T16:57:58.227Z,102126.11
2019-05-14T17:00:29.172Z,102122.61
2019-05-14T17:02:58.996Z,102119.21
2019-05-14T17:05:29.974Z,102125.20
2019-05-14T17:07:58.749Z,102129.58
2019-05-14T17:10:28.591Z,102117.48
2019-05-14T17:13:01.390Z,102126.04
2019-05-14T17:15:28.768Z,102126.06
2019-05-14T17:17:59.742Z,102133.41
2019-05-14T17:20:27.608Z,102123.83
2019-05-14T17:22:56.045Z,102129.80
2019-05-14T17:25:27.121Z,102130.20
2019-05-14T17:27:54.564Z,102124.41
2019-05-14T17:30:23.068Z,102129.64
2019-05-14T17:32:51.459Z,102130.14
2019-05-14T17:35:19.952Z,102129.34
2019-05-14T17:37:48.525Z,102125.91
2019-05-14T17:40:17.007Z,102123.75
2019-05-14T17:42:45.446Z,102119.77
2019-05-14T17:45:14.110Z,102113.74
2019-05-14T17:47:42.497Z,102116.72
2019-05-14T17:50:11.547Z,102111.98
2019-05-14T17:52:44.462Z,102115.75
2019-05-14T17:55:11.987Z,102118.33
2019-05-14T17:57:46.515Z,102118.28
2019-05-14T18:00:11.546Z,102122.16
2019-05-14T18:02:39.946Z,102117.75
2019-05-14T18:05:09.695Z,102115.08
2019-05-14T18:07:38.343Z,102114.57
2019-05-14T18:10:08.891Z,102107.58
2019-05-14T18:12:39.628Z,102108.81
2019-05-14T18:15:08.584Z,102109.70
2019-05-14T18:17:39.205Z,102106.25
2019-05-14T18:20:08.578Z,102107.44
2019-05-14T18:22:42.087Z,102111.27
2019-05-14T18:25:07.693Z,102107.30
2019-05-14T18:27:39.008Z,102101.67
2019-05-14T18:30:09.154Z,102101.24
2019-05-14T18:32:38.113Z,102102.36
2019-05-14T18:35:07.485Z,102103.23
2019-05-14T18:37:36.037Z,102108.34
2019-05-14T18:40:09.485Z,102106.59
2019-05-14T18:42:39.011Z,102103.89
2019-05-14T18:45:08.737Z,102103.84
2019-05-14T18:47:39.654Z,102106.30
2019-05-14T18:50:09.033Z,102110.09
2019-05-14T18:52:39.838Z,102108.69
2019-05-14T18:55:08.665Z,102108.19
2019-05-14T18:57:38.224Z,102108.55
2019-05-14T19:00:08.195Z,102115.77
2019-05-14T19:02:39.001Z,102115.68
2019-05-14T19:05:08.650Z,102114.63
2019-05-14T19:07:39.541Z,101716.58
2019-05-14T19:10:09.343Z,102113.09
2019-05-14T19:12:38.773Z,102110.44
2019-05-14T19:15:09.440Z,102104.77
2019-05-14T19:17:38.516Z,102099.09
2019-05-14T19:20:08.567Z,102105.05
2019-05-14T19:22:39.459Z,102101.09
2019-05-14T19:25:08.503Z,102101.37
2019-05-14T19:27:37.987Z,102100.00
2019-05-14T19:30:08.475Z,102098.56
2019-05-14T19:32:39.306Z,102098.03
2019-05-14T19:35:08.885Z,102095.63
2019-05-14T19:37:39.120Z,102090.83
2019-05-14T19:40:09.196Z,102090.89
2019-05-14T19:42:39.119Z,102100.32
2019-05-14T19:45:08.547Z,102105.16
2019-05-14T19:47:39.752Z,102106.39
2019-05-14T19:50:08.978Z,102103.26
2019-05-14T19:52:39.148Z,102108.20
2019-05-14T19:55:07.982Z,102105.27
2019-05-14T19:57:38.421Z,102110.50
2019-05-14T20:00:09.105Z,102111.30
2019-05-14T20:02:37.786Z,102105.17
2019-05-14T20:05:09.004Z,102106.09
2019-05-14T20:07:38.779Z,102107.81
2019-05-14T20:10:08.950Z,102114.19
2019-05-14T20:12:39.151Z,102111.96
2019-05-14T20:15:09.572Z,102115.06
2019-05-14T20:17:38.531Z,102106.84
2019-05-14T20:20:08.809Z,102112.45
2019-05-14T20:22:39.169Z,102107.26
2019-05-14T20:25:08.781Z,102107.70
2019-05-14T20:27:38.920Z,102103.56
2019-05-14T20:30:09.530Z,102105.27
2019-05-14T20:32:38.005Z,102104.97
2019-05-14T20:35:10.152Z,102103.86
2019-05-14T20:37:39.223Z,102099.06
2019-05-14T20:40:09.758Z,102094.57
2019-05-14T20:42:39.029Z,102090.27
2019-05-14T20:45:08.766Z,102090.34
2019-05-14T20:47:39.150Z,102092.06
2019-05-14T20:50:09.055Z,102090.74
2019-05-14T20:52:37.714Z,102091.84
2019-05-14T20:55:09.723Z,102093.98
2019-05-14T20:57:38.780Z,102098.95
2019-05-14T21:00:11.693Z,102082.53
2019-05-14T21:02:39.933Z,102090.14
2019-05-14T21:05:13.399Z,102088.19
2019-05-14T21:07:39.082Z,102089.13
2019-05-14T21:10:08.716Z,102095.72
2019-05-14T21:12:39.477Z,102093.30
2019-05-14T21:15:08.995Z,102084.17
2019-05-14T21:17:37.980Z,102085.91
2019-05-14T21:20:09.119Z,102083.14
2019-05-14T21:22:39.685Z,102089.62
2019-05-14T21:25:11.406Z,102084.91
2019-05-14T21:27:47.635Z,102086.98
2019-05-14T21:30:09.273Z,102084.98
2019-05-14T21:32:39.226Z,102083.38
2019-05-14T21:35:08.175Z,102084.97
2019-05-14T21:37:39.046Z,102080.95
2019-05-14T21:40:09.223Z,102087.72
2019-05-14T21:42:38.722Z,102085.09
2019-05-14T21:45:09.740Z,102083.34
2019-05-14T21:47:38.839Z,102080.80
2019-05-14T21:50:09.154Z,102084.77
2019-05-14T21:52:39.301Z,102079.91
2019-05-14T21:55:08.541Z,102072.59
2019-05-14T22:00:18.826Z,102068.61
2019-05-14T22:02:49.151Z,102075.00
2019-05-14T22:05:18.950Z,102071.05
2019-05-14T22:07:48.466Z,102074.30
2019-05-14T22:10:19.142Z,102070.95
2019-05-14T22:12:48.806Z,102073.27
2019-05-14T22:15:18.405Z,102075.26
2019-05-14T22:17:49.101Z,102066.82
2019-05-14T22:20:19.201Z,102066.30
2019-05-14T22:22:48.324Z,102060.23
2019-05-14T22:25:18.987Z,102065.84
2019-05-14T22:27:48.397Z,102068.51
2019-05-14T22:30:18.205Z,102062.17
2019-05-14T22:32:46.986Z,102062.88
2019-05-14T22:35:15.530Z,102063.70
2019-05-14T22:37:43.980Z,102055.97
2019-05-14T22:40:13.332Z,102058.98
2019-05-14T22:42:41.862Z,102057.14
2019-05-14T22:45:10.515Z,102056.78
2019-05-14T22:47:40.514Z,102053.55
2019-05-14T22:50:09.740Z,102051.80
2019-05-14T22:52:38.775Z,102050.58
2019-05-14T22:55:07.848Z,102050.77
2019-05-14T22:57:38.908Z,102046.73
2019-05-14T23:00:08.891Z,102045.52
2019-05-14T23:02:38.175Z,102047.50
2019-05-14T23:05:08.357Z,102047.74
2019-05-14T23:07:38.302Z,102040.23
2019-05-14T23:10:08.993Z,102041.31
2019-05-14T23:12:38.591Z,102039.98
2019-05-14T23:15:07.677Z,102043.98
2019-05-14T23:17:38.714Z,102045.05
2019-05-14T23:20:09.001Z,102049.63
2019-05-14T23:22:39.079Z,102041.04
2019-05-14T23:25:08.973Z,102043.19
2019-05-14T23:27:39.127Z,102039.13
2019-05-14T23:30:08.496Z,102037.91
2019-05-14T23:32:38.378Z,102035.41
2019-05-14T23:35:08.109Z,102035.93
2019-05-14T23:37:36.591Z,102035.12
2019-05-14T23:40:08.378Z,102034.14
2019-05-14T23:42:39.019Z,102028.69
2019-05-14T23:45:08.234Z,102022.44
2019-05-14T23:47:38.280Z,102025.67
2019-05-14T23:50:08.195Z,102021.84
2019-05-14T23:52:38.567Z,102023.86
2019-05-14T23:55:08.505Z,102027.45
2019-05-14T23:57:37.220Z,102021.08
