createdAt,value
2018-06-20T00:01:56.475Z,6.93
2018-06-20T00:04:24.598Z,5.93
2018-06-20T00:06:52.729Z,6.90
2018-06-20T00:09:20.862Z,6.70
2018-06-20T00:11:49.026Z,7.17
2018-06-20T00:14:17.152Z,7.17
2018-06-20T00:16:45.292Z,6.10
2018-06-20T00:19:13.425Z,7.20
2018-06-20T00:21:41.562Z,7.23
2018-06-20T00:24:09.784Z,6.87
2018-06-20T00:26:37.931Z,6.40
2018-06-20T00:29:06.051Z,7.57
2018-06-20T00:31:34.182Z,6.87
2018-06-20T00:34:02.307Z,6.57
2018-06-20T00:36:30.448Z,6.23
2018-06-20T00:38:58.614Z,6.80
2018-06-20T00:41:26.761Z,6.70
2018-06-20T00:49:34.419Z,6.43
2018-06-20T01:10:40.382Z,6.33
2018-06-20T01:13:08.510Z,5.83
2018-06-20T01:15:36.633Z,6.23
2018-06-20T01:18:04.827Z,6.27
2018-06-20T01:20:32.946Z,6.80
2018-06-20T01:23:01.071Z,6.20
2018-06-20T01:25:29.245Z,6.97
2018-06-20T01:27:57.373Z,6.70
2018-06-20T01:30:25.500Z,7.00
2018-06-20T01:32:53.626Z,6.57
2018-06-20T01:35:21.725Z,6.80
2018-06-20T01:37:49.857Z,6.47
2018-06-20T01:40:17.968Z,6.40
2018-06-20T01:42:46.068Z,6.70
2018-06-20T01:45:14.206Z,7.20
2018-06-20T01:47:42.321Z,6.23
2018-06-20T01:50:10.440Z,7.30
2018-06-20T01:52:38.569Z,7.43
2018-06-20T01:55:06.705Z,6.33
2018-06-20T01:57:35.279Z,6.57
2018-06-20T02:00:03.448Z,6.67
2018-06-20T02:02:31.653Z,6.63
2018-06-20T02:04:59.554Z,6.93
2018-06-20T02:07:27.682Z,6.60
2018-06-20T02:09:55.790Z,6.63
2018-06-20T02:12:23.914Z,6.17
2018-06-20T02:14:52.033Z,6.87
2018-06-20T02:17:20.171Z,7.10
2018-06-20T02:19:48.273Z,6.23
2018-06-20T02:22:16.400Z,5.87
2018-06-20T02:24:44.516Z,6.83
2018-06-20T02:27:12.633Z,7.00
2018-06-20T02:29:40.772Z,6.37
2018-06-20T02:32:08.889Z,6.33
2018-06-20T02:34:43.573Z,7.13
2018-06-20T02:37:11.699Z,6.40
2018-06-20T02:39:39.875Z,5.93
2018-06-20T02:42:07.998Z,6.10
2018-06-20T02:44:36.117Z,7.00
2018-06-20T02:47:04.229Z,5.83
2018-06-20T02:49:32.354Z,6.70
2018-06-20T02:52:00.454Z,6.27
2018-06-20T02:54:28.894Z,6.27
2018-06-20T02:56:57.016Z,6.03
2018-06-20T02:59:25.132Z,6.53
2018-06-20T03:01:53.248Z,7.20
2018-06-20T03:04:21.397Z,7.27
2018-06-20T03:06:49.629Z,6.40
2018-06-20T03:09:24.857Z,6.40
2018-06-20T03:11:53.199Z,6.60
2018-06-20T03:14:21.341Z,6.17
2018-06-20T03:16:49.885Z,6.60
2018-06-20T03:19:18.001Z,6.30
2018-06-20T03:21:46.110Z,5.57
2018-06-20T03:24:14.246Z,6.30
2018-06-20T03:26:42.523Z,7.10
2018-06-20T03:29:10.682Z,6.43
2018-06-20T03:31:38.805Z,6.43
2018-06-20T03:34:06.939Z,6.10
2018-06-20T03:36:35.057Z,6.50
2018-06-20T03:39:03.430Z,6.40
2018-06-20T03:41:31.549Z,6.77
2018-06-20T03:43:59.665Z,6.50
2018-06-20T03:46:27.793Z,6.67
2018-06-20T03:48:56.035Z,6.13
2018-06-20T03:51:24.158Z,6.23
2018-06-20T03:53:52.256Z,6.43
2018-06-20T03:56:20.374Z,6.03
2018-06-20T03:58:48.493Z,6.20
2018-06-20T04:01:16.614Z,6.00
2018-06-20T04:03:44.762Z,6.80
2018-06-20T04:06:12.904Z,6.60
2018-06-20T04:08:41.018Z,6.87
2018-06-20T04:11:09.157Z,6.90
2018-06-20T04:13:37.322Z,6.27
2018-06-20T04:16:05.747Z,6.60
2018-06-20T04:18:41.576Z,6.50
2018-06-20T04:21:11.309Z,5.93
2018-06-20T04:23:39.461Z,6.70
2018-06-20T04:26:08.689Z,6.33
2018-06-20T04:28:37.149Z,6.43
2018-06-20T04:31:05.716Z,5.77
2018-06-20T04:33:34.643Z,5.80
2018-06-20T04:36:04.527Z,5.47
2018-06-20T04:38:32.750Z,5.30
2018-06-20T04:41:01.412Z,6.13
2018-06-20T04:43:29.634Z,5.60
2018-06-20T04:45:57.814Z,5.97
2018-06-20T04:48:26.340Z,5.10
2018-06-20T04:50:54.481Z,5.17
2018-06-20T04:53:22.614Z,5.13
2018-06-20T04:55:50.762Z,5.10
2018-06-20T04:58:18.965Z,5.40
2018-06-20T05:00:47.107Z,5.47
2018-06-20T05:03:15.285Z,4.97
2018-06-20T05:05:43.558Z,6.47
2018-06-20T05:08:11.713Z,9.57
2018-06-20T05:10:42.034Z,8.63
2018-06-20T05:13:10.168Z,6.50
2018-06-20T05:15:38.305Z,8.07
2018-06-20T05:18:06.432Z,6.87
2018-06-20T05:20:34.558Z,8.23
2018-06-20T05:23:02.693Z,6.20
2018-06-20T05:25:30.828Z,6.70
2018-06-20T05:27:58.947Z,6.30
2018-06-20T05:30:27.092Z,6.73
2018-06-20T05:32:56.249Z,6.17
2018-06-20T05:35:24.786Z,6.20
2018-06-20T05:37:52.930Z,6.40
2018-06-20T05:40:21.056Z,6.20
2018-06-20T05:42:49.188Z,4.60
2018-06-20T05:45:17.330Z,5.90
2018-06-20T05:47:45.458Z,6.37
2018-06-20T05:50:13.566Z,6.23
2018-06-20T05:52:41.721Z,7.07
2018-06-20T05:55:09.850Z,6.50
2018-06-20T05:57:37.967Z,6.23
2018-06-20T06:00:06.148Z,6.30
2018-06-20T06:02:36.673Z,5.80
2018-06-20T06:05:05.173Z,6.30
2018-06-20T06:07:33.339Z,6.07
2018-06-20T06:10:01.494Z,6.03
2018-06-20T06:12:29.641Z,5.50
2018-06-20T06:14:58.084Z,5.27
2018-06-20T06:17:26.221Z,5.00
2018-06-20T06:19:54.379Z,4.47
2018-06-20T06:22:23.085Z,4.50
2018-06-20T06:24:51.346Z,4.87
2018-06-20T06:27:19.505Z,4.27
2018-06-20T06:29:47.668Z,4.10
2018-06-20T06:32:15.826Z,4.50
2018-06-20T06:34:44.047Z,4.90
2018-06-20T06:37:12.181Z,4.20
2018-06-20T06:39:40.320Z,4.30
2018-06-20T06:42:08.441Z,4.40
2018-06-20T06:44:36.601Z,4.53
2018-06-20T06:47:04.727Z,4.27
2018-06-20T06:49:34.019Z,4.13
2018-06-20T06:52:02.126Z,3.70
2018-06-20T06:54:30.340Z,4.17
2018-06-20T06:56:58.477Z,4.30
2018-06-20T06:59:26.612Z,4.30
2018-06-20T07:01:54.540Z,4.00
2018-06-20T07:04:22.689Z,4.00
2018-06-20T07:06:50.830Z,3.80
2018-06-20T07:09:19.182Z,4.37
2018-06-20T07:11:47.348Z,4.47
2018-06-20T07:14:15.485Z,4.30
2018-06-20T07:16:43.611Z,4.10
2018-06-20T07:19:11.735Z,4.13
2018-06-20T07:21:39.866Z,4.00
2018-06-20T07:24:08.022Z,4.13
2018-06-20T07:26:36.171Z,3.77
2018-06-20T07:29:04.301Z,4.30
2018-06-20T07:31:32.438Z,3.63
2018-06-20T07:34:00.555Z,3.47
2018-06-20T07:36:28.689Z,3.70
2018-06-20T07:38:56.845Z,2.97
2018-06-20T07:41:24.964Z,3.90
2018-06-20T07:43:53.095Z,3.43
2018-06-20T07:46:21.225Z,3.20
2018-06-20T07:48:49.333Z,3.00
2018-06-20T07:51:17.598Z,3.37
2018-06-20T07:53:45.707Z,3.27
2018-06-20T07:56:13.826Z,2.60
2018-06-20T07:58:47.402Z,3.00
2018-06-20T08:01:32.352Z,2.90
2018-06-20T08:04:06.011Z,3.57
2018-06-20T08:06:39.638Z,3.00
2018-06-20T08:09:13.283Z,3.00
2018-06-20T08:11:46.870Z,2.97
2018-06-20T08:14:20.390Z,2.63
2018-06-20T08:16:53.983Z,3.40
2018-06-20T08:19:27.540Z,3.10
2018-06-20T08:21:55.661Z,3.20
2018-06-20T08:24:23.805Z,3.07
2018-06-20T08:26:52.022Z,2.90
2018-06-20T08:29:20.192Z,3.20
2018-06-20T08:31:48.345Z,3.43
2018-06-20T08:34:16.871Z,3.30
2018-06-20T08:36:45.023Z,3.10
2018-06-20T08:39:13.141Z,3.73
2018-06-20T08:41:41.305Z,3.90
2018-06-20T08:44:09.429Z,3.20
2018-06-20T08:46:37.577Z,3.10
2018-06-20T08:49:05.705Z,2.67
2018-06-20T08:51:33.846Z,3.00
2018-06-20T08:54:02.990Z,2.97
2018-06-20T08:56:31.128Z,3.27
2018-06-20T08:58:59.255Z,2.97
2018-06-20T09:01:27.369Z,2.60
2018-06-20T09:04:01.019Z,2.93
2018-06-20T09:06:34.367Z,2.97
2018-06-20T09:09:08.046Z,3.17
2018-06-20T09:11:41.587Z,3.00
2018-06-20T09:14:11.213Z,2.70
2018-06-20T09:16:44.996Z,3.10
2018-06-20T09:19:18.537Z,2.97
2018-06-20T09:21:46.674Z,2.80
2018-06-20T09:24:14.802Z,2.83
2018-06-20T09:26:42.925Z,3.00
2018-06-20T09:29:11.077Z,3.03
2018-06-20T09:31:39.629Z,2.90
2018-06-20T09:34:07.810Z,2.87
2018-06-20T09:36:36.529Z,3.10
2018-06-20T09:39:06.874Z,2.67
2018-06-20T09:41:35.038Z,3.00
2018-06-20T09:44:03.576Z,2.93
2018-06-20T09:46:31.711Z,3.20
2018-06-20T09:48:59.907Z,2.93
2018-06-20T09:51:28.132Z,2.90
2018-06-20T09:53:56.267Z,2.70
2018-06-20T09:56:24.398Z,2.40
2018-06-20T09:58:52.550Z,2.87
2018-06-20T10:01:26.070Z,2.80
2018-06-20T10:03:59.712Z,2.30
2018-06-20T10:06:33.252Z,2.53
2018-06-20T10:09:06.728Z,2.67
2018-06-20T10:11:40.718Z,2.90
2018-06-20T10:14:13.051Z,2.40
2018-06-20T10:16:41.355Z,2.47
2018-06-20T10:19:09.711Z,2.80
2018-06-20T10:21:38.331Z,2.50
2018-06-20T10:24:06.754Z,2.30
2018-06-20T10:26:35.403Z,2.17
2018-06-20T10:29:03.526Z,2.60
2018-06-20T10:31:31.666Z,2.60
2018-06-20T10:33:59.867Z,2.63
2018-06-20T10:36:28.160Z,2.70
2018-06-20T10:38:56.980Z,2.50
2018-06-20T10:41:25.218Z,2.17
2018-06-20T10:43:53.447Z,2.73
2018-06-20T10:46:26.949Z,2.10
2018-06-20T10:48:55.202Z,2.30
2018-06-20T10:51:23.544Z,2.60
2018-06-20T10:53:51.863Z,2.20
2018-06-20T10:57:28.274Z,2.23
2018-06-20T11:00:01.914Z,1.80
2018-06-20T11:02:35.319Z,2.20
2018-06-20T11:05:09.087Z,2.10
2018-06-20T11:07:42.733Z,2.23
2018-06-20T11:10:16.254Z,2.30
2018-06-20T11:12:54.283Z,1.90
2018-06-20T11:15:22.613Z,1.90
2018-06-20T11:17:50.798Z,2.30
2018-06-20T11:20:23.169Z,2.33
2018-06-20T11:22:51.386Z,1.93
2018-06-20T11:25:19.525Z,2.27
2018-06-20T11:27:47.834Z,2.80
2018-06-20T11:30:15.968Z,2.73
2018-06-20T11:32:44.287Z,2.20
2018-06-20T11:35:12.530Z,2.27
2018-06-20T11:37:40.662Z,2.67
2018-06-20T11:40:10.717Z,2.40
2018-06-20T11:42:41.040Z,2.10
2018-06-20T11:45:09.220Z,2.20
2018-06-20T11:47:45.141Z,2.23
2018-06-20T11:50:13.991Z,2.33
2018-06-20T11:52:47.542Z,2.00
2018-06-20T11:55:21.217Z,2.00
2018-06-20T11:57:49.648Z,2.10
2018-06-20T12:00:23.183Z,2.17
2018-06-20T12:02:56.654Z,2.23
2018-06-20T12:05:30.280Z,2.17
2018-06-20T12:08:03.710Z,2.27
2018-06-20T12:10:37.338Z,2.33
2018-06-20T12:13:11.526Z,2.70
2018-06-20T12:15:45.219Z,2.30
2018-06-20T12:18:18.697Z,2.20
2018-06-20T12:20:52.376Z,2.50
2018-06-20T12:23:26.027Z,2.40
2018-06-20T12:25:59.638Z,2.83
2018-06-20T12:28:33.194Z,2.37
2018-06-20T12:31:06.749Z,2.37
2018-06-20T12:33:40.436Z,2.03
2018-06-20T12:36:14.041Z,2.10
2018-06-20T12:38:47.601Z,2.40
2018-06-20T12:41:21.091Z,2.63
2018-06-20T12:43:54.743Z,1.80
2018-06-20T12:46:28.313Z,2.20
2018-06-20T12:48:56.435Z,2.33
2018-06-20T12:51:24.609Z,2.20
2018-06-20T12:53:52.757Z,2.30
2018-06-20T12:56:20.928Z,2.33
2018-06-20T12:58:49.049Z,2.23
2018-06-20T13:01:17.177Z,2.43
2018-06-20T13:03:45.322Z,2.50
2018-06-20T13:06:13.518Z,2.63
2018-06-20T13:08:41.725Z,2.40
2018-06-20T13:11:09.866Z,1.87
2018-06-20T13:13:38.002Z,2.40
2018-06-20T13:16:06.177Z,1.77
2018-06-20T13:18:34.344Z,2.20
2018-06-20T13:21:02.478Z,2.33
2018-06-20T13:23:30.632Z,2.27
2018-06-20T13:25:58.772Z,2.30
2018-06-20T13:28:26.944Z,2.30
2018-06-20T13:31:01.278Z,2.73
2018-06-20T13:33:34.869Z,2.80
2018-06-20T13:36:08.336Z,2.33
2018-06-20T13:38:41.891Z,2.50
2018-06-20T13:41:15.542Z,2.37
2018-06-20T13:43:49.500Z,2.10
2018-06-20T13:46:23.248Z,2.37
2018-06-20T13:48:51.737Z,2.60
2018-06-20T13:51:19.858Z,2.77
2018-06-20T13:53:48.093Z,2.50
2018-06-20T13:56:17.291Z,2.90
2018-06-20T13:58:46.662Z,2.40
2018-06-20T14:01:14.809Z,2.37
2018-06-20T14:03:43.008Z,2.67
2018-06-20T14:06:11.143Z,2.47
2018-06-20T14:08:39.626Z,2.50
2018-06-20T14:11:09.235Z,2.90
2018-06-20T14:13:37.369Z,2.63
2018-06-20T14:16:05.500Z,2.30
2018-06-20T14:18:33.662Z,2.50
2018-06-20T14:21:07.259Z,2.50
2018-06-20T14:23:35.413Z,2.77
2018-06-20T14:26:03.573Z,2.90
2018-06-20T14:28:31.711Z,2.63
2018-06-20T14:32:03.609Z,2.60
2018-06-20T14:34:37.340Z,2.50
2018-06-20T14:37:10.895Z,2.70
2018-06-20T14:39:44.549Z,2.40
2018-06-20T14:42:18.162Z,2.73
2018-06-20T14:44:46.327Z,2.80
2018-06-20T14:47:14.441Z,2.50
2018-06-20T14:49:42.616Z,2.37
2018-06-20T14:52:10.732Z,2.20
2018-06-20T14:54:38.852Z,2.53
2018-06-20T14:57:06.978Z,2.67
2018-06-20T14:59:35.101Z,2.13
2018-06-20T15:02:03.244Z,2.67
2018-06-20T15:04:31.383Z,2.40
2018-06-20T15:06:59.641Z,2.50
2018-06-20T15:09:27.730Z,2.87
2018-06-20T15:11:55.855Z,2.40
2018-06-20T15:14:24.011Z,2.57
2018-06-20T15:16:57.633Z,2.30
2018-06-20T15:19:25.769Z,2.90
2018-06-20T15:21:53.930Z,2.70
2018-06-20T15:24:22.093Z,2.60
2018-06-20T15:26:55.622Z,2.27
2018-06-20T15:29:29.324Z,2.53
2018-06-20T15:32:02.812Z,2.40
2018-06-20T15:35:33.913Z,2.70
2018-06-20T15:38:07.405Z,2.63
2018-06-20T15:40:35.541Z,2.50
2018-06-20T15:43:03.693Z,2.67
2018-06-20T15:45:31.805Z,2.67
2018-06-20T15:47:59.941Z,2.67
2018-06-20T15:50:28.208Z,2.57
2018-06-20T15:52:56.338Z,3.07
2018-06-20T15:55:24.468Z,3.00
2018-06-20T15:57:52.605Z,2.80
2018-06-20T16:00:20.791Z,2.53
2018-06-20T16:02:48.897Z,2.43
2018-06-20T16:05:17.032Z,2.30
2018-06-20T16:07:45.169Z,2.50
2018-06-20T16:10:17.733Z,2.97
2018-06-20T16:12:45.976Z,2.47
2018-06-20T16:15:14.239Z,2.30
2018-06-20T16:17:42.371Z,2.90
2018-06-20T16:20:15.863Z,2.47
2018-06-20T16:22:49.530Z,2.63
2018-06-20T16:26:20.811Z,2.90
2018-06-20T16:28:54.125Z,2.50
2018-06-20T16:31:22.012Z,3.30
2018-06-20T16:33:50.145Z,3.10
2018-06-20T16:36:18.289Z,2.40
2018-06-20T16:38:46.465Z,2.70
2018-06-20T16:41:14.623Z,2.50
2018-06-20T16:43:42.778Z,3.03
2018-06-20T16:46:10.914Z,2.20
2018-06-20T16:48:39.067Z,2.67
2018-06-20T16:51:07.213Z,2.60
2018-06-20T16:53:35.334Z,2.93
2018-06-20T16:56:03.485Z,2.77
2018-06-20T16:58:31.629Z,3.00
2018-06-20T17:01:05.133Z,2.40
2018-06-20T17:03:33.273Z,2.70
2018-06-20T17:06:01.417Z,2.60
2018-06-20T17:08:29.552Z,2.77
2018-06-20T17:10:57.707Z,3.30
2018-06-20T17:13:31.254Z,2.80
2018-06-20T17:16:04.921Z,2.83
2018-06-20T17:18:38.606Z,2.90
2018-06-20T17:21:12.264Z,2.67
2018-06-20T17:23:53.394Z,3.23
2018-06-20T17:26:22.255Z,3.17
2018-06-20T17:28:50.411Z,3.30
2018-06-20T17:31:18.559Z,2.93
2018-06-20T17:33:46.808Z,3.13
2018-06-20T17:36:14.962Z,2.73
2018-06-20T17:38:43.101Z,3.00
2018-06-20T17:41:11.241Z,3.10
2018-06-20T17:43:39.685Z,3.00
2018-06-20T17:46:07.829Z,3.00
2018-06-20T17:48:35.981Z,3.10
2018-06-20T17:51:04.154Z,2.77
2018-06-20T17:53:32.327Z,2.80
2018-06-20T17:56:02.357Z,2.60
2018-06-20T17:58:30.507Z,3.20
2018-06-20T18:01:04.001Z,3.30
2018-06-20T18:03:32.153Z,3.00
2018-06-20T18:07:05.428Z,3.33
2018-06-20T18:09:39.079Z,3.57
2018-06-20T18:12:12.748Z,3.20
2018-06-20T18:14:46.334Z,3.30
2018-06-20T18:17:14.244Z,3.00
2018-06-20T18:19:42.382Z,3.47
2018-06-20T18:22:10.553Z,2.90
2018-06-20T18:24:38.682Z,3.60
2018-06-20T18:27:06.807Z,3.10
2018-06-20T18:29:35.724Z,3.20
2018-06-20T18:32:03.981Z,3.40
2018-06-20T18:34:32.098Z,3.53
2018-06-20T18:37:00.232Z,3.30
2018-06-20T18:39:28.483Z,3.30
2018-06-20T18:41:56.547Z,3.70
2018-06-20T18:44:24.458Z,3.37
2018-06-20T18:46:52.591Z,3.40
2018-06-20T18:49:20.725Z,3.23
2018-06-20T18:51:48.873Z,3.50
2018-06-20T18:54:17.028Z,3.30
2018-06-20T18:56:45.202Z,3.20
2018-06-20T18:59:18.705Z,3.43
2018-06-20T19:01:52.639Z,3.50
2018-06-20T19:04:26.228Z,3.33
2018-06-20T19:06:59.889Z,3.10
2018-06-20T19:09:28.041Z,3.53
2018-06-20T19:11:56.142Z,3.53
2018-06-20T19:14:24.274Z,3.97
2018-06-20T19:16:52.426Z,4.10
2018-06-20T19:19:20.680Z,4.33
2018-06-20T19:21:48.859Z,4.20
2018-06-20T19:24:16.997Z,4.07
2018-06-20T19:26:45.150Z,4.40
2018-06-20T19:29:13.305Z,4.53
2018-06-20T19:31:41.439Z,4.17
2018-06-20T19:34:09.637Z,4.23
2018-06-20T19:36:37.917Z,4.43
2018-06-20T19:39:12.031Z,4.57
2018-06-20T19:41:40.245Z,4.50
2018-06-20T19:44:13.802Z,4.57
2018-06-20T19:46:41.981Z,4.60
2018-06-20T19:49:10.129Z,4.37
2018-06-20T19:51:38.265Z,4.10
2018-06-20T19:54:06.442Z,4.37
2018-06-20T19:56:34.599Z,4.93
2018-06-20T19:59:02.763Z,4.90
2018-06-20T20:01:30.945Z,4.20
2018-06-20T20:03:59.097Z,5.10
2018-06-20T20:06:27.233Z,4.53
2018-06-20T20:08:56.600Z,5.27
2018-06-20T20:11:24.740Z,5.07
2018-06-20T20:13:52.878Z,4.70
2018-06-20T20:16:21.031Z,4.77
2018-06-20T20:18:49.583Z,5.17
2018-06-20T20:21:17.722Z,4.73
2018-06-20T20:23:45.912Z,5.07
2018-06-20T20:26:14.035Z,5.60
2018-06-20T20:28:42.166Z,4.73
2018-06-20T20:31:10.331Z,4.60
2018-06-20T20:33:38.481Z,4.60
2018-06-20T20:36:06.606Z,5.10
2018-06-20T20:38:34.857Z,5.17
2018-06-20T20:41:03.960Z,4.97
2018-06-20T20:43:32.107Z,4.40
2018-06-20T20:46:00.266Z,4.83
2018-06-20T20:48:28.397Z,4.87
2018-06-20T20:50:56.519Z,4.93
2018-06-20T20:53:24.654Z,4.23
2018-06-20T20:55:52.790Z,4.90
2018-06-20T20:58:21.117Z,4.80
2018-06-20T21:00:49.325Z,5.00
2018-06-20T21:03:17.480Z,5.60
2018-06-20T21:05:45.607Z,4.87
2018-06-20T21:08:13.748Z,5.00
2018-06-20T21:10:41.955Z,5.00
2018-06-20T21:13:10.084Z,4.70
2018-06-20T21:15:41.042Z,5.10
2018-06-20T21:18:09.193Z,4.43
2018-06-20T21:20:37.365Z,4.60
2018-06-20T21:23:05.550Z,5.30
2018-06-20T21:25:34.251Z,4.70
2018-06-20T21:28:02.479Z,5.03
2018-06-20T21:30:30.714Z,4.87
2018-06-20T21:32:58.953Z,4.53
2018-06-20T21:35:27.145Z,4.50
2018-06-20T21:37:55.505Z,4.43
2018-06-20T21:40:23.881Z,4.83
2018-06-20T21:42:52.047Z,4.53
2018-06-20T21:45:20.153Z,4.50
2018-06-20T21:47:48.292Z,4.70
2018-06-20T21:50:16.721Z,4.87
2018-06-20T21:52:44.942Z,4.40
2018-06-20T21:55:13.069Z,4.80
2018-06-20T21:57:41.187Z,4.33
2018-06-20T22:00:10.522Z,4.57
2018-06-20T22:02:38.788Z,4.60
2018-06-20T22:05:07.151Z,4.97
2018-06-20T22:07:35.462Z,4.40
2018-06-20T22:10:03.782Z,4.50
2018-06-20T22:12:31.898Z,4.67
2018-06-20T22:15:00.060Z,4.73
2018-06-20T22:17:28.262Z,4.77
2018-06-20T22:19:56.387Z,4.80
2018-06-20T22:22:24.510Z,4.87
2018-06-20T22:24:52.651Z,4.70
2018-06-20T22:27:21.038Z,4.83
2018-06-20T22:29:49.155Z,5.43
2018-06-20T22:32:17.300Z,5.37
2018-06-20T22:34:45.399Z,4.67
2018-06-20T22:37:13.500Z,4.63
2018-06-20T22:39:41.614Z,4.73
2018-06-20T22:42:09.721Z,4.10
2018-06-20T22:44:37.858Z,4.30
2018-06-20T22:47:05.982Z,4.47
2018-06-20T22:49:34.108Z,4.47
2018-06-20T22:52:02.225Z,4.43
2018-06-20T22:54:30.337Z,4.37
2018-06-20T22:56:58.521Z,4.80
2018-06-20T22:59:26.654Z,5.40
2018-06-20T23:01:54.797Z,4.40
2018-06-20T23:04:22.918Z,4.47
2018-06-20T23:06:51.058Z,5.57
2018-06-20T23:09:19.165Z,4.93
2018-06-20T23:11:48.363Z,5.50
2018-06-20T23:14:16.484Z,5.10
2018-06-20T23:16:44.613Z,4.33
2018-06-20T23:19:12.888Z,4.90
2018-06-20T23:21:41.879Z,4.73
2018-06-20T23:24:10.012Z,4.83
2018-06-20T23:26:38.143Z,5.00
2018-06-20T23:29:06.279Z,4.60
2018-06-20T23:31:34.401Z,4.93
2018-06-20T23:34:02.514Z,4.90
2018-06-20T23:36:30.633Z,4.97
2018-06-20T23:38:58.511Z,5.03
2018-06-20T23:41:26.634Z,4.93
2018-06-20T23:43:54.754Z,4.60
2018-06-20T23:46:22.898Z,5.60
2018-06-20T23:48:51.030Z,5.00
2018-06-20T23:51:19.149Z,5.63
2018-06-20T23:53:47.274Z,5.60
2018-06-20T23:56:15.393Z,5.27
2018-06-20T23:58:43.519Z,5.40
