createdAt,value
2018-10-02T14:06:18.557Z,284.00
2018-10-02T14:07:24.052Z,232.00
2018-10-02T14:09:22.462Z,268.00
2018-10-02T14:10:27.990Z,236.00
2018-10-02T14:11:33.533Z,176.00
2018-10-02T14:12:39.060Z,160.00
2018-10-02T14:13:44.590Z,148.00
2018-10-02T14:14:50.184Z,192.00
2018-10-02T14:15:55.660Z,168.00
2018-10-02T14:17:01.200Z,164.00
2018-10-02T14:18:06.734Z,148.00
2018-10-02T14:19:12.279Z,152.00
2018-10-02T14:20:17.822Z,140.00
2018-10-02T14:21:23.362Z,184.00
2018-10-02T14:22:28.875Z,180.00
2018-10-02T14:23:34.409Z,140.00
2018-10-02T14:24:39.951Z,120.00
2018-10-02T14:25:45.490Z,112.00
2018-10-02T14:26:51.024Z,112.00
2018-10-02T14:27:56.587Z,116.00
2018-10-02T14:29:02.091Z,120.00
2018-10-02T14:30:07.631Z,144.00
2018-10-02T14:31:13.161Z,200.00
2018-10-02T14:32:18.700Z,200.00
2018-10-02T14:33:24.235Z,184.00
2018-10-02T14:34:29.772Z,240.00
2018-10-02T14:35:35.311Z,232.00
2018-10-02T14:36:40.928Z,204.00
2018-10-02T14:37:46.386Z,224.00
2018-10-02T14:38:51.918Z,232.00
2018-10-02T14:39:57.452Z,256.00
2018-10-02T14:41:02.992Z,260.00
2018-10-02T14:42:08.526Z,260.00
2018-10-02T14:43:14.112Z,244.00
2018-10-02T14:44:19.606Z,220.00
2018-10-02T14:45:25.134Z,192.00
2018-10-02T14:46:30.679Z,192.00
2018-10-02T14:47:36.207Z,220.00
2018-10-02T14:48:41.745Z,224.00
2018-10-02T14:49:47.288Z,228.00
2018-10-02T14:50:52.823Z,236.00
2018-10-02T14:51:58.362Z,212.00
2018-10-02T14:53:03.891Z,176.00
2018-10-02T14:54:09.428Z,144.00
2018-10-02T14:55:14.965Z,124.00
2018-10-02T14:56:20.514Z,124.00
2018-10-02T14:57:26.047Z,128.00
2018-10-02T14:58:31.583Z,124.00
2018-10-02T14:59:37.121Z,128.00
2018-10-02T15:00:42.650Z,136.00
2018-10-02T15:01:48.183Z,120.00
2018-10-02T15:02:53.722Z,116.00
2018-10-02T15:03:59.267Z,112.00
2018-10-02T15:05:04.793Z,88.00
2018-10-02T15:06:10.331Z,92.00
2018-10-02T15:07:15.872Z,100.00
2018-10-02T15:08:21.413Z,128.00
2018-10-02T15:09:26.944Z,132.00
2018-10-02T15:10:32.486Z,128.00
2018-10-02T15:11:38.022Z,124.00
2018-10-02T15:12:43.558Z,120.00
2018-10-02T15:13:49.092Z,116.00
2018-10-02T15:14:54.628Z,120.00
2018-10-02T15:16:00.164Z,116.00
2018-10-02T15:17:05.700Z,116.00
2018-10-02T15:18:11.291Z,132.00
2018-10-02T15:19:16.776Z,148.00
2018-10-02T15:20:22.316Z,148.00
2018-10-02T15:21:27.851Z,132.00
2018-10-02T15:22:33.392Z,128.00
2018-10-02T15:23:38.925Z,116.00
2018-10-02T15:24:44.462Z,104.00
2018-10-02T15:25:50.000Z,100.00
2018-10-02T15:26:55.536Z,92.00
2018-10-02T15:28:01.078Z,96.00
2018-10-02T15:29:06.611Z,104.00
2018-10-02T15:30:12.149Z,108.00
2018-10-02T15:31:17.746Z,104.00
2018-10-02T15:32:23.219Z,104.00
2018-10-02T15:33:28.757Z,112.00
2018-10-02T15:34:34.295Z,128.00
2018-10-02T15:35:39.829Z,144.00
2018-10-02T15:36:45.373Z,160.00
2018-10-02T15:37:51.026Z,176.00
2018-10-02T15:38:56.446Z,176.00
2018-10-02T15:40:01.979Z,180.00
2018-10-02T15:41:07.516Z,176.00
2018-10-02T15:42:13.059Z,164.00
2018-10-02T15:43:18.589Z,148.00
2018-10-02T15:44:24.180Z,144.00
2018-10-02T15:45:29.668Z,152.00
2018-10-02T15:46:35.197Z,156.00
2018-10-02T15:47:40.742Z,156.00
2018-10-02T15:50:17.888Z,156.00
2018-10-02T15:51:23.386Z,152.00
2018-10-02T15:53:21.803Z,148.00
2018-10-02T15:54:27.339Z,132.00
2018-10-02T15:56:25.780Z,116.00
2018-10-02T15:57:31.285Z,108.00
2018-10-02T15:59:29.698Z,100.00
2018-10-02T16:00:35.232Z,92.00
2018-10-02T16:02:33.678Z,80.00
2018-10-02T16:03:39.220Z,84.00
2018-10-02T16:05:37.619Z,80.00
2018-10-02T16:06:43.156Z,80.00
2018-10-02T16:07:48.691Z,76.00
2018-10-02T16:08:54.230Z,76.00
2018-10-02T16:09:59.766Z,72.00
2018-10-02T16:11:05.366Z,68.00
2018-10-02T16:12:10.837Z,68.00
2018-10-02T16:13:16.368Z,64.00
2018-10-02T16:14:21.908Z,64.00
2018-10-02T16:15:27.442Z,64.00
2018-10-02T16:16:32.977Z,60.00
2018-10-02T16:17:38.512Z,60.00
2018-10-02T16:18:44.057Z,56.00
2018-10-02T16:19:49.588Z,56.00
2018-10-02T16:20:55.125Z,56.00
2018-10-02T16:22:00.711Z,56.00
2018-10-02T16:23:06.201Z,52.00
2018-10-02T16:25:43.868Z,52.00
2018-10-02T16:26:49.344Z,52.00
2018-10-02T16:27:54.885Z,48.00
2018-10-02T16:29:00.416Z,48.00
2018-10-02T16:30:05.959Z,48.00
2018-10-02T16:31:11.491Z,44.00
2018-10-02T16:32:17.024Z,44.00
2018-10-02T16:33:22.557Z,44.00
2018-10-02T16:34:28.121Z,44.00
2018-10-02T16:35:33.634Z,40.00
2018-10-02T16:36:39.177Z,40.00
2018-10-02T16:37:44.711Z,36.00
2018-10-02T16:38:50.241Z,36.00
2018-10-02T16:39:55.776Z,32.00
2018-10-02T16:41:01.314Z,28.00
2018-10-02T16:42:06.852Z,28.00
2018-10-02T16:43:12.420Z,28.00
2018-10-02T16:44:17.935Z,24.00
2018-10-02T16:45:23.458Z,20.00
2018-10-02T16:46:28.996Z,16.00
2018-10-02T16:47:34.527Z,16.00
2018-10-02T16:48:40.070Z,16.00
2018-10-02T16:49:45.607Z,12.00
2018-10-02T16:50:51.145Z,12.00
2018-10-02T16:51:56.681Z,8.00
2018-10-02T16:53:02.221Z,12.00
2018-10-02T16:54:07.750Z,8.00
2018-10-02T16:55:13.286Z,8.00
2018-10-02T16:56:18.825Z,8.00
2018-10-02T16:57:24.364Z,8.00
2018-10-02T16:58:29.893Z,4.00
2018-10-02T16:59:35.437Z,4.00
2018-10-02T17:00:40.974Z,8.00
2018-10-02T17:01:46.523Z,4.00
2018-10-02T17:02:52.055Z,4.00
2018-10-02T17:03:57.631Z,4.00
2018-10-02T17:05:03.114Z,0.00
2018-10-02T17:06:08.651Z,0.00
2018-10-02T17:07:14.188Z,4.00
2018-10-02T17:08:19.732Z,0.00
2018-10-02T17:09:25.292Z,0.00
2018-10-02T17:10:30.800Z,4.00
2018-10-02T17:11:36.334Z,0.00
2018-10-02T17:12:41.874Z,0.00
2018-10-02T17:13:47.416Z,0.00
2018-10-02T17:14:52.953Z,0.00
2018-10-02T17:15:58.497Z,0.00
2018-10-02T17:17:04.027Z,0.00
2018-10-02T17:18:09.565Z,0.00
2018-10-02T17:19:15.107Z,0.00
2018-10-02T17:20:20.639Z,0.00
2018-10-02T17:21:26.174Z,0.00
2018-10-02T17:22:31.714Z,0.00
2018-10-02T17:23:37.244Z,0.00
2018-10-02T17:24:42.787Z,0.00
2018-10-02T17:25:48.320Z,0.00
2018-10-02T17:26:53.865Z,0.00
2018-10-02T17:27:59.396Z,0.00
2018-10-02T17:29:04.934Z,0.00
2018-10-02T17:30:10.473Z,0.00
2018-10-02T17:31:16.009Z,0.00
2018-10-02T17:32:21.543Z,0.00
2018-10-02T17:33:27.084Z,0.00
2018-10-02T17:34:32.623Z,0.00
2018-10-02T17:35:38.153Z,0.00
2018-10-02T17:36:43.692Z,0.00
2018-10-02T17:37:49.231Z,0.00
2018-10-02T17:38:54.767Z,0.00
2018-10-02T17:40:00.350Z,0.00
2018-10-02T17:41:05.847Z,0.00
2018-10-02T17:42:11.377Z,0.00
2018-10-02T17:43:16.916Z,0.00
2018-10-02T17:44:22.456Z,0.00
2018-10-02T17:45:27.988Z,0.00
2018-10-02T17:46:33.528Z,0.00
2018-10-02T17:47:39.066Z,0.00
2018-10-02T17:48:44.604Z,0.00
2018-10-02T17:49:50.138Z,0.00
2018-10-02T17:50:55.673Z,0.00
2018-10-02T17:52:01.218Z,0.00
2018-10-02T17:53:06.760Z,0.00
2018-10-02T17:54:12.282Z,0.00
2018-10-02T17:55:17.819Z,0.00
2018-10-02T17:56:23.364Z,0.00
2018-10-02T17:57:28.894Z,0.00
2018-10-02T17:58:34.431Z,0.00
2018-10-02T17:59:39.973Z,0.00
2018-10-02T18:00:45.507Z,0.00
2018-10-02T18:01:51.050Z,0.00
2018-10-02T18:02:56.578Z,0.00
2018-10-02T18:04:02.121Z,0.00
2018-10-02T18:05:07.653Z,0.00
2018-10-02T18:06:13.190Z,0.00
2018-10-02T18:07:18.787Z,0.00
2018-10-02T18:08:24.267Z,0.00
2018-10-02T18:09:29.804Z,0.00
2018-10-02T18:10:35.341Z,0.00
2018-10-02T18:11:40.874Z,0.00
2018-10-02T18:12:46.414Z,0.00
2018-10-02T18:13:51.945Z,0.00
2018-10-02T18:14:57.485Z,0.00
2018-10-02T18:19:06.220Z,0.00
2018-10-02T18:20:11.724Z,0.00
2018-10-02T18:22:10.133Z,0.00
2018-10-02T18:23:15.666Z,0.00
2018-10-02T18:25:14.100Z,0.00
2018-10-02T18:26:19.613Z,0.00
2018-10-02T18:27:25.198Z,0.00
2018-10-02T18:28:30.688Z,0.00
2018-10-02T18:29:36.216Z,0.00
2018-10-02T18:30:41.760Z,0.00
2018-10-02T18:31:47.287Z,0.00
2018-10-02T18:32:52.867Z,0.00
2018-10-02T18:33:58.369Z,0.00
2018-10-02T18:35:03.901Z,0.00
2018-10-02T18:36:09.438Z,0.00
2018-10-02T18:37:14.969Z,0.00
2018-10-02T18:38:20.512Z,0.00
2018-10-02T18:39:26.047Z,0.00
2018-10-02T18:40:31.580Z,0.00
2018-10-02T18:41:37.119Z,0.00
2018-10-02T18:42:42.654Z,0.00
2018-10-02T18:43:48.195Z,0.00
2018-10-02T18:44:53.729Z,0.00
2018-10-02T18:45:59.268Z,0.00
2018-10-02T18:47:04.799Z,0.00
2018-10-02T18:48:10.335Z,0.00
2018-10-02T18:49:15.893Z,0.00
2018-10-02T18:50:21.428Z,0.00
2018-10-02T18:51:26.951Z,0.00
2018-10-02T18:52:32.482Z,0.00
2018-10-02T18:53:38.019Z,0.00
2018-10-02T18:54:43.561Z,0.00
2018-10-02T18:55:49.095Z,0.00
2018-10-02T18:56:54.663Z,0.00
2018-10-02T18:58:00.167Z,0.00
2018-10-02T18:59:05.705Z,0.00
2018-10-02T19:00:11.231Z,0.00
2018-10-02T19:01:16.785Z,0.00
2018-10-02T19:02:22.414Z,0.00
2018-10-02T19:03:27.856Z,0.00
2018-10-02T19:04:33.390Z,0.00
2018-10-02T19:05:38.964Z,0.00
2018-10-02T19:06:44.464Z,0.00
2018-10-02T19:07:49.994Z,0.00
2018-10-02T19:08:55.531Z,0.00
2018-10-02T19:10:01.099Z,0.00
2018-10-02T19:11:06.606Z,0.00
2018-10-02T19:12:12.141Z,0.00
2018-10-02T19:13:17.678Z,0.00
2018-10-02T19:14:23.213Z,0.00
2018-10-02T19:15:28.751Z,0.00
2018-10-02T19:16:34.293Z,0.00
2018-10-02T19:17:39.824Z,0.00
2018-10-02T19:18:45.378Z,0.00
2018-10-02T19:19:50.903Z,0.00
2018-10-02T19:20:56.430Z,0.00
2018-10-02T19:22:02.071Z,0.00
2018-10-02T19:23:07.515Z,0.00
2018-10-02T19:24:13.043Z,0.00
2018-10-02T19:25:18.677Z,0.00
2018-10-02T19:26:24.115Z,0.00
2018-10-02T19:27:29.654Z,0.00
2018-10-02T19:28:35.187Z,0.00
2018-10-02T19:29:40.728Z,0.00
2018-10-02T19:30:46.262Z,0.00
2018-10-02T19:31:51.796Z,0.00
2018-10-02T19:32:57.336Z,0.00
2018-10-02T19:34:02.868Z,0.00
2018-10-02T19:35:08.407Z,0.00
2018-10-02T19:36:13.945Z,0.00
2018-10-02T19:37:19.634Z,0.00
2018-10-02T19:38:25.032Z,0.00
2018-10-02T19:39:30.550Z,0.00
2018-10-02T19:40:36.098Z,0.00
2018-10-02T19:41:41.639Z,0.00
2018-10-02T19:42:47.508Z,0.00
2018-10-02T19:43:52.697Z,0.00
2018-10-02T19:44:58.227Z,0.00
2018-10-02T19:46:03.775Z,0.00
2018-10-02T19:47:09.312Z,0.00
2018-10-02T19:48:14.839Z,0.00
2018-10-02T19:49:20.379Z,0.00
2018-10-02T19:50:25.921Z,0.00
2018-10-02T19:51:31.447Z,0.00
2018-10-02T19:52:36.985Z,0.00
2018-10-02T19:53:42.529Z,0.00
2018-10-02T19:54:48.063Z,0.00
2018-10-02T19:55:53.599Z,0.00
2018-10-02T19:56:59.134Z,0.00
2018-10-02T19:58:04.667Z,0.00
2018-10-02T19:59:10.205Z,0.00
2018-10-02T20:00:15.762Z,0.00
2018-10-02T20:01:21.283Z,0.00
2018-10-02T20:02:26.812Z,0.00
2018-10-02T20:03:32.342Z,0.00
2018-10-02T20:04:37.888Z,0.00
2018-10-02T20:05:43.420Z,0.00
2018-10-02T20:06:48.963Z,0.00
2018-10-02T20:07:54.499Z,0.00
2018-10-02T20:09:00.032Z,0.00
2018-10-02T20:10:05.946Z,0.00
2018-10-02T20:11:11.101Z,0.00
2018-10-02T20:12:16.640Z,0.00
2018-10-02T20:13:22.310Z,0.00
2018-10-02T20:14:27.710Z,0.00
2018-10-02T20:15:33.246Z,0.00
2018-10-02T20:16:38.789Z,0.00
2018-10-02T20:17:44.320Z,0.00
2018-10-02T20:18:49.856Z,0.00
2018-10-02T20:19:55.391Z,0.00
2018-10-02T20:21:00.934Z,0.00
2018-10-02T20:22:06.474Z,0.00
2018-10-02T20:24:44.119Z,0.00
2018-10-02T20:25:49.612Z,0.00
2018-10-02T20:26:55.148Z,0.00
2018-10-02T20:28:00.688Z,0.00
2018-10-02T20:29:06.221Z,0.00
2018-10-02T20:30:11.759Z,0.00
2018-10-02T20:31:17.292Z,0.00
2018-10-02T20:32:22.820Z,0.00
2018-10-02T20:33:28.357Z,0.00
2018-10-02T20:34:33.902Z,0.00
2018-10-02T20:35:39.433Z,0.00
2018-10-02T20:36:45.057Z,0.00
2018-10-02T20:37:50.519Z,0.00
2018-10-02T20:38:56.034Z,0.00
2018-10-02T20:40:01.575Z,0.00
2018-10-02T20:41:07.109Z,0.00
2018-10-02T20:42:12.640Z,0.00
2018-10-02T20:43:18.175Z,0.00
2018-10-02T20:44:23.715Z,0.00
2018-10-02T20:45:29.242Z,0.00
2018-10-02T20:46:34.780Z,0.00
2018-10-02T20:47:40.321Z,0.00
2018-10-02T20:48:45.856Z,0.00
2018-10-02T20:49:51.395Z,0.00
2018-10-02T20:50:56.921Z,0.00
2018-10-02T20:52:02.461Z,0.00
2018-10-02T20:53:07.991Z,0.00
2018-10-02T20:54:13.532Z,0.00
2018-10-02T20:55:19.067Z,0.00
2018-10-02T20:56:24.601Z,0.00
2018-10-02T20:57:30.132Z,0.00
2018-10-02T20:58:35.666Z,0.00
2018-10-02T20:59:41.202Z,0.00
2018-10-02T21:00:46.744Z,0.00
2018-10-02T21:01:52.274Z,0.00
2018-10-02T21:02:57.807Z,0.00
2018-10-02T21:04:03.344Z,0.00
2018-10-02T21:05:08.884Z,0.00
2018-10-02T21:06:14.420Z,0.00
2018-10-02T21:07:20.028Z,0.00
2018-10-02T21:08:25.495Z,0.00
2018-10-02T21:09:31.024Z,0.00
2018-10-02T21:10:36.559Z,0.00
2018-10-02T21:11:43.083Z,0.00
2018-10-02T21:12:47.631Z,0.00
2018-10-02T21:13:53.173Z,0.00
2018-10-02T21:14:58.707Z,0.00
2018-10-02T21:16:04.242Z,0.00
2018-10-02T21:17:09.794Z,0.00
2018-10-02T21:18:15.315Z,0.00
2018-10-02T21:19:20.850Z,0.00
2018-10-02T21:20:26.393Z,0.00
2018-10-02T21:21:31.934Z,0.00
2018-10-02T21:22:37.460Z,0.00
2018-10-02T21:23:42.994Z,0.00
2018-10-02T21:24:48.528Z,0.00
2018-10-02T21:25:54.065Z,0.00
2018-10-02T21:26:59.603Z,0.00
2018-10-02T21:28:05.164Z,0.00
2018-10-02T21:29:10.676Z,0.00
2018-10-02T21:30:16.216Z,0.00
2018-10-02T21:31:21.747Z,0.00
2018-10-02T21:32:27.282Z,0.00
2018-10-02T21:33:32.820Z,0.00
2018-10-02T21:34:38.373Z,0.00
2018-10-02T21:35:43.893Z,0.00
2018-10-02T21:36:49.431Z,0.00
2018-10-02T21:37:54.962Z,0.00
2018-10-02T21:39:00.505Z,0.00
2018-10-02T21:40:06.099Z,0.00
2018-10-02T21:41:11.569Z,0.00
2018-10-02T21:42:17.109Z,0.00
2018-10-02T21:43:22.645Z,0.00
2018-10-02T21:44:28.183Z,0.00
2018-10-02T21:45:33.717Z,0.00
2018-10-02T21:46:39.253Z,0.00
2018-10-02T21:47:44.789Z,0.00
2018-10-02T21:48:50.328Z,0.00
2018-10-02T21:49:55.861Z,0.00
2018-10-02T21:51:01.403Z,0.00
2018-10-02T21:52:06.935Z,0.00
2018-10-02T21:53:12.477Z,0.00
2018-10-02T21:54:18.008Z,0.00
2018-10-02T21:55:23.542Z,0.00
2018-10-02T21:56:29.084Z,0.00
2018-10-02T21:57:34.618Z,0.00
2018-10-02T21:58:40.159Z,0.00
2018-10-02T21:59:45.689Z,0.00
2018-10-02T22:00:51.225Z,0.00
2018-10-02T22:01:56.762Z,0.00
2018-10-02T22:03:02.300Z,0.00
2018-10-02T22:04:07.837Z,0.00
2018-10-02T22:05:13.368Z,0.00
2018-10-02T22:06:18.906Z,0.00
2018-10-02T22:07:24.440Z,0.00
2018-10-02T22:08:29.977Z,0.00
2018-10-02T22:09:35.512Z,0.00
2018-10-02T22:10:41.049Z,0.00
2018-10-02T22:11:46.585Z,0.00
2018-10-02T22:12:52.119Z,0.00
2018-10-02T22:13:57.661Z,0.00
2018-10-02T22:15:03.196Z,0.00
2018-10-02T22:16:08.739Z,0.00
2018-10-02T22:17:14.310Z,0.00
2018-10-02T22:18:19.802Z,0.00
2018-10-02T22:19:25.337Z,0.00
2018-10-02T22:20:30.900Z,0.00
2018-10-02T22:23:08.124Z,0.00
2018-10-02T22:24:13.533Z,0.00
2018-10-02T22:25:19.068Z,0.00
2018-10-02T22:26:24.598Z,0.00
2018-10-02T22:27:30.136Z,0.00
2018-10-02T22:28:35.667Z,0.00
2018-10-02T22:29:41.210Z,0.00
2018-10-02T22:30:46.743Z,0.00
2018-10-02T22:31:52.271Z,0.00
2018-10-02T22:32:57.824Z,0.00
2018-10-02T22:34:03.341Z,0.00
2018-10-02T22:35:08.876Z,0.00
2018-10-02T22:36:14.422Z,0.00
2018-10-02T22:37:19.951Z,0.00
2018-10-02T22:38:25.488Z,0.00
2018-10-02T22:39:31.021Z,0.00
2018-10-02T22:40:36.557Z,0.00
2018-10-02T22:41:42.110Z,0.00
2018-10-02T22:42:47.631Z,0.00
2018-10-02T22:43:53.169Z,0.00
2018-10-02T22:44:58.703Z,0.00
2018-10-02T22:46:04.236Z,0.00
2018-10-02T22:47:09.769Z,0.00
2018-10-02T22:48:15.312Z,0.00
2018-10-02T22:49:20.850Z,0.00
2018-10-02T22:50:26.378Z,0.00
2018-10-02T22:51:31.919Z,0.00
2018-10-02T22:52:37.458Z,0.00
2018-10-02T22:53:42.990Z,0.00
2018-10-02T22:54:48.525Z,0.00
2018-10-02T22:55:54.065Z,0.00
2018-10-02T22:56:59.600Z,0.00
2018-10-02T22:58:05.139Z,0.00
2018-10-02T22:59:10.709Z,0.00
2018-10-02T23:00:16.209Z,0.00
2018-10-02T23:01:21.749Z,0.00
2018-10-02T23:02:27.288Z,0.00
2018-10-02T23:03:32.812Z,0.00
2018-10-02T23:04:38.355Z,0.00
2018-10-02T23:05:43.889Z,0.00
2018-10-02T23:06:49.421Z,0.00
2018-10-02T23:07:54.957Z,0.00
2018-10-02T23:09:00.544Z,0.00
2018-10-02T23:10:06.029Z,0.00
2018-10-02T23:11:11.572Z,0.00
2018-10-02T23:12:17.107Z,0.00
2018-10-02T23:13:22.636Z,0.00
2018-10-02T23:14:28.177Z,0.00
2018-10-02T23:15:33.712Z,0.00
2018-10-02T23:16:39.248Z,0.00
2018-10-02T23:17:44.780Z,0.00
2018-10-02T23:18:50.319Z,0.00
2018-10-02T23:19:55.865Z,0.00
2018-10-02T23:21:01.388Z,0.00
2018-10-02T23:22:06.927Z,0.00
2018-10-02T23:23:12.464Z,0.00
2018-10-02T23:24:17.996Z,0.00
2018-10-02T23:25:23.531Z,0.00
2018-10-02T23:26:29.075Z,0.00
2018-10-02T23:27:34.605Z,0.00
2018-10-02T23:28:40.138Z,0.00
2018-10-02T23:29:45.673Z,0.00
2018-10-02T23:30:51.212Z,0.00
2018-10-02T23:31:56.744Z,0.00
2018-10-02T23:33:02.292Z,0.00
2018-10-02T23:34:07.818Z,0.00
2018-10-02T23:36:45.488Z,0.00
2018-10-02T23:37:50.974Z,0.00
2018-10-02T23:38:56.503Z,0.00
2018-10-02T23:40:02.034Z,0.00
2018-10-02T23:41:07.629Z,0.00
2018-10-02T23:42:13.102Z,0.00
2018-10-02T23:43:18.638Z,0.00
2018-10-02T23:44:24.174Z,0.00
2018-10-02T23:45:29.721Z,0.00
2018-10-02T23:46:35.249Z,0.00
2018-10-02T23:47:40.779Z,0.00
2018-10-02T23:48:46.312Z,0.00
2018-10-02T23:49:51.853Z,0.00
2018-10-02T23:50:57.385Z,0.00
2018-10-02T23:52:02.917Z,0.00
2018-10-02T23:53:08.451Z,0.00
2018-10-02T23:54:14.000Z,0.00
2018-10-02T23:55:19.528Z,0.00
2018-10-02T23:56:25.057Z,0.00
2018-10-02T23:57:30.596Z,0.00
2018-10-02T23:58:36.127Z,0.00
2018-10-02T23:59:41.661Z,0.00
