createdAt,value
2023-02-03T00:01:50.972Z,21.45
2023-02-03T00:04:20.437Z,21.46
2023-02-03T00:06:50.449Z,21.51
2023-02-03T00:09:20.648Z,21.50
2023-02-03T00:11:50.462Z,21.56
2023-02-03T00:14:20.461Z,21.57
2023-02-03T00:16:51.202Z,21.53
2023-02-03T00:19:20.526Z,21.57
2023-02-03T00:21:49.895Z,21.57
2023-02-03T00:24:21.321Z,21.57
2023-02-03T00:26:52.666Z,21.47
2023-02-03T00:29:23.380Z,21.46
2023-02-03T00:31:52.619Z,21.41
2023-02-03T00:34:21.745Z,21.43
2023-02-03T00:36:50.909Z,21.43
2023-02-03T00:39:20.656Z,21.49
2023-02-03T00:41:50.515Z,21.56
2023-02-03T00:44:20.546Z,21.51
2023-02-03T00:46:50.622Z,21.44
2023-02-03T00:49:20.740Z,21.44
2023-02-03T00:51:50.082Z,21.41
2023-02-03T00:54:22.054Z,21.49
2023-02-03T00:56:51.111Z,21.25
2023-02-03T00:59:20.573Z,21.11
2023-02-03T01:01:51.999Z,21.15
2023-02-03T01:04:21.140Z,21.14
2023-02-03T01:06:50.795Z,21.20
2023-02-03T01:09:21.010Z,21.25
2023-02-03T01:11:52.668Z,21.26
2023-02-03T01:14:22.535Z,21.29
2023-02-03T01:16:51.672Z,21.30
2023-02-03T01:19:57.265Z,21.33
2023-02-03T01:22:26.568Z,21.37
2023-02-03T01:24:55.831Z,21.40
2023-02-03T01:27:24.980Z,21.41
2023-02-03T01:29:54.061Z,21.45
2023-02-03T01:32:23.134Z,21.49
2023-02-03T01:34:52.274Z,21.55
2023-02-03T01:37:21.378Z,21.60
2023-02-03T01:39:50.676Z,21.63
2023-02-03T01:42:20.746Z,21.63
2023-02-03T01:44:52.597Z,21.61
2023-02-03T01:47:23.167Z,21.56
2023-02-03T01:49:53.890Z,21.58
2023-02-03T01:52:22.953Z,21.55
2023-02-03T01:54:52.038Z,21.58
2023-02-03T01:57:22.269Z,21.58
2023-02-03T01:59:51.718Z,21.58
2023-02-03T02:02:21.578Z,21.59
2023-02-03T02:05:00.966Z,21.52
2023-02-03T02:07:30.373Z,21.52
2023-02-03T02:09:59.427Z,21.72
2023-02-03T02:12:28.621Z,21.84
2023-02-03T02:14:57.671Z,21.60
2023-02-03T02:17:40.328Z,21.50
2023-02-03T02:20:13.237Z,21.41
2023-02-03T02:22:46.633Z,21.34
2023-02-03T02:25:20.223Z,21.36
2023-02-03T02:27:50.774Z,21.39
2023-02-03T02:30:24.814Z,21.41
2023-02-03T02:33:01.707Z,21.89
2023-02-03T02:35:50.445Z,22.68
2023-02-03T02:38:27.456Z,23.03
2023-02-03T02:41:07.167Z,22.95
2023-02-03T02:43:46.838Z,22.47
2023-02-03T02:46:16.894Z,22.32
2023-02-03T02:48:47.397Z,22.18
2023-02-03T02:51:19.565Z,22.04
2023-02-03T02:53:50.406Z,22.00
2023-02-03T02:56:25.335Z,21.96
2023-02-03T02:58:54.533Z,21.93
2023-02-03T03:01:23.628Z,21.87
2023-02-03T03:03:55.809Z,21.81
2023-02-03T03:06:26.347Z,21.76
2023-02-03T03:08:56.575Z,21.73
2023-02-03T03:11:26.664Z,21.73
2023-02-03T03:13:55.824Z,21.70
2023-02-03T03:16:25.426Z,21.74
2023-02-03T03:22:05.044Z,21.74
2023-02-03T03:24:36.001Z,21.75
2023-02-03T03:27:12.335Z,21.89
2023-02-03T03:29:42.863Z,21.95
2023-02-03T03:32:11.949Z,21.90
2023-02-03T03:34:41.010Z,21.84
2023-02-03T03:37:17.446Z,21.82
2023-02-03T03:39:56.915Z,21.83
2023-02-03T03:42:31.798Z,21.98
2023-02-03T03:45:02.013Z,21.98
2023-02-03T03:47:32.650Z,21.96
2023-02-03T03:50:01.749Z,22.08
2023-02-03T03:52:31.942Z,22.32
2023-02-03T03:55:01.404Z,22.39
2023-02-03T03:57:37.994Z,22.42
2023-02-03T04:00:07.527Z,22.56
2023-02-03T04:02:36.763Z,22.61
2023-02-03T04:05:06.132Z,22.48
2023-02-03T04:07:44.838Z,22.24
2023-02-03T04:10:21.399Z,22.15
2023-02-03T04:12:51.119Z,22.07
2023-02-03T04:15:20.240Z,22.04
2023-02-03T04:17:50.095Z,22.03
2023-02-03T04:20:19.442Z,22.01
2023-02-03T04:22:49.223Z,22.00
2023-02-03T04:25:19.284Z,22.00
2023-02-03T04:27:49.335Z,21.99
2023-02-03T04:30:19.497Z,21.96
2023-02-03T04:32:49.237Z,21.93
2023-02-03T04:35:18.550Z,21.93
2023-02-03T04:37:49.756Z,21.93
2023-02-03T04:40:19.543Z,21.93
2023-02-03T04:42:51.405Z,21.93
2023-02-03T04:45:20.890Z,21.87
2023-02-03T04:47:54.048Z,21.90
2023-02-03T04:50:24.554Z,21.89
2023-02-03T04:52:54.416Z,21.87
2023-02-03T04:55:23.487Z,21.85
2023-02-03T04:57:56.280Z,21.86
2023-02-03T05:00:28.050Z,21.82
2023-02-03T05:02:57.465Z,21.80
2023-02-03T05:08:15.122Z,21.78
2023-02-03T05:10:44.198Z,21.75
2023-02-03T05:13:13.410Z,21.72
2023-02-03T05:15:42.429Z,21.69
2023-02-03T05:18:11.529Z,21.69
2023-02-03T05:20:40.745Z,21.66
2023-02-03T05:23:09.782Z,21.65
2023-02-03T05:25:38.888Z,21.64
2023-02-03T05:28:08.131Z,21.62
2023-02-03T05:30:37.321Z,21.60
2023-02-03T05:33:06.568Z,21.60
2023-02-03T05:35:35.729Z,21.59
2023-02-03T05:38:04.799Z,21.58
2023-02-03T05:40:51.260Z,21.55
2023-02-03T05:43:20.844Z,21.52
2023-02-03T05:45:50.634Z,21.51
2023-02-03T05:48:20.570Z,21.51
2023-02-03T05:50:50.695Z,21.50
2023-02-03T05:53:20.681Z,21.50
2023-02-03T05:55:50.632Z,21.49
2023-02-03T05:58:20.823Z,21.46
2023-02-03T06:03:38.401Z,21.46
2023-02-03T06:06:07.604Z,21.45
2023-02-03T06:08:36.770Z,21.43
2023-02-03T06:13:53.395Z,21.41
2023-02-03T06:16:22.661Z,21.40
2023-02-03T06:21:40.343Z,21.41
2023-02-03T06:24:09.545Z,21.40
2023-02-03T06:26:38.579Z,21.37
2023-02-03T06:29:07.685Z,21.35
2023-02-03T06:31:36.952Z,21.36
2023-02-03T06:34:06.108Z,21.35
2023-02-03T06:36:35.143Z,21.34
2023-02-03T06:39:04.436Z,21.36
2023-02-03T06:41:33.696Z,21.32
2023-02-03T06:44:02.796Z,21.30
2023-02-03T06:46:32.033Z,21.31
2023-02-03T06:49:01.164Z,21.31
2023-02-03T06:51:30.364Z,21.32
2023-02-03T06:53:59.704Z,21.31
2023-02-03T06:56:31.066Z,21.32
2023-02-03T06:59:00.277Z,21.29
2023-02-03T07:01:30.459Z,21.31
2023-02-03T07:03:59.696Z,21.29
2023-02-03T07:06:30.449Z,21.24
2023-02-03T07:09:01.649Z,21.21
2023-02-03T07:11:30.225Z,21.26
2023-02-03T07:14:00.164Z,21.29
2023-02-03T07:16:29.297Z,21.31
2023-02-03T07:18:58.397Z,21.37
2023-02-03T07:21:27.579Z,21.37
2023-02-03T07:23:56.698Z,21.42
2023-02-03T07:26:29.680Z,21.45
2023-02-03T07:29:00.226Z,21.48
2023-02-03T07:31:29.350Z,21.49
2023-02-03T07:33:58.897Z,21.51
2023-02-03T07:36:29.852Z,21.53
2023-02-03T07:38:58.955Z,21.55
2023-02-03T07:41:28.128Z,21.56
2023-02-03T07:43:57.317Z,21.58
2023-02-03T07:46:26.460Z,21.59
2023-02-03T07:48:55.771Z,21.61
2023-02-03T07:51:24.829Z,21.63
2023-02-03T07:53:53.869Z,21.62
2023-02-03T07:56:23.029Z,21.62
2023-02-03T07:58:53.560Z,21.64
2023-02-03T08:01:22.726Z,21.63
2023-02-03T08:03:54.250Z,21.63
2023-02-03T08:06:22.698Z,21.63
2023-02-03T08:08:52.310Z,21.65
2023-02-03T08:11:22.236Z,21.65
2023-02-03T08:13:52.235Z,21.65
2023-02-03T08:16:22.518Z,21.65
2023-02-03T08:18:52.247Z,21.63
2023-02-03T08:21:22.276Z,21.65
2023-02-03T08:23:52.350Z,21.63
2023-02-03T08:26:22.254Z,21.63
2023-02-03T08:28:52.289Z,21.60
2023-02-03T08:31:25.156Z,21.60
2023-02-03T08:33:54.395Z,21.62
2023-02-03T08:36:23.470Z,21.60
2023-02-03T08:38:52.633Z,21.56
2023-02-03T08:41:22.294Z,21.43
2023-02-03T08:43:52.452Z,21.38
2023-02-03T08:46:22.469Z,21.33
2023-02-03T08:48:51.752Z,21.28
2023-02-03T08:51:21.509Z,21.27
2023-02-03T08:53:51.637Z,21.29
2023-02-03T08:56:21.439Z,21.24
2023-02-03T08:58:55.914Z,21.24
2023-02-03T09:01:24.815Z,21.23
2023-02-03T09:03:54.156Z,21.22
2023-02-03T09:06:25.249Z,21.21
2023-02-03T09:08:54.137Z,21.19
2023-02-03T09:11:23.265Z,21.17
2023-02-03T09:13:52.484Z,21.16
2023-02-03T09:16:25.439Z,21.15
2023-02-03T09:18:54.913Z,21.14
2023-02-03T09:21:34.069Z,21.12
2023-02-03T09:23:56.137Z,21.10
2023-02-03T09:26:26.056Z,21.07
2023-02-03T09:28:55.374Z,21.14
2023-02-03T09:31:24.788Z,21.16
2023-02-03T09:33:54.181Z,21.19
2023-02-03T09:36:23.466Z,21.21
2023-02-03T09:38:52.937Z,21.24
2023-02-03T09:41:26.293Z,21.25
2023-02-03T09:44:01.382Z,21.25
2023-02-03T09:46:32.307Z,21.26
2023-02-03T09:49:04.810Z,21.22
2023-02-03T09:51:38.534Z,21.16
2023-02-03T09:54:09.198Z,21.12
2023-02-03T09:56:38.690Z,21.09
2023-02-03T09:59:07.886Z,21.08
2023-02-03T10:01:38.519Z,21.08
2023-02-03T10:04:19.859Z,21.07
2023-02-03T10:06:49.950Z,21.05
2023-02-03T10:09:27.262Z,21.04
2023-02-03T10:12:14.325Z,21.04
2023-02-03T10:15:03.538Z,21.03
2023-02-03T10:17:33.308Z,21.01
2023-02-03T10:20:06.831Z,21.02
2023-02-03T10:22:36.832Z,21.02
2023-02-03T10:25:10.073Z,21.04
2023-02-03T10:27:39.655Z,21.01
2023-02-03T10:30:10.366Z,21.02
2023-02-03T10:32:39.708Z,21.01
2023-02-03T10:35:10.404Z,21.03
2023-02-03T10:37:40.729Z,21.03
2023-02-03T10:40:11.490Z,21.02
2023-02-03T10:42:42.093Z,21.04
2023-02-03T10:45:12.793Z,21.04
2023-02-03T10:47:43.533Z,21.03
2023-02-03T10:50:19.712Z,21.04
2023-02-03T10:52:49.313Z,21.01
2023-02-03T10:55:29.107Z,21.03
2023-02-03T10:57:58.297Z,21.08
2023-02-03T11:00:31.154Z,21.06
2023-02-03T11:03:05.138Z,21.06
2023-02-03T11:05:34.422Z,21.07
2023-02-03T11:08:06.127Z,21.10
2023-02-03T11:10:41.769Z,21.11
2023-02-03T11:13:21.440Z,21.09
2023-02-03T11:15:55.205Z,21.08
2023-02-03T11:18:44.355Z,21.10
2023-02-03T11:21:16.549Z,21.11
2023-02-03T11:23:54.459Z,21.13
2023-02-03T11:26:25.004Z,21.14
2023-02-03T11:28:54.931Z,21.12
2023-02-03T11:31:27.918Z,21.13
2023-02-03T11:33:58.672Z,21.15
2023-02-03T11:36:31.000Z,20.94
2023-02-03T11:39:12.933Z,21.06
2023-02-03T11:41:42.384Z,21.17
2023-02-03T11:47:18.753Z,21.34
2023-02-03T11:49:55.090Z,21.51
2023-02-03T11:52:31.376Z,21.75
2023-02-03T11:55:21.780Z,21.94
2023-02-03T11:57:52.768Z,22.02
2023-02-03T12:00:38.557Z,22.10
2023-02-03T12:06:26.396Z,22.16
2023-02-03T12:08:59.972Z,22.16
2023-02-03T12:11:39.939Z,22.17
2023-02-03T12:17:15.928Z,22.19
2023-02-03T12:19:46.572Z,22.17
2023-02-03T12:22:20.288Z,22.15
2023-02-03T12:25:02.585Z,22.15
2023-02-03T12:27:49.719Z,22.14
2023-02-03T12:30:21.362Z,22.13
2023-02-03T12:32:52.032Z,22.11
2023-02-03T12:35:31.659Z,22.09
2023-02-03T12:38:03.739Z,22.07
2023-02-03T12:40:49.132Z,22.07
2023-02-03T12:43:19.182Z,21.97
2023-02-03T12:45:50.138Z,21.94
2023-02-03T12:48:20.562Z,21.95
2023-02-03T12:50:53.078Z,21.93
2023-02-03T12:53:28.896Z,21.88
2023-02-03T12:56:02.452Z,21.82
2023-02-03T12:58:34.584Z,21.79
2023-02-03T13:01:08.135Z,21.75
2023-02-03T13:03:55.554Z,21.71
2023-02-03T13:06:44.804Z,21.70
2023-02-03T13:09:33.871Z,21.74
2023-02-03T13:12:07.385Z,21.76
2023-02-03T13:14:54.511Z,21.74
2023-02-03T13:17:28.400Z,21.66
2023-02-03T13:19:58.133Z,21.60
2023-02-03T13:22:27.527Z,21.54
2023-02-03T13:24:58.151Z,21.53
2023-02-03T13:27:40.911Z,21.47
2023-02-03T13:30:28.160Z,21.55
2023-02-03T13:33:01.700Z,21.54
2023-02-03T13:35:48.492Z,21.50
2023-02-03T13:38:22.102Z,21.45
2023-02-03T13:41:08.674Z,21.37
2023-02-03T13:43:39.295Z,21.32
2023-02-03T13:46:12.778Z,21.31
2023-02-03T13:48:42.052Z,21.30
2023-02-03T13:51:12.725Z,21.28
2023-02-03T13:53:42.188Z,21.28
2023-02-03T13:56:12.731Z,21.31
2023-02-03T13:58:42.141Z,21.30
2023-02-03T14:01:31.029Z,21.25
2023-02-03T14:04:00.411Z,21.21
2023-02-03T14:06:31.215Z,21.17
2023-02-03T14:09:03.493Z,21.16
2023-02-03T14:11:37.082Z,21.09
2023-02-03T14:14:14.155Z,21.07
2023-02-03T14:16:43.679Z,21.04
2023-02-03T14:19:13.255Z,21.01
2023-02-03T14:21:52.921Z,21.00
2023-02-03T14:24:22.767Z,20.97
2023-02-03T14:26:56.046Z,20.97
2023-02-03T14:29:28.874Z,21.00
2023-02-03T14:31:58.964Z,20.97
2023-02-03T14:34:38.759Z,20.94
2023-02-03T14:37:26.812Z,20.89
2023-02-03T14:40:00.193Z,20.86
2023-02-03T14:42:36.861Z,20.86
2023-02-03T14:45:23.881Z,20.82
2023-02-03T14:48:06.821Z,20.78
2023-02-03T14:50:43.556Z,20.78
2023-02-03T14:53:14.296Z,20.76
2023-02-03T14:55:53.920Z,20.74
2023-02-03T14:58:25.319Z,20.73
2023-02-03T15:00:55.994Z,20.72
2023-02-03T15:03:26.376Z,20.71
2023-02-03T15:05:56.774Z,20.69
2023-02-03T15:08:36.974Z,20.68
2023-02-03T15:11:19.555Z,20.64
2023-02-03T15:13:48.870Z,20.64
2023-02-03T15:16:19.651Z,20.64
2023-02-03T15:18:50.310Z,20.65
2023-02-03T15:21:20.191Z,20.62
2023-02-03T15:23:50.262Z,20.62
2023-02-03T15:26:20.919Z,20.62
2023-02-03T15:29:00.106Z,20.60
2023-02-03T15:31:32.461Z,20.58
2023-02-03T15:34:03.024Z,20.59
2023-02-03T15:36:34.963Z,20.58
2023-02-03T15:39:11.701Z,20.57
2023-02-03T15:41:41.021Z,20.59
2023-02-03T15:44:16.427Z,20.56
2023-02-03T15:46:48.125Z,20.55
2023-02-03T15:49:20.087Z,20.55
2023-02-03T15:51:50.739Z,20.54
2023-02-03T15:54:25.657Z,20.55
2023-02-03T15:57:09.561Z,20.53
2023-02-03T15:59:43.483Z,20.48
2023-02-03T16:02:20.457Z,20.42
2023-02-03T16:04:53.479Z,20.37
2023-02-03T16:07:23.699Z,20.34
2023-02-03T16:09:54.959Z,20.34
2023-02-03T16:12:25.353Z,20.36
2023-02-03T16:14:54.588Z,20.33
2023-02-03T16:17:25.342Z,20.30
2023-02-03T16:19:54.599Z,20.30
2023-02-03T16:22:30.348Z,20.29
2023-02-03T16:24:59.647Z,20.27
2023-02-03T16:27:30.285Z,20.25
2023-02-03T16:30:27.637Z,20.26
2023-02-03T16:33:30.858Z,20.26
2023-02-03T16:36:18.204Z,20.25
2023-02-03T16:39:06.347Z,20.25
2023-02-03T16:41:53.096Z,20.24
2023-02-03T16:44:40.211Z,20.29
2023-02-03T16:47:37.362Z,20.23
2023-02-03T16:50:37.419Z,20.24
2023-02-03T16:52:54.939Z,20.28
2023-02-03T16:55:25.441Z,20.33
2023-02-03T16:57:55.481Z,20.35
2023-02-03T17:00:24.998Z,20.33
2023-02-03T17:02:55.292Z,20.34
2023-02-03T17:05:25.765Z,20.35
2023-02-03T17:07:55.744Z,20.34
2023-02-03T17:10:25.214Z,20.37
2023-02-03T17:12:55.232Z,20.38
2023-02-03T17:15:24.503Z,20.36
2023-02-03T17:17:54.587Z,20.32
2023-02-03T17:20:24.473Z,20.28
2023-02-03T17:22:58.274Z,20.30
2023-02-03T17:25:28.048Z,20.35
2023-02-03T17:27:57.706Z,20.38
2023-02-03T17:30:27.328Z,20.40
2023-02-03T17:32:59.317Z,20.43
2023-02-03T17:35:27.746Z,20.37
2023-02-03T17:37:57.046Z,20.35
2023-02-03T17:54:18.930Z,20.42
2023-02-03T17:56:52.404Z,20.48
2023-02-03T17:59:22.040Z,20.50
2023-02-03T18:01:51.996Z,20.55
2023-02-03T18:04:22.035Z,20.60
2023-02-03T18:06:51.907Z,20.61
2023-02-03T18:09:21.963Z,20.65
2023-02-03T18:11:52.277Z,20.71
2023-02-03T18:14:21.934Z,20.72
2023-02-03T18:16:51.925Z,20.78
2023-02-03T18:19:22.246Z,20.78
2023-02-03T18:21:52.022Z,20.81
2023-02-03T18:24:23.315Z,20.85
2023-02-03T18:26:53.122Z,20.86
2023-02-03T18:29:22.928Z,20.90
2023-02-03T18:31:53.202Z,20.92
2023-02-03T18:34:25.860Z,20.92
2023-02-03T18:36:55.113Z,20.96
2023-02-03T18:39:24.777Z,20.98
2023-02-03T18:41:54.870Z,21.00
2023-02-03T18:44:27.586Z,21.02
2023-02-03T18:46:56.754Z,21.05
2023-02-03T18:49:26.058Z,21.09
2023-02-03T18:51:55.367Z,21.09
2023-02-03T18:54:24.786Z,21.10
2023-02-03T18:56:54.786Z,21.12
2023-02-03T18:59:24.704Z,21.10
2023-02-03T19:01:54.931Z,20.99
2023-02-03T19:04:24.983Z,20.94
2023-02-03T19:06:54.374Z,20.93
2023-02-03T19:09:24.724Z,20.92
2023-02-03T19:11:55.017Z,20.92
2023-02-03T19:14:25.627Z,20.91
2023-02-03T19:16:55.286Z,20.87
2023-02-03T19:19:24.824Z,20.89
2023-02-03T19:21:54.689Z,20.91
2023-02-03T19:24:25.528Z,20.91
2023-02-03T19:26:55.035Z,20.90
2023-02-03T19:29:25.307Z,20.90
2023-02-03T19:31:55.167Z,20.92
2023-02-03T19:34:28.478Z,20.93
2023-02-03T19:37:00.130Z,20.93
2023-02-03T19:39:29.247Z,20.93
2023-02-03T19:41:58.421Z,20.94
2023-02-03T19:44:27.796Z,20.95
2023-02-03T19:46:56.947Z,20.94
2023-02-03T19:49:26.251Z,20.93
2023-02-03T19:51:55.576Z,20.95
2023-02-03T19:54:24.829Z,20.94
2023-02-03T19:56:54.626Z,20.93
2023-02-03T19:59:24.288Z,20.94
2023-02-03T20:01:55.394Z,20.93
2023-02-03T20:04:25.601Z,20.95
2023-02-03T20:06:55.216Z,20.95
2023-02-03T20:09:25.238Z,20.96
2023-02-03T20:11:56.683Z,20.95
2023-02-03T20:14:25.894Z,20.96
2023-02-03T20:16:55.584Z,20.98
2023-02-03T20:19:27.766Z,20.97
2023-02-03T20:21:57.244Z,20.99
2023-02-03T20:24:26.502Z,20.99
2023-02-03T20:26:55.996Z,21.00
2023-02-03T20:29:25.471Z,21.04
2023-02-03T20:31:55.791Z,21.08
2023-02-03T20:34:25.293Z,21.10
2023-02-03T20:36:59.929Z,21.12
2023-02-03T20:39:30.886Z,21.14
2023-02-03T20:42:00.196Z,21.16
2023-02-03T20:44:31.717Z,21.16
2023-02-03T20:47:00.912Z,21.17
2023-02-03T20:49:30.281Z,21.19
2023-02-03T20:51:59.538Z,21.19
2023-02-03T20:54:28.920Z,21.21
2023-02-03T20:56:58.146Z,21.23
2023-02-03T20:59:27.406Z,21.24
2023-02-03T21:01:56.839Z,21.23
2023-02-03T21:04:43.663Z,21.25
2023-02-03T21:07:14.762Z,21.22
2023-02-03T21:09:44.035Z,21.19
2023-02-03T21:12:13.990Z,21.21
2023-02-03T21:14:43.872Z,21.23
2023-02-03T21:17:23.814Z,21.23
2023-02-03T21:19:53.700Z,21.26
2023-02-03T21:22:24.452Z,21.94
2023-02-03T21:24:58.422Z,22.29
2023-02-03T21:27:28.572Z,22.46
2023-02-03T21:29:58.478Z,22.27
2023-02-03T21:32:28.166Z,22.02
2023-02-03T21:34:57.295Z,21.86
2023-02-03T21:37:28.176Z,21.79
2023-02-03T21:39:57.680Z,21.73
2023-02-03T21:42:42.959Z,21.70
2023-02-03T21:45:21.304Z,21.69
2023-02-03T21:47:51.197Z,21.67
2023-02-03T21:50:36.106Z,21.67
2023-02-03T21:53:09.050Z,21.66
2023-02-03T21:55:38.284Z,21.64
2023-02-03T21:58:08.885Z,21.64
2023-02-03T22:00:43.036Z,21.64
2023-02-03T22:03:13.736Z,21.63
2023-02-03T22:05:43.074Z,21.63
2023-02-03T22:08:19.934Z,21.62
2023-02-03T22:10:51.562Z,22.17
2023-02-03T22:13:21.128Z,22.21
2023-02-03T22:15:53.973Z,21.97
2023-02-03T22:18:23.784Z,21.93
2023-02-03T22:20:53.765Z,21.94
2023-02-03T22:23:23.830Z,21.94
2023-02-03T22:25:53.665Z,21.94
2023-02-03T22:28:23.706Z,21.93
2023-02-03T22:30:53.998Z,21.94
2023-02-03T22:33:23.750Z,21.92
2023-02-03T22:35:53.780Z,21.94
2023-02-03T22:38:23.958Z,21.94
2023-02-03T22:40:53.971Z,21.94
2023-02-03T22:43:23.703Z,21.92
2023-02-03T22:45:54.256Z,21.92
2023-02-03T22:48:26.477Z,21.94
2023-02-03T22:50:55.666Z,21.94
2023-02-03T22:53:25.858Z,21.93
2023-02-03T22:55:55.647Z,21.94
2023-02-03T22:58:25.257Z,21.96
2023-02-03T23:00:54.759Z,21.96
2023-02-03T23:03:24.783Z,21.96
2023-02-03T23:05:54.668Z,21.95
2023-02-03T23:08:24.915Z,21.95
2023-02-03T23:10:54.807Z,21.95
2023-02-03T23:13:24.847Z,21.95
2023-02-03T23:18:30.150Z,21.96
2023-02-03T23:20:59.425Z,21.99
2023-02-03T23:23:28.833Z,21.97
2023-02-03T23:25:58.091Z,22.29
2023-02-03T23:28:27.379Z,22.07
2023-02-03T23:30:57.006Z,21.96
2023-02-03T23:33:26.250Z,21.94
2023-02-03T23:35:57.068Z,21.92
2023-02-03T23:38:26.404Z,21.91
2023-02-03T23:40:56.847Z,21.92
2023-02-03T23:43:26.034Z,21.92
2023-02-03T23:45:55.935Z,21.90
2023-02-03T23:48:25.639Z,21.92
2023-02-03T23:50:54.866Z,21.92
2023-02-03T23:53:24.992Z,21.93
2023-02-03T23:55:55.127Z,21.94
2023-02-03T23:58:24.800Z,21.93
