createdAt,value
2023-02-06T00:02:25.232Z,5.10
2023-02-06T00:12:24.586Z,5.00
2023-02-06T00:22:23.322Z,5.00
2023-02-06T00:32:22.202Z,4.90
2023-02-06T00:42:21.230Z,4.70
2023-02-06T00:52:20.267Z,4.60
2023-02-06T01:02:19.294Z,4.40
2023-02-06T01:12:18.153Z,4.30
2023-02-06T01:22:18.080Z,4.10
2023-02-06T01:32:22.001Z,4.00
2023-02-06T01:42:21.131Z,3.80
2023-02-06T01:52:20.153Z,3.90
2023-02-06T02:02:20.560Z,4.00
2023-02-06T02:12:19.181Z,4.00
2023-02-06T02:22:18.285Z,4.00
2023-02-06T02:32:17.266Z,4.00
2023-02-06T02:42:16.732Z,3.90
2023-02-06T02:52:17.086Z,3.90
2023-02-06T03:02:16.370Z,3.90
2023-02-06T03:12:15.294Z,4.00
2023-02-06T03:22:14.366Z,3.90
2023-02-06T03:32:13.403Z,3.90
2023-02-06T03:42:12.196Z,3.90
2023-02-06T03:52:11.287Z,4.00
2023-02-06T04:02:10.219Z,4.00
2023-02-06T04:12:09.233Z,3.80
2023-02-06T04:22:11.308Z,3.70
2023-02-06T04:32:10.337Z,3.70
2023-02-06T04:42:09.398Z,3.60
2023-02-06T04:52:08.251Z,3.50
2023-02-06T05:02:07.265Z,3.50
2023-02-06T05:12:06.317Z,3.50
2023-02-06T05:22:05.384Z,3.50
2023-02-06T05:32:04.473Z,3.60
2023-02-06T05:42:03.255Z,3.60
2023-02-06T05:52:02.247Z,3.60
2023-02-06T06:02:01.349Z,3.60
2023-02-06T06:12:00.409Z,3.80
2023-02-06T06:21:59.263Z,3.90
2023-02-06T06:31:58.319Z,3.90
2023-02-06T06:41:57.341Z,4.10
2023-02-06T06:51:56.280Z,4.30
2023-02-06T07:01:55.436Z,4.30
2023-02-06T07:11:54.483Z,4.30
2023-02-06T07:21:53.307Z,4.30
2023-02-06T07:31:52.411Z,4.40
2023-02-06T07:41:52.829Z,4.60
2023-02-06T07:51:52.512Z,4.80
2023-02-06T08:01:51.423Z,5.10
2023-02-06T08:11:50.409Z,5.10
2023-02-06T08:21:49.571Z,5.50
2023-02-06T08:31:48.522Z,5.70
2023-02-06T08:41:47.336Z,5.90
2023-02-06T08:51:46.345Z,6.10
2023-02-06T09:01:45.940Z,6.20
2023-02-06T09:11:45.515Z,6.20
2023-02-06T09:21:44.575Z,6.20
2023-02-06T09:31:43.442Z,6.40
2023-02-06T09:41:42.565Z,6.70
2023-02-06T09:51:41.479Z,7.30
2023-02-06T10:01:40.516Z,7.60
2023-02-06T10:11:39.470Z,7.70
2023-02-06T10:21:38.455Z,7.70
2023-02-06T10:31:37.438Z,7.90
2023-02-06T10:41:36.388Z,7.70
2023-02-06T10:51:35.557Z,7.50
2023-02-06T11:01:34.625Z,7.90
2023-02-06T11:11:33.667Z,8.20
2023-02-06T11:21:32.541Z,8.00
2023-02-06T11:31:31.581Z,8.30
2023-02-06T11:41:30.591Z,8.60
2023-02-06T11:51:29.415Z,8.20
2023-02-06T12:01:28.420Z,7.70
2023-02-06T12:11:27.425Z,7.60
2023-02-06T12:21:27.074Z,8.40
2023-02-06T12:31:26.671Z,9.10
2023-02-06T12:41:25.469Z,9.50
2023-02-06T12:51:24.523Z,9.70
2023-02-06T13:01:30.688Z,9.90
2023-02-06T13:11:24.680Z,9.80
2023-02-06T13:21:23.867Z,9.70
2023-02-06T13:31:22.980Z,9.40
2023-02-06T13:41:21.464Z,9.30
2023-02-06T13:51:20.660Z,9.20
2023-02-06T14:01:20.221Z,9.30
2023-02-06T14:11:37.677Z,9.60
2023-02-06T14:21:37.101Z,9.40
2023-02-06T14:31:36.721Z,9.10
2023-02-06T14:41:37.321Z,9.30
2023-02-06T14:51:36.618Z,8.90
2023-02-06T15:01:35.739Z,8.90
2023-02-06T15:11:34.521Z,8.50
2023-02-06T15:21:33.568Z,8.40
2023-02-06T15:31:32.667Z,8.20
2023-02-06T15:41:31.662Z,8.30
2023-02-06T15:51:30.726Z,8.00
2023-02-06T16:01:30.415Z,7.90
2023-02-06T16:11:48.722Z,7.70
2023-02-06T16:21:48.852Z,7.80
2023-02-06T16:31:47.693Z,7.90
2023-02-06T16:41:46.605Z,7.70
2023-02-06T16:51:45.657Z,7.60
2023-02-06T17:01:44.629Z,7.50
2023-02-06T17:11:43.759Z,7.40
2023-02-06T17:21:42.601Z,7.40
2023-02-06T17:31:41.685Z,7.40
2023-02-06T17:41:40.932Z,7.30
2023-02-06T17:51:39.774Z,7.40
2023-02-06T18:01:38.988Z,7.30
2023-02-06T18:11:37.743Z,7.30
2023-02-06T18:21:36.674Z,7.20
2023-02-06T18:31:35.819Z,7.00
2023-02-06T18:41:52.821Z,6.70
2023-02-06T18:51:51.626Z,6.30
2023-02-06T19:01:53.274Z,6.30
2023-02-06T19:11:52.789Z,6.20
2023-02-06T19:21:51.839Z,6.10
2023-02-06T19:31:50.716Z,6.00
2023-02-06T19:41:49.734Z,5.90
2023-02-06T19:51:48.952Z,5.80
2023-02-06T20:01:47.852Z,5.70
2023-02-06T20:11:47.990Z,5.50
2023-02-06T20:21:46.790Z,5.30
2023-02-06T20:31:45.843Z,5.00
2023-02-06T20:41:45.596Z,4.90
2023-02-06T20:51:44.696Z,4.80
2023-02-06T21:01:43.781Z,4.50
2023-02-06T21:11:43.890Z,4.50
2023-02-06T21:21:44.979Z,4.30
2023-02-06T21:31:43.888Z,4.20
2023-02-06T21:41:42.790Z,4.20
2023-02-06T21:51:41.754Z,4.10
2023-02-06T22:01:41.218Z,4.10
2023-02-06T22:11:40.859Z,4.10
2023-02-06T22:21:39.802Z,3.80
2023-02-06T22:31:42.604Z,3.70
2023-02-06T22:41:41.813Z,3.60
2023-02-06T22:51:40.808Z,3.50
2023-02-06T23:01:39.758Z,3.40
2023-02-06T23:11:38.916Z,3.10
2023-02-06T23:21:37.941Z,2.90
2023-02-06T23:31:36.949Z,2.80
2023-02-06T23:41:35.853Z,2.70
2023-02-06T23:51:35.588Z,2.60
