createdAt,value
2023-04-15T00:00:00.417Z,100.0
2023-04-15T00:01:00.439Z,100.0
2023-04-15T00:02:00.573Z,100.0
2023-04-15T00:03:00.524Z,100.0
2023-04-15T00:04:00.521Z,100.0
2023-04-15T00:05:00.453Z,100.0
2023-04-15T00:06:00.591Z,100.0
2023-04-15T00:07:00.397Z,100.0
2023-04-15T00:08:00.423Z,100.0
2023-04-15T00:09:00.708Z,100.0
2023-04-15T00:10:00.665Z,100.0
2023-04-15T00:11:00.413Z,100.0
2023-04-15T00:12:00.397Z,100.0
2023-04-15T00:13:00.422Z,100.0
2023-04-15T00:14:00.405Z,100.0
2023-04-15T00:15:00.407Z,100.0
2023-04-15T00:16:00.594Z,100.0
2023-04-15T00:17:00.503Z,100.0
2023-04-15T00:18:00.488Z,100.0
2023-04-15T00:19:00.728Z,100.0
2023-04-15T00:20:00.481Z,100.0
2023-04-15T00:21:00.844Z,100.0
2023-04-15T00:22:00.406Z,100.0
2023-04-15T00:23:01.418Z,100.0
2023-04-15T00:24:00.388Z,100.0
2023-04-15T00:25:00.451Z,100.0
2023-04-15T00:26:00.412Z,100.0
2023-04-15T00:27:00.463Z,100.0
2023-04-15T00:28:00.406Z,100.0
2023-04-15T00:29:00.572Z,100.0
2023-04-15T00:30:00.416Z,100.0
2023-04-15T00:31:00.476Z,100.0
2023-04-15T00:32:00.452Z,100.0
2023-04-15T00:33:00.716Z,100.0
2023-04-15T00:34:00.401Z,100.0
2023-04-15T00:35:00.389Z,100.0
2023-04-15T00:36:00.397Z,100.0
2023-04-15T00:37:00.402Z,100.0
2023-04-15T00:38:00.434Z,100.0
2023-04-15T00:39:00.735Z,100.0
2023-04-15T00:40:00.409Z,100.0
2023-04-15T00:41:01.710Z,100.0
2023-04-15T00:42:01.066Z,100.0
2023-04-15T00:43:01.041Z,100.0
2023-04-15T00:44:00.916Z,100.0
2023-04-15T00:45:00.426Z,100.0
2023-04-15T00:46:00.583Z,100.0
2023-04-15T00:47:00.478Z,100.0
2023-04-15T00:48:00.804Z,100.0
2023-04-15T00:49:02.762Z,100.0
2023-04-15T00:50:00.476Z,100.0
2023-04-15T00:51:00.416Z,100.0
2023-04-15T00:52:00.412Z,100.0
2023-04-15T00:53:00.408Z,100.0
2023-04-15T00:54:01.215Z,100.0
2023-04-15T00:55:00.812Z,100.0
2023-04-15T00:56:00.427Z,100.0
2023-04-15T00:57:00.412Z,100.0
2023-04-15T00:58:00.455Z,100.0
2023-04-15T00:59:00.853Z,100.0
2023-04-15T01:00:00.694Z,100.0
2023-04-15T01:01:00.437Z,100.0
2023-04-15T01:02:00.630Z,100.0
2023-04-15T01:03:00.744Z,100.0
2023-04-15T01:04:00.945Z,100.0
2023-04-15T01:05:01.091Z,100.0
2023-04-15T01:06:03.395Z,100.0
2023-04-15T01:07:00.396Z,100.0
2023-04-15T01:08:00.475Z,100.0
2023-04-15T01:09:01.100Z,100.0
2023-04-15T01:10:01.357Z,100.0
2023-04-15T01:11:01.354Z,100.0
2023-04-15T01:12:00.422Z,100.0
2023-04-15T01:13:01.734Z,100.0
2023-04-15T01:14:01.535Z,100.0
2023-04-15T01:15:01.018Z,100.0
2023-04-15T01:16:01.019Z,100.0
2023-04-15T01:17:00.773Z,100.0
2023-04-15T01:18:01.459Z,100.0
2023-04-15T01:19:01.134Z,100.0
2023-04-15T01:20:00.643Z,100.0
2023-04-15T01:21:00.998Z,100.0
2023-04-15T01:22:01.408Z,100.0
2023-04-15T01:23:01.016Z,100.0
2023-04-15T01:24:01.369Z,100.0
2023-04-15T01:25:05.496Z,100.0
2023-04-15T01:26:00.963Z,100.0
2023-04-15T01:27:00.496Z,100.0
2023-04-15T01:28:00.686Z,100.0
2023-04-15T01:29:00.781Z,100.0
2023-04-15T01:30:00.475Z,100.0
2023-04-15T01:31:09.564Z,100.0
2023-04-15T01:32:00.417Z,100.0
2023-04-15T01:33:00.569Z,100.0
2023-04-15T01:34:00.636Z,100.0
2023-04-15T01:35:00.759Z,100.0
2023-04-15T01:36:00.415Z,100.0
2023-04-15T01:37:00.394Z,100.0
2023-04-15T01:38:05.383Z,100.0
2023-04-15T01:39:00.997Z,100.0
2023-04-15T01:40:00.491Z,100.0
2023-04-15T01:41:00.556Z,100.0
2023-04-15T01:42:00.412Z,100.0
2023-04-15T01:43:01.068Z,100.0
2023-04-15T01:44:00.402Z,100.0
2023-04-15T01:45:00.441Z,100.0
2023-04-15T01:46:00.454Z,100.0
2023-04-15T01:47:00.508Z,100.0
2023-04-15T01:48:00.503Z,100.0
2023-04-15T01:49:00.608Z,100.0
2023-04-15T01:50:00.449Z,100.0
2023-04-15T01:51:00.469Z,100.0
2023-04-15T01:52:00.416Z,100.0
2023-04-15T01:53:00.410Z,100.0
2023-04-15T01:54:00.412Z,100.0
2023-04-15T01:55:00.419Z,100.0
2023-04-15T01:56:00.407Z,100.0
2023-04-15T01:57:00.432Z,100.0
2023-04-15T01:58:00.407Z,100.0
2023-04-15T01:59:00.569Z,100.0
2023-04-15T02:00:00.433Z,100.0
2023-04-15T02:01:00.437Z,100.0
2023-04-15T02:02:00.582Z,100.0
2023-04-15T02:03:00.557Z,100.0
2023-04-15T02:04:00.444Z,100.0
2023-04-15T02:05:00.437Z,100.0
2023-04-15T02:06:00.418Z,100.0
2023-04-15T02:07:00.448Z,100.0
2023-04-15T02:08:00.438Z,100.0
2023-04-15T02:09:00.772Z,100.0
2023-04-15T02:10:00.410Z,100.0
2023-04-15T02:11:00.426Z,100.0
2023-04-15T02:12:00.439Z,100.0
2023-04-15T02:13:00.473Z,100.0
2023-04-15T02:14:00.398Z,100.0
2023-04-15T02:15:00.678Z,100.0
2023-04-15T02:16:00.518Z,100.0
2023-04-15T02:17:00.463Z,100.0
2023-04-15T02:18:00.497Z,100.0
2023-04-15T02:19:00.728Z,100.0
2023-04-15T02:20:00.461Z,100.0
2023-04-15T02:21:00.541Z,100.0
2023-04-15T02:22:00.501Z,100.0
2023-04-15T02:23:00.409Z,100.0
2023-04-15T02:24:00.413Z,100.0
2023-04-15T02:25:00.430Z,100.0
2023-04-15T02:26:00.407Z,100.0
2023-04-15T02:27:00.391Z,100.0
2023-04-15T02:28:00.409Z,100.0
2023-04-15T02:29:00.704Z,100.0
2023-04-15T02:30:00.514Z,100.0
2023-04-15T02:31:04.928Z,100.0
2023-04-15T02:32:00.501Z,100.0
2023-04-15T02:33:00.647Z,100.0
2023-04-15T02:34:00.424Z,100.0
2023-04-15T02:35:02.277Z,100.0
2023-04-15T02:36:00.406Z,100.0
2023-04-15T02:37:00.441Z,100.0
2023-04-15T02:38:00.420Z,100.0
2023-04-15T02:39:02.635Z,100.0
2023-04-15T02:40:00.408Z,100.0
2023-04-15T02:41:00.442Z,100.0
2023-04-15T02:42:00.476Z,100.0
2023-04-15T02:43:00.406Z,100.0
2023-04-15T02:44:00.424Z,100.0
2023-04-15T02:45:00.399Z,100.0
2023-04-15T02:46:00.532Z,100.0
2023-04-15T02:47:00.410Z,100.0
2023-04-15T02:48:00.441Z,100.0
2023-04-15T02:49:00.661Z,100.0
2023-04-15T02:50:02.744Z,100.0
2023-04-15T02:51:11.388Z,100.0
2023-04-15T02:52:00.409Z,100.0
2023-04-15T02:53:00.497Z,100.0
2023-04-15T02:54:00.439Z,100.0
2023-04-15T02:55:00.473Z,100.0
2023-04-15T02:56:00.392Z,100.0
2023-04-15T02:57:00.432Z,100.0
2023-04-15T02:58:00.406Z,100.0
2023-04-15T02:59:00.611Z,100.0
2023-04-15T03:00:00.407Z,100.0
2023-04-15T03:01:00.445Z,100.0
2023-04-15T03:02:00.412Z,100.0
2023-04-15T03:03:03.345Z,100.0
2023-04-15T03:04:00.623Z,100.0
2023-04-15T03:05:00.484Z,100.0
2023-04-15T03:06:00.437Z,100.0
2023-04-15T03:07:00.924Z,100.0
2023-04-15T03:08:00.429Z,100.0
2023-04-15T03:09:00.712Z,100.0
2023-04-15T03:10:00.406Z,100.0
2023-04-15T03:11:00.436Z,100.0
2023-04-15T03:12:00.580Z,100.0
2023-04-15T03:13:00.463Z,100.0
2023-04-15T03:14:00.392Z,100.0
2023-04-15T03:15:00.455Z,100.0
2023-04-15T03:16:00.436Z,100.0
2023-04-15T03:17:00.442Z,100.0
2023-04-15T03:18:00.421Z,100.0
2023-04-15T03:19:00.680Z,100.0
2023-04-15T03:20:01.271Z,100.0
2023-04-15T03:21:00.418Z,100.0
2023-04-15T03:22:00.443Z,100.0
2023-04-15T03:23:00.407Z,100.0
2023-04-15T03:24:00.418Z,100.0
2023-04-15T03:25:00.409Z,100.0
2023-04-15T03:26:01.932Z,100.0
2023-04-15T03:27:00.410Z,100.0
2023-04-15T03:28:00.540Z,100.0
2023-04-15T03:29:00.749Z,100.0
2023-04-15T03:30:00.457Z,100.0
2023-04-15T03:31:00.595Z,100.0
2023-04-15T03:32:00.437Z,100.0
2023-04-15T03:33:00.477Z,100.0
2023-04-15T03:34:00.412Z,100.0
2023-04-15T03:35:00.440Z,100.0
2023-04-15T03:36:00.411Z,100.0
2023-04-15T03:37:00.478Z,100.0
2023-04-15T03:38:00.409Z,100.0
2023-04-15T03:39:00.601Z,100.0
2023-04-15T03:40:00.815Z,100.0
2023-04-15T03:41:00.404Z,100.0
2023-04-15T03:42:00.581Z,100.0
2023-04-15T03:43:00.392Z,100.0
2023-04-15T03:44:00.416Z,100.0
2023-04-15T03:45:00.486Z,100.0
2023-04-15T03:46:02.012Z,100.0
2023-04-15T03:47:00.576Z,100.0
2023-04-15T03:48:11.387Z,100.0
2023-04-15T03:49:01.110Z,100.0
2023-04-15T03:50:00.416Z,100.0
2023-04-15T03:51:00.414Z,100.0
2023-04-15T03:52:00.432Z,100.0
2023-04-15T03:53:00.422Z,100.0
2023-04-15T03:54:00.435Z,100.0
2023-04-15T03:55:00.485Z,100.0
2023-04-15T03:56:00.614Z,100.0
2023-04-15T03:57:00.411Z,100.0
2023-04-15T03:58:00.398Z,100.0
2023-04-15T03:59:00.696Z,100.0
2023-04-15T04:00:00.459Z,100.0
2023-04-15T04:01:00.412Z,100.0
2023-04-15T04:02:00.520Z,100.0
2023-04-15T04:03:00.651Z,100.0
2023-04-15T04:04:00.470Z,100.0
2023-04-15T04:05:00.439Z,100.0
2023-04-15T04:06:00.523Z,100.0
2023-04-15T04:07:00.429Z,100.0
2023-04-15T04:08:00.402Z,100.0
2023-04-15T04:09:00.721Z,100.0
2023-04-15T04:10:01.591Z,100.0
2023-04-15T04:11:00.412Z,100.0
2023-04-15T04:12:00.464Z,100.0
2023-04-15T04:13:00.415Z,100.0
2023-04-15T04:14:00.407Z,100.0
2023-04-15T04:15:00.401Z,100.0
2023-04-15T04:16:00.496Z,100.0
2023-04-15T04:17:00.488Z,100.0
2023-04-15T04:18:00.651Z,100.0
2023-04-15T04:19:00.663Z,100.0
2023-04-15T04:20:00.412Z,100.0
2023-04-15T04:21:00.613Z,100.0
2023-04-15T04:22:00.440Z,100.0
2023-04-15T04:23:00.408Z,100.0
2023-04-15T04:24:00.440Z,100.0
2023-04-15T04:25:00.396Z,100.0
2023-04-15T04:26:00.426Z,100.0
2023-04-15T04:27:00.405Z,100.0
2023-04-15T04:28:00.433Z,100.0
2023-04-15T04:29:00.639Z,100.0
2023-04-15T04:30:00.750Z,100.0
2023-04-15T04:31:00.569Z,100.0
2023-04-15T04:32:00.472Z,100.0
2023-04-15T04:33:00.617Z,100.0
2023-04-15T04:34:00.552Z,100.0
2023-04-15T04:35:00.415Z,100.0
2023-04-15T04:36:00.498Z,100.0
2023-04-15T04:37:00.408Z,100.0
2023-04-15T04:38:00.414Z,100.0
2023-04-15T04:39:00.716Z,100.0
2023-04-15T04:40:00.416Z,100.0
2023-04-15T04:41:00.449Z,100.0
2023-04-15T04:42:00.427Z,100.0
2023-04-15T04:43:00.570Z,100.0
2023-04-15T04:44:00.400Z,100.0
2023-04-15T04:45:00.428Z,100.0
2023-04-15T04:46:00.481Z,100.0
2023-04-15T04:47:00.391Z,100.0
2023-04-15T04:48:00.557Z,100.0
2023-04-15T04:49:00.524Z,100.0
2023-04-15T04:50:00.458Z,100.0
2023-04-15T04:51:00.716Z,100.0
2023-04-15T04:52:00.411Z,100.0
2023-04-15T04:53:00.704Z,100.0
2023-04-15T04:54:02.436Z,100.0
2023-04-15T04:55:00.422Z,100.0
2023-04-15T04:56:00.418Z,100.0
2023-04-15T04:57:00.401Z,100.0
2023-04-15T04:58:00.429Z,100.0
2023-04-15T04:59:00.747Z,100.0
2023-04-15T05:00:00.937Z,100.0
2023-04-15T05:01:00.644Z,100.0
2023-04-15T05:02:00.542Z,100.0
2023-04-15T05:03:00.617Z,100.0
2023-04-15T05:04:00.672Z,100.0
2023-04-15T05:05:00.488Z,100.0
2023-04-15T05:06:00.396Z,100.0
2023-04-15T05:07:00.421Z,100.0
2023-04-15T05:08:00.395Z,100.0
2023-04-15T05:09:00.636Z,100.0
2023-04-15T05:10:00.433Z,100.0
2023-04-15T05:11:00.801Z,100.0
2023-04-15T05:12:00.466Z,100.0
2023-04-15T05:13:00.569Z,100.0
2023-04-15T05:14:00.400Z,100.0
2023-04-15T05:15:00.410Z,100.0
2023-04-15T05:16:00.450Z,100.0
2023-04-15T05:17:00.440Z,100.0
2023-04-15T05:18:00.481Z,100.0
2023-04-15T05:19:00.702Z,100.0
2023-04-15T05:20:01.477Z,100.0
2023-04-15T05:21:01.457Z,100.0
2023-04-15T05:22:00.427Z,100.0
2023-04-15T05:23:00.503Z,100.0
2023-04-15T05:24:00.473Z,100.0
2023-04-15T05:25:00.460Z,100.0
2023-04-15T05:26:00.411Z,100.0
2023-04-15T05:27:00.398Z,100.0
2023-04-15T05:28:00.384Z,100.0
2023-04-15T05:29:00.648Z,100.0
2023-04-15T05:30:00.501Z,100.0
2023-04-15T05:31:00.551Z,100.0
2023-04-15T05:32:00.409Z,100.0
2023-04-15T05:33:00.437Z,100.0
2023-04-15T05:34:00.616Z,100.0
2023-04-15T05:35:00.414Z,100.0
2023-04-15T05:36:00.420Z,100.0
2023-04-15T05:37:00.415Z,100.0
2023-04-15T05:38:00.426Z,100.0
2023-04-15T05:39:00.862Z,100.0
2023-04-15T05:40:00.652Z,100.0
2023-04-15T05:41:00.517Z,100.0
2023-04-15T05:42:00.404Z,100.0
2023-04-15T05:43:00.397Z,100.0
2023-04-15T05:44:00.414Z,100.0
2023-04-15T05:45:00.427Z,100.0
2023-04-15T05:46:00.435Z,100.0
2023-04-15T05:47:00.401Z,100.0
2023-04-15T05:48:00.436Z,100.0
2023-04-15T05:49:00.781Z,100.0
2023-04-15T05:50:00.404Z,100.0
2023-04-15T05:51:00.497Z,100.0
2023-04-15T05:52:00.421Z,100.0
2023-04-15T05:53:00.431Z,100.0
2023-04-15T05:54:00.517Z,100.0
2023-04-15T05:55:00.394Z,100.0
2023-04-15T05:56:00.403Z,100.0
2023-04-15T05:57:00.418Z,100.0
2023-04-15T05:58:00.391Z,100.0
2023-04-15T05:59:00.601Z,100.0
2023-04-15T06:00:00.443Z,100.0
2023-04-15T06:01:01.344Z,100.0
2023-04-15T06:02:00.516Z,100.0
2023-04-15T06:03:00.636Z,100.0
2023-04-15T06:04:00.515Z,100.0
2023-04-15T06:05:00.550Z,100.0
2023-04-15T06:06:00.408Z,100.0
2023-04-15T06:07:00.407Z,100.0
2023-04-15T06:08:00.426Z,100.0
2023-04-15T06:09:00.712Z,100.0
2023-04-15T06:10:00.407Z,100.0
2023-04-15T06:11:00.481Z,100.0
2023-04-15T06:12:00.688Z,100.0
2023-04-15T06:13:00.471Z,100.0
2023-04-15T06:14:00.408Z,100.0
2023-04-15T06:15:00.702Z,100.0
2023-04-15T06:16:00.437Z,100.0
2023-04-15T06:17:00.409Z,100.0
2023-04-15T06:18:00.460Z,100.0
2023-04-15T06:19:00.573Z,100.0
2023-04-15T06:20:00.495Z,100.0
2023-04-15T06:21:00.541Z,100.0
2023-04-15T06:22:00.640Z,100.0
2023-04-15T06:23:00.395Z,100.0
2023-04-15T06:24:00.528Z,100.0
2023-04-15T06:25:00.479Z,100.0
2023-04-15T06:26:00.752Z,100.0
2023-04-15T06:27:00.408Z,100.0
2023-04-15T06:28:00.394Z,100.0
2023-04-15T06:29:00.693Z,100.0
2023-04-15T06:30:00.481Z,100.0
2023-04-15T06:31:00.487Z,100.0
2023-04-15T06:32:00.551Z,100.0
2023-04-15T06:33:00.527Z,100.0
2023-04-15T06:34:00.412Z,100.0
2023-04-15T06:35:00.551Z,100.0
2023-04-15T06:36:00.893Z,100.0
2023-04-15T06:37:00.415Z,100.0
2023-04-15T06:38:00.440Z,100.0
2023-04-15T06:39:00.554Z,100.0
2023-04-15T06:40:00.435Z,100.0
2023-04-15T06:41:00.457Z,100.0
2023-04-15T06:42:00.523Z,100.0
2023-04-15T06:43:00.404Z,100.0
2023-04-15T06:44:00.447Z,100.0
2023-04-15T06:45:00.598Z,100.0
2023-04-15T06:46:00.662Z,100.0
2023-04-15T06:47:00.407Z,100.0
2023-04-15T06:48:00.700Z,100.0
2023-04-15T06:49:00.697Z,100.0
2023-04-15T06:50:00.412Z,100.0
2023-04-15T06:51:00.513Z,100.0
2023-04-15T06:52:00.680Z,100.0
2023-04-15T06:53:00.500Z,100.0
2023-04-15T06:54:00.597Z,100.0
2023-04-15T06:55:00.575Z,100.0
2023-04-15T06:56:00.392Z,100.0
2023-04-15T06:57:00.426Z,100.0
2023-04-15T06:58:00.459Z,100.0
2023-04-15T06:59:00.648Z,100.0
2023-04-15T07:00:00.592Z,100.0
2023-04-15T07:01:00.565Z,100.0
2023-04-15T07:02:00.619Z,100.0
2023-04-15T07:03:00.471Z,100.0
2023-04-15T07:04:00.612Z,100.0
2023-04-15T07:05:00.390Z,100.0
2023-04-15T07:06:00.424Z,100.0
2023-04-15T07:07:00.389Z,100.0
2023-04-15T07:08:00.445Z,100.0
2023-04-15T07:09:00.986Z,100.0
2023-04-15T07:10:00.419Z,100.0
2023-04-15T07:11:00.778Z,100.0
2023-04-15T07:12:00.455Z,100.0
2023-04-15T07:13:00.418Z,100.0
2023-04-15T07:14:00.403Z,100.0
2023-04-15T07:15:00.498Z,100.0
2023-04-15T07:16:00.402Z,100.0
2023-04-15T07:17:00.469Z,100.0
2023-04-15T07:18:00.452Z,100.0
2023-04-15T07:19:00.759Z,100.0
2023-04-15T07:20:00.434Z,100.0
2023-04-15T07:21:00.417Z,100.0
2023-04-15T07:22:00.418Z,100.0
2023-04-15T07:23:00.448Z,100.0
2023-04-15T07:24:00.415Z,100.0
2023-04-15T07:25:00.397Z,100.0
2023-04-15T07:26:00.416Z,100.0
2023-04-15T07:27:01.202Z,100.0
2023-04-15T07:28:00.416Z,100.0
2023-04-15T07:29:00.661Z,100.0
2023-04-15T07:30:00.986Z,100.0
2023-04-15T07:31:00.421Z,100.0
2023-04-15T07:32:00.444Z,100.0
2023-04-15T07:33:00.885Z,100.0
2023-04-15T07:34:00.436Z,100.0
2023-04-15T07:35:00.441Z,100.0
2023-04-15T07:36:00.409Z,100.0
2023-04-15T07:37:00.385Z,100.0
2023-04-15T07:38:00.417Z,100.0
2023-04-15T07:39:00.583Z,100.0
2023-04-15T07:40:00.733Z,100.0
2023-04-15T07:41:00.430Z,100.0
2023-04-15T07:42:00.641Z,100.0
2023-04-15T07:43:00.482Z,100.0
2023-04-15T07:44:00.430Z,100.0
2023-04-15T07:45:00.485Z,100.0
2023-04-15T07:46:00.471Z,100.0
2023-04-15T07:47:01.897Z,100.0
2023-04-15T07:48:01.732Z,100.0
2023-04-15T07:49:00.968Z,100.0
2023-04-15T07:50:00.423Z,100.0
2023-04-15T07:51:00.735Z,100.0
2023-04-15T07:52:00.454Z,100.0
2023-04-15T07:53:00.440Z,100.0
2023-04-15T07:54:00.416Z,100.0
2023-04-15T07:55:00.401Z,100.0
2023-04-15T07:56:00.508Z,100.0
2023-04-15T07:57:00.424Z,100.0
2023-04-15T07:58:00.400Z,100.0
2023-04-15T07:59:00.734Z,100.0
2023-04-15T08:00:00.876Z,100.0
2023-04-15T08:01:00.411Z,100.0
2023-04-15T08:02:00.522Z,100.0
2023-04-15T08:03:00.776Z,100.0
2023-04-15T08:04:00.580Z,100.0
2023-04-15T08:05:00.446Z,100.0
2023-04-15T08:06:00.409Z,100.0
2023-04-15T08:07:00.395Z,100.0
2023-04-15T08:08:00.429Z,100.0
2023-04-15T08:09:00.708Z,100.0
2023-04-15T08:10:00.401Z,100.0
2023-04-15T08:11:00.458Z,100.0
2023-04-15T08:12:00.435Z,100.0
2023-04-15T08:13:00.466Z,100.0
2023-04-15T08:14:00.692Z,100.0
2023-04-15T08:15:00.545Z,100.0
2023-04-15T08:16:20.361Z,100.0
2023-04-15T08:17:00.407Z,100.0
2023-04-15T08:18:00.504Z,100.0
2023-04-15T08:19:00.745Z,100.0
2023-04-15T08:20:00.425Z,100.0
2023-04-15T08:21:00.418Z,100.0
2023-04-15T08:22:00.495Z,100.0
2023-04-15T08:23:00.432Z,100.0
2023-04-15T08:24:00.465Z,100.0
2023-04-15T08:25:00.454Z,100.0
2023-04-15T08:26:00.425Z,100.0
2023-04-15T08:27:00.404Z,100.0
2023-04-15T08:28:03.579Z,100.0
2023-04-15T08:29:00.749Z,100.0
2023-04-15T08:30:02.095Z,100.0
2023-04-15T08:31:00.501Z,100.0
2023-04-15T08:32:00.729Z,100.0
2023-04-15T08:33:00.515Z,100.0
2023-04-15T08:34:00.505Z,100.0
2023-04-15T08:35:00.593Z,100.0
2023-04-15T08:36:00.534Z,100.0
2023-04-15T08:37:00.434Z,100.0
2023-04-15T08:38:00.432Z,100.0
2023-04-15T08:39:00.684Z,100.0
2023-04-15T08:40:00.436Z,100.0
2023-04-15T08:41:06.252Z,100.0
2023-04-15T08:42:02.083Z,100.0
2023-04-15T08:43:03.896Z,100.0
2023-04-15T08:44:03.686Z,100.0
2023-04-15T08:45:03.922Z,100.0
2023-04-15T08:46:02.005Z,100.0
2023-04-15T08:47:01.223Z,100.0
2023-04-15T08:48:03.837Z,100.0
2023-04-15T08:49:03.346Z,100.0
2023-04-15T08:50:02.871Z,100.0
2023-04-15T08:51:00.732Z,100.0
2023-04-15T08:52:02.196Z,100.0
2023-04-15T08:53:00.866Z,100.0
2023-04-15T08:54:01.366Z,100.0
2023-04-15T08:55:01.822Z,100.0
2023-04-15T08:56:03.517Z,100.0
2023-04-15T08:57:00.674Z,100.0
2023-04-15T08:58:01.699Z,100.0
2023-04-15T08:59:01.190Z,100.0
2023-04-15T09:00:03.755Z,100.0
2023-04-15T09:01:00.516Z,100.0
2023-04-15T09:02:01.596Z,100.0
2023-04-15T09:03:00.893Z,100.0
2023-04-15T09:04:02.184Z,100.0
2023-04-15T09:05:00.409Z,100.0
2023-04-15T09:06:03.818Z,100.0
2023-04-15T09:07:00.399Z,100.0
2023-04-15T09:08:01.186Z,100.0
2023-04-15T09:09:00.624Z,100.0
2023-04-15T09:10:00.482Z,100.0
2023-04-15T09:11:01.085Z,100.0
2023-04-15T09:12:00.520Z,100.0
2023-04-15T09:13:00.929Z,100.0
2023-04-15T09:14:00.654Z,100.0
2023-04-15T09:15:01.303Z,100.0
2023-04-15T09:16:01.583Z,100.0
2023-04-15T09:17:02.132Z,100.0
2023-04-15T09:18:00.489Z,100.0
2023-04-15T09:19:11.981Z,100.0
2023-04-15T09:20:08.626Z,100.0
2023-04-15T09:21:06.551Z,100.0
2023-04-15T09:22:01.209Z,100.0
2023-04-15T09:23:11.184Z,100.0
2023-04-15T09:24:01.131Z,100.0
2023-04-15T09:25:00.435Z,100.0
2023-04-15T09:26:01.043Z,100.0
2023-04-15T09:27:00.434Z,100.0
2023-04-15T09:28:01.125Z,100.0
2023-04-15T09:29:06.843Z,100.0
2023-04-15T09:30:00.410Z,100.0
2023-04-15T09:31:01.405Z,100.0
2023-04-15T09:32:10.980Z,100.0
2023-04-15T09:33:02.215Z,100.0
2023-04-15T09:34:00.905Z,100.0
2023-04-15T09:35:10.302Z,100.0
2023-04-15T09:36:02.633Z,100.0
2023-04-15T09:37:00.671Z,100.0
2023-04-15T09:38:03.743Z,100.0
2023-04-15T09:39:00.447Z,100.0
2023-04-15T09:40:00.412Z,100.0
2023-04-15T09:41:00.436Z,100.0
2023-04-15T09:42:05.808Z,100.0
2023-04-15T09:43:01.710Z,100.0
2023-04-15T09:44:00.816Z,100.0
2023-04-15T09:45:10.751Z,100.0
2023-04-15T09:46:00.536Z,100.0
2023-04-15T09:47:00.452Z,100.0
2023-04-15T09:48:15.060Z,100.0
2023-04-15T09:49:09.108Z,100.0
2023-04-15T09:50:00.753Z,100.0
2023-04-15T09:51:00.744Z,100.0
2023-04-15T09:52:05.673Z,100.0
2023-04-15T09:53:02.642Z,100.0
2023-04-15T09:54:00.639Z,100.0
2023-04-15T09:55:00.491Z,100.0
2023-04-15T09:56:01.429Z,100.0
2023-04-15T09:57:04.867Z,100.0
2023-04-15T09:58:00.395Z,100.0
2023-04-15T09:59:00.437Z,100.0
2023-04-15T10:00:00.415Z,100.0
2023-04-15T10:01:03.642Z,100.0
2023-04-15T10:02:03.497Z,100.0
2023-04-15T10:03:00.660Z,100.0
2023-04-15T10:04:04.606Z,100.0
2023-04-15T10:05:01.472Z,100.0
2023-04-15T10:06:01.170Z,100.0
2023-04-15T10:07:02.328Z,100.0
2023-04-15T10:08:00.468Z,100.0
2023-04-15T10:09:00.529Z,100.0
2023-04-15T10:10:00.957Z,100.0
2023-04-15T10:11:02.783Z,100.0
2023-04-15T10:12:01.148Z,100.0
2023-04-15T10:13:00.413Z,100.0
2023-04-15T10:14:01.304Z,100.0
2023-04-15T10:15:03.892Z,100.0
2023-04-15T10:16:10.919Z,100.0
2023-04-15T10:17:03.358Z,100.0
2023-04-15T10:18:01.676Z,100.0
2023-04-15T10:19:01.448Z,100.0
2023-04-15T10:20:01.169Z,100.0
2023-04-15T10:21:01.260Z,100.0
2023-04-15T10:22:00.490Z,100.0
2023-04-15T10:23:00.885Z,100.0
2023-04-15T10:24:02.549Z,100.0
2023-04-15T10:25:01.788Z,100.0
2023-04-15T10:26:03.020Z,100.0
2023-04-15T10:27:02.227Z,100.0
2023-04-15T10:28:00.910Z,100.0
2023-04-15T10:29:01.284Z,100.0
2023-04-15T10:30:00.597Z,100.0
2023-04-15T10:31:00.883Z,100.0
2023-04-15T10:32:01.531Z,100.0
2023-04-15T10:33:02.543Z,100.0
2023-04-15T10:34:01.012Z,100.0
2023-04-15T10:35:01.126Z,100.0
2023-04-15T10:36:01.031Z,100.0
2023-04-15T10:37:01.736Z,100.0
2023-04-15T10:38:00.407Z,100.0
2023-04-15T10:39:00.462Z,100.0
2023-04-15T10:40:00.602Z,100.0
2023-04-15T10:41:13.646Z,100.0
2023-04-15T10:42:09.559Z,100.0
2023-04-15T10:43:01.872Z,100.0
2023-04-15T10:44:02.894Z,100.0
2023-04-15T10:45:00.505Z,100.0
2023-04-15T10:46:00.422Z,100.0
2023-04-15T10:47:00.665Z,100.0
2023-04-15T10:48:03.582Z,100.0
2023-04-15T10:49:06.221Z,100.0
2023-04-15T10:50:01.030Z,100.0
2023-04-15T10:51:00.596Z,100.0
2023-04-15T10:52:01.261Z,100.0
2023-04-15T10:53:02.858Z,100.0
2023-04-15T10:54:00.599Z,100.0
2023-04-15T10:55:10.168Z,100.0
2023-04-15T10:56:00.404Z,100.0
2023-04-15T10:57:00.388Z,100.0
2023-04-15T10:58:01.412Z,100.0
2023-04-15T10:59:00.425Z,100.0
2023-04-15T11:00:08.915Z,100.0
2023-04-15T11:01:00.973Z,100.0
2023-04-15T11:02:03.405Z,100.0
2023-04-15T11:03:08.806Z,100.0
2023-04-15T11:04:00.565Z,100.0
2023-04-15T11:05:00.420Z,100.0
2023-04-15T11:06:00.518Z,100.0
2023-04-15T11:07:07.560Z,100.0
2023-04-15T11:08:00.416Z,100.0
2023-04-15T11:09:00.524Z,100.0
2023-04-15T11:10:00.641Z,100.0
2023-04-15T11:11:00.430Z,100.0
2023-04-15T11:12:04.380Z,100.0
2023-04-15T11:13:05.195Z,100.0
2023-04-15T11:14:01.729Z,100.0
2023-04-15T11:15:20.321Z,100.0
2023-04-15T11:16:01.454Z,100.0
2023-04-15T11:17:00.864Z,100.0
2023-04-15T11:18:10.440Z,100.0
2023-04-15T11:19:00.443Z,100.0
2023-04-15T11:20:00.508Z,100.0
2023-04-15T11:21:02.046Z,100.0
2023-04-15T11:22:09.088Z,100.0
2023-04-15T11:23:14.222Z,100.0
2023-04-15T11:24:02.118Z,100.0
2023-04-15T11:25:00.440Z,100.0
2023-04-15T11:26:02.671Z,100.0
2023-04-15T11:27:00.923Z,100.0
2023-04-15T11:28:01.600Z,100.0
2023-04-15T11:29:00.452Z,100.0
2023-04-15T11:30:00.484Z,100.0
2023-04-15T11:31:06.141Z,100.0
2023-04-15T11:32:07.792Z,100.0
2023-04-15T11:33:02.714Z,100.0
2023-04-15T11:34:01.774Z,100.0
2023-04-15T11:35:00.408Z,100.0
2023-04-15T11:36:01.343Z,100.0
2023-04-15T11:37:03.195Z,100.0
2023-04-15T11:38:03.414Z,100.0
2023-04-15T11:39:00.489Z,100.0
2023-04-15T11:40:01.709Z,100.0
2023-04-15T11:41:00.462Z,100.0
2023-04-15T11:42:00.395Z,100.0
2023-04-15T11:43:14.513Z,100.0
2023-04-15T11:44:00.412Z,100.0
2023-04-15T11:45:11.502Z,100.0
2023-04-15T11:46:01.985Z,100.0
2023-04-15T11:47:00.419Z,100.0
2023-04-15T11:48:09.321Z,100.0
2023-04-15T11:49:00.436Z,100.0
2023-04-15T11:50:14.187Z,100.0
2023-04-15T11:51:03.443Z,100.0
2023-04-15T11:52:00.419Z,100.0
2023-04-15T11:53:03.061Z,100.0
2023-04-15T11:54:00.468Z,100.0
2023-04-15T11:55:02.943Z,100.0
2023-04-15T11:56:00.436Z,100.0
2023-04-15T11:57:00.522Z,100.0
2023-04-15T11:58:11.381Z,100.0
2023-04-15T11:59:00.413Z,100.0
2023-04-15T12:00:00.471Z,100.0
2023-04-15T12:01:00.497Z,100.0
2023-04-15T12:02:10.169Z,100.0
2023-04-15T12:03:11.106Z,99.6
2023-04-15T12:04:00.814Z,100.0
2023-04-15T12:05:02.481Z,100.0
2023-04-15T12:06:12.743Z,100.0
2023-04-15T12:07:04.156Z,99.2
2023-04-15T12:08:00.423Z,99.7
2023-04-15T12:09:15.324Z,100.0
2023-04-15T12:10:02.190Z,99.5
2023-04-15T12:11:00.457Z,99.8
2023-04-15T12:12:00.454Z,99.0
2023-04-15T12:13:00.503Z,97.7
2023-04-15T12:14:06.045Z,96.2
2023-04-15T12:15:00.451Z,95.8
2023-04-15T12:16:02.395Z,95.5
2023-04-15T12:17:03.995Z,96.1
2023-04-15T12:18:00.499Z,96.9
2023-04-15T12:19:08.334Z,97.0
2023-04-15T12:20:00.408Z,97.2
2023-04-15T12:21:07.733Z,96.2
2023-04-15T12:22:01.813Z,97.5
2023-04-15T12:23:07.652Z,98.9
2023-04-15T12:24:02.502Z,100.0
2023-04-15T12:25:00.396Z,100.0
2023-04-15T12:26:03.977Z,98.0
2023-04-15T12:27:02.813Z,98.7
2023-04-15T12:28:00.398Z,99.4
2023-04-15T12:29:03.696Z,97.8
2023-04-15T12:30:03.979Z,98.2
2023-04-15T12:31:05.836Z,100.0
2023-04-15T12:32:06.264Z,100.0
2023-04-15T12:33:02.114Z,100.0
2023-04-15T12:34:00.681Z,100.0
2023-04-15T12:35:00.429Z,100.0
2023-04-15T12:36:00.505Z,100.0
2023-04-15T12:37:02.703Z,100.0
2023-04-15T12:38:00.422Z,100.0
2023-04-15T12:39:00.941Z,100.0
2023-04-15T12:40:00.396Z,100.0
2023-04-15T12:41:00.423Z,100.0
2023-04-15T12:42:00.740Z,100.0
2023-04-15T12:43:00.415Z,100.0
2023-04-15T12:44:00.457Z,100.0
2023-04-15T12:45:00.420Z,100.0
2023-04-15T12:46:00.463Z,98.4
2023-04-15T12:47:00.650Z,95.4
2023-04-15T12:48:00.476Z,97.5
2023-04-15T12:49:00.409Z,100.0
2023-04-15T12:50:00.403Z,96.1
2023-04-15T12:51:00.407Z,95.3
2023-04-15T12:52:01.614Z,94.2
2023-04-15T12:53:00.676Z,95.0