createdAt,value
2019-01-09T00:02:20.975Z,69.62
2019-01-09T00:04:49.798Z,69.42
2019-01-09T00:07:18.459Z,69.67
2019-01-09T00:09:47.052Z,70.38
2019-01-09T00:12:15.635Z,69.72
2019-01-09T00:14:44.294Z,69.65
2019-01-09T00:17:32.169Z,73.07
2019-01-09T00:20:00.888Z,72.92
2019-01-09T00:22:29.486Z,68.89
2019-01-09T00:24:58.084Z,71.94
2019-01-09T00:27:26.637Z,73.37
2019-01-09T00:29:55.246Z,69.63
2019-01-09T00:32:23.799Z,69.27
2019-01-09T00:35:11.754Z,69.11
2019-01-09T00:37:40.393Z,68.45
2019-01-09T00:40:09.151Z,70.88
2019-01-09T00:42:37.831Z,71.28
2019-01-09T00:45:46.280Z,71.48
2019-01-09T00:48:15.172Z,70.20
2019-01-09T00:50:44.107Z,70.95
2019-01-09T00:53:12.755Z,73.21
2019-01-09T00:55:41.434Z,72.05
2019-01-09T00:58:10.005Z,76.35
2019-01-09T01:00:38.672Z,75.71
2019-01-09T01:03:45.797Z,75.70
2019-01-09T01:06:52.889Z,74.73
2019-01-09T01:10:00.014Z,73.31
2019-01-09T01:13:07.205Z,74.42
2019-01-09T01:16:14.308Z,72.94
2019-01-09T01:19:21.429Z,76.57
2019-01-09T01:22:28.556Z,77.40
2019-01-09T01:25:35.668Z,74.33
2019-01-09T01:28:36.717Z,75.48
2019-01-09T01:31:28.849Z,74.21
2019-01-09T01:34:35.975Z,72.68
2019-01-09T01:37:43.114Z,76.48
2019-01-09T01:40:34.117Z,74.47
2019-01-09T01:43:41.514Z,77.96
2019-01-09T01:46:43.562Z,74.62
2019-01-09T01:49:50.684Z,73.63
2019-01-09T01:52:58.021Z,75.50
2019-01-09T01:56:05.383Z,75.61
2019-01-09T01:59:12.476Z,76.59
2019-01-09T02:02:22.349Z,75.78
2019-01-09T02:05:29.453Z,72.25
2019-01-09T02:08:36.571Z,75.50
2019-01-09T02:11:43.681Z,76.53
2019-01-09T02:14:42.893Z,76.65
2019-01-09T02:17:49.996Z,77.52
2019-01-09T02:20:57.099Z,75.96
2019-01-09T02:24:07.244Z,75.40
2019-01-09T02:27:14.379Z,73.42
2019-01-09T02:30:24.304Z,72.34
2019-01-09T02:32:52.864Z,72.60
2019-01-09T02:35:21.691Z,71.76
2019-01-09T02:37:50.271Z,72.82
2019-01-09T02:40:18.862Z,71.52
2019-01-09T02:42:47.693Z,70.64
2019-01-09T02:47:50.987Z,71.65
2019-01-09T02:50:19.654Z,71.62
2019-01-09T02:52:48.259Z,69.22
2019-01-09T02:55:17.104Z,69.37
2019-01-09T02:57:45.677Z,71.96
2019-01-09T03:00:14.797Z,70.82
2019-01-09T03:02:43.379Z,71.15
2019-01-09T03:05:12.200Z,70.41
2019-01-09T03:07:40.765Z,70.48
2019-01-09T03:10:09.422Z,68.98
2019-01-09T03:12:37.987Z,69.40
2019-01-09T03:15:06.978Z,69.86
2019-01-09T03:17:35.552Z,70.09
2019-01-09T03:20:04.283Z,68.78
2019-01-09T03:22:32.868Z,69.96
2019-01-09T03:25:01.435Z,68.47
2019-01-09T03:27:30.270Z,69.10
2019-01-09T03:29:58.834Z,69.05
2019-01-09T03:32:27.417Z,68.78
2019-01-09T03:34:56.020Z,66.17
2019-01-09T03:37:43.868Z,67.55
2019-01-09T03:40:12.447Z,65.78
2019-01-09T03:42:41.057Z,68.36
2019-01-09T03:45:30.442Z,67.13
2019-01-09T03:47:59.309Z,67.10
2019-01-09T03:50:27.970Z,67.43
2019-01-09T03:55:44.272Z,65.76
2019-01-09T03:58:13.338Z,63.55
2019-01-09T04:03:35.289Z,68.46
2019-01-09T04:06:04.100Z,68.28
2019-01-09T04:08:32.674Z,67.85
2019-01-09T04:11:01.256Z,66.78
2019-01-09T04:13:30.099Z,67.23
2019-01-09T04:16:38.525Z,68.11
2019-01-09T04:19:07.105Z,67.08
2019-01-09T04:21:35.691Z,69.15
2019-01-09T04:24:04.523Z,70.90
2019-01-09T04:26:33.133Z,73.04
2019-01-09T04:29:01.768Z,72.24
2019-01-09T04:31:30.371Z,72.25
2019-01-09T04:33:58.948Z,74.45
2019-01-09T04:36:27.562Z,72.21
2019-01-09T04:38:56.142Z,73.49
2019-01-09T04:41:24.984Z,75.34
2019-01-09T04:43:53.577Z,75.73
2019-01-09T04:46:22.154Z,72.25
2019-01-09T04:48:50.717Z,72.26
2019-01-09T04:51:19.336Z,69.89
2019-01-09T04:53:47.929Z,69.77
2019-01-09T04:56:16.790Z,69.02
2019-01-09T05:01:33.033Z,69.05
2019-01-09T05:04:01.890Z,68.05
2019-01-09T05:06:30.861Z,67.05
2019-01-09T05:08:59.793Z,66.43
2019-01-09T05:11:29.222Z,66.20
2019-01-09T05:19:20.584Z,68.39
2019-01-09T05:21:49.252Z,68.14
2019-01-09T05:24:18.064Z,67.35
2019-01-09T05:26:46.662Z,71.06
2019-01-09T05:32:22.259Z,69.91
2019-01-09T05:37:38.526Z,69.99
2019-01-09T05:40:07.174Z,67.02
2019-01-09T05:42:35.730Z,66.84
2019-01-09T05:45:05.156Z,65.65
2019-01-09T05:47:33.813Z,65.88
2019-01-09T05:50:02.440Z,66.72
2019-01-09T05:52:31.267Z,67.49
2019-01-09T05:54:59.828Z,65.43
2019-01-09T05:57:28.415Z,66.63
2019-01-09T05:59:57.272Z,65.68
2019-01-09T06:02:27.856Z,66.58
2019-01-09T06:04:56.420Z,66.94
2019-01-09T06:07:25.091Z,67.78
2019-01-09T06:09:53.776Z,67.36
2019-01-09T06:12:22.666Z,66.66
2019-01-09T06:14:51.318Z,68.59
2019-01-09T06:17:19.943Z,65.99
2019-01-09T06:19:48.555Z,67.94
2019-01-09T06:22:17.344Z,66.44
2019-01-09T06:24:46.026Z,67.02
2019-01-09T06:27:14.778Z,67.24
2019-01-09T06:29:43.414Z,66.44
2019-01-09T06:32:11.995Z,66.87
2019-01-09T06:34:40.569Z,67.05
2019-01-09T06:37:09.143Z,68.46
2019-01-09T06:39:37.697Z,68.25
2019-01-09T06:42:06.564Z,68.44
2019-01-09T06:44:35.118Z,66.08
2019-01-09T06:47:03.930Z,66.54
2019-01-09T06:49:32.485Z,68.06
2019-01-09T06:52:01.321Z,70.76
2019-01-09T06:54:29.908Z,70.46
2019-01-09T06:56:58.458Z,72.37
2019-01-09T06:59:27.056Z,70.51
2019-01-09T07:01:55.792Z,70.96
2019-01-09T07:04:25.166Z,69.12
2019-01-09T07:06:53.765Z,71.79
2019-01-09T07:09:22.588Z,71.16
2019-01-09T07:11:51.194Z,72.08
2019-01-09T07:14:19.757Z,70.26
2019-01-09T07:16:48.329Z,70.16
2019-01-09T07:19:17.162Z,70.57
2019-01-09T07:21:45.993Z,70.82
2019-01-09T07:24:14.758Z,66.39
2019-01-09T07:26:43.576Z,65.90
2019-01-09T07:29:12.141Z,68.43
2019-01-09T07:31:40.708Z,67.53
2019-01-09T07:34:09.356Z,68.96
2019-01-09T07:36:38.001Z,70.07
2019-01-09T07:39:07.628Z,69.91
2019-01-09T07:41:55.415Z,69.44
2019-01-09T07:44:24.060Z,68.76
2019-01-09T07:46:52.659Z,67.73
2019-01-09T07:49:42.561Z,65.91
2019-01-09T07:52:11.146Z,67.82
2019-01-09T07:54:39.823Z,67.40
2019-01-09T07:57:09.402Z,67.15
2019-01-09T07:59:37.955Z,66.59
2019-01-09T08:02:06.606Z,65.28
2019-01-09T08:04:35.447Z,64.99
2019-01-09T08:07:04.019Z,66.15
2019-01-09T08:09:32.856Z,65.60
2019-01-09T08:12:01.438Z,64.35
2019-01-09T08:14:30.034Z,64.24
2019-01-09T08:16:59.112Z,62.97
2019-01-09T08:19:28.176Z,66.71
2019-01-09T08:21:56.988Z,66.97
2019-01-09T08:24:25.825Z,65.55
2019-01-09T08:26:54.398Z,66.59
2019-01-09T08:29:22.959Z,66.94
2019-01-09T08:31:51.794Z,65.70
2019-01-09T08:34:20.448Z,66.11
2019-01-09T08:36:49.166Z,62.39
2019-01-09T08:39:17.729Z,63.34
2019-01-09T08:41:46.345Z,65.00
2019-01-09T08:44:14.893Z,65.41
2019-01-09T08:46:43.722Z,68.46
2019-01-09T08:49:12.315Z,65.25
2019-01-09T08:51:41.072Z,64.98
2019-01-09T08:54:09.637Z,63.94
2019-01-09T08:56:38.334Z,65.98
2019-01-09T08:59:06.955Z,64.97
2019-01-09T09:01:35.530Z,65.18
2019-01-09T09:04:04.096Z,66.33
2019-01-09T09:06:32.748Z,64.62
2019-01-09T09:09:02.227Z,64.83
2019-01-09T09:14:18.675Z,63.22
2019-01-09T09:16:47.273Z,62.11
2019-01-09T09:19:15.922Z,63.08
2019-01-09T09:21:44.497Z,64.97
2019-01-09T09:24:13.347Z,62.62
2019-01-09T09:26:41.968Z,62.64
2019-01-09T09:29:10.580Z,60.28
2019-01-09T09:31:39.527Z,62.84
2019-01-09T09:34:08.106Z,63.72
2019-01-09T09:36:36.676Z,62.65
2019-01-09T09:39:09.127Z,63.60
2019-01-09T09:41:37.727Z,61.84
2019-01-09T09:44:06.446Z,61.40
2019-01-09T09:46:35.022Z,59.83
2019-01-09T09:49:03.574Z,59.84
2019-01-09T09:51:32.144Z,58.01
2019-01-09T09:56:48.431Z,58.90
2019-01-09T09:59:17.021Z,58.63
2019-01-09T10:01:45.614Z,59.48
2019-01-09T10:04:14.174Z,59.82
2019-01-09T10:06:42.792Z,57.97
2019-01-09T10:09:30.912Z,58.75
2019-01-09T10:11:59.525Z,58.60
2019-01-09T10:14:28.381Z,59.87
2019-01-09T10:16:57.213Z,61.82
2019-01-09T10:22:13.454Z,61.86
2019-01-09T10:24:42.107Z,63.46
2019-01-09T10:27:10.715Z,60.92
2019-01-09T10:29:39.334Z,59.86
2019-01-09T10:32:08.047Z,61.58
2019-01-09T10:34:36.909Z,60.05
2019-01-09T10:37:05.594Z,60.80
2019-01-09T10:39:34.197Z,58.36
2019-01-09T10:42:02.784Z,58.65
2019-01-09T10:44:31.386Z,58.95
2019-01-09T10:47:00.222Z,61.83
2019-01-09T10:49:28.790Z,57.57
2019-01-09T10:52:16.886Z,58.44
2019-01-09T10:54:45.559Z,55.02
2019-01-09T10:57:14.181Z,56.07
2019-01-09T10:59:42.744Z,58.39
2019-01-09T11:02:30.710Z,59.59
2019-01-09T11:04:59.306Z,60.41
2019-01-09T11:07:27.901Z,61.09
2019-01-09T11:09:56.474Z,59.15
2019-01-09T11:12:25.084Z,58.25
2019-01-09T11:14:53.673Z,60.00
2019-01-09T11:17:22.280Z,59.57
2019-01-09T11:19:51.162Z,59.12
2019-01-09T11:22:19.722Z,59.53
2019-01-09T11:24:49.860Z,58.56
2019-01-09T11:27:18.481Z,58.41
2019-01-09T11:29:47.717Z,58.40
2019-01-09T11:32:17.510Z,59.02
2019-01-09T11:34:46.338Z,57.69
2019-01-09T11:37:14.964Z,57.77
2019-01-09T11:39:43.529Z,59.25
2019-01-09T11:42:12.120Z,59.19
2019-01-09T11:44:40.782Z,59.65
2019-01-09T11:47:09.969Z,60.06
2019-01-09T11:49:38.586Z,57.89
2019-01-09T11:52:07.225Z,59.97
2019-01-09T11:54:35.898Z,59.26
2019-01-09T11:57:04.475Z,58.13
2019-01-09T11:59:33.316Z,60.42
2019-01-09T12:02:01.918Z,59.99
2019-01-09T12:04:30.473Z,58.99
2019-01-09T12:06:59.063Z,57.79
2019-01-09T12:09:27.679Z,57.55
2019-01-09T12:11:56.268Z,57.36
2019-01-09T12:14:25.162Z,55.92
2019-01-09T12:19:27.866Z,56.21
2019-01-09T12:21:56.442Z,55.24
2019-01-09T12:24:25.011Z,55.00
2019-01-09T12:26:53.684Z,56.08
2019-01-09T12:29:22.264Z,54.84
2019-01-09T12:31:50.918Z,56.45
2019-01-09T12:34:19.490Z,57.19
2019-01-09T12:36:48.063Z,55.29
2019-01-09T12:39:16.657Z,55.49
2019-01-09T12:41:45.236Z,54.28
2019-01-09T12:44:13.872Z,55.12
2019-01-09T12:46:42.474Z,56.21
2019-01-09T12:51:45.443Z,54.39
2019-01-09T12:54:14.051Z,53.54
2019-01-09T12:56:42.673Z,54.87
2019-01-09T12:59:11.616Z,55.49
2019-01-09T13:01:40.339Z,54.56
2019-01-09T13:04:09.162Z,53.50
2019-01-09T13:06:57.019Z,53.10
2019-01-09T13:09:25.574Z,54.78
2019-01-09T13:11:54.216Z,54.53
2019-01-09T13:14:22.801Z,56.59
2019-01-09T13:19:25.204Z,58.41
2019-01-09T13:21:53.791Z,57.39
2019-01-09T13:24:41.626Z,58.96
2019-01-09T13:27:10.504Z,61.30
2019-01-09T13:29:39.335Z,60.39
2019-01-09T13:32:08.283Z,61.99
2019-01-09T13:34:37.083Z,61.57
2019-01-09T13:37:05.674Z,63.00
2019-01-09T13:39:34.245Z,60.75
2019-01-09T13:42:02.826Z,61.67
2019-01-09T13:44:31.392Z,62.39
2019-01-09T13:46:59.945Z,62.25
2019-01-09T13:49:28.529Z,59.39
2019-01-09T13:54:45.063Z,60.69
2019-01-09T13:57:13.630Z,60.22
2019-01-09T13:59:42.488Z,60.46
2019-01-09T14:02:12.099Z,59.63
2019-01-09T14:04:41.471Z,60.18
2019-01-09T14:07:10.030Z,59.32
2019-01-09T14:09:39.588Z,59.38
2019-01-09T14:12:08.634Z,59.45
2019-01-09T14:14:37.440Z,58.03
2019-01-09T14:17:06.066Z,59.40
2019-01-09T14:19:34.640Z,60.03
2019-01-09T14:24:37.914Z,58.63
2019-01-09T14:27:06.556Z,58.40
2019-01-09T14:29:35.221Z,60.43
2019-01-09T14:32:03.925Z,59.80
2019-01-09T14:34:32.534Z,61.77
2019-01-09T14:37:01.184Z,60.66
2019-01-09T14:42:17.918Z,61.21
2019-01-09T14:44:46.517Z,61.85
2019-01-09T14:47:15.084Z,62.41
2019-01-09T14:49:43.702Z,60.50
2019-01-09T14:52:12.606Z,62.03
2019-01-09T14:54:41.435Z,60.34
2019-01-09T14:57:10.014Z,61.08
2019-01-09T14:59:38.881Z,60.27
2019-01-09T15:02:07.675Z,60.07
2019-01-09T15:04:36.356Z,61.88
2019-01-09T15:07:05.092Z,61.34
2019-01-09T15:09:34.270Z,61.58
2019-01-09T15:12:06.164Z,61.77
2019-01-09T15:14:35.058Z,62.98
2019-01-09T15:17:03.726Z,61.86
2019-01-09T15:19:32.318Z,62.33
2019-01-09T15:22:00.920Z,62.94
2019-01-09T15:24:29.496Z,63.01
2019-01-09T15:26:58.065Z,61.38
2019-01-09T15:29:26.695Z,61.30
2019-01-09T15:34:42.937Z,61.80
2019-01-09T15:37:11.546Z,61.07
2019-01-09T15:39:40.143Z,62.02
2019-01-09T15:42:08.729Z,61.48
2019-01-09T15:44:37.289Z,61.85
2019-01-09T15:47:05.853Z,63.25
2019-01-09T15:49:34.433Z,63.70
2019-01-09T15:52:03.011Z,64.96
2019-01-09T15:54:31.579Z,62.77
2019-01-09T15:57:00.164Z,64.89
2019-01-09T15:59:28.721Z,63.01
2019-01-09T16:01:57.523Z,63.27
2019-01-09T16:04:26.120Z,63.67
2019-01-09T16:06:54.728Z,62.79
2019-01-09T16:09:23.293Z,64.75
2019-01-09T16:11:51.996Z,63.56
2019-01-09T16:14:20.578Z,63.96
2019-01-09T16:16:49.796Z,64.57
2019-01-09T16:19:19.141Z,66.13
2019-01-09T16:21:47.985Z,64.76
2019-01-09T16:24:16.555Z,63.36
2019-01-09T16:26:45.163Z,63.67
2019-01-09T16:29:33.999Z,62.76
2019-01-09T16:32:02.576Z,63.09
2019-01-09T16:34:31.193Z,62.65
2019-01-09T16:36:59.852Z,63.69
2019-01-09T16:39:31.097Z,63.75
2019-01-09T16:41:59.230Z,63.19
2019-01-09T16:44:27.895Z,62.17
2019-01-09T16:46:56.536Z,61.55
2019-01-09T16:49:27.978Z,64.42
2019-01-09T16:51:56.599Z,62.59
2019-01-09T16:54:44.452Z,64.12
2019-01-09T16:57:13.071Z,62.88
2019-01-09T16:59:41.753Z,62.90
2019-01-09T17:02:10.628Z,64.46
2019-01-09T17:04:39.488Z,64.99
2019-01-09T17:07:08.327Z,63.01
2019-01-09T17:09:36.959Z,62.31
2019-01-09T17:12:05.537Z,65.77
2019-01-09T17:14:34.519Z,63.39
2019-01-09T17:17:03.107Z,64.97
2019-01-09T17:19:31.919Z,64.70
2019-01-09T17:22:00.919Z,65.12
2019-01-09T17:24:29.624Z,64.76
2019-01-09T17:26:58.490Z,63.66
2019-01-09T17:29:27.015Z,63.73
2019-01-09T17:31:55.764Z,66.36
2019-01-09T17:34:24.393Z,67.46
2019-01-09T17:36:53.007Z,64.16
2019-01-09T17:39:21.620Z,65.19
2019-01-09T17:41:50.311Z,68.00
2019-01-09T17:44:19.114Z,65.54
2019-01-09T17:46:48.018Z,66.03
2019-01-09T17:49:17.175Z,67.83
2019-01-09T17:51:47.497Z,67.63
2019-01-09T17:56:50.150Z,67.75
2019-01-09T17:59:18.790Z,67.86
2019-01-09T18:01:47.413Z,65.88
2019-01-09T18:04:16.014Z,65.46
2019-01-09T18:06:44.608Z,65.24
2019-01-09T18:09:13.465Z,67.45
2019-01-09T18:11:42.314Z,67.83
2019-01-09T18:14:10.980Z,65.77
2019-01-09T18:16:39.802Z,67.53
2019-01-09T18:19:08.386Z,65.41
2019-01-09T18:21:36.997Z,68.48
2019-01-09T18:24:05.580Z,68.04
2019-01-09T18:26:35.872Z,66.14
2019-01-09T18:29:04.554Z,65.40
2019-01-09T18:32:11.650Z,67.21
2019-01-09T18:35:08.221Z,66.89
2019-01-09T18:38:01.516Z,65.21
2019-01-09T18:41:08.658Z,66.05
2019-01-09T18:44:15.760Z,66.38
2019-01-09T18:47:15.595Z,67.24
2019-01-09T18:50:22.706Z,66.35
2019-01-09T18:53:29.813Z,66.50
2019-01-09T18:55:58.455Z,66.37
2019-01-09T18:58:27.030Z,68.95
2019-01-09T19:00:55.724Z,66.53
2019-01-09T19:03:24.375Z,67.56
2019-01-09T19:05:52.939Z,70.01
2019-01-09T19:08:21.536Z,70.58
2019-01-09T19:10:50.174Z,66.99
2019-01-09T19:13:18.801Z,69.44
2019-01-09T19:15:47.369Z,68.56
2019-01-09T19:18:16.060Z,68.94
2019-01-09T19:20:44.654Z,66.98
2019-01-09T19:23:13.313Z,67.32
2019-01-09T19:25:41.901Z,66.19
2019-01-09T19:28:29.739Z,66.51
2019-01-09T19:31:17.549Z,66.64
2019-01-09T19:33:46.268Z,67.62
2019-01-09T19:36:15.043Z,66.00
2019-01-09T19:38:43.699Z,67.49
2019-01-09T19:41:17.261Z,67.94
2019-01-09T19:43:42.698Z,69.69
2019-01-09T19:48:45.050Z,67.75
2019-01-09T19:51:17.719Z,66.87
2019-01-09T19:53:44.380Z,65.02
2019-01-09T19:58:47.973Z,64.55
2019-01-09T20:01:16.563Z,63.00
2019-01-09T20:03:45.160Z,64.25
2019-01-09T20:06:32.987Z,66.55
2019-01-09T20:09:01.675Z,64.99
2019-01-09T20:11:31.251Z,65.98
2019-01-09T20:13:59.868Z,63.84
2019-01-09T20:16:28.489Z,65.96
2019-01-09T20:18:57.057Z,65.79
2019-01-09T20:21:25.992Z,65.75
2019-01-09T20:23:54.514Z,65.21
2019-01-09T20:26:23.312Z,64.09
2019-01-09T20:28:52.001Z,67.40
2019-01-09T20:31:39.836Z,65.00
2019-01-09T20:34:08.516Z,65.37
2019-01-09T20:36:37.340Z,65.18
2019-01-09T20:39:08.669Z,65.00
2019-01-09T20:41:37.555Z,65.16
2019-01-09T20:44:06.289Z,64.65
2019-01-09T20:46:35.297Z,65.19
2019-01-09T20:49:03.966Z,65.77
2019-01-09T20:51:32.707Z,65.52
2019-01-09T20:54:01.505Z,65.45
2019-01-09T20:56:49.514Z,65.42
2019-01-09T20:59:18.157Z,64.30
2019-01-09T21:01:46.782Z,65.81
2019-01-09T21:04:15.656Z,63.51
2019-01-09T21:06:44.567Z,61.45
2019-01-09T21:09:13.402Z,61.15
2019-01-09T21:11:44.481Z,63.28
2019-01-09T21:14:12.578Z,62.71
2019-01-09T21:16:41.122Z,62.01
2019-01-09T21:19:10.294Z,62.97
2019-01-09T21:21:39.701Z,60.81
2019-01-09T21:24:08.394Z,62.27
2019-01-09T21:26:37.003Z,64.24
2019-01-09T21:29:05.933Z,62.13
2019-01-09T21:31:34.574Z,64.43
2019-01-09T21:34:22.460Z,66.22
2019-01-09T21:36:51.085Z,64.44
2019-01-09T21:39:19.670Z,62.98
2019-01-09T21:41:53.290Z,62.68
2019-01-09T21:44:18.660Z,63.67
2019-01-09T21:46:47.257Z,63.65
2019-01-09T21:49:15.882Z,64.09
2019-01-09T21:51:44.526Z,62.55
2019-01-09T21:54:13.085Z,62.74
2019-01-09T21:56:41.904Z,62.83
2019-01-09T21:59:10.522Z,62.44
2019-01-09T22:01:58.433Z,64.31
2019-01-09T22:04:27.027Z,64.44
2019-01-09T22:06:55.590Z,64.69
2019-01-09T22:09:43.526Z,62.49
2019-01-09T22:12:12.317Z,62.80
2019-01-09T22:14:40.963Z,63.55
2019-01-09T22:17:09.590Z,62.32
2019-01-09T22:19:38.171Z,64.31
2019-01-09T22:22:06.879Z,66.49
2019-01-09T22:25:15.329Z,65.44
2019-01-09T22:28:04.823Z,65.52
2019-01-09T22:30:33.462Z,64.49
2019-01-09T22:33:02.273Z,64.46
2019-01-09T22:35:30.919Z,64.62
2019-01-09T22:37:59.524Z,63.57
2019-01-09T22:40:28.542Z,66.10
2019-01-09T22:42:57.213Z,67.17
2019-01-09T22:45:26.051Z,65.83
2019-01-09T22:47:54.756Z,64.20
2019-01-09T22:50:24.011Z,65.01
2019-01-09T22:55:40.327Z,65.54
2019-01-09T22:58:08.913Z,66.36
2019-01-09T23:01:01.411Z,67.45
2019-01-09T23:03:30.904Z,64.75
2019-01-09T23:05:59.530Z,63.77
2019-01-09T23:08:28.383Z,64.18
2019-01-09T23:10:57.448Z,62.37
2019-01-09T23:13:27.567Z,62.86
2019-01-09T23:15:56.155Z,64.22
2019-01-09T23:18:25.805Z,62.58
2019-01-09T23:20:54.419Z,62.17
2019-01-09T23:23:22.992Z,61.61
2019-01-09T23:25:51.649Z,62.89
2019-01-09T23:28:20.212Z,65.26
2019-01-09T23:30:48.892Z,63.29
2019-01-09T23:33:38.299Z,64.00
2019-01-09T23:36:06.981Z,63.70
2019-01-09T23:38:35.571Z,62.53
2019-01-09T23:41:04.735Z,63.61
2019-01-09T23:43:33.391Z,62.29
2019-01-09T23:46:02.185Z,61.95
2019-01-09T23:48:31.083Z,61.85
2019-01-09T23:50:59.736Z,62.93
2019-01-09T23:53:28.335Z,64.68
2019-01-09T23:55:57.058Z,66.13
2019-01-09T23:58:25.831Z,63.64
