createdAt,value
2023-12-05T00:00:15.349Z,7.40
2023-12-05T00:03:04.285Z,5.30
2023-12-05T00:05:32.574Z,7.90
2023-12-05T00:08:00.678Z,6.20
2023-12-05T00:10:28.821Z,9.00
2023-12-05T00:12:57.704Z,9.90
2023-12-05T00:15:25.871Z,6.20
2023-12-05T00:17:54.253Z,8.10
2023-12-05T00:20:23.127Z,11.30
2023-12-05T00:22:52.529Z,11.40
2023-12-05T00:25:20.687Z,7.00
2023-12-05T00:27:48.870Z,13.10
2023-12-05T00:30:17.321Z,12.30
2023-12-05T00:32:45.470Z,9.90
2023-12-05T00:35:13.635Z,12.00
2023-12-05T00:37:41.767Z,11.80
2023-12-05T00:40:11.326Z,9.70
2023-12-05T00:42:39.915Z,9.10
2023-12-05T00:45:09.419Z,9.40
2023-12-05T00:47:37.502Z,10.40
2023-12-05T00:50:06.709Z,9.80
2023-12-05T00:52:34.950Z,10.10
2023-12-05T00:55:03.032Z,9.10
2023-12-05T00:57:31.926Z,9.80
2023-12-05T01:00:00.210Z,11.50
2023-12-05T01:02:29.040Z,10.20
2023-12-05T01:04:57.298Z,9.10
2023-12-05T01:07:25.529Z,9.30
2023-12-05T01:09:53.703Z,8.00
2023-12-05T01:12:21.989Z,9.20
2023-12-05T01:14:50.184Z,6.90
2023-12-05T01:17:18.396Z,7.30
2023-12-05T01:19:46.533Z,8.60
2023-12-05T01:22:15.237Z,4.90
2023-12-05T01:24:43.365Z,6.20
2023-12-05T01:27:11.578Z,9.30
2023-12-05T01:29:39.725Z,7.60
2023-12-05T01:32:07.965Z,4.70
2023-12-05T01:34:36.117Z,7.90
2023-12-05T01:37:04.556Z,6.40
2023-12-05T01:39:32.706Z,7.90
2023-12-05T01:42:01.514Z,6.20
2023-12-05T01:44:29.592Z,9.30
2023-12-05T01:46:57.711Z,6.00
2023-12-05T01:49:29.503Z,4.10
2023-12-05T01:51:59.770Z,7.40
2023-12-05T01:54:30.497Z,3.30
2023-12-05T01:57:01.548Z,10.10
2023-12-05T01:59:29.897Z,6.00
2023-12-05T02:01:58.356Z,10.80
2023-12-05T02:04:26.703Z,6.70
2023-12-05T02:06:55.037Z,10.20
2023-12-05T02:09:24.236Z,11.10
2023-12-05T02:11:52.492Z,12.20
2023-12-05T02:14:20.974Z,5.80
2023-12-05T02:17:00.792Z,9.40
2023-12-05T02:19:44.201Z,11.70
2023-12-05T02:22:42.411Z,10.00
2023-12-05T02:25:26.104Z,11.80
2023-12-05T02:27:55.089Z,8.80
2023-12-05T02:30:27.105Z,9.60
2023-12-05T02:32:55.416Z,10.40
2023-12-05T02:35:23.894Z,6.80
2023-12-05T02:38:14.866Z,10.40
2023-12-05T02:41:03.309Z,6.70
2023-12-05T02:43:59.737Z,7.30
2023-12-05T02:46:28.304Z,9.20
2023-12-05T02:48:58.197Z,7.80
2023-12-05T02:51:27.006Z,9.90
2023-12-05T02:53:55.245Z,14.00
2023-12-05T02:56:23.452Z,12.20
2023-12-05T02:58:51.799Z,11.80
2023-12-05T03:01:19.860Z,10.60
2023-12-05T03:03:48.153Z,11.40
2023-12-05T03:06:16.449Z,12.80
2023-12-05T03:08:44.582Z,11.90
2023-12-05T03:11:13.132Z,9.70
2023-12-05T03:13:42.159Z,10.80
2023-12-05T03:16:10.787Z,6.70
2023-12-05T03:18:39.113Z,15.60
2023-12-05T03:21:07.976Z,11.50
2023-12-05T03:23:36.266Z,12.50
2023-12-05T03:26:04.830Z,14.60
2023-12-05T03:28:32.843Z,15.50
2023-12-05T03:31:00.898Z,14.70
2023-12-05T03:33:29.036Z,13.40
2023-12-05T03:35:57.180Z,7.70
2023-12-05T03:38:25.619Z,6.70
2023-12-05T03:40:53.738Z,12.80
2023-12-05T03:43:22.146Z,14.50
2023-12-05T03:45:50.630Z,17.70
2023-12-05T03:48:18.966Z,15.90
2023-12-05T03:50:47.258Z,16.30
2023-12-05T03:53:15.297Z,16.30
2023-12-05T03:55:43.447Z,16.60
2023-12-05T03:58:11.549Z,18.50
2023-12-05T04:00:39.720Z,13.50
2023-12-05T04:03:07.920Z,15.60
2023-12-05T04:05:36.167Z,7.30
2023-12-05T04:08:04.594Z,17.20
2023-12-05T04:10:32.733Z,16.70
2023-12-05T04:13:00.844Z,9.80
2023-12-05T04:15:29.125Z,16.20
2023-12-05T04:17:57.934Z,15.20
2023-12-05T04:20:26.251Z,14.50
2023-12-05T04:22:54.454Z,16.00
2023-12-05T04:25:23.112Z,14.40
2023-12-05T04:27:51.467Z,13.60
2023-12-05T04:30:20.295Z,14.50
2023-12-05T04:32:49.838Z,13.70
2023-12-05T04:35:18.401Z,15.20
2023-12-05T04:37:46.459Z,16.00
2023-12-05T04:40:14.693Z,15.50
2023-12-05T04:42:42.832Z,11.40
2023-12-05T04:45:10.974Z,12.70
2023-12-05T04:47:39.200Z,13.40
2023-12-05T04:50:08.173Z,13.60
2023-12-05T04:52:36.987Z,10.80
2023-12-05T04:55:06.448Z,12.80
2023-12-05T04:57:34.748Z,11.00
2023-12-05T05:00:04.432Z,7.60
2023-12-05T05:02:33.055Z,15.30
2023-12-05T05:05:01.636Z,13.00
2023-12-05T05:07:30.270Z,13.50
2023-12-05T05:09:58.475Z,11.30
2023-12-05T05:12:27.536Z,7.00
2023-12-05T05:14:55.764Z,10.20
2023-12-05T05:17:24.339Z,14.90
2023-12-05T05:19:52.436Z,15.70
2023-12-05T05:22:20.458Z,15.30
2023-12-05T05:24:48.601Z,14.60
2023-12-05T05:27:17.191Z,14.70
2023-12-05T05:29:45.571Z,13.30
2023-12-05T05:32:13.777Z,11.30
2023-12-05T05:34:41.876Z,12.00
2023-12-05T05:37:10.345Z,12.50
2023-12-05T05:39:38.505Z,8.60
2023-12-05T05:42:06.634Z,13.00
2023-12-05T05:44:34.783Z,9.60
2023-12-05T05:47:03.183Z,13.90
2023-12-05T05:49:31.323Z,14.50
2023-12-05T05:51:59.919Z,11.80
2023-12-05T05:54:28.587Z,9.70
2023-12-05T05:56:57.100Z,10.80
2023-12-05T05:59:25.123Z,10.00
2023-12-05T06:01:53.191Z,12.60
2023-12-05T06:04:21.579Z,12.90
2023-12-05T06:06:50.755Z,7.20
2023-12-05T06:09:18.848Z,11.00
2023-12-05T06:11:46.934Z,12.90
2023-12-05T06:14:14.970Z,13.70
2023-12-05T06:16:43.063Z,15.40
2023-12-05T06:19:11.133Z,13.40
2023-12-05T06:21:39.234Z,11.10
2023-12-05T06:24:09.439Z,13.40
2023-12-05T06:26:37.727Z,12.00
2023-12-05T06:29:07.255Z,14.40
2023-12-05T06:31:35.815Z,6.20
2023-12-05T06:34:04.425Z,12.20
2023-12-05T06:36:32.568Z,13.70
2023-12-05T06:39:00.606Z,13.80
2023-12-05T06:41:28.753Z,11.50
2023-12-05T06:43:57.454Z,15.40
2023-12-05T06:46:25.452Z,14.10
2023-12-05T06:48:54.029Z,12.30
2023-12-05T06:51:22.957Z,14.30
2023-12-05T06:53:51.544Z,14.90
2023-12-05T06:56:23.410Z,9.40
2023-12-05T06:58:51.658Z,14.00
2023-12-05T07:01:20.011Z,13.70
2023-12-05T07:03:53.725Z,11.80
2023-12-05T07:06:26.042Z,12.90
2023-12-05T07:08:54.222Z,13.70
2023-12-05T07:11:22.328Z,5.20
2023-12-05T07:13:50.615Z,4.20
2023-12-05T07:16:18.666Z,12.50
2023-12-05T07:18:50.769Z,14.30
2023-12-05T07:21:19.141Z,16.50
2023-12-05T07:23:55.230Z,13.80
2023-12-05T07:26:29.509Z,15.80
2023-12-05T07:28:57.835Z,16.10
2023-12-05T07:31:26.194Z,18.10
2023-12-05T07:33:55.490Z,16.10
2023-12-05T07:36:25.082Z,17.40
2023-12-05T07:38:53.370Z,17.60
2023-12-05T07:41:26.477Z,17.70
2023-12-05T07:43:54.957Z,18.90
2023-12-05T07:46:23.211Z,15.00
2023-12-05T07:48:51.568Z,13.90
2023-12-05T07:51:20.725Z,14.50
2023-12-05T07:53:52.045Z,13.30
2023-12-05T07:56:20.439Z,15.40
2023-12-05T07:58:48.715Z,12.80
2023-12-05T08:01:16.956Z,12.80
2023-12-05T08:03:45.502Z,6.30
2023-12-05T08:06:13.885Z,14.00
2023-12-05T08:08:42.272Z,15.40
2023-12-05T08:11:12.988Z,14.30
2023-12-05T08:13:41.424Z,13.20
2023-12-05T08:16:10.219Z,14.50
2023-12-05T08:18:38.357Z,14.00
2023-12-05T08:21:07.937Z,14.70
2023-12-05T08:23:36.084Z,6.90
2023-12-05T08:26:05.356Z,14.40
2023-12-05T08:28:33.815Z,11.90
2023-12-05T08:31:01.856Z,15.20
2023-12-05T08:33:30.410Z,14.10
2023-12-05T08:35:58.744Z,16.20
2023-12-05T08:38:27.193Z,20.10
2023-12-05T08:40:55.351Z,16.90
2023-12-05T08:43:23.444Z,13.10
2023-12-05T08:45:52.724Z,14.80
2023-12-05T08:48:21.246Z,14.30
2023-12-05T08:50:49.565Z,14.50
2023-12-05T08:53:17.577Z,12.50
2023-12-05T08:55:45.778Z,15.40
2023-12-05T08:58:14.456Z,15.60
2023-12-05T09:00:42.790Z,15.30
2023-12-05T09:03:11.248Z,12.80
2023-12-05T09:05:39.882Z,15.00
2023-12-05T09:08:08.425Z,15.50
2023-12-05T09:10:37.500Z,15.40
2023-12-05T09:13:06.280Z,16.00
2023-12-05T09:15:34.568Z,15.50
2023-12-05T09:18:03.003Z,16.00
2023-12-05T09:20:31.721Z,14.70
2023-12-05T09:23:01.788Z,15.10
2023-12-05T09:25:30.266Z,9.30
2023-12-05T09:27:58.853Z,8.50
2023-12-05T09:30:30.712Z,13.70
2023-12-05T09:32:59.081Z,13.60
2023-12-05T09:35:27.256Z,13.40
2023-12-05T09:37:55.398Z,13.70
2023-12-05T09:40:24.938Z,12.10
2023-12-05T09:42:58.668Z,13.00
2023-12-05T09:45:37.289Z,11.70
2023-12-05T09:48:10.370Z,11.30
2023-12-05T09:50:39.464Z,11.50
2023-12-05T09:53:11.963Z,12.00
2023-12-05T09:55:41.116Z,12.10
2023-12-05T09:58:12.501Z,11.60
2023-12-05T10:00:41.671Z,12.50
2023-12-05T10:03:15.296Z,11.90
2023-12-05T10:05:48.490Z,11.40
2023-12-05T10:08:18.346Z,11.00
2023-12-05T10:10:48.464Z,9.10
2023-12-05T10:13:18.938Z,10.80
2023-12-05T10:15:47.883Z,11.40
2023-12-05T10:18:18.406Z,6.80
2023-12-05T10:20:46.798Z,11.60
2023-12-05T10:23:14.819Z,10.70
2023-12-05T10:25:44.365Z,12.70
2023-12-05T10:28:13.928Z,10.20
2023-12-05T10:30:42.269Z,12.40
2023-12-05T10:33:19.254Z,10.10
2023-12-05T10:35:47.508Z,11.20
2023-12-05T10:38:37.620Z,11.70
2023-12-05T10:41:05.823Z,10.70
2023-12-05T10:43:34.362Z,6.80
2023-12-05T10:46:07.024Z,10.60
2023-12-05T10:48:38.068Z,10.60
2023-12-05T10:51:06.842Z,11.70
2023-12-05T10:53:38.659Z,12.10
2023-12-05T10:56:18.108Z,12.80
2023-12-05T10:58:48.952Z,12.30
2023-12-05T11:01:18.764Z,13.20
2023-12-05T11:03:47.906Z,12.40
2023-12-05T11:06:16.103Z,12.30
2023-12-05T11:08:44.256Z,10.50
2023-12-05T11:11:14.788Z,13.50
2023-12-05T11:13:48.991Z,12.70
2023-12-05T11:16:29.561Z,11.90
2023-12-05T11:19:17.602Z,11.60
2023-12-05T11:22:16.697Z,12.10
2023-12-05T11:25:03.427Z,11.00
2023-12-05T11:28:02.224Z,11.60
2023-12-05T11:30:59.877Z,11.90
2023-12-05T11:34:01.639Z,11.70
2023-12-05T11:36:59.195Z,11.10
2023-12-05T11:39:28.365Z,10.10
2023-12-05T11:42:15.767Z,10.60
2023-12-05T11:44:44.598Z,12.00
2023-12-05T11:47:31.846Z,12.30
2023-12-05T11:50:01.823Z,11.10
2023-12-05T11:52:40.946Z,11.20
2023-12-05T11:55:12.937Z,12.00
2023-12-05T11:57:42.044Z,10.70
2023-12-05T12:00:11.478Z,10.00
2023-12-05T12:02:39.557Z,11.90
2023-12-05T12:05:11.366Z,12.60
2023-12-05T12:07:59.232Z,10.90
2023-12-05T12:10:30.102Z,10.20
2023-12-05T12:12:59.856Z,12.00
2023-12-05T12:15:38.220Z,12.90
2023-12-05T12:18:06.776Z,13.30
2023-12-05T12:20:35.148Z,14.20
2023-12-05T12:23:03.760Z,15.40
2023-12-05T12:25:31.978Z,16.60
2023-12-05T12:28:00.052Z,14.10
2023-12-05T12:30:35.888Z,16.20
2023-12-05T12:33:07.443Z,14.50
2023-12-05T12:35:36.363Z,13.90
2023-12-05T12:38:04.528Z,15.90
2023-12-05T12:40:35.166Z,14.30
2023-12-05T12:43:04.598Z,13.30
2023-12-05T12:45:33.101Z,13.30
2023-12-05T12:48:01.758Z,13.80
2023-12-05T12:50:30.253Z,12.40
2023-12-05T12:53:01.827Z,13.40
2023-12-05T12:55:30.380Z,13.30
2023-12-05T12:57:59.052Z,13.00
2023-12-05T13:00:32.736Z,14.00
2023-12-05T13:03:08.661Z,13.80
2023-12-05T13:05:40.978Z,13.00
2023-12-05T13:08:09.938Z,14.60
2023-12-05T13:10:39.586Z,14.20
2023-12-05T13:13:09.002Z,14.30
2023-12-05T13:15:38.165Z,13.80
2023-12-05T13:18:09.055Z,15.50
2023-12-05T13:20:54.314Z,14.50
2023-12-05T13:23:24.236Z,13.00
2023-12-05T13:25:52.541Z,13.30
2023-12-05T13:28:20.659Z,13.20
2023-12-05T13:30:48.723Z,14.10
2023-12-05T13:33:17.264Z,14.80
2023-12-05T13:35:45.558Z,14.50
2023-12-05T13:38:13.882Z,14.40
2023-12-05T13:40:42.020Z,14.10
2023-12-05T13:43:10.370Z,13.80
2023-12-05T13:45:38.878Z,14.40
2023-12-05T13:48:07.878Z,13.80
2023-12-05T13:50:36.224Z,14.20
2023-12-05T13:53:04.312Z,13.40
2023-12-05T13:55:32.377Z,17.20
2023-12-05T13:58:01.045Z,14.70
2023-12-05T14:00:29.353Z,14.00
2023-12-05T14:02:58.832Z,13.10
2023-12-05T14:05:27.328Z,12.60
2023-12-05T14:07:55.685Z,14.70
2023-12-05T14:10:24.517Z,13.30
2023-12-05T14:12:52.839Z,13.50
2023-12-05T14:15:24.146Z,13.20
2023-12-05T14:17:53.904Z,13.60
2023-12-05T14:20:22.374Z,13.60
2023-12-05T14:22:50.689Z,13.00
2023-12-05T14:25:19.434Z,13.00
2023-12-05T14:27:48.381Z,13.40
2023-12-05T14:30:16.592Z,14.60
2023-12-05T14:32:44.938Z,12.40
2023-12-05T14:35:13.147Z,13.20
2023-12-05T14:37:41.525Z,12.80
2023-12-05T14:40:09.928Z,14.30
2023-12-05T14:42:39.235Z,14.10
2023-12-05T14:45:08.811Z,13.00
2023-12-05T14:47:37.229Z,12.80
2023-12-05T14:50:05.978Z,14.70
2023-12-05T14:52:34.200Z,12.70
2023-12-05T14:55:02.411Z,15.30
2023-12-05T14:57:30.469Z,15.00
2023-12-05T14:59:58.570Z,14.80
2023-12-05T15:02:26.935Z,14.30
2023-12-05T15:04:57.500Z,15.70
2023-12-05T15:07:26.596Z,15.00
2023-12-05T15:09:54.845Z,14.50
2023-12-05T15:12:23.168Z,13.70
2023-12-05T15:14:51.378Z,13.10
2023-12-05T15:17:19.782Z,14.40
2023-12-05T15:20:17.859Z,15.70
2023-12-05T15:22:36.852Z,17.70
2023-12-05T15:25:05.884Z,16.90
2023-12-05T15:27:34.521Z,16.10
2023-12-05T15:30:04.488Z,15.70
2023-12-05T15:32:32.717Z,15.80
2023-12-05T15:35:01.026Z,15.00
2023-12-05T15:37:29.474Z,14.30
2023-12-05T15:39:57.636Z,15.40
2023-12-05T15:42:25.957Z,13.70
2023-12-05T15:44:55.434Z,15.20
2023-12-05T15:47:23.485Z,15.00
2023-12-05T15:49:53.451Z,13.10
2023-12-05T15:52:21.757Z,14.00
2023-12-05T15:54:49.803Z,12.20
2023-12-05T15:57:18.298Z,11.70
2023-12-05T15:59:48.240Z,11.60
2023-12-05T16:02:18.591Z,12.20
2023-12-05T16:04:46.738Z,13.40
2023-12-05T16:07:15.822Z,11.90
2023-12-05T16:09:43.928Z,11.80
2023-12-05T16:12:12.043Z,11.50
2023-12-05T16:14:40.477Z,11.90
2023-12-05T16:17:08.611Z,12.10
2023-12-05T16:19:39.850Z,14.00
2023-12-05T16:22:08.199Z,14.00
2023-12-05T16:24:36.676Z,14.60
2023-12-05T16:27:05.189Z,14.00
2023-12-05T16:29:33.387Z,13.10
2023-12-05T16:32:01.478Z,12.90
2023-12-05T16:34:29.633Z,12.10
2023-12-05T16:36:58.231Z,13.30
2023-12-05T16:39:27.583Z,11.80
2023-12-05T16:41:55.672Z,11.30
2023-12-05T16:44:23.817Z,12.10
2023-12-05T16:46:51.885Z,11.70
2023-12-05T16:49:20.060Z,11.10
2023-12-05T16:51:48.208Z,9.70
2023-12-05T16:54:16.596Z,10.50
2023-12-05T16:56:45.863Z,9.20
2023-12-05T16:59:24.777Z,9.50
2023-12-05T17:01:57.726Z,10.00
2023-12-05T17:04:25.972Z,10.50
2023-12-05T17:06:56.235Z,10.70
2023-12-05T17:09:24.546Z,10.00
2023-12-05T17:11:52.653Z,9.60
2023-12-05T17:14:20.734Z,9.00
2023-12-05T17:16:48.836Z,8.40
2023-12-05T17:19:17.464Z,10.20
2023-12-05T17:21:45.693Z,9.10
2023-12-05T17:24:13.873Z,9.30
2023-12-05T17:26:41.949Z,10.30
2023-12-05T17:29:10.434Z,9.70
2023-12-05T17:31:38.553Z,9.60
2023-12-05T17:34:07.158Z,9.80
2023-12-05T17:36:35.313Z,9.90
2023-12-05T17:39:03.859Z,9.80
2023-12-05T17:41:31.979Z,10.40
2023-12-05T17:44:00.805Z,9.80
2023-12-05T17:46:28.960Z,10.10
2023-12-05T17:49:00.515Z,9.80
2023-12-05T17:51:29.270Z,10.10
2023-12-05T17:53:57.389Z,9.50
2023-12-05T17:56:26.286Z,11.10
2023-12-05T17:58:54.435Z,10.20
2023-12-05T18:01:22.915Z,10.40
2023-12-05T18:03:51.053Z,10.10
2023-12-05T18:06:19.571Z,10.40
2023-12-05T18:08:47.738Z,8.90
2023-12-05T18:11:17.643Z,10.30
2023-12-05T18:13:45.823Z,9.90
2023-12-05T18:16:14.774Z,9.10
2023-12-05T18:18:43.742Z,9.20
2023-12-05T18:21:14.538Z,9.00
2023-12-05T18:23:42.747Z,10.10
2023-12-05T18:26:16.279Z,11.40
2023-12-05T18:28:44.430Z,9.80
2023-12-05T18:31:12.716Z,9.90
2023-12-05T18:33:40.996Z,9.80
2023-12-05T18:36:09.824Z,10.10
2023-12-05T18:38:37.982Z,9.10
2023-12-05T18:41:06.192Z,9.10
2023-12-05T18:43:38.761Z,9.50
2023-12-05T18:46:07.864Z,11.00
2023-12-05T18:48:37.041Z,12.00
2023-12-05T18:51:05.561Z,9.30
2023-12-05T18:53:33.800Z,9.50
2023-12-05T18:56:04.488Z,10.50
2023-12-05T18:58:32.558Z,9.80
2023-12-05T19:01:00.779Z,8.80
2023-12-05T19:03:29.154Z,9.70
2023-12-05T19:05:57.979Z,9.60
2023-12-05T19:08:26.016Z,11.20
2023-12-05T19:10:54.103Z,10.60
2023-12-05T19:13:22.149Z,11.20
2023-12-05T19:15:50.173Z,10.80
2023-12-05T19:18:19.623Z,11.40
2023-12-05T19:20:47.823Z,11.60
2023-12-05T19:23:15.946Z,10.90
2023-12-05T19:25:44.853Z,10.60
2023-12-05T19:28:13.404Z,11.40
2023-12-05T19:30:47.960Z,10.30
2023-12-05T19:33:16.967Z,11.90
2023-12-05T19:35:46.234Z,10.70
2023-12-05T19:38:15.023Z,10.40
2023-12-05T19:41:01.767Z,11.30
2023-12-05T19:43:29.902Z,10.50
2023-12-05T19:45:57.979Z,11.60
2023-12-05T19:48:26.196Z,12.30
2023-12-05T19:50:54.345Z,10.90
2023-12-05T19:53:22.704Z,12.90
2023-12-05T19:55:54.745Z,10.90
2023-12-05T19:58:23.071Z,10.90
2023-12-05T20:00:51.396Z,10.60
2023-12-05T20:03:20.183Z,11.50
2023-12-05T20:05:49.184Z,11.20
2023-12-05T20:08:17.371Z,12.30
2023-12-05T20:10:45.585Z,11.20
2023-12-05T20:13:13.892Z,12.20
2023-12-05T20:15:42.996Z,12.40
2023-12-05T20:18:12.412Z,11.60
2023-12-05T20:20:40.664Z,11.80
2023-12-05T20:23:08.771Z,12.40
2023-12-05T20:25:36.903Z,13.70
2023-12-05T20:28:05.532Z,12.40
2023-12-05T20:30:33.609Z,12.10
2023-12-05T20:33:04.081Z,12.10
2023-12-05T20:35:32.265Z,12.70
2023-12-05T20:38:00.331Z,12.30
2023-12-05T20:40:28.498Z,14.00
2023-12-05T20:42:57.993Z,12.90
2023-12-05T20:45:26.287Z,13.10
2023-12-05T20:47:54.582Z,12.80
2023-12-05T20:50:25.024Z,12.20
2023-12-05T20:53:00.424Z,12.00
2023-12-05T20:55:28.931Z,12.00
2023-12-05T20:57:57.057Z,11.20
2023-12-05T21:00:25.264Z,12.10
2023-12-05T21:02:53.627Z,13.20
2023-12-05T21:05:21.724Z,13.40
2023-12-05T21:07:50.232Z,12.90
2023-12-05T21:10:18.416Z,12.90
2023-12-05T21:12:47.065Z,12.60
2023-12-05T21:15:15.880Z,12.70
2023-12-05T21:17:44.605Z,12.20
2023-12-05T21:20:12.713Z,13.30
2023-12-05T21:22:40.799Z,11.50
2023-12-05T21:25:10.767Z,12.60
2023-12-05T21:27:39.098Z,13.40
2023-12-05T21:30:09.153Z,12.70
2023-12-05T21:32:37.407Z,12.10
2023-12-05T21:35:06.194Z,11.70
2023-12-05T21:37:34.378Z,11.50
2023-12-05T21:40:02.687Z,12.10
2023-12-05T21:42:31.089Z,13.50
2023-12-05T21:44:59.158Z,13.70
2023-12-05T21:47:27.237Z,12.70
2023-12-05T21:49:55.633Z,11.50
2023-12-05T21:52:23.817Z,12.50
2023-12-05T21:54:52.916Z,10.80
2023-12-05T21:57:21.464Z,11.10
2023-12-05T21:59:49.993Z,10.40
2023-12-05T22:02:18.023Z,10.20
2023-12-05T22:04:46.092Z,11.30
2023-12-05T22:07:14.315Z,11.10
2023-12-05T22:09:42.814Z,11.60
2023-12-05T22:12:10.797Z,11.60
2023-12-05T22:14:38.921Z,10.70
2023-12-05T22:17:06.922Z,10.00
2023-12-05T22:19:35.163Z,10.70
2023-12-05T22:22:03.587Z,10.50
2023-12-05T22:24:33.201Z,12.30
2023-12-05T22:27:01.834Z,11.10
2023-12-05T22:29:29.997Z,11.40
2023-12-05T22:31:58.863Z,11.00
2023-12-05T22:34:27.065Z,10.80
2023-12-05T22:36:55.472Z,11.00
2023-12-05T22:39:23.810Z,9.20
2023-12-05T22:41:52.337Z,11.00
2023-12-05T22:44:20.425Z,11.20
2023-12-05T22:46:48.573Z,10.60
2023-12-05T22:49:16.855Z,11.30
2023-12-05T22:51:45.788Z,11.90
2023-12-05T22:54:14.306Z,12.00
2023-12-05T22:56:42.909Z,11.60
2023-12-05T22:59:11.325Z,10.30
2023-12-05T23:01:39.499Z,10.90
2023-12-05T23:04:07.835Z,10.00
2023-12-05T23:06:36.096Z,12.50
2023-12-05T23:09:04.263Z,11.30
2023-12-05T23:11:32.317Z,12.20
2023-12-05T23:14:00.382Z,11.60
2023-12-05T23:16:28.540Z,10.80
2023-12-05T23:18:56.788Z,9.50
2023-12-05T23:21:25.092Z,8.50
2023-12-05T23:23:53.229Z,11.90
2023-12-05T23:26:21.401Z,10.60
2023-12-05T23:28:49.841Z,11.30
2023-12-05T23:31:18.759Z,9.70
2023-12-05T23:33:47.376Z,9.30
2023-12-05T23:36:16.294Z,9.60
2023-12-05T23:38:44.628Z,12.10
2023-12-05T23:41:13.177Z,11.50
2023-12-05T23:43:41.473Z,11.70
2023-12-05T23:46:09.916Z,11.80
2023-12-05T23:48:38.199Z,9.70
2023-12-05T23:51:06.516Z,10.00
2023-12-05T23:53:35.472Z,10.30
2023-12-05T23:56:03.768Z,11.70
2023-12-05T23:58:31.812Z,13.70
