createdAt,value
2023-04-16T00:00:59.183Z,182.09
2023-04-16T00:01:59.265Z,167.21
2023-04-16T00:02:59.504Z,175.72
2023-04-16T00:03:59.761Z,183.95
2023-04-16T00:04:59.423Z,175.45
2023-04-16T00:05:59.461Z,175.59
2023-04-16T00:06:59.463Z,172.29
2023-04-16T00:07:59.525Z,164.73
2023-04-16T00:08:59.556Z,183.12
2023-04-16T00:09:59.602Z,176.50
2023-04-16T00:10:59.655Z,174.03
2023-04-16T00:11:59.704Z,163.67
2023-04-16T00:12:59.702Z,159.02
2023-04-16T00:13:59.722Z,163.17
2023-04-16T00:14:59.717Z,166.38
2023-04-16T00:15:59.721Z,173.51
2023-04-16T00:16:59.853Z,175.00
2023-04-16T00:17:59.786Z,175.03
2023-04-16T00:18:59.828Z,166.98
2023-04-16T00:19:59.767Z,163.47
2023-04-16T00:20:59.790Z,161.87
2023-04-16T00:21:59.788Z,166.28
2023-04-16T00:22:59.823Z,175.07
2023-04-16T00:23:59.813Z,175.48
2023-04-16T00:24:59.817Z,176.27
2023-04-16T00:26:00.005Z,167.76
2023-04-16T00:26:59.910Z,168.64
2023-04-16T00:27:59.846Z,179.91
2023-04-16T00:28:59.889Z,181.55
2023-04-16T00:29:59.913Z,183.91
2023-04-16T00:31:00.017Z,174.12
2023-04-16T00:32:00.036Z,171.35
2023-04-16T00:33:00.102Z,160.76
2023-04-16T00:34:00.106Z,171.44
2023-04-16T00:35:00.162Z,167.96
2023-04-16T00:36:00.272Z,159.21
2023-04-16T00:37:00.353Z,167.37
2023-04-16T00:38:00.348Z,156.15
2023-04-16T00:39:00.399Z,162.74
2023-04-16T00:40:00.375Z,156.20
2023-04-16T00:41:00.437Z,176.28
2023-04-16T00:42:00.489Z,173.98
2023-04-16T00:43:00.536Z,170.23
2023-04-16T00:44:00.579Z,171.97
2023-04-16T00:45:00.621Z,157.94
2023-04-16T00:46:00.704Z,155.93
2023-04-16T00:47:00.732Z,159.57
2023-04-16T00:48:00.890Z,169.45
2023-04-16T00:49:00.835Z,172.81
2023-04-16T00:50:00.904Z,157.19
2023-04-16T00:51:00.950Z,142.60
2023-04-16T00:52:00.992Z,147.35
2023-04-16T00:53:01.037Z,162.89
2023-04-16T00:54:01.099Z,164.62
2023-04-16T00:55:01.137Z,173.71
2023-04-16T00:56:01.184Z,170.74
2023-04-16T00:57:01.275Z,162.46
2023-04-16T00:58:01.289Z,168.48
2023-04-16T00:59:01.357Z,157.88
2023-04-16T01:00:01.381Z,156.35
2023-04-16T01:01:01.438Z,160.68
2023-04-16T01:02:01.611Z,150.27
2023-04-16T01:03:01.622Z,156.70
2023-04-16T01:04:01.657Z,164.73
2023-04-16T01:05:01.643Z,167.85
2023-04-16T01:06:01.729Z,163.18
2023-04-16T01:07:01.743Z,162.01
2023-04-16T01:08:01.801Z,159.36
2023-04-16T01:09:01.853Z,153.69
2023-04-16T01:10:01.906Z,165.28
2023-04-16T01:11:01.952Z,155.70
2023-04-16T01:12:02.024Z,143.62
2023-04-16T01:13:02.131Z,149.75
2023-04-16T01:14:02.106Z,158.27
2023-04-16T01:15:02.174Z,171.46
2023-04-16T01:16:02.259Z,169.22
2023-04-16T01:17:02.293Z,162.95
2023-04-16T01:18:02.379Z,177.56
2023-04-16T01:19:02.371Z,164.08
2023-04-16T01:20:02.391Z,164.11
2023-04-16T01:21:02.404Z,158.80
2023-04-16T01:22:02.421Z,157.32
2023-04-16T01:23:02.440Z,159.49
2023-04-16T01:24:02.466Z,149.27
2023-04-16T01:25:02.462Z,149.40
2023-04-16T01:26:02.457Z,164.98
2023-04-16T01:27:02.487Z,151.50
2023-04-16T01:28:02.489Z,161.89
2023-04-16T01:29:02.510Z,170.37
2023-04-16T01:30:02.524Z,157.25
2023-04-16T01:31:02.545Z,165.84
2023-04-16T01:32:02.548Z,169.10
2023-04-16T01:33:02.597Z,173.45
2023-04-16T01:34:02.579Z,171.92
2023-04-16T01:35:02.587Z,174.30
2023-04-16T01:36:02.592Z,173.60
2023-04-16T01:37:02.643Z,165.04
2023-04-16T01:38:02.664Z,161.79
2023-04-16T01:39:02.726Z,161.81
2023-04-16T01:40:02.828Z,145.44
2023-04-16T01:41:02.827Z,155.82
2023-04-16T01:42:02.859Z,156.09
2023-04-16T01:43:02.863Z,156.68
2023-04-16T01:44:02.950Z,157.26
2023-04-16T01:45:02.865Z,157.35
2023-04-16T01:46:02.886Z,157.29
2023-04-16T01:47:02.934Z,162.92
2023-04-16T01:48:02.907Z,168.58
2023-04-16T01:49:02.951Z,156.81
2023-04-16T01:50:02.920Z,166.74
2023-04-16T01:51:02.937Z,185.73
2023-04-16T01:52:02.939Z,177.77
2023-04-16T01:53:02.949Z,171.09
2023-04-16T01:54:02.953Z,171.83
2023-04-16T01:55:02.945Z,178.49
2023-04-16T01:56:02.958Z,172.50
2023-04-16T01:57:03.141Z,169.94
2023-04-16T01:58:03.054Z,168.24
2023-04-16T01:59:03.133Z,159.16
2023-04-16T02:00:03.163Z,163.03
2023-04-16T02:01:03.256Z,162.06
2023-04-16T02:02:03.366Z,157.28
2023-04-16T02:03:03.567Z,159.49
2023-04-16T02:04:03.480Z,164.45
2023-04-16T02:05:03.407Z,160.38
2023-04-16T02:06:03.489Z,159.90
2023-04-16T02:07:03.514Z,161.71
2023-04-16T02:08:03.590Z,152.22
2023-04-16T02:09:03.622Z,163.42
2023-04-16T02:10:03.687Z,147.15
2023-04-16T02:11:03.723Z,159.43
2023-04-16T02:12:03.778Z,168.92
2023-04-16T02:13:03.857Z,160.73
2023-04-16T02:14:03.909Z,159.08
2023-04-16T02:15:03.944Z,155.53
2023-04-16T02:16:04.034Z,160.34
2023-04-16T02:17:04.062Z,176.21
2023-04-16T02:18:04.157Z,174.93
2023-04-16T02:19:04.184Z,165.23
2023-04-16T02:20:04.270Z,172.06
2023-04-16T02:21:04.286Z,169.58
2023-04-16T02:22:04.353Z,181.55
2023-04-16T02:23:04.427Z,194.27
2023-04-16T02:24:04.456Z,193.33
2023-04-16T02:25:04.520Z,189.60
2023-04-16T02:26:04.577Z,183.53
2023-04-16T02:27:04.772Z,172.17
2023-04-16T02:28:04.853Z,179.35
2023-04-16T02:29:04.749Z,191.09
2023-04-16T02:30:04.832Z,184.27
2023-04-16T02:31:04.876Z,199.34
2023-04-16T02:32:05.019Z,200.74
2023-04-16T02:33:05.141Z,184.16
2023-04-16T02:34:05.087Z,187.10
2023-04-16T02:35:05.095Z,188.53
2023-04-16T02:36:05.152Z,198.20
2023-04-16T02:37:05.194Z,194.32
2023-04-16T02:38:05.264Z,189.12
2023-04-16T02:39:05.328Z,191.93
2023-04-16T02:40:05.365Z,187.78
2023-04-16T02:41:05.433Z,184.30
2023-04-16T02:42:05.484Z,179.38
2023-04-16T02:43:05.550Z,188.76
2023-04-16T02:44:05.548Z,189.07
2023-04-16T02:45:05.547Z,189.19
2023-04-16T02:46:05.618Z,190.04
2023-04-16T02:47:05.586Z,189.75
2023-04-16T02:48:05.589Z,186.26
2023-04-16T02:49:05.587Z,176.72
2023-04-16T02:50:05.589Z,180.82
2023-04-16T02:51:05.608Z,163.62
2023-04-16T02:52:05.661Z,158.39
2023-04-16T02:53:05.631Z,163.51
2023-04-16T02:54:05.669Z,181.57
2023-04-16T02:55:05.676Z,172.84
2023-04-16T02:56:05.669Z,171.69
2023-04-16T02:57:05.703Z,173.07
2023-04-16T02:58:05.757Z,165.64
2023-04-16T02:59:05.810Z,164.92
2023-04-16T03:00:05.877Z,167.35
2023-04-16T03:01:05.979Z,174.39
2023-04-16T03:02:06.021Z,189.69
2023-04-16T03:03:06.132Z,184.17
2023-04-16T03:04:06.192Z,185.76
2023-04-16T03:05:06.188Z,188.57
2023-04-16T03:06:06.232Z,181.25
2023-04-16T03:07:06.324Z,188.02
2023-04-16T03:08:06.344Z,179.68
2023-04-16T03:09:06.409Z,182.78
2023-04-16T03:10:06.472Z,178.67
2023-04-16T03:11:06.534Z,187.84
2023-04-16T03:12:06.579Z,177.87
2023-04-16T03:13:06.686Z,175.14
2023-04-16T03:14:06.711Z,190.74
2023-04-16T03:15:06.755Z,191.40
2023-04-16T03:16:06.833Z,183.67
2023-04-16T03:17:06.888Z,188.12
2023-04-16T03:18:06.941Z,185.36
2023-04-16T03:19:06.984Z,184.65
2023-04-16T03:20:07.045Z,191.62
2023-04-16T03:21:07.092Z,193.34
2023-04-16T03:22:07.148Z,198.56
2023-04-16T03:23:07.200Z,196.70
2023-04-16T03:24:07.266Z,205.54
2023-04-16T03:25:07.318Z,198.01
2023-04-16T03:26:07.368Z,197.20
2023-04-16T03:27:07.423Z,198.52
2023-04-16T03:28:07.470Z,186.93
2023-04-16T03:29:07.776Z,181.76
2023-04-16T03:30:07.601Z,187.37
2023-04-16T03:31:07.737Z,194.34
2023-04-16T03:32:07.708Z,189.16
2023-04-16T03:33:07.756Z,192.08
2023-04-16T03:34:07.806Z,202.53
2023-04-16T03:35:07.869Z,197.33
2023-04-16T03:36:07.910Z,205.29
2023-04-16T03:37:07.953Z,199.43
2023-04-16T03:38:08.016Z,201.38
2023-04-16T03:39:08.319Z,204.11
2023-04-16T03:40:08.119Z,211.82
2023-04-16T03:41:08.176Z,206.25
2023-04-16T03:42:08.232Z,210.64
2023-04-16T03:43:08.276Z,198.51
2023-04-16T03:44:08.327Z,199.64
2023-04-16T03:45:08.397Z,214.45
2023-04-16T03:46:08.503Z,203.94
2023-04-16T03:47:08.514Z,191.08
2023-04-16T03:48:08.560Z,206.39
2023-04-16T03:49:08.898Z,201.23
2023-04-16T03:50:08.677Z,191.64
2023-04-16T03:51:08.732Z,209.34
2023-04-16T03:52:08.797Z,209.39
2023-04-16T03:53:08.836Z,217.06
2023-04-16T03:54:08.969Z,224.68
2023-04-16T03:55:08.972Z,221.60
2023-04-16T03:56:09.012Z,216.87
2023-04-16T03:57:09.065Z,218.78
2023-04-16T03:58:09.120Z,212.09
2023-04-16T03:59:09.475Z,220.19
2023-04-16T04:00:09.288Z,217.07
2023-04-16T04:01:09.288Z,211.60
2023-04-16T04:02:09.396Z,220.99
2023-04-16T04:03:09.553Z,209.24
2023-04-16T04:04:09.509Z,217.51
2023-04-16T04:05:09.563Z,214.59
2023-04-16T04:06:09.567Z,215.81
2023-04-16T04:07:09.641Z,196.92
2023-04-16T04:08:09.689Z,206.94
2023-04-16T04:09:09.949Z,216.06
2023-04-16T04:10:09.819Z,212.86
2023-04-16T04:11:09.859Z,222.36
2023-04-16T04:12:09.926Z,219.15
2023-04-16T04:13:09.968Z,230.62
2023-04-16T04:14:10.026Z,224.28
2023-04-16T04:15:10.097Z,225.46
2023-04-16T04:16:10.164Z,227.76
2023-04-16T04:17:10.218Z,215.21
2023-04-16T04:18:10.240Z,225.71
2023-04-16T04:19:10.481Z,234.89
2023-04-16T04:20:10.374Z,232.79
2023-04-16T04:21:10.409Z,235.88
2023-04-16T04:22:10.468Z,229.97
2023-04-16T04:23:10.515Z,221.96
2023-04-16T04:24:10.568Z,220.00
2023-04-16T04:25:10.628Z,220.51
2023-04-16T04:26:10.708Z,215.44
2023-04-16T04:27:10.730Z,212.69
2023-04-16T04:28:10.779Z,223.39
2023-04-16T04:29:10.959Z,228.32
2023-04-16T04:30:10.892Z,228.56
2023-04-16T04:31:10.985Z,240.13
2023-04-16T04:32:10.991Z,230.87
2023-04-16T04:33:11.054Z,218.22
2023-04-16T04:34:11.092Z,223.92
2023-04-16T04:35:11.149Z,225.80
2023-04-16T04:36:11.257Z,213.77
2023-04-16T04:37:11.257Z,219.02
2023-04-16T04:38:12.022Z,215.23
2023-04-16T04:39:11.474Z,212.15
2023-04-16T04:40:11.425Z,212.01
2023-04-16T04:41:11.479Z,217.10
2023-04-16T04:42:11.553Z,225.59
2023-04-16T04:43:11.608Z,225.06
2023-04-16T04:44:11.679Z,227.57
2023-04-16T04:45:11.717Z,222.42
2023-04-16T04:46:11.875Z,221.26
2023-04-16T04:47:11.816Z,227.11
2023-04-16T04:48:12.885Z,223.57
2023-04-16T04:49:12.033Z,224.73
2023-04-16T04:50:12.021Z,223.93
2023-04-16T04:51:12.083Z,223.98
2023-04-16T04:52:12.227Z,227.95
2023-04-16T04:53:12.165Z,220.27
2023-04-16T04:54:12.331Z,228.62
2023-04-16T04:55:12.293Z,222.49
2023-04-16T04:56:13.203Z,222.56
2023-04-16T04:57:12.406Z,231.55
2023-04-16T04:58:12.473Z,226.71
2023-04-16T04:59:12.531Z,223.39
2023-04-16T05:00:12.597Z,219.22
2023-04-16T05:01:12.708Z,226.75
2023-04-16T05:02:12.741Z,208.84
2023-04-16T05:03:12.823Z,206.94
2023-04-16T05:04:12.977Z,212.37
2023-04-16T05:05:12.942Z,222.30
2023-04-16T05:06:12.952Z,216.25
2023-04-16T05:07:13.006Z,223.75
2023-04-16T05:08:13.059Z,227.56
2023-04-16T05:09:13.161Z,223.87
2023-04-16T05:10:13.197Z,215.64
2023-04-16T05:11:13.277Z,220.01
2023-04-16T05:12:13.300Z,218.59
2023-04-16T05:13:13.358Z,222.07
2023-04-16T05:14:13.436Z,224.78
2023-04-16T05:15:13.459Z,224.83
2023-04-16T05:16:13.544Z,218.39
2023-04-16T05:17:13.586Z,214.77
2023-04-16T05:18:13.640Z,213.14
2023-04-16T05:19:13.886Z,222.69
2023-04-16T05:20:13.787Z,222.34
2023-04-16T05:21:13.842Z,211.71
2023-04-16T05:22:13.887Z,218.61
2023-04-16T05:23:13.954Z,227.59
2023-04-16T05:24:15.072Z,228.37
2023-04-16T05:25:14.074Z,220.18
2023-04-16T05:26:14.147Z,226.89
2023-04-16T05:27:14.196Z,229.37
2023-04-16T05:28:14.257Z,228.17
2023-04-16T05:29:14.315Z,225.28
2023-04-16T05:30:14.373Z,233.77
2023-04-16T05:31:14.483Z,232.99
2023-04-16T05:32:14.528Z,223.58
2023-04-16T05:33:14.567Z,228.21
2023-04-16T05:34:14.622Z,223.05
2023-04-16T05:35:16.691Z,231.18
2023-04-16T05:36:14.701Z,240.40
2023-04-16T05:37:14.690Z,239.78
2023-04-16T05:38:14.695Z,246.14
2023-04-16T05:39:14.704Z,235.85
2023-04-16T05:40:14.822Z,248.13
2023-04-16T05:41:14.897Z,247.14
2023-04-16T05:42:14.936Z,250.00
2023-04-16T05:43:14.792Z,243.04
2023-04-16T05:44:14.949Z,242.59
2023-04-16T05:45:14.830Z,234.97
2023-04-16T05:46:14.891Z,231.88
2023-04-16T05:47:14.852Z,239.14
2023-04-16T05:48:14.881Z,236.53
2023-04-16T05:49:14.843Z,243.94
2023-04-16T05:50:14.945Z,243.21
2023-04-16T05:51:14.880Z,249.53
2023-04-16T05:52:14.913Z,244.28
2023-04-16T05:53:14.919Z,250.00
2023-04-16T05:54:14.900Z,243.61
2023-04-16T05:55:14.876Z,246.33
2023-04-16T05:56:14.882Z,247.18
2023-04-16T05:57:14.926Z,248.51
2023-04-16T05:58:14.901Z,236.53
2023-04-16T05:59:14.920Z,238.23
2023-04-16T06:00:14.944Z,247.37
2023-04-16T06:01:14.944Z,246.84
2023-04-16T06:02:14.991Z,244.72
2023-04-16T06:03:15.139Z,248.29
2023-04-16T06:04:15.041Z,248.66
2023-04-16T06:05:15.058Z,244.59
2023-04-16T06:06:15.043Z,246.91
2023-04-16T06:07:14.981Z,240.22
2023-04-16T06:08:15.104Z,240.10
2023-04-16T06:09:15.101Z,244.30
2023-04-16T06:10:15.154Z,244.79
2023-04-16T06:11:15.117Z,246.04
2023-04-16T06:12:15.075Z,234.20
2023-04-16T06:13:15.109Z,233.99
2023-04-16T06:14:15.161Z,239.94
2023-04-16T06:15:15.130Z,243.84
2023-04-16T06:16:15.205Z,237.14
2023-04-16T06:17:15.079Z,246.42
2023-04-16T06:18:15.267Z,238.39
2023-04-16T06:19:15.145Z,238.51
2023-04-16T06:20:15.188Z,241.78
2023-04-16T06:21:15.172Z,243.27
2023-04-16T06:22:15.141Z,248.36
2023-04-16T06:23:15.211Z,245.75
2023-04-16T06:24:15.265Z,239.46
2023-04-16T06:25:16.932Z,230.07
2023-04-16T06:26:15.181Z,230.71
2023-04-16T06:27:15.193Z,228.38
2023-04-16T06:28:15.214Z,229.01
2023-04-16T06:29:15.200Z,237.66
2023-04-16T06:30:15.207Z,235.72
2023-04-16T06:31:15.239Z,244.46
2023-04-16T06:32:15.269Z,237.56
2023-04-16T06:33:15.242Z,243.21
2023-04-16T06:34:15.267Z,244.01
2023-04-16T06:35:15.271Z,238.76
2023-04-16T06:36:15.279Z,241.34
2023-04-16T06:37:15.276Z,249.87
2023-04-16T06:38:15.347Z,244.06
2023-04-16T06:39:15.302Z,243.71
2023-04-16T06:40:15.320Z,238.58
2023-04-16T06:41:15.400Z,231.30
2023-04-16T06:42:15.370Z,233.67
2023-04-16T06:43:15.365Z,242.19
2023-04-16T06:44:15.356Z,244.94
2023-04-16T06:45:15.384Z,245.37
2023-04-16T06:46:15.472Z,236.88
2023-04-16T06:47:15.421Z,237.67
2023-04-16T06:48:15.441Z,222.01
2023-04-16T06:49:15.437Z,226.14
2023-04-16T06:50:15.463Z,213.64
2023-04-16T06:51:15.469Z,221.66
2023-04-16T06:52:15.488Z,206.44
2023-04-16T06:53:15.484Z,211.21
2023-04-16T06:54:15.514Z,218.35
2023-04-16T06:55:15.504Z,213.73
2023-04-16T06:56:15.523Z,223.19
2023-04-16T06:57:15.551Z,225.83
2023-04-16T06:58:15.548Z,207.56
2023-04-16T06:59:15.553Z,212.60
2023-04-16T07:00:15.556Z,208.54
2023-04-16T07:01:15.633Z,211.35
2023-04-16T07:02:15.688Z,212.93
2023-04-16T07:03:15.759Z,215.40
2023-04-16T07:04:15.676Z,199.15
2023-04-16T07:05:15.627Z,207.18
2023-04-16T07:06:15.638Z,215.61
2023-04-16T07:07:15.661Z,219.05
2023-04-16T07:08:15.655Z,204.19
2023-04-16T07:09:15.675Z,193.83
2023-04-16T07:10:15.679Z,210.27
2023-04-16T07:11:15.699Z,212.74
2023-04-16T07:12:15.701Z,208.86
2023-04-16T07:13:15.716Z,213.16
2023-04-16T07:14:15.721Z,216.29
2023-04-16T07:15:15.746Z,216.18
2023-04-16T07:16:15.758Z,203.54
2023-04-16T07:17:15.756Z,211.17
2023-04-16T07:18:15.770Z,212.36
2023-04-16T07:19:15.820Z,209.03
2023-04-16T07:20:15.806Z,207.30
2023-04-16T07:21:15.795Z,205.95
2023-04-16T07:22:15.808Z,199.13
2023-04-16T07:23:15.799Z,192.50
2023-04-16T07:24:15.826Z,196.54
2023-04-16T07:25:15.851Z,197.94
2023-04-16T07:26:15.884Z,203.39
2023-04-16T07:27:15.909Z,208.04
2023-04-16T07:28:15.963Z,196.41
2023-04-16T07:29:16.004Z,197.08
2023-04-16T07:30:16.085Z,196.17
2023-04-16T07:31:16.132Z,201.49
2023-04-16T07:32:16.239Z,195.16
2023-04-16T07:33:16.215Z,199.91
2023-04-16T07:34:16.252Z,208.40
2023-04-16T07:35:16.297Z,200.05
2023-04-16T07:36:16.333Z,192.20
2023-04-16T07:37:16.391Z,191.06
2023-04-16T07:38:16.453Z,182.20
2023-04-16T07:39:16.480Z,191.23
2023-04-16T07:40:16.531Z,193.64
2023-04-16T07:41:16.598Z,184.90
2023-04-16T07:42:16.643Z,192.99
2023-04-16T07:43:16.671Z,187.24
2023-04-16T07:44:16.719Z,179.15
2023-04-16T07:45:16.784Z,179.11
2023-04-16T07:46:16.840Z,178.06
2023-04-16T07:47:16.858Z,181.96
2023-04-16T07:48:16.908Z,188.24
2023-04-16T07:49:16.950Z,187.88
2023-04-16T07:50:16.987Z,165.48
2023-04-16T07:51:17.021Z,166.85
2023-04-16T07:52:17.067Z,167.85
2023-04-16T07:53:17.135Z,179.26
2023-04-16T07:54:17.163Z,177.27
2023-04-16T07:55:17.319Z,181.53
2023-04-16T07:56:17.274Z,177.34
2023-04-16T07:57:17.310Z,187.25
2023-04-16T07:58:17.348Z,174.04
2023-04-16T07:59:23.079Z,176.54
2023-04-16T08:00:18.442Z,174.80
2023-04-16T08:01:17.421Z,177.41
2023-04-16T08:02:17.540Z,178.40
2023-04-16T08:03:17.624Z,183.76
2023-04-16T08:04:17.537Z,190.90
2023-04-16T08:05:17.573Z,190.65
2023-04-16T08:06:17.498Z,181.74
2023-04-16T08:07:17.526Z,178.51
2023-04-16T08:08:17.532Z,178.00
2023-04-16T08:09:17.548Z,177.43
2023-04-16T08:10:17.606Z,172.32
2023-04-16T08:11:17.576Z,175.64
2023-04-16T08:12:17.594Z,175.12
2023-04-16T08:13:17.606Z,180.97
2023-04-16T08:14:17.712Z,176.18
2023-04-16T08:15:17.640Z,172.27
2023-04-16T08:16:17.678Z,170.02
2023-04-16T08:17:17.649Z,169.63
2023-04-16T08:18:17.657Z,179.89
2023-04-16T08:19:17.689Z,176.82
2023-04-16T08:20:19.244Z,180.85
2023-04-16T08:21:17.791Z,178.86
2023-04-16T08:22:17.823Z,184.49
2023-04-16T08:23:17.874Z,178.83
2023-04-16T08:24:17.938Z,185.24
2023-04-16T08:25:17.971Z,180.69
2023-04-16T08:26:18.013Z,181.10
2023-04-16T08:27:20.304Z,178.00
2023-04-16T08:28:18.105Z,177.39
2023-04-16T08:29:18.151Z,186.16
2023-04-16T08:30:18.189Z,181.37
2023-04-16T08:31:18.297Z,179.65
2023-04-16T08:32:18.283Z,187.57
2023-04-16T08:33:18.366Z,176.24
2023-04-16T08:34:18.365Z,179.73
2023-04-16T08:35:18.428Z,194.23
2023-04-16T08:36:18.484Z,186.90
2023-04-16T08:37:18.497Z,187.85
2023-04-16T08:38:18.540Z,181.02
2023-04-16T08:39:18.587Z,183.20
2023-04-16T08:40:18.614Z,185.49
2023-04-16T08:41:18.653Z,187.12
2023-04-16T08:42:18.682Z,176.41
2023-04-16T08:43:18.748Z,176.17
2023-04-16T08:44:18.784Z,190.26
2023-04-16T08:45:18.838Z,179.50
2023-04-16T08:46:18.964Z,172.85
2023-04-16T08:47:18.958Z,179.29
2023-04-16T08:48:18.965Z,178.09
2023-04-16T08:49:19.030Z,174.46
2023-04-16T08:50:19.038Z,180.06
2023-04-16T08:51:19.090Z,178.68
2023-04-16T08:52:19.114Z,182.64
2023-04-16T08:53:19.152Z,175.39
2023-04-16T08:54:19.185Z,174.76
2023-04-16T08:55:19.224Z,169.20
2023-04-16T08:56:19.256Z,173.57
2023-04-16T08:57:19.292Z,176.21
2023-04-16T08:58:19.334Z,175.43
2023-04-16T08:59:19.371Z,171.83
2023-04-16T09:00:19.408Z,166.43
2023-04-16T09:01:19.485Z,154.75
2023-04-16T09:02:19.579Z,163.34
2023-04-16T09:03:19.631Z,149.94
2023-04-16T09:04:19.606Z,165.20
2023-04-16T09:05:19.606Z,158.99
2023-04-16T09:06:19.631Z,161.54
2023-04-16T09:07:19.666Z,162.47
2023-04-16T09:08:19.684Z,149.32
2023-04-16T09:09:19.709Z,159.70
2023-04-16T09:10:19.775Z,168.70
2023-04-16T09:11:19.769Z,164.64
2023-04-16T09:12:19.820Z,159.44
2023-04-16T09:13:19.813Z,153.82
2023-04-16T09:14:19.844Z,156.91
2023-04-16T09:15:19.871Z,148.17
2023-04-16T09:16:19.900Z,144.22
2023-04-16T09:17:19.966Z,149.68
2023-04-16T09:18:19.930Z,147.86
2023-04-16T09:19:19.962Z,150.41
2023-04-16T09:20:20.034Z,143.74
2023-04-16T09:21:21.079Z,146.22
2023-04-16T09:22:20.257Z,137.04
2023-04-16T09:23:20.303Z,141.34
2023-04-16T09:24:20.353Z,135.09
2023-04-16T09:25:20.339Z,140.74
2023-04-16T09:26:20.353Z,145.79
2023-04-16T09:27:20.383Z,136.39
2023-04-16T09:28:20.387Z,141.28
2023-04-16T09:29:20.411Z,148.80
2023-04-16T09:30:20.426Z,145.11
2023-04-16T09:31:20.523Z,150.26
2023-04-16T09:32:20.489Z,146.70
2023-04-16T09:33:20.498Z,145.59
2023-04-16T09:34:20.520Z,150.19
2023-04-16T09:35:20.586Z,150.62
2023-04-16T09:36:20.594Z,150.40
2023-04-16T09:37:20.579Z,151.54
2023-04-16T09:38:20.622Z,150.59
2023-04-16T09:39:20.617Z,153.56
2023-04-16T09:40:20.710Z,146.17
2023-04-16T09:41:20.668Z,148.87
2023-04-16T09:42:20.707Z,151.17
2023-04-16T09:43:20.709Z,147.08
2023-04-16T09:44:20.726Z,149.00
2023-04-16T09:45:20.734Z,144.20
2023-04-16T09:46:20.777Z,142.17
2023-04-16T09:47:20.819Z,138.81
2023-04-16T09:48:20.792Z,148.17
2023-04-16T09:49:20.815Z,151.39
2023-04-16T09:50:20.939Z,148.15
2023-04-16T09:51:20.907Z,142.27
2023-04-16T09:52:20.842Z,150.68
2023-04-16T09:53:20.854Z,150.42
2023-04-16T09:54:20.881Z,149.66
2023-04-16T09:55:20.881Z,150.84
2023-04-16T09:56:20.889Z,151.04
2023-04-16T09:57:20.925Z,156.97
2023-04-16T09:58:20.923Z,154.24
2023-04-16T09:59:20.934Z,151.49
2023-04-16T10:00:20.942Z,144.53
2023-04-16T10:01:21.034Z,153.14
2023-04-16T10:02:21.053Z,166.43
2023-04-16T10:03:21.049Z,165.80
2023-04-16T10:04:21.005Z,163.70
2023-04-16T10:05:20.997Z,159.39
2023-04-16T10:06:21.004Z,160.02
2023-04-16T10:07:21.023Z,158.29
2023-04-16T10:08:21.024Z,173.39
2023-04-16T10:09:21.036Z,166.90
2023-04-16T10:10:21.039Z,176.10
2023-04-16T10:11:21.074Z,181.57
2023-04-16T10:12:21.086Z,185.51
2023-04-16T10:13:21.069Z,197.69
2023-04-16T10:14:21.086Z,202.56
2023-04-16T10:15:21.098Z,207.66
2023-04-16T10:16:21.133Z,215.89
2023-04-16T10:17:21.136Z,212.12
2023-04-16T10:18:21.121Z,201.81
2023-04-16T10:19:21.124Z,211.01
2023-04-16T10:20:21.126Z,209.49
2023-04-16T10:21:21.128Z,221.33
2023-04-16T10:22:21.161Z,224.05
2023-04-16T10:23:21.168Z,221.25
2023-04-16T10:24:21.166Z,210.98
2023-04-16T10:25:21.171Z,210.44
2023-04-16T10:26:21.177Z,225.41
2023-04-16T10:27:21.232Z,233.47
2023-04-16T10:28:21.239Z,232.90
2023-04-16T10:29:21.241Z,231.58
2023-04-16T10:30:21.276Z,239.59
2023-04-16T10:31:21.397Z,241.57
2023-04-16T10:32:21.354Z,246.24
2023-04-16T10:33:21.384Z,235.87
2023-04-16T10:34:21.426Z,233.06
2023-04-16T10:35:21.458Z,235.05
2023-04-16T10:36:21.454Z,235.95
2023-04-16T10:37:21.502Z,236.75
2023-04-16T10:38:21.529Z,238.43
2023-04-16T10:39:21.561Z,242.09
2023-04-16T10:40:21.601Z,225.18
2023-04-16T10:41:21.679Z,222.70
2023-04-16T10:42:21.672Z,231.45
2023-04-16T10:43:21.706Z,237.55
2023-04-16T10:44:21.749Z,236.95
2023-04-16T10:45:21.816Z,237.79
2023-04-16T10:46:21.835Z,236.65
2023-04-16T10:47:21.895Z,238.61
2023-04-16T10:48:21.852Z,242.06
2023-04-16T10:49:21.892Z,244.28
2023-04-16T10:50:21.926Z,238.33
2023-04-16T10:51:21.978Z,230.07
2023-04-16T10:52:22.039Z,235.63
2023-04-16T10:53:22.086Z,233.80
2023-04-16T10:54:22.092Z,235.25
2023-04-16T10:55:22.138Z,231.23
2023-04-16T10:56:22.192Z,234.37
2023-04-16T10:57:22.238Z,231.99
2023-04-16T10:58:22.243Z,231.37
2023-04-16T10:59:22.281Z,233.43
2023-04-16T11:00:22.353Z,232.16
2023-04-16T11:01:22.410Z,230.19
2023-04-16T11:02:23.317Z,230.50
2023-04-16T11:03:22.559Z,231.64
2023-04-16T11:04:22.577Z,233.73
2023-04-16T11:05:22.527Z,227.77
2023-04-16T11:06:22.586Z,228.91
2023-04-16T11:07:22.614Z,221.45
2023-04-16T11:08:24.699Z,229.16
2023-04-16T11:09:22.610Z,217.33
2023-04-16T11:10:22.605Z,218.55
2023-04-16T11:11:22.613Z,225.12
2023-04-16T11:12:22.621Z,230.67
2023-04-16T11:13:22.611Z,231.89
2023-04-16T11:14:22.612Z,234.61
2023-04-16T11:15:22.590Z,222.86
2023-04-16T11:16:22.629Z,213.66
2023-04-16T11:17:22.684Z,215.25
2023-04-16T11:18:22.585Z,219.29
2023-04-16T11:19:22.581Z,214.35
2023-04-16T11:20:22.742Z,219.97
2023-04-16T11:21:22.564Z,224.23
2023-04-16T11:22:22.621Z,223.95
2023-04-16T11:23:22.582Z,228.25
2023-04-16T11:24:23.679Z,231.71
2023-04-16T11:25:22.813Z,231.86
2023-04-16T11:26:22.812Z,232.08
2023-04-16T11:27:22.910Z,232.63
2023-04-16T11:28:22.900Z,232.44
2023-04-16T11:29:22.994Z,232.29
2023-04-16T11:30:23.068Z,231.59
2023-04-16T11:31:23.112Z,228.22
2023-04-16T11:32:23.258Z,232.09
2023-04-16T11:33:23.231Z,225.82
2023-04-16T11:34:23.259Z,227.54
2023-04-16T11:35:23.270Z,235.75
2023-04-16T11:36:24.879Z,231.55
2023-04-16T11:37:23.352Z,232.12
2023-04-16T11:38:23.327Z,235.55
2023-04-16T11:39:23.302Z,234.77
2023-04-16T11:40:23.307Z,239.69
2023-04-16T11:41:23.276Z,238.03
2023-04-16T11:42:23.347Z,230.47
2023-04-16T11:43:23.290Z,227.86
2023-04-16T11:44:23.277Z,237.37
2023-04-16T11:45:23.277Z,238.11
2023-04-16T11:46:27.856Z,232.17
2023-04-16T11:47:23.426Z,235.45
2023-04-16T11:48:23.301Z,238.09
2023-04-16T11:49:23.312Z,238.24
2023-04-16T11:50:23.309Z,228.79
2023-04-16T11:51:23.384Z,239.98
2023-04-16T11:52:23.265Z,237.57
2023-04-16T11:53:23.256Z,233.33
2023-04-16T11:54:23.278Z,233.04
2023-04-16T11:55:23.298Z,235.23
2023-04-16T11:56:23.254Z,237.81
2023-04-16T11:57:23.257Z,241.46
2023-04-16T11:58:23.318Z,243.68
2023-04-16T11:59:23.303Z,242.02
2023-04-16T12:00:24.907Z,244.38
2023-04-16T12:01:23.389Z,239.18
2023-04-16T12:02:23.479Z,234.47
2023-04-16T12:03:23.641Z,204.49
2023-04-16T12:04:23.554Z,190.26
2023-04-16T12:05:23.521Z,188.73
2023-04-16T12:06:24.506Z,190.84
2023-04-16T12:07:23.606Z,195.42
2023-04-16T12:08:23.636Z,197.73
2023-04-16T12:09:23.657Z,200.37
2023-04-16T12:10:23.729Z,199.63
2023-04-16T12:11:23.684Z,202.24
2023-04-16T12:12:23.738Z,195.95
2023-04-16T12:13:23.770Z,186.75
2023-04-16T12:14:23.777Z,187.13
2023-04-16T12:15:23.814Z,183.25
2023-04-16T12:16:23.846Z,187.09
2023-04-16T12:17:23.892Z,188.78
2023-04-16T12:18:23.882Z,191.78
2023-04-16T12:19:23.916Z,191.85
2023-04-16T12:20:23.951Z,192.04
2023-04-16T12:21:24.043Z,191.53
2023-04-16T12:22:24.087Z,195.59
2023-04-16T12:23:24.176Z,194.68
2023-04-16T12:24:24.266Z,194.01
2023-04-16T12:25:24.311Z,185.66
2023-04-16T12:26:24.373Z,166.72
2023-04-16T12:27:24.451Z,152.52
2023-04-16T12:28:24.543Z,152.98
2023-04-16T12:29:24.613Z,157.30