createdAt,value
2023-03-10T00:01:02.544Z,97.53
2023-03-10T00:02:24.029Z,88.57
2023-03-10T00:03:47.372Z,93.75
2023-03-10T00:05:12.255Z,98.60
2023-03-10T00:06:37.704Z,98.05
2023-03-10T00:07:59.086Z,98.80
2023-03-10T00:09:21.093Z,101.32
2023-03-10T00:10:43.436Z,93.60
2023-03-10T00:12:06.077Z,97.65
2023-03-10T00:13:27.186Z,99.72
2023-03-10T00:14:50.841Z,98.40
2023-03-10T00:16:18.852Z,95.68
2023-03-10T00:17:41.639Z,94.82
2023-03-10T00:19:03.976Z,94.75
2023-03-10T00:20:29.527Z,98.75
2023-03-10T00:21:52.206Z,91.88
2023-03-10T00:23:15.254Z,91.45
2023-03-10T00:24:36.380Z,93.38
2023-03-10T00:26:00.119Z,95.80
2023-03-10T00:27:22.768Z,96.32
2023-03-10T00:28:48.177Z,104.15
2023-03-10T00:30:12.310Z,104.18
2023-03-10T00:31:36.433Z,93.18
2023-03-10T00:32:57.704Z,92.10
2023-03-10T00:34:20.262Z,101.85
2023-03-10T00:35:41.539Z,98.30
2023-03-10T00:37:05.385Z,99.15
2023-03-10T00:38:27.083Z,97.03
2023-03-10T00:39:53.050Z,99.55
2023-03-10T00:41:17.270Z,110.18
2023-03-10T00:42:39.790Z,102.50
2023-03-10T00:44:02.356Z,95.57
2023-03-10T00:45:24.997Z,98.97
2023-03-10T00:46:47.135Z,91.35
2023-03-10T00:48:11.509Z,101.55
2023-03-10T00:49:34.454Z,99.90
2023-03-10T00:50:58.224Z,98.72
2023-03-10T00:52:20.507Z,93.80
2023-03-10T00:53:43.697Z,95.40
2023-03-10T00:55:06.036Z,95.05
2023-03-10T00:56:29.117Z,91.80
2023-03-10T00:57:51.528Z,93.60
2023-03-10T00:59:14.041Z,98.50
2023-03-10T01:00:38.181Z,96.70
2023-03-10T01:02:00.412Z,95.75
2023-03-10T01:03:27.633Z,92.55
2023-03-10T01:04:50.102Z,92.93
2023-03-10T01:06:13.429Z,101.22
2023-03-10T01:07:35.899Z,90.43
2023-03-10T01:08:56.948Z,98.85
2023-03-10T01:10:19.469Z,85.88
2023-03-10T01:11:41.882Z,94.53
2023-03-10T01:13:03.483Z,96.35
2023-03-10T01:14:25.710Z,93.93
2023-03-10T01:16:02.838Z,92.95
2023-03-10T01:17:25.538Z,90.10
2023-03-10T01:18:47.727Z,98.70
2023-03-10T01:20:15.383Z,97.50
2023-03-10T01:21:41.417Z,89.97
2023-03-10T01:23:02.957Z,97.97
2023-03-10T01:24:25.215Z,94.10
2023-03-10T01:25:46.767Z,91.75
2023-03-10T01:27:10.726Z,93.85
2023-03-10T01:28:33.132Z,96.35
2023-03-10T01:29:55.331Z,91.13
2023-03-10T01:31:20.392Z,92.97
2023-03-10T01:32:42.024Z,92.22
2023-03-10T01:34:04.782Z,92.07
2023-03-10T01:35:26.035Z,93.22
2023-03-10T01:36:48.148Z,93.38
2023-03-10T01:38:11.070Z,90.55
2023-03-10T01:39:33.547Z,100.43
2023-03-10T01:40:55.411Z,92.18
2023-03-10T01:42:18.351Z,98.32
2023-03-10T01:43:42.244Z,94.47
2023-03-10T01:45:11.322Z,96.88
2023-03-10T01:46:47.123Z,90.68
2023-03-10T01:48:19.349Z,94.82
2023-03-10T01:49:47.128Z,92.85
2023-03-10T01:51:08.540Z,99.95
2023-03-10T01:52:33.557Z,92.50
2023-03-10T01:53:55.242Z,84.47
2023-03-10T01:55:21.722Z,90.85
2023-03-10T01:56:43.740Z,81.18
2023-03-10T01:58:08.340Z,86.63
2023-03-10T01:59:31.661Z,80.55
2023-03-10T02:00:55.921Z,81.68
2023-03-10T02:02:20.271Z,83.22
2023-03-10T02:03:50.933Z,77.22
2023-03-10T02:05:18.523Z,78.18
2023-03-10T02:06:47.417Z,74.15
2023-03-10T02:08:10.369Z,80.20
2023-03-10T02:09:36.588Z,72.93
2023-03-10T02:10:59.834Z,70.38
2023-03-10T02:12:22.674Z,67.95
2023-03-10T02:13:44.191Z,72.38
2023-03-10T02:15:07.773Z,68.95
2023-03-10T02:16:29.288Z,65.28
2023-03-10T02:17:54.989Z,65.45
2023-03-10T02:19:37.277Z,54.33
2023-03-10T02:21:09.767Z,57.72
2023-03-10T02:24:02.028Z,60.08
2023-03-10T02:25:37.390Z,51.72
2023-03-10T02:27:03.477Z,52.17
2023-03-10T02:28:30.341Z,49.58
2023-03-10T02:29:59.997Z,39.25
2023-03-10T02:31:28.456Z,44.40
2023-03-10T02:32:54.472Z,37.20
2023-03-10T02:34:20.788Z,40.13
2023-03-10T02:36:03.157Z,35.95
2023-03-10T02:37:28.261Z,36.40
2023-03-10T02:38:52.878Z,29.67
2023-03-10T02:40:34.073Z,26.83
2023-03-10T02:42:02.328Z,28.17
2023-03-10T02:43:28.056Z,29.05
2023-03-10T02:44:58.172Z,26.10
2023-03-10T02:46:20.788Z,26.13
2023-03-10T02:47:43.499Z,21.35
2023-03-10T02:49:07.903Z,22.13
2023-03-10T02:50:38.913Z,21.00
2023-03-10T02:52:04.501Z,17.58
2023-03-10T02:53:29.357Z,20.08
2023-03-10T02:54:52.035Z,20.27
2023-03-10T02:56:17.336Z,16.70
2023-03-10T02:57:41.691Z,17.10
2023-03-10T02:59:04.931Z,14.32
2023-03-10T03:00:30.192Z,13.35
2023-03-10T03:01:52.793Z,17.48
2023-03-10T03:03:16.681Z,14.10
2023-03-10T03:04:43.319Z,10.80
2023-03-10T03:06:06.435Z,12.63
2023-03-10T03:07:29.811Z,18.48
2023-03-10T03:08:52.993Z,17.80
2023-03-10T03:10:17.210Z,13.77
2023-03-10T03:11:39.898Z,16.33
2023-03-10T03:13:03.987Z,13.60
2023-03-10T03:14:26.604Z,18.23
2023-03-10T03:15:51.104Z,13.02
2023-03-10T03:17:14.116Z,13.13
2023-03-10T03:18:37.129Z,16.30
2023-03-10T03:20:00.046Z,11.63
2023-03-10T03:21:25.805Z,19.27
2023-03-10T03:22:49.172Z,13.00
2023-03-10T03:24:11.762Z,19.55
2023-03-10T03:25:36.416Z,12.73
2023-03-10T03:27:03.545Z,12.50
2023-03-10T03:28:27.732Z,10.18
2023-03-10T03:29:49.308Z,12.27
2023-03-10T03:31:21.389Z,8.75
2023-03-10T03:32:45.962Z,13.15
2023-03-10T03:34:07.957Z,13.27
2023-03-10T03:35:33.046Z,15.07
2023-03-10T03:36:55.412Z,13.55
2023-03-10T03:38:22.287Z,16.38
2023-03-10T03:39:45.086Z,14.00
2023-03-10T03:41:08.716Z,12.85
2023-03-10T03:42:32.467Z,12.38
2023-03-10T03:43:54.846Z,9.68
2023-03-10T03:45:18.254Z,13.98
2023-03-10T03:46:42.517Z,10.85
2023-03-10T03:48:05.195Z,11.25
2023-03-10T03:49:30.019Z,9.95
2023-03-10T03:50:52.204Z,9.60
2023-03-10T03:52:20.925Z,9.77
2023-03-10T03:53:42.324Z,15.45
2023-03-10T03:55:05.580Z,14.35
2023-03-10T03:56:28.488Z,11.63
2023-03-10T03:57:54.258Z,11.82
2023-03-10T03:59:17.047Z,9.02
2023-03-10T04:00:40.315Z,10.13
2023-03-10T04:02:06.281Z,11.32
2023-03-10T04:03:27.733Z,8.98
2023-03-10T04:06:12.706Z,12.70
2023-03-10T04:07:34.645Z,11.02
2023-03-10T04:08:58.820Z,11.85
2023-03-10T04:10:27.120Z,7.90
2023-03-10T04:11:49.597Z,11.65
2023-03-10T04:13:12.073Z,7.93
2023-03-10T04:14:34.959Z,8.70
2023-03-10T04:15:57.994Z,5.85
2023-03-10T04:17:23.265Z,9.82
2023-03-10T04:18:46.132Z,9.63
2023-03-10T04:20:13.559Z,10.00
2023-03-10T04:21:39.080Z,11.95
2023-03-10T04:23:02.222Z,7.97
2023-03-10T04:24:28.301Z,10.13
2023-03-10T04:25:49.864Z,7.90
2023-03-10T04:27:15.769Z,10.13
2023-03-10T04:28:39.633Z,8.60
2023-03-10T04:30:02.113Z,9.50
2023-03-10T04:31:25.398Z,7.65
2023-03-10T04:32:49.463Z,7.45
2023-03-10T04:34:13.647Z,6.97
2023-03-10T04:35:36.314Z,10.85
2023-03-10T04:36:57.721Z,7.35
2023-03-10T04:38:20.129Z,11.80
2023-03-10T04:39:42.398Z,6.32
2023-03-10T04:41:05.353Z,16.38
2023-03-10T04:42:33.436Z,8.13
2023-03-10T04:43:56.216Z,10.48
2023-03-10T04:45:19.058Z,7.10
2023-03-10T04:46:41.575Z,8.02
2023-03-10T04:48:09.236Z,8.00
2023-03-10T04:49:30.540Z,5.78
2023-03-10T04:50:58.743Z,9.30
2023-03-10T04:52:23.584Z,9.80
2023-03-10T04:53:46.356Z,10.35
2023-03-10T04:55:09.556Z,13.23
2023-03-10T04:56:31.776Z,10.55
2023-03-10T04:57:54.354Z,6.03
2023-03-10T04:59:15.653Z,9.63
2023-03-10T05:00:41.364Z,11.63
2023-03-10T05:02:07.756Z,8.60
2023-03-10T05:03:30.690Z,13.73
2023-03-10T05:04:53.353Z,8.18
2023-03-10T05:06:19.573Z,7.47
2023-03-10T05:07:48.501Z,6.70
2023-03-10T05:09:11.237Z,11.23
2023-03-10T05:10:34.115Z,8.82
2023-03-10T05:11:55.479Z,7.97
2023-03-10T05:13:17.974Z,8.90
2023-03-10T05:14:40.735Z,6.70
2023-03-10T05:16:03.422Z,5.88
2023-03-10T05:17:29.528Z,9.48
2023-03-10T05:18:54.219Z,10.23
2023-03-10T05:20:21.372Z,7.32
2023-03-10T05:21:43.732Z,7.00
2023-03-10T05:23:06.286Z,6.88
2023-03-10T05:24:27.642Z,9.52
2023-03-10T05:25:50.485Z,10.68
2023-03-10T05:27:15.173Z,10.68
2023-03-10T05:28:39.041Z,13.90
2023-03-10T05:31:26.654Z,4.88
2023-03-10T05:32:54.791Z,11.05
2023-03-10T05:34:18.952Z,6.07
2023-03-10T05:35:43.165Z,9.60
2023-03-10T05:37:06.064Z,10.68
2023-03-10T05:38:27.990Z,8.85
2023-03-10T05:39:51.093Z,9.80
2023-03-10T05:41:16.043Z,6.03
2023-03-10T05:42:40.273Z,12.10
2023-03-10T05:44:02.702Z,8.40
2023-03-10T05:45:25.532Z,10.00
2023-03-10T05:46:48.326Z,6.82
2023-03-10T05:48:11.754Z,7.38
2023-03-10T05:49:37.448Z,7.25
2023-03-10T05:51:03.981Z,7.70
2023-03-10T05:52:26.261Z,6.82
2023-03-10T05:53:48.435Z,8.80
2023-03-10T05:55:18.775Z,9.07
2023-03-10T05:56:40.495Z,3.67
2023-03-10T05:58:02.955Z,9.60
2023-03-10T05:59:25.875Z,7.07
2023-03-10T06:00:48.163Z,5.50
2023-03-10T06:02:12.512Z,8.05
2023-03-10T06:03:34.368Z,6.63
2023-03-10T06:04:58.470Z,6.95
2023-03-10T06:06:20.911Z,7.72
2023-03-10T06:07:42.562Z,9.45
2023-03-10T06:09:05.937Z,12.50
2023-03-10T06:10:29.614Z,10.02
2023-03-10T06:11:52.250Z,10.07
2023-03-10T06:13:14.810Z,10.38
2023-03-10T06:14:38.453Z,6.70
2023-03-10T06:16:03.166Z,11.80
2023-03-10T06:17:25.679Z,12.02
2023-03-10T06:18:47.848Z,8.02
2023-03-10T06:20:11.349Z,8.43
2023-03-10T06:21:34.113Z,7.15
2023-03-10T06:22:56.858Z,8.27
2023-03-10T06:24:19.279Z,7.65
2023-03-10T06:25:41.778Z,7.20
2023-03-10T06:27:04.459Z,9.95
2023-03-10T06:28:27.807Z,8.00
2023-03-10T06:29:49.817Z,9.25
2023-03-10T06:31:16.412Z,9.15
2023-03-10T06:32:38.795Z,8.80
2023-03-10T06:34:04.245Z,11.23
2023-03-10T06:35:29.520Z,9.18
2023-03-10T06:36:51.740Z,12.52
2023-03-10T06:38:14.337Z,8.23
2023-03-10T06:39:40.392Z,10.88
2023-03-10T06:41:03.209Z,14.23
2023-03-10T06:42:25.534Z,12.15
2023-03-10T06:43:47.924Z,9.48
2023-03-10T06:45:12.366Z,8.80
2023-03-10T06:46:36.232Z,9.15
2023-03-10T06:47:57.441Z,13.45
2023-03-10T06:49:23.928Z,8.82
2023-03-10T06:50:49.401Z,9.57
2023-03-10T06:52:11.584Z,8.60
2023-03-10T06:53:33.760Z,8.77
2023-03-10T06:54:56.490Z,9.60
2023-03-10T06:56:20.136Z,10.30
2023-03-10T06:57:42.941Z,10.65
2023-03-10T06:59:05.486Z,6.57
2023-03-10T07:00:28.169Z,8.35
2023-03-10T07:01:50.539Z,10.82
2023-03-10T07:03:15.907Z,10.02
2023-03-10T07:04:38.157Z,10.00
2023-03-10T07:06:01.981Z,7.93
2023-03-10T07:07:27.262Z,8.23
2023-03-10T07:08:49.693Z,6.65
2023-03-10T07:10:13.247Z,10.68
2023-03-10T07:11:35.978Z,8.15
2023-03-10T07:12:59.157Z,6.30
2023-03-10T07:14:21.844Z,13.48
2023-03-10T07:15:45.558Z,11.93
2023-03-10T07:17:06.902Z,13.43
2023-03-10T07:18:29.815Z,10.57
2023-03-10T07:19:53.131Z,8.30
2023-03-10T07:21:22.508Z,9.15
2023-03-10T07:22:45.973Z,8.27
2023-03-10T07:24:08.391Z,8.05
2023-03-10T07:25:30.827Z,10.25
2023-03-10T07:26:53.151Z,9.98
2023-03-10T07:28:16.054Z,10.38
2023-03-10T07:29:41.994Z,13.05
2023-03-10T07:31:05.868Z,13.45
2023-03-10T07:32:28.730Z,10.50
2023-03-10T07:33:51.548Z,11.43
2023-03-10T07:35:15.514Z,14.02
2023-03-10T07:36:39.624Z,7.93
2023-03-10T07:38:02.061Z,9.35
2023-03-10T07:39:30.888Z,10.40
2023-03-10T07:40:53.135Z,9.30
2023-03-10T07:42:15.494Z,11.98
2023-03-10T07:43:38.598Z,9.55
2023-03-10T07:45:02.608Z,8.57
2023-03-10T07:46:25.831Z,12.35
2023-03-10T07:47:52.503Z,10.57
2023-03-10T07:49:14.882Z,12.68
2023-03-10T07:50:37.605Z,20.85
2023-03-10T07:52:01.393Z,8.40
2023-03-10T07:53:25.477Z,13.05
2023-03-10T07:54:48.063Z,17.80
2023-03-10T07:56:12.583Z,21.13
2023-03-10T07:57:55.937Z,13.35
2023-03-10T07:59:19.442Z,12.65
2023-03-10T08:00:41.771Z,10.30
2023-03-10T08:02:07.293Z,9.75
2023-03-10T08:03:32.341Z,10.32
2023-03-10T08:05:06.040Z,14.73
2023-03-10T08:06:30.985Z,17.30
2023-03-10T08:07:55.076Z,12.35
2023-03-10T08:09:17.587Z,13.27
2023-03-10T08:10:42.521Z,11.18
2023-03-10T08:12:05.430Z,9.77
2023-03-10T08:13:27.976Z,11.95
2023-03-10T08:14:52.596Z,10.27
2023-03-10T08:16:16.542Z,9.00
2023-03-10T08:17:41.279Z,10.13
2023-03-10T08:19:03.630Z,13.15
2023-03-10T08:20:26.175Z,12.35
2023-03-10T08:21:53.534Z,10.02
2023-03-10T08:23:17.193Z,8.25
2023-03-10T08:24:40.424Z,8.23
2023-03-10T08:26:06.842Z,9.50
2023-03-10T08:27:29.408Z,10.07
2023-03-10T08:28:51.907Z,8.55
2023-03-10T08:30:13.923Z,8.05
2023-03-10T08:31:36.493Z,9.32
2023-03-10T08:32:57.834Z,4.55
2023-03-10T08:34:28.005Z,12.35
2023-03-10T08:35:54.130Z,6.13
2023-03-10T08:37:16.929Z,6.25
2023-03-10T08:38:41.141Z,10.75
2023-03-10T08:40:08.307Z,10.32
2023-03-10T08:41:44.510Z,7.70
2023-03-10T08:43:10.070Z,9.25
2023-03-10T08:44:38.233Z,13.90
2023-03-10T08:46:01.934Z,8.73
2023-03-10T08:47:26.689Z,8.27
2023-03-10T08:48:52.988Z,5.80
2023-03-10T08:50:15.265Z,11.73
2023-03-10T08:51:37.797Z,6.80
2023-03-10T08:53:00.234Z,6.65
2023-03-10T08:54:25.098Z,8.23
2023-03-10T08:55:48.790Z,6.75
2023-03-10T08:57:12.473Z,6.95
2023-03-10T08:58:35.989Z,7.65
2023-03-10T08:59:58.814Z,14.05
2023-03-10T09:01:24.434Z,7.93
2023-03-10T09:02:47.120Z,8.63
2023-03-10T09:04:11.013Z,10.52
2023-03-10T09:05:36.665Z,9.75
2023-03-10T09:07:07.101Z,7.50
2023-03-10T09:08:41.510Z,13.45
2023-03-10T09:10:11.302Z,8.80
2023-03-10T09:11:48.975Z,7.45
2023-03-10T09:13:16.492Z,8.30
2023-03-10T09:15:04.094Z,10.45
2023-03-10T09:16:26.949Z,7.30
2023-03-10T09:17:52.461Z,4.93
2023-03-10T09:19:15.707Z,5.55
2023-03-10T09:20:38.353Z,7.40
2023-03-10T09:22:00.927Z,6.53
2023-03-10T09:23:23.483Z,4.38
2023-03-10T09:24:49.994Z,3.15
2023-03-10T09:26:14.864Z,8.82
2023-03-10T09:27:37.986Z,4.95
2023-03-10T09:29:00.845Z,5.20
2023-03-10T09:30:22.931Z,5.28
2023-03-10T09:33:12.703Z,5.10
2023-03-10T09:34:41.441Z,3.70
2023-03-10T09:36:07.448Z,5.35
2023-03-10T09:37:39.939Z,5.55
2023-03-10T09:39:03.479Z,6.40
2023-03-10T09:40:27.965Z,4.07
2023-03-10T09:42:26.064Z,5.03
2023-03-10T09:44:07.939Z,5.45
2023-03-10T09:45:43.346Z,4.18
2023-03-10T09:47:23.595Z,4.25
2023-03-10T09:48:53.610Z,4.72
2023-03-10T09:50:28.942Z,4.38
2023-03-10T09:51:54.560Z,2.85
2023-03-10T09:53:40.785Z,4.03
2023-03-10T09:55:07.624Z,4.72
2023-03-10T09:56:34.074Z,3.00
2023-03-10T09:57:59.546Z,5.03
2023-03-10T09:59:31.986Z,5.80
2023-03-10T10:00:54.524Z,3.97
2023-03-10T10:02:23.919Z,7.95
2023-03-10T10:03:53.160Z,3.75
2023-03-10T10:05:26.676Z,5.95
2023-03-10T10:06:52.465Z,6.22
2023-03-10T10:08:23.150Z,3.63
2023-03-10T10:09:48.216Z,3.13
2023-03-10T10:11:16.746Z,4.47
2023-03-10T10:12:43.764Z,3.65
2023-03-10T10:14:30.525Z,3.20
2023-03-10T10:16:21.492Z,6.53
2023-03-10T10:18:18.621Z,5.47
2023-03-10T10:19:43.226Z,3.65
2023-03-10T10:21:13.091Z,5.30
2023-03-10T10:22:42.555Z,3.90
2023-03-10T10:24:08.580Z,6.38
2023-03-10T10:25:33.508Z,4.68
2023-03-10T10:26:58.712Z,6.30
2023-03-10T10:28:28.534Z,6.05
2023-03-10T10:31:26.509Z,5.20
2023-03-10T10:32:58.971Z,6.05
2023-03-10T10:34:29.617Z,4.40
2023-03-10T10:36:03.589Z,7.07
2023-03-10T10:37:38.199Z,4.13
2023-03-10T10:39:03.117Z,6.00
2023-03-10T10:40:28.852Z,3.45
2023-03-10T10:41:54.158Z,4.00
2023-03-10T10:43:24.330Z,3.25
2023-03-10T10:44:50.342Z,6.03
2023-03-10T10:46:15.332Z,3.78
2023-03-10T10:47:52.789Z,4.85
2023-03-10T10:49:24.094Z,7.72
2023-03-10T10:50:55.295Z,5.07
2023-03-10T10:52:28.097Z,3.45
2023-03-10T10:53:55.121Z,6.63
2023-03-10T10:55:35.810Z,3.78
2023-03-10T10:57:01.979Z,4.18
2023-03-10T10:58:31.513Z,2.97
2023-03-10T11:00:18.738Z,4.78
2023-03-10T11:02:07.225Z,2.53
2023-03-10T11:03:54.281Z,6.35
2023-03-10T11:05:23.181Z,3.65
2023-03-10T11:06:52.350Z,6.05
2023-03-10T11:08:30.955Z,6.05
2023-03-10T11:09:57.633Z,3.60
2023-03-10T11:11:33.842Z,4.35
2023-03-10T11:13:03.466Z,5.53
2023-03-10T11:14:42.619Z,4.57
2023-03-10T11:16:23.391Z,3.05
2023-03-10T11:17:55.353Z,4.60
2023-03-10T11:19:40.558Z,5.13
2023-03-10T11:21:22.554Z,5.88
2023-03-10T11:22:59.452Z,6.00
2023-03-10T11:24:37.735Z,6.28
2023-03-10T11:26:14.318Z,5.55
2023-03-10T11:28:01.636Z,5.82
2023-03-10T11:29:40.156Z,7.18
2023-03-10T11:31:29.667Z,4.72
2023-03-10T11:33:27.754Z,5.35
2023-03-10T11:34:58.485Z,7.10
2023-03-10T11:36:55.038Z,5.15
2023-03-10T11:38:32.709Z,3.67
2023-03-10T11:40:09.327Z,10.20
2023-03-10T11:41:40.358Z,5.28
2023-03-10T11:43:08.596Z,6.35
2023-03-10T11:44:53.410Z,4.90
2023-03-10T11:46:29.026Z,5.82
2023-03-10T11:48:07.117Z,4.35
2023-03-10T11:49:37.270Z,3.72
2023-03-10T11:51:23.359Z,4.13
2023-03-10T11:52:47.908Z,5.20
2023-03-10T11:54:19.607Z,4.90
2023-03-10T11:55:48.732Z,4.85
2023-03-10T11:57:16.808Z,8.15
2023-03-10T11:58:51.526Z,5.45
2023-03-10T12:02:40.155Z,4.22
2023-03-10T12:04:14.376Z,3.92
2023-03-10T12:05:46.738Z,4.50
2023-03-10T12:07:21.727Z,4.82
2023-03-10T12:08:49.468Z,7.93
2023-03-10T12:10:24.851Z,3.38
2023-03-10T12:11:49.930Z,6.18
2023-03-10T12:13:34.784Z,6.45
2023-03-10T12:15:21.442Z,4.93
2023-03-10T12:16:45.481Z,3.58
2023-03-10T12:18:09.697Z,6.90
2023-03-10T12:19:34.838Z,13.38
2023-03-10T12:21:19.303Z,12.07
2023-03-10T12:22:47.874Z,11.13
2023-03-10T12:24:46.938Z,10.00
2023-03-10T12:26:14.676Z,5.03
2023-03-10T12:28:14.807Z,8.48
2023-03-10T12:29:42.276Z,4.65
2023-03-10T12:31:17.119Z,5.55
2023-03-10T12:32:56.025Z,6.80
2023-03-10T12:34:24.164Z,7.63
2023-03-10T12:35:52.960Z,8.35
2023-03-10T12:37:24.292Z,5.63
2023-03-10T12:39:03.286Z,7.22
2023-03-10T12:40:52.518Z,4.75
2023-03-10T12:42:37.065Z,5.20
2023-03-10T12:43:59.965Z,13.93
2023-03-10T12:45:28.848Z,4.15
2023-03-10T12:46:54.675Z,4.88
2023-03-10T12:48:23.867Z,3.20
2023-03-10T12:49:58.916Z,4.65
2023-03-10T12:51:37.904Z,5.47
2023-03-10T12:53:29.361Z,3.08
2023-03-10T12:55:16.650Z,3.95
2023-03-10T12:56:43.956Z,4.57
2023-03-10T12:58:18.273Z,3.70
2023-03-10T12:59:54.239Z,4.80
2023-03-10T13:01:22.064Z,6.55
2023-03-10T13:02:55.910Z,5.95
2023-03-10T13:04:22.131Z,4.78
2023-03-10T13:06:00.905Z,6.82
2023-03-10T13:07:22.430Z,3.80
2023-03-10T13:08:46.710Z,5.03
2023-03-10T13:10:23.522Z,6.38
2023-03-10T13:11:51.065Z,4.00
2023-03-10T13:13:24.215Z,6.25
2023-03-10T13:14:54.501Z,5.68
2023-03-10T13:16:20.175Z,7.00
2023-03-10T13:17:44.886Z,5.38
2023-03-10T13:19:07.573Z,10.52
2023-03-10T13:20:31.092Z,9.57
2023-03-10T13:21:53.958Z,3.67
2023-03-10T13:23:22.065Z,5.18
2023-03-10T13:24:44.664Z,6.85
2023-03-10T13:26:22.046Z,5.95
2023-03-10T13:27:47.338Z,8.57
2023-03-10T13:29:19.578Z,5.07
2023-03-10T13:30:43.077Z,5.78
2023-03-10T13:32:15.511Z,5.93
2023-03-10T13:33:52.336Z,4.68
2023-03-10T13:35:25.986Z,3.85
2023-03-10T13:36:50.531Z,5.72
2023-03-10T13:38:22.151Z,6.07
2023-03-10T13:39:50.311Z,3.90
2023-03-10T13:41:16.557Z,4.43
2023-03-10T13:42:47.838Z,3.85
2023-03-10T13:44:28.476Z,5.47
2023-03-10T13:45:56.954Z,2.92
2023-03-10T13:47:27.793Z,8.25
2023-03-10T13:49:04.490Z,4.72
2023-03-10T13:50:27.095Z,4.10
2023-03-10T13:52:12.501Z,3.70
2023-03-10T13:53:40.298Z,3.53
2023-03-10T13:55:30.445Z,3.55
2023-03-10T13:57:16.301Z,4.50
2023-03-10T13:58:41.601Z,4.97
2023-03-10T14:00:17.322Z,3.85
2023-03-10T14:02:02.716Z,4.72
2023-03-10T14:03:25.122Z,5.00
2023-03-10T14:04:50.512Z,4.50
2023-03-10T14:06:17.467Z,8.07
2023-03-10T14:07:41.041Z,4.75
2023-03-10T14:09:29.303Z,4.03
2023-03-10T14:10:54.884Z,5.80
2023-03-10T14:12:37.210Z,4.15
2023-03-10T14:14:00.429Z,4.82
2023-03-10T14:15:27.574Z,5.10
2023-03-10T14:16:58.579Z,5.25
2023-03-10T14:18:21.181Z,4.90
2023-03-10T14:19:52.424Z,4.82
2023-03-10T14:21:26.811Z,5.30
2023-03-10T14:22:49.643Z,5.60
2023-03-10T14:24:22.696Z,5.15
2023-03-10T14:25:45.580Z,6.72
2023-03-10T14:27:10.400Z,4.85
2023-03-10T14:28:34.884Z,4.72
2023-03-10T14:30:03.949Z,7.97
2023-03-10T14:31:26.777Z,8.75
2023-03-10T14:32:49.615Z,7.32
2023-03-10T14:34:14.861Z,5.93
2023-03-10T14:35:38.230Z,11.60
2023-03-10T14:37:00.172Z,6.72
2023-03-10T14:39:55.693Z,5.38
2023-03-10T14:41:24.498Z,4.30
2023-03-10T14:42:49.006Z,7.05
2023-03-10T14:44:21.067Z,6.78
2023-03-10T14:47:07.638Z,6.68
2023-03-10T14:48:31.202Z,7.85
2023-03-10T14:49:55.426Z,4.07
2023-03-10T14:51:34.993Z,9.80
2023-03-10T14:52:58.938Z,5.10
2023-03-10T14:54:23.811Z,8.88
2023-03-10T14:55:53.945Z,6.82
2023-03-10T14:57:20.329Z,6.20
2023-03-10T14:59:10.056Z,4.20
2023-03-10T15:00:36.843Z,8.50
2023-03-10T15:02:06.478Z,6.10
2023-03-10T15:03:30.629Z,7.65
2023-03-10T15:04:57.461Z,8.38
2023-03-10T15:06:25.852Z,6.22
2023-03-10T15:07:48.986Z,5.63
2023-03-10T15:09:14.422Z,6.60
2023-03-10T15:10:41.391Z,5.60
2023-03-10T15:12:08.026Z,6.78
2023-03-10T15:13:36.059Z,5.30
2023-03-10T15:15:00.283Z,4.55
2023-03-10T15:16:32.817Z,4.53
2023-03-10T15:17:56.398Z,5.20
2023-03-10T15:19:25.085Z,6.13
2023-03-10T15:20:49.672Z,7.93
2023-03-10T15:22:18.575Z,5.55
2023-03-10T15:23:47.329Z,9.52
2023-03-10T15:25:11.226Z,6.72
2023-03-10T15:26:36.959Z,7.43
2023-03-10T15:27:59.504Z,10.52
2023-03-10T15:29:23.742Z,5.05
2023-03-10T15:30:46.472Z,12.55
2023-03-10T15:32:11.898Z,4.85
2023-03-10T15:33:36.382Z,7.80
2023-03-10T15:34:58.801Z,5.82
2023-03-10T15:36:21.082Z,5.93
2023-03-10T15:37:46.361Z,6.47
2023-03-10T15:39:14.226Z,8.80
2023-03-10T15:40:41.499Z,6.35
2023-03-10T15:42:13.783Z,7.50
2023-03-10T15:43:35.729Z,8.73
2023-03-10T15:44:57.859Z,10.38
2023-03-10T15:46:20.696Z,12.30
2023-03-10T15:47:44.693Z,9.60
2023-03-10T15:49:09.892Z,12.25
2023-03-10T15:50:31.949Z,8.98
2023-03-10T15:51:56.347Z,9.82
2023-03-10T15:53:23.790Z,9.32
2023-03-10T15:54:49.705Z,10.02
2023-03-10T15:56:37.984Z,6.68
2023-03-10T15:58:00.240Z,7.20
2023-03-10T15:59:22.446Z,8.63
2023-03-10T16:00:44.984Z,4.90
2023-03-10T16:02:07.126Z,9.60
2023-03-10T16:03:30.685Z,7.65
2023-03-10T16:04:53.226Z,7.50
2023-03-10T16:06:16.098Z,6.50
2023-03-10T16:07:38.266Z,4.75
2023-03-10T16:09:00.551Z,5.57
2023-03-10T16:10:23.003Z,7.57
2023-03-10T16:11:46.998Z,6.40
2023-03-10T16:13:21.616Z,9.13
2023-03-10T16:14:57.109Z,4.80
2023-03-10T16:16:39.547Z,7.55
2023-03-10T16:18:02.045Z,8.85
2023-03-10T16:19:26.212Z,6.47
2023-03-10T16:20:58.591Z,8.65
2023-03-10T16:23:52.045Z,9.25
2023-03-10T16:27:03.840Z,5.97
2023-03-10T16:28:26.606Z,9.18
2023-03-10T16:29:54.929Z,5.85
2023-03-10T16:31:19.860Z,8.75
2023-03-10T16:32:46.532Z,10.23
2023-03-10T16:34:09.279Z,8.00
2023-03-10T16:35:33.351Z,6.20
2023-03-10T16:36:56.684Z,8.90
2023-03-10T16:38:25.601Z,13.98
2023-03-10T16:39:51.798Z,12.68
2023-03-10T16:41:15.024Z,7.00
2023-03-10T16:42:38.189Z,8.48
2023-03-10T16:44:02.291Z,8.35
2023-03-10T16:45:33.355Z,10.40
2023-03-10T16:47:05.321Z,6.78
2023-03-10T16:48:49.352Z,9.02
2023-03-10T16:50:19.126Z,7.20
2023-03-10T16:51:45.037Z,10.30
2023-03-10T16:53:24.053Z,8.38
2023-03-10T16:54:50.233Z,12.38
2023-03-10T16:56:19.003Z,8.88
2023-03-10T16:57:50.235Z,8.73
2023-03-10T16:59:24.341Z,7.97
2023-03-10T17:00:50.891Z,10.68
2023-03-10T17:02:35.596Z,9.73
2023-03-10T17:03:59.166Z,10.48
2023-03-10T17:05:25.775Z,11.90
2023-03-10T17:06:52.554Z,12.02
2023-03-10T17:08:14.770Z,14.30
2023-03-10T17:09:38.311Z,12.88
2023-03-10T17:11:00.880Z,12.80
2023-03-10T17:12:23.038Z,10.38
2023-03-10T17:13:47.484Z,16.08
2023-03-10T17:15:13.930Z,12.18
2023-03-10T17:16:39.772Z,13.13
2023-03-10T17:18:02.457Z,10.82
2023-03-10T17:19:30.314Z,12.20
2023-03-10T17:20:57.394Z,11.20
2023-03-10T17:22:23.279Z,13.70
2023-03-10T17:23:55.853Z,12.52
2023-03-10T17:25:42.252Z,11.82
2023-03-10T17:27:12.082Z,16.05
2023-03-10T17:28:43.397Z,14.45
2023-03-10T17:31:04.302Z,16.90
2023-03-10T17:33:43.620Z,11.40
2023-03-10T17:35:26.238Z,10.30
2023-03-10T17:40:15.597Z,7.47
2023-03-10T17:42:16.537Z,5.18
2023-03-10T17:43:51.216Z,7.70
2023-03-10T17:45:17.348Z,6.50
2023-03-10T17:46:43.753Z,6.63
2023-03-10T17:48:08.950Z,10.32
2023-03-10T17:49:33.735Z,7.07
2023-03-10T17:50:55.074Z,5.18
2023-03-10T17:52:17.547Z,7.18
2023-03-10T17:53:41.739Z,4.97
2023-03-10T17:55:21.802Z,6.40
2023-03-10T17:56:46.949Z,4.82
2023-03-10T17:58:12.498Z,6.50
2023-03-10T17:59:39.264Z,7.68
2023-03-10T18:01:07.185Z,5.88
2023-03-10T18:02:34.224Z,8.18
2023-03-10T18:04:06.774Z,6.75
2023-03-10T18:07:30.109Z,6.22
2023-03-10T18:07:57.500Z,5.85
2023-03-10T18:11:53.757Z,6.93
2023-03-10T18:13:40.408Z,10.68
2023-03-10T18:15:37.941Z,6.65
2023-03-10T18:23:10.612Z,5.78
2023-03-10T18:25:34.247Z,7.13
2023-03-10T18:28:01.000Z,6.97
2023-03-10T18:29:52.626Z,4.75
2023-03-10T18:31:28.155Z,4.55
2023-03-10T18:32:56.418Z,3.92
2023-03-10T18:34:19.790Z,5.40
2023-03-10T18:35:49.545Z,6.43
2023-03-10T18:38:30.711Z,5.25
2023-03-10T18:40:00.435Z,5.90
2023-03-10T18:41:51.812Z,4.07
2023-03-10T18:43:14.539Z,3.10
2023-03-10T18:44:42.058Z,7.65
2023-03-10T18:46:38.354Z,4.10
2023-03-10T18:48:02.254Z,4.30
2023-03-10T18:49:29.937Z,6.65
2023-03-10T18:50:55.565Z,3.75
2023-03-10T18:53:16.872Z,9.75
2023-03-10T18:54:43.710Z,4.38
2023-03-10T18:56:13.207Z,5.68
2023-03-10T18:58:40.099Z,3.67
2023-03-10T19:00:21.617Z,7.82
2023-03-10T19:01:59.832Z,4.63
2023-03-10T19:03:23.121Z,7.00
2023-03-10T19:04:49.937Z,5.88
2023-03-10T19:06:16.350Z,5.18
2023-03-10T19:07:43.392Z,4.93
2023-03-10T19:09:32.476Z,4.13
2023-03-10T19:11:06.243Z,5.03
2023-03-10T19:12:48.668Z,4.22
2023-03-10T19:14:13.282Z,4.15
2023-03-10T19:15:40.106Z,6.32
2023-03-10T19:17:20.952Z,5.18
2023-03-10T19:18:46.401Z,3.40
2023-03-10T19:20:15.038Z,3.78
2023-03-10T19:21:37.535Z,6.00
2023-03-10T19:23:08.693Z,5.72
2023-03-10T19:24:33.314Z,5.93
2023-03-10T19:25:56.359Z,4.35
2023-03-10T19:27:18.682Z,5.47
2023-03-10T19:28:41.018Z,9.38
2023-03-10T19:30:03.647Z,5.60
2023-03-10T19:31:25.933Z,5.88
2023-03-10T19:33:05.048Z,5.22
2023-03-10T19:34:58.923Z,3.92
2023-03-10T19:36:39.783Z,4.03
2023-03-10T19:38:33.441Z,4.75
2023-03-10T19:40:16.677Z,5.70
2023-03-10T19:42:40.012Z,7.57
2023-03-10T19:47:37.302Z,6.70
2023-03-10T19:51:54.711Z,7.70
2023-03-10T19:55:19.945Z,8.48