createdAt,value
2022-12-01T00:02:12.618Z,28.73
2022-12-01T00:04:40.004Z,25.95
2022-12-01T00:07:08.408Z,28.55
2022-12-01T00:09:54.396Z,28.80
2022-12-01T00:12:21.661Z,28.98
2022-12-01T00:14:54.849Z,29.90
2022-12-01T00:17:22.149Z,28.88
2022-12-01T00:19:49.924Z,33.35
2022-12-01T00:22:18.500Z,30.30
2022-12-01T00:24:46.837Z,34.80
2022-12-01T00:27:13.921Z,30.95
2022-12-01T00:29:41.209Z,32.53
2022-12-01T00:32:08.283Z,33.95
2022-12-01T00:34:35.565Z,33.10
2022-12-01T00:37:02.551Z,35.17
2022-12-01T00:39:31.538Z,31.42
2022-12-01T00:41:58.567Z,27.88
2022-12-01T00:44:25.895Z,33.15
2022-12-01T00:46:52.913Z,30.65
2022-12-01T00:49:20.286Z,31.15
2022-12-01T00:51:47.330Z,32.53
2022-12-01T00:54:14.838Z,30.95
2022-12-01T00:56:43.288Z,31.25
2022-12-01T00:59:10.938Z,31.35
2022-12-01T01:01:38.176Z,30.73
2022-12-01T01:04:07.117Z,26.92
2022-12-01T01:06:34.291Z,26.35
2022-12-01T01:09:01.709Z,31.48
2022-12-01T01:11:28.730Z,28.88
2022-12-01T01:13:59.351Z,27.38
2022-12-01T01:16:27.013Z,27.23
2022-12-01T01:18:54.427Z,27.55
2022-12-01T01:21:22.606Z,27.65
2022-12-01T01:23:50.951Z,28.98
2022-12-01T01:26:20.220Z,25.02
2022-12-01T01:28:48.852Z,29.90
2022-12-01T01:31:20.554Z,27.88
2022-12-01T01:33:48.704Z,26.90
2022-12-01T01:36:17.085Z,25.63
2022-12-01T01:38:44.853Z,22.02
2022-12-01T01:41:12.925Z,22.95
2022-12-01T01:43:43.792Z,23.92
2022-12-01T01:46:12.985Z,23.73
2022-12-01T01:48:44.232Z,27.60
2022-12-01T01:51:14.495Z,20.88
2022-12-01T01:53:43.362Z,22.25
2022-12-01T01:56:10.577Z,24.60
2022-12-01T01:58:39.789Z,23.15
2022-12-01T02:01:07.303Z,27.40
2022-12-01T02:03:37.253Z,22.80
2022-12-01T02:06:07.864Z,28.88
2022-12-01T02:08:38.141Z,27.42
2022-12-01T02:11:20.175Z,28.83
2022-12-01T02:13:54.096Z,22.15
2022-12-01T02:16:33.842Z,18.90
2022-12-01T02:19:22.175Z,23.92
2022-12-01T02:22:03.577Z,18.03
2022-12-01T02:25:03.625Z,17.67
2022-12-01T02:27:46.858Z,13.75
2022-12-01T02:30:17.027Z,14.07
2022-12-01T02:32:53.429Z,10.55
2022-12-01T02:35:28.620Z,21.52
2022-12-01T02:38:09.778Z,12.48
2022-12-01T02:40:42.490Z,12.18
2022-12-01T02:43:17.361Z,15.38
2022-12-01T02:45:50.408Z,18.38
2022-12-01T02:48:25.938Z,13.63
2022-12-01T02:50:55.539Z,10.85
2022-12-01T02:55:52.510Z,9.27
2022-12-01T02:58:20.586Z,14.90
2022-12-01T03:01:11.336Z,11.15
2022-12-01T03:03:53.555Z,14.88
2022-12-01T03:06:29.940Z,12.10
2022-12-01T03:09:09.315Z,12.88
2022-12-01T03:11:46.320Z,11.65
2022-12-01T03:14:22.854Z,11.43
2022-12-01T03:16:51.966Z,14.20
2022-12-01T03:19:29.440Z,13.73
2022-12-01T03:22:01.636Z,13.50
2022-12-01T03:24:32.943Z,12.88
2022-12-01T03:27:03.081Z,13.73
2022-12-01T03:29:33.731Z,13.07
2022-12-01T03:32:04.393Z,10.68
2022-12-01T03:34:38.175Z,9.27
2022-12-01T03:37:09.917Z,14.18
2022-12-01T03:39:39.809Z,12.07
2022-12-01T03:42:13.558Z,9.80
2022-12-01T03:44:45.436Z,12.35
2022-12-01T03:47:16.404Z,11.38
2022-12-01T03:49:46.607Z,9.05
2022-12-01T03:52:26.449Z,11.48
2022-12-01T03:55:04.910Z,10.68
2022-12-01T03:57:37.034Z,9.32
2022-12-01T04:00:06.814Z,9.73
2022-12-01T04:02:34.043Z,21.70
2022-12-01T04:05:02.449Z,27.95
2022-12-01T04:07:29.736Z,24.95
2022-12-01T04:09:57.412Z,19.58
2022-12-01T04:12:30.379Z,15.93
2022-12-01T04:14:58.396Z,15.70
2022-12-01T04:17:26.367Z,16.10
2022-12-01T04:19:53.707Z,12.30
2022-12-01T04:22:23.070Z,11.88
2022-12-01T04:27:17.293Z,13.32
2022-12-01T04:29:44.345Z,13.82
2022-12-01T04:32:11.751Z,14.45
2022-12-01T04:34:38.714Z,18.27
2022-12-01T04:37:07.305Z,12.43
2022-12-01T04:39:36.462Z,11.85
2022-12-01T04:42:03.722Z,16.08
2022-12-01T04:44:34.828Z,14.57
2022-12-01T04:47:03.293Z,11.57
2022-12-01T04:49:30.822Z,16.02
2022-12-01T04:51:58.284Z,10.65
2022-12-01T04:54:25.356Z,11.68
2022-12-01T04:56:54.010Z,12.25
2022-12-01T04:59:21.385Z,12.75
2022-12-01T05:01:48.810Z,14.35
2022-12-01T05:04:15.937Z,9.88
2022-12-01T05:06:43.706Z,10.63
2022-12-01T05:09:17.479Z,11.68
2022-12-01T05:11:45.268Z,12.15
2022-12-01T05:14:13.893Z,11.60
2022-12-01T05:16:41.291Z,11.95
2022-12-01T05:19:27.371Z,12.63
2022-12-01T05:21:54.621Z,19.23
2022-12-01T05:24:21.589Z,11.30
2022-12-01T05:26:48.815Z,11.32
2022-12-01T05:29:17.360Z,22.88
2022-12-01T05:31:45.721Z,15.23
2022-12-01T05:34:12.768Z,13.80
2022-12-01T05:36:39.899Z,11.93
2022-12-01T05:39:06.983Z,24.90
2022-12-01T05:41:34.233Z,18.55
2022-12-01T05:44:01.105Z,24.67
2022-12-01T05:46:29.689Z,10.63
2022-12-01T05:48:56.751Z,13.23
2022-12-01T05:51:24.005Z,8.93
2022-12-01T05:53:50.958Z,11.27
2022-12-01T05:56:18.149Z,9.50
2022-12-01T05:58:45.055Z,10.27
2022-12-01T06:01:12.185Z,11.25
2022-12-01T06:03:40.477Z,10.60
2022-12-01T06:06:07.829Z,9.40
2022-12-01T06:08:34.914Z,11.95
2022-12-01T06:11:02.828Z,11.13
2022-12-01T06:13:29.792Z,14.63
2022-12-01T06:15:58.953Z,13.77
2022-12-01T06:18:28.768Z,14.02
2022-12-01T06:20:57.614Z,12.48
2022-12-01T06:23:30.042Z,23.13
2022-12-01T06:25:58.128Z,14.43
2022-12-01T06:28:25.376Z,12.68
2022-12-01T06:30:56.521Z,15.70
2022-12-01T06:33:26.388Z,13.50
2022-12-01T06:35:59.223Z,11.32
2022-12-01T06:38:26.264Z,14.45
2022-12-01T06:40:53.561Z,13.43
2022-12-01T06:43:20.484Z,14.48
2022-12-01T06:45:47.661Z,14.88
2022-12-01T06:48:14.628Z,8.68
2022-12-01T06:50:41.689Z,17.92
2022-12-01T06:53:10.770Z,13.43
2022-12-01T06:55:38.880Z,8.25
2022-12-01T06:58:06.319Z,10.45
2022-12-01T07:00:34.092Z,9.10
2022-12-01T07:03:01.018Z,9.00
2022-12-01T07:05:28.324Z,11.52
2022-12-01T07:07:59.436Z,11.27
2022-12-01T07:10:28.552Z,10.68
2022-12-01T07:12:56.165Z,15.35
2022-12-01T07:15:24.366Z,9.98
2022-12-01T07:17:51.260Z,9.18
2022-12-01T07:20:18.682Z,9.55
2022-12-01T07:22:45.532Z,9.68
2022-12-01T07:25:12.726Z,9.10
2022-12-01T07:27:40.966Z,11.50
2022-12-01T07:30:09.142Z,9.07
2022-12-01T07:32:36.002Z,19.23
2022-12-01T07:35:03.357Z,22.77
2022-12-01T07:37:30.173Z,16.08
2022-12-01T07:39:57.483Z,23.88
2022-12-01T07:42:24.365Z,15.38
2022-12-01T07:44:52.888Z,19.52
2022-12-01T07:47:19.873Z,13.27
2022-12-01T07:49:47.213Z,16.98
2022-12-01T07:52:14.244Z,11.73
2022-12-01T07:54:41.428Z,9.93
2022-12-01T07:57:08.427Z,10.55
2022-12-01T07:59:35.868Z,11.57
2022-12-01T08:02:04.266Z,9.75
2022-12-01T08:04:31.595Z,9.60
2022-12-01T08:06:58.482Z,10.75
2022-12-01T08:09:25.772Z,10.27
2022-12-01T08:11:52.679Z,8.93
2022-12-01T08:14:20.360Z,9.10
2022-12-01T08:16:48.434Z,10.40
2022-12-01T08:19:17.275Z,12.23
2022-12-01T08:21:44.258Z,11.20
2022-12-01T08:24:11.637Z,9.32
2022-12-01T08:26:38.530Z,10.50
2022-12-01T08:29:06.471Z,11.68
2022-12-01T08:31:38.190Z,19.23
2022-12-01T08:34:06.345Z,12.23
2022-12-01T08:36:35.155Z,12.50
2022-12-01T08:41:29.514Z,10.35
2022-12-01T08:43:59.619Z,11.20
2022-12-01T08:46:28.422Z,10.90
2022-12-01T08:48:57.357Z,11.05
2022-12-01T08:51:24.586Z,15.88
2022-12-01T08:53:53.203Z,9.65
2022-12-01T08:56:22.378Z,11.63
2022-12-01T08:58:51.145Z,10.68
2022-12-01T09:01:18.969Z,15.50
2022-12-01T09:03:46.267Z,18.57
2022-12-01T09:06:17.279Z,12.90
2022-12-01T09:08:44.630Z,10.35
2022-12-01T09:11:15.714Z,11.80
2022-12-01T09:13:44.023Z,13.85
2022-12-01T09:16:12.965Z,10.98
2022-12-01T09:18:40.713Z,11.02
2022-12-01T09:21:12.525Z,11.75
2022-12-01T09:23:40.264Z,14.13
2022-12-01T09:26:13.197Z,10.50
2022-12-01T09:28:42.632Z,9.75
2022-12-01T09:31:11.558Z,9.20
2022-12-01T09:33:39.470Z,9.65
2022-12-01T09:36:08.381Z,10.95
2022-12-01T09:38:36.634Z,15.20
2022-12-01T09:41:06.313Z,13.70
2022-12-01T09:43:41.657Z,10.38
2022-12-01T09:46:16.954Z,10.88
2022-12-01T09:48:46.535Z,11.63
2022-12-01T09:51:15.004Z,10.70
2022-12-01T09:53:43.067Z,14.50
2022-12-01T09:56:19.903Z,14.82
2022-12-01T09:58:50.762Z,11.35
2022-12-01T10:01:27.390Z,9.30
2022-12-01T10:03:57.764Z,9.32
2022-12-01T10:06:29.769Z,11.88
2022-12-01T10:09:03.802Z,17.55
2022-12-01T10:11:35.512Z,12.90
2022-12-01T10:14:04.442Z,9.65
2022-12-01T10:16:38.387Z,9.48
2022-12-01T10:19:13.404Z,9.57
2022-12-01T10:22:01.306Z,15.48
2022-12-01T10:24:42.966Z,11.23
2022-12-01T10:27:21.750Z,10.93
2022-12-01T10:32:20.651Z,13.13
2022-12-01T10:34:48.535Z,11.30
2022-12-01T10:37:18.901Z,9.57
2022-12-01T10:39:49.678Z,14.75
2022-12-01T10:42:22.135Z,15.52
2022-12-01T10:44:50.362Z,10.40
2022-12-01T10:47:21.917Z,19.33
2022-12-01T10:49:50.411Z,13.73
2022-12-01T10:52:36.844Z,14.38
2022-12-01T10:55:23.299Z,17.05
2022-12-01T10:57:51.884Z,14.98
2022-12-01T11:00:57.516Z,15.98
2022-12-01T11:03:21.841Z,9.48
2022-12-01T11:05:53.216Z,20.00
2022-12-01T11:08:25.491Z,12.65
2022-12-01T11:10:52.891Z,12.23
2022-12-01T11:13:23.790Z,15.40
2022-12-01T11:15:53.607Z,11.63
2022-12-01T11:18:24.613Z,11.35
2022-12-01T11:21:07.415Z,15.23
2022-12-01T11:23:36.699Z,12.05
2022-12-01T11:26:10.742Z,17.83
2022-12-01T11:28:43.112Z,13.50
2022-12-01T11:31:12.084Z,14.70
2022-12-01T11:33:46.901Z,12.57
2022-12-01T11:36:27.633Z,16.55
2022-12-01T11:39:00.368Z,22.30
2022-12-01T11:41:32.053Z,19.02
2022-12-01T11:44:06.279Z,19.85
2022-12-01T11:46:50.064Z,15.05
2022-12-01T11:49:22.094Z,13.00
2022-12-01T11:51:50.014Z,14.30
2022-12-01T11:54:19.542Z,17.55
2022-12-01T11:56:56.188Z,13.93
2022-12-01T12:02:22.373Z,25.65
2022-12-01T12:05:18.346Z,14.93
2022-12-01T12:07:54.518Z,20.45
2022-12-01T12:10:32.744Z,14.95
2022-12-01T12:13:12.209Z,20.23
2022-12-01T12:15:53.064Z,26.63
2022-12-01T12:18:36.706Z,12.45
2022-12-01T12:21:14.787Z,11.75
2022-12-01T12:24:14.733Z,13.07
2022-12-01T12:26:49.080Z,13.60
2022-12-01T12:29:34.985Z,15.13
2022-12-01T12:32:16.981Z,16.60
2022-12-01T12:34:53.954Z,13.40
2022-12-01T12:37:31.470Z,14.23
2022-12-01T12:40:19.185Z,12.00
2022-12-01T12:42:59.145Z,17.85
2022-12-01T12:45:34.199Z,17.67
2022-12-01T12:48:14.089Z,14.38
2022-12-01T12:50:48.084Z,12.88
2022-12-01T12:53:21.435Z,17.77
2022-12-01T12:55:51.380Z,17.25
2022-12-01T12:58:23.477Z,18.15
2022-12-01T13:00:56.192Z,15.90
2022-12-01T13:03:34.496Z,19.55
2022-12-01T13:06:09.336Z,16.70
2022-12-01T13:08:42.690Z,16.48
2022-12-01T13:11:14.836Z,19.67
2022-12-01T13:13:50.352Z,15.98
2022-12-01T13:16:23.051Z,21.77
2022-12-01T13:18:54.632Z,19.77
2022-12-01T13:21:24.034Z,19.75
2022-12-01T13:23:52.811Z,18.17
2022-12-01T13:26:22.384Z,18.92
2022-12-01T13:28:52.092Z,21.83
2022-12-01T13:31:20.990Z,19.58
2022-12-01T13:33:56.104Z,18.77
2022-12-01T13:36:45.738Z,18.98
2022-12-01T13:39:18.913Z,22.33
2022-12-01T13:41:55.953Z,18.23
2022-12-01T13:44:26.140Z,23.33
2022-12-01T13:46:58.572Z,20.85
2022-12-01T13:49:36.811Z,20.90
2022-12-01T13:52:26.668Z,24.23
2022-12-01T13:55:20.292Z,27.33
2022-12-01T13:57:49.878Z,16.95
2022-12-01T14:00:27.275Z,25.25
2022-12-01T14:03:33.388Z,21.10
2022-12-01T14:06:08.579Z,25.38
2022-12-01T14:08:37.911Z,29.42
2022-12-01T14:13:45.652Z,25.52
2022-12-01T14:16:12.730Z,19.50
2022-12-01T14:18:43.921Z,19.80
2022-12-01T14:21:12.514Z,20.45
2022-12-01T14:23:58.379Z,26.52
2022-12-01T14:26:29.421Z,28.52
2022-12-01T14:29:24.501Z,38.85
2022-12-01T14:32:22.572Z,32.92
2022-12-01T14:34:53.683Z,32.05
2022-12-01T14:37:25.585Z,23.70
2022-12-01T14:40:04.377Z,23.27
2022-12-01T14:42:55.939Z,25.58
2022-12-01T14:45:27.783Z,20.42
2022-12-01T14:48:02.519Z,26.55
2022-12-01T14:50:43.537Z,24.08
2022-12-01T14:53:21.733Z,28.75
2022-12-01T14:55:53.660Z,22.88
2022-12-01T14:58:25.714Z,28.52
2022-12-01T15:01:04.619Z,31.95
2022-12-01T15:03:37.035Z,31.73
2022-12-01T15:06:05.063Z,25.33
2022-12-01T15:08:41.847Z,27.00
2022-12-01T15:11:20.798Z,29.73
2022-12-01T15:13:50.822Z,32.67
2022-12-01T15:16:19.951Z,29.85
2022-12-01T15:18:46.945Z,35.40
2022-12-01T15:21:19.471Z,31.25
2022-12-01T15:23:58.144Z,34.60
2022-12-01T15:26:28.696Z,30.38
2022-12-01T15:29:15.755Z,28.83
2022-12-01T15:31:44.965Z,28.70
2022-12-01T15:34:15.774Z,32.38
2022-12-01T15:36:43.856Z,29.80
2022-12-01T15:39:15.492Z,31.73
2022-12-01T15:41:44.765Z,25.02
2022-12-01T15:44:20.638Z,27.45
2022-12-01T15:46:47.985Z,27.88
2022-12-01T15:49:19.429Z,31.05
2022-12-01T15:51:47.973Z,25.70
2022-12-01T15:54:20.713Z,27.13
2022-12-01T15:56:53.229Z,26.27
2022-12-01T15:59:28.696Z,26.25
2022-12-01T16:01:56.819Z,30.17
2022-12-01T16:04:26.836Z,29.80
2022-12-01T16:06:58.249Z,28.15
2022-12-01T16:09:31.007Z,33.22
2022-12-01T16:12:07.375Z,32.85
2022-12-01T16:14:36.625Z,32.67
2022-12-01T16:17:04.742Z,31.42
2022-12-01T16:19:33.706Z,34.20
2022-12-01T16:24:37.806Z,35.70
2022-12-01T16:27:07.305Z,27.70
2022-12-01T16:29:49.951Z,32.97
2022-12-01T16:32:21.539Z,33.92
2022-12-01T16:34:50.653Z,31.08
2022-12-01T16:37:18.014Z,35.33
2022-12-01T16:39:45.451Z,28.50
2022-12-01T16:42:14.261Z,28.65
2022-12-01T16:44:44.606Z,29.38
2022-12-01T16:47:18.073Z,26.17
2022-12-01T16:49:45.065Z,30.40
2022-12-01T16:54:59.799Z,31.75
2022-12-01T16:57:26.980Z,24.38
2022-12-01T16:59:55.362Z,27.83
2022-12-01T17:02:22.559Z,24.70
2022-12-01T17:04:49.916Z,28.20
2022-12-01T17:07:17.381Z,27.98
2022-12-01T17:09:44.388Z,27.95
2022-12-01T17:12:11.466Z,37.03
2022-12-01T17:14:38.369Z,31.05
2022-12-01T17:17:06.924Z,29.77
2022-12-01T17:19:34.103Z,27.77
2022-12-01T17:22:01.280Z,28.65
2022-12-01T17:24:28.146Z,28.10
2022-12-01T17:26:55.288Z,30.40
2022-12-01T17:29:22.253Z,30.35
2022-12-01T17:31:49.601Z,27.75
2022-12-01T17:34:18.019Z,26.15
2022-12-01T17:36:45.297Z,33.63
2022-12-01T17:39:12.227Z,27.33
2022-12-01T17:41:41.030Z,28.17
2022-12-01T17:44:08.050Z,29.27
2022-12-01T17:46:35.614Z,36.25
2022-12-01T17:49:08.494Z,38.85
2022-12-01T17:51:37.597Z,31.70
2022-12-01T17:54:04.883Z,34.10
2022-12-01T17:56:39.448Z,30.20
2022-12-01T17:59:07.048Z,30.33
2022-12-01T18:01:34.553Z,27.90
2022-12-01T18:04:01.594Z,33.70
2022-12-01T18:06:28.867Z,33.88
2022-12-01T18:08:58.963Z,37.47
2022-12-01T18:11:26.718Z,35.03
2022-12-01T18:13:54.002Z,37.47
2022-12-01T18:16:22.819Z,38.97
2022-12-01T18:18:50.381Z,40.97
2022-12-01T18:21:19.579Z,38.33
2022-12-01T18:23:49.124Z,39.30
2022-12-01T18:26:20.438Z,36.22
2022-12-01T18:28:47.470Z,49.17
2022-12-01T18:31:16.200Z,37.40
2022-12-01T18:33:44.710Z,37.63
2022-12-01T18:36:13.698Z,38.13
2022-12-01T18:38:41.460Z,43.15
2022-12-01T18:41:08.872Z,39.05
2022-12-01T18:43:37.511Z,31.23
2022-12-01T18:46:06.194Z,30.58
2022-12-01T18:48:34.166Z,29.80
2022-12-01T18:51:02.904Z,27.83
2022-12-01T18:53:29.956Z,21.05
2022-12-01T18:55:57.146Z,19.80
2022-12-01T18:58:24.080Z,16.38
2022-12-01T19:00:52.786Z,16.15
2022-12-01T19:03:19.892Z,18.42
2022-12-01T19:05:47.173Z,21.10
2022-12-01T19:08:14.533Z,21.60
2022-12-01T19:10:42.050Z,20.10
2022-12-01T19:13:08.993Z,18.90
2022-12-01T19:15:36.451Z,16.92
2022-12-01T19:18:04.928Z,15.13
2022-12-01T19:20:32.195Z,15.20
2022-12-01T19:22:59.540Z,12.88
2022-12-01T19:25:26.707Z,15.38
2022-12-01T19:27:53.647Z,16.48
2022-12-01T19:30:21.278Z,12.38
2022-12-01T19:32:48.218Z,15.32
2022-12-01T19:35:16.825Z,13.65
2022-12-01T19:37:43.757Z,16.58
2022-12-01T19:40:12.330Z,12.73
2022-12-01T19:42:39.330Z,16.42
2022-12-01T19:45:07.865Z,13.15
2022-12-01T19:47:35.456Z,11.77
2022-12-01T19:50:03.067Z,11.90
2022-12-01T19:52:31.286Z,17.77
2022-12-01T19:54:59.840Z,14.35
2022-12-01T19:57:26.858Z,14.57
2022-12-01T19:59:54.172Z,16.10
2022-12-01T20:02:27.566Z,17.92
2022-12-01T20:04:56.683Z,16.25
2022-12-01T20:07:23.677Z,18.08
2022-12-01T20:09:52.609Z,14.88
2022-12-01T20:12:19.586Z,16.65
2022-12-01T20:14:46.928Z,15.05
2022-12-01T20:17:16.069Z,12.00
2022-12-01T20:19:43.516Z,13.63
2022-12-01T20:22:10.985Z,14.60
2022-12-01T20:24:41.203Z,16.00
2022-12-01T20:27:09.795Z,15.77
2022-12-01T20:29:37.303Z,15.20
2022-12-01T20:32:04.596Z,16.13
2022-12-01T20:34:34.637Z,16.13
2022-12-01T20:37:01.991Z,17.95
2022-12-01T20:39:32.391Z,15.55
2022-12-01T20:41:59.465Z,14.15
2022-12-01T20:44:28.204Z,15.45
2022-12-01T20:46:55.151Z,12.98
2022-12-01T20:49:26.704Z,11.23
2022-12-01T20:51:53.868Z,15.10
2022-12-01T20:54:30.404Z,13.32
2022-12-01T20:57:02.519Z,14.05
2022-12-01T20:59:31.188Z,13.60
2022-12-01T21:01:58.270Z,14.10
2022-12-01T21:04:25.662Z,15.30
2022-12-01T21:06:57.023Z,13.57
2022-12-01T21:09:24.525Z,16.35
2022-12-01T21:12:10.304Z,16.63
2022-12-01T21:14:42.931Z,14.23
2022-12-01T21:17:21.921Z,20.10
2022-12-01T21:19:54.540Z,14.48
2022-12-01T21:22:21.495Z,13.90
2022-12-01T21:24:51.629Z,13.68
2022-12-01T21:27:18.910Z,16.27
2022-12-01T21:29:48.915Z,13.48
2022-12-01T21:32:17.163Z,14.68
2022-12-01T21:34:47.005Z,14.38
2022-12-01T21:37:23.173Z,14.45
2022-12-01T21:39:52.279Z,14.10
2022-12-01T21:42:21.494Z,13.25
2022-12-01T21:44:50.664Z,13.73
2022-12-01T21:47:21.672Z,14.57
2022-12-01T21:49:51.981Z,15.15
2022-12-01T21:52:21.753Z,14.07
2022-12-01T21:54:49.803Z,11.43
2022-12-01T21:57:42.761Z,14.73
2022-12-01T22:00:29.983Z,16.58
2022-12-01T22:03:21.317Z,12.20
2022-12-01T22:06:07.448Z,14.95
2022-12-01T22:08:40.078Z,15.57
2022-12-01T22:11:12.975Z,14.20
2022-12-01T22:13:43.235Z,16.33
2022-12-01T22:16:18.785Z,15.57
2022-12-01T22:18:49.899Z,12.20
2022-12-01T22:21:35.528Z,12.35
2022-12-01T22:24:21.484Z,16.08
2022-12-01T22:26:51.833Z,14.68
2022-12-01T22:29:27.989Z,13.68
2022-12-01T22:32:25.836Z,13.63
2022-12-01T22:34:55.104Z,13.48
2022-12-01T22:37:23.897Z,13.82
2022-12-01T22:39:54.473Z,13.70
2022-12-01T22:42:30.075Z,13.05
2022-12-01T22:44:57.912Z,14.80
2022-12-01T22:47:31.504Z,13.57
2022-12-01T22:49:59.142Z,15.85
2022-12-01T22:52:29.775Z,13.85
2022-12-01T22:54:56.632Z,14.68
2022-12-01T22:57:36.644Z,12.90
2022-12-01T23:00:15.355Z,12.75
2022-12-01T23:05:21.816Z,11.98
2022-12-01T23:07:50.146Z,13.50
2022-12-01T23:10:19.344Z,13.38
2022-12-01T23:12:48.402Z,13.68
2022-12-01T23:15:21.781Z,14.18
2022-12-01T23:17:51.100Z,14.93
2022-12-01T23:20:30.721Z,13.73
2022-12-01T23:23:00.581Z,17.30
2022-12-01T23:25:28.095Z,17.17
2022-12-01T23:27:59.288Z,17.40
2022-12-01T23:30:26.709Z,18.42
2022-12-01T23:33:05.915Z,19.80
2022-12-01T23:35:39.460Z,21.83
2022-12-01T23:38:14.440Z,18.25
2022-12-01T23:40:41.461Z,22.17
2022-12-01T23:43:16.944Z,20.20
2022-12-01T23:45:45.281Z,20.75
2022-12-01T23:48:19.383Z,19.45
2022-12-01T23:50:47.486Z,23.70
2022-12-01T23:53:28.847Z,23.50
2022-12-01T23:55:57.748Z,18.85
