createdAt,value
2018-06-13T14:54:52.640Z,1.20
2018-06-13T14:56:17.029Z,2.10
2018-06-13T14:57:17.080Z,2.30
2018-06-13T14:58:41.219Z,1.60
2018-06-13T14:59:39.537Z,2.00
2018-06-13T15:00:39.694Z,2.00
2018-06-13T15:01:39.927Z,1.90
2018-06-13T15:02:39.626Z,1.90
2018-06-13T15:03:39.726Z,1.90
2018-06-13T15:04:41.034Z,2.00
2018-06-13T15:05:39.198Z,2.00
2018-06-13T15:06:40.332Z,2.00
2018-06-13T15:07:39.590Z,1.90
2018-06-13T15:08:40.036Z,1.70
2018-06-13T15:09:40.092Z,1.90
2018-06-13T15:10:40.239Z,1.80
2018-06-13T15:11:39.200Z,1.70
2018-06-13T15:12:39.467Z,1.80
2018-06-13T15:13:40.421Z,2.20
2018-06-13T15:14:45.643Z,2.00
2018-06-13T15:15:46.682Z,1.90
2018-06-13T15:16:45.808Z,1.90
2018-06-13T15:17:41.887Z,11.00
2018-06-13T15:18:41.652Z,4.00
2018-06-13T15:19:42.280Z,3.40
2018-06-13T15:20:39.741Z,2.00
2018-06-13T15:21:41.012Z,1.90
2018-06-13T15:22:42.625Z,1.90
2018-06-13T15:23:39.526Z,1.80
2018-06-13T15:24:39.699Z,1.80
2018-06-13T15:25:40.728Z,2.00
2018-06-13T15:26:40.347Z,2.00
2018-06-13T15:27:41.077Z,2.00
2018-06-13T15:28:41.417Z,1.90
2018-06-13T15:29:40.963Z,2.10
2018-06-13T15:30:39.432Z,1.70
2018-06-13T15:32:02.080Z,1.80
2018-06-13T15:33:48.146Z,2.20
2018-06-13T15:34:49.093Z,1.80
2018-06-13T15:35:50.020Z,2.10
2018-06-13T15:36:49.497Z,1.90
2018-06-13T15:37:49.466Z,1.80
2018-06-13T15:38:48.980Z,1.80
2018-06-13T15:39:49.604Z,2.10
2018-06-13T15:40:48.598Z,1.90
2018-06-13T15:41:48.877Z,1.90
2018-06-13T15:43:33.784Z,2.10
2018-06-13T15:44:56.092Z,2.10
2018-06-13T15:45:55.958Z,1.90
2018-06-13T15:46:56.151Z,2.00
2018-06-13T15:47:56.238Z,1.90
2018-06-13T15:48:57.241Z,2.10
2018-06-13T15:49:56.601Z,2.10
2018-06-13T15:50:55.821Z,2.10
2018-06-13T15:51:56.065Z,1.80
2018-06-13T15:52:56.462Z,1.80
2018-06-13T15:54:21.497Z,1.90
2018-06-13T15:55:22.158Z,1.90
2018-06-13T15:56:20.194Z,1.60
2018-06-13T15:57:21.195Z,1.70
2018-06-13T15:58:19.177Z,1.80
2018-06-13T15:59:20.020Z,1.70
2018-06-13T16:00:22.424Z,1.80
2018-06-13T16:01:20.334Z,1.90
2018-06-13T16:02:20.778Z,1.50
2018-06-13T16:03:21.906Z,1.30
2018-06-13T16:04:21.828Z,1.70
2018-06-13T16:05:46.958Z,1.80
2018-06-13T16:07:10.230Z,1.50
2018-06-13T16:08:33.620Z,1.60
2018-06-13T16:09:33.691Z,1.80
2018-06-13T16:10:35.276Z,1.80
2018-06-13T16:11:33.539Z,1.70
2018-06-13T16:12:35.379Z,1.60
2018-06-13T16:13:33.268Z,1.80
2018-06-13T16:14:56.451Z,1.60
2018-06-13T16:15:58.493Z,1.50
2018-06-13T16:16:56.483Z,1.80
2018-06-13T16:17:56.169Z,1.30
2018-06-13T16:18:58.181Z,1.30
2018-06-13T16:19:56.688Z,1.80
2018-06-13T16:20:56.093Z,1.50
2018-06-13T16:21:56.129Z,1.70
2018-06-13T16:22:56.450Z,1.80
2018-06-13T16:23:55.868Z,1.60
2018-06-13T16:24:57.229Z,1.60
2018-06-13T16:25:56.501Z,1.70
2018-06-13T16:26:56.988Z,1.60
2018-06-13T16:27:56.828Z,1.80
2018-06-13T16:28:55.766Z,3.30
2018-06-13T16:29:56.382Z,3.00
2018-06-13T16:30:57.378Z,2.00
2018-06-13T16:31:57.561Z,2.00
2018-06-13T16:33:18.319Z,1.80
2018-06-13T16:34:18.542Z,2.10
2018-06-13T16:35:19.215Z,2.00
2018-06-13T16:36:18.524Z,1.60
2018-06-13T16:37:18.717Z,1.70
2018-06-13T16:38:17.668Z,1.60
2018-06-13T16:39:18.677Z,1.50
2018-06-13T16:40:40.947Z,1.80
2018-06-13T16:41:45.878Z,1.40
2018-06-13T16:42:41.276Z,1.60
2018-06-13T16:43:41.057Z,1.70
2018-06-13T16:45:47.191Z,1.70
2018-06-13T16:47:09.912Z,1.50
2018-06-13T16:48:11.422Z,1.60
2018-06-13T16:49:34.838Z,1.70
2018-06-13T16:50:34.036Z,1.80
2018-06-13T16:51:58.001Z,1.80
2018-06-13T16:53:21.516Z,1.80
2018-06-13T16:54:21.078Z,1.50
2018-06-13T16:55:21.262Z,1.80
2018-06-13T16:56:20.852Z,1.60
2018-06-13T16:58:09.533Z,1.60
2018-06-13T16:59:08.541Z,1.90
2018-06-13T17:00:09.278Z,1.70
2018-06-13T17:01:08.805Z,1.40
2018-06-13T17:02:09.616Z,1.90
2018-06-13T17:03:09.386Z,1.70
2018-06-13T17:04:08.912Z,1.70
2018-06-13T17:05:09.586Z,1.80
2018-06-13T17:06:09.259Z,2.20
2018-06-13T17:07:09.440Z,1.80
2018-06-13T17:08:08.753Z,1.80
2018-06-13T17:09:10.141Z,1.80
2018-06-13T17:10:31.045Z,1.60
2018-06-13T17:11:56.794Z,1.60
2018-06-13T17:12:54.801Z,2.00
2018-06-13T17:13:54.550Z,2.10
2018-06-13T17:14:55.440Z,1.60
2018-06-13T17:15:56.734Z,1.90
2018-06-13T17:16:55.511Z,1.80
2018-06-13T17:17:54.898Z,2.00
2018-06-13T17:18:55.849Z,2.00
2018-06-13T17:19:54.373Z,2.00
2018-06-13T17:20:54.535Z,2.00
2018-06-13T17:21:54.773Z,1.60
2018-06-13T17:22:55.543Z,1.60
2018-06-13T17:23:55.243Z,2.90
2018-06-13T17:24:57.546Z,2.10
2018-06-13T17:25:57.312Z,2.10
2018-06-13T17:26:55.577Z,1.90
2018-06-13T17:27:55.347Z,1.90
2018-06-13T17:29:00.792Z,1.90
2018-06-13T17:29:57.936Z,1.90
2018-06-13T17:30:57.030Z,1.90
2018-06-13T17:31:56.569Z,2.10
2018-06-13T17:32:57.148Z,1.70
2018-06-13T17:33:59.199Z,2.30
2018-06-13T17:34:56.838Z,1.90
2018-06-13T17:36:23.935Z,2.20
2018-06-13T17:37:22.106Z,1.60
2018-06-13T17:38:21.220Z,2.10
2018-06-13T17:39:20.485Z,2.50
2018-06-13T17:40:18.888Z,2.30
2018-06-13T17:41:20.425Z,2.20
2018-06-13T17:42:43.329Z,2.90
2018-06-13T17:43:44.081Z,2.20
2018-06-13T17:44:43.998Z,2.00
2018-06-13T17:45:43.235Z,2.30
2018-06-13T17:46:42.880Z,2.50
2018-06-13T17:48:07.455Z,2.20
2018-06-13T17:49:09.826Z,2.00
2018-06-13T17:50:08.243Z,2.10
2018-06-13T17:51:32.101Z,2.20
2018-06-13T17:52:32.265Z,2.20
2018-06-13T17:53:32.682Z,2.10
2018-06-13T17:54:33.636Z,1.90
2018-06-13T17:55:32.602Z,2.00
2018-06-13T17:56:31.582Z,2.10
2018-06-13T17:57:31.809Z,1.90
2018-06-13T17:58:32.085Z,1.70
2018-06-13T17:59:56.904Z,1.80
2018-06-13T18:00:56.762Z,1.70
2018-06-13T18:01:56.920Z,1.70
2018-06-13T18:02:59.971Z,2.00
2018-06-13T18:03:58.624Z,2.00
2018-06-13T18:04:57.620Z,2.00
2018-06-13T18:06:02.285Z,2.60
2018-06-13T18:07:22.401Z,1.80
2018-06-13T18:08:22.640Z,2.10
2018-06-13T18:09:22.021Z,2.50
2018-06-13T18:10:21.239Z,2.30
2018-06-13T18:11:24.325Z,2.10
2018-06-13T18:12:22.815Z,2.00
2018-06-13T18:13:49.044Z,1.80
2018-06-13T18:14:47.723Z,2.10
2018-06-13T18:15:47.819Z,2.50
2018-06-13T18:16:50.218Z,2.30
2018-06-13T18:17:48.223Z,2.00
2018-06-13T18:18:47.769Z,2.00
2018-06-13T18:19:47.575Z,2.00
2018-06-13T18:20:46.492Z,1.70
2018-06-13T18:21:47.011Z,1.70
2018-06-13T18:22:47.094Z,1.80
2018-06-13T18:24:09.816Z,1.90
2018-06-13T18:25:10.185Z,1.70
2018-06-13T18:26:10.600Z,1.70
2018-06-13T18:27:35.150Z,1.90
2018-06-13T18:28:34.993Z,2.00
2018-06-13T18:29:57.977Z,1.90
2018-06-13T18:30:58.091Z,1.90
2018-06-13T18:32:03.592Z,1.90
2018-06-13T18:32:57.856Z,2.10
2018-06-13T18:33:58.333Z,2.40
2018-06-13T18:34:57.985Z,2.50
2018-06-13T18:36:00.067Z,3.70
2018-06-13T18:36:59.575Z,4.00
2018-06-13T18:37:59.591Z,2.40
2018-06-13T18:39:25.689Z,2.20
2018-06-13T18:40:29.200Z,1.90
2018-06-13T18:41:24.195Z,1.90
2018-06-13T18:42:49.049Z,2.40
2018-06-13T18:44:38.067Z,2.10
2018-06-13T18:45:40.273Z,2.30
2018-06-13T18:46:38.751Z,1.80
2018-06-13T18:47:37.518Z,1.90
2018-06-13T18:48:38.265Z,1.90
2018-06-13T18:50:02.413Z,2.20
2018-06-13T18:51:05.152Z,2.00
2018-06-13T18:52:29.402Z,1.80
2018-06-13T18:53:28.403Z,2.00
2018-06-13T18:54:28.174Z,1.90
2018-06-13T18:55:28.521Z,2.10
2018-06-13T18:56:54.662Z,2.00
2018-06-13T18:57:55.201Z,2.40
2018-06-13T18:58:54.833Z,2.00
2018-06-13T19:00:43.527Z,2.20
2018-06-13T19:01:42.522Z,1.90
2018-06-13T19:02:44.405Z,2.30
2018-06-13T19:03:44.738Z,2.40
2018-06-13T19:04:45.022Z,2.50
2018-06-13T19:05:42.644Z,2.20
2018-06-13T19:06:43.318Z,2.40
2018-06-13T19:07:43.732Z,2.40
2018-06-13T19:08:42.923Z,2.20
2018-06-13T19:09:44.440Z,2.30
2018-06-13T19:10:48.400Z,2.30
2018-06-13T19:11:44.558Z,2.20
2018-06-13T19:12:44.368Z,2.30
2018-06-13T19:13:42.190Z,2.10
2018-06-13T19:14:46.741Z,2.10
2018-06-13T19:15:46.323Z,2.10
2018-06-13T19:16:45.263Z,2.20
2018-06-13T19:17:46.610Z,2.50
2018-06-13T19:18:43.037Z,2.00
2018-06-13T19:19:48.966Z,2.50
2018-06-13T19:20:43.681Z,2.00
2018-06-13T19:22:12.513Z,2.10
2018-06-13T19:23:14.074Z,2.40
2018-06-13T19:24:13.407Z,2.50
2018-06-13T19:25:37.626Z,2.10
2018-06-13T19:26:38.218Z,2.30
2018-06-13T19:27:40.367Z,2.60
2018-06-13T19:28:40.349Z,2.30
2018-06-13T19:29:38.131Z,2.60
2018-06-13T19:31:05.577Z,2.50
2018-06-13T19:32:07.958Z,2.50
2018-06-13T19:33:05.154Z,2.70
2018-06-13T19:34:07.344Z,2.80
2018-06-13T19:35:12.807Z,2.40
2018-06-13T19:36:13.497Z,2.30
2018-06-13T19:37:05.285Z,2.60
2018-06-13T19:38:06.024Z,2.60
2018-06-13T19:39:05.050Z,2.30
2018-06-13T19:40:05.522Z,2.70
2018-06-13T19:41:06.378Z,2.50
2018-06-13T19:42:06.950Z,2.60
2018-06-13T19:43:06.623Z,2.40
2018-06-13T19:44:03.335Z,2.30
2018-06-13T19:45:05.432Z,2.40
2018-06-13T19:46:04.963Z,2.50
2018-06-13T19:47:06.957Z,2.10
2018-06-13T19:48:06.848Z,2.30
2018-06-13T19:49:04.308Z,2.40
2018-06-13T19:50:05.417Z,2.40
2018-06-13T19:51:04.323Z,2.70
2018-06-13T19:52:05.122Z,2.20
2018-06-13T19:54:04.391Z,2.50
2018-06-13T19:55:02.387Z,2.70
2018-06-13T19:56:03.087Z,2.60
2018-06-13T19:57:01.997Z,2.60
2018-06-13T19:58:01.327Z,2.50
2018-06-13T19:59:03.609Z,2.70
2018-06-13T20:00:06.187Z,2.50
2018-06-13T20:01:28.713Z,2.40
2018-06-13T20:02:30.685Z,2.90
2018-06-13T20:03:28.378Z,2.10
2018-06-13T20:04:54.755Z,2.70
2018-06-13T20:06:26.355Z,2.70
2018-06-13T20:07:52.793Z,2.50
2018-06-13T20:08:55.338Z,2.60
2018-06-13T20:09:55.463Z,2.50
2018-06-13T20:10:54.595Z,2.80
2018-06-13T20:11:54.491Z,2.70
2018-06-13T20:12:54.105Z,2.30
2018-06-13T20:13:55.286Z,2.30
2018-06-13T20:14:54.570Z,2.70
2018-06-13T20:15:54.128Z,2.60
2018-06-13T20:17:18.945Z,2.80
2018-06-13T20:18:44.922Z,2.80
2018-06-13T20:19:45.372Z,2.60
2018-06-13T20:20:44.012Z,2.70
2018-06-13T20:21:44.772Z,2.70
2018-06-13T20:22:45.303Z,3.10
2018-06-13T20:23:44.762Z,3.20
2018-06-13T20:24:43.714Z,2.70
2018-06-13T20:25:43.959Z,2.80
2018-06-13T20:27:43.723Z,2.80
2018-06-13T20:28:43.118Z,2.80
2018-06-13T20:29:44.359Z,2.60
2018-06-13T20:30:44.586Z,2.90
2018-06-13T20:31:43.544Z,2.70
2018-06-13T20:32:44.122Z,3.20
2018-06-13T20:33:43.110Z,2.80
2018-06-13T20:34:44.110Z,2.60
2018-06-13T20:35:43.448Z,2.90
2018-06-13T20:37:41.859Z,3.10
2018-06-13T20:38:37.938Z,3.20
2018-06-13T20:39:39.586Z,3.30
2018-06-13T20:40:41.868Z,3.30
2018-06-13T20:41:34.869Z,3.20
2018-06-13T20:42:34.953Z,3.10
2018-06-13T20:43:36.426Z,3.30
2018-06-13T20:44:35.280Z,3.10
2018-06-13T20:45:35.959Z,3.10
2018-06-13T20:46:37.307Z,2.80
2018-06-13T20:47:33.994Z,3.40
2018-06-13T20:48:36.360Z,3.30
2018-06-13T20:49:35.435Z,2.80
2018-06-13T20:50:34.846Z,3.10
2018-06-13T20:51:34.755Z,3.40
2018-06-13T20:52:37.743Z,2.90
2018-06-13T20:53:37.132Z,3.40
2018-06-13T20:54:35.770Z,3.10
2018-06-13T20:55:59.879Z,2.90
2018-06-13T20:56:58.933Z,3.30
2018-06-13T20:58:01.009Z,2.90
2018-06-13T20:58:59.565Z,3.40
2018-06-13T20:59:58.103Z,3.00
2018-06-13T21:01:00.989Z,3.20
2018-06-13T21:01:59.606Z,3.00
2018-06-13T21:03:00.221Z,3.20
2018-06-13T21:03:59.613Z,3.60
2018-06-13T21:05:22.759Z,3.50
2018-06-13T21:06:21.144Z,4.20
2018-06-13T21:07:22.866Z,3.60
2018-06-13T21:08:20.841Z,3.70
2018-06-13T21:09:45.649Z,3.60
2018-06-13T21:10:46.324Z,3.70
2018-06-13T21:11:46.696Z,3.50
2018-06-13T21:12:46.972Z,3.90
2018-06-13T21:13:47.255Z,3.50
2018-06-13T21:14:49.934Z,3.20
2018-06-13T21:15:47.051Z,3.30
2018-06-13T21:16:46.549Z,3.80
2018-06-13T21:18:11.274Z,3.60
2018-06-13T21:19:10.056Z,3.70
2018-06-13T21:20:10.812Z,3.70
2018-06-13T21:21:10.379Z,3.80
2018-06-13T21:22:11.517Z,3.50
2018-06-13T21:23:09.284Z,3.80
2018-06-13T21:24:10.749Z,3.90
2018-06-13T21:25:11.161Z,3.70
2018-06-13T21:26:09.830Z,4.30
2018-06-13T21:27:57.115Z,3.30
2018-06-13T21:28:56.364Z,3.80
2018-06-13T21:29:59.698Z,3.50
2018-06-13T21:30:59.562Z,4.20
2018-06-13T21:32:22.774Z,3.80
2018-06-13T21:33:25.685Z,3.30
2018-06-13T21:34:27.670Z,4.20
2018-06-13T21:35:24.616Z,3.80
2018-06-13T21:36:23.960Z,4.20
2018-06-13T21:37:26.268Z,4.10
2018-06-13T21:38:24.256Z,3.40
2018-06-13T21:39:27.779Z,3.80
2018-06-13T21:40:23.697Z,3.60
2018-06-13T21:41:44.706Z,4.10
2018-06-13T21:42:46.371Z,3.40
2018-06-13T21:43:44.906Z,4.40
2018-06-13T21:44:45.083Z,4.20
2018-06-13T21:45:45.122Z,3.70
2018-06-13T21:46:45.183Z,3.80
2018-06-13T21:47:44.078Z,3.90
2018-06-13T21:48:44.887Z,3.70
2018-06-13T21:49:44.683Z,3.90
2018-06-13T21:50:45.593Z,3.90
2018-06-13T21:51:45.433Z,4.00
2018-06-13T21:53:06.497Z,3.90
2018-06-13T21:54:11.422Z,3.70
2018-06-13T21:55:07.229Z,3.70
2018-06-13T21:56:07.238Z,3.90
2018-06-13T21:57:07.179Z,4.70
2018-06-13T21:58:12.084Z,3.40
2018-06-13T21:59:07.417Z,4.10
2018-06-13T22:00:08.867Z,3.70
2018-06-13T22:01:09.172Z,4.00
2018-06-13T22:02:07.538Z,4.60
2018-06-13T22:03:06.937Z,4.10
2018-06-13T22:04:08.176Z,4.20
2018-06-13T22:05:32.408Z,4.00
2018-06-13T22:06:33.752Z,4.00
2018-06-13T22:07:34.479Z,4.00
2018-06-13T22:08:32.780Z,3.80
2018-06-13T22:09:32.903Z,4.00
2018-06-13T22:10:34.268Z,3.90
2018-06-13T22:11:40.118Z,4.90
2018-06-13T22:12:31.906Z,4.10
2018-06-13T22:13:55.825Z,4.20
2018-06-13T22:14:57.605Z,4.80
2018-06-13T22:15:57.642Z,4.10
2018-06-13T22:18:23.627Z,4.20
2018-06-13T22:19:24.041Z,4.60
2018-06-13T22:20:47.261Z,4.20
2018-06-13T22:21:47.200Z,4.40
2018-06-13T22:22:47.015Z,4.40
2018-06-13T22:23:47.296Z,4.50
2018-06-13T22:24:47.369Z,5.00
2018-06-13T22:25:47.748Z,4.80
2018-06-13T22:26:47.213Z,4.30
2018-06-13T22:27:48.456Z,4.00
2018-06-13T22:29:09.170Z,4.90
2018-06-13T22:30:10.608Z,4.30
2018-06-13T22:31:12.568Z,5.00
2018-06-13T22:32:31.858Z,4.20
2018-06-13T22:33:32.093Z,4.70
2018-06-13T22:34:35.811Z,5.30
2018-06-13T22:35:32.340Z,4.80
2018-06-13T22:36:32.383Z,5.00
2018-06-13T22:37:53.165Z,5.20
2018-06-13T22:38:55.901Z,4.70
2018-06-13T22:39:54.035Z,4.70
2018-06-13T22:40:54.027Z,4.50
2018-06-13T22:41:55.459Z,4.80
2018-06-13T22:42:54.071Z,5.10
2018-06-13T22:43:54.162Z,4.90
2018-06-13T22:44:54.071Z,5.00
2018-06-13T22:45:53.417Z,5.00
2018-06-13T22:47:16.119Z,4.50
2018-06-13T22:48:15.979Z,4.70
2018-06-13T22:49:17.203Z,5.50
2018-06-13T22:50:15.196Z,5.70
2018-06-13T22:51:16.163Z,5.20
2018-06-13T22:52:37.240Z,5.40
2018-06-13T22:53:39.022Z,5.20
2018-06-13T22:54:37.965Z,5.50
2018-06-13T22:55:59.463Z,6.10
2018-06-13T22:57:00.225Z,6.20
2018-06-13T22:57:59.896Z,5.10
2018-06-13T22:59:23.728Z,0.00
2018-06-13T23:00:24.622Z,5.90
2018-06-13T23:01:24.558Z,6.20
2018-06-13T23:02:24.409Z,6.40
2018-06-13T23:03:24.425Z,5.80
2018-06-13T23:04:24.215Z,5.20
2018-06-13T23:05:24.089Z,5.60
2018-06-13T23:06:23.771Z,5.00
2018-06-13T23:07:23.833Z,5.20
2018-06-13T23:08:45.047Z,4.50
2018-06-13T23:09:45.605Z,5.10
2018-06-13T23:10:45.475Z,4.90
2018-06-13T23:11:45.414Z,4.90
2018-06-13T23:12:45.226Z,5.50
2018-06-13T23:13:45.765Z,4.90
2018-06-13T23:14:45.650Z,5.10
2018-06-13T23:15:45.407Z,5.70
2018-06-13T23:16:46.803Z,5.50
2018-06-13T23:18:07.617Z,5.40
2018-06-13T23:19:29.356Z,5.90
2018-06-13T23:20:29.244Z,5.80
2018-06-13T23:21:30.088Z,5.60
2018-06-13T23:22:30.027Z,5.40
2018-06-13T23:23:30.204Z,6.00
2018-06-13T23:24:29.674Z,4.90
2018-06-13T23:25:29.514Z,5.30
2018-06-13T23:26:29.882Z,5.10
2018-06-13T23:27:29.752Z,5.70
2018-06-13T23:28:29.656Z,6.00
2018-06-13T23:29:29.597Z,5.30
2018-06-13T23:30:29.626Z,5.80
2018-06-13T23:31:29.611Z,5.80
2018-06-13T23:32:30.063Z,5.00
2018-06-13T23:33:29.766Z,5.40
2018-06-13T23:34:51.405Z,6.10
2018-06-13T23:35:52.337Z,5.50
2018-06-13T23:36:52.009Z,5.20
2018-06-13T23:37:51.974Z,5.60
2018-06-13T23:38:51.540Z,5.40
2018-06-13T23:39:52.744Z,5.40
2018-06-13T23:40:52.798Z,6.10
2018-06-13T23:41:51.699Z,5.80
2018-06-13T23:42:51.262Z,6.10
2018-06-13T23:43:52.116Z,6.30
2018-06-13T23:44:52.039Z,6.20
2018-06-13T23:45:51.912Z,6.40
2018-06-13T23:46:52.410Z,6.10
2018-06-13T23:47:52.282Z,5.70
2018-06-13T23:48:51.647Z,5.60
2018-06-13T23:49:51.580Z,5.60
2018-06-13T23:50:51.452Z,5.80
2018-06-13T23:51:52.106Z,6.00
2018-06-13T23:52:51.918Z,5.70
2018-06-13T23:54:13.519Z,6.30
2018-06-13T23:55:36.122Z,6.30
2018-06-13T23:56:37.072Z,6.00
2018-06-13T23:58:20.549Z,6.10
2018-06-13T23:59:21.241Z,6.20
