createdAt,value
2022-08-07T00:00:14.528Z,1.60
2022-08-07T00:02:44.512Z,1.83
2022-08-07T00:05:11.318Z,1.67
2022-08-07T00:07:41.243Z,1.80
2022-08-07T00:10:26.274Z,1.80
2022-08-07T00:12:59.773Z,1.73
2022-08-07T00:15:36.074Z,1.63
2022-08-07T00:18:19.329Z,2.10
2022-08-07T00:20:46.843Z,1.70
2022-08-07T00:23:14.783Z,2.08
2022-08-07T00:25:51.744Z,1.88
2022-08-07T00:28:25.823Z,2.20
2022-08-07T00:31:06.136Z,1.88
2022-08-07T00:33:34.640Z,2.20
2022-08-07T00:36:01.725Z,2.05
2022-08-07T00:38:31.101Z,2.05
2022-08-07T00:40:59.417Z,2.13
2022-08-07T00:43:59.315Z,1.90
2022-08-07T00:46:12.527Z,2.10
2022-08-07T00:48:42.195Z,2.10
2022-08-07T00:51:09.664Z,2.35
2022-08-07T00:53:38.980Z,2.28
2022-08-07T00:56:17.756Z,2.10
2022-08-07T00:58:46.940Z,2.47
2022-08-07T01:01:16.238Z,2.40
2022-08-07T01:03:56.180Z,2.50
2022-08-07T01:06:30.128Z,2.30
2022-08-07T01:08:58.624Z,2.53
2022-08-07T01:12:23.930Z,2.78
2022-08-07T01:14:21.091Z,2.30
2022-08-07T01:16:54.953Z,2.45
2022-08-07T01:19:22.742Z,2.88
2022-08-07T01:21:53.511Z,3.00
2022-08-07T01:24:23.145Z,2.90
2022-08-07T01:26:53.805Z,2.50
2022-08-07T01:29:27.743Z,2.50
2022-08-07T01:31:59.633Z,2.85
2022-08-07T01:34:30.761Z,2.53
2022-08-07T01:36:58.539Z,3.13
2022-08-07T01:39:39.725Z,2.60
2022-08-07T01:42:38.777Z,3.00
2022-08-07T01:45:01.331Z,3.05
2022-08-07T01:48:17.762Z,2.65
2022-08-07T01:50:16.377Z,3.00
2022-08-07T01:52:54.374Z,2.90
2022-08-07T01:55:29.454Z,3.08
2022-08-07T01:58:06.867Z,2.90
2022-08-07T02:00:57.959Z,3.00
2022-08-07T02:03:48.552Z,2.83
2022-08-07T02:06:31.216Z,2.92
2022-08-07T02:09:00.264Z,3.13
2022-08-07T02:11:30.790Z,3.40
2022-08-07T02:14:35.879Z,3.35
2022-08-07T02:17:02.402Z,3.13
2022-08-07T02:20:07.219Z,3.25
2022-08-07T02:22:20.027Z,3.13
2022-08-07T02:24:49.053Z,3.37
2022-08-07T02:27:18.597Z,3.22
2022-08-07T02:29:54.110Z,2.95
2022-08-07T02:32:23.492Z,3.50
2022-08-07T02:34:55.728Z,3.50
2022-08-07T02:37:26.363Z,3.67
2022-08-07T02:40:29.562Z,3.03
2022-08-07T02:42:42.868Z,4.10
2022-08-07T02:46:00.680Z,3.38
2022-08-07T02:47:59.606Z,3.60
2022-08-07T02:50:30.929Z,3.47
2022-08-07T02:53:06.218Z,3.55
2022-08-07T02:56:02.129Z,3.53
2022-08-07T02:58:27.188Z,3.72
2022-08-07T03:00:57.205Z,3.67
2022-08-07T03:03:26.712Z,3.38
2022-08-07T03:06:16.647Z,3.90
2022-08-07T03:08:52.651Z,3.72
2022-08-07T03:11:20.156Z,3.92
2022-08-07T03:13:52.079Z,3.83
2022-08-07T03:16:27.835Z,3.63
2022-08-07T03:18:54.756Z,4.25
2022-08-07T03:21:22.562Z,3.65
2022-08-07T03:24:19.761Z,4.00
2022-08-07T03:26:43.141Z,4.05
2022-08-07T03:29:21.946Z,3.70
2022-08-07T03:31:50.829Z,3.80
2022-08-07T03:36:52.923Z,3.60
2022-08-07T03:39:59.719Z,4.18
2022-08-07T03:42:07.604Z,3.60
2022-08-07T03:44:36.572Z,4.03
2022-08-07T03:47:13.442Z,4.47
2022-08-07T03:49:42.374Z,4.03
2022-08-07T03:52:26.073Z,4.15
2022-08-07T03:55:07.553Z,4.28
2022-08-07T03:58:33.677Z,4.00
2022-08-07T04:00:30.146Z,4.20
2022-08-07T04:03:04.427Z,4.60
2022-08-07T04:08:06.848Z,3.85
2022-08-07T04:10:33.799Z,4.50
2022-08-07T04:13:07.511Z,4.93
2022-08-07T04:15:42.961Z,4.85
2022-08-07T04:18:58.033Z,4.60
2022-08-07T04:21:00.176Z,4.22
2022-08-07T04:23:43.754Z,4.28
2022-08-07T04:26:14.417Z,4.40
2022-08-07T04:28:44.152Z,4.32
2022-08-07T04:31:20.274Z,4.05
2022-08-07T04:33:59.043Z,4.25
2022-08-07T04:36:26.294Z,4.80
2022-08-07T04:38:53.168Z,4.93
2022-08-07T04:41:19.630Z,4.88
2022-08-07T04:44:09.632Z,4.57
2022-08-07T04:47:08.088Z,4.65
2022-08-07T04:49:58.135Z,4.35
2022-08-07T04:52:52.082Z,4.93
2022-08-07T04:58:11.161Z,4.47
2022-08-07T04:58:42.444Z,4.45
2022-08-07T05:01:19.116Z,4.47
2022-08-07T05:04:08.305Z,5.22
2022-08-07T05:06:43.625Z,4.30
2022-08-07T05:09:46.084Z,5.20
2022-08-07T05:12:26.550Z,4.35
2022-08-07T05:15:04.728Z,4.88
2022-08-07T05:17:52.319Z,5.15
2022-08-07T05:20:26.792Z,5.25
2022-08-07T05:23:00.024Z,4.95
2022-08-07T05:25:54.577Z,4.63
2022-08-07T05:28:23.061Z,4.55
2022-08-07T05:30:52.353Z,5.13
2022-08-07T05:33:21.374Z,5.57
2022-08-07T05:35:51.143Z,5.35
2022-08-07T05:41:14.578Z,5.53
2022-08-07T05:44:12.050Z,5.95
2022-08-07T05:46:42.947Z,5.35
2022-08-07T05:49:12.768Z,5.80
2022-08-07T05:51:42.523Z,5.65
2022-08-07T05:54:29.854Z,6.20
2022-08-07T05:56:57.926Z,5.75
2022-08-07T05:59:26.163Z,6.55
2022-08-07T06:01:57.283Z,5.88
2022-08-07T06:04:29.800Z,6.15
2022-08-07T06:07:03.844Z,5.93
2022-08-07T06:10:04.209Z,6.32
2022-08-07T06:12:21.139Z,6.50
2022-08-07T06:15:05.300Z,6.95
2022-08-07T06:17:38.248Z,6.38
2022-08-07T06:20:06.441Z,6.03
2022-08-07T06:22:42.198Z,6.53
2022-08-07T06:25:28.705Z,5.45
2022-08-07T06:28:03.555Z,6.82
2022-08-07T06:30:35.628Z,6.22
2022-08-07T06:33:05.036Z,6.07
2022-08-07T06:35:45.477Z,5.80
2022-08-07T06:38:20.279Z,5.57
2022-08-07T06:40:51.128Z,6.30
2022-08-07T06:43:23.450Z,5.43
2022-08-07T06:45:50.530Z,5.88
2022-08-07T06:48:25.065Z,5.93
2022-08-07T06:50:54.784Z,5.07
2022-08-07T06:55:27.435Z,5.80
2022-08-07T06:56:15.193Z,5.68
2022-08-07T07:00:13.923Z,5.30
2022-08-07T07:01:41.798Z,4.93
2022-08-07T07:04:27.679Z,5.15
2022-08-07T07:07:00.374Z,5.97
2022-08-07T07:09:31.422Z,4.85
2022-08-07T07:12:08.478Z,5.35
2022-08-07T07:15:09.022Z,4.70
2022-08-07T07:17:54.221Z,4.53
2022-08-07T07:20:33.676Z,4.47
2022-08-07T07:24:08.414Z,4.05
2022-08-07T07:26:32.488Z,4.15
2022-08-07T07:29:40.657Z,3.30
2022-08-07T07:31:55.431Z,4.15
2022-08-07T07:34:30.586Z,4.30
2022-08-07T07:37:14.653Z,3.83
2022-08-07T07:39:54.905Z,3.83
2022-08-07T07:42:32.466Z,3.80
2022-08-07T07:45:03.585Z,3.85
2022-08-07T07:47:52.070Z,3.75
2022-08-07T07:50:33.221Z,3.65
2022-08-07T07:53:05.920Z,4.13
2022-08-07T07:55:57.987Z,3.72
2022-08-07T07:58:36.981Z,3.90
2022-08-07T08:02:03.151Z,3.83
2022-08-07T08:04:10.100Z,3.33
2022-08-07T08:06:39.411Z,3.58
2022-08-07T08:09:08.081Z,3.10
2022-08-07T08:11:59.898Z,2.58
2022-08-07T08:14:26.501Z,2.42
2022-08-07T08:16:55.441Z,2.47
2022-08-07T08:20:15.991Z,2.97
2022-08-07T08:22:33.309Z,3.13
2022-08-07T08:25:41.721Z,2.92
2022-08-07T08:28:16.935Z,2.95
2022-08-07T08:30:58.093Z,3.20
2022-08-07T08:33:33.057Z,3.30
2022-08-07T08:36:01.605Z,2.60
2022-08-07T08:38:40.439Z,2.40
2022-08-07T08:41:58.429Z,3.25
2022-08-07T08:44:46.948Z,2.28
2022-08-07T08:47:52.062Z,2.30
2022-08-07T08:50:35.131Z,2.33
2022-08-07T08:53:22.525Z,1.60
2022-08-07T08:56:02.032Z,1.50
2022-08-07T08:58:35.716Z,2.15
2022-08-07T09:01:19.417Z,1.63
2022-08-07T09:03:56.623Z,1.60
2022-08-07T09:06:40.328Z,1.85
2022-08-07T09:09:47.492Z,1.58
2022-08-07T09:12:31.031Z,1.70
2022-08-07T09:16:21.760Z,1.90
2022-08-07T09:18:16.921Z,1.40
2022-08-07T09:21:05.887Z,1.40
2022-08-07T09:24:28.880Z,1.40
2022-08-07T09:27:15.763Z,1.77
2022-08-07T09:30:04.533Z,1.55
2022-08-07T09:33:24.069Z,1.65
2022-08-07T09:36:05.246Z,1.63
2022-08-07T09:38:50.147Z,1.70
2022-08-07T09:42:03.023Z,1.48
2022-08-07T09:47:23.985Z,1.35
2022-08-07T09:48:01.175Z,1.27
2022-08-07T09:50:47.120Z,1.25
2022-08-07T09:53:22.422Z,1.40
2022-08-07T09:56:03.314Z,1.38
2022-08-07T09:59:02.465Z,1.25
2022-08-07T10:01:51.717Z,1.10
2022-08-07T10:04:47.873Z,1.30
2022-08-07T10:07:55.741Z,1.45
2022-08-07T10:11:16.793Z,1.45
2022-08-07T10:14:31.230Z,1.20
2022-08-07T10:17:22.599Z,1.33
2022-08-07T10:20:12.892Z,1.20
2022-08-07T10:23:03.427Z,1.50
2022-08-07T10:25:58.715Z,1.45
2022-08-07T10:28:30.019Z,1.50
2022-08-07T10:31:25.258Z,1.47
2022-08-07T10:34:15.386Z,1.65
2022-08-07T10:38:00.094Z,1.20
2022-08-07T10:40:42.850Z,1.30
2022-08-07T10:43:19.443Z,1.17
2022-08-07T10:46:07.705Z,1.45
2022-08-07T10:48:44.265Z,1.50
2022-08-07T10:51:39.540Z,1.42
2022-08-07T10:54:17.377Z,1.40
2022-08-07T10:57:11.691Z,1.00
2022-08-07T10:59:53.068Z,1.20
2022-08-07T11:02:34.083Z,1.27
2022-08-07T11:05:24.136Z,1.40
2022-08-07T11:08:18.269Z,1.10
2022-08-07T11:11:27.577Z,1.25
2022-08-07T11:14:45.486Z,1.23
2022-08-07T11:16:54.755Z,1.20
2022-08-07T11:19:39.866Z,0.90
2022-08-07T11:22:33.371Z,0.98
2022-08-07T11:25:23.248Z,1.23
2022-08-07T11:28:04.109Z,1.27
2022-08-07T11:30:51.455Z,1.42
2022-08-07T11:33:59.474Z,1.25
2022-08-07T11:37:00.341Z,1.17
2022-08-07T11:40:00.061Z,1.13
2022-08-07T11:43:04.567Z,1.38
2022-08-07T11:45:56.245Z,0.75
2022-08-07T11:49:04.151Z,1.30
2022-08-07T11:52:02.534Z,0.93
2022-08-07T11:55:12.925Z,1.45
2022-08-07T11:57:52.118Z,1.02
2022-08-07T12:00:53.700Z,0.98
2022-08-07T12:04:02.781Z,1.00
2022-08-07T12:06:55.390Z,1.05
2022-08-07T12:09:36.437Z,1.35
2022-08-07T12:12:09.639Z,1.15
2022-08-07T12:15:46.119Z,0.90
2022-08-07T12:18:22.163Z,0.80
2022-08-07T12:21:55.514Z,1.20
2022-08-07T12:24:38.296Z,1.20
2022-08-07T12:27:16.755Z,0.88
2022-08-07T12:29:53.971Z,0.90
2022-08-07T12:32:31.045Z,0.73
2022-08-07T12:35:02.030Z,1.05
2022-08-07T12:38:10.820Z,1.20
2022-08-07T12:40:44.922Z,0.80
2022-08-07T12:43:10.113Z,0.90
2022-08-07T12:46:26.545Z,0.90
2022-08-07T12:49:25.426Z,0.95
2022-08-07T12:52:12.421Z,1.20
2022-08-07T12:54:55.049Z,0.90
2022-08-07T12:57:29.985Z,1.23
2022-08-07T13:00:16.614Z,1.17
2022-08-07T13:03:54.694Z,0.90
2022-08-07T13:06:37.204Z,1.10
2022-08-07T13:10:21.693Z,0.90
2022-08-07T13:12:41.550Z,1.10
2022-08-07T13:15:15.067Z,1.00
2022-08-07T13:20:36.986Z,1.45
2022-08-07T13:24:01.362Z,1.10
2022-08-07T13:26:25.590Z,1.00
2022-08-07T13:28:59.149Z,1.33
2022-08-07T13:31:46.021Z,1.10
2022-08-07T13:34:37.798Z,1.30
2022-08-07T13:37:30.569Z,1.20
2022-08-07T13:40:36.819Z,0.90
2022-08-07T13:43:13.307Z,0.88
2022-08-07T13:46:21.049Z,1.10
2022-08-07T13:48:34.710Z,1.10
2022-08-07T13:51:26.728Z,1.13
2022-08-07T13:54:00.379Z,1.13
2022-08-07T13:56:34.974Z,1.30
2022-08-07T13:59:19.472Z,1.65
2022-08-07T14:02:03.804Z,1.13
2022-08-07T14:04:36.699Z,1.13
2022-08-07T14:07:10.121Z,1.15
2022-08-07T14:10:01.564Z,1.40
2022-08-07T14:12:54.087Z,1.40
2022-08-07T14:20:49.278Z,1.58
2022-08-07T14:23:59.117Z,1.20
2022-08-07T14:26:28.384Z,1.48
2022-08-07T14:29:05.944Z,1.67
2022-08-07T14:31:43.019Z,1.30
2022-08-07T14:34:23.595Z,1.50
2022-08-07T14:36:56.251Z,1.33
2022-08-07T14:40:14.676Z,1.38
2022-08-07T14:42:20.070Z,1.50
2022-08-07T14:47:44.772Z,1.60
2022-08-07T14:50:19.776Z,1.77
2022-08-07T14:52:50.396Z,1.58
2022-08-07T14:55:19.693Z,1.20
2022-08-07T14:57:58.780Z,1.30
2022-08-07T15:00:31.274Z,1.25
2022-08-07T15:03:18.771Z,1.42
2022-08-07T15:05:54.674Z,1.33
2022-08-07T15:08:54.645Z,1.50
2022-08-07T15:11:53.152Z,1.50
2022-08-07T15:14:19.938Z,1.70
2022-08-07T15:16:55.055Z,1.48
2022-08-07T15:20:23.524Z,1.80
2022-08-07T15:25:17.161Z,1.80
2022-08-07T15:28:32.124Z,1.70
2022-08-07T15:31:05.218Z,1.70
2022-08-07T15:33:34.053Z,1.80
2022-08-07T15:36:05.665Z,1.63
2022-08-07T15:42:45.065Z,1.53
2022-08-07T15:44:15.000Z,1.63
2022-08-07T15:46:45.917Z,1.60
2022-08-07T15:49:25.532Z,1.83
2022-08-07T15:52:13.872Z,1.70
2022-08-07T15:54:44.225Z,1.58
2022-08-07T15:57:39.365Z,1.75
2022-08-07T16:02:38.433Z,1.70
2022-08-07T16:05:15.167Z,1.80
2022-08-07T16:08:31.422Z,1.65
2022-08-07T16:10:36.591Z,1.73
2022-08-07T16:13:59.438Z,1.50
2022-08-07T16:16:48.445Z,1.60
2022-08-07T16:19:42.975Z,1.65
2022-08-07T16:22:55.634Z,1.38
2022-08-07T16:26:04.900Z,1.65
2022-08-07T16:29:18.621Z,1.42
2022-08-07T16:32:07.779Z,1.50
2022-08-07T16:34:59.101Z,1.80
2022-08-07T16:38:04.079Z,1.60
2022-08-07T16:41:08.771Z,1.27
2022-08-07T16:44:06.251Z,1.52
2022-08-07T16:47:07.896Z,1.60
2022-08-07T16:50:28.788Z,1.50
2022-08-07T16:54:02.414Z,1.30
2022-08-07T16:56:42.130Z,1.40
2022-08-07T16:59:57.766Z,1.33
2022-08-07T17:02:51.082Z,1.50
2022-08-07T17:06:18.971Z,1.60
2022-08-07T17:08:57.445Z,1.35
2022-08-07T17:12:04.935Z,1.20
2022-08-07T17:14:32.831Z,1.05
2022-08-07T17:17:04.680Z,1.20
2022-08-07T17:20:01.877Z,1.35
2022-08-07T17:23:08.611Z,1.05
2022-08-07T17:25:53.327Z,1.00
2022-08-07T17:28:31.374Z,0.90
2022-08-07T17:31:16.009Z,1.30
2022-08-07T17:34:32.794Z,1.48
2022-08-07T17:36:57.883Z,1.08
2022-08-07T17:39:57.951Z,0.80
2022-08-07T17:42:35.824Z,1.08
2022-08-07T17:45:30.419Z,1.05
2022-08-07T17:48:05.158Z,1.13
2022-08-07T17:50:54.382Z,1.13
2022-08-07T17:53:59.769Z,1.17
2022-08-07T17:56:28.479Z,1.10
2022-08-07T17:58:57.027Z,1.00
2022-08-07T18:01:39.089Z,1.00
2022-08-07T18:04:22.583Z,1.20
2022-08-07T18:07:20.536Z,0.90
2022-08-07T18:10:06.470Z,0.88
2022-08-07T18:13:06.783Z,2.00
2022-08-07T18:15:42.165Z,1.23
2022-08-07T18:18:45.174Z,0.90
2022-08-07T18:21:42.040Z,0.90
2022-08-07T18:24:07.557Z,0.77
2022-08-07T18:27:03.939Z,0.80
2022-08-07T18:30:06.394Z,0.75
2022-08-07T18:32:46.300Z,0.77
2022-08-07T18:35:51.478Z,0.70
2022-08-07T18:38:57.070Z,0.77
2022-08-07T18:41:21.046Z,1.05
2022-08-07T18:43:59.063Z,1.00
2022-08-07T18:46:33.519Z,1.00
2022-08-07T18:50:31.092Z,0.95
2022-08-07T18:55:41.134Z,1.10
2022-08-07T18:58:22.391Z,1.00
2022-08-07T19:01:05.742Z,1.20
2022-08-07T19:03:44.578Z,1.08
2022-08-07T19:06:20.500Z,0.90
2022-08-07T19:09:09.253Z,1.10
2022-08-07T19:12:07.730Z,1.23
2022-08-07T19:14:50.891Z,1.27
2022-08-07T19:18:03.844Z,1.25
2022-08-07T19:20:28.799Z,1.10
2022-08-07T19:23:58.874Z,1.10
2022-08-07T19:26:29.178Z,1.20
2022-08-07T19:31:04.084Z,1.27
2022-08-07T19:32:17.107Z,1.27
2022-08-07T19:34:52.114Z,2.20
2022-08-07T19:37:22.327Z,1.30
2022-08-07T19:40:02.466Z,1.10
2022-08-07T19:42:42.839Z,1.20
2022-08-07T19:46:05.427Z,1.23
2022-08-07T19:48:05.027Z,1.23
2022-08-07T19:50:52.992Z,1.40
2022-08-07T19:54:31.282Z,1.40
2022-08-07T19:57:51.018Z,1.42
2022-08-07T19:58:57.193Z,1.50
2022-08-07T20:01:25.369Z,1.55
2022-08-07T20:04:31.857Z,1.45
2022-08-07T20:07:00.779Z,1.25
2022-08-07T20:10:35.139Z,1.58
2022-08-07T20:12:31.338Z,1.42
2022-08-07T20:15:02.705Z,1.30
2022-08-07T20:19:58.993Z,1.35
2022-08-07T20:22:34.544Z,1.50
2022-08-07T20:25:12.794Z,1.60
2022-08-07T20:27:54.333Z,1.90
2022-08-07T20:30:46.024Z,1.58
2022-08-07T20:33:24.489Z,1.50
2022-08-07T20:36:06.243Z,1.25
2022-08-07T20:38:34.272Z,1.48
2022-08-07T20:41:03.658Z,1.48
2022-08-07T20:46:26.612Z,1.83
2022-08-07T20:49:54.230Z,1.60
2022-08-07T20:51:40.452Z,1.52
2022-08-07T20:54:11.712Z,2.22
2022-08-07T20:56:48.225Z,1.88
2022-08-07T21:00:05.048Z,1.90
2022-08-07T21:02:32.723Z,1.83
2022-08-07T21:05:01.688Z,1.90
2022-08-07T21:07:38.506Z,1.85
2022-08-07T21:10:11.504Z,1.85
2022-08-07T21:12:39.655Z,1.90
2022-08-07T21:15:09.999Z,2.20
2022-08-07T21:18:02.841Z,1.70
2022-08-07T21:20:37.233Z,2.20
2022-08-07T21:23:49.461Z,2.05
2022-08-07T21:26:54.253Z,1.88
2022-08-07T21:29:39.325Z,2.10
2022-08-07T21:32:47.246Z,2.17
2022-08-07T21:35:09.431Z,2.10
2022-08-07T21:37:59.140Z,2.20
2022-08-07T21:40:35.977Z,2.20
2022-08-07T21:43:10.780Z,2.30
2022-08-07T21:46:10.050Z,2.15
2022-08-07T21:49:16.408Z,2.28
2022-08-07T21:51:51.184Z,2.40
2022-08-07T21:54:37.518Z,2.38
2022-08-07T21:57:31.130Z,2.17
2022-08-07T22:00:23.160Z,2.35
2022-08-07T22:03:08.569Z,2.42
2022-08-07T22:05:51.350Z,2.00
2022-08-07T22:08:24.722Z,2.38
2022-08-07T22:10:54.985Z,2.40
2022-08-07T22:13:24.643Z,2.83
2022-08-07T22:16:43.410Z,2.10
2022-08-07T22:19:15.983Z,3.45
2022-08-07T22:22:21.175Z,2.77
2022-08-07T22:24:54.987Z,2.70
2022-08-07T22:28:07.753Z,2.67
2022-08-07T22:30:26.493Z,2.78
2022-08-07T22:33:06.580Z,2.55
2022-08-07T22:35:47.863Z,3.00
2022-08-07T22:38:32.309Z,2.78
2022-08-07T22:41:02.902Z,2.78
2022-08-07T22:43:38.719Z,2.50
2022-08-07T22:47:03.526Z,2.80
2022-08-07T22:49:17.920Z,2.75
2022-08-07T22:51:52.016Z,2.90
2022-08-07T22:54:48.926Z,3.08
2022-08-07T22:57:59.081Z,3.13
2022-08-07T23:00:36.317Z,2.90
2022-08-07T23:03:59.105Z,3.05
2022-08-07T23:06:57.688Z,2.90
2022-08-07T23:10:06.079Z,2.78
2022-08-07T23:12:53.757Z,3.55
2022-08-07T23:16:06.031Z,3.40
2022-08-07T23:18:32.066Z,3.10
2022-08-07T23:21:16.971Z,3.08
2022-08-07T23:24:33.791Z,3.55
2022-08-07T23:27:34.499Z,2.95
2022-08-07T23:30:38.709Z,3.55
2022-08-07T23:34:23.578Z,3.35
2022-08-07T23:36:28.970Z,3.58
2022-08-07T23:39:27.084Z,3.60
2022-08-07T23:42:46.430Z,3.70
2022-08-07T23:46:02.744Z,3.97
2022-08-07T23:49:03.396Z,3.78
2022-08-07T23:53:05.300Z,4.20
2022-08-07T23:54:44.187Z,3.92
2022-08-07T23:57:36.074Z,3.90
