createdAt,value
2023-06-07T00:01:08.662Z,0
2023-06-07T00:06:12.836Z,0
2023-06-07T00:11:16.936Z,0
2023-06-07T00:16:21.132Z,0
2023-06-07T00:21:25.293Z,0
2023-06-07T00:26:29.507Z,0
2023-06-07T00:31:33.772Z,0
2023-06-07T00:36:37.798Z,0
2023-06-07T00:41:41.945Z,0
2023-06-07T00:46:46.136Z,0
2023-06-07T00:51:50.265Z,0
2023-06-07T00:56:54.427Z,0
2023-06-07T01:01:58.625Z,0
2023-06-07T01:07:02.749Z,0
2023-06-07T01:12:06.925Z,0
2023-06-07T01:17:11.053Z,0
2023-06-07T01:22:15.234Z,0
2023-06-07T01:27:19.390Z,0
2023-06-07T01:32:23.560Z,0
2023-06-07T01:37:27.721Z,0
2023-06-07T01:42:31.886Z,0
2023-06-07T01:47:36.058Z,0
2023-06-07T01:52:40.199Z,0
2023-06-07T01:57:44.316Z,0
2023-06-07T02:02:48.504Z,0
2023-06-07T02:07:52.645Z,0
2023-06-07T02:12:56.814Z,0
2023-06-07T02:18:01.033Z,0
2023-06-07T02:23:05.155Z,0
2023-06-07T02:28:09.333Z,0
2023-06-07T02:33:13.517Z,0
2023-06-07T02:38:17.664Z,0
2023-06-07T02:43:21.758Z,0
2023-06-07T02:48:25.921Z,0
2023-06-07T02:53:30.095Z,0
2023-06-07T02:58:34.260Z,1
2023-06-07T03:03:38.570Z,3
2023-06-07T03:08:42.590Z,6
2023-06-07T03:13:44.855Z,10
2023-06-07T03:18:49.000Z,15
2023-06-07T03:23:53.192Z,23
2023-06-07T03:28:57.353Z,25
2023-06-07T03:34:01.520Z,31
2023-06-07T03:39:05.642Z,43
2023-06-07T03:44:09.818Z,53
2023-06-07T03:49:14.089Z,65
2023-06-07T03:54:18.122Z,79
2023-06-07T03:59:22.321Z,67
2023-06-07T04:04:26.540Z,90
2023-06-07T04:09:30.613Z,122
2023-06-07T04:14:34.773Z,154
2023-06-07T04:19:45.374Z,193
2023-06-07T04:24:43.090Z,368
2023-06-07T04:29:47.240Z,511
2023-06-07T04:34:51.636Z,668
2023-06-07T04:39:55.696Z,686
2023-06-07T04:44:59.746Z,463
2023-06-07T04:50:04.311Z,440
2023-06-07T04:55:08.067Z,480
2023-06-07T05:00:12.226Z,537
2023-06-07T05:05:16.406Z,756
2023-06-07T05:10:20.675Z,792
2023-06-07T05:15:24.704Z,776
2023-06-07T05:20:28.859Z,863
2023-06-07T05:25:33.006Z,1255
2023-06-07T05:30:37.159Z,1613
2023-06-07T05:35:41.344Z,1568
2023-06-07T05:40:45.512Z,1280
2023-06-07T05:45:49.666Z,1560
2023-06-07T05:50:53.927Z,1435
2023-06-07T05:55:57.993Z,1591
2023-06-07T06:01:02.134Z,1778
2023-06-07T06:06:06.289Z,2251
2023-06-07T06:11:10.465Z,2392
2023-06-07T06:16:14.619Z,2218
2023-06-07T06:21:18.774Z,2145
2023-06-07T06:26:22.908Z,2100
2023-06-07T06:31:27.152Z,1661
2023-06-07T06:36:31.278Z,1740
2023-06-07T06:41:35.429Z,2214
2023-06-07T06:46:39.600Z,2085
2023-06-07T06:51:46.001Z,2516
2023-06-07T06:56:47.919Z,2393
2023-06-07T07:01:52.089Z,2374
2023-06-07T07:06:56.229Z,2026
2023-06-07T07:12:00.367Z,1560
2023-06-07T07:17:04.619Z,1180
2023-06-07T07:22:08.733Z,1791
2023-06-07T07:27:12.869Z,2140
2023-06-07T07:32:17.033Z,2416
2023-06-07T07:37:21.207Z,2487
2023-06-07T07:42:25.386Z,3091
2023-06-07T07:47:29.601Z,5445
2023-06-07T07:52:33.654Z,5767
2023-06-07T07:57:37.837Z,4285
2023-06-07T08:02:42.028Z,3669
2023-06-07T08:07:46.160Z,3021
2023-06-07T08:12:50.324Z,3496
2023-06-07T08:17:54.488Z,3655
2023-06-07T08:22:58.628Z,4965
2023-06-07T08:28:02.784Z,5871
2023-06-07T08:33:06.991Z,7026
2023-06-07T08:38:11.103Z,7853
2023-06-07T08:43:13.362Z,6212
2023-06-07T08:48:17.553Z,4345
2023-06-07T08:53:21.706Z,3633
2023-06-07T08:58:25.933Z,4455
2023-06-07T09:03:30.114Z,5887
2023-06-07T09:08:34.181Z,9066
2023-06-07T09:13:38.305Z,8726
2023-06-07T09:18:42.530Z,10274
2023-06-07T09:23:46.682Z,9149
2023-06-07T09:28:50.872Z,8894
2023-06-07T09:33:54.962Z,8895
2023-06-07T09:38:59.115Z,7139
2023-06-07T09:44:03.313Z,7207
2023-06-07T09:49:07.519Z,9717
2023-06-07T09:54:11.643Z,10609
2023-06-07T09:59:15.797Z,9550
2023-06-07T10:04:20.007Z,11621
2023-06-07T10:09:24.098Z,14331
2023-06-07T10:14:28.265Z,16256
2023-06-07T10:19:32.388Z,11460
2023-06-07T10:24:36.711Z,11892
2023-06-07T10:29:40.713Z,16079
2023-06-07T10:34:44.890Z,19632
2023-06-07T10:39:49.066Z,15313
2023-06-07T10:44:53.251Z,11361
2023-06-07T10:49:57.409Z,12764
2023-06-07T10:55:01.528Z,16217
2023-06-07T11:00:05.946Z,17890
2023-06-07T11:05:10.003Z,16106
2023-06-07T11:10:14.054Z,15654
2023-06-07T11:15:18.242Z,10818
2023-06-07T11:20:22.340Z,17656
2023-06-07T11:25:26.492Z,10820
2023-06-07T11:30:30.671Z,13286
2023-06-07T11:35:34.811Z,18145
2023-06-07T11:40:39.005Z,15114
2023-06-07T11:45:43.151Z,13585
2023-06-07T11:50:47.274Z,12687
2023-06-07T11:55:51.422Z,15454
2023-06-07T12:00:55.589Z,17272
2023-06-07T12:05:59.780Z,14010
2023-06-07T12:11:03.954Z,12461
2023-06-07T12:16:08.131Z,12630
2023-06-07T12:21:12.199Z,14282
2023-06-07T12:26:16.413Z,15740
2023-06-07T12:31:20.657Z,15656
2023-06-07T12:36:24.768Z,15766
2023-06-07T12:41:28.893Z,15914
2023-06-07T12:46:33.038Z,13833
2023-06-07T12:51:37.222Z,10358
2023-06-07T12:56:41.367Z,10580
2023-06-07T13:01:45.497Z,10689
2023-06-07T13:06:49.700Z,7860
2023-06-07T13:11:53.817Z,7561
2023-06-07T13:16:58.090Z,12087
2023-06-07T13:22:02.130Z,11959
2023-06-07T13:27:06.309Z,18032
2023-06-07T13:32:10.547Z,14329
2023-06-07T13:37:14.634Z,10864
2023-06-07T13:42:18.833Z,15075
2023-06-07T13:47:23.012Z,17841
2023-06-07T13:52:27.101Z,18250
2023-06-07T13:57:31.264Z,14497
2023-06-07T14:02:35.697Z,20151
2023-06-07T14:07:39.587Z,16977
2023-06-07T14:12:41.847Z,13099
2023-06-07T14:17:46.047Z,22125
2023-06-07T14:22:50.173Z,40123
2023-06-07T14:27:54.337Z,35908
2023-06-07T14:32:58.496Z,25419
2023-06-07T14:38:02.676Z,11681
2023-06-07T14:43:04.972Z,7767
2023-06-07T14:48:09.076Z,9782
2023-06-07T14:53:13.243Z,11041
2023-06-07T14:58:17.406Z,13599
2023-06-07T15:03:21.633Z,32823
2023-06-07T15:08:25.723Z,32661
2023-06-07T15:13:29.930Z,30667
2023-06-07T15:18:34.032Z,34929
2023-06-07T15:23:38.233Z,36748
2023-06-07T15:28:42.340Z,8453
2023-06-07T15:33:46.477Z,2533
2023-06-07T15:38:50.693Z,2597
2023-06-07T15:43:54.844Z,2542
2023-06-07T15:48:58.950Z,2978
2023-06-07T15:54:03.163Z,3732
2023-06-07T16:04:11.681Z,5420
2023-06-07T16:09:15.609Z,7815
2023-06-07T16:14:19.776Z,21499
2023-06-07T16:19:23.937Z,19991
2023-06-07T16:24:28.099Z,19566
2023-06-07T16:29:32.241Z,20045
2023-06-07T16:34:36.421Z,20436
2023-06-07T16:39:40.605Z,19717
2023-06-07T16:44:44.750Z,18122
2023-06-07T16:49:48.876Z,8814
2023-06-07T16:59:57.231Z,7031
2023-06-07T17:05:01.376Z,6462
2023-06-07T17:10:06.058Z,6275
2023-06-07T17:15:09.699Z,6794
2023-06-07T17:20:13.846Z,6065
2023-06-07T17:25:18.004Z,5468
2023-06-07T17:30:22.192Z,5138
2023-06-07T17:35:26.309Z,6041
2023-06-07T17:40:30.454Z,5364
2023-06-07T17:45:34.767Z,7717
2023-06-07T17:50:46.798Z,7901
2023-06-07T17:55:42.970Z,6484
2023-06-07T18:00:47.125Z,4951
2023-06-07T18:05:51.259Z,4744
2023-06-07T18:10:55.491Z,5155
2023-06-07T18:15:59.619Z,5063
2023-06-07T18:21:03.825Z,4689
2023-06-07T18:26:07.927Z,4311
2023-06-07T18:31:12.072Z,3456
2023-06-07T18:36:16.247Z,2727
2023-06-07T18:41:20.456Z,2316
2023-06-07T18:51:28.720Z,1497
2023-06-07T18:56:32.870Z,1286
2023-06-07T19:01:50.816Z,977
2023-06-07T19:06:41.263Z,838
2023-06-07T19:11:45.391Z,720
2023-06-07T19:16:49.576Z,620
2023-06-07T19:21:53.713Z,552
2023-06-07T19:26:57.851Z,460
2023-06-07T19:32:01.983Z,322
2023-06-07T19:37:06.178Z,213
2023-06-07T19:42:10.337Z,145
2023-06-07T19:47:14.478Z,100
2023-06-07T19:52:18.647Z,60
2023-06-07T19:57:22.772Z,35
2023-06-07T20:02:27.170Z,20
2023-06-07T20:07:31.130Z,14
2023-06-07T20:12:33.384Z,8
2023-06-07T20:17:37.567Z,5
2023-06-07T20:22:41.699Z,2
2023-06-07T20:27:45.871Z,0
2023-06-07T20:32:50.137Z,0
2023-06-07T20:37:54.166Z,0
2023-06-07T20:42:58.340Z,0
2023-06-07T20:48:02.492Z,0
2023-06-07T20:53:06.647Z,0
2023-06-07T20:58:10.806Z,0
2023-06-07T21:03:15.082Z,0
2023-06-07T21:08:19.168Z,0
2023-06-07T21:13:23.285Z,0
2023-06-07T21:18:27.437Z,0
2023-06-07T21:23:31.645Z,0
2023-06-07T21:28:35.747Z,0
2023-06-07T21:33:39.958Z,0
2023-06-07T21:38:44.075Z,0
2023-06-07T21:43:48.242Z,0
2023-06-07T21:48:52.413Z,0
2023-06-07T21:53:56.561Z,0
2023-06-07T21:59:00.715Z,0
2023-06-07T22:04:04.940Z,0
2023-06-07T22:09:09.041Z,0
2023-06-07T22:14:13.212Z,0
2023-06-07T22:19:17.367Z,0
2023-06-07T22:24:21.548Z,0
2023-06-07T22:29:25.688Z,0
2023-06-07T22:34:29.831Z,0
2023-06-07T22:39:34.023Z,0
2023-06-07T22:44:38.206Z,0
2023-06-07T22:49:42.328Z,0
2023-06-07T22:54:46.552Z,0
2023-06-07T22:59:50.650Z,0
2023-06-07T23:04:54.782Z,0
2023-06-07T23:09:58.941Z,0
2023-06-07T23:15:03.180Z,0
2023-06-07T23:20:07.605Z,0
2023-06-07T23:25:11.432Z,0
2023-06-07T23:30:15.611Z,0
2023-06-07T23:35:19.741Z,0
2023-06-07T23:40:23.916Z,0
2023-06-07T23:45:28.064Z,0
2023-06-07T23:50:32.270Z,0
2023-06-07T23:55:36.431Z,0
