createdAt,value
2023-01-18T05:00:28.414Z,1.90
2023-01-18T05:01:28.442Z,1.93
2023-01-18T05:02:28.278Z,1.83
2023-01-18T05:03:28.227Z,1.86
2023-01-18T05:04:28.221Z,1.87
2023-01-18T05:05:28.226Z,1.84
2023-01-18T05:06:28.230Z,1.93
2023-01-18T05:07:28.183Z,1.93
2023-01-18T05:08:28.173Z,1.80
2023-01-18T05:09:28.166Z,1.84
2023-01-18T05:10:28.156Z,1.87
2023-01-18T05:11:33.181Z,1.79
2023-01-18T05:12:28.131Z,1.81
2023-01-18T05:13:28.121Z,1.86
2023-01-18T05:14:28.108Z,1.95
2023-01-18T05:15:28.107Z,1.91
2023-01-18T05:16:28.239Z,1.88
2023-01-18T05:17:28.077Z,1.88
2023-01-18T05:18:28.065Z,1.90
2023-01-18T05:19:28.059Z,1.87
2023-01-18T05:20:28.046Z,1.93
2023-01-18T05:21:28.058Z,1.91
2023-01-18T05:22:33.047Z,1.90
2023-01-18T05:23:28.025Z,1.93
2023-01-18T05:24:29.857Z,1.88
2023-01-18T05:25:27.995Z,1.84
2023-01-18T05:26:27.989Z,1.88
2023-01-18T05:27:27.969Z,1.86
2023-01-18T05:28:27.961Z,1.88
2023-01-18T05:29:27.951Z,1.93
2023-01-18T05:30:27.935Z,1.95
2023-01-18T05:31:28.003Z,1.90
2023-01-18T05:32:27.937Z,1.91
2023-01-18T05:33:32.927Z,1.91
2023-01-18T05:34:27.893Z,1.90
2023-01-18T05:35:27.878Z,1.88
2023-01-18T05:36:27.886Z,1.88
2023-01-18T05:37:27.857Z,1.91
2023-01-18T05:38:27.852Z,1.91
2023-01-18T05:39:27.835Z,1.86
2023-01-18T05:40:27.825Z,1.84
2023-01-18T05:41:27.821Z,1.81
2023-01-18T05:42:27.802Z,1.84
2023-01-18T05:43:27.790Z,1.88
2023-01-18T05:44:32.813Z,1.91
2023-01-18T05:45:27.847Z,1.88
2023-01-18T05:46:27.770Z,1.93
2023-01-18T05:47:27.748Z,1.87
2023-01-18T05:48:27.759Z,1.90
2023-01-18T05:49:27.725Z,1.88
2023-01-18T05:50:27.733Z,1.88
2023-01-18T05:51:27.709Z,1.91
2023-01-18T05:52:27.709Z,1.93
2023-01-18T05:53:27.695Z,2.05
2023-01-18T05:54:27.697Z,1.99
2023-01-18T05:55:32.689Z,2.03
2023-01-18T05:56:27.680Z,2.03
2023-01-18T05:57:27.670Z,2.05
2023-01-18T05:58:27.661Z,2.00
2023-01-18T05:59:27.621Z,1.99
2023-01-18T06:00:27.614Z,2.05
2023-01-18T06:01:27.599Z,2.05
2023-01-18T06:02:27.599Z,1.99
2023-01-18T06:03:27.598Z,2.02
2023-01-18T06:04:27.643Z,2.00
2023-01-18T06:05:27.552Z,1.95
2023-01-18T06:06:34.606Z,2.00
2023-01-18T06:07:27.543Z,2.02
2023-01-18T06:08:27.533Z,1.93
2023-01-18T06:09:27.509Z,1.98
2023-01-18T06:10:27.503Z,1.90
2023-01-18T06:11:27.486Z,1.93
2023-01-18T06:12:27.494Z,1.98
2023-01-18T06:13:27.467Z,1.90
2023-01-18T06:14:27.458Z,1.87
2023-01-18T06:15:27.443Z,1.83
2023-01-18T06:16:27.645Z,1.88
2023-01-18T06:17:32.451Z,1.93
2023-01-18T06:18:27.416Z,1.83
2023-01-18T06:19:27.402Z,1.83
2023-01-18T06:20:27.411Z,1.72
2023-01-18T06:21:27.386Z,1.83
2023-01-18T06:22:27.384Z,1.83
2023-01-18T06:23:27.359Z,1.80
2023-01-18T06:24:27.344Z,1.79
2023-01-18T06:25:27.335Z,1.76
2023-01-18T06:26:27.327Z,1.83
2023-01-18T06:27:27.333Z,1.79
2023-01-18T06:28:32.324Z,1.81
2023-01-18T06:29:27.290Z,1.80
2023-01-18T06:30:27.283Z,1.81
2023-01-18T06:31:27.360Z,1.80
2023-01-18T06:32:27.273Z,1.87
2023-01-18T06:33:27.267Z,1.84
2023-01-18T06:34:29.565Z,1.91
2023-01-18T06:35:27.242Z,1.95
2023-01-18T06:36:27.247Z,1.90
2023-01-18T06:37:27.218Z,1.93
2023-01-18T06:38:27.212Z,1.88
2023-01-18T06:39:32.226Z,1.88
2023-01-18T06:40:27.172Z,1.90
2023-01-18T06:41:27.166Z,1.99
2023-01-18T06:42:27.172Z,1.93
2023-01-18T06:43:27.149Z,2.00
2023-01-18T06:44:27.155Z,2.00
2023-01-18T06:45:27.115Z,2.00
2023-01-18T06:46:27.107Z,2.07
2023-01-18T06:47:27.105Z,2.00
2023-01-18T06:48:27.085Z,2.12
2023-01-18T06:49:27.077Z,2.14
2023-01-18T06:50:32.115Z,2.06
2023-01-18T06:51:27.062Z,2.14
2023-01-18T06:52:27.070Z,2.12
2023-01-18T06:53:27.037Z,2.10
2023-01-18T06:54:27.021Z,2.20
2023-01-18T06:55:27.061Z,2.17
2023-01-18T06:56:26.999Z,2.18
2023-01-18T06:57:26.993Z,2.20
2023-01-18T06:58:27.004Z,2.18
2023-01-18T06:59:26.966Z,2.21
2023-01-18T07:00:26.959Z,2.14
2023-01-18T07:01:32.111Z,2.21
2023-01-18T07:02:26.942Z,2.16
2023-01-18T07:03:26.914Z,2.16
2023-01-18T07:04:27.009Z,2.24
2023-01-18T07:05:26.901Z,2.18
2023-01-18T07:06:26.899Z,2.21
2023-01-18T07:07:26.901Z,2.16
2023-01-18T07:08:26.989Z,2.18
2023-01-18T07:09:26.851Z,2.31
2023-01-18T07:10:26.855Z,2.30
2023-01-18T07:11:26.834Z,2.21
2023-01-18T07:12:31.852Z,2.18
2023-01-18T07:13:26.806Z,2.30
2023-01-18T07:14:26.798Z,2.27
2023-01-18T07:15:26.785Z,2.18
2023-01-18T07:16:26.822Z,2.25
2023-01-18T07:17:26.788Z,2.28
2023-01-18T07:18:26.757Z,2.27
2023-01-18T07:19:26.739Z,2.25
2023-01-18T07:20:26.749Z,2.27
2023-01-18T07:21:26.729Z,2.23
2023-01-18T07:22:26.722Z,2.30
2023-01-18T07:23:31.755Z,2.24
2023-01-18T07:24:26.699Z,2.25
2023-01-18T07:25:26.682Z,2.27
2023-01-18T07:26:26.666Z,2.35
2023-01-18T07:27:26.678Z,2.36
2023-01-18T07:28:26.643Z,2.31
2023-01-18T07:29:26.640Z,2.35
2023-01-18T07:30:26.624Z,2.30
2023-01-18T07:31:26.616Z,2.28
2023-01-18T07:32:26.618Z,2.31
2023-01-18T07:33:26.593Z,2.36
2023-01-18T07:34:31.603Z,2.31
2023-01-18T07:35:26.567Z,2.35
2023-01-18T07:36:26.556Z,2.43
2023-01-18T07:37:26.555Z,2.45
2023-01-18T07:38:26.539Z,2.36
2023-01-18T07:39:26.546Z,2.43
2023-01-18T07:40:26.512Z,2.39
2023-01-18T07:41:26.501Z,2.36
2023-01-18T07:42:26.502Z,2.43
2023-01-18T07:43:26.480Z,2.46
2023-01-18T07:44:26.531Z,2.46
2023-01-18T07:45:31.503Z,2.43
2023-01-18T07:46:26.540Z,2.41
2023-01-18T07:47:26.455Z,2.39
2023-01-18T07:48:26.430Z,2.43
2023-01-18T07:49:26.419Z,2.39
2023-01-18T07:50:26.410Z,2.46
2023-01-18T07:51:26.398Z,2.49
2023-01-18T07:52:26.396Z,2.38
2023-01-18T07:53:26.410Z,2.49
2023-01-18T07:54:26.358Z,2.57
2023-01-18T07:55:26.367Z,2.54
2023-01-18T07:56:31.356Z,2.57
2023-01-18T07:57:26.334Z,2.60
2023-01-18T07:58:26.317Z,2.56
2023-01-18T07:59:26.307Z,2.56
2023-01-18T08:00:26.289Z,2.63
2023-01-18T08:01:26.449Z,2.66
2023-01-18T08:02:26.302Z,2.60
2023-01-18T08:03:26.278Z,2.54
2023-01-18T08:04:26.260Z,2.54
2023-01-18T08:05:26.241Z,2.59
2023-01-18T08:06:26.246Z,2.63
2023-01-18T08:07:31.264Z,2.67
2023-01-18T08:08:26.239Z,2.56
2023-01-18T08:09:26.191Z,2.56
2023-01-18T08:10:26.250Z,2.69
2023-01-18T08:11:26.205Z,2.71
2023-01-18T08:12:26.174Z,2.57
2023-01-18T08:13:26.157Z,2.59
2023-01-18T08:14:26.134Z,2.59
2023-01-18T08:15:26.137Z,2.56
2023-01-18T08:16:26.112Z,2.59
2023-01-18T08:17:26.112Z,2.67
2023-01-18T08:18:31.123Z,2.63
2023-01-18T08:19:26.082Z,2.67
2023-01-18T08:20:26.078Z,2.57
2023-01-18T08:21:26.070Z,2.56
2023-01-18T08:22:26.061Z,2.67
2023-01-18T08:23:26.038Z,2.54
2023-01-18T08:24:26.032Z,2.66
2023-01-18T08:25:26.023Z,2.63
2023-01-18T08:26:26.027Z,2.59
2023-01-18T08:27:27.314Z,2.57
2023-01-18T08:28:26.007Z,2.66
2023-01-18T08:29:30.991Z,2.64
2023-01-18T08:30:25.955Z,2.61
2023-01-18T08:31:26.038Z,2.56
2023-01-18T08:32:25.934Z,2.53
2023-01-18T08:33:25.934Z,2.60
2023-01-18T08:34:25.912Z,2.56
2023-01-18T08:35:25.914Z,2.48
2023-01-18T08:36:25.896Z,2.59
2023-01-18T08:37:25.879Z,2.48
2023-01-18T08:38:25.876Z,2.45
2023-01-18T08:39:25.857Z,2.56
2023-01-18T08:40:30.866Z,2.61
2023-01-18T08:41:25.834Z,2.54
2023-01-18T08:42:25.835Z,2.54
2023-01-18T08:43:25.971Z,2.54
2023-01-18T08:44:25.799Z,2.42
2023-01-18T08:45:25.809Z,2.46
2023-01-18T08:46:25.871Z,2.56
2023-01-18T08:47:25.768Z,2.53
2023-01-18T08:48:25.766Z,2.56
2023-01-18T08:49:25.754Z,2.53
2023-01-18T08:50:25.734Z,2.56
2023-01-18T08:51:30.750Z,2.45
2023-01-18T08:52:25.715Z,2.46
2023-01-18T08:53:25.717Z,2.39
2023-01-18T08:54:25.702Z,2.38
2023-01-18T08:55:25.681Z,2.46
2023-01-18T08:56:25.665Z,2.43
2023-01-18T08:57:25.658Z,2.45
2023-01-18T08:58:25.656Z,2.57
2023-01-18T08:59:25.673Z,2.52
2023-01-18T09:00:27.045Z,2.61
2023-01-18T09:01:25.770Z,2.49
2023-01-18T09:02:30.685Z,2.60
2023-01-18T09:03:25.603Z,2.59
2023-01-18T09:04:25.576Z,2.57
2023-01-18T09:05:25.573Z,2.59
2023-01-18T09:06:25.561Z,2.56
2023-01-18T09:07:25.545Z,2.59
2023-01-18T09:08:25.552Z,2.59
2023-01-18T09:09:25.521Z,2.56
2023-01-18T09:10:25.636Z,2.66
2023-01-18T09:11:25.497Z,3.06
2023-01-18T09:12:25.487Z,3.43
2023-01-18T09:13:30.509Z,3.61
2023-01-18T09:14:25.473Z,3.62
2023-01-18T09:15:25.484Z,3.78
2023-01-18T09:16:25.615Z,3.94
2023-01-18T09:17:25.429Z,3.91
2023-01-18T09:18:25.433Z,3.75
2023-01-18T09:19:25.407Z,3.60
2023-01-18T09:20:25.474Z,3.48
2023-01-18T09:21:25.386Z,3.39
2023-01-18T09:22:25.381Z,3.29
2023-01-18T09:23:25.412Z,3.18
2023-01-18T09:24:30.374Z,3.06
2023-01-18T09:25:25.349Z,3.06
2023-01-18T09:26:25.328Z,3.03
2023-01-18T09:27:25.321Z,3.08
2023-01-18T09:28:25.317Z,3.03
2023-01-18T09:29:25.302Z,3.03
2023-01-18T09:30:25.342Z,3.06
2023-01-18T09:31:25.377Z,3.03
2023-01-18T09:32:25.262Z,3.08
2023-01-18T09:33:36.760Z,2.97
2023-01-18T09:34:26.241Z,3.11
2023-01-18T09:35:30.255Z,3.13
2023-01-18T09:36:25.218Z,3.20
2023-01-18T09:37:25.208Z,3.18
2023-01-18T09:38:25.193Z,3.02
2023-01-18T09:39:25.239Z,3.10
2023-01-18T09:40:25.244Z,3.28
2023-01-18T09:41:25.163Z,3.21
2023-01-18T09:42:25.182Z,3.50
2023-01-18T09:43:25.147Z,3.52
2023-01-18T09:44:25.148Z,3.52
2023-01-18T09:45:25.125Z,3.65
2023-01-18T09:46:30.220Z,3.65
2023-01-18T09:47:25.107Z,3.50
2023-01-18T09:48:25.085Z,3.66
2023-01-18T09:49:25.085Z,3.58
2023-01-18T09:50:25.064Z,3.78
2023-01-18T09:51:25.051Z,3.98
2023-01-18T09:52:25.041Z,3.90
2023-01-18T09:53:25.033Z,3.84
2023-01-18T09:54:25.037Z,3.66
2023-01-18T09:55:25.009Z,3.58
2023-01-18T09:56:24.994Z,3.60
2023-01-18T09:57:30.013Z,3.58
2023-01-18T09:58:24.972Z,3.61
2023-01-18T09:59:24.976Z,3.47
2023-01-18T10:00:25.042Z,3.60
2023-01-18T10:01:25.080Z,3.48
2023-01-18T10:02:25.020Z,3.39
2023-01-18T10:03:24.922Z,3.33
2023-01-18T10:04:24.922Z,3.32
2023-01-18T10:05:24.907Z,3.28
2023-01-18T10:06:24.893Z,3.35
2023-01-18T10:07:24.881Z,3.42
2023-01-18T10:08:29.946Z,3.32
2023-01-18T10:09:24.851Z,3.20
2023-01-18T10:10:24.854Z,3.28
2023-01-18T10:11:24.830Z,3.28
2023-01-18T10:12:24.825Z,3.24
2023-01-18T10:13:24.810Z,3.18
2023-01-18T10:14:24.806Z,3.24
2023-01-18T10:15:24.797Z,3.29
2023-01-18T10:16:24.835Z,3.31
2023-01-18T10:17:24.799Z,3.36
2023-01-18T10:18:24.790Z,3.40
2023-01-18T10:19:29.766Z,3.47
2023-01-18T10:20:24.776Z,3.58
2023-01-18T10:21:24.719Z,3.58
2023-01-18T10:22:24.733Z,3.58
2023-01-18T10:23:24.704Z,3.69
2023-01-18T10:24:24.694Z,3.60
2023-01-18T10:25:24.690Z,3.62
2023-01-18T10:26:24.662Z,3.62
2023-01-18T10:27:24.653Z,3.61
2023-01-18T10:28:24.642Z,3.73
2023-01-18T10:29:24.632Z,3.76
2023-01-18T10:30:29.669Z,3.76
2023-01-18T10:31:24.748Z,3.79
2023-01-18T10:32:24.615Z,3.76
2023-01-18T10:33:24.586Z,3.90
2023-01-18T10:34:24.609Z,3.98
2023-01-18T10:35:24.580Z,4.00
2023-01-18T10:36:24.555Z,3.97
2023-01-18T10:37:24.554Z,3.98
2023-01-18T10:38:24.530Z,3.84
2023-01-18T10:39:24.527Z,3.86
2023-01-18T10:40:24.520Z,3.96
2023-01-18T10:41:29.518Z,3.90
2023-01-18T10:42:24.499Z,4.06
2023-01-18T10:43:24.474Z,3.96
2023-01-18T10:44:24.461Z,3.98
2023-01-18T10:45:24.488Z,4.00
2023-01-18T10:46:24.453Z,4.05
2023-01-18T10:47:24.447Z,4.29
2023-01-18T10:48:24.442Z,4.34
2023-01-18T10:49:24.410Z,4.34
2023-01-18T10:50:24.449Z,4.30
2023-01-18T10:51:24.396Z,4.29
2023-01-18T10:52:29.432Z,4.20
2023-01-18T10:53:24.391Z,4.27
2023-01-18T10:54:24.360Z,4.40
2023-01-18T10:55:24.345Z,4.55
2023-01-18T10:56:24.341Z,4.75
2023-01-18T10:57:24.322Z,4.94
2023-01-18T10:58:24.309Z,5.00
2023-01-18T10:59:24.302Z,5.13
2023-01-18T11:00:24.286Z,5.03
2023-01-18T11:01:24.459Z,4.92
2023-01-18T11:02:24.313Z,4.78
2023-01-18T11:03:29.277Z,4.72
2023-01-18T11:04:24.265Z,4.60
2023-01-18T11:05:24.251Z,4.51
2023-01-18T11:06:24.316Z,4.60
2023-01-18T11:07:24.214Z,4.52
2023-01-18T11:08:24.219Z,4.67
2023-01-18T11:09:24.187Z,4.67
2023-01-18T11:10:24.183Z,4.69
2023-01-18T11:11:24.200Z,4.72
2023-01-18T11:12:24.154Z,4.85
2023-01-18T11:13:24.149Z,4.88
2023-01-18T11:14:29.159Z,5.02
2023-01-18T11:15:24.132Z,5.02
2023-01-18T11:16:24.255Z,5.12
2023-01-18T11:17:24.105Z,5.12
2023-01-18T11:18:24.087Z,5.13
2023-01-18T11:19:24.092Z,5.06
2023-01-18T11:20:24.064Z,5.03
2023-01-18T11:21:24.085Z,5.13
2023-01-18T11:22:24.068Z,4.91
2023-01-18T11:23:24.042Z,4.89
2023-01-18T11:24:24.033Z,4.85
2023-01-18T11:25:29.039Z,4.86
2023-01-18T11:26:24.030Z,4.85
2023-01-18T11:27:24.028Z,4.89
2023-01-18T11:28:23.992Z,4.85
2023-01-18T11:29:23.982Z,4.89
2023-01-18T11:30:23.954Z,4.86
2023-01-18T11:31:24.172Z,4.86
2023-01-18T11:32:23.995Z,4.85
2023-01-18T11:33:23.929Z,4.78
2023-01-18T11:34:23.913Z,4.80
2023-01-18T11:35:23.901Z,5.00
2023-01-18T11:36:28.926Z,5.06
2023-01-18T11:37:23.886Z,5.15
2023-01-18T11:38:23.890Z,5.18
2023-01-18T11:39:23.866Z,5.21
2023-01-18T11:40:23.854Z,5.15
2023-01-18T11:41:23.843Z,5.20
2023-01-18T11:42:23.868Z,5.06
2023-01-18T11:43:23.815Z,5.04
2023-01-18T11:44:23.811Z,5.17
2023-01-18T11:45:23.791Z,5.28
2023-01-18T11:46:23.778Z,5.25
2023-01-18T11:47:28.818Z,5.39
2023-01-18T11:48:23.755Z,5.51
2023-01-18T11:49:23.745Z,5.63
2023-01-18T11:50:23.778Z,5.67
2023-01-18T11:51:23.730Z,5.75
2023-01-18T11:52:23.724Z,5.67
2023-01-18T11:53:23.713Z,5.75
2023-01-18T11:54:23.717Z,5.63
2023-01-18T11:55:23.679Z,5.63
2023-01-18T11:56:23.674Z,5.68
2023-01-18T11:57:23.683Z,5.74
2023-01-18T11:58:28.691Z,5.96
2023-01-18T11:59:23.634Z,6.11
2023-01-18T12:00:23.624Z,6.04
2023-01-18T12:01:23.611Z,6.12
2023-01-18T12:02:23.652Z,6.27
2023-01-18T12:03:23.750Z,6.41
2023-01-18T12:04:23.578Z,6.40
2023-01-18T12:05:23.566Z,6.36
2023-01-18T12:06:23.563Z,6.41
2023-01-18T12:07:23.555Z,6.52
2023-01-18T12:08:23.535Z,6.40
2023-01-18T12:09:28.561Z,6.31
2023-01-18T12:10:23.537Z,6.17
2023-01-18T12:11:23.507Z,6.21
2023-01-18T12:12:23.499Z,6.19
2023-01-18T12:13:23.480Z,6.12
2023-01-18T12:14:23.470Z,6.18
2023-01-18T12:15:23.460Z,6.28
2023-01-18T12:16:23.493Z,6.38
2023-01-18T12:17:23.442Z,6.40
2023-01-18T12:18:23.422Z,6.31
2023-01-18T12:19:23.408Z,6.14
2023-01-18T12:20:28.446Z,6.03
2023-01-18T12:21:23.392Z,6.08
2023-01-18T12:22:23.405Z,5.96
2023-01-18T12:23:23.362Z,5.82
2023-01-18T12:24:23.360Z,5.58
2023-01-18T12:25:23.397Z,5.38
2023-01-18T12:26:23.335Z,5.48
2023-01-18T12:27:23.322Z,5.40
2023-01-18T12:28:23.321Z,5.56
2023-01-18T12:29:23.297Z,5.43
2023-01-18T12:30:23.291Z,5.18
2023-01-18T12:31:28.308Z,5.06
2023-01-18T12:32:23.263Z,4.92
2023-01-18T12:33:42.079Z,5.00
2023-01-18T12:34:24.286Z,4.88
2023-01-18T12:35:25.106Z,4.96
2023-01-18T12:36:23.227Z,4.92
2023-01-18T12:37:23.218Z,4.80
2023-01-18T12:38:23.353Z,4.77
2023-01-18T12:39:23.188Z,4.72
2023-01-18T12:40:23.179Z,4.88
2023-01-18T12:41:23.328Z,4.84
2023-01-18T12:42:28.182Z,4.86
2023-01-18T12:43:23.171Z,4.88
2023-01-18T12:44:23.134Z,4.97
2023-01-18T12:45:23.123Z,5.06
2023-01-18T12:46:23.215Z,5.04
2023-01-18T12:47:23.104Z,5.06
2023-01-18T12:48:23.098Z,5.10
2023-01-18T12:49:23.082Z,5.02
2023-01-18T12:50:23.344Z,5.20
2023-01-18T12:51:23.079Z,5.28
2023-01-18T12:52:23.045Z,5.43
2023-01-18T12:53:28.065Z,5.39
2023-01-18T12:54:23.023Z,5.54
2023-01-18T12:55:23.011Z,5.48
2023-01-18T12:56:23.000Z,5.40
2023-01-18T12:57:23.006Z,5.58
2023-01-18T12:58:22.987Z,5.76
2023-01-18T12:59:22.969Z,6.09
2023-01-18T13:00:22.955Z,6.41
2023-01-18T13:01:23.034Z,6.52
2023-01-18T13:02:23.008Z,6.51
2023-01-18T13:03:25.092Z,6.73
2023-01-18T13:04:27.947Z,6.92
2023-01-18T13:05:22.904Z,6.80
2023-01-18T13:06:22.896Z,6.51
2023-01-18T13:07:22.877Z,6.25
2023-01-18T13:08:22.868Z,6.19
2023-01-18T13:09:22.865Z,6.36
2023-01-18T13:10:22.846Z,6.40
2023-01-18T13:11:22.836Z,6.55
2023-01-18T13:12:22.826Z,6.94
2023-01-18T13:13:22.835Z,6.95
2023-01-18T13:14:22.810Z,6.77
2023-01-18T13:15:27.882Z,6.54
2023-01-18T13:16:22.779Z,6.36
2023-01-18T13:17:22.766Z,6.28
2023-01-18T13:18:22.766Z,6.34
2023-01-18T13:19:24.723Z,6.34
2023-01-18T13:20:22.751Z,6.41
2023-01-18T13:21:22.732Z,6.51
2023-01-18T13:22:22.709Z,6.55
2023-01-18T13:23:22.702Z,6.52
2023-01-18T13:24:22.695Z,6.41
2023-01-18T13:25:24.985Z,6.27
2023-01-18T13:26:27.693Z,6.04
2023-01-18T13:27:22.696Z,5.99
2023-01-18T13:28:22.651Z,6.00
2023-01-18T13:29:22.710Z,5.91
2023-01-18T13:30:22.639Z,5.96
2023-01-18T13:31:22.734Z,5.78
2023-01-18T13:32:22.603Z,5.74
2023-01-18T13:33:22.586Z,5.65
2023-01-18T13:34:22.577Z,5.60
2023-01-18T13:35:25.017Z,5.43
2023-01-18T13:36:22.555Z,5.48
2023-01-18T13:37:27.567Z,5.38
2023-01-18T13:38:36.243Z,5.31
2023-01-18T13:39:23.517Z,5.30
2023-01-18T13:40:22.520Z,5.25
2023-01-18T13:41:22.495Z,5.28
2023-01-18T13:42:22.492Z,5.33
2023-01-18T13:43:22.470Z,5.30
2023-01-18T13:44:22.464Z,5.33
2023-01-18T13:45:22.497Z,5.27
2023-01-18T13:46:22.473Z,5.25
2023-01-18T13:47:22.454Z,5.21
2023-01-18T13:48:27.442Z,5.20
2023-01-18T13:49:36.092Z,5.21
2023-01-18T13:50:23.412Z,5.18
2023-01-18T13:51:22.386Z,5.21
2023-01-18T13:52:22.377Z,5.17
2023-01-18T13:53:22.384Z,5.07
2023-01-18T13:54:22.353Z,5.06
2023-01-18T13:55:22.339Z,5.02
2023-01-18T13:56:22.343Z,5.03
2023-01-18T13:57:22.322Z,5.02
2023-01-18T13:58:22.312Z,5.00
2023-01-18T13:59:27.318Z,4.89
2023-01-18T14:00:22.290Z,4.94
2023-01-18T14:01:22.519Z,4.88
2023-01-18T14:02:22.266Z,4.91
2023-01-18T14:03:22.306Z,5.09
2023-01-18T14:04:22.257Z,4.96
2023-01-18T14:05:25.069Z,5.00
2023-01-18T14:06:22.234Z,5.02
2023-01-18T14:07:22.209Z,4.92
2023-01-18T14:08:22.199Z,5.02
2023-01-18T14:09:22.191Z,5.04
2023-01-18T14:10:27.199Z,5.17
2023-01-18T14:11:24.952Z,5.18
2023-01-18T14:12:22.156Z,5.18
2023-01-18T14:13:22.149Z,5.15
2023-01-18T14:14:22.135Z,5.20
2023-01-18T14:15:22.118Z,5.15
2023-01-18T14:16:22.182Z,5.15
2023-01-18T14:17:25.042Z,5.06
2023-01-18T14:18:22.087Z,5.24
2023-01-18T14:19:22.092Z,5.17
2023-01-18T14:20:22.079Z,5.07
2023-01-18T14:21:27.093Z,4.92
2023-01-18T14:22:22.047Z,4.94
2023-01-18T14:23:24.960Z,4.88
2023-01-18T14:24:22.030Z,4.91
2023-01-18T14:25:22.010Z,4.92
2023-01-18T14:26:22.040Z,4.92
2023-01-18T14:27:22.000Z,4.94
2023-01-18T14:28:21.979Z,4.92
2023-01-18T14:29:21.967Z,4.86
2023-01-18T14:30:21.958Z,4.92
2023-01-18T14:31:21.993Z,4.80
2023-01-18T14:32:26.990Z,4.84
2023-01-18T14:33:21.926Z,4.85
2023-01-18T14:34:21.916Z,4.73
2023-01-18T14:35:24.593Z,4.73
2023-01-18T14:36:21.903Z,4.77
2023-01-18T14:37:21.892Z,4.67
2023-01-18T14:38:21.874Z,4.66
2023-01-18T14:39:21.859Z,4.65
2023-01-18T14:40:21.857Z,4.70
2023-01-18T14:41:21.836Z,4.66
2023-01-18T14:42:21.835Z,4.66
2023-01-18T14:43:26.887Z,4.73
2023-01-18T14:44:21.810Z,4.60
2023-01-18T14:45:21.793Z,4.63
2023-01-18T14:46:21.850Z,4.58
2023-01-18T14:47:24.325Z,4.63
2023-01-18T14:48:21.804Z,4.65
2023-01-18T14:49:21.748Z,4.60
2023-01-18T14:50:21.736Z,4.54
2023-01-18T14:51:21.732Z,4.55
2023-01-18T14:52:21.716Z,4.55
2023-01-18T14:53:21.725Z,4.62
2023-01-18T14:54:26.744Z,4.60
2023-01-18T14:55:21.681Z,4.50
2023-01-18T14:56:21.673Z,4.60
2023-01-18T14:57:21.688Z,4.59
2023-01-18T14:58:21.664Z,4.62
2023-01-18T14:59:21.655Z,4.60
2023-01-18T15:00:21.628Z,4.48
2023-01-18T15:01:21.767Z,4.50
2023-01-18T15:02:21.649Z,4.59
2023-01-18T15:03:23.896Z,4.63
2023-01-18T15:04:21.612Z,4.54
2023-01-18T15:05:26.596Z,4.55
2023-01-18T15:06:21.602Z,4.55
2023-01-18T15:07:21.548Z,4.51
2023-01-18T15:08:21.553Z,4.51
2023-01-18T15:09:21.529Z,4.48
2023-01-18T15:10:21.519Z,4.50
2023-01-18T15:11:21.507Z,4.50
2023-01-18T15:12:21.492Z,4.54
2023-01-18T15:13:21.530Z,4.69
2023-01-18T15:14:21.471Z,4.63
2023-01-18T15:15:21.460Z,4.55
2023-01-18T15:16:26.541Z,4.59
2023-01-18T15:17:21.550Z,4.47
2023-01-18T15:18:21.449Z,4.54
2023-01-18T15:19:21.418Z,4.48
2023-01-18T15:20:21.426Z,4.42
2023-01-18T15:21:21.392Z,4.48
2023-01-18T15:22:21.405Z,4.52
2023-01-18T15:23:21.375Z,4.45
2023-01-18T15:24:21.368Z,4.41
2023-01-18T15:25:21.355Z,4.33
2023-01-18T15:26:21.337Z,4.33
2023-01-18T15:27:26.388Z,4.37
2023-01-18T15:28:23.973Z,4.36
2023-01-18T15:29:21.340Z,4.29
2023-01-18T15:30:21.300Z,4.40
2023-01-18T15:31:21.345Z,4.33
2023-01-18T15:32:21.280Z,4.30
2023-01-18T15:33:21.258Z,4.30
2023-01-18T15:34:21.261Z,4.33
2023-01-18T15:35:21.244Z,4.37
2023-01-18T15:36:21.246Z,4.33
2023-01-18T15:37:21.214Z,4.32
2023-01-18T15:38:26.227Z,4.26
2023-01-18T15:39:21.206Z,4.32
2023-01-18T15:40:21.189Z,4.33
2023-01-18T15:41:21.170Z,4.27
2023-01-18T15:42:21.163Z,4.26
2023-01-18T15:43:21.148Z,4.29
2023-01-18T15:44:21.148Z,4.22
2023-01-18T15:45:21.133Z,4.20
2023-01-18T15:46:21.114Z,4.24
2023-01-18T15:47:21.104Z,4.16
2023-01-18T15:48:23.049Z,4.23
2023-01-18T15:49:26.113Z,4.23
2023-01-18T15:50:21.099Z,4.22
2023-01-18T15:51:21.058Z,4.18
2023-01-18T15:52:21.072Z,4.15
2023-01-18T15:53:21.050Z,4.18
2023-01-18T15:54:21.052Z,4.11
2023-01-18T15:55:21.014Z,4.16
2023-01-18T15:56:21.013Z,4.08
2023-01-18T15:57:20.996Z,4.15
2023-01-18T15:58:20.996Z,4.16
2023-01-18T15:59:20.979Z,4.05
2023-01-18T16:00:25.982Z,4.09
2023-01-18T16:01:21.034Z,3.98
2023-01-18T16:02:21.033Z,3.98
2023-01-18T16:03:20.926Z,3.98
2023-01-18T16:04:20.931Z,3.97
2023-01-18T16:05:20.923Z,3.97
2023-01-18T16:06:20.905Z,3.84
2023-01-18T16:07:20.886Z,3.78
2023-01-18T16:08:21.672Z,3.79
2023-01-18T16:09:20.874Z,3.79
2023-01-18T16:10:20.849Z,3.80
2023-01-18T16:11:25.858Z,3.78
2023-01-18T16:12:20.825Z,3.73
2023-01-18T16:13:20.815Z,3.69
2023-01-18T16:14:20.815Z,3.72
2023-01-18T16:15:20.797Z,3.61
2023-01-18T16:16:20.803Z,3.65
2023-01-18T16:17:20.774Z,3.68
2023-01-18T16:18:20.761Z,3.65
2023-01-18T16:19:20.765Z,3.60
2023-01-18T16:20:20.737Z,3.61
2023-01-18T16:21:20.733Z,3.60
2023-01-18T16:22:25.746Z,3.60
2023-01-18T16:23:23.064Z,3.61
2023-01-18T16:24:20.723Z,3.52
2023-01-18T16:25:20.682Z,3.48
2023-01-18T16:26:20.670Z,3.51
2023-01-18T16:27:20.673Z,3.54
2023-01-18T16:28:20.649Z,3.50
2023-01-18T16:29:20.711Z,3.61
2023-01-18T16:30:20.639Z,3.58
2023-01-18T16:31:20.617Z,3.51
2023-01-18T16:32:20.629Z,3.52
2023-01-18T16:33:25.618Z,3.52
2023-01-18T16:34:20.611Z,3.52
2023-01-18T16:35:20.571Z,3.54
2023-01-18T16:36:20.559Z,3.48
2023-01-18T16:37:20.548Z,3.54
2023-01-18T16:38:20.536Z,3.40
2023-01-18T16:39:20.886Z,3.52
2023-01-18T16:40:20.559Z,3.52
2023-01-18T16:41:20.507Z,3.43
2023-01-18T16:42:26.570Z,3.47
2023-01-18T16:43:21.487Z,3.43
2023-01-18T16:44:25.509Z,3.50
2023-01-18T16:45:20.471Z,3.40
2023-01-18T16:46:20.469Z,3.36
2023-01-18T16:47:20.443Z,3.36
2023-01-18T16:48:20.431Z,3.36
2023-01-18T16:49:20.431Z,3.35
2023-01-18T16:50:20.406Z,3.43
2023-01-18T16:51:20.411Z,3.43
2023-01-18T16:52:20.381Z,3.35
2023-01-18T16:53:20.373Z,3.36
2023-01-18T16:54:20.364Z,3.40
2023-01-18T16:55:25.409Z,3.40
2023-01-18T16:56:20.347Z,3.43
2023-01-18T16:57:20.331Z,3.39
2023-01-18T16:58:20.315Z,3.31
2023-01-18T16:59:20.306Z,3.39
2023-01-18T17:00:20.318Z,3.23
2023-01-18T17:01:20.422Z,3.32
2023-01-18T17:02:20.432Z,3.36
2023-01-18T17:03:20.259Z,3.35
2023-01-18T17:04:20.256Z,3.32
2023-01-18T17:05:20.260Z,3.20
2023-01-18T17:06:25.246Z,3.26
2023-01-18T17:07:20.219Z,3.32
2023-01-18T17:08:20.236Z,3.28
2023-01-18T17:09:20.253Z,3.26
2023-01-18T17:10:20.202Z,3.24
2023-01-18T17:11:20.200Z,3.26
2023-01-18T17:12:20.159Z,3.29
2023-01-18T17:13:20.147Z,3.23
2023-01-18T17:14:20.159Z,3.18
2023-01-18T17:15:20.284Z,3.18
2023-01-18T17:16:20.176Z,3.18
2023-01-18T17:17:25.125Z,3.10
2023-01-18T17:18:20.113Z,3.08
2023-01-18T17:19:20.084Z,3.11
2023-01-18T17:20:20.089Z,3.08
2023-01-18T17:21:20.071Z,3.06
2023-01-18T17:22:20.043Z,3.10
2023-01-18T17:23:20.049Z,3.14
2023-01-18T17:24:20.027Z,3.10
2023-01-18T17:25:20.043Z,3.10
2023-01-18T17:26:20.001Z,3.06
2023-01-18T17:27:20.012Z,3.03
2023-01-18T17:28:25.004Z,3.06
2023-01-18T17:29:19.976Z,3.05
2023-01-18T17:30:19.971Z,3.05
2023-01-18T17:31:20.083Z,3.05
2023-01-18T17:32:19.931Z,3.06
2023-01-18T17:33:19.935Z,2.95
2023-01-18T17:34:23.312Z,2.95
2023-01-18T17:35:20.913Z,2.97
2023-01-18T17:36:19.892Z,2.97
2023-01-18T17:37:19.891Z,2.96
2023-01-18T17:38:25.700Z,2.93
2023-01-18T17:39:37.056Z,2.89
2023-01-18T17:40:30.960Z,2.82
2023-01-18T17:41:26.723Z,2.78
2023-01-18T17:42:29.837Z,2.81
2023-01-18T17:43:34.757Z,2.81
2023-01-18T17:44:26.937Z,2.87
2023-01-18T17:45:20.800Z,2.78
2023-01-18T17:46:19.804Z,2.82
2023-01-18T17:47:19.765Z,2.77
2023-01-18T17:48:19.770Z,2.79
2023-01-18T17:49:19.748Z,2.81
2023-01-18T17:50:24.824Z,2.81
2023-01-18T17:51:19.720Z,2.77
2023-01-18T17:52:19.706Z,2.71
2023-01-18T17:53:19.700Z,2.69
2023-01-18T17:54:20.857Z,2.66
2023-01-18T17:55:24.482Z,2.74
2023-01-18T17:56:20.670Z,2.61
2023-01-18T17:57:19.655Z,2.71
2023-01-18T17:58:19.648Z,2.71
2023-01-18T17:59:19.649Z,2.71
2023-01-18T18:00:19.617Z,2.72
2023-01-18T18:01:24.830Z,2.77
2023-01-18T18:02:19.700Z,2.71
2023-01-18T18:03:19.601Z,2.71
2023-01-18T18:04:19.584Z,2.64
2023-01-18T18:05:19.566Z,2.60
2023-01-18T18:06:30.054Z,2.63
2023-01-18T18:07:20.565Z,2.71
2023-01-18T18:08:20.856Z,2.60
2023-01-18T18:09:19.524Z,2.59
2023-01-18T18:10:19.514Z,2.69
2023-01-18T18:11:19.506Z,2.61
2023-01-18T18:12:24.505Z,2.63
2023-01-18T18:13:19.477Z,2.66
2023-01-18T18:14:19.465Z,2.56
2023-01-18T18:15:19.478Z,2.71
2023-01-18T18:16:19.579Z,2.69
2023-01-18T18:17:19.428Z,2.56
2023-01-18T18:18:23.056Z,2.59