createdAt,value
2019-03-30T00:00:45.363Z,4.90
2019-03-30T00:03:18.122Z,4.70
2019-03-30T00:05:51.951Z,4.60
2019-03-30T00:08:25.052Z,4.50
2019-03-30T00:10:58.082Z,4.50
2019-03-30T00:13:30.942Z,4.50
2019-03-30T00:16:04.989Z,4.60
2019-03-30T00:18:41.103Z,4.60
2019-03-30T00:21:12.382Z,4.70
2019-03-30T00:23:45.342Z,4.80
2019-03-30T00:26:18.193Z,4.80
2019-03-30T00:28:51.116Z,4.80
2019-03-30T00:31:24.262Z,4.90
2019-03-30T00:33:57.172Z,4.90
2019-03-30T00:36:30.112Z,5.10
2019-03-30T00:39:03.901Z,5.10
2019-03-30T00:41:36.937Z,5.10
2019-03-30T00:44:09.782Z,4.80
2019-03-30T00:46:42.752Z,5.00
2019-03-30T00:49:15.608Z,4.90
2019-03-30T00:51:48.641Z,4.60
2019-03-30T00:54:21.598Z,4.70
2019-03-30T00:56:54.771Z,4.60
2019-03-30T00:59:27.754Z,4.50
2019-03-30T01:02:00.596Z,4.40
2019-03-30T01:04:34.221Z,4.40
2019-03-30T01:07:06.968Z,4.60
2019-03-30T01:09:40.231Z,4.50
2019-03-30T01:12:13.101Z,4.60
2019-03-30T01:14:46.221Z,4.60
2019-03-30T01:17:19.571Z,4.70
2019-03-30T01:20:02.764Z,4.80
2019-03-30T01:22:27.134Z,4.70
2019-03-30T01:25:00.145Z,4.50
2019-03-30T01:27:33.890Z,4.60
2019-03-30T01:30:06.634Z,4.50
2019-03-30T01:32:39.551Z,4.20
2019-03-30T01:35:12.499Z,4.20
2019-03-30T01:37:45.461Z,4.20
2019-03-30T01:40:18.373Z,4.20
2019-03-30T01:42:51.354Z,4.50
2019-03-30T01:45:24.161Z,4.50
2019-03-30T01:47:57.032Z,4.60
2019-03-30T01:50:29.941Z,4.50
2019-03-30T01:53:03.280Z,4.90
2019-03-30T01:55:36.341Z,5.10
2019-03-30T01:58:09.540Z,5.10
2019-03-30T02:00:42.521Z,5.20
2019-03-30T02:03:15.601Z,5.10
2019-03-30T02:05:48.491Z,5.00
2019-03-30T02:08:21.511Z,5.00
2019-03-30T02:10:54.461Z,4.90
2019-03-30T02:13:27.262Z,5.00
2019-03-30T02:16:00.231Z,4.70
2019-03-30T02:18:33.184Z,4.20
2019-03-30T02:21:05.835Z,4.40
2019-03-30T02:23:38.881Z,4.30
2019-03-30T02:26:11.740Z,4.50
2019-03-30T02:28:44.931Z,4.60
2019-03-30T02:31:17.731Z,4.20
2019-03-30T02:33:51.832Z,4.00
2019-03-30T02:36:24.711Z,4.10
2019-03-30T02:38:57.706Z,4.20
2019-03-30T02:41:30.682Z,4.50
2019-03-30T02:44:04.751Z,4.50
2019-03-30T02:46:37.831Z,4.50
2019-03-30T02:49:10.712Z,4.40
2019-03-30T02:51:43.681Z,4.40
2019-03-30T02:54:16.520Z,4.20
2019-03-30T02:56:49.433Z,4.40
2019-03-30T02:59:22.244Z,4.30
2019-03-30T03:01:55.242Z,4.20
2019-03-30T03:04:28.123Z,4.20
2019-03-30T03:07:00.915Z,4.50
2019-03-30T03:09:33.964Z,4.70
2019-03-30T03:12:06.613Z,4.20
2019-03-30T03:14:39.691Z,4.40
2019-03-30T03:17:12.482Z,4.50
2019-03-30T03:19:45.592Z,4.10
2019-03-30T03:22:18.442Z,4.10
2019-03-30T03:24:51.391Z,4.00
2019-03-30T03:27:24.252Z,4.00
2019-03-30T03:29:57.277Z,4.00
2019-03-30T03:32:30.300Z,4.20
2019-03-30T03:35:03.818Z,4.20
2019-03-30T03:37:45.431Z,4.20
2019-03-30T03:40:11.661Z,4.40
2019-03-30T03:42:44.642Z,4.20
2019-03-30T03:45:17.683Z,4.00
2019-03-30T03:47:50.611Z,3.90
2019-03-30T03:50:23.454Z,3.90
2019-03-30T03:52:56.431Z,4.10
2019-03-30T03:55:29.402Z,4.00
2019-03-30T03:58:02.362Z,3.80
2019-03-30T04:00:35.372Z,3.80
2019-03-30T04:03:08.192Z,3.70
2019-03-30T04:05:41.181Z,3.80
2019-03-30T04:08:14.042Z,4.00
2019-03-30T04:10:46.893Z,4.10
2019-03-30T04:13:19.871Z,4.10
2019-03-30T04:15:52.891Z,4.00
2019-03-30T04:18:25.771Z,4.10
2019-03-30T04:20:58.722Z,4.20
2019-03-30T04:23:31.624Z,4.30
2019-03-30T04:26:05.559Z,4.30
2019-03-30T04:28:38.471Z,4.40
2019-03-30T04:31:11.373Z,4.10
2019-03-30T04:33:44.393Z,4.00
2019-03-30T04:36:17.343Z,3.90
2019-03-30T04:38:50.391Z,3.60
2019-03-30T04:41:23.411Z,3.60
2019-03-30T04:43:56.262Z,3.60
2019-03-30T04:46:29.172Z,3.60
2019-03-30T04:49:02.292Z,3.80
2019-03-30T04:51:35.140Z,3.90
2019-03-30T04:54:07.921Z,3.90
2019-03-30T04:56:41.021Z,3.90
2019-03-30T04:59:13.783Z,3.90
2019-03-30T05:01:46.695Z,3.90
2019-03-30T05:04:19.571Z,3.90
2019-03-30T05:06:52.681Z,4.00
2019-03-30T05:09:25.561Z,4.10
2019-03-30T05:11:58.402Z,4.20
2019-03-30T05:14:31.311Z,4.30
2019-03-30T05:17:05.099Z,4.30
2019-03-30T05:19:38.160Z,4.00
2019-03-30T05:22:12.913Z,3.90
2019-03-30T05:24:45.621Z,3.90
2019-03-30T05:27:18.522Z,4.00
2019-03-30T05:29:51.431Z,4.20
2019-03-30T05:32:24.757Z,4.30
2019-03-30T05:34:57.536Z,4.50
2019-03-30T05:37:30.401Z,4.70
2019-03-30T05:40:04.187Z,4.70
2019-03-30T05:42:38.399Z,4.80
2019-03-30T05:45:11.196Z,4.80
2019-03-30T05:47:44.133Z,4.70
2019-03-30T05:50:16.845Z,4.60
2019-03-30T05:52:49.861Z,4.70
2019-03-30T05:55:22.641Z,4.80
2019-03-30T05:57:55.496Z,4.80
2019-03-30T06:00:28.513Z,4.90
2019-03-30T06:03:01.561Z,4.80
2019-03-30T06:05:34.361Z,4.60
2019-03-30T06:08:07.203Z,4.80
2019-03-30T06:10:40.451Z,4.80
2019-03-30T06:13:14.730Z,4.80
2019-03-30T06:15:47.616Z,4.80
2019-03-30T06:18:21.317Z,4.80
2019-03-30T06:20:54.422Z,4.90
2019-03-30T06:23:27.421Z,4.90
2019-03-30T06:26:01.513Z,5.00
2019-03-30T06:28:34.670Z,5.00
2019-03-30T06:31:07.317Z,5.00
2019-03-30T06:33:40.750Z,5.00
2019-03-30T06:36:13.600Z,5.20
2019-03-30T06:38:47.003Z,5.20
2019-03-30T06:41:19.872Z,5.10
2019-03-30T06:43:52.854Z,5.20
2019-03-30T06:46:25.761Z,5.10
2019-03-30T06:48:58.498Z,5.10
2019-03-30T06:51:31.381Z,5.20
2019-03-30T06:54:05.285Z,5.20
2019-03-30T06:56:38.182Z,5.20
2019-03-30T06:59:11.243Z,5.30
2019-03-30T07:01:44.121Z,5.60
2019-03-30T07:04:17.191Z,5.70
2019-03-30T07:06:50.250Z,5.80
2019-03-30T07:09:23.801Z,5.90
2019-03-30T07:11:56.831Z,6.00
2019-03-30T07:14:30.432Z,6.10
2019-03-30T07:17:05.174Z,6.10
2019-03-30T07:19:38.259Z,6.10
2019-03-30T07:22:11.042Z,6.20
2019-03-30T07:24:44.121Z,6.30
2019-03-30T07:27:17.153Z,6.40
2019-03-30T07:29:50.231Z,6.50
2019-03-30T07:32:23.311Z,6.50
2019-03-30T07:34:56.482Z,6.60
2019-03-30T07:37:29.441Z,6.70
2019-03-30T07:40:03.000Z,6.80
2019-03-30T07:42:35.841Z,6.80
2019-03-30T07:45:09.051Z,6.90
2019-03-30T07:47:59.021Z,7.00
2019-03-30T07:50:31.865Z,7.10
2019-03-30T07:53:05.529Z,7.20
2019-03-30T07:55:38.411Z,7.40
2019-03-30T07:58:11.271Z,7.40
2019-03-30T08:00:44.211Z,7.70
2019-03-30T08:03:17.785Z,7.80
2019-03-30T08:05:54.163Z,8.00
2019-03-30T08:08:25.440Z,8.00
2019-03-30T08:10:58.365Z,8.20
2019-03-30T08:13:31.254Z,8.30
2019-03-30T08:16:04.506Z,8.30
2019-03-30T08:18:38.110Z,8.50
2019-03-30T08:21:11.092Z,8.70
2019-03-30T08:23:44.192Z,8.80
2019-03-30T08:26:17.141Z,9.00
2019-03-30T08:28:50.047Z,9.40
2019-03-30T08:31:23.023Z,9.90
2019-03-30T08:33:55.971Z,10.20
2019-03-30T08:36:28.944Z,10.50
2019-03-30T08:39:01.823Z,10.50
2019-03-30T08:41:34.961Z,10.80
2019-03-30T08:44:07.703Z,10.90
2019-03-30T08:46:40.790Z,11.10
2019-03-30T08:49:13.666Z,11.30
2019-03-30T08:51:46.692Z,11.20
2019-03-30T08:54:19.501Z,11.50
2019-03-30T08:56:52.522Z,11.70
2019-03-30T08:59:25.501Z,11.80
2019-03-30T09:01:58.560Z,11.80
2019-03-30T09:04:31.381Z,11.80
2019-03-30T09:07:05.181Z,11.90
2019-03-30T09:09:38.041Z,12.30
2019-03-30T09:12:10.842Z,12.60
2019-03-30T09:14:43.840Z,12.60
2019-03-30T09:17:16.861Z,12.50
2019-03-30T09:19:49.770Z,12.70
2019-03-30T09:22:22.913Z,12.60
2019-03-30T09:24:55.860Z,13.20
2019-03-30T09:27:28.811Z,13.40
2019-03-30T09:30:01.718Z,12.60
2019-03-30T09:32:34.780Z,12.70
2019-03-30T09:35:07.523Z,13.40
2019-03-30T09:37:40.531Z,13.50
2019-03-30T09:40:13.411Z,13.70
2019-03-30T09:42:46.511Z,13.50
2019-03-30T09:45:19.430Z,13.00
2019-03-30T09:47:52.460Z,13.30
2019-03-30T09:50:25.491Z,13.50
2019-03-30T09:52:58.551Z,13.60
2019-03-30T09:55:31.402Z,14.20
2019-03-30T09:58:05.667Z,14.30
2019-03-30T10:00:38.513Z,14.10
2019-03-30T10:03:11.715Z,13.70
2019-03-30T10:05:44.583Z,14.40
2019-03-30T10:08:17.573Z,14.90
2019-03-30T10:10:50.553Z,15.50
2019-03-30T10:13:23.621Z,14.30
2019-03-30T10:15:56.611Z,13.90
2019-03-30T10:18:29.571Z,13.90
2019-03-30T10:21:03.064Z,14.90
2019-03-30T10:23:36.291Z,14.90
2019-03-30T10:26:09.631Z,15.10
2019-03-30T10:28:42.580Z,15.50
2019-03-30T10:31:15.581Z,15.50
2019-03-30T10:33:48.641Z,14.90
2019-03-30T10:36:21.621Z,15.70
2019-03-30T10:38:54.693Z,15.60
2019-03-30T10:41:27.721Z,15.40
2019-03-30T10:44:00.704Z,16.10
2019-03-30T10:46:33.591Z,15.90
2019-03-30T10:49:06.291Z,16.00
2019-03-30T10:51:39.211Z,16.60
2019-03-30T10:54:12.121Z,15.90
2019-03-30T10:56:45.073Z,15.80
2019-03-30T10:59:17.971Z,15.80
2019-03-30T11:01:50.864Z,15.60
2019-03-30T11:04:23.701Z,16.30
2019-03-30T11:06:56.701Z,16.00
2019-03-30T11:09:29.690Z,16.20
2019-03-30T11:12:02.570Z,16.60
2019-03-30T11:14:35.420Z,15.50
2019-03-30T11:17:08.207Z,15.80
2019-03-30T11:19:41.411Z,16.00
2019-03-30T11:22:14.291Z,16.10
2019-03-30T11:24:47.262Z,16.30
2019-03-30T11:27:20.141Z,16.50
2019-03-30T11:29:53.230Z,17.40
2019-03-30T11:32:26.130Z,17.00
2019-03-30T11:34:59.181Z,17.10
2019-03-30T11:37:32.118Z,16.90
2019-03-30T11:40:06.016Z,16.60
2019-03-30T11:42:38.951Z,16.90
2019-03-30T11:45:11.854Z,17.00
2019-03-30T11:47:44.890Z,17.00
2019-03-30T11:50:17.861Z,16.80
2019-03-30T11:52:50.800Z,17.40
2019-03-30T11:55:23.700Z,17.00
2019-03-30T11:57:56.650Z,17.30
2019-03-30T12:00:29.710Z,17.40
2019-03-30T12:03:02.600Z,17.10
2019-03-30T12:05:35.721Z,16.70
2019-03-30T12:08:09.631Z,17.00
2019-03-30T12:10:42.662Z,17.70
2019-03-30T12:13:15.451Z,17.50
2019-03-30T12:15:48.411Z,18.00
2019-03-30T12:18:21.251Z,18.10
2019-03-30T12:20:54.188Z,16.10
2019-03-30T12:23:26.990Z,16.90
2019-03-30T12:25:59.881Z,16.60
2019-03-30T12:28:32.850Z,16.90
2019-03-30T12:31:06.115Z,16.90
2019-03-30T12:33:38.991Z,17.00
2019-03-30T12:36:11.871Z,16.60
2019-03-30T12:38:44.755Z,17.50
2019-03-30T12:41:17.770Z,17.70
2019-03-30T12:43:50.810Z,17.40
2019-03-30T12:46:23.784Z,17.40
2019-03-30T12:48:56.741Z,18.00
2019-03-30T12:51:29.841Z,17.80
2019-03-30T12:54:03.415Z,17.70
2019-03-30T12:56:36.641Z,17.10
2019-03-30T12:59:09.832Z,18.10
2019-03-30T13:01:42.942Z,17.70
2019-03-30T13:04:15.831Z,17.00
2019-03-30T13:06:48.811Z,17.50
2019-03-30T13:09:21.781Z,18.00
2019-03-30T13:11:54.641Z,18.20
2019-03-30T13:14:27.611Z,17.40
2019-03-30T13:17:00.643Z,17.60
2019-03-30T13:19:33.511Z,18.20
2019-03-30T13:22:06.225Z,18.00
2019-03-30T13:24:39.161Z,17.20
2019-03-30T13:27:13.035Z,16.70
2019-03-30T13:29:46.551Z,17.40
2019-03-30T13:32:22.461Z,17.30
2019-03-30T13:34:55.411Z,17.50
2019-03-30T13:37:28.395Z,17.60
2019-03-30T13:40:01.371Z,17.00
2019-03-30T13:42:34.411Z,16.70
2019-03-30T13:45:07.156Z,17.10
2019-03-30T13:47:40.131Z,17.50
2019-03-30T13:50:13.046Z,18.00
2019-03-30T13:52:46.291Z,17.60
2019-03-30T13:55:19.231Z,17.30
2019-03-30T13:57:52.371Z,17.70
2019-03-30T14:00:25.301Z,17.70
2019-03-30T14:02:58.301Z,17.30
2019-03-30T14:05:31.251Z,17.00
2019-03-30T14:08:05.312Z,17.40
2019-03-30T14:10:39.161Z,17.50
2019-03-30T14:13:12.406Z,17.70
2019-03-30T14:15:45.418Z,17.80
2019-03-30T14:18:18.232Z,17.90
2019-03-30T14:20:51.201Z,18.30
2019-03-30T14:23:24.233Z,18.20
2019-03-30T14:25:57.172Z,17.50
2019-03-30T14:28:30.151Z,17.00
2019-03-30T14:31:03.342Z,17.70
2019-03-30T14:33:36.705Z,17.70
2019-03-30T14:36:09.424Z,17.90
2019-03-30T14:38:42.362Z,18.00
2019-03-30T14:41:15.241Z,17.90
2019-03-30T14:43:48.181Z,17.70
2019-03-30T14:46:20.981Z,17.10
2019-03-30T14:48:54.105Z,17.20
2019-03-30T14:51:27.221Z,17.50
2019-03-30T14:54:00.092Z,17.30
2019-03-30T14:56:44.859Z,16.90
2019-03-30T14:59:10.356Z,17.10
2019-03-30T15:01:42.001Z,17.40
2019-03-30T15:04:14.951Z,17.40
2019-03-30T15:06:47.871Z,17.30
2019-03-30T15:09:20.811Z,17.00
2019-03-30T15:11:53.791Z,17.30
2019-03-30T15:14:26.581Z,17.30
2019-03-30T15:16:59.571Z,17.70
2019-03-30T15:19:32.661Z,17.60
2019-03-30T15:22:06.176Z,16.90
2019-03-30T15:24:39.180Z,16.60
2019-03-30T15:27:12.051Z,16.60
2019-03-30T15:29:45.684Z,16.40
2019-03-30T15:32:18.712Z,16.20
2019-03-30T15:34:51.762Z,16.60
2019-03-30T15:37:24.711Z,16.70
2019-03-30T15:39:57.943Z,16.50
2019-03-30T15:42:30.911Z,16.70
2019-03-30T15:45:05.275Z,16.40
2019-03-30T15:47:38.406Z,16.40
2019-03-30T15:50:11.281Z,16.40
2019-03-30T15:52:44.340Z,16.50
2019-03-30T15:55:17.232Z,16.40
2019-03-30T15:57:50.205Z,16.20
2019-03-30T16:00:23.241Z,15.90
2019-03-30T16:02:56.251Z,16.10
2019-03-30T16:05:29.244Z,16.00
2019-03-30T16:08:02.186Z,15.90
2019-03-30T16:10:35.211Z,15.90
2019-03-30T16:13:08.019Z,15.90
2019-03-30T16:15:44.379Z,15.80
2019-03-30T16:18:15.471Z,15.70
2019-03-30T16:20:48.361Z,15.50
2019-03-30T16:23:21.351Z,15.40
2019-03-30T16:25:54.291Z,15.20
2019-03-30T16:28:27.211Z,15.10
2019-03-30T16:31:00.084Z,15.10
2019-03-30T16:33:33.032Z,15.30
2019-03-30T16:36:06.339Z,15.00
2019-03-30T16:38:39.251Z,14.90
2019-03-30T16:41:12.401Z,14.70
2019-03-30T16:43:45.260Z,14.90
2019-03-30T16:46:18.161Z,14.60
2019-03-30T16:48:51.151Z,14.50
2019-03-30T16:51:24.191Z,14.50
2019-03-30T16:53:57.102Z,14.30
2019-03-30T16:56:30.067Z,14.50
2019-03-30T16:59:03.631Z,14.20
2019-03-30T17:01:36.642Z,14.00
2019-03-30T17:04:09.862Z,13.60
2019-03-30T17:06:43.402Z,13.50
2019-03-30T17:09:17.477Z,13.20
2019-03-30T17:11:50.796Z,12.80
2019-03-30T17:14:24.132Z,12.50
2019-03-30T17:16:57.131Z,12.30
2019-03-30T17:19:30.583Z,12.30
2019-03-30T17:22:04.380Z,12.20
2019-03-30T17:24:37.240Z,11.90
2019-03-30T17:27:10.242Z,11.70
2019-03-30T17:29:43.323Z,11.60
2019-03-30T17:32:16.272Z,11.60
2019-03-30T17:34:49.201Z,11.50
2019-03-30T17:37:22.334Z,11.40
2019-03-30T17:39:55.243Z,11.40
2019-03-30T17:42:28.264Z,11.30
2019-03-30T17:45:01.181Z,11.20
2019-03-30T17:47:34.042Z,11.10
2019-03-30T17:50:07.394Z,11.20
2019-03-30T17:52:40.470Z,11.10
2019-03-30T17:55:13.342Z,11.00
2019-03-30T17:57:46.362Z,11.10
2019-03-30T18:00:20.671Z,11.20
2019-03-30T18:02:53.622Z,11.20
2019-03-30T18:05:26.931Z,11.30
2019-03-30T18:08:01.681Z,11.30
2019-03-30T18:10:34.661Z,11.00
2019-03-30T18:13:07.475Z,11.10
2019-03-30T18:15:40.331Z,11.00
2019-03-30T18:18:13.312Z,11.00
2019-03-30T18:20:46.281Z,11.00
2019-03-30T18:23:19.802Z,11.20
2019-03-30T18:25:52.681Z,10.90
2019-03-30T18:28:27.285Z,10.90
2019-03-30T18:31:00.661Z,10.80
2019-03-30T18:33:34.021Z,10.30
2019-03-30T18:36:06.675Z,10.40
2019-03-30T18:38:39.751Z,10.40
2019-03-30T18:41:12.731Z,10.20
2019-03-30T18:43:45.641Z,10.10
2019-03-30T18:46:18.691Z,10.40
2019-03-30T18:48:51.781Z,10.50
2019-03-30T18:51:24.811Z,10.60
2019-03-30T18:53:57.781Z,10.50
2019-03-30T18:56:30.801Z,10.50
2019-03-30T18:59:04.806Z,10.30
2019-03-30T19:01:37.930Z,10.20
2019-03-30T19:04:12.051Z,10.10
2019-03-30T19:06:44.968Z,10.30
2019-03-30T19:09:18.042Z,9.90
2019-03-30T19:11:51.323Z,9.80
2019-03-30T19:14:24.191Z,9.60
2019-03-30T19:16:57.181Z,9.50
2019-03-30T19:19:30.151Z,9.70
2019-03-30T19:22:03.665Z,9.90
2019-03-30T19:24:36.753Z,9.90
2019-03-30T19:27:09.961Z,10.10
2019-03-30T19:29:42.834Z,9.90
2019-03-30T19:32:15.801Z,9.60
2019-03-30T19:34:49.431Z,9.40
2019-03-30T19:37:22.801Z,9.30
2019-03-30T19:39:56.124Z,9.30
2019-03-30T19:42:28.964Z,9.60
2019-03-30T19:45:01.944Z,9.60
2019-03-30T19:47:34.971Z,9.80
2019-03-30T19:50:07.719Z,9.80
2019-03-30T19:52:40.881Z,9.80
2019-03-30T19:55:13.710Z,9.70
2019-03-30T19:57:46.751Z,9.20
2019-03-30T20:00:19.731Z,9.10
2019-03-30T20:02:52.771Z,9.10
2019-03-30T20:05:25.701Z,9.30
2019-03-30T20:08:11.427Z,9.10
2019-03-30T20:10:33.305Z,9.10
2019-03-30T20:13:09.006Z,9.10
2019-03-30T20:15:40.921Z,9.10
2019-03-30T20:18:13.801Z,9.00
2019-03-30T20:20:46.851Z,9.20
2019-03-30T20:23:19.651Z,9.20
2019-03-30T20:25:52.691Z,9.20
2019-03-30T20:28:25.651Z,9.20
2019-03-30T20:30:58.664Z,9.10
2019-03-30T20:33:31.571Z,8.90
2019-03-30T20:36:05.109Z,8.80
2019-03-30T20:38:37.911Z,9.00
2019-03-30T20:41:10.761Z,9.00
2019-03-30T20:43:43.751Z,9.00
2019-03-30T20:46:17.141Z,8.90
2019-03-30T20:48:49.941Z,8.80
2019-03-30T20:51:24.040Z,8.80
2019-03-30T20:53:56.932Z,8.80
2019-03-30T20:56:30.081Z,9.00
2019-03-30T20:59:03.612Z,9.00
2019-03-30T21:01:38.340Z,9.10
2019-03-30T21:04:11.135Z,9.00
2019-03-30T21:06:44.091Z,8.90
2019-03-30T21:09:16.881Z,8.80
2019-03-30T21:11:49.922Z,8.90
2019-03-30T21:14:22.892Z,8.80
2019-03-30T21:16:56.083Z,8.70
2019-03-30T21:19:29.021Z,8.70
2019-03-30T21:22:02.161Z,8.60
2019-03-30T21:24:35.027Z,8.60
2019-03-30T21:27:07.735Z,8.70
2019-03-30T21:29:53.980Z,8.80
2019-03-30T21:32:15.191Z,8.70
2019-03-30T21:34:48.191Z,8.70
2019-03-30T21:37:21.021Z,8.60
2019-03-30T21:39:53.911Z,8.60
2019-03-30T21:42:26.771Z,8.60
2019-03-30T21:44:59.781Z,8.50
2019-03-30T21:47:32.791Z,8.50
2019-03-30T21:50:05.719Z,8.40
2019-03-30T21:52:38.671Z,8.50
2019-03-30T21:55:11.592Z,8.50
2019-03-30T21:57:44.500Z,8.50
2019-03-30T22:00:17.368Z,8.40
2019-03-30T22:02:50.421Z,8.30
2019-03-30T22:05:23.361Z,8.40
2019-03-30T22:07:56.341Z,8.50
2019-03-30T22:10:29.181Z,8.50
2019-03-30T22:13:02.203Z,8.40
2019-03-30T22:15:35.131Z,8.20
2019-03-30T22:18:09.761Z,8.20
2019-03-30T22:20:42.542Z,8.10
2019-03-30T22:23:15.530Z,8.00
2019-03-30T22:25:48.500Z,8.20
2019-03-30T22:28:21.530Z,7.90
2019-03-30T22:30:54.481Z,8.10
2019-03-30T22:33:30.699Z,8.20
2019-03-30T22:36:02.058Z,8.20
2019-03-30T22:38:35.052Z,7.90
2019-03-30T22:41:07.693Z,7.90
2019-03-30T22:43:40.741Z,8.00
2019-03-30T22:46:13.564Z,8.20
2019-03-30T22:48:46.491Z,8.20
2019-03-30T22:51:19.371Z,8.00
2019-03-30T22:53:52.281Z,7.90
2019-03-30T22:56:25.191Z,7.90
2019-03-30T22:58:58.120Z,7.90
2019-03-30T23:01:30.921Z,7.60
2019-03-30T23:04:05.151Z,7.50
2019-03-30T23:06:38.161Z,7.60
2019-03-30T23:09:11.632Z,7.30
2019-03-30T23:11:44.891Z,7.40
2019-03-30T23:14:17.751Z,7.30
2019-03-30T23:16:50.811Z,7.30
2019-03-30T23:19:23.690Z,7.50
2019-03-30T23:21:56.621Z,7.70
2019-03-30T23:24:29.563Z,7.80
2019-03-30T23:27:02.463Z,7.60
2019-03-30T23:29:35.531Z,7.60
2019-03-30T23:32:08.243Z,7.60
2019-03-30T23:34:41.480Z,7.50
2019-03-30T23:37:14.331Z,7.50
2019-03-30T23:39:47.211Z,7.40
2019-03-30T23:42:20.115Z,7.60
2019-03-30T23:44:53.141Z,7.70
2019-03-30T23:47:25.941Z,7.30
2019-03-30T23:49:59.063Z,7.00
2019-03-30T23:52:31.851Z,7.20
2019-03-30T23:55:06.021Z,7.50
2019-03-30T23:57:38.921Z,7.70
