createdAt,value
2019-06-26T00:00:50.439Z,99.50
2019-06-26T00:03:19.622Z,99.70
2019-06-26T00:05:48.758Z,99.90
2019-06-26T00:08:17.983Z,99.90
2019-06-26T00:10:47.122Z,99.70
2019-06-26T00:13:25.675Z,99.60
2019-06-26T00:15:47.033Z,99.80
2019-06-26T00:18:16.265Z,99.80
2019-06-26T00:20:45.538Z,99.20
2019-06-26T00:23:14.764Z,99.50
2019-06-26T00:25:43.871Z,99.90
2019-06-26T00:28:13.068Z,99.90
2019-06-26T00:30:42.964Z,99.90
2019-06-26T00:33:12.119Z,99.90
2019-06-26T00:35:41.291Z,99.90
2019-06-26T00:38:11.133Z,99.80
2019-06-26T00:40:40.654Z,99.90
2019-06-26T00:43:10.118Z,99.90
2019-06-26T00:45:39.256Z,99.90
2019-06-26T00:48:08.458Z,99.90
2019-06-26T00:50:37.580Z,99.90
2019-06-26T00:53:06.836Z,99.90
2019-06-26T00:55:36.046Z,99.90
2019-06-26T00:58:05.326Z,99.90
2019-06-26T01:00:37.587Z,99.90
2019-06-26T01:03:06.752Z,99.90
2019-06-26T01:05:35.890Z,99.90
2019-06-26T01:08:05.121Z,99.90
2019-06-26T01:10:34.203Z,99.90
2019-06-26T01:13:03.441Z,99.90
2019-06-26T01:15:32.631Z,99.90
2019-06-26T01:18:01.833Z,99.90
2019-06-26T01:20:30.923Z,99.90
2019-06-26T01:23:00.141Z,99.90
2019-06-26T01:25:29.329Z,99.90
2019-06-26T01:27:58.528Z,99.90
2019-06-26T01:30:28.268Z,99.80
2019-06-26T01:32:57.440Z,99.10
2019-06-26T01:35:26.590Z,99.30
2019-06-26T01:37:55.800Z,99.60
2019-06-26T01:40:25.062Z,99.90
2019-06-26T01:42:54.179Z,99.90
2019-06-26T01:45:23.350Z,99.90
2019-06-26T01:47:52.583Z,99.90
2019-06-26T01:50:22.507Z,99.90
2019-06-26T01:52:51.709Z,99.90
2019-06-26T01:55:20.880Z,99.90
2019-06-26T01:57:50.013Z,99.90
2019-06-26T02:00:19.628Z,99.90
2019-06-26T02:02:48.785Z,99.90
2019-06-26T02:05:17.984Z,99.90
2019-06-26T02:07:47.185Z,99.90
2019-06-26T02:10:16.473Z,99.90
2019-06-26T02:12:45.569Z,99.90
2019-06-26T02:15:15.174Z,99.90
2019-06-26T02:17:44.426Z,99.90
2019-06-26T02:20:14.030Z,99.90
2019-06-26T02:22:43.131Z,99.90
2019-06-26T02:25:12.481Z,99.90
2019-06-26T02:27:41.687Z,99.90
2019-06-26T02:30:11.433Z,99.90
2019-06-26T02:32:40.553Z,99.90
2019-06-26T02:35:10.766Z,99.90
2019-06-26T02:37:40.266Z,99.90
2019-06-26T02:40:10.362Z,99.90
2019-06-26T02:42:39.540Z,99.90
2019-06-26T02:45:10.317Z,99.90
2019-06-26T02:47:39.409Z,99.90
2019-06-26T02:50:12.414Z,99.90
2019-06-26T02:52:41.524Z,99.90
2019-06-26T02:55:10.737Z,99.90
2019-06-26T02:57:39.875Z,99.90
2019-06-26T03:00:09.309Z,99.90
2019-06-26T03:02:38.481Z,99.90
2019-06-26T03:05:07.657Z,99.90
2019-06-26T03:07:36.945Z,99.90
2019-06-26T03:10:07.825Z,99.90
2019-06-26T03:12:36.926Z,99.90
2019-06-26T03:15:09.667Z,99.90
2019-06-26T03:17:54.369Z,99.90
2019-06-26T03:20:11.762Z,99.90
2019-06-26T03:22:40.957Z,99.90
2019-06-26T03:25:10.277Z,99.90
2019-06-26T03:27:39.445Z,99.90
2019-06-26T03:30:08.837Z,99.90
2019-06-26T03:32:38.062Z,99.90
2019-06-26T03:35:07.373Z,99.90
2019-06-26T03:37:36.504Z,99.90
2019-06-26T03:40:08.951Z,99.90
2019-06-26T03:42:38.064Z,99.60
2019-06-26T03:45:24.145Z,99.50
2019-06-26T03:47:39.721Z,99.50
2019-06-26T03:50:09.585Z,99.60
2019-06-26T03:52:38.747Z,99.20
2019-06-26T03:55:08.499Z,99.00
2019-06-26T03:57:37.787Z,99.10
2019-06-26T04:00:08.614Z,99.10
2019-06-26T04:02:37.797Z,99.10
2019-06-26T04:05:07.394Z,98.80
2019-06-26T04:07:36.569Z,98.60
2019-06-26T04:10:07.095Z,98.40
2019-06-26T04:12:36.301Z,98.10
2019-06-26T04:15:07.031Z,97.70
2019-06-26T04:17:36.162Z,97.80
2019-06-26T04:20:07.705Z,97.10
2019-06-26T04:22:36.926Z,96.40
2019-06-26T04:25:06.884Z,96.30
2019-06-26T04:27:36.195Z,96.40
2019-06-26T04:30:07.595Z,94.30
2019-06-26T04:32:36.711Z,93.40
2019-06-26T04:35:07.466Z,93.90
2019-06-26T04:37:36.733Z,92.80
2019-06-26T04:40:07.643Z,92.10
2019-06-26T04:42:36.927Z,92.30
2019-06-26T04:45:07.205Z,91.60
2019-06-26T04:47:36.783Z,91.80
2019-06-26T04:50:07.078Z,90.80
2019-06-26T04:52:36.377Z,90.70
2019-06-26T04:55:07.449Z,89.70
2019-06-26T04:57:35.966Z,87.10
2019-06-26T05:00:08.405Z,90.10
2019-06-26T05:02:37.775Z,88.30
2019-06-26T05:05:07.759Z,87.90
2019-06-26T05:07:36.965Z,85.60
2019-06-26T05:10:08.252Z,83.20
2019-06-26T05:12:37.489Z,81.30
2019-06-26T05:15:08.136Z,80.10
2019-06-26T05:17:37.417Z,77.40
2019-06-26T05:20:08.461Z,77.60
2019-06-26T05:22:36.900Z,77.70
2019-06-26T05:25:07.596Z,78.40
2019-06-26T05:27:36.884Z,80.00
2019-06-26T05:30:10.367Z,81.80
2019-06-26T05:32:39.669Z,80.80
2019-06-26T05:35:09.598Z,79.50
2019-06-26T05:37:38.810Z,79.90
2019-06-26T05:40:13.363Z,75.70
2019-06-26T05:42:42.650Z,80.20
2019-06-26T05:45:13.677Z,77.40
2019-06-26T05:47:42.064Z,77.90
2019-06-26T05:50:12.871Z,80.80
2019-06-26T05:52:43.152Z,77.50
2019-06-26T05:55:14.066Z,79.10
2019-06-26T05:57:43.401Z,73.40
2019-06-26T06:00:13.353Z,75.90
2019-06-26T06:02:42.489Z,74.30
2019-06-26T06:05:12.153Z,73.60
2019-06-26T06:07:41.287Z,76.80
2019-06-26T06:10:12.123Z,73.20
2019-06-26T06:12:41.268Z,70.30
2019-06-26T06:15:11.096Z,71.40
2019-06-26T06:17:40.279Z,70.30
2019-06-26T06:20:11.011Z,70.20
2019-06-26T06:22:40.166Z,69.70
2019-06-26T06:25:09.597Z,66.10
2019-06-26T06:27:38.713Z,65.00
2019-06-26T06:30:09.412Z,65.20
2019-06-26T06:32:38.546Z,65.40
2019-06-26T06:35:08.224Z,63.90
2019-06-26T06:37:37.339Z,62.80
2019-06-26T06:40:08.497Z,64.60
2019-06-26T06:42:37.719Z,63.70
2019-06-26T06:45:08.187Z,64.50
2019-06-26T06:47:37.207Z,64.40
2019-06-26T06:50:07.293Z,63.90
2019-06-26T06:52:36.497Z,61.40
2019-06-26T06:55:07.483Z,64.20
2019-06-26T06:57:35.898Z,58.30
2019-06-26T07:00:10.075Z,58.10
2019-06-26T07:02:39.415Z,58.30
2019-06-26T07:05:11.244Z,56.20
2019-06-26T07:07:40.498Z,57.10
2019-06-26T07:10:10.572Z,56.00
2019-06-26T07:12:39.826Z,56.40
2019-06-26T07:15:11.727Z,57.30
2019-06-26T07:17:40.817Z,57.50
2019-06-26T07:20:10.326Z,58.00
2019-06-26T07:22:39.486Z,58.50
2019-06-26T07:25:08.951Z,59.30
2019-06-26T07:27:38.066Z,58.10
2019-06-26T07:30:08.691Z,56.40
2019-06-26T07:32:37.843Z,55.00
2019-06-26T07:35:08.008Z,57.00
2019-06-26T07:37:37.281Z,55.40
2019-06-26T07:40:07.353Z,55.70
2019-06-26T07:42:36.503Z,56.00
2019-06-26T07:45:06.514Z,57.30
2019-06-26T07:47:42.989Z,57.90
2019-06-26T07:50:08.392Z,58.90
2019-06-26T07:52:37.640Z,58.70
2019-06-26T07:55:11.627Z,58.40
2019-06-26T07:57:39.276Z,56.50
2019-06-26T08:00:11.555Z,55.80
2019-06-26T08:02:40.863Z,55.90
2019-06-26T08:05:10.990Z,54.40
2019-06-26T08:07:40.191Z,54.60
2019-06-26T08:10:09.750Z,55.50
2019-06-26T08:12:39.108Z,56.90
2019-06-26T08:15:10.239Z,56.80
2019-06-26T08:17:40.907Z,55.40
2019-06-26T08:20:10.823Z,56.90
2019-06-26T08:22:39.922Z,56.00
2019-06-26T08:25:09.199Z,55.40
2019-06-26T08:27:38.388Z,55.10
2019-06-26T08:30:10.957Z,55.10
2019-06-26T08:32:40.262Z,54.90
2019-06-26T08:35:09.876Z,55.40
2019-06-26T08:37:39.064Z,56.50
2019-06-26T08:40:09.683Z,55.80
2019-06-26T08:42:39.013Z,57.20
2019-06-26T08:45:10.183Z,56.20
2019-06-26T08:47:39.359Z,55.10
2019-06-26T08:50:09.311Z,56.40
2019-06-26T08:52:38.505Z,55.80
2019-06-26T08:55:08.364Z,56.90
2019-06-26T08:57:37.591Z,56.90
2019-06-26T09:00:11.250Z,55.80
2019-06-26T09:02:40.464Z,56.30
2019-06-26T09:05:09.870Z,56.20
2019-06-26T09:07:39.019Z,54.10
2019-06-26T09:10:08.719Z,55.60
2019-06-26T09:12:37.864Z,54.50
2019-06-26T09:15:07.712Z,54.90
2019-06-26T09:17:36.906Z,54.40
2019-06-26T09:20:06.956Z,54.10
2019-06-26T09:22:36.148Z,54.70
2019-06-26T09:25:20.822Z,56.20
2019-06-26T09:27:38.405Z,55.90
2019-06-26T09:30:08.565Z,53.70
2019-06-26T09:32:38.039Z,53.50
2019-06-26T09:35:07.939Z,54.90
2019-06-26T09:37:37.177Z,53.60
2019-06-26T09:40:07.468Z,54.50
2019-06-26T09:42:36.572Z,56.10
2019-06-26T09:45:07.216Z,52.20
2019-06-26T09:47:36.521Z,53.50
2019-06-26T09:50:09.023Z,52.70
2019-06-26T09:52:38.219Z,53.70
2019-06-26T09:55:07.693Z,52.10
2019-06-26T09:57:36.921Z,52.70
2019-06-26T10:00:11.560Z,54.00
2019-06-26T10:02:40.690Z,53.20
2019-06-26T10:05:10.043Z,53.10
2019-06-26T10:07:39.335Z,53.80
2019-06-26T10:10:08.568Z,52.50
2019-06-26T10:12:37.808Z,51.80
2019-06-26T10:15:08.243Z,52.20
2019-06-26T10:17:37.449Z,49.20
2019-06-26T10:20:08.140Z,43.60
2019-06-26T10:22:37.355Z,50.30
2019-06-26T10:25:11.240Z,50.00
2019-06-26T10:27:39.014Z,52.10
2019-06-26T10:30:08.678Z,50.80
2019-06-26T10:32:38.045Z,49.50
2019-06-26T10:35:07.610Z,48.70
2019-06-26T10:37:36.733Z,47.90
2019-06-26T10:40:06.284Z,47.60
2019-06-26T10:42:35.560Z,45.60
2019-06-26T10:45:09.574Z,43.80
2019-06-26T10:47:40.016Z,39.80
2019-06-26T10:50:09.069Z,36.60
2019-06-26T10:52:38.172Z,34.80
2019-06-26T10:55:07.843Z,33.60
2019-06-26T10:57:37.235Z,33.50
2019-06-26T11:00:10.847Z,30.50
2019-06-26T11:02:40.019Z,29.70
2019-06-26T11:05:10.117Z,31.00
2019-06-26T11:07:39.352Z,30.90
2019-06-26T11:10:08.965Z,30.10
2019-06-26T11:12:38.208Z,31.10
2019-06-26T11:15:08.760Z,32.80
2019-06-26T11:17:38.040Z,32.80
2019-06-26T11:20:08.301Z,32.40
2019-06-26T11:22:37.434Z,31.70
2019-06-26T11:25:07.276Z,32.60
2019-06-26T11:27:36.523Z,33.40
2019-06-26T11:30:11.379Z,31.90
2019-06-26T11:32:40.458Z,30.50
2019-06-26T11:35:09.939Z,30.10
2019-06-26T11:37:39.217Z,30.40
2019-06-26T11:40:11.051Z,30.80
2019-06-26T11:42:40.247Z,31.10
2019-06-26T11:45:11.431Z,31.70
2019-06-26T11:47:40.654Z,31.80
2019-06-26T11:50:11.827Z,31.80
2019-06-26T11:52:41.163Z,31.30
2019-06-26T11:55:10.998Z,32.00
2019-06-26T11:57:40.284Z,32.20
2019-06-26T12:00:17.314Z,32.30
2019-06-26T12:02:46.592Z,33.40
2019-06-26T12:05:16.547Z,33.70
2019-06-26T12:07:45.767Z,33.50
2019-06-26T12:10:16.607Z,32.80
2019-06-26T12:12:45.790Z,32.20
2019-06-26T12:15:15.806Z,31.40
2019-06-26T12:17:44.950Z,31.00
2019-06-26T12:20:19.366Z,31.60
2019-06-26T12:22:45.549Z,31.40
2019-06-26T12:25:14.825Z,32.00
2019-06-26T12:27:44.019Z,31.40
2019-06-26T12:30:13.525Z,31.50
2019-06-26T12:33:01.033Z,31.40
2019-06-26T12:35:13.573Z,32.00
2019-06-26T12:37:42.690Z,32.20
2019-06-26T12:40:12.427Z,32.10
2019-06-26T12:42:41.615Z,32.20
2019-06-26T12:45:11.446Z,31.40
2019-06-26T12:47:40.585Z,31.00
2019-06-26T12:50:11.758Z,31.20
2019-06-26T12:52:41.021Z,31.40
2019-06-26T12:55:10.552Z,30.70
2019-06-26T12:57:39.739Z,30.30
2019-06-26T13:00:12.337Z,30.80
2019-06-26T13:02:41.548Z,31.30
2019-06-26T13:05:11.020Z,31.90
2019-06-26T13:07:40.177Z,32.50
2019-06-26T13:10:10.098Z,32.40
2019-06-26T13:12:39.264Z,32.30
2019-06-26T13:15:09.069Z,30.70
2019-06-26T13:17:39.729Z,31.80
2019-06-26T13:20:10.610Z,31.20
2019-06-26T13:22:40.009Z,31.80
2019-06-26T13:25:15.669Z,30.80
2019-06-26T13:27:41.148Z,31.20
2019-06-26T13:30:10.919Z,30.50
2019-06-26T13:32:40.123Z,30.60
2019-06-26T13:35:09.601Z,29.90
2019-06-26T13:37:38.854Z,29.50
2019-06-26T13:40:09.188Z,29.50
2019-06-26T13:42:37.507Z,28.90
2019-06-26T13:45:07.173Z,29.70
2019-06-26T13:47:36.565Z,27.80
2019-06-26T13:50:07.584Z,26.90
2019-06-26T13:52:36.764Z,27.20
2019-06-26T13:55:07.221Z,27.90
2019-06-26T13:57:35.627Z,28.30
2019-06-26T14:00:07.174Z,27.60
2019-06-26T14:02:36.345Z,27.10
2019-06-26T14:05:07.729Z,29.40
2019-06-26T14:07:36.874Z,30.20
2019-06-26T14:10:10.611Z,30.00
2019-06-26T14:12:39.792Z,29.00
2019-06-26T14:15:09.385Z,28.80
2019-06-26T14:17:38.510Z,27.60
2019-06-26T14:20:09.085Z,27.80
2019-06-26T14:22:38.262Z,29.00
2019-06-26T14:25:08.736Z,28.60
2019-06-26T14:27:37.852Z,28.50
2019-06-26T14:30:08.136Z,28.70
2019-06-26T14:32:36.494Z,28.10
2019-06-26T14:35:07.081Z,28.80
2019-06-26T14:37:37.708Z,29.30
2019-06-26T14:40:10.079Z,28.60
2019-06-26T14:42:39.304Z,29.00
2019-06-26T14:45:09.307Z,30.10
2019-06-26T14:47:38.592Z,28.70
2019-06-26T14:50:08.384Z,28.80
2019-06-26T14:52:37.513Z,30.20
2019-06-26T14:55:07.905Z,30.80
2019-06-26T14:57:36.239Z,32.60
2019-06-26T15:00:06.821Z,33.00
2019-06-26T15:02:35.962Z,33.00
2019-06-26T15:05:08.599Z,33.00
2019-06-26T15:07:37.788Z,32.20
2019-06-26T15:10:08.608Z,31.00
2019-06-26T15:12:37.852Z,32.60
2019-06-26T15:15:07.623Z,30.20
2019-06-26T15:17:37.085Z,29.50
2019-06-26T15:20:07.640Z,29.10
2019-06-26T15:22:36.855Z,29.80
2019-06-26T15:25:09.396Z,29.50
2019-06-26T15:27:38.724Z,29.70
2019-06-26T15:30:09.655Z,31.40
2019-06-26T15:32:38.981Z,31.00
2019-06-26T15:35:08.549Z,31.30
2019-06-26T15:37:37.760Z,31.60
2019-06-26T15:40:07.739Z,32.90
2019-06-26T15:42:36.952Z,32.30
2019-06-26T15:45:06.801Z,33.10
2019-06-26T15:47:35.947Z,33.10
2019-06-26T15:50:10.738Z,33.50
2019-06-26T15:52:39.248Z,34.10
2019-06-26T15:55:09.074Z,35.20
2019-06-26T15:57:38.361Z,35.90
2019-06-26T16:00:09.013Z,36.60
2019-06-26T16:02:37.385Z,38.20
2019-06-26T16:05:07.148Z,38.90
2019-06-26T16:07:36.370Z,39.70
2019-06-26T16:10:07.475Z,39.00
2019-06-26T16:12:36.712Z,38.90
2019-06-26T16:15:06.846Z,37.70
2019-06-26T16:17:37.641Z,37.30
2019-06-26T16:20:07.658Z,35.40
2019-06-26T16:22:36.893Z,34.70
2019-06-26T16:25:07.603Z,36.20
2019-06-26T16:27:36.876Z,36.10
2019-06-26T16:30:09.136Z,37.10
2019-06-26T16:32:38.444Z,37.80
2019-06-26T16:35:07.973Z,38.60
2019-06-26T16:37:37.202Z,38.60
2019-06-26T16:40:07.179Z,39.20
2019-06-26T16:42:36.440Z,39.40
2019-06-26T16:45:09.434Z,39.70
2019-06-26T16:47:38.697Z,39.90
2019-06-26T16:50:09.045Z,40.40
2019-06-26T16:52:48.606Z,41.00
2019-06-26T16:55:09.316Z,42.00
2019-06-26T16:57:38.532Z,41.80
2019-06-26T17:00:10.344Z,42.90
2019-06-26T17:02:39.696Z,42.70
2019-06-26T17:05:09.848Z,43.30
2019-06-26T17:07:39.097Z,44.30
2019-06-26T17:10:09.696Z,44.60
2019-06-26T17:12:38.954Z,45.30
2019-06-26T17:15:08.763Z,44.90
2019-06-26T17:17:37.893Z,45.20
2019-06-26T17:20:07.685Z,44.30
2019-06-26T17:22:36.990Z,44.50
2019-06-26T17:25:07.401Z,45.60
2019-06-26T17:27:36.638Z,45.50
2019-06-26T17:30:09.316Z,46.50
2019-06-26T17:32:38.486Z,46.30
2019-06-26T17:35:08.723Z,47.40
2019-06-26T17:37:40.951Z,47.60
2019-06-26T17:40:10.805Z,48.40
2019-06-26T17:42:40.155Z,49.30
2019-06-26T17:45:09.731Z,49.80
2019-06-26T17:47:38.891Z,49.90
2019-06-26T17:50:08.580Z,50.40
2019-06-26T17:52:38.578Z,52.00
2019-06-26T17:55:09.280Z,53.00
2019-06-26T17:57:38.478Z,55.00
2019-06-26T18:00:09.864Z,57.40
2019-06-26T18:02:39.091Z,59.40
2019-06-26T18:05:08.631Z,60.00
2019-06-26T18:07:37.889Z,61.50
2019-06-26T18:10:07.429Z,62.40
2019-06-26T18:12:36.722Z,63.40
2019-06-26T18:15:07.375Z,62.90
2019-06-26T18:17:36.665Z,64.30
2019-06-26T18:20:07.488Z,65.50
2019-06-26T18:22:36.793Z,65.80
2019-06-26T18:25:06.450Z,65.80
2019-06-26T18:27:35.737Z,67.30
2019-06-26T18:30:08.691Z,67.40
2019-06-26T18:32:37.899Z,68.10
2019-06-26T18:35:07.531Z,69.20
2019-06-26T18:37:36.649Z,70.30
2019-06-26T18:40:07.463Z,71.90
2019-06-26T18:42:37.141Z,72.80
2019-06-26T18:45:07.146Z,73.10
2019-06-26T18:47:36.412Z,74.70
2019-06-26T18:50:08.861Z,75.80
2019-06-26T18:52:38.108Z,76.80
2019-06-26T18:55:08.046Z,78.10
2019-06-26T18:57:37.598Z,79.90
2019-06-26T19:00:07.757Z,81.10
2019-06-26T19:02:37.070Z,82.40
2019-06-26T19:05:09.899Z,82.10
2019-06-26T19:07:39.155Z,82.50
2019-06-26T19:10:09.436Z,83.10
2019-06-26T19:12:38.739Z,83.70
2019-06-26T19:15:08.369Z,84.30
2019-06-26T19:17:37.576Z,85.10
2019-06-26T19:20:08.187Z,86.40
2019-06-26T19:22:37.405Z,87.40
2019-06-26T19:25:07.129Z,88.70
2019-06-26T19:27:36.396Z,89.50
2019-06-26T19:30:09.397Z,90.00
2019-06-26T19:32:38.715Z,90.30
2019-06-26T19:35:18.504Z,90.60
2019-06-26T19:37:39.486Z,90.60
2019-06-26T19:40:10.437Z,90.80
2019-06-26T19:42:38.948Z,91.30
2019-06-26T19:45:09.575Z,91.30
2019-06-26T19:47:38.832Z,91.30
2019-06-26T19:50:08.894Z,91.30
2019-06-26T19:52:39.531Z,91.70
2019-06-26T19:55:09.117Z,91.60
2019-06-26T19:57:38.394Z,91.60
2019-06-26T20:00:09.999Z,91.70
2019-06-26T20:02:39.249Z,91.90
2019-06-26T20:05:09.226Z,91.80
2019-06-26T20:07:38.483Z,92.10
2019-06-26T20:10:08.860Z,92.00
2019-06-26T20:12:38.070Z,92.00
2019-06-26T20:15:08.181Z,91.90
2019-06-26T20:17:37.289Z,91.90
2019-06-26T20:20:09.885Z,91.90
2019-06-26T20:22:39.035Z,91.60
2019-06-26T20:25:10.262Z,91.90
2019-06-26T20:27:40.529Z,92.00
2019-06-26T20:30:10.329Z,91.90
2019-06-26T20:32:39.686Z,92.00
2019-06-26T20:35:09.093Z,91.90
2019-06-26T20:37:38.324Z,92.20
2019-06-26T20:40:08.666Z,92.10
2019-06-26T20:42:37.848Z,92.10
2019-06-26T20:45:07.842Z,92.00
2019-06-26T20:47:37.373Z,92.40
2019-06-26T20:50:07.625Z,92.10
2019-06-26T20:52:36.892Z,92.10
2019-06-26T20:55:07.626Z,92.20
2019-06-26T20:57:36.831Z,92.30
2019-06-26T21:00:06.875Z,92.10
2019-06-26T21:02:36.007Z,92.00
2019-06-26T21:05:06.615Z,92.10
2019-06-26T21:07:35.903Z,92.30
2019-06-26T21:10:06.094Z,92.30
2019-06-26T21:12:35.284Z,92.60
2019-06-26T21:15:06.683Z,92.60
2019-06-26T21:17:36.287Z,92.50
2019-06-26T21:20:07.169Z,92.80
2019-06-26T21:22:36.330Z,93.00
2019-06-26T21:25:17.548Z,93.00
2019-06-26T21:27:37.879Z,93.10
2019-06-26T21:30:07.628Z,93.40
2019-06-26T21:32:36.788Z,93.20
2019-06-26T21:35:06.319Z,93.30
2019-06-26T21:37:35.407Z,93.40
2019-06-26T21:40:04.932Z,93.40
2019-06-26T21:42:34.143Z,93.50
2019-06-26T21:45:03.731Z,93.60
2019-06-26T21:47:32.861Z,93.50
2019-06-26T21:50:02.092Z,93.60
2019-06-26T21:52:31.235Z,93.30
2019-06-26T21:55:00.362Z,93.40
2019-06-26T21:57:29.579Z,93.20
2019-06-26T21:59:58.759Z,93.20
2019-06-26T22:02:27.921Z,93.10
2019-06-26T22:04:58.145Z,93.00
2019-06-26T22:07:27.315Z,93.00
2019-06-26T22:09:56.698Z,92.90
2019-06-26T22:12:26.024Z,92.60
2019-06-26T22:14:55.318Z,92.50
2019-06-26T22:17:24.503Z,92.20
2019-06-26T22:19:53.635Z,92.10
2019-06-26T22:22:22.822Z,92.10
2019-06-26T22:24:51.954Z,92.00
2019-06-26T22:27:21.090Z,91.90
2019-06-26T22:29:50.326Z,91.90
2019-06-26T22:32:19.588Z,91.70
2019-06-26T22:34:48.861Z,91.70
2019-06-26T22:37:18.056Z,91.70
2019-06-26T22:39:47.279Z,91.80
2019-06-26T22:42:17.268Z,91.80
2019-06-26T22:44:46.372Z,91.90
2019-06-26T22:47:15.601Z,91.80
2019-06-26T22:49:44.721Z,91.70
2019-06-26T22:52:13.875Z,91.70
2019-06-26T22:54:42.997Z,91.80
2019-06-26T22:57:12.153Z,91.90
2019-06-26T22:59:41.479Z,91.80
2019-06-26T23:02:10.660Z,92.00
2019-06-26T23:04:39.876Z,91.90
2019-06-26T23:07:09.137Z,92.00
2019-06-26T23:09:38.443Z,92.20
2019-06-26T23:12:07.560Z,92.10
2019-06-26T23:14:36.716Z,92.10
2019-06-26T23:17:05.963Z,92.10
2019-06-26T23:19:35.152Z,92.10
2019-06-26T23:22:04.431Z,92.20
2019-06-26T23:24:33.737Z,92.10
2019-06-26T23:27:03.026Z,92.10
2019-06-26T23:29:32.111Z,92.00
2019-06-26T23:32:03.344Z,91.90
2019-06-26T23:34:32.032Z,92.00
2019-06-26T23:37:01.121Z,92.00
2019-06-26T23:39:30.242Z,92.20
2019-06-26T23:41:59.409Z,92.30
2019-06-26T23:44:28.548Z,92.30
2019-06-26T23:46:57.689Z,92.50
2019-06-26T23:49:26.780Z,92.60
2019-06-26T23:51:55.900Z,92.70
2019-06-26T23:54:25.162Z,93.10
2019-06-26T23:56:54.288Z,93.00
2019-06-26T23:59:23.395Z,93.00
