createdAt,value
2018-01-08T00:00:22.008Z,8.10
2018-01-08T00:01:21.995Z,9.20
2018-01-08T00:02:21.975Z,9.50
2018-01-08T00:03:21.963Z,8.60
2018-01-08T00:04:21.949Z,9.10
2018-01-08T00:05:21.944Z,9.00
2018-01-08T00:06:21.925Z,10.60
2018-01-08T00:07:21.902Z,8.80
2018-01-08T00:08:21.890Z,11.10
2018-01-08T00:09:21.875Z,9.20
2018-01-08T00:10:21.864Z,8.10
2018-01-08T00:11:21.869Z,8.40
2018-01-08T00:12:21.837Z,9.50
2018-01-08T00:13:21.830Z,8.80
2018-01-08T00:14:21.807Z,8.70
2018-01-08T00:15:21.800Z,7.60
2018-01-08T00:16:21.774Z,9.10
2018-01-08T00:17:21.769Z,8.50
2018-01-08T00:18:21.774Z,8.20
2018-01-08T00:19:21.755Z,9.80
2018-01-08T00:20:21.718Z,8.00
2018-01-08T00:21:21.710Z,7.90
2018-01-08T00:22:21.688Z,8.80
2018-01-08T00:23:21.672Z,8.30
2018-01-08T00:24:21.685Z,10.20
2018-01-08T00:25:21.658Z,9.60
2018-01-08T00:26:21.653Z,9.40
2018-01-08T00:27:21.617Z,8.90
2018-01-08T00:28:21.615Z,8.50
2018-01-08T00:29:21.588Z,9.30
2018-01-08T00:30:21.575Z,7.80
2018-01-08T00:31:21.584Z,10.40
2018-01-08T00:32:21.554Z,8.10
2018-01-08T00:33:21.537Z,9.20
2018-01-08T00:34:21.528Z,13.00
2018-01-08T00:35:21.528Z,8.20
2018-01-08T00:36:21.488Z,9.30
2018-01-08T00:37:21.492Z,9.60
2018-01-08T00:38:21.474Z,8.60
2018-01-08T00:39:21.450Z,9.60
2018-01-08T00:40:21.436Z,9.30
2018-01-08T00:41:21.421Z,8.80
2018-01-08T00:42:21.402Z,8.50
2018-01-08T00:43:21.398Z,7.60
2018-01-08T00:44:21.375Z,9.40
2018-01-08T00:45:21.390Z,8.50
2018-01-08T00:46:21.375Z,8.40
2018-01-08T00:47:21.346Z,7.80
2018-01-08T00:48:21.320Z,10.50
2018-01-08T00:49:21.308Z,7.80
2018-01-08T00:50:21.301Z,8.40
2018-01-08T00:51:21.309Z,8.40
2018-01-08T00:52:21.262Z,8.50
2018-01-08T00:53:21.252Z,8.10
2018-01-08T00:54:21.236Z,8.00
2018-01-08T00:55:21.221Z,8.80
2018-01-08T00:56:21.208Z,10.90
2018-01-08T00:57:21.219Z,8.80
2018-01-08T00:58:21.180Z,8.40
2018-01-08T00:59:21.182Z,9.00
2018-01-08T01:00:21.157Z,8.70
2018-01-08T01:01:21.134Z,8.20
2018-01-08T01:02:21.122Z,8.70
2018-01-08T01:03:21.109Z,9.60
2018-01-08T01:04:21.093Z,9.90
2018-01-08T01:05:21.092Z,10.60
2018-01-08T01:06:21.072Z,7.90
2018-01-08T01:07:21.065Z,8.70
2018-01-08T01:08:21.046Z,8.80
2018-01-08T01:09:21.022Z,8.30
2018-01-08T01:10:21.021Z,8.00
2018-01-08T01:11:21.004Z,8.40
2018-01-08T01:12:20.980Z,8.00
2018-01-08T01:13:20.979Z,9.80
2018-01-08T01:14:20.957Z,9.10
2018-01-08T01:15:20.941Z,9.10
2018-01-08T01:16:56.811Z,7.90
2018-01-08T01:17:21.720Z,9.40
2018-01-08T01:18:20.902Z,8.40
2018-01-08T01:19:20.900Z,9.40
2018-01-08T01:20:20.886Z,10.60
2018-01-08T01:21:20.854Z,9.10
2018-01-08T01:22:20.841Z,8.80
2018-01-08T01:23:20.833Z,9.70
2018-01-08T01:24:20.814Z,9.60
2018-01-08T01:25:20.815Z,8.20
2018-01-08T01:26:20.786Z,8.70
2018-01-08T01:27:20.797Z,7.10
2018-01-08T01:28:20.759Z,8.60
2018-01-08T01:29:21.722Z,9.50
2018-01-08T01:30:20.733Z,9.40
2018-01-08T01:31:20.742Z,7.80
2018-01-08T01:32:20.705Z,8.50
2018-01-08T01:33:20.694Z,8.50
2018-01-08T01:34:20.679Z,8.40
2018-01-08T01:35:20.658Z,8.30
2018-01-08T01:36:20.669Z,8.40
2018-01-08T01:37:20.634Z,9.70
2018-01-08T01:38:20.621Z,9.00
2018-01-08T01:39:20.605Z,8.00
2018-01-08T01:40:20.611Z,9.20
2018-01-08T01:41:20.582Z,8.70
2018-01-08T01:42:20.569Z,9.00
2018-01-08T01:43:20.553Z,8.70
2018-01-08T01:44:20.539Z,9.90
2018-01-08T01:45:20.522Z,9.80
2018-01-08T01:46:20.528Z,8.70
2018-01-08T01:47:20.498Z,9.40
2018-01-08T01:48:20.488Z,10.30
2018-01-08T01:49:20.473Z,10.50
2018-01-08T01:50:20.457Z,8.40
2018-01-08T01:51:20.438Z,8.50
2018-01-08T01:52:20.427Z,8.00
2018-01-08T01:53:20.414Z,8.90
2018-01-08T01:54:20.399Z,9.40
2018-01-08T01:55:20.388Z,9.30
2018-01-08T01:56:20.373Z,8.60
2018-01-08T01:57:20.356Z,8.60
2018-01-08T01:58:20.354Z,8.10
2018-01-08T01:59:20.370Z,10.10
2018-01-08T02:00:20.331Z,9.80
2018-01-08T02:01:20.302Z,8.50
2018-01-08T02:02:20.296Z,8.90
2018-01-08T02:03:20.277Z,9.70
2018-01-08T02:04:20.261Z,8.70
2018-01-08T02:05:20.251Z,9.60
2018-01-08T02:06:20.253Z,9.30
2018-01-08T02:07:20.219Z,9.20
2018-01-08T02:08:20.210Z,10.60
2018-01-08T02:09:20.202Z,9.00
2018-01-08T02:10:20.177Z,9.20
2018-01-08T02:11:20.164Z,10.00
2018-01-08T02:12:20.154Z,9.50
2018-01-08T02:13:20.148Z,9.50
2018-01-08T02:14:20.139Z,10.40
2018-01-08T02:15:20.114Z,10.30
2018-01-08T02:16:20.094Z,10.10
2018-01-08T02:17:20.082Z,10.60
2018-01-08T02:18:20.069Z,9.00
2018-01-08T02:19:20.054Z,9.70
2018-01-08T02:20:20.062Z,9.60
2018-01-08T02:21:20.029Z,9.10
2018-01-08T02:22:20.028Z,10.60
2018-01-08T02:23:19.999Z,8.80
2018-01-08T02:24:19.985Z,9.00
2018-01-08T02:25:19.972Z,9.60
2018-01-08T02:26:19.960Z,10.10
2018-01-08T02:27:19.941Z,8.90
2018-01-08T02:28:19.929Z,9.80
2018-01-08T02:29:19.925Z,9.60
2018-01-08T02:30:19.903Z,9.00
2018-01-08T02:31:19.891Z,9.40
2018-01-08T02:32:19.873Z,10.90
2018-01-08T02:33:19.864Z,10.40
2018-01-08T02:34:19.849Z,9.30
2018-01-08T02:35:19.834Z,9.90
2018-01-08T02:36:19.821Z,11.50
2018-01-08T02:37:19.814Z,9.10
2018-01-08T02:38:19.793Z,9.10
2018-01-08T02:39:19.782Z,8.70
2018-01-08T02:40:19.813Z,9.70
2018-01-08T02:41:19.760Z,9.60
2018-01-08T02:42:19.740Z,8.50
2018-01-08T02:43:19.733Z,11.10
2018-01-08T02:44:19.720Z,11.30
2018-01-08T02:45:19.700Z,8.60
2018-01-08T02:46:19.707Z,10.40
2018-01-08T02:47:19.676Z,10.90
2018-01-08T02:48:19.691Z,9.80
2018-01-08T02:49:19.642Z,11.10
2018-01-08T02:50:19.628Z,9.90
2018-01-08T02:51:19.614Z,9.10
2018-01-08T02:52:19.599Z,11.40
2018-01-08T02:53:19.587Z,10.20
2018-01-08T02:54:19.580Z,8.50
2018-01-08T02:55:19.558Z,8.60
2018-01-08T02:56:19.569Z,9.50
2018-01-08T02:57:19.530Z,8.70
2018-01-08T02:58:19.522Z,9.20
2018-01-08T02:59:19.507Z,9.50
2018-01-08T03:00:19.491Z,9.60
2018-01-08T03:01:19.477Z,9.50
2018-01-08T03:02:19.470Z,9.40
2018-01-08T03:03:19.450Z,10.30
2018-01-08T03:04:19.442Z,9.00
2018-01-08T03:05:19.420Z,9.30
2018-01-08T03:06:19.411Z,9.60
2018-01-08T03:07:19.414Z,9.50
2018-01-08T03:08:19.397Z,9.70
2018-01-08T03:09:19.370Z,8.70
2018-01-08T03:10:19.357Z,8.70
2018-01-08T03:11:19.339Z,9.20
2018-01-08T03:12:19.329Z,9.00
2018-01-08T03:13:19.314Z,10.30
2018-01-08T03:14:19.302Z,8.70
2018-01-08T03:15:19.289Z,9.30
2018-01-08T03:16:19.277Z,10.00
2018-01-08T03:17:19.269Z,8.20
2018-01-08T03:18:19.244Z,8.70
2018-01-08T03:19:19.233Z,9.30
2018-01-08T03:20:19.215Z,8.50
2018-01-08T03:21:19.206Z,9.00
2018-01-08T03:22:19.194Z,8.60
2018-01-08T03:23:19.176Z,8.00
2018-01-08T03:24:19.175Z,8.00
2018-01-08T03:25:19.152Z,9.30
2018-01-08T03:26:19.137Z,10.40
2018-01-08T03:27:19.125Z,9.30
2018-01-08T03:28:19.106Z,8.10
2018-01-08T03:29:19.093Z,8.60
2018-01-08T03:30:19.089Z,9.40
2018-01-08T03:31:19.067Z,8.80
2018-01-08T03:32:19.061Z,8.70
2018-01-08T03:33:19.041Z,8.40
2018-01-08T03:34:19.026Z,8.60
2018-01-08T03:35:19.014Z,8.80
2018-01-08T03:36:18.999Z,9.60
2018-01-08T03:37:18.986Z,8.40
2018-01-08T03:38:18.979Z,8.50
2018-01-08T03:39:18.955Z,8.20
2018-01-08T03:40:18.943Z,8.70
2018-01-08T03:41:18.928Z,9.10
2018-01-08T03:42:18.922Z,9.40
2018-01-08T03:43:18.906Z,10.10
2018-01-08T03:44:18.891Z,9.50
2018-01-08T03:45:18.899Z,9.40
2018-01-08T03:46:18.863Z,8.50
2018-01-08T03:47:18.852Z,8.70
2018-01-08T03:48:18.833Z,10.00
2018-01-08T03:49:18.817Z,8.60
2018-01-08T03:50:18.840Z,9.70
2018-01-08T03:51:18.797Z,9.20
2018-01-08T03:52:18.783Z,8.00
2018-01-08T03:53:18.769Z,8.60
2018-01-08T03:54:18.776Z,9.80
2018-01-08T03:55:18.751Z,8.60
2018-01-08T03:56:18.729Z,9.50
2018-01-08T03:57:18.745Z,8.60
2018-01-08T03:58:18.713Z,9.00
2018-01-08T03:59:18.707Z,9.50
2018-01-08T04:00:18.675Z,11.10
2018-01-08T04:01:18.657Z,9.20
2018-01-08T04:02:18.643Z,9.70
2018-01-08T04:03:18.643Z,8.40
2018-01-08T04:04:18.623Z,8.20
2018-01-08T04:05:18.603Z,8.70
2018-01-08T04:06:18.590Z,9.00
2018-01-08T04:07:18.574Z,9.00
2018-01-08T04:08:18.559Z,7.70
2018-01-08T04:09:18.549Z,9.20
2018-01-08T04:10:18.541Z,8.30
2018-01-08T04:11:18.523Z,8.90
2018-01-08T04:12:18.505Z,8.70
2018-01-08T04:13:18.498Z,9.90
2018-01-08T04:14:18.482Z,9.10
2018-01-08T04:15:18.476Z,8.90
2018-01-08T04:16:18.450Z,8.80
2018-01-08T04:17:18.443Z,9.10
2018-01-08T04:18:18.425Z,8.30
2018-01-08T04:19:18.413Z,8.90
2018-01-08T04:20:18.402Z,10.80
2018-01-08T04:21:18.383Z,7.70
2018-01-08T04:22:18.371Z,9.20
2018-01-08T04:23:18.366Z,9.00
2018-01-08T04:24:18.344Z,8.60
2018-01-08T04:25:18.333Z,8.60
2018-01-08T04:26:18.319Z,8.80
2018-01-08T04:27:18.302Z,8.80
2018-01-08T04:28:18.292Z,9.60
2018-01-08T04:29:18.278Z,9.30
2018-01-08T04:30:18.263Z,9.30
2018-01-08T04:31:18.249Z,8.20
2018-01-08T04:32:18.238Z,10.70
2018-01-08T04:33:18.227Z,7.90
2018-01-08T04:34:18.209Z,8.90
2018-01-08T04:35:18.198Z,9.00
2018-01-08T04:36:18.182Z,8.40
2018-01-08T04:37:18.172Z,9.60
2018-01-08T04:38:18.164Z,8.60
2018-01-08T04:39:18.163Z,9.80
2018-01-08T04:40:18.130Z,11.40
2018-01-08T04:41:18.112Z,10.40
2018-01-08T04:42:18.101Z,9.20
2018-01-08T04:43:18.084Z,9.50
2018-01-08T04:44:18.100Z,9.70
2018-01-08T04:45:18.058Z,11.80
2018-01-08T04:46:18.064Z,9.60
2018-01-08T04:47:18.040Z,10.30
2018-01-08T04:48:18.028Z,9.10
2018-01-08T04:49:18.013Z,10.10
2018-01-08T04:50:17.990Z,10.40
2018-01-08T04:51:17.981Z,9.60
2018-01-08T04:52:17.964Z,10.20
2018-01-08T04:53:17.962Z,11.70
2018-01-08T04:54:17.935Z,12.30
2018-01-08T04:55:17.924Z,10.10
2018-01-08T04:56:17.911Z,10.40
2018-01-08T04:57:17.892Z,9.70
2018-01-08T04:58:17.880Z,10.40
2018-01-08T04:59:17.878Z,10.60
2018-01-08T05:00:17.854Z,9.20
2018-01-08T05:01:17.838Z,10.30
2018-01-08T05:02:17.825Z,9.90
2018-01-08T05:03:17.815Z,10.00
2018-01-08T05:04:17.800Z,10.30
2018-01-08T05:05:17.787Z,10.40
2018-01-08T05:06:17.776Z,9.20
2018-01-08T05:07:17.760Z,9.80
2018-01-08T05:08:17.745Z,10.00
2018-01-08T05:09:17.734Z,8.40
2018-01-08T05:10:17.723Z,9.40
2018-01-08T05:11:17.705Z,10.70
2018-01-08T05:12:17.692Z,9.50
2018-01-08T05:13:17.687Z,10.20
2018-01-08T05:14:17.665Z,10.90
2018-01-08T05:15:17.648Z,10.50
2018-01-08T05:16:17.637Z,11.60
2018-01-08T05:17:17.621Z,10.50
2018-01-08T05:18:17.606Z,9.70
2018-01-08T05:19:17.595Z,11.00
2018-01-08T05:20:17.587Z,11.30
2018-01-08T05:21:17.569Z,11.40
2018-01-08T05:22:17.559Z,11.20
2018-01-08T05:23:17.555Z,8.50
2018-01-08T05:24:17.526Z,10.10
2018-01-08T05:25:17.512Z,9.70
2018-01-08T05:26:17.503Z,11.00
2018-01-08T05:27:17.487Z,10.10
2018-01-08T05:28:17.477Z,9.30
2018-01-08T05:29:17.463Z,11.20
2018-01-08T05:30:17.448Z,10.70
2018-01-08T05:31:17.432Z,10.50
2018-01-08T05:32:17.425Z,11.50
2018-01-08T05:33:17.407Z,9.40
2018-01-08T05:34:17.393Z,10.00
2018-01-08T05:35:17.379Z,10.70
2018-01-08T05:36:17.362Z,12.80
2018-01-08T05:37:17.358Z,11.90
2018-01-08T05:38:17.336Z,10.90
2018-01-08T05:39:17.327Z,10.70
2018-01-08T05:40:17.311Z,11.20
2018-01-08T05:41:17.294Z,10.70
2018-01-08T05:42:17.283Z,11.30
2018-01-08T05:43:17.270Z,11.20
2018-01-08T05:44:17.257Z,11.10
2018-01-08T05:45:17.238Z,11.70
2018-01-08T05:46:17.229Z,11.20
2018-01-08T05:47:17.223Z,11.20
2018-01-08T05:48:17.206Z,12.40
2018-01-08T05:49:17.188Z,11.00
2018-01-08T05:50:17.174Z,10.40
2018-01-08T05:51:17.163Z,11.00
2018-01-08T05:52:17.148Z,10.60
2018-01-08T05:53:17.135Z,11.00
2018-01-08T05:54:17.127Z,10.70
2018-01-08T05:55:17.115Z,11.90
2018-01-08T05:56:17.089Z,12.00
2018-01-08T05:57:17.080Z,11.20
2018-01-08T05:58:17.063Z,11.50
2018-01-08T05:59:17.052Z,10.00
2018-01-08T06:00:17.039Z,9.90
2018-01-08T06:01:17.021Z,11.10
2018-01-08T06:02:17.019Z,12.00
2018-01-08T06:03:16.998Z,10.40
2018-01-08T06:04:16.983Z,12.60
2018-01-08T06:05:16.970Z,9.50
2018-01-08T06:06:16.953Z,12.80
2018-01-08T06:07:16.937Z,12.60
2018-01-08T06:08:16.927Z,11.80
2018-01-08T06:09:16.917Z,11.50
2018-01-08T06:10:16.913Z,12.90
2018-01-08T06:11:16.890Z,11.00
2018-01-08T06:12:16.878Z,12.10
2018-01-08T06:13:16.863Z,11.50
2018-01-08T06:14:16.916Z,13.30
2018-01-08T06:15:16.831Z,13.20
2018-01-08T06:16:16.822Z,10.60
2018-01-08T06:17:16.803Z,12.80
2018-01-08T06:18:16.795Z,12.40
2018-01-08T06:19:16.779Z,11.60
2018-01-08T06:20:16.763Z,12.60
2018-01-08T06:21:16.752Z,13.30
2018-01-08T06:22:16.738Z,13.50
2018-01-08T06:23:16.721Z,11.90
2018-01-08T06:24:16.734Z,12.20
2018-01-08T06:25:16.692Z,11.80
2018-01-08T06:26:16.686Z,12.30
2018-01-08T06:27:16.695Z,11.70
2018-01-08T06:28:16.658Z,12.50
2018-01-08T06:29:16.644Z,13.70
2018-01-08T06:30:16.624Z,13.00
2018-01-08T06:31:16.619Z,13.00
2018-01-08T06:32:16.599Z,12.80
2018-01-08T06:33:16.596Z,11.90
2018-01-08T06:34:16.583Z,11.30
2018-01-08T06:35:16.559Z,12.60
2018-01-08T06:36:16.569Z,12.20
2018-01-08T06:37:16.531Z,12.20
2018-01-08T06:38:16.520Z,13.40
2018-01-08T06:39:16.507Z,12.30
2018-01-08T06:40:16.502Z,13.30
2018-01-08T06:41:16.478Z,12.30
2018-01-08T06:42:16.464Z,13.20
2018-01-08T06:43:16.474Z,11.60
2018-01-08T06:44:16.444Z,12.80
2018-01-08T06:45:16.425Z,13.50
2018-01-08T06:46:16.407Z,13.70
2018-01-08T06:47:16.428Z,13.70
2018-01-08T06:48:16.382Z,12.30
2018-01-08T06:49:16.366Z,12.50
2018-01-08T06:50:16.351Z,13.30
2018-01-08T06:51:16.336Z,13.50
2018-01-08T06:52:16.363Z,13.40
2018-01-08T06:53:16.317Z,14.70
2018-01-08T06:54:16.298Z,13.20
2018-01-08T06:55:16.300Z,14.30
2018-01-08T06:56:16.270Z,13.40
2018-01-08T06:57:16.269Z,12.20
2018-01-08T06:58:16.247Z,13.70
2018-01-08T06:59:16.234Z,13.00
2018-01-08T07:00:16.217Z,14.30
2018-01-08T07:01:16.202Z,13.80
2018-01-08T07:02:16.213Z,12.70
2018-01-08T07:03:16.169Z,13.30
2018-01-08T07:04:16.160Z,15.70
2018-01-08T07:05:16.152Z,14.80
2018-01-08T07:06:16.186Z,15.50
2018-01-08T07:07:16.127Z,14.00
2018-01-08T07:08:16.371Z,13.90
2018-01-08T07:09:17.711Z,14.00
2018-01-08T07:10:16.090Z,14.40
2018-01-08T07:11:16.058Z,16.00
2018-01-08T07:12:16.055Z,14.40
2018-01-08T07:13:16.068Z,16.90
2018-01-08T07:14:16.021Z,14.30
2018-01-08T07:15:16.083Z,14.80
2018-01-08T07:16:16.003Z,15.80
2018-01-08T07:17:16.022Z,15.60
2018-01-08T07:18:15.971Z,14.90
2018-01-08T07:20:39.352Z,16.90
2018-01-08T07:21:39.059Z,17.40
2018-01-08T07:23:32.724Z,12.90
2018-01-08T07:24:32.647Z,15.20
2018-01-08T07:26:26.413Z,13.90
2018-01-08T07:27:26.251Z,13.60
2018-01-08T07:28:26.219Z,14.80
2018-01-08T07:29:26.218Z,15.60
2018-01-08T07:30:26.211Z,15.30
2018-01-08T07:31:26.181Z,15.20
2018-01-08T07:32:26.178Z,15.00
2018-01-08T07:33:26.146Z,17.40
2018-01-08T07:34:26.139Z,14.30
2018-01-08T07:35:26.121Z,15.50
2018-01-08T07:36:26.103Z,16.60
2018-01-08T07:37:26.107Z,14.40
2018-01-08T07:38:26.077Z,14.80
2018-01-08T07:39:26.063Z,13.10
2018-01-08T07:40:26.049Z,15.90
2018-01-08T07:41:26.043Z,17.80
2018-01-08T07:42:26.016Z,15.30
2018-01-08T07:43:26.005Z,14.70
2018-01-08T07:44:26.004Z,13.80
2018-01-08T07:45:26.002Z,16.20
2018-01-08T07:46:25.990Z,17.10
2018-01-08T07:47:25.965Z,15.50
2018-01-08T07:48:25.932Z,16.00
2018-01-08T07:49:25.930Z,17.20
2018-01-08T07:50:25.914Z,15.70
2018-01-08T07:51:25.898Z,15.50
2018-01-08T07:52:25.891Z,16.00
2018-01-08T07:53:25.867Z,15.30
2018-01-08T07:54:25.846Z,14.50
2018-01-08T07:55:25.835Z,15.50
2018-01-08T07:56:25.855Z,14.80
2018-01-08T07:57:25.808Z,14.60
2018-01-08T07:58:25.794Z,15.20
2018-01-08T07:59:25.777Z,16.00
2018-01-08T08:00:25.762Z,17.20
2018-01-08T08:01:25.750Z,16.60
2018-01-08T08:02:25.736Z,16.90
2018-01-08T08:03:25.740Z,14.10
2018-01-08T08:04:25.721Z,16.40
2018-01-08T08:05:25.694Z,16.00
2018-01-08T08:06:25.681Z,15.70
2018-01-08T08:07:25.694Z,16.90
2018-01-08T08:08:25.649Z,16.30
2018-01-08T08:09:25.638Z,14.30
2018-01-08T08:10:25.624Z,16.50
2018-01-08T08:11:25.610Z,14.90
2018-01-08T08:12:25.594Z,15.30
2018-01-08T08:13:25.581Z,14.50
2018-01-08T08:14:25.565Z,14.00
2018-01-08T08:15:25.549Z,14.40
2018-01-08T08:16:25.542Z,15.10
2018-01-08T08:17:25.526Z,16.90
2018-01-08T08:18:25.512Z,15.20
2018-01-08T08:19:25.492Z,13.80
2018-01-08T08:20:25.501Z,16.40
2018-01-08T08:21:25.475Z,15.40
2018-01-08T08:22:25.467Z,16.30
2018-01-08T08:23:25.442Z,14.30
2018-01-08T08:24:25.425Z,14.60
2018-01-08T08:25:25.413Z,15.90
2018-01-08T08:26:25.401Z,15.40
2018-01-08T08:27:25.384Z,13.10
2018-01-08T08:28:26.076Z,14.40
2018-01-08T08:29:25.354Z,14.50
2018-01-08T08:30:25.353Z,15.30
2018-01-08T08:31:25.352Z,13.70
2018-01-08T08:32:25.319Z,14.40
2018-01-08T08:33:25.308Z,14.80
2018-01-08T08:34:25.286Z,15.80
2018-01-08T08:35:25.290Z,16.10
2018-01-08T08:36:25.266Z,16.30
2018-01-08T08:37:25.243Z,14.30
2018-01-08T08:38:25.231Z,14.80
2018-01-08T08:39:25.217Z,14.40
2018-01-08T08:40:25.204Z,14.60
2018-01-08T08:41:25.191Z,14.40
2018-01-08T08:42:25.180Z,14.10
2018-01-08T08:43:25.164Z,14.00
2018-01-08T08:44:25.151Z,16.20
2018-01-08T08:45:25.156Z,16.30
2018-01-08T08:46:25.122Z,14.00
2018-01-08T08:47:25.117Z,12.50
2018-01-08T08:48:25.104Z,12.90
2018-01-08T08:49:25.092Z,15.10
2018-01-08T08:50:25.071Z,15.40
2018-01-08T08:51:25.070Z,12.80
2018-01-08T08:52:25.060Z,13.90
2018-01-08T08:53:25.031Z,14.70
2018-01-08T08:54:25.014Z,15.90
2018-01-08T08:55:25.030Z,13.90
2018-01-08T08:56:24.993Z,14.20
2018-01-08T08:57:24.978Z,13.90
2018-01-08T08:58:25.009Z,14.20
2018-01-08T08:59:24.950Z,14.10
2018-01-08T09:00:24.936Z,15.40
2018-01-08T09:01:24.921Z,14.30
2018-01-08T09:02:24.911Z,14.10
2018-01-08T09:03:24.916Z,14.10
2018-01-08T09:04:24.883Z,13.60
2018-01-08T09:05:24.867Z,13.00
2018-01-08T09:06:24.858Z,15.00
2018-01-08T09:07:24.852Z,14.30
2018-01-08T09:08:24.854Z,16.30
2018-01-08T09:09:24.818Z,16.10
2018-01-08T09:10:24.827Z,14.10
2018-01-08T09:11:24.811Z,14.30
2018-01-08T09:12:24.783Z,13.80
2018-01-08T09:13:24.813Z,13.80
2018-01-08T09:14:24.756Z,12.50
2018-01-08T09:15:24.744Z,13.90
2018-01-08T09:16:24.754Z,13.20
2018-01-08T09:17:24.717Z,12.80
2018-01-08T09:18:24.726Z,13.60
2018-01-08T09:19:24.714Z,12.20
2018-01-08T09:20:24.690Z,11.10
2018-01-08T09:21:24.672Z,13.30
2018-01-08T09:22:24.658Z,11.50
2018-01-08T09:23:24.656Z,12.40
2018-01-08T09:24:24.636Z,13.80
2018-01-08T09:25:24.621Z,12.50
2018-01-08T09:26:24.609Z,13.50
2018-01-08T09:27:24.595Z,11.10
2018-01-08T09:28:24.605Z,13.70
2018-01-08T09:29:24.572Z,15.80
2018-01-08T09:30:24.578Z,12.60
2018-01-08T09:31:24.548Z,11.60
2018-01-08T09:32:24.534Z,13.30
2018-01-08T09:33:24.531Z,12.10
2018-01-08T09:34:24.516Z,12.40
2018-01-08T09:35:24.498Z,13.10
2018-01-08T09:36:24.509Z,13.10
2018-01-08T09:37:24.492Z,12.80
2018-01-08T09:38:24.472Z,12.50
2018-01-08T09:39:24.459Z,11.80
2018-01-08T09:40:24.448Z,14.20
2018-01-08T09:41:24.449Z,12.80
2018-01-08T09:42:24.419Z,11.80
2018-01-08T09:43:24.406Z,12.20
2018-01-08T09:44:24.395Z,13.40
2018-01-08T09:45:24.386Z,11.80
2018-01-08T09:46:24.372Z,14.80
2018-01-08T09:47:24.363Z,12.30
2018-01-08T09:48:24.366Z,13.50
2018-01-08T09:49:24.336Z,13.60
2018-01-08T09:50:24.326Z,13.90
2018-01-08T09:51:24.345Z,12.10
2018-01-08T09:52:24.351Z,11.80
2018-01-08T09:53:24.345Z,11.70
2018-01-08T09:54:24.306Z,12.90
2018-01-08T09:55:24.279Z,13.30
2018-01-08T09:56:24.273Z,12.90
2018-01-08T09:57:24.326Z,13.30
2018-01-08T09:58:24.247Z,14.40
2018-01-08T09:59:24.224Z,12.80
2018-01-08T10:00:24.210Z,14.40
2018-01-08T10:01:24.204Z,12.10
2018-01-08T10:02:24.191Z,12.30
2018-01-08T10:03:24.178Z,11.50
2018-01-08T10:04:24.171Z,12.80
2018-01-08T10:05:24.163Z,12.70
2018-01-08T10:06:24.152Z,14.00
2018-01-08T10:07:24.133Z,12.80
2018-01-08T10:08:24.127Z,14.20
2018-01-08T10:09:24.162Z,12.30
2018-01-08T10:10:24.102Z,12.00
2018-01-08T10:11:24.091Z,12.00
2018-01-08T10:12:24.080Z,12.40
2018-01-08T10:13:24.067Z,12.40
2018-01-08T10:14:24.071Z,11.40
2018-01-08T10:15:24.046Z,11.30
2018-01-08T10:16:24.063Z,11.30
2018-01-08T10:17:24.070Z,14.30
2018-01-08T10:18:24.060Z,13.10
2018-01-08T10:19:24.020Z,10.70
2018-01-08T10:20:24.017Z,10.80
2018-01-08T10:21:23.980Z,11.50
2018-01-08T10:22:23.977Z,11.80
2018-01-08T10:23:23.973Z,12.60
2018-01-08T10:24:23.953Z,11.60
2018-01-08T10:25:23.945Z,10.70
2018-01-08T10:26:23.947Z,10.90
2018-01-08T10:27:23.917Z,10.80
2018-01-08T10:28:23.907Z,12.40
2018-01-08T10:29:23.898Z,12.30
2018-01-08T10:30:23.881Z,12.80
2018-01-08T10:31:23.870Z,11.60
2018-01-08T10:32:23.869Z,13.20
2018-01-08T10:33:23.857Z,15.70
2018-01-08T10:34:23.846Z,12.40
2018-01-08T10:35:23.828Z,11.70
2018-01-08T10:36:23.835Z,12.70
2018-01-08T10:37:23.809Z,11.60
2018-01-08T10:38:23.829Z,12.50
2018-01-08T10:39:23.787Z,11.40
2018-01-08T10:40:23.817Z,12.80
2018-01-08T10:41:23.765Z,11.30
2018-01-08T10:42:23.867Z,11.40
2018-01-08T10:43:23.742Z,13.30
2018-01-08T10:44:23.737Z,12.60
2018-01-08T10:45:23.723Z,10.30
2018-01-08T10:46:23.724Z,12.70
2018-01-08T10:47:23.702Z,11.40
2018-01-08T10:48:23.694Z,10.20
2018-01-08T10:49:23.681Z,9.90
2018-01-08T10:50:23.682Z,11.40
2018-01-08T10:51:23.662Z,10.70
2018-01-08T10:52:23.655Z,11.70
2018-01-08T10:53:23.647Z,12.30
2018-01-08T10:54:23.636Z,10.50
2018-01-08T10:55:23.628Z,10.60
2018-01-08T10:56:23.622Z,10.60
2018-01-08T10:57:23.610Z,10.60
2018-01-08T10:58:23.599Z,10.00
2018-01-08T10:59:23.652Z,11.80
2018-01-08T11:00:23.588Z,11.50
2018-01-08T11:01:23.573Z,11.00
2018-01-08T11:02:23.563Z,11.10
2018-01-08T11:03:23.574Z,11.90
2018-01-08T11:04:23.544Z,11.30
2018-01-08T11:05:23.534Z,12.40
2018-01-08T11:06:23.529Z,10.40
2018-01-08T11:07:23.520Z,10.60
2018-01-08T11:08:23.504Z,12.60
2018-01-08T11:09:23.493Z,10.00
2018-01-08T11:10:23.556Z,11.20
2018-01-08T11:11:23.475Z,10.10
2018-01-08T11:12:23.480Z,11.40
2018-01-08T11:13:23.460Z,11.40
2018-01-08T11:14:23.474Z,11.20
2018-01-08T11:15:23.467Z,11.60
2018-01-08T11:16:23.451Z,10.70
2018-01-08T11:17:23.455Z,11.10
2018-01-08T11:18:23.417Z,10.30
2018-01-08T11:19:23.410Z,13.90
2018-01-08T11:20:23.395Z,11.40
2018-01-08T11:21:23.491Z,11.40
2018-01-08T11:22:23.378Z,10.80
2018-01-08T11:23:23.416Z,11.60
2018-01-08T11:24:23.370Z,10.90
2018-01-08T11:25:23.352Z,11.00
2018-01-08T11:26:23.347Z,11.00
2018-01-08T11:27:23.364Z,12.00
2018-01-08T11:28:23.332Z,10.50
2018-01-08T11:29:23.313Z,11.50
2018-01-08T11:30:23.325Z,11.60
2018-01-08T11:31:23.297Z,10.10
2018-01-08T11:32:23.298Z,10.80
2018-01-08T11:33:23.283Z,11.90
2018-01-08T11:34:23.279Z,9.50
2018-01-08T11:35:23.292Z,12.30
2018-01-08T11:36:23.265Z,12.40
2018-01-08T11:37:23.248Z,10.80
2018-01-08T11:38:23.246Z,9.90
2018-01-08T11:39:23.226Z,10.90
2018-01-08T11:40:23.220Z,10.70
2018-01-08T11:41:23.234Z,9.80
2018-01-08T11:42:23.200Z,10.80
2018-01-08T11:43:23.191Z,10.20
2018-01-08T11:44:23.182Z,11.40
2018-01-08T11:45:23.176Z,11.10
2018-01-08T11:46:23.180Z,10.90
2018-01-08T11:47:23.158Z,11.00
2018-01-08T11:48:23.169Z,10.00
2018-01-08T11:49:23.143Z,11.40
2018-01-08T11:50:23.130Z,10.20
2018-01-08T11:51:23.133Z,10.70
2018-01-08T11:52:23.117Z,12.30
2018-01-08T11:53:23.108Z,10.20
2018-01-08T11:54:23.105Z,11.10
2018-01-08T11:55:23.091Z,10.10
2018-01-08T11:56:23.590Z,10.30
2018-01-08T11:57:23.080Z,11.00
2018-01-08T11:58:23.084Z,10.00
2018-01-08T11:59:23.082Z,10.20
2018-01-08T12:00:23.095Z,11.10
2018-01-08T12:01:23.043Z,11.20
2018-01-08T12:02:23.047Z,10.70
2018-01-08T12:03:23.028Z,9.00
2018-01-08T12:04:23.020Z,10.60
2018-01-08T12:05:23.019Z,11.40
2018-01-08T12:06:23.020Z,10.30
2018-01-08T12:07:23.013Z,11.20
2018-01-08T12:08:22.994Z,10.80
2018-01-08T12:09:22.986Z,12.50
2018-01-08T12:10:22.994Z,10.90
2018-01-08T12:11:23.024Z,10.00
2018-01-08T12:12:23.009Z,11.40
2018-01-08T12:13:22.989Z,11.30
2018-01-08T12:14:22.950Z,11.10
2018-01-08T12:15:22.944Z,10.40
2018-01-08T12:16:22.924Z,11.00
2018-01-08T12:17:22.945Z,10.60
2018-01-08T12:18:22.915Z,10.10
2018-01-08T12:19:22.925Z,9.90
2018-01-08T12:20:22.895Z,12.10
2018-01-08T12:21:22.885Z,11.10
2018-01-08T12:22:22.885Z,10.40
2018-01-08T12:23:22.874Z,11.30
2018-01-08T12:24:22.862Z,11.20
2018-01-08T12:25:22.877Z,13.60
2018-01-08T12:26:22.848Z,11.60
2018-01-08T12:27:22.837Z,10.50
2018-01-08T12:28:22.830Z,10.50
2018-01-08T12:29:22.822Z,10.30
2018-01-08T12:30:22.815Z,10.50
2018-01-08T12:31:22.809Z,12.50
2018-01-08T12:32:22.807Z,11.20
2018-01-08T12:33:22.792Z,12.80
2018-01-08T12:34:22.784Z,11.70
2018-01-08T12:35:22.781Z,12.20
2018-01-08T12:36:22.770Z,10.40
2018-01-08T12:37:22.763Z,11.60
2018-01-08T12:38:22.752Z,12.10
2018-01-08T12:39:22.745Z,10.10
2018-01-08T12:40:22.737Z,10.10
2018-01-08T12:41:22.730Z,11.30
2018-01-08T12:42:22.720Z,12.50
2018-01-08T12:43:22.707Z,10.60
2018-01-08T12:44:22.704Z,11.10
2018-01-08T12:45:22.694Z,11.30
2018-01-08T12:46:22.693Z,10.80
2018-01-08T12:47:22.678Z,10.80
2018-01-08T12:48:22.669Z,10.20
2018-01-08T12:49:22.662Z,11.60
2018-01-08T12:50:22.659Z,11.10
2018-01-08T12:51:22.644Z,10.90
2018-01-08T12:52:22.638Z,10.10
2018-01-08T12:53:22.629Z,10.40
2018-01-08T12:54:22.625Z,12.50
2018-01-08T12:55:22.615Z,9.60
2018-01-08T12:56:22.605Z,10.70
2018-01-08T12:57:22.598Z,10.90
2018-01-08T12:58:22.602Z,10.80
2018-01-08T12:59:22.582Z,9.90
2018-01-08T13:00:22.568Z,8.70
2018-01-08T13:01:22.563Z,10.40
2018-01-08T13:02:23.118Z,9.50
2018-01-08T13:03:22.544Z,9.90
2018-01-08T13:04:22.540Z,9.80