createdAt,value
2018-12-08T00:01:04.850Z,97908.45
2018-12-08T00:03:33.466Z,97913.70
2018-12-08T00:06:01.983Z,97909.80
2018-12-08T00:08:30.670Z,97867.37
2018-12-08T00:10:59.322Z,97918.76
2018-12-08T00:13:28.335Z,97926.72
2018-12-08T00:15:56.884Z,97935.51
2018-12-08T00:18:25.709Z,97942.34
2018-12-08T00:20:54.267Z,97943.93
2018-12-08T00:23:22.854Z,97937.25
2018-12-08T00:25:51.514Z,97934.21
2018-12-08T00:28:20.088Z,97937.68
2018-12-08T00:31:00.011Z,97891.25
2018-12-08T00:33:28.673Z,97940.00
2018-12-08T00:35:57.202Z,97931.53
2018-12-08T00:38:25.734Z,97936.50
2018-12-08T00:40:54.342Z,97938.02
2018-12-08T00:43:23.189Z,97940.33
2018-12-08T00:45:51.750Z,97944.20
2018-12-08T00:48:20.602Z,97942.17
2018-12-08T00:50:49.098Z,97945.44
2018-12-08T00:53:17.674Z,97949.98
2018-12-08T00:55:46.224Z,97958.33
2018-12-08T00:58:14.749Z,97951.08
2018-12-08T01:00:43.499Z,97915.45
2018-12-08T01:03:12.034Z,97965.79
2018-12-08T01:05:40.759Z,97968.17
2018-12-08T01:08:09.318Z,97970.80
2018-12-08T01:10:38.071Z,97969.48
2018-12-08T01:13:06.613Z,97962.92
2018-12-08T01:15:35.170Z,97971.64
2018-12-08T01:18:04.083Z,97928.30
2018-12-08T01:20:32.586Z,97975.63
2018-12-08T01:23:01.263Z,97983.05
2018-12-08T01:25:29.858Z,97990.59
2018-12-08T01:27:58.530Z,97934.57
2018-12-08T01:30:27.038Z,98001.44
2018-12-08T01:32:55.655Z,97985.51
2018-12-08T01:35:24.212Z,97993.77
2018-12-08T01:37:52.750Z,98001.52
2018-12-08T01:40:21.422Z,97992.33
2018-12-08T01:42:54.104Z,98002.95
2018-12-08T01:45:22.696Z,98006.56
2018-12-08T01:47:51.280Z,98009.91
2018-12-08T01:50:20.171Z,98016.60
2018-12-08T01:52:48.753Z,98009.95
2018-12-08T01:55:17.314Z,98008.29
2018-12-08T01:57:45.737Z,98009.60
2018-12-08T02:00:14.354Z,98020.36
2018-12-08T02:02:42.935Z,98026.80
2018-12-08T02:05:11.508Z,98032.05
2018-12-08T02:07:40.044Z,98038.27
2018-12-08T02:10:08.524Z,98044.83
2018-12-08T02:12:37.318Z,98056.64
2018-12-08T02:15:07.031Z,98052.70
2018-12-08T02:17:35.738Z,98056.86
2018-12-08T02:20:04.862Z,98051.27
2018-12-08T02:22:33.419Z,98054.61
2018-12-08T02:25:01.949Z,98054.27
2018-12-08T02:27:30.389Z,98062.14
2018-12-08T02:29:59.030Z,98026.30
2018-12-08T02:32:27.613Z,98059.52
2018-12-08T02:34:56.385Z,98069.67
2018-12-08T02:37:24.919Z,98075.48
2018-12-08T02:39:53.670Z,98072.98
2018-12-08T02:42:22.122Z,98083.73
2018-12-08T02:44:50.652Z,98076.36
2018-12-08T02:47:19.314Z,98080.42
2018-12-08T02:49:48.010Z,98081.38
2018-12-08T02:52:16.565Z,98083.88
2018-12-08T02:54:44.990Z,98079.59
2018-12-08T02:57:13.554Z,98079.25
2018-12-08T02:59:42.024Z,98087.94
2018-12-08T03:02:10.538Z,98085.44
2018-12-08T03:04:39.156Z,98090.69
2018-12-08T03:07:07.677Z,98088.06
2018-12-08T03:09:36.308Z,98089.27
2018-12-08T03:12:04.945Z,98091.55
2018-12-08T03:14:33.451Z,98088.92
2018-12-08T03:17:02.001Z,98081.05
2018-12-08T03:19:30.531Z,98082.94
2018-12-08T03:21:59.179Z,98086.89
2018-12-08T03:24:27.700Z,98087.23
2018-12-08T03:26:56.513Z,98041.98
2018-12-08T03:29:25.037Z,98094.17
2018-12-08T03:31:53.801Z,98096.17
2018-12-08T03:34:22.494Z,98100.36
2018-12-08T03:36:51.116Z,98094.77
2018-12-08T03:39:19.615Z,98040.92
2018-12-08T03:41:48.162Z,98092.04
2018-12-08T03:44:16.815Z,98048.44
2018-12-08T03:46:45.602Z,98090.84
2018-12-08T03:49:14.181Z,98090.00
2018-12-08T03:51:42.839Z,98086.41
2018-12-08T03:54:11.429Z,98082.86
2018-12-08T03:56:40.044Z,98069.36
2018-12-08T03:59:08.583Z,98063.04
2018-12-08T04:01:37.314Z,98080.22
2018-12-08T04:04:05.735Z,98089.41
2018-12-08T04:06:34.271Z,98092.88
2018-12-08T04:09:02.738Z,98096.80
2018-12-08T04:11:31.182Z,98095.50
2018-12-08T04:13:59.721Z,98098.12
2018-12-08T04:16:28.171Z,98096.92
2018-12-08T04:18:56.807Z,98098.12
2018-12-08T04:21:25.322Z,98099.08
2018-12-08T04:23:54.027Z,98103.36
2018-12-08T04:26:22.530Z,98107.64
2018-12-08T04:28:51.046Z,98102.78
2018-12-08T04:31:19.683Z,98097.64
2018-12-08T04:33:48.150Z,98098.00
2018-12-08T04:36:16.956Z,98101.47
2018-12-08T04:38:45.451Z,98096.22
2018-12-08T04:41:14.117Z,98097.16
2018-12-08T04:43:42.735Z,98103.13
2018-12-08T04:46:11.262Z,98104.44
2018-12-08T04:48:39.700Z,98102.52
2018-12-08T04:51:08.241Z,98086.66
2018-12-08T04:53:37.006Z,98068.92
2018-12-08T04:56:05.786Z,98086.78
2018-12-08T04:58:34.630Z,98085.97
2018-12-08T05:01:03.130Z,98088.94
2018-12-08T05:03:31.712Z,98087.50
2018-12-08T05:06:00.257Z,98086.53
2018-12-08T05:08:28.770Z,98088.71
2018-12-08T05:10:57.522Z,98093.11
2018-12-08T05:13:26.072Z,98088.11
2018-12-08T05:15:54.735Z,98091.31
2018-12-08T05:18:23.321Z,98090.98
2018-12-08T05:20:52.106Z,98086.45
2018-12-08T05:23:20.590Z,98091.31
2018-12-08T05:25:49.086Z,98089.77
2018-12-08T05:28:17.714Z,98094.08
2018-12-08T05:30:46.215Z,98089.42
2018-12-08T05:35:53.743Z,98080.96
2018-12-08T05:38:22.329Z,98086.21
2018-12-08T05:40:51.172Z,98085.97
2018-12-08T05:43:19.752Z,98077.25
2018-12-08T05:48:27.324Z,98074.97
2018-12-08T05:50:56.437Z,98072.13
2018-12-08T05:53:25.274Z,98079.53
2018-12-08T05:55:53.831Z,98074.16
2018-12-08T05:58:22.517Z,98079.75
2018-12-08T06:00:51.058Z,98087.50
2018-12-08T06:03:19.662Z,98076.91
2018-12-08T06:05:48.183Z,98077.97
2018-12-08T06:08:16.747Z,98079.41
2018-12-08T06:10:45.469Z,98074.75
2018-12-08T06:13:14.077Z,98068.78
2018-12-08T06:18:21.478Z,98034.03
2018-12-08T06:20:49.978Z,98070.00
2018-12-08T06:23:18.600Z,98071.20
2018-12-08T06:25:47.137Z,98071.20
2018-12-08T06:28:18.922Z,98072.13
2018-12-08T06:30:47.500Z,98071.31
2018-12-08T06:33:16.194Z,98078.69
2018-12-08T06:35:44.778Z,98081.69
2018-12-08T06:38:13.390Z,98077.38
2018-12-08T06:40:42.038Z,98077.25
2018-12-08T06:43:10.610Z,98075.13
2018-12-08T06:45:39.358Z,98081.93
2018-12-08T06:48:07.964Z,98075.95
2018-12-08T06:50:36.876Z,98042.85
2018-12-08T06:53:05.375Z,98071.92
2018-12-08T06:55:34.186Z,98081.56
2018-12-08T06:58:03.366Z,98072.39
2018-12-08T07:00:32.026Z,98071.92
2018-12-08T07:03:00.538Z,98078.01
2018-12-08T07:05:29.274Z,98068.33
2018-12-08T07:07:58.214Z,98077.51
2018-12-08T07:10:26.786Z,98072.61
2018-12-08T07:12:55.437Z,98065.47
2018-12-08T07:15:23.978Z,98074.99
2018-12-08T07:17:52.559Z,98076.69
2018-12-08T07:20:21.062Z,98079.19
2018-12-08T07:22:49.662Z,98080.00
2018-12-08T07:25:19.021Z,98077.38
2018-12-08T07:27:47.508Z,98080.00
2018-12-08T07:30:17.183Z,98039.41
2018-12-08T07:32:45.867Z,98076.69
2018-12-08T07:35:14.671Z,98083.13
2018-12-08T07:37:43.341Z,98080.00
2018-12-08T07:40:12.091Z,98072.51
2018-12-08T07:42:40.687Z,98068.57
2018-12-08T07:45:09.539Z,98071.31
2018-12-08T07:47:38.083Z,98063.33
2018-12-08T07:50:08.959Z,98068.09
2018-12-08T07:52:37.704Z,98063.81
2018-12-08T07:55:07.586Z,98065.02
2018-12-08T07:57:36.074Z,98066.20
2018-12-08T08:00:07.482Z,98064.52
2018-12-08T08:02:36.134Z,98051.91
2018-12-08T08:05:04.880Z,98054.53
2018-12-08T08:07:34.553Z,98055.22
2018-12-08T08:10:03.167Z,98055.22
2018-12-08T08:12:32.001Z,98004.50
2018-12-08T08:15:00.516Z,98056.75
2018-12-08T08:17:29.627Z,98049.73
2018-12-08T08:19:58.226Z,98056.63
2018-12-08T08:22:26.772Z,98048.17
2018-12-08T08:24:55.342Z,98042.58
2018-12-08T08:27:24.454Z,98029.70
2018-12-08T08:29:53.273Z,98035.41
2018-12-08T08:32:21.920Z,98033.16
2018-12-08T08:34:50.622Z,97978.14
2018-12-08T08:37:19.209Z,98007.14
2018-12-08T08:39:48.252Z,98011.92
2018-12-08T08:42:16.782Z,98014.89
2018-12-08T08:44:45.342Z,98007.74
2018-12-08T08:47:13.902Z,97974.15
2018-12-08T08:49:42.434Z,98005.81
2018-12-08T08:52:11.278Z,98000.56
2018-12-08T08:54:39.802Z,98004.16
2018-12-08T08:57:08.534Z,97938.71
2018-12-08T08:59:37.058Z,98002.00
2018-12-08T09:02:05.676Z,98005.00
2018-12-08T09:04:34.289Z,98006.31
2018-12-08T09:07:03.020Z,98000.81
2018-12-08T09:09:31.735Z,97949.30
2018-12-08T09:12:00.342Z,97991.53
2018-12-08T09:14:29.337Z,97985.94
2018-12-08T09:16:57.905Z,97983.19
2018-12-08T09:19:26.705Z,97979.03
2018-12-08T09:21:55.426Z,97969.72
2018-12-08T09:24:24.054Z,97974.63
2018-12-08T09:26:52.721Z,97966.51
2018-12-08T09:29:22.103Z,97972.00
2018-12-08T09:31:50.954Z,97961.52
2018-12-08T09:34:19.562Z,97962.45
2018-12-08T09:36:48.567Z,97956.61
2018-12-08T09:39:17.179Z,97956.61
2018-12-08T09:41:46.186Z,97955.17
2018-12-08T09:44:14.901Z,97699.84
2018-12-08T09:46:43.508Z,97947.09
2018-12-08T09:49:12.032Z,97942.91
2018-12-08T09:51:40.550Z,97934.91
2018-12-08T09:54:09.322Z,97932.16
2018-12-08T09:56:37.905Z,97921.67
2018-12-08T09:59:06.698Z,97921.67
2018-12-08T10:01:35.255Z,97918.67
2018-12-08T10:04:03.925Z,97909.61
2018-12-08T10:06:32.494Z,97906.27
2018-12-08T10:09:01.220Z,97904.84
2018-12-08T10:11:29.916Z,97860.72
2018-12-08T10:13:58.499Z,97898.19
2018-12-08T10:16:27.492Z,97881.60
2018-12-08T10:18:56.435Z,97890.06
2018-12-08T10:21:25.162Z,97863.24
2018-12-08T10:23:53.856Z,97882.58
2018-12-08T10:26:22.682Z,97874.95
2018-12-08T10:28:51.179Z,97872.67
2018-12-08T10:31:19.690Z,97868.61
2018-12-08T10:33:48.574Z,97849.48
2018-12-08T10:36:17.181Z,97859.56
2018-12-08T10:38:46.121Z,97859.22
2018-12-08T10:41:14.626Z,97853.59
2018-12-08T10:43:43.223Z,97848.01
2018-12-08T10:46:11.998Z,97843.48
2018-12-08T10:48:40.578Z,97842.52
2018-12-08T10:51:09.213Z,97837.27
2018-12-08T10:53:37.958Z,97827.38
2018-12-08T10:56:06.967Z,97756.09
2018-12-08T10:58:35.629Z,97826.43
2018-12-08T11:01:11.191Z,97813.06
2018-12-08T11:03:49.498Z,97821.27
2018-12-08T11:06:19.013Z,97809.38
2018-12-08T11:08:47.654Z,97788.19
2018-12-08T11:11:16.486Z,97791.58
2018-12-08T11:13:45.153Z,97788.83
2018-12-08T11:16:14.271Z,97787.62
2018-12-08T11:18:42.815Z,97778.79
2018-12-08T11:21:11.485Z,97781.75
2018-12-08T11:23:40.024Z,97775.56
2018-12-08T11:26:08.612Z,97774.26
2018-12-08T11:28:37.295Z,97776.25
2018-12-08T11:31:06.070Z,97769.35
2018-12-08T11:33:35.089Z,97764.81
2018-12-08T11:36:03.750Z,97762.20
2018-12-08T11:38:32.515Z,97752.30
2018-12-08T11:41:01.127Z,97749.41
2018-12-08T11:43:29.623Z,97752.75
2018-12-08T11:45:58.226Z,97736.88
2018-12-08T11:48:26.868Z,97736.04
2018-12-08T11:50:55.654Z,97720.43
2018-12-08T11:53:24.170Z,97722.80
2018-12-08T11:55:53.115Z,97721.61
2018-12-08T11:58:21.707Z,97709.80
2018-12-08T12:00:50.327Z,97710.14
2018-12-08T12:03:18.980Z,97696.23
2018-12-08T12:05:47.522Z,97704.30
2018-12-08T12:08:16.343Z,97698.08
2018-12-08T12:10:44.854Z,97700.70
2018-12-08T12:13:14.014Z,97701.07
2018-12-08T12:15:42.610Z,97690.65
2018-12-08T12:18:11.394Z,97677.80
2018-12-08T12:20:39.920Z,97680.16
2018-12-08T12:23:08.499Z,97664.75
2018-12-08T12:25:37.209Z,97664.86
2018-12-08T12:28:06.593Z,97664.22
2018-12-08T12:30:35.438Z,97660.02
2018-12-08T12:33:04.863Z,97653.45
2018-12-08T12:35:34.041Z,97646.63
2018-12-08T12:38:02.619Z,97634.81
2018-12-08T12:40:31.354Z,97630.61
2018-12-08T12:43:00.099Z,97621.09
2018-12-08T12:45:28.795Z,97621.77
2018-12-08T12:47:57.469Z,97613.89
2018-12-08T12:50:26.180Z,97611.27
2018-12-08T12:52:54.806Z,97604.36
2018-12-08T12:55:23.419Z,97597.88
2018-12-08T12:57:52.222Z,97596.92
2018-12-08T13:00:20.787Z,97587.23
2018-12-08T13:02:49.645Z,97585.45
2018-12-08T13:05:18.262Z,97588.92
2018-12-08T13:07:46.889Z,97584.27
2018-12-08T13:10:15.534Z,97578.95
2018-12-08T13:12:44.118Z,97569.77
2018-12-08T13:17:50.721Z,97564.23
2018-12-08T13:20:19.258Z,97546.51
2018-12-08T13:22:47.973Z,97552.42
2018-12-08T13:25:23.890Z,97551.48
2018-12-08T13:27:52.439Z,97543.10
2018-12-08T13:30:21.070Z,97474.23
2018-12-08T13:32:49.614Z,97536.06
2018-12-08T13:35:58.185Z,97537.38
2018-12-08T13:38:26.988Z,97531.16
2018-12-08T13:40:55.593Z,97518.30
2018-12-08T13:43:24.245Z,97517.36
2018-12-08T13:45:52.762Z,97518.67
2018-12-08T13:48:23.356Z,97459.18
2018-12-08T13:50:52.544Z,97504.90
2018-12-08T13:53:21.303Z,97499.03
2018-12-08T13:55:49.822Z,97488.88
2018-12-08T13:58:18.497Z,97483.98
2018-12-08T14:00:47.090Z,97481.84
2018-12-08T14:05:54.530Z,97438.46
2018-12-08T14:08:23.181Z,97474.52
2018-12-08T14:10:52.054Z,97465.66
2018-12-08T14:13:20.583Z,97464.96
2018-12-08T14:15:49.220Z,97457.78
2018-12-08T14:18:17.729Z,97460.75
2018-12-08T14:20:46.250Z,97448.27
2018-12-08T14:23:14.878Z,97448.59
2018-12-08T14:25:45.172Z,97439.41
2018-12-08T14:28:14.337Z,97429.61
2018-12-08T14:30:42.913Z,97419.77
2018-12-08T14:33:11.634Z,97368.11
2018-12-08T14:35:40.186Z,97406.64
2018-12-08T14:38:09.045Z,97414.88
2018-12-08T14:40:37.566Z,97409.13
2018-12-08T14:43:06.149Z,97411.89
2018-12-08T14:45:34.666Z,97407.48
2018-12-08T14:48:03.168Z,97409.13
2018-12-08T14:50:31.959Z,97406.31
2018-12-08T14:53:00.593Z,97407.81
2018-12-08T14:55:29.736Z,97408.18
2018-12-08T14:57:58.319Z,97398.43
2018-12-08T15:00:27.131Z,97403.73
2018-12-08T15:02:55.896Z,97393.73
2018-12-08T15:05:24.512Z,97394.91
2018-12-08T15:07:53.062Z,97390.60
2018-12-08T15:10:21.926Z,97386.66
2018-12-08T15:12:50.738Z,97290.89
2018-12-08T15:15:19.219Z,97386.33
2018-12-08T15:17:48.022Z,97386.47
2018-12-08T15:20:16.672Z,97382.34
2018-12-08T15:22:45.217Z,97378.33
2018-12-08T15:25:13.937Z,97364.78
2018-12-08T15:27:42.478Z,97384.00
2018-12-08T15:30:11.626Z,97329.45
2018-12-08T15:32:40.221Z,97371.86
2018-12-08T15:35:10.893Z,97371.02
2018-12-08T15:37:40.393Z,97369.38
2018-12-08T15:40:10.133Z,97360.19
2018-12-08T15:42:38.951Z,97365.77
2018-12-08T15:45:09.819Z,97363.84
2018-12-08T15:47:38.496Z,97357.61
2018-12-08T15:50:08.890Z,97358.59
2018-12-08T15:52:37.530Z,97348.42
2018-12-08T15:55:06.378Z,97344.15
2018-12-08T15:57:34.958Z,97351.41
2018-12-08T16:00:04.156Z,97342.55
2018-12-08T16:02:32.851Z,97347.80
2018-12-08T16:05:01.663Z,97338.00
2018-12-08T16:07:30.211Z,97340.63
2018-12-08T16:09:58.839Z,97343.87
2018-12-08T16:12:27.467Z,97337.59
2018-12-08T16:14:55.973Z,97335.94
2018-12-08T16:17:24.744Z,97328.06
2018-12-08T16:19:53.378Z,97321.84
2018-12-08T16:22:22.185Z,97320.19
2018-12-08T16:24:50.719Z,97315.12
2018-12-08T16:27:19.278Z,97322.53
2018-12-08T16:29:48.022Z,97311.00
2018-12-08T16:32:16.568Z,97312.31
2018-12-08T16:34:45.359Z,97300.14
2018-12-08T16:37:14.042Z,97297.88
2018-12-08T16:42:21.694Z,97302.11
2018-12-08T16:44:50.218Z,97299.52
2018-12-08T16:47:18.856Z,97281.77
2018-12-08T16:49:47.470Z,97291.98
2018-12-08T16:52:16.180Z,97289.35
2018-12-08T16:54:44.858Z,97274.25
2018-12-08T16:57:13.615Z,97274.25
2018-12-08T16:59:42.126Z,97267.84
2018-12-08T17:02:10.681Z,97263.24
2018-12-08T17:04:39.647Z,97254.56
2018-12-08T17:07:08.302Z,97252.27
2018-12-08T17:12:16.154Z,97245.09
2018-12-08T17:14:44.834Z,97241.16
2018-12-08T17:17:13.901Z,97239.19
2018-12-08T17:19:42.580Z,97235.90
2018-12-08T17:22:11.974Z,97231.31
2018-12-08T17:24:41.106Z,97222.77
2018-12-08T17:27:11.189Z,97220.81
2018-12-08T17:29:41.662Z,97219.17
2018-12-08T17:32:10.967Z,97213.91
2018-12-08T17:34:40.986Z,97204.40
2018-12-08T17:37:10.745Z,97216.21
2018-12-08T17:39:40.341Z,97212.27
2018-12-08T17:42:09.787Z,97216.55
2018-12-08T17:44:39.383Z,97214.90
2018-12-08T17:47:08.767Z,97177.71
2018-12-08T17:49:37.693Z,97198.64
2018-12-08T17:52:06.807Z,97208.66
2018-12-08T17:54:37.195Z,97193.20
2018-12-08T17:57:07.356Z,97187.27
2018-12-08T17:59:37.007Z,97187.63
2018-12-08T18:02:06.512Z,97182.70
2018-12-08T18:04:35.776Z,97189.27
2018-12-08T18:07:05.001Z,97175.81
2018-12-08T18:09:34.013Z,97175.31
2018-12-08T18:12:04.549Z,97190.03
2018-12-08T18:14:33.834Z,97170.02
2018-12-08T18:17:03.012Z,97180.37
2018-12-08T18:19:33.442Z,97161.31
2018-12-08T18:22:02.822Z,97155.59
2018-12-08T18:24:31.578Z,97148.84
2018-12-08T18:27:00.323Z,97147.82
2018-12-08T18:29:29.129Z,97136.30
2018-12-08T18:31:57.805Z,97137.94
2018-12-08T18:34:31.316Z,97129.45
2018-12-08T18:37:00.026Z,97127.16
2018-12-08T18:39:29.570Z,97125.84
2018-12-08T18:41:58.245Z,97117.97
2018-12-08T18:44:27.206Z,97121.06
2018-12-08T18:46:56.143Z,97118.66
2018-12-08T18:49:25.935Z,97104.22
2018-12-08T18:51:54.842Z,97113.41
2018-12-08T18:54:25.035Z,97100.28
2018-12-08T18:56:53.802Z,97108.16
2018-12-08T18:59:23.540Z,97098.31
2018-12-08T19:01:52.238Z,97090.73
2018-12-08T19:04:21.883Z,97089.48
2018-12-08T19:06:51.742Z,97097.15
2018-12-08T19:09:20.818Z,97093.75
2018-12-08T19:11:49.549Z,97083.25
2018-12-08T19:14:18.317Z,97085.88
2018-12-08T19:16:46.966Z,97083.11
2018-12-08T19:19:15.579Z,97077.70
2018-12-08T19:21:46.109Z,97082.12
2018-12-08T19:24:14.730Z,97078.55
2018-12-08T19:26:45.610Z,97074.09
2018-12-08T19:29:14.688Z,97071.47
2018-12-08T19:31:43.332Z,97058.70
2018-12-08T19:34:12.720Z,97063.59
2018-12-08T19:36:41.463Z,97037.91
2018-12-08T19:39:10.053Z,97055.09
2018-12-08T19:41:38.974Z,96973.93
2018-12-08T19:44:07.577Z,97043.61
2018-12-08T19:46:36.179Z,97047.22
2018-12-08T19:49:04.750Z,97043.97
2018-12-08T19:51:33.276Z,97035.44
2018-12-08T19:54:01.850Z,97030.55
2018-12-08T19:59:08.343Z,97020.69
2018-12-08T20:01:36.991Z,97023.31
2018-12-08T20:04:05.564Z,97021.05
2018-12-08T20:06:34.294Z,97005.92
2018-12-08T20:09:03.534Z,97000.67
2018-12-08T20:11:32.190Z,96900.55
2018-12-08T20:14:00.812Z,96996.27
2018-12-08T20:16:29.609Z,96989.55
2018-12-08T20:18:58.255Z,96977.73
2018-12-08T20:21:26.811Z,96978.69
2018-12-08T20:23:55.450Z,96962.03
2018-12-08T20:26:23.988Z,96985.76
2018-12-08T20:28:52.821Z,96932.86
2018-12-08T20:31:21.399Z,96964.93
2018-12-08T20:33:50.232Z,96964.25
2018-12-08T20:36:18.798Z,96955.42
2018-12-08T20:38:47.524Z,96956.05
2018-12-08T20:41:16.144Z,96950.80
2018-12-08T20:43:44.727Z,96934.36
2018-12-08T20:46:13.560Z,96937.97
2018-12-08T20:48:42.098Z,96926.16
2018-12-08T20:51:11.166Z,96930.73
2018-12-08T20:53:39.776Z,96914.66
2018-12-08T20:56:08.393Z,96900.70
2018-12-08T20:58:36.940Z,96910.72
2018-12-08T21:01:05.524Z,96900.55
2018-12-08T21:03:34.414Z,96894.34
2018-12-08T21:06:03.007Z,96890.05
2018-12-08T21:08:31.783Z,96888.94
2018-12-08T21:11:00.370Z,96889.09
2018-12-08T21:13:29.371Z,96883.00
2018-12-08T21:15:57.942Z,96873.98
2018-12-08T21:18:26.519Z,96874.97
2018-12-08T21:20:55.102Z,96863.69
2018-12-08T21:23:23.691Z,96848.41
2018-12-08T21:28:18.808Z,96839.55
2018-12-08T21:30:47.407Z,96838.75
2018-12-08T21:33:16.179Z,96847.42
2018-12-08T21:35:44.752Z,96833.66
2018-12-08T21:38:13.756Z,96833.34
2018-12-08T21:40:42.416Z,96822.84
2018-12-08T21:43:11.296Z,96816.59
2018-12-08T21:45:39.912Z,96808.05
2018-12-08T21:48:08.530Z,96804.94
2018-12-08T21:50:37.282Z,96803.11
2018-12-08T21:53:05.810Z,96807.24
2018-12-08T21:55:34.494Z,96798.86
2018-12-08T21:58:03.129Z,96793.44
2018-12-08T22:00:32.079Z,96793.61
2018-12-08T22:03:00.583Z,96779.52
2018-12-08T22:05:29.429Z,96777.53
2018-12-08T22:07:57.971Z,96777.69
2018-12-08T22:10:26.591Z,96775.23
2018-12-08T22:12:55.098Z,96766.05
2018-12-08T22:15:23.698Z,96760.15
2018-12-08T22:17:52.534Z,96781.30
2018-12-08T22:20:21.094Z,96764.40
2018-12-08T22:22:49.806Z,96766.03
2018-12-08T22:25:18.447Z,96764.72
2018-12-08T22:30:25.298Z,96762.73
2018-12-08T22:32:53.811Z,96764.36
2018-12-08T22:35:22.492Z,96753.86
2018-12-08T22:37:51.115Z,96753.53
2018-12-08T22:40:19.902Z,96747.13
2018-12-08T22:42:48.659Z,96735.31
2018-12-08T22:45:17.172Z,96747.45
2018-12-08T22:47:46.243Z,96732.22
2018-12-08T22:50:14.815Z,96730.55
2018-12-08T22:52:43.529Z,96733.02
2018-12-08T22:55:12.014Z,96750.92
2018-12-08T22:57:40.693Z,96738.47
2018-12-08T23:00:20.848Z,96748.81
2018-12-08T23:02:51.383Z,96748.66
2018-12-08T23:05:19.983Z,96744.72
2018-12-08T23:07:48.489Z,96745.87
2018-12-08T23:10:17.546Z,96640.16
2018-12-08T23:12:46.054Z,96746.72
2018-12-08T23:15:14.948Z,96756.54
2018-12-08T23:17:43.561Z,96768.02
2018-12-08T23:20:12.412Z,96777.84
2018-12-08T23:22:40.955Z,96775.84
2018-12-08T23:25:09.632Z,96776.16
2018-12-08T23:27:38.462Z,96776.78
2018-12-08T23:30:07.366Z,96774.80
2018-12-08T23:32:36.300Z,96779.72
2018-12-08T23:35:05.107Z,96786.95
2018-12-08T23:37:33.942Z,96787.91
2018-12-08T23:40:02.579Z,96791.22
2018-12-08T23:42:31.155Z,96792.53
2018-12-08T23:44:59.754Z,96801.08
2018-12-08T23:47:28.262Z,96797.78
2018-12-08T23:49:57.214Z,96804.02
2018-12-08T23:52:25.774Z,96811.58
2018-12-08T23:54:54.414Z,96819.45
2018-12-08T23:57:22.978Z,96818.16
2018-12-08T23:59:51.553Z,96832.91
