createdAt,value
2017-08-27T00:01:02.842Z,19.70
2017-08-27T00:03:30.323Z,19.60
2017-08-27T00:05:57.793Z,19.60
2017-08-27T00:08:25.276Z,19.50
2017-08-27T00:10:52.744Z,19.50
2017-08-27T00:13:20.220Z,19.50
2017-08-27T00:15:47.692Z,19.40
2017-08-27T00:18:15.181Z,19.30
2017-08-27T00:20:42.642Z,19.20
2017-08-27T00:23:10.125Z,19.10
2017-08-27T00:25:37.599Z,19.10
2017-08-27T00:28:05.089Z,19.00
2017-08-27T00:30:33.073Z,19.00
2017-08-27T00:33:07.253Z,18.90
2017-08-27T00:35:34.719Z,19.00
2017-08-27T00:38:02.192Z,19.10
2017-08-27T00:40:29.681Z,19.10
2017-08-27T00:42:57.143Z,19.10
2017-08-27T00:45:24.630Z,19.10
2017-08-27T00:47:52.108Z,19.00
2017-08-27T00:50:19.574Z,19.10
2017-08-27T00:52:47.048Z,19.10
2017-08-27T00:55:14.523Z,19.10
2017-08-27T00:57:44.899Z,19.10
2017-08-27T01:00:12.381Z,19.10
2017-08-27T01:02:39.851Z,19.00
2017-08-27T01:05:07.327Z,19.00
2017-08-27T01:07:34.800Z,19.00
2017-08-27T01:10:02.288Z,19.00
2017-08-27T01:12:29.755Z,19.00
2017-08-27T01:14:57.237Z,18.90
2017-08-27T01:17:24.705Z,18.90
2017-08-27T01:19:52.172Z,18.90
2017-08-27T01:22:19.655Z,18.80
2017-08-27T01:24:47.144Z,18.70
2017-08-27T01:27:14.628Z,18.70
2017-08-27T01:29:42.101Z,18.70
2017-08-27T01:32:09.585Z,18.60
2017-08-27T01:34:37.056Z,18.60
2017-08-27T01:37:04.534Z,18.40
2017-08-27T01:39:32.766Z,18.20
2017-08-27T01:42:00.250Z,18.20
2017-08-27T01:44:27.721Z,18.10
2017-08-27T01:46:55.233Z,18.00
2017-08-27T01:49:22.698Z,18.00
2017-08-27T01:51:50.175Z,18.00
2017-08-27T01:54:17.639Z,18.00
2017-08-27T01:56:45.125Z,18.00
2017-08-27T01:59:12.592Z,18.00
2017-08-27T02:01:40.080Z,18.10
2017-08-27T02:04:07.545Z,18.10
2017-08-27T02:06:35.020Z,18.10
2017-08-27T02:09:02.497Z,18.10
2017-08-27T02:11:29.964Z,18.10
2017-08-27T02:13:57.445Z,18.10
2017-08-27T02:16:24.912Z,18.20
2017-08-27T02:18:52.397Z,18.20
2017-08-27T02:21:19.864Z,18.20
2017-08-27T02:23:47.352Z,18.20
2017-08-27T02:26:14.828Z,18.20
2017-08-27T02:28:42.326Z,18.20
2017-08-27T02:31:09.792Z,18.20
2017-08-27T02:33:37.272Z,18.20
2017-08-27T02:36:04.735Z,18.30
2017-08-27T02:38:32.215Z,18.30
2017-08-27T02:40:59.678Z,18.30
2017-08-27T02:43:27.152Z,18.40
2017-08-27T02:45:54.629Z,18.40
2017-08-27T02:48:22.095Z,18.40
2017-08-27T02:50:49.568Z,18.40
2017-08-27T02:53:17.044Z,18.50
2017-08-27T02:55:44.519Z,18.50
2017-08-27T02:58:11.997Z,18.50
2017-08-27T03:00:39.491Z,18.50
2017-08-27T03:03:06.990Z,18.50
2017-08-27T03:05:34.465Z,18.40
2017-08-27T03:08:02.704Z,18.20
2017-08-27T03:10:30.948Z,18.10
2017-08-27T03:12:58.420Z,18.20
2017-08-27T03:15:25.905Z,18.10
2017-08-27T03:17:53.387Z,18.10
2017-08-27T03:20:20.855Z,18.10
2017-08-27T03:22:48.329Z,18.10
2017-08-27T03:25:15.813Z,18.10
2017-08-27T03:27:43.283Z,18.20
2017-08-27T03:30:10.765Z,18.20
2017-08-27T03:32:38.226Z,18.20
2017-08-27T03:35:05.716Z,18.20
2017-08-27T03:37:33.195Z,18.20
2017-08-27T03:40:00.681Z,18.10
2017-08-27T03:42:28.152Z,18.20
2017-08-27T03:44:55.627Z,18.20
2017-08-27T03:47:23.104Z,18.20
2017-08-27T03:49:50.584Z,18.10
2017-08-27T03:52:18.051Z,18.10
2017-08-27T03:54:45.534Z,18.00
2017-08-27T03:57:13.003Z,18.00
2017-08-27T03:59:40.476Z,17.90
2017-08-27T04:02:07.961Z,17.90
2017-08-27T04:04:35.433Z,17.90
2017-08-27T04:07:02.907Z,18.00
2017-08-27T04:09:30.381Z,17.90
2017-08-27T04:11:57.868Z,18.00
2017-08-27T04:14:25.344Z,18.00
2017-08-27T04:16:52.826Z,18.00
2017-08-27T04:19:20.290Z,18.00
2017-08-27T04:21:47.767Z,18.00
2017-08-27T04:24:15.244Z,17.90
2017-08-27T04:26:42.729Z,17.90
2017-08-27T04:29:10.204Z,17.90
2017-08-27T04:31:37.708Z,17.90
2017-08-27T04:34:05.177Z,17.90
2017-08-27T04:36:32.642Z,17.80
2017-08-27T04:39:00.112Z,17.90
2017-08-27T04:41:27.589Z,17.90
2017-08-27T04:43:55.059Z,17.80
2017-08-27T04:46:22.556Z,17.90
2017-08-27T04:48:50.030Z,17.80
2017-08-27T04:51:17.487Z,17.80
2017-08-27T04:53:44.967Z,17.80
2017-08-27T04:56:12.439Z,17.90
2017-08-27T04:58:39.920Z,17.80
2017-08-27T05:01:07.388Z,17.80
2017-08-27T05:03:34.872Z,17.80
2017-08-27T05:06:02.344Z,17.90
2017-08-27T05:08:29.832Z,17.90
2017-08-27T05:10:57.309Z,17.90
2017-08-27T05:13:24.789Z,17.80
2017-08-27T05:15:52.257Z,17.70
2017-08-27T05:18:19.737Z,17.70
2017-08-27T05:20:47.201Z,17.60
2017-08-27T05:23:14.684Z,17.60
2017-08-27T05:25:42.151Z,17.60
2017-08-27T05:28:10.400Z,17.50
2017-08-27T05:30:38.636Z,17.50
2017-08-27T05:33:06.133Z,17.50
2017-08-27T05:35:33.604Z,17.50
2017-08-27T05:38:01.084Z,17.40
2017-08-27T05:40:28.561Z,17.40
2017-08-27T05:42:56.048Z,17.40
2017-08-27T05:45:23.525Z,17.30
2017-08-27T05:47:51.004Z,17.20
2017-08-27T05:50:18.484Z,17.30
2017-08-27T05:55:19.740Z,17.40
2017-08-27T05:57:47.215Z,17.40
2017-08-27T06:00:14.694Z,17.40
2017-08-27T06:02:42.173Z,17.50
2017-08-27T06:05:09.653Z,17.50
2017-08-27T06:07:37.901Z,17.50
2017-08-27T06:10:05.372Z,17.50
2017-08-27T06:12:32.848Z,17.50
2017-08-27T06:15:00.332Z,17.50
2017-08-27T06:17:27.808Z,17.50
2017-08-27T06:19:55.276Z,17.50
2017-08-27T06:22:23.506Z,17.50
2017-08-27T06:24:50.993Z,17.40
2017-08-27T06:27:18.461Z,17.40
2017-08-27T06:29:45.940Z,17.40
2017-08-27T06:32:13.411Z,17.40
2017-08-27T06:34:40.888Z,17.50
2017-08-27T06:37:08.359Z,17.50
2017-08-27T06:39:35.840Z,17.50
2017-08-27T06:42:03.302Z,17.50
2017-08-27T06:44:30.799Z,17.60
2017-08-27T06:46:58.263Z,17.60
2017-08-27T06:49:25.732Z,17.60
2017-08-27T06:51:59.668Z,17.70
2017-08-27T06:54:27.134Z,17.80
2017-08-27T06:56:54.621Z,17.90
2017-08-27T06:59:22.083Z,18.00
2017-08-27T07:01:49.568Z,18.10
2017-08-27T07:04:17.039Z,18.20
2017-08-27T07:06:44.521Z,18.30
2017-08-27T07:09:12.001Z,18.40
2017-08-27T07:11:39.476Z,18.50
2017-08-27T07:14:06.945Z,18.60
2017-08-27T07:16:34.419Z,18.60
2017-08-27T07:19:01.887Z,18.70
2017-08-27T07:21:29.371Z,18.70
2017-08-27T07:23:56.848Z,18.90
2017-08-27T07:26:24.339Z,18.90
2017-08-27T07:28:52.160Z,19.10
2017-08-27T07:31:19.628Z,19.10
2017-08-27T07:33:47.104Z,19.20
2017-08-27T07:36:14.579Z,19.30
2017-08-27T07:38:42.051Z,19.40
2017-08-27T07:41:09.532Z,19.50
2017-08-27T07:43:37.026Z,19.60
2017-08-27T07:46:04.571Z,19.70
2017-08-27T07:48:35.060Z,19.90
2017-08-27T07:51:02.536Z,19.90
2017-08-27T07:53:30.024Z,20.00
2017-08-27T07:55:57.487Z,20.20
2017-08-27T07:58:24.958Z,20.20
2017-08-27T08:00:52.441Z,20.30
2017-08-27T08:03:19.925Z,20.40
2017-08-27T08:05:47.397Z,20.30
2017-08-27T08:08:14.872Z,20.30
2017-08-27T08:10:42.346Z,20.40
2017-08-27T08:13:09.829Z,20.50
2017-08-27T08:15:37.305Z,20.30
2017-08-27T08:18:04.782Z,20.30
2017-08-27T08:20:32.261Z,20.40
2017-08-27T08:22:59.761Z,20.50
2017-08-27T08:25:27.224Z,20.50
2017-08-27T08:27:54.700Z,20.50
2017-08-27T08:30:22.180Z,20.50
2017-08-27T08:32:49.650Z,20.70
2017-08-27T08:35:17.429Z,20.60
2017-08-27T08:37:44.897Z,20.70
2017-08-27T08:40:12.368Z,20.90
2017-08-27T08:42:39.840Z,21.00
2017-08-27T08:45:07.315Z,20.90
2017-08-27T08:47:34.789Z,21.00
2017-08-27T08:50:03.040Z,20.80
2017-08-27T08:52:30.508Z,20.80
2017-08-27T08:54:57.992Z,20.80
2017-08-27T08:57:25.456Z,20.70
2017-08-27T08:59:52.936Z,20.70
2017-08-27T09:02:20.406Z,20.70
2017-08-27T09:04:47.889Z,20.80
2017-08-27T09:07:15.357Z,21.00
2017-08-27T09:09:42.844Z,21.10
2017-08-27T09:12:10.321Z,21.20
2017-08-27T09:14:37.946Z,21.30
2017-08-27T09:17:06.188Z,21.20
2017-08-27T09:19:33.656Z,21.20
2017-08-27T09:22:01.141Z,21.10
2017-08-27T09:24:28.616Z,21.00
2017-08-27T09:26:56.091Z,21.10
2017-08-27T09:29:23.560Z,21.30
2017-08-27T09:31:51.040Z,21.40
2017-08-27T09:34:18.513Z,21.60
2017-08-27T09:36:45.987Z,21.90
2017-08-27T09:39:13.454Z,21.70
2017-08-27T09:41:41.529Z,21.90
2017-08-27T09:44:09.010Z,21.80
2017-08-27T09:46:36.493Z,21.70
2017-08-27T09:49:03.959Z,21.80
2017-08-27T09:51:31.440Z,22.00
2017-08-27T09:53:58.924Z,22.00
2017-08-27T09:56:26.409Z,22.00
2017-08-27T09:58:53.881Z,22.20
2017-08-27T10:01:21.365Z,22.50
2017-08-27T10:03:48.836Z,22.70
2017-08-27T10:06:16.299Z,22.90
2017-08-27T10:08:43.784Z,23.00
2017-08-27T10:11:11.248Z,23.00
2017-08-27T10:13:38.719Z,23.00
2017-08-27T10:16:06.188Z,23.00
2017-08-27T10:18:33.672Z,23.10
2017-08-27T10:21:01.141Z,23.30
2017-08-27T10:23:28.611Z,23.40
2017-08-27T10:25:56.066Z,23.50
2017-08-27T10:28:23.543Z,23.50
2017-08-27T10:30:51.009Z,23.50
2017-08-27T10:33:18.489Z,23.40
2017-08-27T10:35:45.952Z,23.40
2017-08-27T10:38:13.430Z,23.50
2017-08-27T10:40:40.888Z,23.60
2017-08-27T10:43:08.356Z,23.70
2017-08-27T10:45:35.831Z,23.60
2017-08-27T10:48:04.129Z,23.70
2017-08-27T10:50:31.592Z,23.70
2017-08-27T10:52:59.072Z,23.60
2017-08-27T10:55:28.376Z,23.60
2017-08-27T10:57:55.861Z,23.60
2017-08-27T11:00:23.331Z,23.60
2017-08-27T11:02:50.791Z,23.40
2017-08-27T11:05:18.262Z,23.40
2017-08-27T11:07:45.732Z,23.00
2017-08-27T11:10:13.220Z,23.00
2017-08-27T11:12:40.685Z,23.20
2017-08-27T11:15:08.168Z,23.20
2017-08-27T11:17:35.632Z,23.50
2017-08-27T11:20:03.109Z,23.60
2017-08-27T11:22:30.577Z,23.80
2017-08-27T11:24:58.047Z,23.90
2017-08-27T11:27:25.512Z,24.00
2017-08-27T11:29:52.984Z,24.10
2017-08-27T11:32:20.451Z,24.10
2017-08-27T11:34:47.916Z,24.40
2017-08-27T11:37:15.380Z,24.40
2017-08-27T11:39:42.864Z,24.50
2017-08-27T11:42:10.330Z,24.20
2017-08-27T11:44:37.809Z,24.20
2017-08-27T11:47:05.264Z,24.20
2017-08-27T11:49:32.758Z,24.20
2017-08-27T11:52:00.212Z,23.70
2017-08-27T11:54:27.672Z,23.70
2017-08-27T11:56:55.453Z,23.90
2017-08-27T11:59:22.917Z,24.00
2017-08-27T12:01:50.388Z,23.90
2017-08-27T12:04:17.858Z,23.80
2017-08-27T12:06:45.319Z,23.70
2017-08-27T12:09:12.786Z,23.70
2017-08-27T12:11:40.268Z,23.80
2017-08-27T12:14:07.736Z,24.00
2017-08-27T12:16:35.212Z,24.10
2017-08-27T12:19:02.667Z,24.20
2017-08-27T12:21:30.150Z,24.30
2017-08-27T12:23:57.613Z,24.40
2017-08-27T12:26:25.079Z,24.50
2017-08-27T12:28:52.543Z,24.60
2017-08-27T12:31:20.017Z,24.70
2017-08-27T12:33:47.475Z,24.80
2017-08-27T12:36:14.958Z,25.00
2017-08-27T12:38:42.415Z,24.90
2017-08-27T12:41:09.897Z,24.70
2017-08-27T12:43:37.364Z,24.70
2017-08-27T12:46:04.836Z,24.60
2017-08-27T12:48:32.300Z,24.70
2017-08-27T12:50:59.768Z,24.70
2017-08-27T12:53:27.236Z,24.60
2017-08-27T12:55:54.708Z,24.50
2017-08-27T12:58:22.267Z,24.50
2017-08-27T13:00:49.744Z,24.40
2017-08-27T13:03:17.217Z,24.40
2017-08-27T13:05:44.704Z,24.50
2017-08-27T13:08:12.156Z,24.50
2017-08-27T13:10:39.834Z,24.60
2017-08-27T13:13:07.297Z,24.50
2017-08-27T13:15:34.764Z,24.40
2017-08-27T13:18:02.232Z,24.40
2017-08-27T13:20:29.696Z,24.40
2017-08-27T13:22:57.176Z,24.30
2017-08-27T13:25:24.640Z,24.00
2017-08-27T13:27:52.117Z,23.90
2017-08-27T13:30:19.583Z,24.00
2017-08-27T13:32:47.056Z,24.00
2017-08-27T13:35:14.529Z,23.90
2017-08-27T13:37:41.994Z,23.90
2017-08-27T13:40:09.472Z,24.00
2017-08-27T13:42:36.931Z,24.10
2017-08-27T13:45:04.415Z,24.20
2017-08-27T13:47:31.884Z,24.10
2017-08-27T13:49:59.356Z,24.10
2017-08-27T13:52:26.829Z,24.30
2017-08-27T13:54:54.304Z,24.30
2017-08-27T13:57:21.764Z,24.40
2017-08-27T13:59:49.233Z,24.40
2017-08-27T14:02:16.701Z,24.60
2017-08-27T14:04:44.176Z,24.60
2017-08-27T14:07:11.650Z,24.90
2017-08-27T14:09:39.123Z,24.90
2017-08-27T14:12:06.584Z,24.80
2017-08-27T14:14:34.051Z,24.90
2017-08-27T14:17:01.513Z,24.70
2017-08-27T14:19:28.994Z,24.90
2017-08-27T14:21:56.475Z,24.90
2017-08-27T14:24:23.941Z,24.80
2017-08-27T14:26:51.417Z,24.50
2017-08-27T14:29:18.884Z,24.50
2017-08-27T14:31:46.354Z,24.30
2017-08-27T14:34:13.816Z,24.10
2017-08-27T14:36:41.279Z,24.10
2017-08-27T14:39:08.745Z,24.20
2017-08-27T14:41:36.216Z,24.10
2017-08-27T14:44:04.448Z,23.90
2017-08-27T14:46:31.918Z,23.90
2017-08-27T14:48:59.745Z,23.90
2017-08-27T14:51:27.216Z,24.00
2017-08-27T14:53:54.680Z,23.90
2017-08-27T14:56:22.147Z,24.00
2017-08-27T14:58:49.617Z,24.10
2017-08-27T15:01:17.096Z,24.40
2017-08-27T15:03:44.550Z,24.40
2017-08-27T15:06:12.028Z,24.20
2017-08-27T15:08:39.498Z,24.20
2017-08-27T15:11:06.963Z,24.40
2017-08-27T15:13:34.442Z,24.40
2017-08-27T15:16:01.921Z,24.60
2017-08-27T15:18:29.390Z,24.70
2017-08-27T15:20:56.864Z,24.90
2017-08-27T15:23:24.319Z,25.00
2017-08-27T15:25:51.805Z,25.00
2017-08-27T15:28:19.268Z,24.90
2017-08-27T15:30:46.738Z,24.90
2017-08-27T15:33:14.204Z,24.90
2017-08-27T15:35:41.671Z,24.90
2017-08-27T15:38:09.140Z,24.80
2017-08-27T15:40:36.602Z,24.90
2017-08-27T15:43:04.080Z,24.80
2017-08-27T15:45:31.545Z,24.80
2017-08-27T15:47:59.353Z,24.80
2017-08-27T15:50:26.817Z,24.80
2017-08-27T15:52:54.312Z,24.70
2017-08-27T15:55:21.764Z,24.70
2017-08-27T15:57:49.236Z,24.60
2017-08-27T16:00:16.705Z,24.70
2017-08-27T16:02:44.182Z,24.70
2017-08-27T16:05:12.412Z,24.30
2017-08-27T16:07:39.888Z,24.30
2017-08-27T16:10:07.375Z,24.30
2017-08-27T16:12:34.840Z,24.40
2017-08-27T16:15:02.329Z,24.50
2017-08-27T16:17:29.788Z,24.30
2017-08-27T16:19:57.265Z,24.00
2017-08-27T16:22:24.727Z,23.50
2017-08-27T16:24:52.199Z,23.20
2017-08-27T16:27:19.668Z,23.10
2017-08-27T16:29:47.144Z,23.10
2017-08-27T16:32:14.607Z,23.10
2017-08-27T16:34:42.080Z,23.00
2017-08-27T16:37:09.543Z,23.00
2017-08-27T16:39:37.020Z,23.00
2017-08-27T16:42:04.493Z,22.80
2017-08-27T16:44:31.972Z,22.70
2017-08-27T16:47:07.279Z,22.60
2017-08-27T16:49:34.751Z,22.70
2017-08-27T16:52:02.219Z,22.60
2017-08-27T16:54:29.712Z,22.70
2017-08-27T16:56:57.167Z,22.50
2017-08-27T16:59:24.702Z,22.50
2017-08-27T17:01:52.177Z,22.50
2017-08-27T17:04:19.647Z,22.50
2017-08-27T17:06:47.872Z,22.50
2017-08-27T17:09:15.354Z,22.40
2017-08-27T17:11:42.807Z,22.40
2017-08-27T17:14:10.284Z,22.30
2017-08-27T17:16:37.756Z,22.30
2017-08-27T17:19:05.240Z,22.20
2017-08-27T17:21:32.713Z,22.20
2017-08-27T17:24:00.232Z,22.20
2017-08-27T17:26:27.691Z,22.10
2017-08-27T17:28:55.172Z,22.00
2017-08-27T17:31:22.637Z,22.00
2017-08-27T17:33:50.109Z,21.90
2017-08-27T17:36:17.573Z,21.90
2017-08-27T17:38:45.064Z,21.80
2017-08-27T17:41:12.518Z,21.80
2017-08-27T17:43:39.988Z,21.70
2017-08-27T17:46:07.461Z,21.70
2017-08-27T17:48:34.919Z,21.60
2017-08-27T17:51:02.409Z,21.60
2017-08-27T17:53:29.867Z,21.60
2017-08-27T17:55:57.347Z,21.50
2017-08-27T17:58:24.820Z,21.40
2017-08-27T18:00:52.296Z,21.30
2017-08-27T18:03:19.764Z,21.20
2017-08-27T18:05:47.251Z,21.10
2017-08-27T18:08:14.729Z,20.90
2017-08-27T18:10:42.205Z,20.50
2017-08-27T18:13:09.683Z,20.00
2017-08-27T18:15:37.151Z,19.70
2017-08-27T18:18:05.396Z,19.40
2017-08-27T18:20:32.859Z,19.40
2017-08-27T18:23:00.336Z,19.40
2017-08-27T18:25:27.808Z,19.50
2017-08-27T18:27:55.298Z,19.50
2017-08-27T18:30:22.791Z,19.60
2017-08-27T18:32:50.261Z,19.50
2017-08-27T18:35:17.722Z,19.50
2017-08-27T18:37:45.196Z,19.40
2017-08-27T18:40:12.665Z,19.30
2017-08-27T18:42:40.147Z,19.20
2017-08-27T18:45:07.613Z,19.20
2017-08-27T18:47:35.088Z,19.00
2017-08-27T18:50:02.567Z,18.80
2017-08-27T18:52:30.034Z,18.70
2017-08-27T18:54:57.500Z,18.60
2017-08-27T18:57:24.990Z,18.50
2017-08-27T18:59:52.755Z,18.50
2017-08-27T19:02:35.092Z,18.50
2017-08-27T19:05:02.568Z,18.50
2017-08-27T19:07:30.065Z,18.50
2017-08-27T19:09:57.538Z,18.50
2017-08-27T19:12:25.036Z,18.30
2017-08-27T19:14:52.507Z,18.30
2017-08-27T19:17:19.989Z,18.30
2017-08-27T19:19:47.460Z,18.20
2017-08-27T19:22:14.929Z,18.10
2017-08-27T19:24:42.400Z,18.00
2017-08-27T19:27:09.872Z,17.90
2017-08-27T19:29:37.348Z,17.80
2017-08-27T19:32:04.821Z,17.80
2017-08-27T19:34:32.291Z,17.70
2017-08-27T19:36:59.760Z,17.60
2017-08-27T19:39:27.237Z,17.60
2017-08-27T19:41:55.105Z,17.50
2017-08-27T19:44:22.586Z,17.40
2017-08-27T19:46:50.048Z,17.40
2017-08-27T19:49:17.532Z,17.30
2017-08-27T19:51:45.012Z,17.20
2017-08-27T19:54:12.494Z,17.20
2017-08-27T19:56:39.952Z,17.10
2017-08-27T19:59:07.433Z,17.00
2017-08-27T20:01:34.908Z,16.90
2017-08-27T20:04:02.379Z,16.80
2017-08-27T20:06:29.841Z,16.80
2017-08-27T20:08:57.303Z,16.80
2017-08-27T20:11:24.785Z,16.70
2017-08-27T20:13:52.253Z,16.70
2017-08-27T20:16:19.733Z,16.70
2017-08-27T20:18:47.190Z,16.70
2017-08-27T20:21:14.664Z,16.70
2017-08-27T20:23:42.136Z,16.70
2017-08-27T20:26:09.622Z,16.70
2017-08-27T20:28:37.084Z,16.70
2017-08-27T20:31:04.564Z,16.70
2017-08-27T20:33:32.036Z,16.60
2017-08-27T20:35:59.516Z,16.50
2017-08-27T20:38:26.975Z,16.50
2017-08-27T20:40:54.454Z,16.50
2017-08-27T20:43:21.920Z,16.50
2017-08-27T20:45:49.387Z,16.50
2017-08-27T20:48:16.844Z,16.40
2017-08-27T20:53:37.776Z,16.30
2017-08-27T20:56:05.249Z,16.20
2017-08-27T20:58:32.704Z,16.10
2017-08-27T21:01:00.172Z,16.00
2017-08-27T21:03:27.644Z,16.00
2017-08-27T21:05:55.125Z,16.00
2017-08-27T21:08:22.589Z,16.00
2017-08-27T21:10:50.060Z,16.00
2017-08-27T21:13:17.525Z,15.90
2017-08-27T21:15:44.996Z,16.00
2017-08-27T21:18:13.226Z,16.00
2017-08-27T21:20:40.698Z,16.00
2017-08-27T21:23:08.169Z,16.00
2017-08-27T21:25:35.640Z,16.00
2017-08-27T21:28:03.102Z,16.00
2017-08-27T21:30:31.331Z,16.00
2017-08-27T21:32:58.802Z,16.00
2017-08-27T21:35:26.270Z,15.90
2017-08-27T21:37:53.734Z,15.90
2017-08-27T21:40:21.224Z,15.80
2017-08-27T21:42:48.692Z,15.80
2017-08-27T21:45:16.169Z,15.70
2017-08-27T21:47:43.647Z,15.70
2017-08-27T21:50:11.113Z,15.70
2017-08-27T21:52:38.585Z,15.70
2017-08-27T21:55:06.044Z,15.80
2017-08-27T21:57:33.520Z,15.70
2017-08-27T22:00:00.988Z,15.70
2017-08-27T22:02:28.472Z,15.60
2017-08-27T22:04:55.962Z,15.60
2017-08-27T22:07:23.417Z,15.60
2017-08-27T22:09:50.876Z,15.60
2017-08-27T22:12:18.352Z,15.60
2017-08-27T22:14:45.818Z,15.50
2017-08-27T22:17:13.305Z,15.50
2017-08-27T22:19:41.095Z,15.40
2017-08-27T22:22:08.560Z,15.40
2017-08-27T22:24:36.028Z,15.40
2017-08-27T22:27:03.493Z,15.40
2017-08-27T22:29:30.960Z,15.30
2017-08-27T22:31:58.428Z,15.10
2017-08-27T22:34:25.892Z,15.00
2017-08-27T22:36:53.365Z,14.90
2017-08-27T22:39:20.828Z,15.00
2017-08-27T22:41:48.309Z,15.00
2017-08-27T22:44:15.776Z,15.00
2017-08-27T22:46:43.239Z,15.00
2017-08-27T22:49:10.734Z,14.90
2017-08-27T22:51:38.202Z,15.00
2017-08-27T22:54:05.674Z,15.00
2017-08-27T22:56:33.127Z,15.00
2017-08-27T22:59:00.600Z,15.00
2017-08-27T23:01:28.064Z,15.00
2017-08-27T23:03:55.544Z,15.00
2017-08-27T23:06:23.009Z,15.10
2017-08-27T23:08:50.477Z,15.10
2017-08-27T23:11:17.941Z,15.10
2017-08-27T23:13:45.413Z,15.10
2017-08-27T23:16:12.872Z,15.10
2017-08-27T23:18:40.347Z,14.90
2017-08-27T23:21:07.808Z,14.90
2017-08-27T23:23:35.285Z,14.90
2017-08-27T23:26:02.757Z,14.80
2017-08-27T23:28:30.237Z,14.80
2017-08-27T23:30:57.987Z,14.70
2017-08-27T23:33:25.469Z,14.70
2017-08-27T23:35:52.940Z,14.60
2017-08-27T23:38:20.401Z,14.60
2017-08-27T23:40:47.876Z,14.50
2017-08-27T23:43:15.352Z,14.50
2017-08-27T23:45:42.819Z,14.60
2017-08-27T23:48:10.275Z,14.60
2017-08-27T23:50:37.757Z,14.60
2017-08-27T23:53:05.217Z,14.50
2017-08-27T23:55:32.705Z,14.40
2017-08-27T23:58:00.205Z,14.30
