createdAt,value
2023-05-23T00:00:59.897Z,100.00
2023-05-23T00:03:27.614Z,100.00
2023-05-23T00:05:56.710Z,100.00
2023-05-23T00:08:23.785Z,100.00
2023-05-23T00:10:50.565Z,100.00
2023-05-23T00:13:17.704Z,100.00
2023-05-23T00:15:45.129Z,100.00
2023-05-23T00:18:12.613Z,100.00
2023-05-23T00:20:40.965Z,100.00
2023-05-23T00:23:09.936Z,100.00
2023-05-23T00:25:37.469Z,100.00
2023-05-23T00:28:05.043Z,100.00
2023-05-23T00:30:33.366Z,100.00
2023-05-23T00:33:01.153Z,100.00
2023-05-23T00:35:28.015Z,100.00
2023-05-23T00:37:55.659Z,100.00
2023-05-23T00:40:23.097Z,100.00
2023-05-23T00:42:49.972Z,100.00
2023-05-23T00:45:17.224Z,100.00
2023-05-23T00:47:45.146Z,100.00
2023-05-23T00:50:16.924Z,100.00
2023-05-23T00:52:45.873Z,100.00
2023-05-23T00:55:13.386Z,100.00
2023-05-23T00:57:44.621Z,100.00
2023-05-23T01:00:15.479Z,100.00
2023-05-23T01:02:47.248Z,100.00
2023-05-23T01:05:17.851Z,100.00
2023-05-23T01:07:48.988Z,100.00
2023-05-23T01:10:18.192Z,100.00
2023-05-23T01:13:23.428Z,100.00
2023-05-23T01:16:06.522Z,100.00
2023-05-23T01:18:59.198Z,100.00
2023-05-23T01:21:27.090Z,100.00
2023-05-23T01:24:18.671Z,100.00
2023-05-23T01:27:10.160Z,100.00
2023-05-23T01:29:41.889Z,100.00
2023-05-23T01:32:11.832Z,100.00
2023-05-23T01:34:40.140Z,100.00
2023-05-23T01:37:11.370Z,100.00
2023-05-23T01:39:39.433Z,100.00
2023-05-23T01:42:07.051Z,100.00
2023-05-23T01:44:35.559Z,100.00
2023-05-23T01:47:07.358Z,100.00
2023-05-23T01:49:36.127Z,100.00
2023-05-23T01:52:03.545Z,100.00
2023-05-23T01:54:32.547Z,100.00
2023-05-23T01:56:59.787Z,100.00
2023-05-23T01:59:26.773Z,100.00
2023-05-23T02:01:55.026Z,100.00
2023-05-23T02:04:22.178Z,100.00
2023-05-23T02:06:48.963Z,100.00
2023-05-23T02:09:16.622Z,100.00
2023-05-23T02:11:44.970Z,100.00
2023-05-23T02:14:13.067Z,100.00
2023-05-23T02:16:40.061Z,100.00
2023-05-23T02:19:07.180Z,100.00
2023-05-23T02:21:35.527Z,100.00
2023-05-23T02:24:03.620Z,100.00
2023-05-23T02:26:30.765Z,100.00
2023-05-23T02:28:57.805Z,100.00
2023-05-23T02:31:25.106Z,100.00
2023-05-23T02:33:52.051Z,100.00
2023-05-23T02:36:18.902Z,100.00
2023-05-23T02:38:45.909Z,100.00
2023-05-23T02:41:12.773Z,100.00
2023-05-23T02:43:39.711Z,100.00
2023-05-23T02:46:06.836Z,100.00
2023-05-23T02:48:33.674Z,100.00
2023-05-23T02:51:00.694Z,100.00
2023-05-23T02:53:27.715Z,100.00
2023-05-23T02:55:54.692Z,100.00
2023-05-23T02:58:21.719Z,100.00
2023-05-23T03:00:48.651Z,100.00
2023-05-23T03:03:17.038Z,100.00
2023-05-23T03:05:44.276Z,100.00
2023-05-23T03:08:11.155Z,100.00
2023-05-23T03:10:37.851Z,100.00
2023-05-23T03:13:04.979Z,100.00
2023-05-23T03:15:32.020Z,100.00
2023-05-23T03:17:59.355Z,100.00
2023-05-23T03:20:26.398Z,100.00
2023-05-23T03:22:54.675Z,100.00
2023-05-23T03:25:23.180Z,100.00
2023-05-23T03:27:50.122Z,100.00
2023-05-23T03:30:17.042Z,100.00
2023-05-23T03:32:43.861Z,100.00
2023-05-23T03:35:11.535Z,100.00
2023-05-23T03:37:39.796Z,100.00
2023-05-23T03:40:07.525Z,100.00
2023-05-23T03:42:35.044Z,100.00
2023-05-23T03:45:01.958Z,100.00
2023-05-23T03:47:28.784Z,100.00
2023-05-23T03:49:57.983Z,100.00
2023-05-23T03:52:25.597Z,100.00
2023-05-23T03:54:52.366Z,100.00
2023-05-23T03:57:19.531Z,100.00
2023-05-23T03:59:47.053Z,100.00
2023-05-23T04:02:14.759Z,100.00
2023-05-23T04:04:41.677Z,100.00
2023-05-23T04:07:10.137Z,100.00
2023-05-23T04:09:38.889Z,100.00
2023-05-23T04:12:09.830Z,100.00
2023-05-23T04:14:37.451Z,100.00
2023-05-23T04:17:04.404Z,100.00
2023-05-23T04:19:32.102Z,100.00
2023-05-23T04:21:58.991Z,100.00
2023-05-23T04:24:26.170Z,100.00
2023-05-23T04:26:56.287Z,100.00
2023-05-23T04:29:25.173Z,100.00
2023-05-23T04:31:52.020Z,100.00
2023-05-23T04:34:22.199Z,100.00
2023-05-23T04:36:49.568Z,100.00
2023-05-23T04:39:16.724Z,100.00
2023-05-23T04:41:59.695Z,100.00
2023-05-23T04:44:45.160Z,100.00
2023-05-23T04:47:17.752Z,100.00
2023-05-23T04:50:06.355Z,100.00
2023-05-23T04:52:34.305Z,100.00
2023-05-23T04:55:01.583Z,100.00
2023-05-23T04:57:29.089Z,100.00
2023-05-23T04:59:57.054Z,100.00
2023-05-23T05:02:24.157Z,100.00
2023-05-23T05:04:51.342Z,100.00
2023-05-23T05:07:18.387Z,100.00
2023-05-23T05:09:45.218Z,100.00
2023-05-23T05:12:13.518Z,100.00
2023-05-23T05:14:40.846Z,100.00
2023-05-23T05:17:08.188Z,100.00
2023-05-23T05:19:47.117Z,100.00
2023-05-23T05:22:15.208Z,100.00
2023-05-23T05:24:42.122Z,100.00
2023-05-23T05:27:09.587Z,100.00
2023-05-23T05:29:36.623Z,100.00
2023-05-23T05:32:04.578Z,100.00
2023-05-23T05:34:31.313Z,100.00
2023-05-23T05:36:59.008Z,100.00
2023-05-23T05:39:26.530Z,100.00
2023-05-23T05:41:54.200Z,100.00
2023-05-23T05:44:21.232Z,100.00
2023-05-23T05:46:48.897Z,100.00
2023-05-23T05:49:15.855Z,100.00
2023-05-23T05:51:44.836Z,100.00
2023-05-23T05:54:12.765Z,100.00
2023-05-23T05:56:39.665Z,100.00
2023-05-23T05:59:06.536Z,100.00
2023-05-23T06:01:34.895Z,100.00
2023-05-23T06:04:01.882Z,100.00
2023-05-23T06:06:29.063Z,100.00
2023-05-23T06:08:55.839Z,100.00
2023-05-23T06:11:22.755Z,100.00
2023-05-23T06:13:49.498Z,100.00
2023-05-23T06:16:16.522Z,100.00
2023-05-23T06:18:45.129Z,100.00
2023-05-23T06:21:12.061Z,100.00
2023-05-23T06:23:39.003Z,100.00
2023-05-23T06:26:10.667Z,100.00
2023-05-23T06:28:39.665Z,100.00
2023-05-23T06:31:10.024Z,100.00
2023-05-23T06:33:37.125Z,100.00
2023-05-23T06:36:04.146Z,100.00
2023-05-23T06:38:35.202Z,100.00
2023-05-23T06:41:03.814Z,100.00
2023-05-23T06:43:31.056Z,100.00
2023-05-23T06:46:13.774Z,100.00
2023-05-23T06:48:40.625Z,100.00
2023-05-23T06:51:07.479Z,100.00
2023-05-23T06:53:34.312Z,100.00
2023-05-23T06:56:01.377Z,100.00
2023-05-23T06:58:30.140Z,100.00
2023-05-23T07:00:58.756Z,100.00
2023-05-23T07:03:32.746Z,100.00
2023-05-23T07:06:04.543Z,100.00
2023-05-23T07:08:31.937Z,100.00
2023-05-23T07:11:00.407Z,100.00
2023-05-23T07:13:37.827Z,100.00
2023-05-23T07:16:04.989Z,100.00
2023-05-23T07:18:36.160Z,100.00
2023-05-23T07:21:05.441Z,100.00
2023-05-23T07:23:36.363Z,100.00
2023-05-23T07:26:03.985Z,100.00
2023-05-23T07:28:40.201Z,100.00
2023-05-23T07:31:09.651Z,100.00
2023-05-23T07:33:37.413Z,100.00
2023-05-23T07:36:05.259Z,100.00
2023-05-23T07:38:32.787Z,100.00
2023-05-23T07:41:10.678Z,100.00
2023-05-23T07:43:40.387Z,100.00
2023-05-23T07:46:07.381Z,100.00
2023-05-23T07:48:34.300Z,100.00
2023-05-23T07:51:01.558Z,100.00
2023-05-23T07:53:28.995Z,100.00
2023-05-23T07:55:56.795Z,100.00
2023-05-23T07:58:26.546Z,100.00
2023-05-23T08:00:53.632Z,100.00
2023-05-23T08:03:49.817Z,100.00
2023-05-23T08:06:23.023Z,100.00
2023-05-23T08:08:51.153Z,100.00
2023-05-23T08:11:17.985Z,100.00
2023-05-23T08:13:50.795Z,100.00
2023-05-23T08:16:43.207Z,100.00
2023-05-23T08:19:15.379Z,100.00
2023-05-23T08:21:42.678Z,100.00
2023-05-23T08:24:09.670Z,97.62
2023-05-23T08:26:37.886Z,93.75
2023-05-23T08:29:08.544Z,91.02
2023-05-23T08:31:37.361Z,91.46
2023-05-23T08:34:05.538Z,89.42
2023-05-23T08:36:36.616Z,89.37
2023-05-23T08:39:05.852Z,87.37
2023-05-23T08:41:36.631Z,90.67
2023-05-23T08:44:08.711Z,89.75
2023-05-23T08:46:45.905Z,88.91
2023-05-23T08:49:19.319Z,85.68
2023-05-23T08:51:47.346Z,90.05
2023-05-23T08:54:19.668Z,86.39
2023-05-23T08:56:46.408Z,88.00
2023-05-23T08:59:15.224Z,91.76
2023-05-23T09:01:44.128Z,91.49
2023-05-23T09:04:12.766Z,90.85
2023-05-23T09:06:56.161Z,90.68
2023-05-23T09:09:23.258Z,90.76
2023-05-23T09:11:51.081Z,91.73
2023-05-23T09:14:18.357Z,91.52
2023-05-23T09:16:51.945Z,91.02
2023-05-23T09:19:22.479Z,87.83
2023-05-23T09:21:55.731Z,85.80
2023-05-23T09:24:36.095Z,87.96
2023-05-23T09:27:08.676Z,88.22
2023-05-23T09:29:41.750Z,89.45
2023-05-23T09:32:14.457Z,89.69
2023-05-23T09:34:43.085Z,90.13
2023-05-23T09:37:13.694Z,90.38
2023-05-23T09:39:46.575Z,92.03
2023-05-23T09:42:23.600Z,95.34
2023-05-23T09:44:51.117Z,92.56
2023-05-23T09:47:18.291Z,94.91
2023-05-23T09:49:46.786Z,95.29
2023-05-23T09:52:13.673Z,94.57
2023-05-23T09:54:41.044Z,93.64
2023-05-23T09:57:11.669Z,94.32
2023-05-23T09:59:41.359Z,94.73
2023-05-23T10:02:11.928Z,94.94
2023-05-23T10:04:43.553Z,93.55
2023-05-23T10:07:23.611Z,92.14
2023-05-23T10:09:59.051Z,94.37
2023-05-23T10:12:32.495Z,94.49
2023-05-23T10:15:04.706Z,94.15
2023-05-23T10:17:52.864Z,96.20
2023-05-23T10:20:22.647Z,94.51
2023-05-23T10:22:50.178Z,94.48
2023-05-23T10:25:17.347Z,94.52
2023-05-23T10:27:45.623Z,92.54
2023-05-23T10:30:13.088Z,93.37
2023-05-23T10:32:40.050Z,92.92
2023-05-23T10:35:11.778Z,93.32
2023-05-23T10:37:56.461Z,96.14
2023-05-23T10:40:23.554Z,91.08
2023-05-23T10:42:56.534Z,95.12
2023-05-23T10:45:27.277Z,91.24
2023-05-23T10:47:54.537Z,92.55
2023-05-23T10:50:41.885Z,91.04
2023-05-23T10:53:11.346Z,90.36
2023-05-23T10:55:38.266Z,88.51
2023-05-23T10:58:12.052Z,90.53
2023-05-23T11:00:38.999Z,87.70
2023-05-23T11:03:09.300Z,86.43
2023-05-23T11:05:38.747Z,84.97
2023-05-23T11:08:17.908Z,83.65
2023-05-23T11:11:04.974Z,82.89
2023-05-23T11:13:53.631Z,85.38
2023-05-23T11:16:27.394Z,86.36
2023-05-23T11:19:33.178Z,83.00
2023-05-23T11:22:02.234Z,82.03
2023-05-23T11:24:48.158Z,85.31
2023-05-23T11:27:15.614Z,81.37
2023-05-23T11:29:42.517Z,77.41
2023-05-23T11:32:17.224Z,71.86
2023-05-23T11:34:44.697Z,73.93
2023-05-23T11:37:12.129Z,76.75
2023-05-23T11:39:40.588Z,77.42
2023-05-23T11:42:07.809Z,75.67
2023-05-23T11:44:34.675Z,76.67
2023-05-23T11:47:06.823Z,67.62
2023-05-23T11:49:38.447Z,65.70
2023-05-23T11:52:06.681Z,70.72
2023-05-23T11:54:33.712Z,66.81
2023-05-23T11:57:01.064Z,64.63
2023-05-23T11:59:28.617Z,65.53
2023-05-23T12:01:56.157Z,64.65
2023-05-23T12:04:23.138Z,61.03
2023-05-23T12:06:50.608Z,60.59
2023-05-23T12:09:17.553Z,60.05
2023-05-23T12:11:45.805Z,61.67
2023-05-23T12:14:18.724Z,65.33
2023-05-23T12:16:46.978Z,60.35
2023-05-23T12:19:15.651Z,58.92
2023-05-23T12:21:44.327Z,60.23
2023-05-23T12:24:19.369Z,57.47
2023-05-23T12:26:51.267Z,58.39
2023-05-23T12:29:22.481Z,58.53
2023-05-23T12:31:50.986Z,59.43
2023-05-23T12:34:17.880Z,56.48
2023-05-23T12:36:49.300Z,56.54
2023-05-23T12:39:17.045Z,55.16
2023-05-23T12:41:45.474Z,55.87
2023-05-23T12:44:16.348Z,55.30
2023-05-23T12:46:43.669Z,57.56
2023-05-23T12:49:11.202Z,57.83
2023-05-23T12:51:38.061Z,56.34
2023-05-23T12:54:04.978Z,56.33
2023-05-23T12:56:32.006Z,56.63
2023-05-23T12:58:59.538Z,56.63
2023-05-23T13:01:26.879Z,56.84
2023-05-23T13:03:53.768Z,57.22
2023-05-23T13:06:20.572Z,55.37
2023-05-23T13:08:48.771Z,54.95
2023-05-23T13:11:16.130Z,54.93
2023-05-23T13:13:43.110Z,54.93
2023-05-23T13:16:09.912Z,56.02
2023-05-23T13:18:36.928Z,56.03
2023-05-23T13:21:03.983Z,55.49
2023-05-23T13:23:31.009Z,56.42
2023-05-23T13:25:58.155Z,56.97
2023-05-23T13:28:24.963Z,55.40
2023-05-23T13:30:51.784Z,54.85
2023-05-23T13:33:18.531Z,54.90
2023-05-23T13:35:45.557Z,56.57
2023-05-23T13:38:12.855Z,54.15
2023-05-23T13:40:39.996Z,55.46
2023-05-23T13:43:07.210Z,55.05
2023-05-23T13:45:34.515Z,52.96
2023-05-23T13:48:01.395Z,53.75
2023-05-23T13:50:28.297Z,52.01
2023-05-23T13:52:55.089Z,53.05
2023-05-23T13:55:21.928Z,52.68
2023-05-23T13:57:48.750Z,53.26
2023-05-23T14:00:16.369Z,52.26
2023-05-23T14:02:43.214Z,52.72
2023-05-23T14:05:10.159Z,51.54
2023-05-23T14:07:37.085Z,52.52
2023-05-23T14:10:05.171Z,52.42
2023-05-23T14:12:32.007Z,53.14
2023-05-23T14:14:59.265Z,52.94
2023-05-23T14:17:26.078Z,52.90
2023-05-23T14:19:53.061Z,51.95
2023-05-23T14:22:26.193Z,51.38
2023-05-23T14:24:53.059Z,52.39
2023-05-23T14:27:22.676Z,53.33
2023-05-23T14:29:49.938Z,52.47
2023-05-23T14:32:16.766Z,54.06
2023-05-23T14:34:43.657Z,53.06
2023-05-23T14:37:10.453Z,51.88
2023-05-23T14:39:37.278Z,51.82
2023-05-23T14:42:06.987Z,50.06
2023-05-23T14:44:35.664Z,52.02
2023-05-23T14:47:02.848Z,51.88
2023-05-23T14:49:29.658Z,53.88
2023-05-23T14:51:56.474Z,52.38
2023-05-23T14:54:23.505Z,51.65
2023-05-23T14:56:56.322Z,51.13
2023-05-23T14:59:23.581Z,51.09
2023-05-23T15:01:50.519Z,50.93
2023-05-23T15:04:17.912Z,51.60
2023-05-23T15:06:47.230Z,53.88
2023-05-23T15:09:14.154Z,51.64
2023-05-23T15:11:42.422Z,52.52
2023-05-23T15:14:09.674Z,53.27
2023-05-23T15:16:37.437Z,53.71
2023-05-23T15:19:05.182Z,53.57
2023-05-23T15:21:32.359Z,53.99
2023-05-23T15:23:59.924Z,53.77
2023-05-23T15:26:27.427Z,54.87
2023-05-23T15:28:54.572Z,54.47
2023-05-23T15:31:21.648Z,53.66
2023-05-23T15:33:51.828Z,52.37
2023-05-23T15:36:18.828Z,53.49
2023-05-23T15:38:46.076Z,52.62
2023-05-23T15:41:13.068Z,53.04
2023-05-23T15:43:42.585Z,54.64
2023-05-23T15:46:09.602Z,53.69
2023-05-23T15:48:36.473Z,52.60
2023-05-23T15:51:03.439Z,52.86
2023-05-23T15:53:40.195Z,52.59
2023-05-23T15:56:15.960Z,51.57
2023-05-23T15:58:43.550Z,51.34
2023-05-23T16:01:10.485Z,50.98
2023-05-23T16:03:37.842Z,51.10
2023-05-23T16:06:05.097Z,52.24
2023-05-23T16:08:31.883Z,51.61
2023-05-23T16:10:58.738Z,51.61
2023-05-23T16:13:25.609Z,51.63
2023-05-23T16:15:52.911Z,50.36
2023-05-23T16:18:23.389Z,50.41
2023-05-23T16:20:51.285Z,51.20
2023-05-23T16:23:18.248Z,52.50
2023-05-23T16:25:46.529Z,52.24
2023-05-23T16:28:13.378Z,51.72
2023-05-23T16:30:40.182Z,51.76
2023-05-23T16:33:06.979Z,52.34
2023-05-23T16:35:34.293Z,53.40
2023-05-23T16:38:01.142Z,52.94
2023-05-23T16:40:27.848Z,52.46
2023-05-23T16:42:55.176Z,52.89
2023-05-23T16:45:22.136Z,52.05
2023-05-23T16:47:49.620Z,53.38
2023-05-23T16:50:16.599Z,54.22
2023-05-23T16:52:44.865Z,53.81
2023-05-23T16:55:11.827Z,53.49
2023-05-23T16:57:38.823Z,53.22
2023-05-23T17:00:07.691Z,53.18
2023-05-23T17:02:34.827Z,53.55
2023-05-23T17:05:01.929Z,53.42
2023-05-23T17:07:31.427Z,54.33
2023-05-23T17:10:00.918Z,52.95
2023-05-23T17:12:27.804Z,54.04
2023-05-23T17:14:55.027Z,54.87
2023-05-23T17:17:22.011Z,55.06
2023-05-23T17:19:50.779Z,57.11
2023-05-23T17:22:17.606Z,56.97
2023-05-23T17:24:44.418Z,56.25
2023-05-23T17:27:11.448Z,55.42
2023-05-23T17:29:38.226Z,54.65
2023-05-23T17:32:05.306Z,54.64
2023-05-23T17:34:32.307Z,55.15
2023-05-23T17:36:59.115Z,56.67
2023-05-23T17:39:26.286Z,56.12
2023-05-23T17:41:53.468Z,56.36
2023-05-23T17:44:24.320Z,57.26
2023-05-23T17:46:51.174Z,57.27
2023-05-23T17:49:18.579Z,57.90
2023-05-23T17:51:45.863Z,57.57
2023-05-23T17:54:12.701Z,56.74
2023-05-23T17:56:39.583Z,57.83
2023-05-23T17:59:06.779Z,57.21
2023-05-23T18:01:34.286Z,58.26
2023-05-23T18:04:01.999Z,58.10
2023-05-23T18:06:28.875Z,59.90
2023-05-23T18:08:55.717Z,61.33
2023-05-23T18:11:24.151Z,61.55
2023-05-23T18:13:50.968Z,64.40
2023-05-23T18:16:17.866Z,62.37
2023-05-23T18:18:44.768Z,61.88
2023-05-23T18:21:11.507Z,63.11
2023-05-23T18:23:38.563Z,63.80
2023-05-23T18:26:05.857Z,62.96
2023-05-23T18:28:32.671Z,63.70
2023-05-23T18:30:59.480Z,64.69
2023-05-23T18:33:27.780Z,65.40
2023-05-23T18:35:54.825Z,65.16
2023-05-23T18:38:21.807Z,63.23
2023-05-23T18:40:48.565Z,61.89
2023-05-23T18:43:17.503Z,62.08
2023-05-23T18:45:44.696Z,61.35
2023-05-23T18:48:11.652Z,61.38
2023-05-23T18:50:38.788Z,60.33
2023-05-23T18:53:05.741Z,62.03
2023-05-23T18:55:32.646Z,62.12
2023-05-23T18:57:59.632Z,60.92
2023-05-23T19:00:26.522Z,60.88
2023-05-23T19:02:53.395Z,61.36
2023-05-23T19:05:21.464Z,62.87
2023-05-23T19:07:48.425Z,61.92
2023-05-23T19:10:15.166Z,63.98
2023-05-23T19:12:41.951Z,63.85
2023-05-23T19:15:10.713Z,62.85
2023-05-23T19:17:38.183Z,62.17
2023-05-23T19:20:05.451Z,62.65
2023-05-23T19:22:46.992Z,63.16
2023-05-23T19:25:17.548Z,62.78
2023-05-23T19:27:44.490Z,64.34
2023-05-23T19:30:11.837Z,63.75
2023-05-23T19:32:38.671Z,63.60
2023-05-23T19:35:06.100Z,65.90
2023-05-23T19:37:32.966Z,65.41
2023-05-23T19:40:00.762Z,65.84
2023-05-23T19:42:28.266Z,69.29
2023-05-23T19:44:55.270Z,69.15
2023-05-23T19:47:22.150Z,67.98
2023-05-23T19:49:49.057Z,72.00
2023-05-23T19:52:16.009Z,69.27
2023-05-23T19:54:43.020Z,70.69
2023-05-23T19:57:09.833Z,72.55
2023-05-23T19:59:36.629Z,71.46
2023-05-23T20:02:03.431Z,71.22
2023-05-23T20:04:30.366Z,69.84
2023-05-23T20:06:57.168Z,71.99
2023-05-23T20:09:24.997Z,71.57
2023-05-23T20:11:51.754Z,74.05
2023-05-23T20:14:18.620Z,73.53
2023-05-23T20:16:46.048Z,72.48
2023-05-23T20:19:12.995Z,73.79
2023-05-23T20:21:39.847Z,72.38
2023-05-23T20:24:06.848Z,76.41
2023-05-23T20:26:33.770Z,77.88
2023-05-23T20:29:01.400Z,79.51
2023-05-23T20:31:28.425Z,79.26
2023-05-23T20:33:55.701Z,79.36
2023-05-23T20:36:23.627Z,80.65
2023-05-23T20:38:50.466Z,80.82
2023-05-23T20:41:17.629Z,82.08
2023-05-23T20:43:45.796Z,80.17
2023-05-23T20:46:15.979Z,83.00
2023-05-23T20:48:42.789Z,83.25
2023-05-23T20:51:09.989Z,83.77
2023-05-23T20:53:36.922Z,83.15
2023-05-23T20:56:04.566Z,84.04
2023-05-23T20:58:31.807Z,84.50
2023-05-23T21:00:59.590Z,84.52
2023-05-23T21:03:26.541Z,85.78
2023-05-23T21:05:53.609Z,84.81
2023-05-23T21:08:21.187Z,85.86
2023-05-23T21:10:50.904Z,85.82
2023-05-23T21:13:19.399Z,88.35
2023-05-23T21:15:46.253Z,84.65
2023-05-23T21:18:13.029Z,87.21
2023-05-23T21:20:39.944Z,86.60
2023-05-23T21:23:07.144Z,86.80
2023-05-23T21:25:34.026Z,85.84
2023-05-23T21:28:01.191Z,86.08
2023-05-23T21:30:28.364Z,88.09
2023-05-23T21:32:56.056Z,87.42
2023-05-23T21:35:22.904Z,85.82
2023-05-23T21:37:49.864Z,88.59
2023-05-23T21:40:17.700Z,87.16
2023-05-23T21:42:44.425Z,84.34
2023-05-23T21:45:11.700Z,86.58
2023-05-23T21:47:38.737Z,87.72
2023-05-23T21:50:06.273Z,89.12
2023-05-23T21:52:37.204Z,86.75
2023-05-23T21:55:04.400Z,87.01
2023-05-23T21:57:34.144Z,83.07
2023-05-23T22:00:14.910Z,82.84
2023-05-23T22:02:45.025Z,80.56
2023-05-23T22:05:27.460Z,80.06
2023-05-23T22:07:54.368Z,80.29
2023-05-23T22:10:21.296Z,78.11
2023-05-23T22:12:51.300Z,80.03
2023-05-23T22:15:18.322Z,80.08
2023-05-23T22:17:46.994Z,79.47
2023-05-23T22:20:22.372Z,81.49
2023-05-23T22:22:49.490Z,81.04
2023-05-23T22:25:19.435Z,82.30
2023-05-23T22:27:46.331Z,82.40
2023-05-23T22:30:13.400Z,81.96
2023-05-23T22:32:40.242Z,82.70
2023-05-23T22:35:07.281Z,81.94
2023-05-23T22:37:34.415Z,81.17
2023-05-23T22:40:03.778Z,82.27
2023-05-23T22:42:30.619Z,82.97
2023-05-23T22:45:00.108Z,82.60
2023-05-23T22:47:29.265Z,82.05
2023-05-23T22:50:03.597Z,81.80
2023-05-23T22:52:34.542Z,83.29
2023-05-23T22:55:01.395Z,85.58
2023-05-23T22:57:28.207Z,85.69
2023-05-23T22:59:58.759Z,86.50
2023-05-23T23:02:25.822Z,87.27
2023-05-23T23:04:52.716Z,87.64
2023-05-23T23:07:20.611Z,86.66
2023-05-23T23:09:47.310Z,86.70
2023-05-23T23:12:14.212Z,86.09
2023-05-23T23:14:40.962Z,89.11
2023-05-23T23:17:07.835Z,86.34
2023-05-23T23:19:35.305Z,87.39
2023-05-23T23:22:02.189Z,89.08
2023-05-23T23:24:29.015Z,88.07
2023-05-23T23:26:55.899Z,87.71
2023-05-23T23:29:23.897Z,90.23
2023-05-23T23:31:51.665Z,89.17
2023-05-23T23:34:18.782Z,89.69
2023-05-23T23:36:45.782Z,91.66
2023-05-23T23:39:12.476Z,90.47
2023-05-23T23:41:39.794Z,92.13
2023-05-23T23:44:06.818Z,91.74
2023-05-23T23:46:33.901Z,92.35
2023-05-23T23:49:09.257Z,90.73
2023-05-23T23:51:36.548Z,93.14
2023-05-23T23:54:03.460Z,92.64
2023-05-23T23:56:30.288Z,93.82
2023-05-23T23:58:57.114Z,94.50
