createdAt,value
2018-06-17T00:00:43.087Z,40.23
2018-06-17T00:03:10.381Z,41.83
2018-06-17T00:05:37.653Z,41.43
2018-06-17T00:08:04.948Z,48.50
2018-06-17T00:10:32.251Z,47.30
2018-06-17T00:12:59.537Z,45.23
2018-06-17T00:15:26.849Z,43.23
2018-06-17T00:17:54.141Z,46.83
2018-06-17T00:20:21.457Z,45.87
2018-06-17T00:22:48.736Z,47.70
2018-06-17T00:25:16.018Z,47.23
2018-06-17T00:27:43.301Z,52.30
2018-06-17T00:30:10.630Z,51.03
2018-06-17T00:32:37.952Z,50.20
2018-06-17T00:35:05.249Z,53.53
2018-06-17T00:37:32.521Z,51.83
2018-06-17T00:39:59.797Z,56.80
2018-06-17T00:42:27.096Z,52.23
2018-06-17T00:44:54.380Z,45.83
2018-06-17T00:47:21.691Z,49.80
2018-06-17T00:49:49.221Z,42.30
2018-06-17T00:52:16.517Z,43.37
2018-06-17T00:54:43.788Z,56.47
2018-06-17T00:57:16.861Z,49.33
2018-06-17T00:59:44.189Z,50.30
2018-06-17T01:02:11.521Z,47.00
2018-06-17T01:04:38.857Z,42.07
2018-06-17T01:07:06.155Z,48.53
2018-06-17T01:09:33.490Z,53.80
2018-06-17T01:12:00.789Z,50.50
2018-06-17T01:14:28.080Z,48.90
2018-06-17T01:16:55.376Z,51.40
2018-06-17T01:19:22.723Z,50.73
2018-06-17T01:21:50.043Z,43.60
2018-06-17T01:24:17.340Z,43.20
2018-06-17T01:26:44.690Z,45.90
2018-06-17T01:29:11.969Z,46.50
2018-06-17T01:31:39.245Z,47.33
2018-06-17T01:34:06.539Z,47.40
2018-06-17T01:36:33.817Z,49.67
2018-06-17T01:39:01.109Z,44.17
2018-06-17T01:41:28.370Z,45.00
2018-06-17T01:43:55.649Z,47.13
2018-06-17T01:46:22.973Z,47.57
2018-06-17T01:48:50.265Z,45.50
2018-06-17T01:51:17.801Z,43.53
2018-06-17T01:53:45.085Z,46.53
2018-06-17T01:56:12.348Z,43.90
2018-06-17T01:58:39.793Z,41.47
2018-06-17T02:01:07.098Z,47.00
2018-06-17T02:04:40.055Z,43.70
2018-06-17T02:07:13.192Z,45.60
2018-06-17T02:09:46.284Z,44.53
2018-06-17T02:12:16.248Z,48.43
2018-06-17T02:14:49.366Z,54.03
2018-06-17T02:17:16.865Z,46.80
2018-06-17T02:19:44.154Z,59.70
2018-06-17T02:22:11.438Z,50.60
2018-06-17T02:24:38.715Z,51.20
2018-06-17T02:27:06.051Z,53.17
2018-06-17T02:29:33.509Z,51.30
2018-06-17T02:32:00.785Z,52.37
2018-06-17T02:34:28.064Z,54.03
2018-06-17T02:36:55.343Z,51.13
2018-06-17T02:39:22.614Z,52.97
2018-06-17T02:41:49.907Z,57.37
2018-06-17T02:44:17.201Z,54.47
2018-06-17T02:46:50.172Z,54.77
2018-06-17T02:49:23.357Z,51.43
2018-06-17T02:51:56.641Z,54.10
2018-06-17T02:54:29.765Z,51.17
2018-06-17T02:56:57.046Z,52.53
2018-06-17T02:59:24.331Z,49.43
2018-06-17T03:01:51.645Z,47.80
2018-06-17T03:04:18.989Z,53.80
2018-06-17T03:06:46.320Z,52.17
2018-06-17T03:09:13.678Z,53.13
2018-06-17T03:11:41.033Z,52.40
2018-06-17T03:14:08.577Z,50.90
2018-06-17T03:16:36.237Z,54.13
2018-06-17T03:19:03.529Z,49.97
2018-06-17T03:21:31.062Z,46.27
2018-06-17T03:23:58.356Z,49.73
2018-06-17T03:26:31.348Z,51.73
2018-06-17T03:29:04.589Z,59.20
2018-06-17T03:31:37.694Z,54.47
2018-06-17T03:34:05.028Z,50.13
2018-06-17T03:36:32.309Z,49.93
2018-06-17T03:38:59.600Z,54.03
2018-06-17T03:41:26.877Z,50.30
2018-06-17T03:43:54.185Z,43.70
2018-06-17T03:46:21.481Z,55.20
2018-06-17T03:48:48.769Z,56.77
2018-06-17T03:51:16.045Z,52.23
2018-06-17T03:53:43.485Z,51.23
2018-06-17T03:56:10.813Z,53.10
2018-06-17T03:58:38.145Z,50.53
2018-06-17T04:01:05.437Z,55.80
2018-06-17T04:03:32.731Z,52.93
2018-06-17T04:06:00.029Z,48.37
2018-06-17T04:08:27.329Z,43.10
2018-06-17T04:10:54.622Z,43.97
2018-06-17T04:13:21.907Z,47.80
2018-06-17T04:15:49.177Z,47.90
2018-06-17T04:18:16.456Z,51.30
2018-06-17T04:20:43.768Z,52.77
2018-06-17T04:23:11.070Z,44.33
2018-06-17T04:25:38.399Z,51.37
2018-06-17T04:28:05.844Z,47.30
2018-06-17T04:30:33.181Z,55.13
2018-06-17T04:33:00.474Z,45.80
2018-06-17T04:35:27.907Z,46.67
2018-06-17T04:37:55.197Z,48.40
2018-06-17T04:40:22.645Z,43.83
2018-06-17T04:42:49.940Z,39.70
2018-06-17T04:45:17.217Z,51.83
2018-06-17T04:47:44.499Z,54.87
2018-06-17T04:50:11.805Z,53.37
2018-06-17T04:52:39.082Z,49.83
2018-06-17T04:55:06.407Z,45.33
2018-06-17T04:57:33.702Z,47.87
2018-06-17T05:00:01.053Z,43.90
2018-06-17T05:02:28.298Z,44.50
2018-06-17T05:04:55.570Z,47.30
2018-06-17T05:07:22.837Z,43.03
2018-06-17T05:09:50.115Z,44.80
2018-06-17T05:12:17.390Z,42.87
2018-06-17T05:14:44.691Z,49.83
2018-06-17T05:17:12.004Z,40.10
2018-06-17T05:19:39.300Z,40.30
2018-06-17T05:22:06.597Z,43.10
2018-06-17T05:24:33.861Z,42.70
2018-06-17T05:27:01.146Z,43.67
2018-06-17T05:29:28.423Z,37.73
2018-06-17T05:31:55.822Z,39.17
2018-06-17T05:34:23.121Z,49.87
2018-06-17T05:36:50.419Z,41.73
2018-06-17T05:39:17.695Z,38.93
2018-06-17T05:41:45.001Z,34.87
2018-06-17T05:44:12.289Z,42.20
2018-06-17T05:46:39.569Z,43.63
2018-06-17T05:49:07.095Z,38.13
2018-06-17T05:51:34.570Z,25.87
2018-06-17T05:54:01.868Z,32.57
2018-06-17T05:56:29.352Z,29.80
2018-06-17T05:58:56.649Z,25.27
2018-06-17T06:01:23.925Z,26.40
2018-06-17T06:03:51.207Z,32.30
2018-06-17T06:06:18.838Z,22.83
2018-06-17T06:08:46.214Z,33.97
2018-06-17T06:11:14.334Z,28.03
2018-06-17T06:13:41.615Z,22.20
2018-06-17T06:16:08.901Z,24.37
2018-06-17T06:18:36.233Z,26.43
2018-06-17T06:21:03.499Z,16.97
2018-06-17T06:23:30.977Z,32.47
2018-06-17T06:25:58.284Z,21.83
2018-06-17T06:28:25.578Z,19.80
2018-06-17T06:30:52.907Z,17.10
2018-06-17T06:33:20.176Z,13.73
2018-06-17T06:35:47.451Z,9.10
2018-06-17T06:38:14.718Z,12.00
2018-06-17T06:40:42.022Z,12.23
2018-06-17T06:43:09.345Z,15.30
2018-06-17T06:45:36.715Z,16.23
2018-06-17T06:48:04.132Z,9.37
2018-06-17T06:50:31.445Z,10.73
2018-06-17T06:52:58.717Z,8.23
2018-06-17T06:55:26.058Z,10.43
2018-06-17T06:57:53.577Z,10.87
2018-06-17T07:00:21.113Z,8.03
2018-06-17T07:02:54.299Z,15.07
2018-06-17T07:05:27.377Z,11.53
2018-06-17T07:08:00.825Z,9.53
2018-06-17T07:10:29.206Z,15.17
2018-06-17T07:12:56.537Z,14.03
2018-06-17T07:15:29.612Z,10.37
2018-06-17T07:18:02.734Z,13.10
2018-06-17T07:20:30.011Z,19.53
2018-06-17T07:22:57.277Z,13.83
2018-06-17T07:26:38.433Z,12.40
2018-06-17T07:29:11.501Z,30.23
2018-06-17T07:31:38.874Z,14.33
2018-06-17T07:34:06.677Z,10.40
2018-06-17T07:36:34.514Z,12.40
2018-06-17T07:39:10.413Z,14.00
2018-06-17T07:41:38.860Z,16.37
2018-06-17T07:44:06.216Z,18.70
2018-06-17T07:46:33.648Z,16.53
2018-06-17T07:49:34.145Z,16.23
2018-06-17T07:52:09.412Z,11.30
2018-06-17T07:54:37.826Z,11.43
2018-06-17T07:57:06.101Z,10.40
2018-06-17T07:59:34.190Z,10.33
2018-06-17T08:02:02.625Z,7.17
2018-06-17T08:04:30.043Z,11.53
2018-06-17T08:06:57.312Z,14.30
2018-06-17T08:09:24.940Z,12.67
2018-06-17T08:11:52.301Z,6.97
2018-06-17T08:14:19.585Z,7.80
2018-06-17T08:16:46.885Z,6.83
2018-06-17T08:19:14.241Z,5.93
2018-06-17T08:21:41.564Z,14.30
2018-06-17T08:24:08.862Z,12.17
2018-06-17T08:26:36.172Z,13.37
2018-06-17T08:29:03.550Z,10.03
2018-06-17T08:31:30.864Z,8.20
2018-06-17T08:33:58.227Z,10.43
2018-06-17T08:36:25.555Z,10.40
2018-06-17T08:38:52.964Z,6.33
2018-06-17T08:41:20.265Z,9.27
2018-06-17T08:43:47.569Z,7.20
2018-06-17T08:46:14.845Z,9.03
2018-06-17T08:48:42.138Z,9.90
2018-06-17T08:51:09.452Z,9.23
2018-06-17T08:53:36.766Z,7.90
2018-06-17T08:56:04.057Z,8.53
2018-06-17T08:58:31.357Z,7.40
2018-06-17T09:00:58.974Z,8.17
2018-06-17T09:03:26.251Z,4.30
2018-06-17T09:05:53.658Z,5.47
2018-06-17T09:08:20.999Z,7.83
2018-06-17T09:10:48.323Z,8.27
2018-06-17T09:13:15.600Z,6.17
2018-06-17T09:15:42.933Z,6.13
2018-06-17T09:18:10.253Z,7.63
2018-06-17T09:20:37.550Z,10.97
2018-06-17T09:23:04.848Z,8.13
2018-06-17T09:25:32.397Z,10.53
2018-06-17T09:27:59.720Z,7.50
2018-06-17T09:30:27.001Z,6.77
2018-06-17T09:32:54.370Z,8.33
2018-06-17T09:35:21.706Z,11.73
2018-06-17T09:37:48.993Z,13.80
2018-06-17T09:40:16.296Z,9.23
2018-06-17T09:42:43.574Z,10.23
2018-06-17T09:45:10.862Z,9.90
2018-06-17T09:47:38.220Z,8.77
2018-06-17T09:50:05.513Z,7.73
2018-06-17T09:52:32.781Z,10.83
2018-06-17T09:55:00.050Z,7.40
2018-06-17T09:57:27.325Z,8.37
2018-06-17T09:59:54.876Z,10.20
2018-06-17T10:02:22.361Z,10.33
2018-06-17T10:04:49.633Z,8.93
2018-06-17T10:07:16.963Z,12.03
2018-06-17T10:09:50.690Z,11.90
2018-06-17T10:12:17.978Z,10.00
2018-06-17T10:14:45.265Z,10.13
2018-06-17T10:17:12.554Z,11.60
2018-06-17T10:19:39.894Z,7.47
2018-06-17T10:22:07.216Z,14.60
2018-06-17T10:24:34.517Z,10.40
2018-06-17T10:27:01.854Z,9.07
2018-06-17T10:29:29.207Z,10.00
2018-06-17T10:31:56.453Z,10.00
2018-06-17T10:34:23.786Z,9.03
2018-06-17T10:36:51.105Z,11.60
2018-06-17T10:39:18.440Z,11.23
2018-06-17T10:41:45.713Z,8.80
2018-06-17T10:44:13.019Z,8.03
2018-06-17T10:46:40.314Z,9.90
2018-06-17T10:49:07.778Z,8.17
2018-06-17T10:51:35.089Z,11.90
2018-06-17T10:54:02.409Z,7.83
2018-06-17T10:56:29.707Z,6.63
2018-06-17T10:58:57.072Z,13.50
2018-06-17T11:01:24.403Z,9.70
2018-06-17T11:03:51.840Z,15.57
2018-06-17T11:06:19.161Z,7.70
2018-06-17T11:08:46.498Z,7.70
2018-06-17T11:11:13.778Z,6.20
2018-06-17T11:13:41.116Z,5.20
2018-06-17T11:16:08.433Z,5.60
2018-06-17T11:18:35.729Z,3.93
2018-06-17T11:21:03.038Z,4.43
2018-06-17T11:23:30.325Z,4.07
2018-06-17T11:25:57.685Z,4.97
2018-06-17T11:28:24.976Z,4.30
2018-06-17T11:30:52.288Z,4.57
2018-06-17T11:33:19.596Z,3.10
2018-06-17T11:35:46.972Z,5.13
2018-06-17T11:38:14.409Z,6.60
2018-06-17T11:40:41.746Z,7.97
2018-06-17T11:43:09.036Z,7.57
2018-06-17T11:45:36.314Z,3.07
2018-06-17T11:48:06.137Z,5.43
2018-06-17T11:50:33.452Z,3.77
2018-06-17T11:53:00.760Z,8.30
2018-06-17T11:55:28.040Z,2.47
2018-06-17T11:57:55.313Z,3.73
2018-06-17T12:00:22.609Z,6.67
2018-06-17T12:02:49.904Z,6.30
2018-06-17T12:05:17.421Z,7.60
2018-06-17T12:07:44.736Z,4.80
2018-06-17T12:10:12.125Z,3.33
2018-06-17T12:12:39.425Z,7.03
2018-06-17T12:15:06.735Z,7.00
2018-06-17T12:17:34.073Z,7.40
2018-06-17T12:20:01.410Z,6.80
2018-06-17T12:22:28.880Z,5.50
2018-06-17T12:24:56.183Z,6.13
2018-06-17T12:27:23.479Z,3.63
2018-06-17T12:29:50.800Z,5.43
2018-06-17T12:32:18.129Z,4.13
2018-06-17T12:34:45.416Z,6.73
2018-06-17T12:37:12.704Z,9.20
2018-06-17T12:39:40.025Z,5.10
2018-06-17T12:42:07.521Z,5.83
2018-06-17T12:44:34.868Z,3.57
2018-06-17T12:47:02.201Z,11.10
2018-06-17T12:49:29.510Z,6.63
2018-06-17T12:51:56.789Z,6.87
2018-06-17T12:54:24.086Z,5.87
2018-06-17T12:56:51.421Z,7.87
2018-06-17T12:59:18.725Z,9.37
2018-06-17T13:01:46.012Z,13.23
2018-06-17T13:04:13.325Z,9.13
2018-06-17T13:06:40.954Z,7.37
2018-06-17T13:09:09.543Z,8.97
2018-06-17T13:11:36.848Z,6.20
2018-06-17T13:14:04.157Z,6.30
2018-06-17T13:16:31.481Z,10.87
2018-06-17T13:18:58.778Z,7.23
2018-06-17T13:21:26.075Z,5.00
2018-06-17T13:23:53.465Z,11.23
2018-06-17T13:26:20.833Z,7.83
2018-06-17T13:28:48.110Z,13.60
2018-06-17T13:31:15.411Z,15.50
2018-06-17T13:33:42.759Z,8.40
2018-06-17T13:36:10.049Z,10.60
2018-06-17T13:38:37.389Z,15.83
2018-06-17T13:41:04.693Z,13.90
2018-06-17T13:43:31.995Z,16.60
2018-06-17T13:45:59.281Z,13.67
2018-06-17T13:48:26.571Z,17.83
2018-06-17T13:50:53.881Z,13.23
2018-06-17T13:53:21.196Z,10.80
2018-06-17T13:55:48.518Z,22.40
2018-06-17T13:58:15.785Z,10.67
2018-06-17T14:00:43.092Z,15.97
2018-06-17T14:03:10.386Z,13.77
2018-06-17T14:05:37.661Z,12.57
2018-06-17T14:08:05.146Z,20.43
2018-06-17T14:10:32.440Z,22.03
2018-06-17T14:12:59.735Z,16.40
2018-06-17T14:15:27.034Z,18.23
2018-06-17T14:17:54.341Z,9.90
2018-06-17T14:20:21.649Z,7.07
2018-06-17T14:22:48.933Z,20.60
2018-06-17T14:25:16.209Z,15.50
2018-06-17T14:27:43.525Z,12.40
2018-06-17T14:30:10.822Z,17.63
2018-06-17T14:32:38.112Z,11.70
2018-06-17T14:35:05.450Z,18.03
2018-06-17T14:37:32.753Z,16.10
2018-06-17T14:40:00.069Z,11.70
2018-06-17T14:42:33.161Z,17.33
2018-06-17T14:45:06.393Z,15.00
2018-06-17T14:47:39.441Z,10.60
2018-06-17T14:50:12.792Z,9.67
2018-06-17T14:52:45.889Z,10.73
2018-06-17T14:55:13.164Z,14.03
2018-06-17T14:57:40.457Z,14.80
2018-06-17T15:00:07.785Z,5.70
2018-06-17T15:02:35.115Z,12.67
2018-06-17T15:05:02.476Z,9.77
2018-06-17T15:07:29.846Z,6.27
2018-06-17T15:09:57.294Z,9.67
2018-06-17T15:12:24.697Z,8.30
2018-06-17T15:14:51.973Z,13.50
2018-06-17T15:17:19.253Z,4.43
2018-06-17T15:19:46.537Z,15.33
2018-06-17T15:22:13.864Z,9.60
2018-06-17T15:24:41.173Z,9.40
2018-06-17T15:27:08.489Z,8.50
2018-06-17T15:29:35.790Z,9.17
2018-06-17T15:32:09.069Z,8.20
2018-06-17T15:34:42.217Z,4.67
2018-06-17T15:37:15.373Z,6.43
2018-06-17T15:39:46.846Z,12.07
2018-06-17T15:42:14.125Z,7.83
2018-06-17T15:44:41.485Z,11.60
2018-06-17T15:47:08.805Z,9.67
2018-06-17T15:49:36.101Z,12.67
2018-06-17T15:52:03.399Z,6.53
2018-06-17T15:54:30.733Z,7.70
2018-06-17T15:56:58.030Z,10.03
2018-06-17T15:59:25.338Z,8.07
2018-06-17T16:01:52.632Z,10.13
2018-06-17T16:04:19.910Z,10.67
2018-06-17T16:06:47.195Z,7.90
2018-06-17T16:09:14.477Z,5.00
2018-06-17T16:11:47.839Z,6.33
2018-06-17T16:14:20.809Z,8.10
2018-06-17T16:16:53.761Z,4.57
2018-06-17T16:19:26.755Z,7.63
2018-06-17T16:21:54.102Z,4.27
2018-06-17T16:24:21.413Z,5.83
2018-06-17T16:26:48.709Z,5.53
2018-06-17T16:29:16.026Z,5.47
2018-06-17T16:31:43.362Z,4.90
2018-06-17T16:34:10.658Z,12.77
2018-06-17T16:36:38.422Z,4.03
2018-06-17T16:39:06.585Z,3.90
2018-06-17T16:41:33.885Z,7.87
2018-06-17T16:44:01.209Z,5.90
2018-06-17T16:46:28.525Z,3.43
2018-06-17T16:48:55.808Z,6.47
2018-06-17T16:51:28.899Z,7.30
2018-06-17T16:54:01.994Z,4.60
2018-06-17T16:56:35.281Z,2.73
2018-06-17T16:59:08.297Z,5.10
2018-06-17T17:01:35.592Z,5.97
2018-06-17T17:04:02.896Z,6.53
2018-06-17T17:06:30.217Z,3.83
2018-06-17T17:08:57.506Z,2.50
2018-06-17T17:11:24.834Z,5.83
2018-06-17T17:13:52.347Z,5.37
2018-06-17T17:16:19.653Z,7.10
2018-06-17T17:18:46.940Z,6.50
2018-06-17T17:21:14.222Z,8.20
2018-06-17T17:23:41.537Z,5.50
2018-06-17T17:26:08.854Z,4.17
2018-06-17T17:28:36.162Z,6.83
2018-06-17T17:31:03.510Z,4.83
2018-06-17T17:33:36.535Z,6.43
2018-06-17T17:36:09.624Z,6.33
2018-06-17T17:38:42.708Z,9.00
2018-06-17T17:41:09.993Z,4.00
2018-06-17T17:43:37.338Z,2.80
2018-06-17T17:46:10.633Z,12.20
2018-06-17T17:48:37.921Z,5.20
2018-06-17T17:51:07.668Z,6.37
2018-06-17T17:53:37.112Z,7.43
2018-06-17T17:56:06.590Z,6.00
2018-06-17T17:58:35.537Z,3.37
2018-06-17T18:01:03.595Z,5.73
2018-06-17T18:03:32.528Z,3.57
2018-06-17T18:06:02.204Z,3.90
2018-06-17T18:08:30.081Z,5.67
2018-06-17T18:10:57.408Z,9.90
2018-06-17T18:13:24.752Z,9.20
2018-06-17T18:15:52.224Z,13.73
2018-06-17T18:18:19.500Z,4.40
2018-06-17T18:20:46.822Z,5.37
2018-06-17T18:23:14.109Z,8.73
2018-06-17T18:25:47.200Z,8.93
2018-06-17T18:28:20.245Z,10.77
2018-06-17T18:30:53.215Z,11.60
2018-06-17T18:33:26.406Z,5.20
2018-06-17T18:35:59.598Z,2.43
2018-06-17T18:38:26.898Z,8.53
2018-06-17T18:40:54.253Z,7.17
2018-06-17T18:43:21.549Z,4.70
2018-06-17T18:45:48.885Z,10.50
2018-06-17T18:48:16.187Z,3.93
2018-06-17T18:50:43.609Z,5.97
2018-06-17T18:53:10.934Z,5.37
2018-06-17T18:55:38.285Z,5.83
2018-06-17T18:58:05.633Z,7.23
2018-06-17T19:00:32.949Z,3.67
2018-06-17T19:03:00.269Z,6.90
2018-06-17T19:05:27.617Z,8.53
2018-06-17T19:07:54.917Z,8.27
2018-06-17T19:10:28.055Z,10.43
2018-06-17T19:13:01.025Z,4.73
2018-06-17T19:15:34.245Z,6.80
2018-06-17T19:18:04.573Z,3.60
2018-06-17T19:20:31.854Z,2.53
2018-06-17T19:22:59.141Z,3.90
2018-06-17T19:25:26.449Z,2.60
2018-06-17T19:27:53.777Z,6.07
2018-06-17T19:30:21.297Z,4.40
2018-06-17T19:32:48.597Z,3.93
2018-06-17T19:35:15.889Z,4.30
2018-06-17T19:37:43.153Z,6.93
2018-06-17T19:40:10.502Z,4.03
2018-06-17T19:42:37.792Z,7.80
2018-06-17T19:45:05.061Z,14.63
2018-06-17T19:47:32.370Z,15.63
2018-06-17T19:51:06.353Z,5.13
2018-06-17T19:54:37.297Z,4.13
2018-06-17T19:57:10.489Z,5.30
2018-06-17T19:59:43.685Z,9.50
2018-06-17T20:02:11.074Z,8.53
2018-06-17T20:04:38.401Z,2.40
2018-06-17T20:07:05.718Z,8.73
2018-06-17T20:09:32.988Z,10.03
2018-06-17T20:12:00.265Z,8.70
2018-06-17T20:14:27.565Z,2.17
2018-06-17T20:16:54.873Z,5.03
2018-06-17T20:19:22.413Z,12.03
2018-06-17T20:21:49.761Z,3.70
2018-06-17T20:24:17.046Z,6.17
2018-06-17T20:26:44.373Z,5.07
2018-06-17T20:29:11.701Z,7.00
2018-06-17T20:31:44.728Z,7.43
2018-06-17T20:34:17.797Z,5.83
2018-06-17T20:36:50.941Z,8.23
2018-06-17T20:39:24.128Z,5.97
2018-06-17T20:41:57.325Z,8.33
2018-06-17T20:44:24.637Z,9.03
2018-06-17T20:46:51.917Z,6.53
2018-06-17T20:49:19.242Z,5.73
2018-06-17T20:51:46.521Z,8.37
2018-06-17T20:54:13.812Z,5.47
2018-06-17T20:56:41.142Z,6.07
2018-06-17T20:59:08.432Z,13.43
2018-06-17T21:01:35.728Z,3.17
2018-06-17T21:04:03.018Z,5.87
2018-06-17T21:06:30.320Z,7.23
2018-06-17T21:08:57.604Z,8.53
2018-06-17T21:11:24.888Z,11.00
2018-06-17T21:13:52.205Z,8.80
2018-06-17T21:16:19.494Z,11.70
2018-06-17T21:18:52.536Z,4.23
2018-06-17T21:21:25.592Z,5.47
2018-06-17T21:23:58.737Z,4.00
2018-06-17T21:26:31.745Z,7.10
2018-06-17T21:28:59.066Z,4.83
2018-06-17T21:31:26.346Z,4.40
2018-06-17T21:33:53.645Z,8.53
2018-06-17T21:36:20.957Z,7.43
2018-06-17T21:38:48.253Z,7.90
2018-06-17T21:41:15.577Z,4.60
2018-06-17T21:43:42.926Z,12.50
2018-06-17T21:46:10.232Z,5.63
2018-06-17T21:48:37.557Z,9.00
2018-06-17T21:51:04.986Z,7.20
2018-06-17T21:53:32.289Z,4.70
2018-06-17T21:55:59.589Z,8.00
2018-06-17T21:59:01.026Z,5.57
2018-06-17T22:01:28.346Z,10.87
2018-06-17T22:04:00.256Z,4.27
2018-06-17T22:06:27.545Z,10.60
2018-06-17T22:09:00.830Z,6.70
2018-06-17T22:11:34.053Z,8.10
2018-06-17T22:15:08.021Z,10.27
2018-06-17T22:17:41.093Z,10.03
2018-06-17T22:20:08.432Z,9.57
2018-06-17T22:22:35.901Z,6.00
2018-06-17T22:25:03.213Z,3.30
2018-06-17T22:27:30.476Z,10.17
2018-06-17T22:29:57.745Z,11.40
2018-06-17T22:32:25.066Z,8.57
2018-06-17T22:34:52.422Z,10.67
2018-06-17T22:37:19.653Z,3.57
2018-06-17T22:39:46.944Z,9.80
2018-06-17T22:42:14.286Z,9.63
2018-06-17T22:44:41.569Z,9.20
2018-06-17T22:47:08.873Z,8.57
2018-06-17T22:49:36.161Z,15.27
2018-06-17T22:52:03.478Z,7.53
2018-06-17T22:54:36.575Z,9.00
2018-06-17T22:57:09.709Z,8.40
2018-06-17T22:59:42.902Z,9.97
2018-06-17T23:02:15.993Z,10.80
2018-06-17T23:04:49.096Z,8.60
2018-06-17T23:07:22.093Z,15.40
2018-06-17T23:09:50.280Z,9.10
2018-06-17T23:12:17.560Z,13.30
2018-06-17T23:14:44.868Z,10.10
2018-06-17T23:17:12.149Z,12.40
2018-06-17T23:19:39.449Z,10.17
2018-06-17T23:22:06.873Z,8.80
2018-06-17T23:24:34.395Z,11.27
2018-06-17T23:27:01.705Z,11.07
2018-06-17T23:29:28.997Z,10.17
2018-06-17T23:31:56.277Z,7.37
2018-06-17T23:34:23.585Z,8.50
2018-06-17T23:36:50.867Z,11.27
2018-06-17T23:39:18.148Z,7.07
2018-06-17T23:41:45.461Z,7.03
2018-06-17T23:44:12.745Z,7.63
2018-06-17T23:46:45.733Z,5.20
2018-06-17T23:49:18.861Z,19.07
2018-06-17T23:51:51.948Z,9.00
2018-06-17T23:54:25.044Z,10.57
2018-06-17T23:56:52.356Z,9.60
2018-06-17T23:59:19.630Z,12.57
