createdAt,value
2017-04-15T00:00:38.909Z,12.80
2017-04-15T00:01:37.932Z,12.80
2017-04-15T00:02:36.890Z,12.80
2017-04-15T00:03:35.895Z,12.70
2017-04-15T00:04:34.873Z,12.70
2017-04-15T00:05:33.896Z,12.70
2017-04-15T00:06:32.856Z,12.70
2017-04-15T00:07:31.823Z,12.70
2017-04-15T00:08:30.849Z,12.70
2017-04-15T00:09:29.476Z,12.70
2017-04-15T00:10:28.437Z,12.60
2017-04-15T00:11:27.444Z,12.70
2017-04-15T00:12:26.049Z,12.70
2017-04-15T00:13:25.176Z,12.60
2017-04-15T00:14:24.175Z,12.60
2017-04-15T00:15:23.172Z,12.70
2017-04-15T00:16:22.217Z,12.70
2017-04-15T00:17:21.197Z,12.70
2017-04-15T00:18:20.164Z,12.70
2017-04-15T00:19:19.569Z,12.70
2017-04-15T00:20:18.688Z,12.70
2017-04-15T00:21:17.676Z,12.70
2017-04-15T00:22:16.657Z,12.70
2017-04-15T00:23:15.645Z,12.70
2017-04-15T00:24:14.951Z,12.70
2017-04-15T00:25:13.986Z,12.70
2017-04-15T00:26:13.276Z,12.70
2017-04-15T00:27:12.267Z,12.70
2017-04-15T00:28:11.360Z,12.70
2017-04-15T00:29:10.349Z,12.70
2017-04-15T00:30:09.364Z,12.70
2017-04-15T00:31:09.095Z,12.70
2017-04-15T00:32:08.053Z,12.70
2017-04-15T00:33:07.081Z,12.70
2017-04-15T00:34:06.054Z,12.70
2017-04-15T00:35:05.065Z,12.70
2017-04-15T00:36:04.086Z,12.70
2017-04-15T00:37:03.356Z,12.70
2017-04-15T00:38:02.387Z,12.70
2017-04-15T00:39:01.412Z,12.60
2017-04-15T00:40:00.423Z,12.60
2017-04-15T00:40:59.464Z,12.60
2017-04-15T00:41:58.558Z,12.60
2017-04-15T00:42:57.607Z,12.60
2017-04-15T00:43:56.591Z,12.60
2017-04-15T00:44:55.591Z,12.60
2017-04-15T00:45:54.575Z,12.60
2017-04-15T00:46:53.536Z,12.60
2017-04-15T00:47:52.644Z,12.60
2017-04-15T00:48:51.671Z,12.60
2017-04-15T00:49:50.599Z,12.60
2017-04-15T00:50:49.615Z,12.60
2017-04-15T00:51:48.663Z,12.60
2017-04-15T00:52:47.618Z,12.60
2017-04-15T00:53:46.600Z,12.60
2017-04-15T00:54:45.993Z,12.60
2017-04-15T00:55:44.929Z,12.60
2017-04-15T00:56:44.012Z,12.60
2017-04-15T00:57:43.000Z,12.60
2017-04-15T00:58:42.009Z,12.60
2017-04-15T00:59:41.001Z,12.60
2017-04-15T01:00:40.019Z,12.60
2017-04-15T01:01:39.093Z,12.60
2017-04-15T01:02:37.680Z,12.60
2017-04-15T01:03:36.704Z,12.60
2017-04-15T01:04:35.624Z,12.60
2017-04-15T01:05:34.630Z,12.60
2017-04-15T01:06:33.555Z,12.60
2017-04-15T01:07:32.569Z,12.60
2017-04-15T01:08:32.236Z,12.60
2017-04-15T01:09:31.167Z,12.60
2017-04-15T01:10:30.193Z,12.60
2017-04-15T01:11:29.162Z,12.60
2017-04-15T01:12:28.123Z,12.60
2017-04-15T01:13:27.141Z,12.60
2017-04-15T01:14:26.120Z,12.60
2017-04-15T01:15:25.134Z,12.60
2017-04-15T01:16:24.070Z,12.60
2017-04-15T01:17:23.071Z,12.60
2017-04-15T01:18:22.069Z,12.60
2017-04-15T01:19:21.005Z,12.60
2017-04-15T01:20:20.046Z,12.60
2017-04-15T01:21:19.077Z,12.60
2017-04-15T01:22:18.150Z,12.60
2017-04-15T01:23:17.125Z,12.60
2017-04-15T01:24:16.155Z,12.60
2017-04-15T01:25:15.143Z,12.60
2017-04-15T01:26:14.520Z,12.60
2017-04-15T01:27:13.559Z,12.60
2017-04-15T01:28:12.492Z,12.60
2017-04-15T01:29:11.490Z,12.60
2017-04-15T01:30:10.458Z,12.60
2017-04-15T01:31:09.487Z,12.60
2017-04-15T01:32:08.527Z,12.60
2017-04-15T01:33:07.115Z,12.60
2017-04-15T01:34:06.251Z,12.60
2017-04-15T01:35:05.318Z,12.60
2017-04-15T01:36:04.399Z,12.60
2017-04-15T01:37:03.777Z,12.60
2017-04-15T01:38:02.787Z,12.50
2017-04-15T01:39:01.811Z,12.60
2017-04-15T01:40:00.785Z,12.50
2017-04-15T01:40:59.759Z,12.50
2017-04-15T01:41:58.717Z,12.50
2017-04-15T01:42:57.729Z,12.50
2017-04-15T01:43:56.817Z,12.50
2017-04-15T01:44:55.777Z,12.50
2017-04-15T01:45:54.824Z,12.50
2017-04-15T01:46:53.867Z,12.50
2017-04-15T01:47:52.837Z,12.50
2017-04-15T01:48:51.825Z,12.40
2017-04-15T01:49:50.791Z,12.40
2017-04-15T01:50:49.832Z,12.50
2017-04-15T01:51:48.814Z,12.40
2017-04-15T01:52:47.861Z,12.50
2017-04-15T01:53:46.805Z,12.40
2017-04-15T01:54:45.847Z,12.40
2017-04-15T01:55:45.611Z,12.40
2017-04-15T01:56:44.579Z,12.40
2017-04-15T01:57:43.605Z,12.40
2017-04-15T01:58:42.547Z,12.40
2017-04-15T01:59:41.530Z,12.40
2017-04-15T02:00:40.574Z,12.30
2017-04-15T02:01:39.662Z,12.30
2017-04-15T02:02:38.652Z,12.30
2017-04-15T02:03:37.697Z,12.30
2017-04-15T02:04:36.691Z,12.20
2017-04-15T02:05:35.735Z,12.20
2017-04-15T02:06:34.780Z,12.20
2017-04-15T02:07:33.809Z,12.20
2017-04-15T02:08:32.817Z,12.10
2017-04-15T02:09:31.857Z,12.10
2017-04-15T02:10:30.528Z,12.10
2017-04-15T02:11:29.522Z,12.00
2017-04-15T02:12:28.493Z,12.00
2017-04-15T02:13:27.551Z,12.00
2017-04-15T02:14:26.569Z,11.90
2017-04-15T02:15:25.667Z,11.90
2017-04-15T02:16:24.663Z,11.90
2017-04-15T02:17:23.647Z,11.90
2017-04-15T02:18:23.064Z,11.90
2017-04-15T02:19:22.158Z,11.90
2017-04-15T02:20:21.198Z,11.90
2017-04-15T02:21:20.183Z,11.80
2017-04-15T02:22:19.180Z,11.80
2017-04-15T02:23:18.132Z,11.80
2017-04-15T02:24:17.154Z,11.80
2017-04-15T02:25:16.575Z,11.80
2017-04-15T02:26:15.567Z,11.70
2017-04-15T02:27:14.558Z,11.70
2017-04-15T02:28:13.598Z,11.70
2017-04-15T02:29:12.525Z,11.70
2017-04-15T02:30:11.558Z,11.60
2017-04-15T02:31:10.529Z,11.60
2017-04-15T02:32:09.612Z,11.60
2017-04-15T02:33:08.203Z,11.70
2017-04-15T02:34:07.170Z,11.70
2017-04-15T02:35:06.139Z,11.70
2017-04-15T02:36:05.109Z,11.60
2017-04-15T02:37:04.188Z,11.70
2017-04-15T02:38:03.226Z,11.60
2017-04-15T02:39:02.188Z,11.60
2017-04-15T02:40:01.163Z,11.60
2017-04-15T02:41:00.171Z,11.60
2017-04-15T02:41:59.215Z,11.60
2017-04-15T02:42:58.248Z,11.60
2017-04-15T02:43:56.767Z,11.60
2017-04-15T02:44:55.788Z,11.60
2017-04-15T02:45:54.783Z,11.60
2017-04-15T02:46:54.143Z,11.60
2017-04-15T02:47:53.164Z,11.60
2017-04-15T02:48:52.172Z,11.50
2017-04-15T02:49:51.160Z,11.50
2017-04-15T02:50:50.247Z,11.50
2017-04-15T02:51:49.228Z,11.50
2017-04-15T02:52:48.231Z,11.50
2017-04-15T02:53:47.206Z,11.50
2017-04-15T02:54:46.651Z,11.50
2017-04-15T02:55:45.627Z,11.50
2017-04-15T02:56:44.596Z,11.50
2017-04-15T02:57:43.580Z,11.50
2017-04-15T02:58:42.538Z,11.40
2017-04-15T02:59:41.506Z,11.50
2017-04-15T03:00:40.587Z,11.50
2017-04-15T03:01:39.548Z,11.40
2017-04-15T03:02:38.575Z,11.50
2017-04-15T03:03:37.551Z,11.50
2017-04-15T03:04:36.574Z,11.50
2017-04-15T03:05:35.552Z,11.40
2017-04-15T03:06:34.565Z,11.50
2017-04-15T03:07:33.563Z,11.50
2017-04-15T03:08:32.508Z,11.50
2017-04-15T03:09:31.535Z,11.50
2017-04-15T03:10:30.486Z,11.50
2017-04-15T03:11:29.521Z,11.50
2017-04-15T03:12:28.524Z,11.50
2017-04-15T03:13:27.522Z,11.50
2017-04-15T03:14:26.563Z,11.50
2017-04-15T03:15:25.542Z,11.50
2017-04-15T03:16:24.511Z,11.50
2017-04-15T03:17:23.527Z,11.50
2017-04-15T03:18:22.571Z,11.50
2017-04-15T03:19:21.594Z,11.40
2017-04-15T03:20:20.583Z,11.40
2017-04-15T03:21:19.623Z,11.40
2017-04-15T03:22:18.978Z,11.40
2017-04-15T03:23:17.936Z,11.40
2017-04-15T03:24:16.544Z,11.40
2017-04-15T03:25:15.496Z,11.40
2017-04-15T03:26:14.531Z,11.30
2017-04-15T03:27:13.556Z,11.40
2017-04-15T03:28:12.576Z,11.40
2017-04-15T03:29:11.549Z,11.40
2017-04-15T03:30:10.524Z,11.40
2017-04-15T03:31:09.538Z,11.50
2017-04-15T03:32:08.504Z,11.50
2017-04-15T03:33:07.564Z,11.50
2017-04-15T03:34:06.532Z,11.50
2017-04-15T03:35:05.531Z,11.50
2017-04-15T03:36:04.551Z,11.50
2017-04-15T03:37:03.555Z,11.50
2017-04-15T03:38:02.567Z,11.40
2017-04-15T03:39:01.573Z,11.40
2017-04-15T03:40:00.579Z,11.40
2017-04-15T03:40:59.535Z,11.40
2017-04-15T03:41:58.532Z,11.40
2017-04-15T03:42:57.506Z,11.40
2017-04-15T03:43:56.518Z,11.40
2017-04-15T03:44:55.483Z,11.40
2017-04-15T03:45:54.444Z,11.40
2017-04-15T03:46:53.650Z,11.40
2017-04-15T03:47:52.684Z,11.40
2017-04-15T03:48:51.631Z,11.40
2017-04-15T03:49:50.648Z,11.40
2017-04-15T03:50:49.956Z,11.40
2017-04-15T03:51:48.945Z,11.40
2017-04-15T03:52:47.910Z,11.40
2017-04-15T03:53:46.925Z,11.40
2017-04-15T03:54:46.280Z,11.40
2017-04-15T03:55:45.233Z,11.40
2017-04-15T03:56:44.236Z,11.30
2017-04-15T03:57:43.244Z,11.30
2017-04-15T03:58:42.222Z,11.30
2017-04-15T03:59:41.247Z,11.30
2017-04-15T04:00:40.235Z,11.30
2017-04-15T04:01:39.228Z,11.30
2017-04-15T04:02:38.261Z,11.30
2017-04-15T04:03:37.249Z,11.30
2017-04-15T04:04:36.194Z,11.30
2017-04-15T04:05:35.234Z,11.30
2017-04-15T04:06:34.229Z,11.30
2017-04-15T04:07:33.204Z,11.30
2017-04-15T04:08:32.239Z,11.30
2017-04-15T04:09:31.267Z,11.30
2017-04-15T04:10:30.212Z,11.30
2017-04-15T04:11:29.267Z,11.30
2017-04-15T04:12:28.281Z,11.30
2017-04-15T04:13:27.259Z,11.30
2017-04-15T04:14:26.227Z,11.30
2017-04-15T04:15:25.215Z,11.30
2017-04-15T04:16:24.194Z,11.30
2017-04-15T04:17:22.823Z,11.30
2017-04-15T04:18:21.776Z,11.20
2017-04-15T04:19:20.739Z,11.20
2017-04-15T04:20:19.709Z,11.20
2017-04-15T04:21:19.151Z,11.20
2017-04-15T04:22:18.094Z,11.20
2017-04-15T04:23:17.135Z,11.20
2017-04-15T04:24:16.050Z,11.10
2017-04-15T04:25:15.075Z,11.10
2017-04-15T04:26:14.423Z,11.20
2017-04-15T04:27:13.423Z,11.10
2017-04-15T04:28:12.399Z,11.20
2017-04-15T04:29:11.396Z,11.10
2017-04-15T04:30:10.379Z,11.20
2017-04-15T04:31:09.372Z,11.10
2017-04-15T04:32:08.323Z,11.10
2017-04-15T04:33:07.304Z,11.10
2017-04-15T04:34:06.332Z,11.10
2017-04-15T04:35:05.327Z,11.10
2017-04-15T04:36:04.379Z,11.10
2017-04-15T04:37:03.382Z,11.10
2017-04-15T04:38:02.416Z,11.10
2017-04-15T04:39:00.979Z,11.10
2017-04-15T04:40:00.005Z,11.10
2017-04-15T04:40:59.011Z,11.10
2017-04-15T04:41:58.036Z,11.10
2017-04-15T04:42:56.971Z,11.10
2017-04-15T04:43:56.031Z,11.10
2017-04-15T04:44:54.624Z,11.10
2017-04-15T04:45:53.578Z,11.10
2017-04-15T04:46:52.591Z,11.10
2017-04-15T04:47:51.667Z,11.10
2017-04-15T04:48:50.647Z,11.00
2017-04-15T04:49:49.622Z,11.00
2017-04-15T04:50:48.620Z,11.00
2017-04-15T04:51:47.584Z,11.00
2017-04-15T04:52:46.625Z,11.00
2017-04-15T04:53:45.599Z,11.00
2017-04-15T04:54:44.571Z,11.00
2017-04-15T04:55:43.535Z,11.00
2017-04-15T04:56:42.532Z,11.00
2017-04-15T04:57:41.522Z,11.00
2017-04-15T04:58:40.547Z,11.10
2017-04-15T04:59:40.254Z,11.10
2017-04-15T05:00:39.338Z,11.10
2017-04-15T05:01:38.336Z,11.10
2017-04-15T05:02:37.275Z,11.10
2017-04-15T05:03:36.271Z,11.10
2017-04-15T05:04:35.423Z,11.10
2017-04-15T05:05:34.456Z,11.20
2017-04-15T05:06:33.383Z,11.20
2017-04-15T05:07:32.392Z,11.20
2017-04-15T05:08:31.378Z,11.20
2017-04-15T05:09:30.295Z,11.20
2017-04-15T05:10:29.347Z,11.20
2017-04-15T05:11:28.300Z,11.20
2017-04-15T05:12:27.293Z,11.20
2017-04-15T05:13:26.314Z,11.20
2017-04-15T05:14:25.307Z,11.20
2017-04-15T05:15:24.344Z,11.30
2017-04-15T05:16:23.331Z,11.30
2017-04-15T05:17:22.259Z,11.30
2017-04-15T05:18:21.306Z,11.40
2017-04-15T05:19:20.352Z,11.40
2017-04-15T05:20:19.367Z,11.40
2017-04-15T05:21:18.340Z,11.40
2017-04-15T05:22:17.321Z,11.50
2017-04-15T05:23:16.324Z,11.50
2017-04-15T05:24:15.379Z,11.50
2017-04-15T05:25:14.352Z,11.60
2017-04-15T05:26:13.391Z,11.60
2017-04-15T05:27:12.391Z,11.60
2017-04-15T05:28:11.364Z,11.70
2017-04-15T05:29:10.372Z,11.70
2017-04-15T05:30:09.346Z,11.70
2017-04-15T05:31:08.257Z,11.80
2017-04-15T05:32:07.297Z,11.80
2017-04-15T05:33:06.275Z,11.80
2017-04-15T05:34:05.444Z,11.90
2017-04-15T05:35:04.399Z,11.90
2017-04-15T05:36:03.424Z,11.90
2017-04-15T05:37:02.436Z,12.00
2017-04-15T05:38:01.423Z,12.00
2017-04-15T05:39:00.365Z,12.00
2017-04-15T05:40:00.158Z,12.10
2017-04-15T05:40:59.275Z,12.10
2017-04-15T05:41:58.220Z,12.10
2017-04-15T05:42:57.179Z,12.20
2017-04-15T05:43:56.188Z,12.20
2017-04-15T05:44:55.185Z,12.20
2017-04-15T05:45:54.536Z,12.20
2017-04-15T05:46:53.178Z,12.20
2017-04-15T05:47:52.204Z,12.20
2017-04-15T05:48:51.291Z,12.20
2017-04-15T05:49:50.221Z,12.20
2017-04-15T05:50:49.268Z,12.30
2017-04-15T05:51:48.207Z,12.30
2017-04-15T05:52:47.236Z,12.30
2017-04-15T05:53:46.211Z,12.30
2017-04-15T05:54:45.224Z,12.30
2017-04-15T05:55:44.203Z,12.30
2017-04-15T05:56:43.125Z,12.20
2017-04-15T05:57:42.145Z,12.20
2017-04-15T05:58:41.161Z,12.30
2017-04-15T05:59:40.174Z,12.20
2017-04-15T06:00:38.743Z,12.30
2017-04-15T06:01:37.755Z,12.20
2017-04-15T06:02:36.687Z,12.20
2017-04-15T06:03:35.715Z,12.20
2017-04-15T06:04:34.862Z,12.20
2017-04-15T06:05:33.795Z,12.20
2017-04-15T06:06:32.792Z,12.20
2017-04-15T06:07:31.782Z,12.30
2017-04-15T06:08:30.768Z,12.30
2017-04-15T06:09:29.774Z,12.30
2017-04-15T06:10:28.772Z,12.30
2017-04-15T06:11:27.767Z,12.40
2017-04-15T06:12:26.830Z,12.40
2017-04-15T06:13:26.179Z,12.40
2017-04-15T06:14:25.175Z,12.40
2017-04-15T06:15:24.183Z,12.40
2017-04-15T06:16:23.147Z,12.50
2017-04-15T06:17:22.111Z,12.50
2017-04-15T06:18:21.094Z,12.50
2017-04-15T06:19:20.067Z,12.50
2017-04-15T06:20:19.019Z,12.60
2017-04-15T06:21:18.024Z,12.50
2017-04-15T06:22:16.965Z,12.50
2017-04-15T06:23:16.734Z,12.60
2017-04-15T06:24:15.752Z,12.50
2017-04-15T06:25:15.103Z,12.60
2017-04-15T06:26:14.467Z,12.50
2017-04-15T06:27:13.411Z,12.60
2017-04-15T06:28:12.396Z,12.60
2017-04-15T06:29:11.387Z,12.50
2017-04-15T06:30:10.375Z,12.50
2017-04-15T06:31:09.372Z,12.60
2017-04-15T06:32:08.322Z,12.60
2017-04-15T06:33:07.300Z,12.60
2017-04-15T06:34:06.295Z,12.60
2017-04-15T06:35:05.340Z,12.60
2017-04-15T06:36:04.320Z,12.70
2017-04-15T06:37:03.269Z,12.70
2017-04-15T06:38:02.267Z,12.70
2017-04-15T06:39:00.949Z,12.70
2017-04-15T06:39:59.896Z,12.70
2017-04-15T06:40:58.961Z,12.70
2017-04-15T06:41:58.007Z,12.70
2017-04-15T06:42:57.007Z,12.80
2017-04-15T06:43:55.974Z,12.80
2017-04-15T06:44:54.940Z,12.80
2017-04-15T06:45:53.924Z,12.80
2017-04-15T06:46:52.857Z,12.90
2017-04-15T06:47:51.871Z,12.90
2017-04-15T06:48:50.849Z,13.00
2017-04-15T06:49:49.796Z,13.00
2017-04-15T06:50:48.856Z,13.00
2017-04-15T06:51:47.435Z,13.10
2017-04-15T06:52:46.409Z,13.10
2017-04-15T06:53:45.488Z,13.20
2017-04-15T06:54:44.443Z,13.20
2017-04-15T06:55:43.479Z,13.30
2017-04-15T06:56:42.519Z,13.30
2017-04-15T06:57:41.550Z,13.30
2017-04-15T06:58:40.571Z,13.40
2017-04-15T06:59:39.547Z,13.40
2017-04-15T07:00:38.576Z,13.50
2017-04-15T07:01:37.556Z,13.60
2017-04-15T07:02:44.769Z,13.60
2017-04-15T07:03:43.715Z,13.70
2017-04-15T07:04:42.751Z,13.70
2017-04-15T07:05:41.759Z,13.80
2017-04-15T07:06:40.758Z,13.80
2017-04-15T07:07:39.760Z,13.90
2017-04-15T07:08:38.717Z,13.80
2017-04-15T07:09:37.369Z,13.80
2017-04-15T07:10:36.347Z,13.80
2017-04-15T07:11:35.350Z,13.80
2017-04-15T07:12:34.378Z,13.80
2017-04-15T07:13:33.335Z,13.80
2017-04-15T07:14:32.379Z,13.80
2017-04-15T07:15:31.345Z,13.80
2017-04-15T07:16:30.392Z,13.80
2017-04-15T07:17:29.370Z,13.70
2017-04-15T07:18:28.379Z,13.70
2017-04-15T07:19:27.360Z,13.70
2017-04-15T07:20:26.349Z,13.70
2017-04-15T07:21:25.309Z,13.70
2017-04-15T07:22:24.284Z,13.70
2017-04-15T07:23:23.286Z,13.70
2017-04-15T07:24:22.307Z,13.70
2017-04-15T07:25:21.281Z,13.70
2017-04-15T07:26:20.267Z,13.70
2017-04-15T07:27:19.644Z,13.70
2017-04-15T07:28:18.674Z,13.70
2017-04-15T07:29:17.692Z,13.70
2017-04-15T07:30:16.675Z,13.70
2017-04-15T07:31:15.275Z,13.70
2017-04-15T07:32:14.267Z,13.70
2017-04-15T07:33:13.216Z,13.80
2017-04-15T07:34:12.200Z,13.80
2017-04-15T07:35:11.203Z,13.80
2017-04-15T07:36:10.283Z,13.80
2017-04-15T07:37:09.290Z,13.80
2017-04-15T07:38:08.293Z,13.90
2017-04-15T07:39:07.290Z,13.90
2017-04-15T07:40:06.286Z,13.90
2017-04-15T07:41:05.267Z,14.00
2017-04-15T07:42:03.828Z,14.00
2017-04-15T07:43:02.869Z,14.10
2017-04-15T07:44:01.927Z,14.10
2017-04-15T07:45:00.865Z,14.10
2017-04-15T07:45:59.878Z,14.10
2017-04-15T07:46:58.851Z,14.10
2017-04-15T07:47:58.197Z,14.20
2017-04-15T07:48:57.155Z,14.20
2017-04-15T07:49:56.202Z,14.20
2017-04-15T07:50:55.176Z,14.30
2017-04-15T07:51:54.151Z,14.40
2017-04-15T07:52:52.774Z,14.40
2017-04-15T07:53:51.756Z,14.60
2017-04-15T07:54:50.790Z,14.70
2017-04-15T07:55:49.787Z,14.70
2017-04-15T07:56:48.815Z,14.70
2017-04-15T07:57:48.258Z,14.80
2017-04-15T07:58:47.303Z,14.70
2017-04-15T07:59:46.271Z,14.70
2017-04-15T08:00:45.460Z,14.70
2017-04-15T08:01:44.426Z,14.80
2017-04-15T08:02:43.528Z,14.90
2017-04-15T08:03:42.568Z,14.90
2017-04-15T08:04:41.543Z,14.80
2017-04-15T08:05:40.612Z,14.70
2017-04-15T08:06:39.622Z,14.70
2017-04-15T08:07:38.686Z,14.80
2017-04-15T08:08:37.670Z,14.80
2017-04-15T08:09:36.650Z,14.90
2017-04-15T08:10:35.773Z,14.90
2017-04-15T08:11:34.809Z,15.00
2017-04-15T08:12:33.791Z,15.10
2017-04-15T08:13:32.855Z,15.10
2017-04-15T08:14:31.821Z,15.10
2017-04-15T08:15:31.175Z,15.10
2017-04-15T08:16:30.143Z,15.00
2017-04-15T08:17:29.127Z,15.00
2017-04-15T08:18:28.099Z,14.90
2017-04-15T08:19:26.795Z,14.90
2017-04-15T08:20:25.778Z,14.80
2017-04-15T08:21:24.803Z,14.70
2017-04-15T08:22:24.207Z,14.60
2017-04-15T08:23:23.219Z,14.60
2017-04-15T08:24:22.268Z,14.60
2017-04-15T08:25:21.275Z,14.60
2017-04-15T08:26:20.218Z,14.60
2017-04-15T08:27:19.221Z,14.60
2017-04-15T08:28:18.259Z,14.50
2017-04-15T08:29:17.223Z,14.50
2017-04-15T08:30:16.226Z,14.60
2017-04-15T08:31:15.254Z,14.60
2017-04-15T08:32:14.236Z,14.60
2017-04-15T08:33:13.193Z,14.60
2017-04-15T08:34:11.783Z,14.60
2017-04-15T08:35:10.827Z,14.80
2017-04-15T08:36:09.740Z,14.80
2017-04-15T08:37:08.747Z,14.80
2017-04-15T08:38:07.827Z,14.80
2017-04-15T08:39:06.814Z,14.80
2017-04-15T08:40:06.204Z,14.80
2017-04-15T08:41:04.849Z,14.80
2017-04-15T08:42:03.840Z,14.80
2017-04-15T08:43:02.891Z,14.80
2017-04-15T08:44:01.567Z,14.80
2017-04-15T08:45:00.526Z,14.80
2017-04-15T08:45:59.645Z,14.80
2017-04-15T08:46:58.624Z,14.80
2017-04-15T08:47:57.640Z,14.80
2017-04-15T08:48:56.666Z,14.80
2017-04-15T08:49:55.346Z,14.80
2017-04-15T08:50:54.294Z,14.90
2017-04-15T08:51:53.275Z,14.90
2017-04-15T08:52:52.255Z,15.00
2017-04-15T08:53:51.304Z,14.90
2017-04-15T08:54:50.278Z,14.90
2017-04-15T08:55:49.330Z,15.00
2017-04-15T08:56:48.711Z,15.00
2017-04-15T08:57:47.715Z,15.10
2017-04-15T08:58:46.733Z,15.10
2017-04-15T08:59:45.740Z,15.20
2017-04-15T09:00:44.755Z,15.20
2017-04-15T09:01:43.727Z,15.30
2017-04-15T09:02:42.696Z,15.30
2017-04-15T09:03:41.745Z,15.30
2017-04-15T09:04:40.710Z,15.30
2017-04-15T09:05:39.670Z,15.30
2017-04-15T09:06:38.677Z,15.20
2017-04-15T09:07:37.630Z,15.20
2017-04-15T09:08:36.850Z,15.20
2017-04-15T09:09:36.231Z,15.20
2017-04-15T09:10:35.223Z,15.20
2017-04-15T09:11:34.206Z,15.20
2017-04-15T09:12:33.203Z,15.10
2017-04-15T09:13:31.799Z,15.10
2017-04-15T09:14:30.787Z,15.10
2017-04-15T09:15:29.782Z,15.20
2017-04-15T09:16:28.779Z,15.20
2017-04-15T09:17:27.725Z,15.20
2017-04-15T09:18:26.740Z,15.20
2017-04-15T09:19:25.812Z,15.20
2017-04-15T09:20:24.870Z,15.20
2017-04-15T09:21:23.882Z,15.20
2017-04-15T09:22:22.891Z,15.30
2017-04-15T09:23:21.919Z,15.30
2017-04-15T09:24:20.866Z,15.30
2017-04-15T09:25:19.868Z,15.30
2017-04-15T09:26:18.845Z,15.20
2017-04-15T09:27:18.291Z,15.20
2017-04-15T09:28:17.321Z,15.20
2017-04-15T09:29:16.327Z,15.20
2017-04-15T09:30:15.362Z,15.20
2017-04-15T09:31:14.349Z,15.10
2017-04-15T09:32:13.378Z,15.10
2017-04-15T09:33:12.321Z,15.10
2017-04-15T09:34:11.330Z,15.10
2017-04-15T09:35:09.996Z,15.10
2017-04-15T09:36:09.000Z,15.00
2017-04-15T09:37:07.994Z,14.90
2017-04-15T09:38:07.005Z,14.90
2017-04-15T09:39:07.534Z,14.90
2017-04-15T09:40:06.533Z,14.90
2017-04-15T09:41:05.250Z,14.90
2017-04-15T09:42:04.401Z,14.90
2017-04-15T09:43:03.428Z,14.90
2017-04-15T09:44:02.381Z,14.90
2017-04-15T09:45:01.388Z,15.00
2017-04-15T09:46:00.422Z,15.10
2017-04-15T09:46:59.043Z,15.10
2017-04-15T09:47:58.108Z,15.30
2017-04-15T09:48:57.628Z,15.40
2017-04-15T09:49:56.680Z,15.50
2017-04-15T09:50:55.655Z,15.70
2017-04-15T09:51:54.691Z,15.90
2017-04-15T09:52:53.699Z,15.90
2017-04-15T09:53:52.673Z,15.90
2017-04-15T09:54:51.670Z,15.90
2017-04-15T09:55:50.790Z,15.90
2017-04-15T09:56:49.776Z,16.00
2017-04-15T09:57:48.752Z,16.10
2017-04-15T09:58:47.714Z,16.10
2017-04-15T09:59:46.707Z,16.10
2017-04-15T10:00:45.751Z,16.10
2017-04-15T10:01:45.483Z,16.10
2017-04-15T10:02:44.165Z,16.10
2017-04-15T10:03:43.198Z,16.20
2017-04-15T10:04:42.232Z,16.30
2017-04-15T10:05:41.190Z,16.40
2017-04-15T10:06:39.780Z,16.40
2017-04-15T10:07:38.822Z,16.60
2017-04-15T10:08:37.848Z,16.60
2017-04-15T10:09:37.081Z,16.50
2017-04-15T10:10:36.058Z,16.40
2017-04-15T10:11:35.080Z,16.40
2017-04-15T10:12:34.087Z,16.40
2017-04-15T10:13:33.091Z,16.40
2017-04-15T10:14:32.189Z,16.30
2017-04-15T10:15:31.212Z,16.40
2017-04-15T10:16:30.192Z,16.30
2017-04-15T10:17:29.234Z,16.30
2017-04-15T10:18:28.192Z,16.30
2017-04-15T10:19:27.210Z,16.20
2017-04-15T10:20:26.307Z,16.20
2017-04-15T10:21:25.623Z,16.30
2017-04-15T10:22:24.634Z,16.30
2017-04-15T10:23:23.623Z,16.30
2017-04-15T10:24:22.643Z,16.40
2017-04-15T10:25:21.997Z,16.30
2017-04-15T10:26:20.999Z,16.30
2017-04-15T10:27:20.010Z,16.20
2017-04-15T10:28:19.847Z,16.10
2017-04-15T10:29:18.864Z,16.00
2017-04-15T10:30:17.898Z,15.90
2017-04-15T10:31:16.976Z,15.90
2017-04-15T10:32:16.030Z,16.00
2017-04-15T10:33:15.096Z,16.00
2017-04-15T10:34:14.074Z,16.10
2017-04-15T10:35:13.085Z,16.10
2017-04-15T10:36:12.093Z,16.10
2017-04-15T10:37:11.058Z,16.00
2017-04-15T10:38:10.089Z,16.00
2017-04-15T10:39:09.135Z,16.00
2017-04-15T10:40:08.491Z,16.00
2017-04-15T10:41:07.480Z,16.10
2017-04-15T10:42:06.130Z,16.10
2017-04-15T10:43:05.476Z,16.10
2017-04-15T10:44:04.483Z,16.00
2017-04-15T10:45:03.490Z,16.00
2017-04-15T10:46:02.558Z,15.90
2017-04-15T10:47:01.821Z,15.80
2017-04-15T10:48:00.763Z,15.80
2017-04-15T10:48:59.829Z,15.80
2017-04-15T10:49:58.827Z,15.80
2017-04-15T10:50:57.935Z,15.90
2017-04-15T10:51:56.929Z,16.00
2017-04-15T10:52:55.947Z,16.00
2017-04-15T10:53:54.999Z,16.00
2017-04-15T10:54:53.988Z,16.00
2017-04-15T10:55:53.053Z,15.90
2017-04-15T10:56:52.135Z,15.90
2017-04-15T10:57:51.123Z,15.90
2017-04-15T10:58:50.115Z,15.80
2017-04-15T10:59:49.144Z,15.80
2017-04-15T11:00:48.132Z,15.80
2017-04-15T11:01:47.188Z,15.80
2017-04-15T11:02:46.160Z,15.80
2017-04-15T11:03:45.175Z,15.70
2017-04-15T11:04:44.248Z,15.70
2017-04-15T11:05:43.873Z,15.70
2017-04-15T11:06:43.062Z,15.60
2017-04-15T11:07:42.052Z,15.50
2017-04-15T11:08:41.176Z,15.40
2017-04-15T11:09:40.155Z,15.40
2017-04-15T11:10:39.090Z,15.40
2017-04-15T11:11:38.064Z,15.40
2017-04-15T11:12:37.015Z,15.50
2017-04-15T11:13:35.929Z,15.50
2017-04-15T11:14:34.927Z,15.60
2017-04-15T11:15:33.923Z,15.70
2017-04-15T11:16:32.948Z,15.80
2017-04-15T11:17:31.870Z,15.80
2017-04-15T11:18:30.903Z,15.90
2017-04-15T11:19:29.876Z,15.90
2017-04-15T11:20:28.895Z,16.00
2017-04-15T11:21:27.869Z,16.10
2017-04-15T11:22:26.856Z,16.10
2017-04-15T11:23:25.883Z,16.10
2017-04-15T11:24:24.859Z,16.20
2017-04-15T11:25:23.836Z,16.10
2017-04-15T11:26:22.879Z,16.10
2017-04-15T11:27:21.840Z,16.20
2017-04-15T11:28:20.831Z,16.20
2017-04-15T11:29:19.771Z,16.20
2017-04-15T11:30:18.767Z,16.30
2017-04-15T11:31:17.796Z,16.30
2017-04-15T11:32:16.813Z,16.30
2017-04-15T11:33:15.763Z,16.30
2017-04-15T11:34:14.786Z,16.30
2017-04-15T11:35:13.799Z,16.20
2017-04-15T11:36:12.754Z,16.20
2017-04-15T11:37:11.726Z,16.10
2017-04-15T11:38:10.323Z,16.10
2017-04-15T11:39:09.296Z,15.90
2017-04-15T11:40:07.923Z,15.90
2017-04-15T11:41:06.895Z,15.90
2017-04-15T11:42:05.859Z,15.80
2017-04-15T11:43:04.877Z,15.80
2017-04-15T11:44:04.981Z,15.70
2017-04-15T11:45:04.042Z,15.70
2017-04-15T11:46:03.043Z,15.80
2017-04-15T11:47:01.986Z,15.80
2017-04-15T11:48:00.923Z,15.80
2017-04-15T11:48:59.881Z,15.80
2017-04-15T11:49:58.899Z,15.80
2017-04-15T11:50:57.880Z,15.70
2017-04-15T11:51:56.850Z,15.60
2017-04-15T11:52:55.824Z,15.50
2017-04-15T11:53:54.864Z,15.40
2017-04-15T11:54:53.779Z,15.30
2017-04-15T11:55:52.791Z,15.20
2017-04-15T11:56:51.775Z,15.10
2017-04-15T11:57:51.094Z,15.10
2017-04-15T11:58:50.092Z,15.10
2017-04-15T11:59:49.124Z,15.10
2017-04-15T12:00:48.070Z,15.10
2017-04-15T12:01:47.087Z,15.10
2017-04-15T12:02:46.073Z,15.10
2017-04-15T12:03:45.046Z,15.10
2017-04-15T12:04:44.011Z,15.10
2017-04-15T12:05:42.616Z,15.10
2017-04-15T12:06:41.591Z,15.10
2017-04-15T12:07:40.605Z,15.10
2017-04-15T12:08:39.587Z,15.10
2017-04-15T12:09:38.558Z,15.00
2017-04-15T12:10:37.498Z,15.00
2017-04-15T12:11:36.460Z,15.00
2017-04-15T12:12:35.496Z,15.00
2017-04-15T12:13:34.485Z,15.00
2017-04-15T12:14:33.438Z,15.00
2017-04-15T12:15:32.408Z,15.00
2017-04-15T12:16:31.422Z,15.00
2017-04-15T12:17:30.419Z,15.00
2017-04-15T12:18:29.399Z,15.10
2017-04-15T12:19:28.542Z,15.10
2017-04-15T12:20:27.478Z,15.10
2017-04-15T12:21:26.439Z,15.10
2017-04-15T12:22:25.815Z,15.20
2017-04-15T12:23:24.780Z,15.20
2017-04-15T12:24:23.725Z,15.20
2017-04-15T12:25:22.742Z,15.30
2017-04-15T12:26:21.315Z,15.30
2017-04-15T12:27:20.311Z,15.30
2017-04-15T12:28:19.260Z,15.40
2017-04-15T12:29:18.254Z,15.30
2017-04-15T12:30:17.219Z,15.30
2017-04-15T12:31:16.230Z,15.30
2017-04-15T12:32:15.194Z,15.30
2017-04-15T12:33:14.183Z,15.30
2017-04-15T12:34:13.260Z,15.30
2017-04-15T12:35:12.620Z,15.30
2017-04-15T12:36:11.607Z,15.30
2017-04-15T12:37:10.624Z,15.40
2017-04-15T12:38:09.602Z,15.40
2017-04-15T12:39:08.609Z,15.40
2017-04-15T12:40:07.607Z,15.40