createdAt,value
2022-11-03T00:00:27.316Z,45.88
2022-11-03T00:03:00.851Z,68.35
2022-11-03T00:06:03.072Z,53.70
2022-11-03T00:08:39.316Z,62.20
2022-11-03T00:11:15.668Z,54.85
2022-11-03T00:13:48.915Z,52.53
2022-11-03T00:16:22.267Z,58.08
2022-11-03T00:18:55.882Z,51.65
2022-11-03T00:21:29.924Z,55.17
2022-11-03T00:24:03.612Z,53.03
2022-11-03T00:26:39.096Z,47.90
2022-11-03T00:29:14.221Z,52.75
2022-11-03T00:31:47.678Z,48.28
2022-11-03T00:34:20.942Z,62.50
2022-11-03T00:36:54.467Z,42.83
2022-11-03T00:39:27.722Z,49.80
2022-11-03T00:42:02.670Z,47.90
2022-11-03T00:44:36.099Z,51.20
2022-11-03T00:47:09.513Z,62.85
2022-11-03T00:49:42.743Z,48.92
2022-11-03T00:52:16.431Z,39.10
2022-11-03T00:54:54.341Z,55.88
2022-11-03T00:57:30.047Z,62.50
2022-11-03T01:00:03.656Z,83.47
2022-11-03T01:02:37.006Z,63.15
2022-11-03T01:05:28.076Z,65.55
2022-11-03T01:08:01.584Z,67.05
2022-11-03T01:10:38.626Z,151.25
2022-11-03T01:13:14.825Z,80.38
2022-11-03T01:15:48.052Z,77.55
2022-11-03T01:18:21.637Z,78.53
2022-11-03T01:20:58.678Z,109.00
2022-11-03T01:23:32.150Z,204.35
2022-11-03T01:26:06.088Z,139.40
2022-11-03T01:28:43.574Z,147.23
2022-11-03T01:31:20.391Z,93.32
2022-11-03T01:33:55.480Z,71.82
2022-11-03T01:36:29.256Z,60.78
2022-11-03T01:39:02.687Z,170.82
2022-11-03T01:41:35.935Z,84.18
2022-11-03T01:44:31.908Z,105.20
2022-11-03T01:47:12.648Z,147.82
2022-11-03T01:49:50.161Z,73.75
2022-11-03T01:52:29.061Z,65.25
2022-11-03T01:55:06.181Z,83.65
2022-11-03T01:57:45.355Z,75.78
2022-11-03T02:00:20.497Z,62.72
2022-11-03T02:02:54.548Z,119.10
2022-11-03T02:05:30.323Z,73.93
2022-11-03T02:10:49.138Z,171.85
2022-11-03T02:13:24.446Z,60.35
2022-11-03T02:16:01.326Z,74.03
2022-11-03T02:18:36.148Z,145.95
2022-11-03T02:21:16.331Z,141.98
2022-11-03T02:23:57.050Z,81.38
2022-11-03T02:26:32.230Z,64.13
2022-11-03T02:29:05.548Z,177.75
2022-11-03T02:31:43.480Z,79.22
2022-11-03T02:34:22.687Z,49.20
2022-11-03T02:37:00.433Z,126.68
2022-11-03T02:39:37.764Z,72.05
2022-11-03T02:42:13.961Z,47.13
2022-11-03T02:44:49.322Z,216.10
2022-11-03T02:47:25.081Z,216.68
2022-11-03T02:49:58.347Z,39.97
2022-11-03T02:52:38.320Z,87.88
2022-11-03T02:55:16.414Z,58.20
2022-11-03T02:57:58.798Z,159.07
2022-11-03T03:00:37.391Z,51.33
2022-11-03T03:03:16.185Z,24.65
2022-11-03T03:05:54.246Z,42.70
2022-11-03T03:08:28.174Z,50.50
2022-11-03T03:11:04.392Z,86.53
2022-11-03T03:13:39.259Z,45.10
2022-11-03T03:16:18.024Z,94.95
2022-11-03T03:18:55.807Z,60.90
2022-11-03T03:21:35.548Z,78.03
2022-11-03T03:24:15.466Z,84.78
2022-11-03T03:26:50.771Z,69.82
2022-11-03T03:29:29.937Z,94.43
2022-11-03T03:32:07.599Z,117.68
2022-11-03T03:34:44.829Z,56.13
2022-11-03T03:37:19.872Z,114.53
2022-11-03T03:39:57.189Z,88.47
2022-11-03T03:42:32.210Z,94.57
2022-11-03T03:45:10.291Z,89.68
2022-11-03T03:47:44.621Z,44.35
2022-11-03T03:50:18.642Z,146.40
2022-11-03T03:52:56.237Z,80.32
2022-11-03T03:55:36.535Z,87.75
2022-11-03T03:58:13.114Z,137.18
2022-11-03T04:00:48.162Z,341.75
2022-11-03T04:03:23.232Z,148.65
2022-11-03T04:05:56.883Z,159.85
2022-11-03T04:08:30.133Z,129.40
2022-11-03T04:11:21.100Z,23.13
2022-11-03T04:14:11.581Z,32.83
2022-11-03T04:17:03.653Z,20.17
2022-11-03T04:19:54.293Z,139.40
2022-11-03T04:22:30.345Z,20.10
2022-11-03T04:25:04.069Z,154.40
2022-11-03T04:27:38.718Z,98.28
2022-11-03T04:30:17.366Z,67.13
2022-11-03T04:32:54.205Z,110.13
2022-11-03T04:35:29.562Z,34.83
2022-11-03T04:38:10.548Z,98.80
2022-11-03T04:40:51.975Z,21.55
2022-11-03T04:43:34.471Z,85.05
2022-11-03T04:46:11.959Z,99.15
2022-11-03T04:48:47.834Z,66.90
2022-11-03T04:51:23.753Z,165.95
2022-11-03T04:54:02.935Z,56.92
2022-11-03T04:56:36.175Z,47.50
2022-11-03T04:59:12.807Z,131.32
2022-11-03T05:01:47.797Z,45.67
2022-11-03T05:04:22.573Z,78.40
2022-11-03T05:06:56.055Z,23.33
2022-11-03T05:09:31.351Z,34.95
2022-11-03T05:12:05.329Z,109.07
2022-11-03T05:14:38.851Z,226.52
2022-11-03T05:17:23.400Z,63.58
2022-11-03T05:20:01.357Z,73.55
2022-11-03T05:22:37.678Z,29.35
2022-11-03T05:25:35.065Z,31.75
2022-11-03T05:28:20.359Z,34.53
2022-11-03T05:30:54.541Z,10.85
2022-11-03T05:33:30.434Z,17.65
2022-11-03T05:36:13.582Z,19.17
2022-11-03T05:38:47.159Z,59.28
2022-11-03T05:41:23.787Z,64.60
2022-11-03T05:43:59.233Z,59.45
2022-11-03T05:46:34.953Z,36.35
2022-11-03T05:49:08.692Z,46.97
2022-11-03T05:51:44.830Z,38.88
2022-11-03T05:54:22.646Z,37.22
2022-11-03T05:56:58.353Z,64.88
2022-11-03T05:59:31.878Z,25.05
2022-11-03T06:02:20.935Z,18.45
2022-11-03T06:04:54.298Z,54.90
2022-11-03T06:07:31.389Z,59.83
2022-11-03T06:10:19.791Z,57.30
2022-11-03T06:12:55.228Z,42.05
2022-11-03T06:15:31.248Z,71.40
2022-11-03T06:18:15.515Z,77.22
2022-11-03T06:20:52.339Z,43.58
2022-11-03T06:23:27.572Z,106.68
2022-11-03T06:26:02.673Z,101.90
2022-11-03T06:28:40.242Z,158.35
2022-11-03T06:31:22.899Z,108.88
2022-11-03T06:33:58.244Z,16.08
2022-11-03T06:36:35.948Z,50.40
2022-11-03T06:39:19.676Z,37.35
2022-11-03T06:41:53.445Z,55.40
2022-11-03T06:44:28.501Z,13.38
2022-11-03T06:47:08.098Z,28.98
2022-11-03T06:49:41.455Z,32.75
2022-11-03T06:52:31.479Z,88.97
2022-11-03T06:55:25.099Z,97.88
2022-11-03T06:58:06.206Z,95.93
2022-11-03T07:00:45.874Z,97.80
2022-11-03T07:03:26.845Z,41.17
2022-11-03T07:06:03.147Z,91.05
2022-11-03T07:08:40.920Z,38.40
2022-11-03T07:11:18.939Z,42.80
2022-11-03T07:13:54.432Z,53.88
2022-11-03T07:16:33.176Z,53.60
2022-11-03T07:19:12.275Z,52.70
2022-11-03T07:21:49.112Z,19.83
2022-11-03T07:24:25.257Z,75.55
2022-11-03T07:27:03.656Z,144.15
2022-11-03T07:29:37.012Z,37.65
2022-11-03T07:32:13.463Z,62.65
2022-11-03T07:34:48.558Z,83.50
2022-11-03T07:37:24.322Z,64.45
2022-11-03T07:39:59.671Z,29.17
2022-11-03T07:42:34.293Z,66.45
2022-11-03T07:45:33.850Z,17.05
2022-11-03T07:48:19.258Z,41.28
2022-11-03T07:50:55.077Z,71.78
2022-11-03T07:53:36.812Z,30.70
2022-11-03T07:56:17.369Z,58.75
2022-11-03T07:58:55.395Z,24.48
2022-11-03T08:01:30.909Z,70.32
2022-11-03T08:04:07.812Z,51.42
2022-11-03T08:06:41.131Z,71.82
2022-11-03T08:09:14.418Z,11.85
2022-11-03T08:11:47.950Z,46.67
2022-11-03T08:14:22.822Z,29.67
2022-11-03T08:16:56.155Z,74.07
2022-11-03T08:19:30.082Z,63.30
2022-11-03T08:22:03.493Z,106.28
2022-11-03T08:24:36.735Z,143.73
2022-11-03T08:27:10.026Z,82.85
2022-11-03T08:29:44.694Z,124.97
2022-11-03T08:32:18.012Z,74.57
2022-11-03T08:34:51.283Z,47.95
2022-11-03T08:37:24.599Z,18.58
2022-11-03T08:39:57.897Z,157.05
2022-11-03T08:42:31.218Z,82.25
2022-11-03T08:45:06.891Z,136.05
2022-11-03T08:47:40.226Z,180.77
2022-11-03T08:50:13.714Z,122.75
2022-11-03T08:52:47.033Z,34.05
2022-11-03T08:55:20.346Z,35.00
2022-11-03T08:57:53.666Z,72.53
2022-11-03T09:00:28.392Z,107.88
2022-11-03T09:03:01.730Z,80.30
2022-11-03T09:05:35.003Z,34.53
2022-11-03T09:11:01.896Z,46.17
2022-11-03T09:13:35.175Z,42.05
2022-11-03T09:16:10.210Z,49.47
2022-11-03T09:18:43.519Z,19.05
2022-11-03T09:21:16.855Z,26.30
2022-11-03T09:23:50.194Z,29.23
2022-11-03T09:26:23.521Z,24.05
2022-11-03T09:28:56.867Z,19.48
2022-11-03T09:31:31.547Z,24.98
2022-11-03T09:34:04.821Z,26.15
2022-11-03T09:36:38.285Z,23.17
2022-11-03T09:39:11.960Z,22.38
2022-11-03T09:41:57.852Z,25.48
2022-11-03T09:44:34.641Z,20.40
2022-11-03T09:47:15.281Z,26.98
2022-11-03T09:49:48.579Z,15.18
2022-11-03T09:52:24.266Z,13.40
2022-11-03T09:54:57.965Z,13.20
2022-11-03T09:57:32.473Z,9.43
2022-11-03T10:00:09.359Z,10.85
2022-11-03T10:02:44.780Z,9.93
2022-11-03T10:05:25.524Z,13.60
2022-11-03T10:08:04.135Z,8.52
2022-11-03T10:10:37.928Z,8.90
2022-11-03T10:13:16.502Z,14.57
2022-11-03T10:15:49.824Z,6.53
2022-11-03T10:18:25.348Z,6.22
2022-11-03T10:21:03.686Z,5.50
2022-11-03T10:23:36.933Z,8.43
2022-11-03T10:26:12.164Z,8.70
2022-11-03T10:29:03.040Z,7.53
2022-11-03T10:31:37.603Z,8.00
2022-11-03T10:34:26.886Z,5.75
2022-11-03T10:37:17.305Z,5.57
2022-11-03T10:39:52.191Z,9.48
2022-11-03T10:42:32.002Z,4.20
2022-11-03T10:45:13.158Z,5.50
2022-11-03T10:48:00.809Z,3.92
2022-11-03T10:50:35.725Z,6.32
2022-11-03T10:53:17.424Z,4.95
2022-11-03T10:55:50.844Z,5.65
2022-11-03T10:58:24.540Z,7.70
2022-11-03T11:00:57.929Z,16.05
2022-11-03T11:03:31.692Z,5.80
2022-11-03T11:06:06.619Z,6.03
2022-11-03T11:08:39.909Z,3.15
2022-11-03T11:11:17.005Z,6.90
2022-11-03T11:14:23.664Z,6.20
2022-11-03T11:16:58.593Z,7.40
2022-11-03T11:19:52.377Z,6.72
2022-11-03T11:22:27.005Z,6.70
2022-11-03T11:25:01.865Z,3.70
2022-11-03T11:27:58.653Z,3.80
2022-11-03T11:30:58.941Z,5.53
2022-11-03T11:33:34.311Z,4.57
2022-11-03T11:36:28.441Z,4.53
2022-11-03T11:39:03.984Z,3.47
2022-11-03T11:42:11.968Z,6.40
2022-11-03T11:44:59.274Z,3.22
2022-11-03T11:47:48.023Z,10.68
2022-11-03T11:50:31.408Z,9.85
2022-11-03T11:53:27.644Z,7.10
2022-11-03T11:56:06.709Z,4.50
2022-11-03T11:58:43.671Z,5.88
2022-11-03T12:01:23.532Z,3.08
2022-11-03T12:03:58.411Z,3.90
2022-11-03T12:06:35.541Z,5.75
2022-11-03T12:09:15.737Z,9.50
2022-11-03T12:11:56.118Z,7.50
2022-11-03T12:14:35.202Z,4.13
2022-11-03T12:17:34.028Z,5.05
2022-11-03T12:20:35.859Z,14.35
2022-11-03T12:23:09.141Z,4.70
2022-11-03T12:25:42.542Z,3.83
2022-11-03T12:28:35.611Z,5.85
2022-11-03T12:31:08.831Z,3.55
2022-11-03T12:33:42.189Z,8.68
2022-11-03T12:36:15.439Z,7.50
2022-11-03T12:38:48.715Z,10.43
2022-11-03T12:41:25.340Z,4.90
2022-11-03T12:44:00.022Z,11.50
2022-11-03T12:46:33.337Z,2.67
2022-11-03T12:49:06.591Z,4.13
2022-11-03T12:51:39.980Z,2.97
2022-11-03T12:54:13.431Z,5.78
2022-11-03T12:56:46.671Z,3.03
2022-11-03T12:59:21.301Z,4.80
2022-11-03T13:01:54.726Z,4.53
2022-11-03T13:04:28.176Z,3.60
2022-11-03T13:07:01.466Z,5.63
2022-11-03T13:09:35.869Z,5.43
2022-11-03T13:12:30.933Z,7.65
2022-11-03T13:15:08.477Z,5.40
2022-11-03T13:20:35.912Z,4.88
2022-11-03T13:23:09.596Z,6.18
2022-11-03T13:25:43.206Z,3.40
2022-11-03T13:28:16.597Z,3.55
2022-11-03T13:30:51.219Z,6.03
2022-11-03T13:33:24.523Z,4.65
2022-11-03T13:35:57.841Z,9.77
2022-11-03T13:38:31.518Z,5.28
2022-11-03T13:41:08.726Z,4.20
2022-11-03T13:43:42.325Z,9.90
2022-11-03T13:46:16.979Z,8.20
2022-11-03T13:49:44.659Z,4.25
2022-11-03T13:51:43.507Z,7.47
2022-11-03T14:00:05.601Z,4.40
2022-11-03T14:05:41.575Z,31.27
2022-11-03T14:08:14.983Z,5.97
2022-11-03T14:10:48.215Z,3.90
2022-11-03T14:13:20.802Z,4.82
2022-11-03T14:15:54.194Z,3.17
2022-11-03T14:18:28.779Z,4.65
2022-11-03T14:21:02.296Z,5.97
2022-11-03T14:23:35.534Z,3.95
2022-11-03T14:26:23.896Z,3.47
2022-11-03T14:29:02.420Z,3.40
2022-11-03T14:31:36.441Z,6.97
2022-11-03T14:34:11.144Z,11.40
2022-11-03T14:36:44.450Z,5.85
2022-11-03T14:39:18.038Z,6.25
2022-11-03T14:42:06.477Z,6.38
2022-11-03T14:44:40.895Z,9.57
2022-11-03T14:47:15.469Z,6.32
2022-11-03T14:49:50.512Z,7.95
2022-11-03T14:52:23.775Z,11.00
2022-11-03T14:54:57.048Z,9.48
2022-11-03T14:57:30.363Z,10.93
2022-11-03T15:00:04.206Z,16.35
2022-11-03T15:02:38.572Z,10.73
2022-11-03T15:05:33.261Z,17.33
2022-11-03T15:08:06.983Z,34.20
2022-11-03T15:10:40.541Z,11.88
2022-11-03T15:13:13.888Z,12.70
2022-11-03T15:15:47.249Z,12.75
2022-11-03T15:18:20.614Z,15.65
2022-11-03T15:20:55.312Z,15.43
2022-11-03T15:26:22.002Z,24.30
2022-11-03T15:28:55.285Z,21.83
2022-11-03T15:31:28.538Z,25.23
2022-11-03T15:34:04.439Z,11.38
2022-11-03T15:36:42.428Z,19.15
2022-11-03T15:39:16.117Z,24.15
2022-11-03T15:41:49.373Z,28.08
2022-11-03T15:44:22.774Z,24.10
2022-11-03T15:46:56.073Z,23.83
2022-11-03T15:49:29.376Z,20.30
2022-11-03T15:52:04.039Z,23.60
2022-11-03T15:54:42.155Z,24.83
2022-11-03T15:57:15.995Z,25.58
2022-11-03T15:59:50.645Z,17.23
2022-11-03T16:02:40.880Z,20.02
2022-11-03T16:05:17.755Z,18.17
2022-11-03T16:08:04.499Z,14.20
2022-11-03T16:10:39.348Z,32.70
2022-11-03T16:13:15.024Z,45.60
2022-11-03T16:15:48.389Z,24.35
2022-11-03T16:18:21.833Z,24.33
2022-11-03T16:20:55.215Z,24.95
2022-11-03T16:23:32.177Z,112.85
2022-11-03T16:26:05.733Z,62.58
2022-11-03T16:28:39.019Z,83.18
2022-11-03T16:31:12.399Z,76.95
2022-11-03T16:33:45.645Z,58.70
2022-11-03T16:36:19.340Z,52.67
2022-11-03T16:38:54.045Z,44.38
2022-11-03T16:41:27.353Z,42.05
2022-11-03T16:44:00.679Z,68.82
2022-11-03T16:46:33.972Z,66.95
2022-11-03T16:49:07.436Z,45.15
2022-11-03T16:51:43.312Z,52.50
2022-11-03T16:54:17.947Z,47.70
2022-11-03T16:56:54.659Z,46.63
2022-11-03T16:59:28.550Z,42.05
2022-11-03T17:02:01.949Z,46.70
2022-11-03T17:04:35.382Z,56.03
2022-11-03T17:07:08.692Z,51.95
2022-11-03T17:09:43.324Z,45.38
2022-11-03T17:12:16.622Z,37.78
2022-11-03T17:14:52.550Z,40.85
2022-11-03T17:17:29.102Z,48.92
2022-11-03T17:20:02.365Z,45.08
2022-11-03T17:22:35.669Z,46.15
2022-11-03T17:25:12.557Z,43.95
2022-11-03T17:27:48.296Z,51.65
2022-11-03T17:30:23.470Z,37.40
2022-11-03T17:32:59.486Z,45.67
2022-11-03T17:35:39.612Z,46.38
2022-11-03T17:38:15.396Z,58.35
2022-11-03T17:40:50.593Z,55.78
2022-11-03T17:43:25.671Z,50.05
2022-11-03T17:45:59.170Z,59.95
2022-11-03T17:48:32.697Z,78.40
2022-11-03T17:51:11.883Z,58.95
2022-11-03T17:53:46.672Z,65.60
2022-11-03T17:56:31.123Z,71.25
2022-11-03T17:59:04.943Z,72.78
2022-11-03T18:01:38.383Z,85.60
2022-11-03T18:06:51.764Z,73.93
2022-11-03T18:09:24.994Z,67.03
2022-11-03T18:12:13.535Z,73.10
2022-11-03T18:14:47.114Z,55.63
2022-11-03T18:17:20.404Z,72.00
2022-11-03T18:19:53.791Z,98.35
2022-11-03T18:22:27.077Z,109.20
2022-11-03T18:25:00.541Z,89.75
2022-11-03T18:27:35.204Z,87.65
2022-11-03T18:30:10.307Z,79.72
2022-11-03T18:32:45.406Z,69.28
2022-11-03T18:35:22.396Z,87.15
2022-11-03T18:37:56.570Z,84.93
2022-11-03T18:40:31.821Z,92.47
2022-11-03T18:43:13.806Z,95.38
2022-11-03T18:45:47.404Z,191.10
2022-11-03T18:48:20.886Z,98.53
2022-11-03T18:50:56.638Z,76.78
2022-11-03T18:53:30.945Z,103.05
2022-11-03T18:56:04.260Z,119.55
2022-11-03T18:58:39.076Z,78.15
2022-11-03T19:01:21.016Z,86.57
2022-11-03T19:03:56.331Z,93.20
2022-11-03T19:06:29.639Z,115.55
2022-11-03T19:09:02.968Z,78.15
2022-11-03T19:11:36.282Z,76.88
2022-11-03T19:14:16.922Z,66.65
2022-11-03T19:17:17.095Z,59.15
2022-11-03T19:19:45.367Z,71.03
2022-11-03T19:22:20.625Z,63.22
2022-11-03T19:24:53.870Z,63.72
2022-11-03T19:27:29.174Z,56.63
2022-11-03T19:30:05.617Z,53.85
2022-11-03T19:32:42.752Z,57.00
2022-11-03T19:35:20.551Z,46.67
2022-11-03T19:38:00.853Z,57.22
2022-11-03T19:40:34.576Z,60.53
2022-11-03T19:43:09.205Z,71.18
2022-11-03T19:45:43.892Z,57.83
2022-11-03T19:48:24.339Z,78.82
2022-11-03T19:50:58.486Z,68.57
2022-11-03T19:53:33.254Z,68.53
2022-11-03T19:56:06.798Z,81.50
2022-11-03T19:58:40.087Z,60.25
2022-11-03T20:01:14.832Z,70.90
2022-11-03T20:03:48.265Z,60.28
2022-11-03T20:06:21.638Z,61.97
2022-11-03T20:08:54.959Z,62.47
2022-11-03T20:11:28.541Z,63.92
2022-11-03T20:14:03.597Z,76.05
2022-11-03T20:16:38.208Z,66.90
2022-11-03T20:19:11.545Z,61.13
2022-11-03T20:21:45.431Z,54.30
2022-11-03T20:24:20.109Z,56.30
2022-11-03T20:26:53.434Z,56.95
2022-11-03T20:29:30.758Z,57.45
2022-11-03T20:32:11.210Z,57.10
2022-11-03T20:34:46.548Z,82.93
2022-11-03T20:37:21.863Z,87.18
2022-11-03T20:39:55.213Z,72.97
2022-11-03T20:42:28.816Z,84.15
2022-11-03T20:45:02.388Z,82.50
2022-11-03T20:47:37.048Z,70.65
2022-11-03T20:50:11.445Z,109.57
2022-11-03T20:52:46.753Z,104.55
2022-11-03T20:55:22.782Z,96.70
2022-11-03T20:57:56.552Z,71.90
2022-11-03T21:00:31.702Z,75.30
2022-11-03T21:03:31.457Z,74.80
2022-11-03T21:06:10.730Z,66.60
2022-11-03T21:08:44.346Z,75.05
2022-11-03T21:11:27.213Z,60.05
2022-11-03T21:14:03.899Z,67.07
2022-11-03T21:16:54.533Z,58.38
2022-11-03T21:19:57.225Z,73.32
2022-11-03T21:25:28.621Z,55.65
2022-11-03T21:28:01.875Z,68.18
2022-11-03T21:30:35.154Z,58.40
2022-11-03T21:33:08.563Z,58.85
2022-11-03T21:35:44.320Z,59.30
2022-11-03T21:38:18.791Z,50.63
2022-11-03T21:41:12.744Z,67.55
2022-11-03T21:44:05.517Z,47.03
2022-11-03T21:46:38.859Z,58.30
2022-11-03T21:49:29.873Z,70.72
2022-11-03T21:52:31.748Z,99.97
2022-11-03T21:55:06.660Z,75.43
2022-11-03T21:57:39.904Z,108.93
2022-11-03T22:00:14.466Z,98.10
2022-11-03T22:02:47.749Z,84.47
2022-11-03T22:05:21.048Z,100.20
2022-11-03T22:07:55.709Z,77.30
2022-11-03T22:10:28.948Z,74.88
2022-11-03T22:13:02.177Z,68.13
2022-11-03T22:15:52.856Z,72.18
2022-11-03T22:18:26.109Z,74.28
2022-11-03T22:21:16.772Z,81.35
2022-11-03T22:24:08.090Z,82.38
2022-11-03T22:26:59.943Z,78.97
2022-11-03T22:29:50.405Z,87.53
2022-11-03T22:32:23.701Z,78.88
2022-11-03T22:35:14.476Z,69.97
2022-11-03T22:37:47.914Z,65.70
2022-11-03T22:40:40.077Z,58.58
2022-11-03T22:43:36.191Z,89.10
2022-11-03T22:46:10.382Z,74.85
2022-11-03T22:48:43.861Z,66.40
2022-11-03T22:51:17.776Z,69.35
2022-11-03T22:54:08.250Z,104.45
2022-11-03T22:56:43.216Z,85.20
2022-11-03T22:59:16.516Z,77.88
2022-11-03T23:01:49.927Z,71.07
2022-11-03T23:04:23.232Z,70.10
2022-11-03T23:06:56.507Z,73.07
2022-11-03T23:09:29.849Z,75.38
2022-11-03T23:12:04.710Z,72.60
2022-11-03T23:14:51.980Z,73.80
2022-11-03T23:17:45.306Z,63.10
2022-11-03T23:20:36.380Z,65.18
2022-11-03T23:23:29.667Z,65.22
2022-11-03T23:26:01.945Z,62.05
2022-11-03T23:28:36.598Z,64.72
2022-11-03T23:31:10.548Z,65.65
2022-11-03T23:33:43.977Z,51.83
2022-11-03T23:36:18.470Z,59.97
2022-11-03T23:38:51.712Z,69.38
2022-11-03T23:41:25.921Z,66.32
2022-11-03T23:44:00.877Z,67.55
2022-11-03T23:46:52.218Z,59.85
2022-11-03T23:49:25.509Z,65.35
2022-11-03T23:51:59.112Z,55.33
2022-11-03T23:54:32.828Z,84.97
2022-11-03T23:57:23.258Z,79.57
2022-11-03T23:59:58.225Z,76.47
