createdAt,value
2018-09-03T00:00:27.161Z,26.56
2018-09-03T00:01:27.145Z,27.04
2018-09-03T00:02:27.119Z,26.95
2018-09-03T00:03:27.102Z,27.52
2018-09-03T00:04:27.078Z,27.80
2018-09-03T00:05:27.058Z,28.30
2018-09-03T00:06:27.042Z,29.06
2018-09-03T00:07:27.017Z,29.25
2018-09-03T00:08:26.996Z,29.35
2018-09-03T00:09:26.975Z,29.83
2018-09-03T00:10:26.952Z,29.83
2018-09-03T00:11:26.934Z,29.83
2018-09-03T00:12:26.912Z,30.69
2018-09-03T00:13:26.892Z,31.35
2018-09-03T00:14:26.872Z,32.12
2018-09-03T00:15:26.849Z,32.41
2018-09-03T00:16:26.827Z,31.64
2018-09-03T00:17:26.806Z,31.64
2018-09-03T00:18:26.785Z,31.45
2018-09-03T00:19:26.765Z,31.74
2018-09-03T00:20:26.743Z,32.12
2018-09-03T00:21:26.724Z,32.60
2018-09-03T00:22:26.703Z,32.89
2018-09-03T00:23:26.682Z,33.75
2018-09-03T00:24:26.661Z,33.75
2018-09-03T00:25:26.642Z,33.75
2018-09-03T00:26:26.619Z,33.94
2018-09-03T00:27:26.600Z,33.75
2018-09-03T00:28:26.579Z,33.56
2018-09-03T00:29:26.558Z,33.56
2018-09-03T00:30:26.536Z,33.56
2018-09-03T00:31:26.519Z,33.75
2018-09-03T00:32:26.495Z,33.56
2018-09-03T00:33:26.474Z,33.65
2018-09-03T00:34:26.453Z,33.75
2018-09-03T00:35:26.432Z,33.75
2018-09-03T00:36:26.412Z,33.75
2018-09-03T00:37:26.391Z,33.65
2018-09-03T00:38:26.370Z,33.75
2018-09-03T00:39:26.351Z,33.56
2018-09-03T00:40:26.431Z,33.75
2018-09-03T00:41:26.309Z,33.75
2018-09-03T00:42:26.288Z,33.17
2018-09-03T00:43:26.270Z,33.27
2018-09-03T00:44:26.248Z,32.70
2018-09-03T00:45:26.228Z,32.98
2018-09-03T00:46:26.207Z,33.75
2018-09-03T00:47:26.186Z,33.07
2018-09-03T00:48:26.167Z,32.89
2018-09-03T00:49:26.145Z,32.98
2018-09-03T00:50:26.124Z,32.98
2018-09-03T00:51:26.102Z,32.70
2018-09-03T00:52:26.082Z,32.50
2018-09-03T00:53:26.062Z,32.60
2018-09-03T00:54:26.040Z,32.50
2018-09-03T00:55:26.023Z,32.21
2018-09-03T00:56:26.750Z,32.12
2018-09-03T00:57:25.979Z,32.31
2018-09-03T00:58:25.959Z,31.16
2018-09-03T00:59:25.938Z,31.26
2018-09-03T01:00:25.919Z,30.69
2018-09-03T01:01:25.905Z,30.49
2018-09-03T01:02:25.875Z,29.92
2018-09-03T01:03:25.854Z,29.63
2018-09-03T01:04:25.835Z,29.44
2018-09-03T01:05:25.815Z,28.97
2018-09-03T01:06:25.793Z,28.77
2018-09-03T01:07:25.775Z,28.39
2018-09-03T01:08:25.753Z,28.39
2018-09-03T01:09:25.734Z,28.30
2018-09-03T01:10:25.711Z,27.91
2018-09-03T01:11:25.690Z,28.01
2018-09-03T01:12:25.673Z,27.53
2018-09-03T01:13:25.650Z,26.96
2018-09-03T01:14:25.650Z,27.04
2018-09-03T01:15:25.607Z,26.86
2018-09-03T01:16:25.586Z,25.90
2018-09-03T01:17:25.567Z,25.23
2018-09-03T01:18:25.545Z,25.14
2018-09-03T01:19:25.524Z,24.48
2018-09-03T01:20:25.503Z,24.09
2018-09-03T01:21:25.482Z,23.80
2018-09-03T01:22:25.461Z,23.33
2018-09-03T01:23:25.440Z,22.66
2018-09-03T01:24:25.436Z,22.47
2018-09-03T01:25:25.400Z,21.70
2018-09-03T01:26:25.377Z,21.50
2018-09-03T01:27:25.356Z,21.12
2018-09-03T01:28:26.087Z,21.02
2018-09-03T01:29:25.363Z,20.26
2018-09-03T01:30:25.294Z,19.69
2018-09-03T01:31:25.274Z,19.68
2018-09-03T01:32:25.252Z,19.21
2018-09-03T01:33:25.233Z,19.01
2018-09-03T01:34:25.211Z,18.73
2018-09-03T01:35:25.189Z,18.64
2018-09-03T01:36:25.169Z,18.64
2018-09-03T01:37:25.148Z,18.35
2018-09-03T01:38:25.127Z,17.88
2018-09-03T01:39:25.106Z,17.21
2018-09-03T01:40:25.085Z,17.30
2018-09-03T01:41:25.065Z,17.59
2018-09-03T01:42:25.043Z,17.21
2018-09-03T01:43:25.022Z,17.49
2018-09-03T01:44:25.001Z,17.59
2018-09-03T01:45:24.982Z,17.97
2018-09-03T01:46:24.958Z,18.16
2018-09-03T01:47:24.941Z,17.88
2018-09-03T01:48:24.918Z,18.64
2018-09-03T01:49:24.896Z,19.12
2018-09-03T01:50:24.875Z,19.40
2018-09-03T01:51:24.854Z,19.59
2018-09-03T01:52:24.833Z,20.07
2018-09-03T01:53:24.813Z,20.26
2018-09-03T01:54:24.792Z,20.75
2018-09-03T01:55:24.770Z,20.84
2018-09-03T01:56:24.751Z,21.51
2018-09-03T01:57:24.731Z,21.51
2018-09-03T01:58:24.710Z,22.18
2018-09-03T01:59:24.688Z,22.64
2018-09-03T02:00:25.419Z,23.42
2018-09-03T02:01:24.646Z,23.52
2018-09-03T02:02:24.624Z,24.09
2018-09-03T02:03:24.604Z,25.14
2018-09-03T02:04:24.584Z,25.81
2018-09-03T02:05:24.563Z,26.19
2018-09-03T02:06:24.541Z,26.48
2018-09-03T02:07:24.521Z,27.05
2018-09-03T02:08:24.500Z,28.01
2018-09-03T02:09:24.480Z,28.68
2018-09-03T02:10:24.458Z,29.54
2018-09-03T02:11:24.439Z,29.16
2018-09-03T02:12:24.417Z,29.16
2018-09-03T02:13:24.398Z,28.87
2018-09-03T02:14:24.377Z,28.49
2018-09-03T02:15:24.354Z,28.77
2018-09-03T02:16:24.334Z,29.44
2018-09-03T02:17:24.321Z,29.44
2018-09-03T02:18:24.292Z,29.92
2018-09-03T02:19:24.272Z,29.92
2018-09-03T02:20:24.251Z,30.11
2018-09-03T02:21:24.232Z,29.54
2018-09-03T02:22:24.209Z,29.54
2018-09-03T02:23:24.189Z,29.44
2018-09-03T02:24:24.169Z,30.02
2018-09-03T02:25:24.149Z,30.02
2018-09-03T02:26:24.128Z,30.49
2018-09-03T02:27:24.107Z,30.69
2018-09-03T02:28:24.088Z,31.45
2018-09-03T02:29:24.067Z,31.55
2018-09-03T02:30:24.045Z,31.35
2018-09-03T02:31:24.025Z,30.98
2018-09-03T02:32:24.008Z,32.03
2018-09-03T02:33:23.984Z,32.50
2018-09-03T02:34:23.963Z,32.79
2018-09-03T02:35:23.943Z,32.50
2018-09-03T02:36:24.674Z,32.41
2018-09-03T02:37:23.903Z,32.03
2018-09-03T02:38:23.881Z,32.03
2018-09-03T02:39:23.865Z,31.26
2018-09-03T02:40:23.843Z,31.84
2018-09-03T02:41:23.819Z,31.84
2018-09-03T02:42:23.800Z,31.84
2018-09-03T02:43:23.779Z,31.74
2018-09-03T02:44:23.758Z,31.07
2018-09-03T02:45:23.743Z,29.92
2018-09-03T02:46:23.717Z,29.44
2018-09-03T02:47:23.699Z,28.58
2018-09-03T02:48:23.677Z,28.30
2018-09-03T02:49:23.656Z,28.11
2018-09-03T02:50:23.634Z,27.62
2018-09-03T02:51:23.613Z,27.25
2018-09-03T02:52:23.594Z,26.96
2018-09-03T02:53:23.578Z,27.05
2018-09-03T02:54:23.551Z,27.25
2018-09-03T02:55:23.530Z,27.25
2018-09-03T02:56:23.510Z,27.25
2018-09-03T02:57:23.491Z,26.96
2018-09-03T02:58:23.469Z,27.34
2018-09-03T02:59:23.448Z,27.53
2018-09-03T03:00:23.432Z,27.62
2018-09-03T03:01:23.411Z,27.72
2018-09-03T03:02:23.390Z,28.01
2018-09-03T03:03:23.367Z,27.72
2018-09-03T03:04:23.345Z,28.01
2018-09-03T03:05:23.325Z,27.25
2018-09-03T03:06:23.304Z,27.44
2018-09-03T03:07:23.283Z,27.15
2018-09-03T03:08:24.763Z,27.05
2018-09-03T03:09:23.241Z,27.25
2018-09-03T03:10:23.220Z,27.15
2018-09-03T03:11:23.200Z,27.15
2018-09-03T03:12:23.180Z,27.53
2018-09-03T03:13:23.162Z,27.62
2018-09-03T03:14:23.137Z,27.53
2018-09-03T03:15:23.118Z,27.91
2018-09-03T03:16:23.098Z,28.11
2018-09-03T03:17:23.077Z,28.20
2018-09-03T03:18:23.055Z,28.20
2018-09-03T03:19:23.035Z,27.91
2018-09-03T03:20:23.014Z,27.53
2018-09-03T03:21:22.994Z,26.96
2018-09-03T03:22:22.973Z,27.62
2018-09-03T03:23:22.952Z,27.44
2018-09-03T03:24:22.932Z,28.01
2018-09-03T03:25:22.912Z,27.82
2018-09-03T03:26:22.891Z,27.62
2018-09-03T03:27:22.872Z,27.15
2018-09-03T03:28:22.850Z,27.25
2018-09-03T03:29:22.830Z,27.82
2018-09-03T03:30:22.810Z,27.82
2018-09-03T03:31:22.788Z,28.01
2018-09-03T03:32:22.768Z,28.30
2018-09-03T03:33:22.748Z,28.30
2018-09-03T03:34:22.725Z,27.91
2018-09-03T03:35:24.206Z,27.91
2018-09-03T03:36:22.686Z,27.15
2018-09-03T03:37:22.666Z,28.01
2018-09-03T03:38:22.643Z,28.20
2018-09-03T03:39:22.623Z,28.01
2018-09-03T03:40:22.604Z,28.87
2018-09-03T03:41:22.582Z,29.35
2018-09-03T03:42:22.564Z,29.35
2018-09-03T03:43:22.550Z,29.54
2018-09-03T03:44:22.521Z,29.35
2018-09-03T03:45:22.500Z,29.44
2018-09-03T03:46:22.479Z,29.44
2018-09-03T03:47:22.459Z,29.83
2018-09-03T03:48:22.440Z,29.73
2018-09-03T03:49:22.418Z,30.40
2018-09-03T03:50:22.398Z,30.98
2018-09-03T03:51:22.378Z,31.93
2018-09-03T03:52:22.357Z,32.41
2018-09-03T03:53:22.340Z,32.50
2018-09-03T03:54:22.315Z,33.94
2018-09-03T03:55:22.313Z,33.36
2018-09-03T03:56:22.276Z,33.56
2018-09-03T03:57:22.254Z,33.75
2018-09-03T03:58:22.237Z,34.13
2018-09-03T03:59:22.213Z,34.61
2018-09-03T04:00:22.192Z,34.13
2018-09-03T04:01:22.172Z,34.13
2018-09-03T04:02:22.151Z,34.70
2018-09-03T04:03:22.131Z,35.08
2018-09-03T04:04:22.111Z,36.23
2018-09-03T04:05:22.091Z,36.61
2018-09-03T04:06:22.069Z,36.61
2018-09-03T04:07:22.053Z,36.99
2018-09-03T04:08:22.033Z,37.85
2018-09-03T04:09:22.010Z,37.76
2018-09-03T04:10:21.988Z,38.24
2018-09-03T04:11:21.969Z,38.34
2018-09-03T04:12:21.948Z,37.66
2018-09-03T04:13:21.927Z,37.66
2018-09-03T04:14:21.905Z,37.66
2018-09-03T04:15:21.885Z,36.90
2018-09-03T04:16:21.865Z,36.90
2018-09-03T04:17:21.846Z,36.80
2018-09-03T04:18:21.825Z,36.80
2018-09-03T04:19:21.803Z,35.75
2018-09-03T04:20:21.783Z,36.33
2018-09-03T04:21:21.766Z,35.57
2018-09-03T04:22:21.743Z,35.28
2018-09-03T04:23:21.802Z,34.89
2018-09-03T04:24:21.704Z,34.80
2018-09-03T04:25:21.683Z,35.08
2018-09-03T04:26:21.660Z,35.08
2018-09-03T04:27:21.639Z,35.08
2018-09-03T04:28:21.620Z,35.47
2018-09-03T04:29:21.599Z,35.57
2018-09-03T04:30:21.577Z,35.75
2018-09-03T04:31:21.558Z,35.94
2018-09-03T04:32:21.537Z,35.94
2018-09-03T04:33:21.520Z,36.33
2018-09-03T04:34:21.495Z,36.43
2018-09-03T04:35:21.475Z,35.85
2018-09-03T04:36:21.455Z,36.99
2018-09-03T04:37:21.435Z,36.71
2018-09-03T04:38:21.413Z,35.85
2018-09-03T04:39:21.392Z,35.66
2018-09-03T04:40:21.372Z,36.80
2018-09-03T04:41:21.353Z,37.38
2018-09-03T04:42:21.330Z,36.99
2018-09-03T04:43:21.310Z,37.28
2018-09-03T04:44:22.040Z,37.19
2018-09-03T04:45:21.269Z,37.28
2018-09-03T04:46:21.247Z,37.48
2018-09-03T04:47:21.227Z,37.66
2018-09-03T04:48:21.207Z,37.95
2018-09-03T04:49:21.187Z,37.19
2018-09-03T04:50:21.165Z,37.48
2018-09-03T04:51:21.144Z,36.52
2018-09-03T04:52:21.124Z,35.94
2018-09-03T04:53:21.103Z,36.52
2018-09-03T04:54:21.087Z,36.14
2018-09-03T04:55:21.115Z,36.04
2018-09-03T04:56:21.042Z,35.94
2018-09-03T04:57:21.026Z,35.57
2018-09-03T04:58:21.000Z,34.99
2018-09-03T04:59:20.980Z,34.99
2018-09-03T05:00:20.959Z,35.08
2018-09-03T05:01:20.938Z,35.08
2018-09-03T05:02:20.917Z,35.18
2018-09-03T05:03:20.895Z,35.18
2018-09-03T05:04:20.877Z,35.47
2018-09-03T05:05:20.872Z,36.04
2018-09-03T05:06:20.832Z,35.94
2018-09-03T05:07:20.811Z,35.94
2018-09-03T05:08:20.794Z,36.52
2018-09-03T05:09:20.771Z,36.23
2018-09-03T05:10:20.753Z,36.14
2018-09-03T05:11:20.729Z,36.43
2018-09-03T05:12:20.710Z,36.61
2018-09-03T05:13:20.688Z,37.19
2018-09-03T05:14:20.665Z,36.90
2018-09-03T05:15:20.646Z,36.43
2018-09-03T05:16:20.625Z,36.43
2018-09-03T05:17:20.604Z,36.71
2018-09-03T05:18:20.583Z,37.85
2018-09-03T05:19:20.563Z,38.34
2018-09-03T05:20:22.043Z,39.67
2018-09-03T05:21:20.522Z,39.58
2018-09-03T05:22:20.501Z,40.25
2018-09-03T05:23:20.480Z,40.15
2018-09-03T05:24:20.460Z,40.25
2018-09-03T05:25:20.439Z,40.25
2018-09-03T05:26:21.918Z,40.34
2018-09-03T05:27:20.397Z,40.44
2018-09-03T05:28:20.378Z,40.82
2018-09-03T05:29:20.356Z,41.39
2018-09-03T05:30:20.334Z,42.25
2018-09-03T05:31:20.448Z,41.39
2018-09-03T05:32:20.293Z,41.39
2018-09-03T05:33:20.272Z,41.49
2018-09-03T05:34:20.252Z,41.68
2018-09-03T05:35:20.230Z,40.72
2018-09-03T05:36:20.211Z,40.46
2018-09-03T05:37:20.190Z,40.34
2018-09-03T05:38:20.169Z,40.17
2018-09-03T05:39:20.147Z,41.41
2018-09-03T05:40:20.127Z,43.21
2018-09-03T05:41:20.107Z,43.40
2018-09-03T05:42:20.088Z,44.29
2018-09-03T05:43:20.239Z,43.50
2018-09-03T05:44:20.050Z,43.33
2018-09-03T05:45:20.025Z,43.43
2018-09-03T05:46:20.003Z,44.95
2018-09-03T05:47:19.983Z,45.81
2018-09-03T05:48:19.963Z,47.52
2018-09-03T05:49:19.942Z,46.77
2018-09-03T05:50:19.986Z,48.21
2018-09-03T05:51:19.902Z,49.93
2018-09-03T05:52:19.880Z,49.84
2018-09-03T05:53:19.860Z,49.84
2018-09-03T05:54:19.840Z,48.30
2018-09-03T05:55:19.818Z,49.07
2018-09-03T05:56:19.799Z,49.16
2018-09-03T05:57:19.782Z,49.84
2018-09-03T05:58:19.757Z,51.84
2018-09-03T05:59:19.738Z,52.13
2018-09-03T06:00:19.721Z,51.93
2018-09-03T06:01:19.699Z,51.46
2018-09-03T06:02:19.675Z,51.93
2018-09-03T06:03:19.655Z,52.13
2018-09-03T06:04:19.639Z,51.84
2018-09-03T06:05:19.617Z,51.65
2018-09-03T06:06:19.594Z,51.84
2018-09-03T06:07:19.574Z,51.46
2018-09-03T06:08:19.554Z,51.17
2018-09-03T06:09:19.537Z,51.56
2018-09-03T06:10:19.518Z,49.84
2018-09-03T06:11:19.494Z,50.41
2018-09-03T06:12:19.472Z,51.17
2018-09-03T06:13:19.453Z,53.40
2018-09-03T06:14:19.430Z,54.45
2018-09-03T06:15:19.410Z,55.41
2018-09-03T06:16:19.390Z,55.60
2018-09-03T06:17:19.370Z,57.70
2018-09-03T06:18:19.351Z,58.47
2018-09-03T06:19:19.329Z,58.86
2018-09-03T06:20:19.309Z,60.38
2018-09-03T06:21:19.289Z,61.25
2018-09-03T06:22:19.270Z,61.91
2018-09-03T06:23:19.249Z,62.97
2018-09-03T06:24:19.229Z,68.04
2018-09-03T06:25:19.210Z,65.74
2018-09-03T06:26:19.188Z,64.79
2018-09-03T06:27:19.170Z,64.98
2018-09-03T06:28:19.153Z,64.22
2018-09-03T06:29:19.129Z,67.37
2018-09-03T06:30:19.110Z,71.30
2018-09-03T06:31:19.089Z,73.50
2018-09-03T06:32:19.069Z,73.59
2018-09-03T06:33:19.052Z,74.26
2018-09-03T06:34:19.030Z,73.63
2018-09-03T06:35:19.009Z,76.56
2018-09-03T06:36:18.991Z,77.51
2018-09-03T06:37:19.043Z,78.76
2018-09-03T06:38:18.952Z,79.24
2018-09-03T06:39:18.955Z,79.05
2018-09-03T06:40:18.910Z,79.08
2018-09-03T06:41:18.890Z,79.91
2018-09-03T06:42:18.870Z,79.95
2018-09-03T06:43:18.850Z,81.86
2018-09-03T06:44:18.830Z,82.73
2018-09-03T06:45:18.811Z,82.63
2018-09-03T06:46:18.798Z,82.34
2018-09-03T06:47:18.773Z,81.48
2018-09-03T06:48:18.752Z,82.24
2018-09-03T06:49:18.732Z,85.50
2018-09-03T06:50:18.713Z,87.13
2018-09-03T06:51:18.693Z,87.94
2018-09-03T06:52:18.673Z,88.18
2018-09-03T06:53:18.654Z,89.18
2018-09-03T06:54:18.634Z,90.23
2018-09-03T06:55:18.615Z,89.76
2018-09-03T06:56:18.595Z,91.39
2018-09-03T06:57:18.577Z,91.67
2018-09-03T06:58:18.556Z,91.49
2018-09-03T06:59:18.539Z,90.72
2018-09-03T07:00:18.519Z,91.67
2018-09-03T07:01:18.499Z,93.69
2018-09-03T07:02:18.479Z,94.17
2018-09-03T07:03:18.459Z,95.03
2018-09-03T07:04:18.440Z,96.08
2018-09-03T07:05:18.421Z,94.17
2018-09-03T07:06:18.401Z,94.45
2018-09-03T07:07:18.385Z,92.44
2018-09-03T07:08:19.115Z,93.11
2018-09-03T07:09:18.344Z,93.02
2018-09-03T07:10:18.324Z,92.44
2018-09-03T07:11:18.305Z,93.59
2018-09-03T07:12:18.286Z,92.92
2018-09-03T07:13:18.268Z,93.02
2018-09-03T07:14:18.247Z,92.73
2018-09-03T07:15:18.228Z,92.54
2018-09-03T07:16:18.209Z,93.11
2018-09-03T07:17:18.191Z,93.21
2018-09-03T07:18:18.171Z,93.11
2018-09-03T07:19:18.153Z,93.21
2018-09-03T07:20:18.132Z,93.78
2018-09-03T07:21:18.114Z,94.35
2018-09-03T07:22:18.094Z,94.93
2018-09-03T07:23:18.076Z,94.35
2018-09-03T07:24:18.057Z,93.78
2018-09-03T07:25:18.046Z,94.93
2018-09-03T07:26:18.019Z,93.78
2018-09-03T07:27:18.000Z,94.55
2018-09-03T07:28:17.980Z,94.35
2018-09-03T07:29:17.963Z,94.17
2018-09-03T07:30:17.941Z,94.31
2018-09-03T07:31:17.923Z,93.40
2018-09-03T07:32:17.904Z,94.02
2018-09-03T07:33:17.884Z,92.68
2018-09-03T07:34:17.866Z,92.49
2018-09-03T07:35:17.851Z,92.11
2018-09-03T07:36:17.835Z,91.63
2018-09-03T07:37:17.807Z,92.21
2018-09-03T07:38:17.787Z,91.34
2018-09-03T07:39:17.771Z,90.86
2018-09-03T07:40:20.003Z,91.05
2018-09-03T07:41:17.729Z,90.77
2018-09-03T07:42:17.711Z,90.86
2018-09-03T07:43:17.690Z,89.81
2018-09-03T07:44:17.683Z,91.15
2018-09-03T07:45:17.652Z,90.86
2018-09-03T07:46:17.631Z,89.62
2018-09-03T07:47:17.612Z,89.23
2018-09-03T07:48:17.593Z,89.90
2018-09-03T07:49:17.573Z,89.90
2018-09-03T07:50:17.553Z,89.90
2018-09-03T07:51:17.537Z,89.23
2018-09-03T07:52:17.516Z,88.95
2018-09-03T07:53:17.501Z,87.90
2018-09-03T07:54:17.475Z,87.70
2018-09-03T07:55:17.456Z,88.37
2018-09-03T07:56:17.436Z,87.80
2018-09-03T07:57:17.418Z,87.32
2018-09-03T07:58:17.397Z,87.32
2018-09-03T07:59:17.378Z,87.51
2018-09-03T08:00:17.358Z,87.41
2018-09-03T08:01:17.351Z,87.41
2018-09-03T08:02:17.318Z,88.09
2018-09-03T08:03:17.299Z,86.94
2018-09-03T08:04:17.280Z,87.13
2018-09-03T08:05:17.264Z,88.28
2018-09-03T08:06:17.239Z,88.85
2018-09-03T08:07:17.249Z,88.56
2018-09-03T08:08:17.200Z,88.28
2018-09-03T08:09:17.185Z,87.51
2018-09-03T08:10:17.161Z,87.32
2018-09-03T08:11:17.141Z,85.98
2018-09-03T08:12:17.122Z,87.13
2018-09-03T08:13:17.102Z,88.95
2018-09-03T08:14:17.082Z,89.43
2018-09-03T08:15:17.063Z,89.33
2018-09-03T08:16:17.044Z,90.19
2018-09-03T08:17:17.024Z,89.81
2018-09-03T08:18:17.003Z,89.81
2018-09-03T08:19:16.986Z,89.62
2018-09-03T08:20:16.965Z,90.72
2018-09-03T08:21:16.945Z,90.05
2018-09-03T08:22:16.926Z,89.95
2018-09-03T08:23:16.910Z,88.70
2018-09-03T08:24:16.887Z,88.99
2018-09-03T08:25:16.867Z,91.10
2018-09-03T08:26:16.847Z,91.29
2018-09-03T08:27:16.828Z,93.30
2018-09-03T08:28:16.808Z,91.67
2018-09-03T08:29:16.789Z,91.67
2018-09-03T08:30:16.883Z,92.44
2018-09-03T08:31:16.750Z,92.92
2018-09-03T08:32:16.731Z,93.59
2018-09-03T08:33:16.712Z,94.64
2018-09-03T08:34:16.691Z,93.78
2018-09-03T08:35:16.672Z,93.59
2018-09-03T08:36:16.653Z,93.49
2018-09-03T08:37:16.637Z,93.69
2018-09-03T08:38:16.615Z,93.78
2018-09-03T08:39:16.596Z,94.55
2018-09-03T08:40:16.576Z,94.55
2018-09-03T08:41:16.559Z,94.35
2018-09-03T08:42:16.538Z,94.45
2018-09-03T08:43:16.518Z,94.93
2018-09-03T08:44:18.000Z,95.12
2018-09-03T08:45:16.479Z,94.35
2018-09-03T08:46:16.461Z,96.47
2018-09-03T08:47:16.441Z,95.70
2018-09-03T08:48:16.421Z,96.27
2018-09-03T08:49:16.403Z,96.47
2018-09-03T08:50:17.142Z,95.60
2018-09-03T08:51:16.363Z,95.41
2018-09-03T08:52:16.344Z,96.66
2018-09-03T08:53:16.325Z,96.22
2018-09-03T08:54:16.305Z,96.61
2018-09-03T08:55:16.290Z,98.00
2018-09-03T08:56:16.273Z,97.76
2018-09-03T08:57:16.250Z,98.19
2018-09-03T08:58:16.284Z,98.00
2018-09-03T08:59:16.213Z,98.28
2018-09-03T09:00:16.193Z,97.66
2018-09-03T09:01:16.925Z,98.62
2018-09-03T09:02:16.152Z,98.05
2018-09-03T09:03:16.134Z,96.42
2018-09-03T09:04:16.115Z,97.56
2018-09-03T09:05:16.100Z,98.24
2018-09-03T09:06:16.078Z,98.24
2018-09-03T09:07:16.058Z,98.62
2018-09-03T09:08:16.040Z,99.96
2018-09-03T09:09:16.021Z,99.99
2018-09-03T09:10:16.001Z,99.99
2018-09-03T09:11:15.983Z,99.99
2018-09-03T09:12:16.027Z,99.99
2018-09-03T09:13:15.945Z,99.99
2018-09-03T09:14:15.926Z,99.63
2018-09-03T09:15:15.907Z,99.99
2018-09-03T09:16:15.888Z,99.99
2018-09-03T09:17:15.873Z,99.99
2018-09-03T09:18:15.853Z,99.99
2018-09-03T09:19:15.833Z,99.99
2018-09-03T09:20:15.817Z,99.99
2018-09-03T09:21:15.796Z,99.99
2018-09-03T09:22:15.777Z,99.99
2018-09-03T09:23:15.761Z,99.99
2018-09-03T09:24:15.742Z,99.99
2018-09-03T09:25:15.729Z,99.99
2018-09-03T09:26:15.705Z,99.99
2018-09-03T09:27:15.691Z,99.99
2018-09-03T09:28:15.669Z,99.99
2018-09-03T09:29:15.651Z,99.99
2018-09-03T09:30:15.631Z,99.99
2018-09-03T09:31:15.612Z,99.99
2018-09-03T09:32:15.596Z,99.99
2018-09-03T09:33:15.602Z,99.99
2018-09-03T09:34:15.559Z,99.99
2018-09-03T09:35:15.570Z,99.99
2018-09-03T09:36:15.523Z,99.99
2018-09-03T09:37:15.519Z,99.99
2018-09-03T09:38:15.486Z,99.99
2018-09-03T09:39:15.469Z,99.99
2018-09-03T09:40:15.454Z,99.99
2018-09-03T09:41:15.433Z,99.99
2018-09-03T09:42:15.415Z,99.99
2018-09-03T09:43:15.400Z,99.99
2018-09-03T09:44:15.430Z,99.99
2018-09-03T09:45:15.365Z,99.99
2018-09-03T09:46:15.344Z,99.99
2018-09-03T09:47:15.326Z,99.99
2018-09-03T09:48:15.311Z,99.99
2018-09-03T09:49:15.291Z,99.99
2018-09-03T09:50:15.272Z,99.99
2018-09-03T09:51:15.255Z,99.99
2018-09-03T09:52:15.239Z,99.99
2018-09-03T09:53:15.222Z,99.99
2018-09-03T09:54:15.203Z,99.99
2018-09-03T09:55:15.186Z,99.99
2018-09-03T09:56:15.169Z,99.99
2018-09-03T09:57:15.152Z,99.99
2018-09-03T09:58:15.135Z,99.99
2018-09-03T09:59:15.117Z,99.99
2018-09-03T10:00:15.104Z,99.99
2018-09-03T10:01:15.084Z,99.99
2018-09-03T10:02:15.066Z,99.99
2018-09-03T10:03:15.050Z,99.99
2018-09-03T10:04:15.054Z,99.99
2018-09-03T10:05:15.020Z,99.99
2018-09-03T10:06:14.998Z,99.99
2018-09-03T10:07:14.984Z,99.99
2018-09-03T10:08:14.965Z,99.99
2018-09-03T10:09:14.953Z,99.99
2018-09-03T10:10:14.931Z,99.99
2018-09-03T10:11:14.915Z,99.99
2018-09-03T10:12:14.899Z,99.99
2018-09-03T10:13:14.882Z,99.99
2018-09-03T10:14:14.867Z,99.99
2018-09-03T10:15:14.849Z,99.99
2018-09-03T10:16:14.834Z,99.99
2018-09-03T10:17:14.817Z,99.99
2018-09-03T10:18:14.800Z,99.99
2018-09-03T10:19:14.784Z,99.99
2018-09-03T10:20:14.769Z,99.99
2018-09-03T10:21:14.752Z,99.99
2018-09-03T10:22:14.735Z,99.99
2018-09-03T10:23:14.720Z,99.99
2018-09-03T10:24:14.704Z,99.99
2018-09-03T10:25:14.738Z,99.99
2018-09-03T10:26:14.720Z,99.99
2018-09-03T10:27:14.655Z,99.99
2018-09-03T10:28:14.640Z,99.99
2018-09-03T10:29:14.626Z,99.99
2018-09-03T10:30:14.608Z,99.99
2018-09-03T10:31:18.346Z,99.99
2018-09-03T10:32:14.576Z,99.99
2018-09-03T10:33:14.561Z,99.99
2018-09-03T10:34:14.547Z,99.99
2018-09-03T10:35:14.529Z,99.99
2018-09-03T10:36:14.514Z,99.99
2018-09-03T10:37:15.249Z,99.99
2018-09-03T10:38:14.551Z,99.99
2018-09-03T10:39:14.467Z,99.99
2018-09-03T10:40:14.453Z,99.99
2018-09-03T10:41:14.435Z,99.99
2018-09-03T10:42:14.419Z,99.99
2018-09-03T10:43:14.409Z,99.99
2018-09-03T10:44:14.389Z,99.99
2018-09-03T10:45:14.374Z,99.99
2018-09-03T10:46:14.356Z,99.99
2018-09-03T10:47:14.443Z,99.99
2018-09-03T10:48:14.330Z,99.99
2018-09-03T10:49:14.308Z,99.99
2018-09-03T10:50:14.292Z,99.99
2018-09-03T10:51:14.277Z,99.99
2018-09-03T10:52:14.262Z,99.99
2018-09-03T10:53:14.245Z,99.99
2018-09-03T10:54:14.230Z,99.99
2018-09-03T10:55:14.214Z,99.99
2018-09-03T10:56:14.304Z,99.99
2018-09-03T10:57:14.185Z,99.99
2018-09-03T10:58:14.166Z,99.99
2018-09-03T10:59:14.151Z,99.99
2018-09-03T11:00:14.135Z,99.99
2018-09-03T11:01:14.122Z,99.99
2018-09-03T11:02:14.103Z,99.99
2018-09-03T11:03:14.086Z,99.99
2018-09-03T11:04:14.070Z,99.99
2018-09-03T11:05:14.078Z,99.99
2018-09-03T11:06:14.038Z,99.99
2018-09-03T11:07:14.022Z,99.99
2018-09-03T11:08:14.007Z,99.99
2018-09-03T11:09:13.990Z,99.99
2018-09-03T11:10:13.973Z,99.99
2018-09-03T11:11:13.957Z,99.99
2018-09-03T11:12:13.941Z,99.99
2018-09-03T11:13:13.973Z,99.99
2018-09-03T11:14:16.225Z,99.99
2018-09-03T11:15:13.892Z,99.99
2018-09-03T11:16:13.878Z,99.99
2018-09-03T11:17:13.862Z,99.99
2018-09-03T11:18:13.845Z,99.99
2018-09-03T11:19:13.828Z,99.99
2018-09-03T11:20:13.812Z,99.99
2018-09-03T11:21:13.856Z,99.99
2018-09-03T11:22:13.825Z,99.99
2018-09-03T11:23:13.764Z,99.99
2018-09-03T11:24:13.748Z,99.99
2018-09-03T11:25:13.734Z,99.99
2018-09-03T11:26:13.717Z,99.99
2018-09-03T11:27:13.702Z,99.99
2018-09-03T11:28:13.685Z,99.99
2018-09-03T11:29:13.670Z,99.99
2018-09-03T11:30:13.655Z,99.99
2018-09-03T11:31:15.140Z,99.99
2018-09-03T11:32:13.622Z,99.99
2018-09-03T11:33:13.605Z,99.99
2018-09-03T11:34:13.590Z,99.99
2018-09-03T11:35:13.575Z,99.99
2018-09-03T11:36:13.558Z,99.99
2018-09-03T11:37:16.546Z,99.99
2018-09-03T11:38:13.526Z,99.99
2018-09-03T11:39:13.510Z,99.99
2018-09-03T11:40:13.494Z,99.99
2018-09-03T11:41:13.478Z,99.99
2018-09-03T11:42:13.461Z,99.99
2018-09-03T11:43:13.449Z,99.99
2018-09-03T11:44:13.430Z,99.99
2018-09-03T11:45:13.415Z,99.99
2018-09-03T11:46:13.397Z,99.99
2018-09-03T11:47:13.434Z,99.99
2018-09-03T11:48:13.367Z,99.99
2018-09-03T11:49:13.352Z,99.99
2018-09-03T11:50:13.336Z,99.99
2018-09-03T11:51:13.320Z,99.99
2018-09-03T11:52:13.306Z,99.99
2018-09-03T11:53:13.288Z,99.99
2018-09-03T11:54:13.271Z,99.99
2018-09-03T11:55:13.256Z,99.44
2018-09-03T11:56:13.240Z,99.69
2018-09-03T11:57:13.226Z,99.99
2018-09-03T11:58:13.209Z,99.99
2018-09-03T11:59:13.195Z,99.88
2018-09-03T12:00:13.177Z,99.99
2018-09-03T12:01:13.162Z,99.99
2018-09-03T12:02:13.147Z,99.99
2018-09-03T12:03:13.132Z,99.99
2018-09-03T12:04:13.116Z,99.99
2018-09-03T12:05:13.105Z,99.99
2018-09-03T12:06:13.086Z,99.99
2018-09-03T12:07:13.072Z,99.99
2018-09-03T12:08:13.080Z,99.55
2018-09-03T12:09:13.043Z,98.87
2018-09-03T12:10:13.026Z,98.29
2018-09-03T12:11:13.011Z,98.05
2018-09-03T12:12:12.997Z,96.94
2018-09-03T12:13:12.982Z,97.81
2018-09-03T12:14:12.966Z,97.62
2018-09-03T12:15:12.952Z,96.80
2018-09-03T12:16:12.942Z,96.99
2018-09-03T12:17:12.925Z,97.38
2018-09-03T12:18:12.908Z,97.86
2018-09-03T12:19:12.894Z,96.99
2018-09-03T12:20:12.879Z,96.17
2018-09-03T12:21:12.891Z,94.92
2018-09-03T12:22:12.851Z,94.92
2018-09-03T12:23:12.837Z,96.22
2018-09-03T12:24:12.822Z,95.11
2018-09-03T12:25:12.808Z,94.63
2018-09-03T12:26:12.793Z,96.36
2018-09-03T12:27:12.779Z,96.94
2018-09-03T12:28:12.765Z,98.10
2018-09-03T12:29:12.753Z,97.19
2018-09-03T12:30:12.738Z,98.44
2018-09-03T12:31:12.763Z,98.29
2018-09-03T12:32:12.710Z,95.50
2018-09-03T12:33:12.697Z,98.10
2018-09-03T12:34:12.682Z,99.45
2018-09-03T12:35:12.667Z,97.67
2018-09-03T12:36:12.656Z,95.79
2018-09-03T12:37:12.640Z,96.51
2018-09-03T12:38:12.626Z,96.22
2018-09-03T12:39:12.612Z,96.75
2018-09-03T12:40:12.599Z,95.11
2018-09-03T12:41:12.587Z,95.59
2018-09-03T12:42:12.571Z,97.24
2018-09-03T12:43:12.557Z,95.11
2018-09-03T12:44:12.543Z,95.16
2018-09-03T12:45:12.530Z,95.59
2018-09-03T12:46:12.550Z,98.00
2018-09-03T12:47:12.502Z,97.86
2018-09-03T12:48:12.489Z,96.22
2018-09-03T12:49:12.478Z,97.19
2018-09-03T12:50:14.024Z,96.32
2018-09-03T12:51:12.493Z,97.28
2018-09-03T12:52:12.431Z,96.99