createdAt,value
2022-11-17T00:00:43.248Z,5.35
2022-11-17T00:03:15.641Z,6.10
2022-11-17T00:05:43.955Z,4.85
2022-11-17T00:08:10.897Z,5.78
2022-11-17T00:10:37.774Z,4.25
2022-11-17T00:13:23.000Z,5.13
2022-11-17T00:15:49.957Z,5.32
2022-11-17T00:18:35.187Z,5.45
2022-11-17T00:21:19.797Z,4.70
2022-11-17T00:23:47.668Z,5.30
2022-11-17T00:26:17.745Z,5.07
2022-11-17T00:28:44.806Z,4.63
2022-11-17T00:31:34.321Z,4.10
2022-11-17T00:34:07.482Z,4.25
2022-11-17T00:36:47.261Z,3.80
2022-11-17T00:39:16.644Z,4.13
2022-11-17T00:41:43.776Z,3.53
2022-11-17T00:44:11.515Z,2.85
2022-11-17T00:46:39.503Z,3.50
2022-11-17T00:49:08.077Z,4.22
2022-11-17T00:51:36.175Z,3.13
2022-11-17T00:54:04.982Z,2.88
2022-11-17T00:56:32.138Z,3.30
2022-11-17T00:58:59.384Z,4.97
2022-11-17T01:01:26.597Z,4.63
2022-11-17T01:04:03.182Z,2.88
2022-11-17T01:06:40.645Z,2.97
2022-11-17T01:09:18.058Z,2.55
2022-11-17T01:11:45.593Z,2.47
2022-11-17T01:14:17.752Z,3.08
2022-11-17T01:16:44.892Z,2.50
2022-11-17T01:19:13.901Z,2.67
2022-11-17T01:21:40.871Z,1.88
2022-11-17T01:24:09.561Z,2.55
2022-11-17T01:26:38.221Z,3.15
2022-11-17T01:29:07.285Z,1.83
2022-11-17T01:31:39.727Z,3.60
2022-11-17T01:34:07.582Z,2.63
2022-11-17T01:36:56.980Z,3.00
2022-11-17T01:39:26.312Z,2.58
2022-11-17T01:41:54.633Z,1.88
2022-11-17T01:45:02.794Z,2.95
2022-11-17T01:47:58.306Z,2.40
2022-11-17T01:50:37.070Z,3.50
2022-11-17T01:53:12.666Z,2.78
2022-11-17T01:55:49.038Z,1.92
2022-11-17T01:58:24.261Z,2.05
2022-11-17T02:03:18.871Z,2.40
2022-11-17T02:05:59.067Z,2.05
2022-11-17T02:08:30.527Z,2.10
2022-11-17T02:11:00.420Z,2.85
2022-11-17T02:13:28.710Z,1.33
2022-11-17T02:15:55.569Z,3.35
2022-11-17T02:18:22.674Z,1.83
2022-11-17T02:21:46.341Z,2.55
2022-11-17T02:24:49.676Z,1.73
2022-11-17T02:28:08.301Z,1.70
2022-11-17T02:31:10.224Z,1.60
2022-11-17T02:34:08.113Z,2.85
2022-11-17T02:36:57.837Z,2.13
2022-11-17T02:39:36.658Z,1.90
2022-11-17T02:42:14.007Z,2.88
2022-11-17T02:44:57.529Z,2.17
2022-11-17T02:47:32.871Z,2.47
2022-11-17T02:52:32.591Z,2.10
2022-11-17T02:55:06.706Z,2.78
2022-11-17T02:57:37.658Z,2.45
2022-11-17T03:00:25.441Z,1.80
2022-11-17T03:03:31.928Z,2.53
2022-11-17T03:08:50.846Z,1.88
2022-11-17T03:11:29.431Z,2.05
2022-11-17T03:14:20.189Z,2.10
2022-11-17T03:17:10.008Z,2.08
2022-11-17T03:19:46.460Z,2.15
2022-11-17T03:23:00.603Z,1.40
2022-11-17T03:25:32.081Z,3.20
2022-11-17T03:28:07.020Z,2.65
2022-11-17T03:30:40.364Z,3.13
2022-11-17T03:33:17.530Z,2.85
2022-11-17T03:35:58.085Z,1.67
2022-11-17T03:38:30.406Z,2.75
2022-11-17T03:41:03.201Z,2.40
2022-11-17T03:43:32.492Z,3.28
2022-11-17T03:46:07.218Z,3.45
2022-11-17T03:48:55.924Z,2.95
2022-11-17T03:51:30.935Z,3.72
2022-11-17T03:53:57.947Z,3.05
2022-11-17T03:56:48.829Z,3.58
2022-11-17T03:59:32.089Z,2.88
2022-11-17T04:01:59.820Z,5.35
2022-11-17T04:04:47.968Z,2.65
2022-11-17T04:07:14.937Z,4.10
2022-11-17T04:09:41.960Z,3.58
2022-11-17T04:12:27.393Z,2.95
2022-11-17T04:15:12.905Z,2.60
2022-11-17T04:20:07.736Z,2.63
2022-11-17T04:22:34.596Z,2.58
2022-11-17T04:25:01.536Z,2.70
2022-11-17T04:27:46.829Z,2.95
2022-11-17T04:30:14.335Z,4.50
2022-11-17T04:32:41.197Z,3.38
2022-11-17T04:35:08.586Z,3.58
2022-11-17T04:37:35.515Z,3.63
2022-11-17T04:40:02.711Z,9.18
2022-11-17T04:42:29.717Z,3.28
2022-11-17T04:44:56.548Z,3.67
2022-11-17T04:47:23.396Z,3.83
2022-11-17T04:49:50.240Z,4.75
2022-11-17T04:52:17.199Z,5.05
2022-11-17T04:54:44.051Z,2.92
2022-11-17T04:57:10.929Z,3.15
2022-11-17T04:59:37.759Z,3.65
2022-11-17T05:02:06.288Z,2.90
2022-11-17T05:05:02.760Z,4.32
2022-11-17T05:07:29.706Z,3.42
2022-11-17T05:09:56.635Z,3.20
2022-11-17T05:12:41.860Z,3.20
2022-11-17T05:15:09.213Z,2.58
2022-11-17T05:17:36.120Z,3.35
2022-11-17T05:20:03.493Z,2.80
2022-11-17T05:22:48.845Z,3.83
2022-11-17T05:25:15.848Z,2.65
2022-11-17T05:27:42.704Z,2.97
2022-11-17T05:30:11.044Z,3.67
2022-11-17T05:32:37.932Z,2.58
2022-11-17T05:35:05.413Z,2.58
2022-11-17T05:37:32.351Z,2.83
2022-11-17T05:39:59.414Z,2.90
2022-11-17T05:42:26.463Z,5.18
2022-11-17T05:44:53.393Z,3.03
2022-11-17T05:47:20.239Z,3.40
2022-11-17T05:49:47.193Z,2.90
2022-11-17T05:52:14.146Z,3.38
2022-11-17T05:54:41.152Z,3.00
2022-11-17T05:57:22.246Z,3.00
2022-11-17T05:59:57.080Z,3.22
2022-11-17T06:02:30.707Z,3.25
2022-11-17T06:04:57.609Z,2.72
2022-11-17T06:07:24.821Z,3.13
2022-11-17T06:09:53.050Z,2.35
2022-11-17T06:12:19.895Z,3.42
2022-11-17T06:14:46.775Z,2.40
2022-11-17T06:17:46.743Z,2.97
2022-11-17T06:20:21.527Z,3.70
2022-11-17T06:22:50.043Z,3.17
2022-11-17T06:25:20.291Z,2.63
2022-11-17T06:27:49.751Z,3.05
2022-11-17T06:30:17.036Z,2.05
2022-11-17T06:32:45.175Z,2.53
2022-11-17T06:35:14.501Z,2.50
2022-11-17T06:37:41.460Z,2.80
2022-11-17T06:40:10.179Z,2.58
2022-11-17T06:42:57.897Z,3.30
2022-11-17T06:45:25.107Z,2.90
2022-11-17T06:50:49.971Z,2.92
2022-11-17T06:53:17.198Z,2.05
2022-11-17T06:55:50.412Z,2.78
2022-11-17T06:58:17.332Z,2.85
2022-11-17T07:00:44.219Z,2.40
2022-11-17T07:03:14.525Z,2.55
2022-11-17T07:05:41.493Z,2.10
2022-11-17T07:08:10.078Z,4.15
2022-11-17T07:10:37.910Z,1.90
2022-11-17T07:13:05.048Z,2.65
2022-11-17T07:15:32.379Z,3.65
2022-11-17T07:18:02.982Z,2.60
2022-11-17T07:20:30.332Z,2.17
2022-11-17T07:23:00.278Z,2.67
2022-11-17T07:25:30.503Z,3.25
2022-11-17T07:28:00.787Z,2.17
2022-11-17T07:30:28.441Z,2.63
2022-11-17T07:32:55.487Z,1.92
2022-11-17T07:35:22.433Z,4.80
2022-11-17T07:37:49.337Z,3.90
2022-11-17T07:40:16.480Z,4.07
2022-11-17T07:42:49.574Z,3.90
2022-11-17T07:45:17.385Z,2.85
2022-11-17T07:47:44.225Z,2.42
2022-11-17T07:50:11.137Z,2.17
2022-11-17T07:52:41.486Z,2.10
2022-11-17T07:55:08.970Z,2.15
2022-11-17T07:57:36.229Z,2.83
2022-11-17T08:00:04.601Z,2.15
2022-11-17T08:02:40.467Z,2.67
2022-11-17T08:05:07.895Z,2.08
2022-11-17T08:07:34.792Z,2.92
2022-11-17T08:10:02.725Z,2.78
2022-11-17T08:12:29.878Z,3.00
2022-11-17T08:14:56.768Z,2.63
2022-11-17T08:17:23.627Z,4.03
2022-11-17T08:19:50.576Z,4.05
2022-11-17T08:22:17.620Z,2.25
2022-11-17T08:24:49.613Z,3.10
2022-11-17T08:27:20.770Z,3.42
2022-11-17T08:29:48.005Z,3.30
2022-11-17T08:32:14.960Z,4.95
2022-11-17T08:34:51.232Z,2.63
2022-11-17T08:37:19.382Z,3.08
2022-11-17T08:39:46.278Z,2.63
2022-11-17T08:42:13.163Z,4.22
2022-11-17T08:44:40.052Z,4.28
2022-11-17T08:47:06.911Z,4.78
2022-11-17T08:49:33.832Z,4.82
2022-11-17T08:52:00.719Z,2.58
2022-11-17T08:54:27.716Z,2.92
2022-11-17T08:57:00.429Z,5.07
2022-11-17T09:00:16.899Z,3.72
2022-11-17T09:03:10.979Z,3.20
2022-11-17T09:05:57.549Z,5.28
2022-11-17T09:11:13.039Z,3.03
2022-11-17T09:13:40.925Z,3.42
2022-11-17T09:16:11.405Z,3.30
2022-11-17T09:19:11.912Z,4.57
2022-11-17T09:21:49.300Z,4.53
2022-11-17T09:24:28.329Z,4.18
2022-11-17T09:26:58.959Z,4.28
2022-11-17T09:29:41.061Z,3.30
2022-11-17T09:32:13.777Z,3.75
2022-11-17T09:34:40.765Z,2.97
2022-11-17T09:37:07.615Z,3.53
2022-11-17T09:39:35.729Z,3.90
2022-11-17T09:42:03.682Z,4.35
2022-11-17T09:45:27.930Z,3.92
2022-11-17T09:48:40.299Z,3.00
2022-11-17T09:51:08.595Z,3.83
2022-11-17T09:54:11.743Z,3.70
2022-11-17T09:56:40.478Z,3.17
2022-11-17T09:59:15.244Z,3.10
2022-11-17T10:01:42.593Z,4.15
2022-11-17T10:04:14.731Z,3.47
2022-11-17T10:06:48.816Z,3.75
2022-11-17T10:09:35.508Z,4.60
2022-11-17T10:12:22.616Z,4.50
2022-11-17T10:14:51.242Z,4.00
2022-11-17T10:17:29.034Z,4.32
2022-11-17T10:19:55.898Z,5.13
2022-11-17T10:22:36.284Z,3.20
2022-11-17T10:25:03.478Z,3.72
2022-11-17T10:27:34.151Z,3.75
2022-11-17T10:30:19.293Z,3.63
2022-11-17T10:32:59.974Z,3.35
2022-11-17T10:35:33.933Z,3.80
2022-11-17T10:38:20.858Z,4.32
2022-11-17T10:40:52.283Z,4.05
2022-11-17T10:43:42.417Z,2.97
2022-11-17T10:46:17.097Z,3.92
2022-11-17T10:49:04.985Z,3.35
2022-11-17T10:51:34.340Z,7.60
2022-11-17T10:54:22.030Z,6.03
2022-11-17T10:56:57.392Z,3.67
2022-11-17T10:59:33.525Z,5.97
2022-11-17T11:02:30.195Z,4.97
2022-11-17T11:05:19.829Z,3.05
2022-11-17T11:07:46.793Z,3.00
2022-11-17T11:10:34.314Z,3.72
2022-11-17T11:13:40.909Z,3.13
2022-11-17T11:16:12.649Z,4.13
2022-11-17T11:18:39.714Z,3.67
2022-11-17T11:21:39.958Z,5.47
2022-11-17T11:25:03.881Z,4.68
2022-11-17T11:27:56.211Z,4.30
2022-11-17T11:30:23.846Z,3.22
2022-11-17T11:33:31.121Z,4.43
2022-11-17T11:36:35.273Z,3.35
2022-11-17T11:39:23.038Z,4.03
2022-11-17T11:42:17.160Z,4.15
2022-11-17T11:45:22.211Z,4.57
2022-11-17T11:48:00.723Z,4.75
2022-11-17T11:50:43.325Z,4.88
2022-11-17T11:53:21.345Z,4.60
2022-11-17T11:55:56.444Z,3.78
2022-11-17T12:01:04.175Z,4.68
2022-11-17T12:03:34.089Z,4.47
2022-11-17T12:06:41.807Z,4.40
2022-11-17T12:09:34.803Z,3.20
2022-11-17T12:12:09.044Z,5.53
2022-11-17T12:14:38.801Z,4.50
2022-11-17T12:17:23.420Z,4.82
2022-11-17T12:20:07.534Z,3.43
2022-11-17T12:22:36.232Z,3.15
2022-11-17T12:25:30.120Z,3.97
2022-11-17T12:27:57.317Z,3.60
2022-11-17T12:30:33.602Z,4.43
2022-11-17T12:33:06.772Z,3.63
2022-11-17T12:35:39.561Z,5.03
2022-11-17T12:38:16.388Z,3.50
2022-11-17T12:40:48.654Z,4.15
2022-11-17T12:43:15.825Z,3.38
2022-11-17T12:46:26.751Z,4.07
2022-11-17T12:49:20.362Z,4.13
2022-11-17T12:52:02.333Z,5.18
2022-11-17T12:55:20.572Z,5.47
2022-11-17T12:57:57.915Z,5.50
2022-11-17T13:00:28.796Z,3.50
2022-11-17T13:03:08.826Z,5.68
2022-11-17T13:05:37.153Z,4.40
2022-11-17T13:08:24.059Z,5.30
2022-11-17T13:10:51.399Z,4.05
2022-11-17T13:13:22.663Z,5.40
2022-11-17T13:15:59.465Z,4.95
2022-11-17T13:18:37.650Z,5.47
2022-11-17T13:21:24.890Z,5.35
2022-11-17T13:23:53.150Z,5.30
2022-11-17T13:26:25.147Z,5.10
2022-11-17T13:29:18.763Z,4.35
2022-11-17T13:31:46.759Z,5.35
2022-11-17T13:34:16.004Z,5.05
2022-11-17T13:36:59.096Z,3.67
2022-11-17T13:39:28.007Z,5.53
2022-11-17T13:42:01.206Z,5.30
2022-11-17T13:44:28.742Z,4.80
2022-11-17T13:46:56.084Z,5.10
2022-11-17T13:49:39.501Z,5.00
2022-11-17T13:52:37.091Z,4.97
2022-11-17T13:55:17.686Z,4.82
2022-11-17T13:57:59.155Z,6.72
2022-11-17T14:00:27.118Z,5.07
2022-11-17T14:03:35.618Z,4.68
2022-11-17T14:06:07.212Z,4.70
2022-11-17T14:08:36.016Z,4.13
2022-11-17T14:11:12.104Z,6.45
2022-11-17T14:13:53.119Z,5.22
2022-11-17T14:16:28.433Z,5.53
2022-11-17T14:19:05.827Z,4.15
2022-11-17T14:21:33.464Z,5.53
2022-11-17T14:24:11.624Z,4.35
2022-11-17T14:26:46.769Z,4.35
2022-11-17T14:29:14.038Z,4.50
2022-11-17T14:31:41.191Z,4.55
2022-11-17T14:34:08.281Z,4.57
2022-11-17T14:36:37.724Z,4.28
2022-11-17T14:39:15.525Z,4.95
2022-11-17T14:41:48.469Z,4.55
2022-11-17T14:44:15.607Z,5.40
2022-11-17T14:46:42.903Z,5.00
2022-11-17T14:49:10.088Z,6.43
2022-11-17T14:51:37.038Z,4.18
2022-11-17T14:54:04.434Z,4.97
2022-11-17T14:56:32.586Z,4.78
2022-11-17T14:59:00.549Z,5.43
2022-11-17T15:01:31.566Z,6.72
2022-11-17T15:04:20.666Z,4.90
2022-11-17T15:06:49.163Z,6.47
2022-11-17T15:09:16.579Z,4.40
2022-11-17T15:11:43.604Z,5.47
2022-11-17T15:14:11.529Z,6.32
2022-11-17T15:16:38.421Z,7.40
2022-11-17T15:19:06.689Z,7.10
2022-11-17T15:21:33.914Z,5.97
2022-11-17T15:24:02.454Z,6.97
2022-11-17T15:26:29.345Z,5.63
2022-11-17T15:28:59.593Z,5.72
2022-11-17T15:31:26.549Z,7.55
2022-11-17T15:33:53.604Z,5.40
2022-11-17T15:36:25.530Z,5.63
2022-11-17T15:38:53.422Z,6.25
2022-11-17T15:41:21.163Z,6.43
2022-11-17T15:43:48.380Z,6.72
2022-11-17T15:46:18.460Z,5.45
2022-11-17T15:48:48.954Z,6.32
2022-11-17T15:51:21.442Z,5.38
2022-11-17T15:53:51.250Z,6.57
2022-11-17T15:56:28.011Z,6.38
2022-11-17T15:59:05.022Z,6.15
2022-11-17T16:01:40.554Z,8.07
2022-11-17T16:04:14.669Z,6.63
2022-11-17T16:06:44.265Z,7.82
2022-11-17T16:09:12.787Z,8.38
2022-11-17T16:11:40.681Z,7.35
2022-11-17T16:14:07.833Z,6.38
2022-11-17T16:16:38.110Z,6.63
2022-11-17T16:19:06.127Z,7.70
2022-11-17T16:21:33.554Z,8.00
2022-11-17T16:24:03.296Z,7.05
2022-11-17T16:26:31.714Z,6.40
2022-11-17T16:29:06.151Z,7.65
2022-11-17T16:31:35.807Z,8.65
2022-11-17T16:34:06.409Z,7.70
2022-11-17T16:36:38.723Z,7.03
2022-11-17T16:39:09.615Z,6.38
2022-11-17T16:41:40.003Z,6.82
2022-11-17T16:44:14.178Z,6.97
2022-11-17T16:46:49.774Z,8.63
2022-11-17T16:49:19.506Z,5.28
2022-11-17T16:51:49.624Z,8.00
2022-11-17T16:54:17.862Z,6.53
2022-11-17T16:56:44.786Z,5.82
2022-11-17T16:59:12.666Z,8.00
2022-11-17T17:01:39.570Z,7.75
2022-11-17T17:04:09.872Z,10.25
2022-11-17T17:06:41.475Z,7.68
2022-11-17T17:09:10.578Z,7.22
2022-11-17T17:11:38.447Z,6.78
2022-11-17T17:14:08.676Z,9.45
2022-11-17T17:16:38.093Z,7.57
2022-11-17T17:19:07.589Z,9.23
2022-11-17T17:21:37.245Z,6.32
2022-11-17T17:24:05.560Z,9.35
2022-11-17T17:26:34.245Z,8.80
2022-11-17T17:29:03.518Z,7.72
2022-11-17T17:31:36.979Z,6.78
2022-11-17T17:34:06.144Z,6.85
2022-11-17T17:36:35.105Z,8.48
2022-11-17T17:39:02.947Z,7.07
2022-11-17T17:41:33.807Z,7.75
2022-11-17T17:44:07.180Z,6.53
2022-11-17T17:46:38.216Z,7.82
2022-11-17T17:49:06.650Z,7.22
2022-11-17T17:51:43.087Z,10.32
2022-11-17T17:54:19.790Z,11.00
2022-11-17T17:56:48.026Z,7.97
2022-11-17T17:59:16.002Z,8.88
2022-11-17T18:01:45.902Z,8.48
2022-11-17T18:04:16.107Z,10.52
2022-11-17T18:06:48.709Z,9.98
2022-11-17T18:09:19.115Z,6.68
2022-11-17T18:11:50.055Z,9.90
2022-11-17T18:14:21.065Z,7.82
2022-11-17T18:16:48.063Z,8.57
2022-11-17T18:19:16.946Z,7.57
2022-11-17T18:21:44.752Z,7.03
2022-11-17T18:24:13.055Z,6.35
2022-11-17T18:26:41.221Z,8.45
2022-11-17T18:29:18.256Z,8.02
2022-11-17T18:31:47.296Z,7.18
2022-11-17T18:34:18.817Z,11.38
2022-11-17T18:36:45.713Z,7.22
2022-11-17T18:39:13.641Z,8.25
2022-11-17T18:41:41.046Z,9.63
2022-11-17T18:44:11.065Z,9.65
2022-11-17T18:46:38.148Z,8.35
2022-11-17T18:49:05.085Z,9.80
2022-11-17T18:51:34.439Z,9.27
2022-11-17T18:54:02.769Z,9.32
2022-11-17T18:56:37.025Z,8.48
2022-11-17T18:59:11.074Z,9.23
2022-11-17T19:01:41.305Z,8.80
2022-11-17T19:04:08.774Z,10.02
2022-11-17T19:06:35.846Z,9.15
2022-11-17T19:09:02.941Z,10.57
2022-11-17T19:11:32.758Z,9.27
2022-11-17T19:14:05.514Z,11.05
2022-11-17T19:16:42.516Z,10.65
2022-11-17T19:19:11.103Z,10.63
2022-11-17T19:21:38.194Z,10.30
2022-11-17T19:24:05.884Z,9.98
2022-11-17T19:26:35.786Z,10.15
2022-11-17T19:29:09.887Z,10.68
2022-11-17T19:31:40.063Z,9.60
2022-11-17T19:34:07.079Z,10.40
2022-11-17T19:36:35.176Z,9.93
2022-11-17T19:39:03.838Z,11.70
2022-11-17T19:41:43.315Z,11.00
2022-11-17T19:44:11.193Z,8.48
2022-11-17T19:46:38.846Z,9.10
2022-11-17T19:49:07.623Z,11.27
2022-11-17T19:51:37.171Z,11.45
2022-11-17T19:54:08.144Z,10.88
2022-11-17T19:57:06.331Z,11.90
2022-11-17T19:59:33.650Z,11.48
2022-11-17T20:02:00.480Z,9.00
2022-11-17T20:04:27.640Z,11.18
2022-11-17T20:06:55.286Z,10.40
2022-11-17T20:09:22.871Z,9.85
2022-11-17T20:11:50.259Z,12.20
2022-11-17T20:14:17.260Z,11.63
2022-11-17T20:16:45.725Z,12.60
2022-11-17T20:19:14.010Z,12.30
2022-11-17T20:21:41.780Z,11.35
2022-11-17T20:24:09.360Z,12.48
2022-11-17T20:26:40.586Z,11.38
2022-11-17T20:29:08.566Z,13.25
2022-11-17T20:31:37.088Z,12.27
2022-11-17T20:34:06.025Z,13.13
2022-11-17T20:36:34.741Z,12.57
2022-11-17T20:39:07.048Z,12.68
2022-11-17T20:41:34.966Z,11.80
2022-11-17T20:44:03.513Z,15.07
2022-11-17T20:46:30.840Z,14.30
2022-11-17T20:48:57.975Z,15.52
2022-11-17T20:51:26.231Z,13.00
2022-11-17T20:53:53.570Z,14.10
2022-11-17T20:56:21.199Z,14.70
2022-11-17T20:58:48.732Z,14.90
2022-11-17T21:01:19.957Z,16.02
2022-11-17T21:03:47.840Z,15.45
2022-11-17T21:06:15.794Z,15.30
2022-11-17T21:08:44.933Z,13.95
2022-11-17T21:11:34.290Z,17.38
2022-11-17T21:14:01.830Z,13.68
2022-11-17T21:16:29.760Z,14.57
2022-11-17T21:18:57.006Z,17.00
2022-11-17T21:21:24.252Z,13.57
2022-11-17T21:23:55.315Z,14.77
2022-11-17T21:26:23.435Z,15.75
2022-11-17T21:28:50.691Z,18.10
2022-11-17T21:31:23.442Z,18.38
2022-11-17T21:34:02.226Z,14.98
2022-11-17T21:36:31.783Z,15.65
2022-11-17T21:38:59.757Z,15.93
2022-11-17T21:41:30.087Z,16.63
2022-11-17T21:44:02.697Z,15.90
2022-11-17T21:46:36.869Z,16.65
2022-11-17T21:49:04.007Z,17.10
2022-11-17T21:51:35.034Z,18.00
2022-11-17T21:54:05.977Z,15.90
2022-11-17T21:56:33.047Z,17.48
2022-11-17T21:59:03.776Z,19.17
2022-11-17T22:01:31.631Z,18.83
2022-11-17T22:03:58.682Z,18.27
2022-11-17T22:06:26.096Z,17.33
2022-11-17T22:08:55.450Z,18.00
2022-11-17T22:11:38.323Z,20.38
2022-11-17T22:14:15.404Z,16.65
2022-11-17T22:16:54.888Z,19.73
2022-11-17T22:19:24.331Z,19.38
2022-11-17T22:21:53.830Z,17.92
2022-11-17T22:24:21.147Z,20.10
2022-11-17T22:26:48.659Z,18.13
2022-11-17T22:29:19.969Z,17.17
2022-11-17T22:31:48.972Z,18.10
2022-11-17T22:34:17.382Z,17.27
2022-11-17T22:36:44.668Z,20.73
2022-11-17T22:39:11.599Z,17.95
2022-11-17T22:41:38.714Z,20.25
2022-11-17T22:44:06.485Z,17.85
2022-11-17T22:46:33.739Z,20.13
2022-11-17T22:49:00.588Z,19.88
2022-11-17T22:51:45.810Z,19.77
2022-11-17T22:54:12.850Z,20.58
2022-11-17T22:56:39.729Z,19.13
2022-11-17T22:59:06.773Z,17.40
2022-11-17T23:01:33.868Z,21.83
2022-11-17T23:04:00.787Z,19.08
2022-11-17T23:06:27.694Z,20.20
2022-11-17T23:08:55.975Z,20.60
2022-11-17T23:11:37.088Z,19.10
2022-11-17T23:14:07.802Z,19.58
2022-11-17T23:16:35.650Z,19.48
2022-11-17T23:19:02.488Z,19.33
2022-11-17T23:21:29.887Z,21.65
2022-11-17T23:23:57.318Z,20.35
2022-11-17T23:26:24.172Z,18.08
2022-11-17T23:28:51.113Z,19.52
2022-11-17T23:31:18.442Z,19.50
2022-11-17T23:33:47.616Z,18.92
2022-11-17T23:36:20.646Z,20.17
2022-11-17T23:38:49.651Z,19.65
2022-11-17T23:41:19.409Z,21.98
2022-11-17T23:43:49.248Z,20.30
2022-11-17T23:46:19.235Z,17.17
2022-11-17T23:48:46.411Z,19.83
2022-11-17T23:51:17.722Z,20.55
2022-11-17T23:53:44.946Z,20.80
2022-11-17T23:56:13.309Z,20.90
2022-11-17T23:58:40.469Z,21.65
