createdAt,value
2019-01-30T00:03:28.536Z,98451.00
2019-01-30T00:05:57.857Z,98453.80
2019-01-30T00:08:26.388Z,98451.19
2019-01-30T00:10:55.821Z,98460.94
2019-01-30T00:13:24.342Z,98466.26
2019-01-30T00:15:56.283Z,98475.27
2019-01-30T00:18:23.108Z,98477.03
2019-01-30T00:20:51.649Z,98463.00
2019-01-30T00:23:20.174Z,98459.81
2019-01-30T00:25:49.507Z,98472.56
2019-01-30T00:28:18.119Z,98474.97
2019-01-30T00:30:47.453Z,98467.09
2019-01-30T00:33:16.775Z,98459.69
2019-01-30T00:35:45.298Z,98469.15
2019-01-30T00:38:13.749Z,98471.42
2019-01-30T00:40:43.075Z,98470.00
2019-01-30T00:43:12.406Z,98466.73
2019-01-30T00:45:41.067Z,98457.34
2019-01-30T00:48:09.700Z,98444.25
2019-01-30T00:50:38.235Z,98456.25
2019-01-30T00:53:06.768Z,98466.81
2019-01-30T00:55:35.210Z,98459.52
2019-01-30T00:58:05.190Z,98441.14
2019-01-30T01:00:34.115Z,98441.06
2019-01-30T01:03:02.771Z,98437.67
2019-01-30T01:05:31.316Z,98430.37
2019-01-30T01:08:00.657Z,98424.11
2019-01-30T01:10:29.199Z,98415.78
2019-01-30T01:12:57.736Z,98420.56
2019-01-30T01:15:27.080Z,98425.89
2019-01-30T01:17:55.619Z,98423.66
2019-01-30T01:20:24.158Z,98428.33
2019-01-30T01:22:52.600Z,98409.34
2019-01-30T01:25:21.035Z,98408.09
2019-01-30T01:27:49.587Z,98407.36
2019-01-30T01:30:25.221Z,98403.61
2019-01-30T01:32:51.656Z,98402.13
2019-01-30T01:35:20.191Z,98394.66
2019-01-30T01:37:48.833Z,98392.77
2019-01-30T01:40:17.470Z,98387.88
2019-01-30T01:42:46.917Z,98388.38
2019-01-30T01:45:17.950Z,98379.45
2019-01-30T01:47:46.483Z,98384.05
2019-01-30T01:52:59.638Z,98373.67
2019-01-30T01:55:28.203Z,98365.04
2019-01-30T01:57:56.752Z,98356.91
2019-01-30T02:00:34.940Z,98354.11
2019-01-30T02:02:55.913Z,98346.91
2019-01-30T02:05:24.567Z,98345.78
2019-01-30T02:07:53.098Z,98345.89
2019-01-30T02:10:23.179Z,98335.87
2019-01-30T02:15:54.461Z,98336.44
2019-01-30T02:18:23.802Z,98331.56
2019-01-30T02:20:52.334Z,98330.64
2019-01-30T02:23:21.659Z,98344.77
2019-01-30T02:25:50.096Z,98349.05
2019-01-30T02:28:18.617Z,98353.94
2019-01-30T02:30:47.891Z,98352.70
2019-01-30T02:33:16.775Z,98340.28
2019-01-30T02:35:46.208Z,98344.38
2019-01-30T02:38:15.544Z,98353.50
2019-01-30T02:40:44.879Z,98361.53
2019-01-30T02:43:13.311Z,98365.81
2019-01-30T02:45:42.646Z,98373.95
2019-01-30T02:48:11.069Z,98369.00
2019-01-30T02:50:39.613Z,98373.69
2019-01-30T02:53:08.051Z,98371.84
2019-01-30T02:55:36.506Z,98357.22
2019-01-30T02:58:04.943Z,98347.48
2019-01-30T03:00:34.721Z,98338.69
2019-01-30T03:03:03.551Z,98322.13
2019-01-30T03:05:32.213Z,98330.37
2019-01-30T03:08:00.763Z,98318.30
2019-01-30T03:10:29.327Z,98325.48
2019-01-30T03:12:58.625Z,98326.73
2019-01-30T03:15:27.062Z,98319.42
2019-01-30T03:17:55.500Z,98307.91
2019-01-30T03:20:25.333Z,98319.23
2019-01-30T03:22:54.051Z,98317.35
2019-01-30T03:25:23.527Z,98310.53
2019-01-30T03:27:52.264Z,98303.16
2019-01-30T03:30:22.995Z,98293.55
2019-01-30T03:32:51.437Z,98300.75
2019-01-30T03:35:20.766Z,98305.44
2019-01-30T03:37:50.183Z,98309.55
2019-01-30T03:40:19.763Z,98300.94
2019-01-30T03:42:48.415Z,98311.31
2019-01-30T03:45:18.809Z,98305.53
2019-01-30T03:47:47.232Z,98308.23
2019-01-30T03:50:16.567Z,98304.88
2019-01-30T03:52:45.005Z,98302.42
2019-01-30T03:55:14.544Z,98297.67
2019-01-30T03:57:43.320Z,98298.59
2019-01-30T04:00:14.685Z,98302.98
2019-01-30T04:02:43.311Z,98297.94
2019-01-30T04:05:12.466Z,98296.27
2019-01-30T04:07:40.903Z,98299.18
2019-01-30T04:10:11.718Z,98300.21
2019-01-30T04:12:40.244Z,98294.23
2019-01-30T04:15:09.095Z,98289.91
2019-01-30T04:17:37.732Z,98295.61
2019-01-30T04:20:07.761Z,98283.09
2019-01-30T04:22:36.297Z,98284.78
2019-01-30T04:25:05.681Z,98279.90
2019-01-30T04:27:34.324Z,98283.55
2019-01-30T04:30:05.889Z,98280.86
2019-01-30T04:32:34.538Z,98286.56
2019-01-30T04:37:46.576Z,98297.40
2019-01-30T04:40:16.642Z,98290.21
2019-01-30T04:42:45.365Z,98305.25
2019-01-30T04:45:16.404Z,98306.77
2019-01-30T04:47:45.048Z,98319.59
2019-01-30T04:50:14.398Z,98329.11
2019-01-30T04:52:44.619Z,98342.13
2019-01-30T04:55:13.462Z,98338.84
2019-01-30T04:57:41.934Z,98347.27
2019-01-30T05:00:12.371Z,98344.08
2019-01-30T05:02:40.905Z,98346.81
2019-01-30T05:05:09.992Z,98355.97
2019-01-30T05:07:38.440Z,98358.95
2019-01-30T05:10:07.848Z,98355.77
2019-01-30T05:12:36.363Z,98359.33
2019-01-30T05:15:07.639Z,98367.55
2019-01-30T05:17:36.223Z,98374.59
2019-01-30T05:20:09.686Z,98388.60
2019-01-30T05:22:37.578Z,98386.94
2019-01-30T05:25:07.318Z,98390.94
2019-01-30T05:27:36.643Z,98393.57
2019-01-30T05:30:27.061Z,98379.14
2019-01-30T05:32:56.392Z,98374.06
2019-01-30T05:35:25.840Z,98379.69
2019-01-30T05:37:55.391Z,98382.30
2019-01-30T05:40:24.938Z,98384.18
2019-01-30T05:42:54.271Z,98396.05
2019-01-30T05:45:22.902Z,98402.59
2019-01-30T05:47:51.424Z,98404.59
2019-01-30T05:50:19.861Z,98398.66
2019-01-30T05:52:49.180Z,98404.76
2019-01-30T05:55:18.539Z,98400.84
2019-01-30T05:57:47.864Z,98398.84
2019-01-30T06:00:27.358Z,98398.77
2019-01-30T06:02:55.894Z,98397.29
2019-01-30T06:05:25.327Z,98394.00
2019-01-30T06:07:54.668Z,98392.80
2019-01-30T06:10:23.311Z,98392.03
2019-01-30T06:12:51.740Z,98401.20
2019-01-30T06:18:23.366Z,98402.61
2019-01-30T06:20:51.784Z,98390.34
2019-01-30T06:23:21.113Z,98386.42
2019-01-30T06:25:50.437Z,98387.91
2019-01-30T06:28:19.782Z,98387.34
2019-01-30T06:30:49.110Z,98400.37
2019-01-30T06:33:18.439Z,98389.90
2019-01-30T06:35:47.785Z,98397.83
2019-01-30T06:38:17.121Z,98394.86
2019-01-30T06:40:46.689Z,98384.94
2019-01-30T06:43:15.202Z,98390.73
2019-01-30T06:45:43.632Z,98393.89
2019-01-30T06:48:12.965Z,98391.94
2019-01-30T06:50:42.339Z,98399.06
2019-01-30T06:53:11.666Z,98394.45
2019-01-30T06:55:41.000Z,98397.46
2019-01-30T06:58:10.322Z,98398.03
2019-01-30T07:00:39.676Z,98396.50
2019-01-30T07:03:08.989Z,98398.95
2019-01-30T07:05:37.424Z,98396.89
2019-01-30T07:08:06.762Z,98403.62
2019-01-30T07:10:35.304Z,98427.43
2019-01-30T07:13:04.632Z,98414.48
2019-01-30T07:15:33.957Z,98408.05
2019-01-30T07:18:03.494Z,98406.23
2019-01-30T07:20:32.829Z,98396.59
2019-01-30T07:23:02.269Z,98389.47
2019-01-30T07:25:31.611Z,98391.80
2019-01-30T07:28:00.949Z,98395.27
2019-01-30T07:30:32.545Z,98391.88
2019-01-30T07:33:01.087Z,98395.98
2019-01-30T07:35:30.511Z,98405.71
2019-01-30T07:38:00.070Z,98408.45
2019-01-30T07:40:28.596Z,98406.40
2019-01-30T07:42:57.124Z,98412.95
2019-01-30T07:48:30.015Z,98415.00
2019-01-30T07:50:58.437Z,98409.57
2019-01-30T07:53:27.767Z,98407.69
2019-01-30T07:55:57.115Z,98412.33
2019-01-30T07:58:26.458Z,98415.34
2019-01-30T08:00:54.984Z,98415.80
2019-01-30T08:03:24.299Z,98416.43
2019-01-30T08:05:53.635Z,98414.00
2019-01-30T08:08:23.092Z,98403.20
2019-01-30T08:10:51.615Z,98403.48
2019-01-30T08:13:20.971Z,98397.92
2019-01-30T08:15:49.600Z,98408.86
2019-01-30T08:18:18.952Z,98411.75
2019-01-30T08:20:47.384Z,98408.24
2019-01-30T08:23:17.030Z,98416.66
2019-01-30T08:25:45.969Z,98423.87
2019-01-30T08:28:35.030Z,98422.61
2019-01-30T08:31:24.055Z,98438.13
2019-01-30T08:33:52.528Z,98449.02
2019-01-30T08:36:21.066Z,98447.31
2019-01-30T08:38:50.465Z,98454.57
2019-01-30T08:41:19.805Z,98459.55
2019-01-30T08:43:49.145Z,98443.95
2019-01-30T08:46:18.472Z,98447.62
2019-01-30T08:48:47.806Z,98460.48
2019-01-30T08:51:17.135Z,98459.27
2019-01-30T08:53:45.628Z,98450.66
2019-01-30T08:56:14.950Z,98451.97
2019-01-30T08:58:44.269Z,98456.95
2019-01-30T09:01:13.627Z,98451.62
2019-01-30T09:03:42.946Z,98446.02
2019-01-30T09:06:12.293Z,98445.17
2019-01-30T09:08:41.629Z,98450.69
2019-01-30T09:11:10.976Z,98438.92
2019-01-30T09:13:40.384Z,98436.96
2019-01-30T09:16:09.714Z,98431.71
2019-01-30T09:18:39.042Z,98431.83
2019-01-30T09:21:08.404Z,98434.99
2019-01-30T09:23:37.738Z,98435.73
2019-01-30T09:26:06.462Z,98432.41
2019-01-30T09:28:34.909Z,98433.56
2019-01-30T09:31:04.362Z,98434.03
2019-01-30T09:33:33.822Z,98440.70
2019-01-30T09:36:03.225Z,98437.81
2019-01-30T09:38:32.566Z,98428.89
2019-01-30T09:41:01.009Z,98428.47
2019-01-30T09:43:29.433Z,98423.77
2019-01-30T09:45:57.876Z,98426.81
2019-01-30T09:48:26.311Z,98423.91
2019-01-30T09:50:54.757Z,98416.69
2019-01-30T09:53:23.364Z,98408.42
2019-01-30T09:55:51.892Z,98399.44
2019-01-30T09:58:20.323Z,98391.13
2019-01-30T10:00:48.951Z,98393.66
2019-01-30T10:03:18.293Z,98384.05
2019-01-30T10:05:47.633Z,98379.00
2019-01-30T10:08:16.961Z,98380.37
2019-01-30T10:10:46.297Z,98378.91
2019-01-30T10:13:15.638Z,98376.06
2019-01-30T10:16:06.131Z,98375.80
2019-01-30T10:18:35.458Z,98372.67
2019-01-30T10:21:04.930Z,98362.91
2019-01-30T10:23:34.251Z,98360.95
2019-01-30T10:26:03.693Z,98354.77
2019-01-30T10:28:33.026Z,98356.14
2019-01-30T10:31:01.473Z,98349.30
2019-01-30T10:33:30.805Z,98345.42
2019-01-30T10:35:59.224Z,98344.37
2019-01-30T10:38:28.568Z,98342.00
2019-01-30T10:40:57.931Z,98337.33
2019-01-30T10:43:27.288Z,98335.91
2019-01-30T10:45:56.616Z,98330.06
2019-01-30T10:48:25.954Z,98322.70
2019-01-30T10:50:55.271Z,98316.45
2019-01-30T10:53:24.745Z,98320.41
2019-01-30T10:55:54.086Z,98314.02
2019-01-30T10:58:22.648Z,98308.43
2019-01-30T11:00:51.862Z,98310.35
2019-01-30T11:03:20.406Z,98305.27
2019-01-30T11:05:49.850Z,98308.75
2019-01-30T11:11:25.103Z,98295.20
2019-01-30T11:13:53.529Z,98293.20
2019-01-30T11:16:21.977Z,98301.96
2019-01-30T11:18:51.312Z,98295.03
2019-01-30T11:21:20.671Z,98299.42
2019-01-30T11:23:50.102Z,98296.28
2019-01-30T11:26:19.445Z,98296.22
2019-01-30T11:28:48.771Z,98285.69
2019-01-30T11:31:18.108Z,98279.88
2019-01-30T11:33:47.446Z,98281.33
2019-01-30T11:36:15.976Z,98274.50
2019-01-30T11:38:44.417Z,98275.94
2019-01-30T11:41:12.832Z,98275.81
2019-01-30T11:43:42.167Z,98267.58
2019-01-30T11:46:11.564Z,98274.53
2019-01-30T11:48:40.954Z,98270.87
2019-01-30T11:51:10.389Z,98264.96
2019-01-30T11:53:39.727Z,98274.57
2019-01-30T11:56:09.054Z,98262.03
2019-01-30T11:58:37.505Z,98258.03
2019-01-30T12:01:06.145Z,98267.02
2019-01-30T12:03:35.479Z,98262.34
2019-01-30T12:06:04.921Z,98258.15
2019-01-30T12:08:34.455Z,98252.52
2019-01-30T12:11:03.997Z,98255.50
2019-01-30T12:13:33.341Z,98254.00
2019-01-30T12:16:02.804Z,98257.96
2019-01-30T12:18:32.136Z,98250.39
2019-01-30T12:21:01.472Z,98245.12
2019-01-30T12:23:30.805Z,98250.98
2019-01-30T12:26:00.138Z,98255.41
2019-01-30T12:28:28.742Z,98238.54
2019-01-30T12:30:57.286Z,98242.84
2019-01-30T12:33:45.971Z,98238.16
2019-01-30T12:36:15.317Z,98240.55
2019-01-30T12:38:44.643Z,98230.16
2019-01-30T12:41:13.983Z,98233.72
2019-01-30T12:43:45.310Z,98225.11
2019-01-30T12:46:32.556Z,98219.81
2019-01-30T12:49:01.905Z,98225.20
2019-01-30T12:51:30.551Z,98220.17
2019-01-30T12:53:59.928Z,98212.68
2019-01-30T12:56:28.567Z,98216.72
2019-01-30T12:58:57.885Z,98213.16
2019-01-30T13:01:27.215Z,98211.22
2019-01-30T13:03:56.557Z,98211.41
2019-01-30T13:06:25.890Z,98210.91
2019-01-30T13:08:55.224Z,98211.13
2019-01-30T13:11:24.611Z,98214.14
2019-01-30T13:13:53.144Z,98213.98
2019-01-30T13:16:22.001Z,98215.68
2019-01-30T13:18:51.343Z,98215.31
2019-01-30T13:21:20.685Z,98217.78
2019-01-30T13:23:50.037Z,98215.25
2019-01-30T13:26:19.396Z,98214.91
2019-01-30T13:28:48.719Z,98213.44
2019-01-30T13:31:18.163Z,98220.98
2019-01-30T13:33:47.504Z,98224.68
2019-01-30T13:36:16.852Z,98214.25
2019-01-30T13:38:46.192Z,98210.81
2019-01-30T13:41:15.546Z,98216.07
2019-01-30T13:43:44.281Z,98211.75
2019-01-30T13:46:12.718Z,98217.60
2019-01-30T13:48:42.073Z,98222.86
2019-01-30T13:51:11.451Z,98226.09
2019-01-30T13:53:40.968Z,98217.35
2019-01-30T13:56:10.395Z,98216.03
2019-01-30T13:58:39.735Z,98214.84
2019-01-30T14:01:17.366Z,98218.03
2019-01-30T14:03:58.343Z,98226.90
2019-01-30T14:06:27.654Z,98222.33
2019-01-30T14:08:57.003Z,98227.49
2019-01-30T14:11:26.355Z,98228.17
2019-01-30T14:13:55.506Z,98226.52
2019-01-30T14:16:24.817Z,98224.70
2019-01-30T14:18:54.161Z,98232.20
2019-01-30T14:21:23.535Z,98230.42
2019-01-30T14:23:52.839Z,98218.13
2019-01-30T14:26:22.174Z,98217.15
2019-01-30T14:28:51.545Z,98216.77
2019-01-30T14:31:20.891Z,98223.47
2019-01-30T14:33:50.209Z,98218.93
2019-01-30T14:36:19.544Z,98225.26
2019-01-30T14:38:48.886Z,98217.37
2019-01-30T14:41:18.230Z,98221.31
2019-01-30T14:43:47.600Z,98216.31
2019-01-30T14:46:16.112Z,98218.00
2019-01-30T14:48:45.444Z,98213.34
2019-01-30T14:51:14.811Z,98209.73
2019-01-30T14:53:44.116Z,98213.59
2019-01-30T14:56:13.442Z,98209.64
2019-01-30T14:58:42.819Z,98205.95
2019-01-30T15:01:12.151Z,98211.80
2019-01-30T15:03:41.452Z,98211.80
2019-01-30T15:06:10.778Z,98209.05
2019-01-30T15:08:40.133Z,98207.35
2019-01-30T15:11:08.890Z,98208.67
2019-01-30T15:13:38.221Z,98211.30
2019-01-30T15:16:07.559Z,98217.24
2019-01-30T15:18:36.938Z,98224.28
2019-01-30T15:21:06.242Z,98218.77
2019-01-30T15:23:35.570Z,98224.28
2019-01-30T15:26:05.105Z,98223.64
2019-01-30T15:28:34.434Z,98224.49
2019-01-30T15:31:03.775Z,98220.50
2019-01-30T15:33:33.112Z,98216.69
2019-01-30T15:36:01.642Z,98217.37
2019-01-30T15:38:43.759Z,98212.02
2019-01-30T15:41:12.289Z,98212.11
2019-01-30T15:43:41.627Z,98215.96
2019-01-30T15:46:10.963Z,98210.96
2019-01-30T15:48:40.308Z,98217.61
2019-01-30T15:51:09.650Z,98211.05
2019-01-30T15:53:39.041Z,98206.94
2019-01-30T15:56:08.414Z,98206.67
2019-01-30T15:58:37.750Z,98211.55
2019-01-30T16:01:45.871Z,98217.52
2019-01-30T16:04:14.391Z,98217.27
2019-01-30T16:06:43.119Z,98217.73
2019-01-30T16:09:12.468Z,98217.47
2019-01-30T16:11:41.899Z,98215.82
2019-01-30T16:14:12.949Z,98218.23
2019-01-30T16:16:42.416Z,98215.74
2019-01-30T16:19:11.752Z,98217.91
2019-01-30T16:21:41.112Z,98216.51
2019-01-30T16:24:10.440Z,98226.72
2019-01-30T16:26:39.770Z,98219.05
2019-01-30T16:29:09.106Z,98226.19
2019-01-30T16:31:38.442Z,98229.63
2019-01-30T16:34:07.772Z,98230.06
2019-01-30T16:36:37.117Z,98232.78
2019-01-30T16:39:08.303Z,98229.89
2019-01-30T16:41:37.540Z,98234.28
2019-01-30T16:44:06.188Z,98228.11
2019-01-30T16:46:35.525Z,98231.84
2019-01-30T16:49:04.858Z,98234.00
2019-01-30T16:51:34.203Z,98224.70
2019-01-30T16:57:05.736Z,98230.09
2019-01-30T16:59:34.479Z,98221.63
2019-01-30T17:05:08.684Z,98229.56
2019-01-30T17:07:38.022Z,98222.22
2019-01-30T17:10:08.477Z,98217.61
2019-01-30T17:12:37.205Z,98213.94
2019-01-30T17:15:09.139Z,98216.45
2019-01-30T17:17:37.865Z,98210.94
2019-01-30T17:20:10.894Z,98209.63
2019-01-30T17:22:39.815Z,98211.05
2019-01-30T17:25:08.675Z,98210.52
2019-01-30T17:27:37.417Z,98209.00
2019-01-30T17:30:11.485Z,98200.95
2019-01-30T17:32:40.820Z,98206.20
2019-01-30T17:35:09.356Z,98200.93
2019-01-30T17:37:37.900Z,98206.39
2019-01-30T17:40:11.065Z,98213.42
2019-01-30T17:42:39.887Z,98202.83
2019-01-30T17:45:09.323Z,98211.47
2019-01-30T17:47:38.167Z,98213.16
2019-01-30T17:50:09.257Z,98218.47
2019-01-30T17:52:37.995Z,98212.23
2019-01-30T17:55:07.415Z,98211.92
2019-01-30T17:57:36.862Z,98209.67
2019-01-30T18:03:08.791Z,98207.11
2019-01-30T18:05:38.173Z,98204.02
2019-01-30T18:08:07.618Z,98204.44
2019-01-30T18:10:36.946Z,98207.58
2019-01-30T18:13:06.387Z,98211.52
2019-01-30T18:15:35.924Z,98213.05
2019-01-30T18:18:05.495Z,98216.43
2019-01-30T18:20:34.936Z,98209.39
2019-01-30T18:23:04.488Z,98207.35
2019-01-30T18:25:32.935Z,98207.68
2019-01-30T18:28:02.458Z,98201.70
2019-01-30T18:30:31.107Z,98200.33
2019-01-30T18:33:00.446Z,98203.22
2019-01-30T18:35:29.853Z,98208.59
2019-01-30T18:37:59.307Z,98213.95
2019-01-30T18:40:28.687Z,98213.25
2019-01-30T18:42:58.124Z,98216.63
2019-01-30T18:45:27.869Z,98211.21
2019-01-30T18:47:57.234Z,98209.11
2019-01-30T18:53:28.463Z,98215.53
2019-01-30T18:55:57.284Z,98222.12
2019-01-30T18:58:26.642Z,98219.76
2019-01-30T19:00:55.280Z,98213.84
2019-01-30T19:03:24.619Z,98221.30
2019-01-30T19:05:53.067Z,98219.73
2019-01-30T19:08:21.695Z,98211.16
2019-01-30T19:10:51.057Z,98210.63
2019-01-30T19:13:20.391Z,98220.20
2019-01-30T19:15:49.753Z,98217.58
2019-01-30T19:18:19.162Z,98216.08
2019-01-30T19:20:48.851Z,98214.68
2019-01-30T19:23:18.211Z,98212.58
2019-01-30T19:25:46.652Z,98213.58
2019-01-30T19:28:16.485Z,98209.64
2019-01-30T19:30:46.038Z,98211.88
2019-01-30T19:33:14.789Z,98207.89
2019-01-30T19:35:44.168Z,98208.59
2019-01-30T19:38:13.531Z,98209.37
2019-01-30T19:40:42.065Z,98213.05
2019-01-30T19:43:11.514Z,98207.73
2019-01-30T19:45:40.961Z,98205.58
2019-01-30T19:48:09.701Z,98211.47
2019-01-30T19:50:38.449Z,98209.78
2019-01-30T19:53:07.788Z,98217.72
2019-01-30T19:55:36.455Z,98219.98
2019-01-30T20:01:19.818Z,98223.71
2019-01-30T20:03:48.364Z,98223.02
2019-01-30T20:06:16.909Z,98227.97
2019-01-30T20:08:46.244Z,98218.34
2019-01-30T20:11:15.582Z,98222.23
2019-01-30T20:13:44.916Z,98224.89
2019-01-30T20:16:14.252Z,98228.09
2019-01-30T20:18:43.585Z,98231.03
2019-01-30T20:21:12.924Z,98229.16
2019-01-30T20:23:42.272Z,98245.33
2019-01-30T20:26:11.612Z,98258.80
2019-01-30T20:28:40.254Z,98257.38
2019-01-30T20:31:08.785Z,98255.07
2019-01-30T20:33:38.119Z,98245.63
2019-01-30T20:36:07.547Z,98247.36
2019-01-30T20:41:20.079Z,98222.05
2019-01-30T20:43:49.400Z,98210.53
2019-01-30T20:46:18.742Z,98201.51
2019-01-30T20:48:51.675Z,98190.12
2019-01-30T20:51:37.332Z,98167.50
2019-01-30T20:54:06.658Z,98176.25
2019-01-30T20:56:36.009Z,98180.91
2019-01-30T20:59:05.391Z,98186.47
2019-01-30T21:01:34.782Z,98194.06
2019-01-30T21:04:04.354Z,98205.17
2019-01-30T21:06:32.800Z,98218.75
2019-01-30T21:11:57.200Z,98225.27
2019-01-30T21:14:26.540Z,98220.24
2019-01-30T21:16:55.880Z,98212.61
2019-01-30T21:19:24.418Z,98205.64
2019-01-30T21:21:53.166Z,98206.95
2019-01-30T21:24:21.802Z,98197.73
2019-01-30T21:26:51.152Z,98200.39
2019-01-30T21:29:19.792Z,98194.33
2019-01-30T21:31:48.247Z,98196.64
2019-01-30T21:34:17.585Z,98195.61
2019-01-30T21:36:46.916Z,98198.08
2019-01-30T21:39:15.463Z,98198.77
2019-01-30T21:41:43.999Z,98197.15
2019-01-30T21:44:13.351Z,98201.86
2019-01-30T21:46:42.711Z,98203.81
2019-01-30T21:49:12.139Z,98201.66
2019-01-30T21:51:41.497Z,98211.73
2019-01-30T21:54:10.831Z,98208.48
2019-01-30T21:56:40.161Z,98216.00
2019-01-30T21:59:09.508Z,98220.28
2019-01-30T22:01:38.843Z,98220.05
2019-01-30T22:04:07.388Z,98225.37
2019-01-30T22:06:35.921Z,98222.25
2019-01-30T22:09:06.413Z,98223.76
2019-01-30T22:11:34.973Z,98224.22
2019-01-30T22:14:04.428Z,98224.33
2019-01-30T22:16:32.855Z,98227.34
2019-01-30T22:19:02.348Z,98233.78
2019-01-30T22:21:31.716Z,98223.60
2019-01-30T22:24:05.679Z,98233.24
2019-01-30T22:26:50.287Z,98236.37
2019-01-30T22:29:19.667Z,98236.44
2019-01-30T22:31:48.185Z,98232.00
2019-01-30T22:34:16.625Z,98231.16
2019-01-30T22:36:45.993Z,98235.63
2019-01-30T22:39:15.332Z,98238.64
2019-01-30T22:41:44.668Z,98235.47
2019-01-30T22:44:13.995Z,98233.01
2019-01-30T22:49:22.432Z,98227.00
2019-01-30T22:51:50.854Z,98226.65
2019-01-30T22:54:20.180Z,98226.45
2019-01-30T22:56:48.638Z,98222.31
2019-01-30T22:59:18.031Z,98217.37
2019-01-30T23:02:09.331Z,98215.80
2019-01-30T23:05:17.377Z,98216.42
2019-01-30T23:08:08.153Z,98215.69
2019-01-30T23:10:57.909Z,98210.55
2019-01-30T23:14:05.056Z,98209.59
2019-01-30T23:17:12.372Z,98212.38
2019-01-30T23:20:11.786Z,98209.90
2019-01-30T23:23:19.031Z,98212.71
2019-01-30T23:26:26.190Z,98209.13
2019-01-30T23:29:30.164Z,98204.19
2019-01-30T23:32:38.264Z,98204.69
2019-01-30T23:35:32.062Z,98207.31
2019-01-30T23:38:39.377Z,98207.85
2019-01-30T23:41:18.283Z,98206.57
2019-01-30T23:44:26.385Z,98202.13
2019-01-30T23:47:21.999Z,98198.30
2019-01-30T23:50:30.043Z,98192.33
2019-01-30T23:53:40.128Z,98190.72
2019-01-30T23:56:47.166Z,98198.19
2019-01-30T23:59:47.076Z,98197.89
