createdAt,value
2019-02-09T00:01:32.523Z,7.00
2019-02-09T00:04:01.778Z,6.70
2019-02-09T00:06:30.927Z,6.70
2019-02-09T00:09:00.205Z,6.87
2019-02-09T00:11:29.455Z,6.90
2019-02-09T00:13:58.830Z,6.80
2019-02-09T00:16:27.960Z,5.53
2019-02-09T00:18:57.275Z,5.57
2019-02-09T00:21:26.396Z,5.33
2019-02-09T00:23:55.559Z,5.50
2019-02-09T00:26:24.732Z,5.80
2019-02-09T00:28:53.996Z,5.80
2019-02-09T00:31:23.384Z,5.27
2019-02-09T00:33:52.644Z,6.03
2019-02-09T00:36:21.835Z,4.97
2019-02-09T00:38:53.374Z,6.03
2019-02-09T00:41:22.717Z,5.80
2019-02-09T00:43:51.859Z,5.50
2019-02-09T00:46:21.101Z,6.03
2019-02-09T00:48:50.352Z,5.30
2019-02-09T00:51:19.500Z,6.00
2019-02-09T00:53:48.723Z,5.27
2019-02-09T00:56:20.778Z,5.80
2019-02-09T00:58:50.097Z,5.13
2019-02-09T01:01:19.294Z,5.33
2019-02-09T01:03:48.621Z,4.80
2019-02-09T01:06:19.171Z,5.33
2019-02-09T01:08:48.333Z,5.37
2019-02-09T01:11:18.973Z,5.20
2019-02-09T01:13:51.225Z,4.77
2019-02-09T01:16:20.428Z,5.87
2019-02-09T01:18:49.595Z,5.60
2019-02-09T01:21:18.720Z,5.37
2019-02-09T01:23:47.876Z,5.53
2019-02-09T01:26:17.098Z,5.07
2019-02-09T01:28:46.317Z,5.77
2019-02-09T01:31:15.685Z,5.10
2019-02-09T01:33:44.915Z,6.20
2019-02-09T01:36:14.111Z,6.27
2019-02-09T01:38:44.829Z,6.60
2019-02-09T01:41:15.452Z,5.23
2019-02-09T01:43:44.670Z,5.70
2019-02-09T01:46:13.904Z,5.23
2019-02-09T01:48:44.684Z,4.93
2019-02-09T01:51:13.954Z,5.00
2019-02-09T01:53:43.112Z,4.90
2019-02-09T01:56:12.268Z,5.00
2019-02-09T01:58:41.409Z,4.80
2019-02-09T02:01:10.721Z,4.50
2019-02-09T02:03:39.963Z,5.40
2019-02-09T02:06:09.128Z,5.03
2019-02-09T02:08:38.300Z,4.80
2019-02-09T02:11:07.472Z,5.10
2019-02-09T02:13:36.648Z,4.87
2019-02-09T02:16:06.243Z,4.70
2019-02-09T02:18:35.404Z,4.80
2019-02-09T02:21:06.343Z,4.80
2019-02-09T02:23:35.484Z,4.30
2019-02-09T02:26:04.736Z,4.57
2019-02-09T02:28:33.909Z,4.13
2019-02-09T02:31:04.693Z,4.50
2019-02-09T02:33:33.886Z,4.73
2019-02-09T02:36:03.201Z,4.90
2019-02-09T02:38:32.359Z,4.60
2019-02-09T02:41:02.801Z,4.63
2019-02-09T02:43:32.035Z,4.13
2019-02-09T02:46:01.326Z,4.30
2019-02-09T02:48:30.576Z,4.37
2019-02-09T02:51:00.886Z,4.00
2019-02-09T02:53:30.076Z,4.00
2019-02-09T02:56:00.420Z,4.13
2019-02-09T02:58:29.616Z,3.87
2019-02-09T03:00:58.783Z,3.57
2019-02-09T03:03:27.922Z,3.30
2019-02-09T03:05:57.074Z,3.70
2019-02-09T03:08:26.390Z,3.80
2019-02-09T03:10:55.512Z,3.63
2019-02-09T03:13:27.430Z,3.20
2019-02-09T03:15:58.693Z,2.80
2019-02-09T03:18:27.861Z,3.03
2019-02-09T03:20:57.180Z,3.77
2019-02-09T03:23:27.842Z,4.30
2019-02-09T03:25:57.035Z,3.70
2019-02-09T03:28:28.636Z,3.37
2019-02-09T03:30:57.942Z,3.30
2019-02-09T03:33:27.180Z,3.10
2019-02-09T03:35:56.404Z,2.47
2019-02-09T03:38:25.549Z,3.37
2019-02-09T03:40:56.047Z,1.50
2019-02-09T03:43:25.270Z,1.53
2019-02-09T03:45:54.415Z,1.00
2019-02-09T03:48:25.412Z,1.23
2019-02-09T03:50:54.593Z,0.80
2019-02-09T03:53:23.782Z,1.10
2019-02-09T03:55:53.016Z,0.90
2019-02-09T03:58:22.137Z,0.90
2019-02-09T04:00:55.537Z,1.13
2019-02-09T04:03:22.242Z,1.30
2019-02-09T04:05:51.352Z,0.90
2019-02-09T04:08:20.600Z,0.80
2019-02-09T04:10:49.732Z,0.80
2019-02-09T04:13:18.964Z,1.00
2019-02-09T04:15:48.973Z,1.00
2019-02-09T04:18:18.158Z,1.37
2019-02-09T04:20:47.296Z,0.90
2019-02-09T04:23:16.444Z,0.90
2019-02-09T04:25:45.568Z,0.70
2019-02-09T04:28:14.806Z,0.87
2019-02-09T04:30:44.118Z,0.90
2019-02-09T04:33:13.292Z,0.70
2019-02-09T04:35:42.472Z,1.10
2019-02-09T04:38:11.618Z,0.67
2019-02-09T04:40:40.751Z,1.03
2019-02-09T04:43:09.920Z,0.93
2019-02-09T04:45:39.026Z,0.90
2019-02-09T04:48:08.226Z,0.80
2019-02-09T04:50:37.408Z,0.70
2019-02-09T04:53:06.556Z,0.87
2019-02-09T04:55:35.759Z,0.90
2019-02-09T04:58:04.921Z,0.90
2019-02-09T05:00:34.025Z,0.80
2019-02-09T05:03:03.168Z,0.63
2019-02-09T05:05:32.616Z,0.90
2019-02-09T05:08:01.742Z,0.87
2019-02-09T05:10:30.916Z,0.77
2019-02-09T05:13:00.031Z,0.90
2019-02-09T05:15:29.219Z,1.93
2019-02-09T05:17:58.403Z,1.00
2019-02-09T05:20:27.647Z,0.60
2019-02-09T05:22:56.790Z,0.70
2019-02-09T05:25:26.013Z,0.80
2019-02-09T05:27:55.197Z,1.07
2019-02-09T05:30:28.747Z,0.90
2019-02-09T05:33:00.374Z,0.80
2019-02-09T05:35:29.212Z,0.80
2019-02-09T05:37:58.346Z,0.83
2019-02-09T05:40:27.700Z,0.80
2019-02-09T05:42:56.935Z,0.90
2019-02-09T05:45:27.773Z,0.80
2019-02-09T05:47:57.414Z,0.90
2019-02-09T05:50:26.639Z,0.80
2019-02-09T05:52:55.999Z,1.20
2019-02-09T05:55:25.326Z,0.70
2019-02-09T05:57:54.501Z,0.80
2019-02-09T06:00:43.419Z,1.50
2019-02-09T06:03:12.634Z,0.87
2019-02-09T06:05:41.839Z,1.10
2019-02-09T06:08:10.993Z,1.10
2019-02-09T06:10:40.152Z,1.00
2019-02-09T06:13:09.300Z,0.90
2019-02-09T06:15:38.464Z,0.87
2019-02-09T06:18:07.591Z,0.80
2019-02-09T06:20:36.749Z,0.90
2019-02-09T06:23:05.859Z,1.20
2019-02-09T06:25:35.153Z,0.90
2019-02-09T06:28:04.639Z,1.20
2019-02-09T06:30:33.978Z,0.90
2019-02-09T06:33:03.101Z,0.90
2019-02-09T06:35:32.231Z,1.20
2019-02-09T06:38:01.334Z,1.30
2019-02-09T06:40:30.605Z,0.90
2019-02-09T06:42:59.783Z,1.20
2019-02-09T06:45:28.899Z,1.07
2019-02-09T06:48:17.429Z,1.27
2019-02-09T06:50:46.560Z,1.30
2019-02-09T06:53:15.776Z,0.83
2019-02-09T06:55:44.906Z,1.17
2019-02-09T06:58:14.323Z,1.03
2019-02-09T07:00:43.548Z,1.17
2019-02-09T07:03:12.861Z,1.40
2019-02-09T07:05:42.140Z,1.03
2019-02-09T07:08:11.363Z,0.80
2019-02-09T07:10:40.593Z,1.10
2019-02-09T07:13:09.741Z,1.50
2019-02-09T07:15:39.173Z,0.90
2019-02-09T07:18:13.726Z,1.00
2019-02-09T07:20:43.007Z,1.23
2019-02-09T07:23:12.256Z,0.90
2019-02-09T07:25:41.372Z,1.20
2019-02-09T07:28:10.797Z,1.20
2019-02-09T07:30:39.987Z,1.00
2019-02-09T07:33:10.351Z,1.10
2019-02-09T07:35:39.684Z,0.87
2019-02-09T07:38:08.892Z,0.90
2019-02-09T07:40:38.134Z,1.30
2019-02-09T07:43:07.380Z,1.00
2019-02-09T07:45:37.032Z,1.10
2019-02-09T07:48:06.811Z,1.00
2019-02-09T07:50:36.047Z,1.00
2019-02-09T07:53:05.241Z,1.20
2019-02-09T07:55:34.765Z,0.80
2019-02-09T07:58:04.206Z,0.90
2019-02-09T08:00:33.557Z,1.10
2019-02-09T08:03:02.909Z,0.77
2019-02-09T08:05:32.398Z,0.90
2019-02-09T08:08:01.551Z,1.00
2019-02-09T08:10:32.137Z,0.97
2019-02-09T08:13:02.278Z,0.80
2019-02-09T08:15:32.028Z,0.77
2019-02-09T08:18:02.028Z,0.80
2019-02-09T08:20:31.775Z,1.00
2019-02-09T08:23:02.002Z,1.10
2019-02-09T08:25:33.231Z,0.80
2019-02-09T08:28:03.912Z,0.73
2019-02-09T08:30:35.813Z,0.80
2019-02-09T08:33:05.349Z,0.90
2019-02-09T08:35:38.188Z,0.90
2019-02-09T08:38:09.783Z,1.00
2019-02-09T08:40:39.031Z,1.00
2019-02-09T08:43:09.456Z,0.90
2019-02-09T08:45:38.640Z,0.90
2019-02-09T08:48:08.009Z,1.00
2019-02-09T08:50:39.839Z,1.10
2019-02-09T08:53:09.119Z,0.80
2019-02-09T08:55:38.322Z,0.90
2019-02-09T08:58:07.781Z,1.37
2019-02-09T09:00:37.437Z,1.40
2019-02-09T09:03:06.669Z,0.90
2019-02-09T09:05:36.755Z,0.93
2019-02-09T09:08:06.290Z,1.57
2019-02-09T09:10:35.740Z,1.40
2019-02-09T09:13:05.147Z,1.13
2019-02-09T09:15:37.247Z,2.37
2019-02-09T09:18:06.987Z,1.20
2019-02-09T09:20:37.749Z,1.40
2019-02-09T09:23:07.036Z,1.30
2019-02-09T09:25:36.188Z,0.93
2019-02-09T09:28:05.613Z,1.40
2019-02-09T09:30:34.793Z,1.20
2019-02-09T09:33:04.626Z,1.10
2019-02-09T09:35:33.778Z,1.60
2019-02-09T09:38:03.084Z,1.20
2019-02-09T09:40:34.949Z,1.00
2019-02-09T09:43:04.671Z,0.93
2019-02-09T09:45:36.011Z,1.13
2019-02-09T09:48:06.951Z,1.20
2019-02-09T09:50:36.249Z,1.20
2019-02-09T09:53:05.509Z,1.47
2019-02-09T09:55:34.979Z,1.20
2019-02-09T09:58:04.793Z,0.90
2019-02-09T10:00:34.053Z,1.60
2019-02-09T10:03:03.207Z,1.27
2019-02-09T10:05:32.529Z,1.43
2019-02-09T10:08:01.739Z,1.20
2019-02-09T10:10:30.906Z,1.20
2019-02-09T10:13:00.120Z,1.30
2019-02-09T10:15:29.481Z,1.63
2019-02-09T10:17:58.757Z,1.30
2019-02-09T10:20:28.035Z,2.10
2019-02-09T10:22:57.520Z,1.87
2019-02-09T10:25:27.009Z,1.70
2019-02-09T10:27:57.828Z,1.80
2019-02-09T10:30:29.174Z,1.30
2019-02-09T10:33:00.026Z,1.63
2019-02-09T10:35:29.283Z,1.50
2019-02-09T10:37:58.709Z,1.10
2019-02-09T10:40:29.694Z,1.03
2019-02-09T10:42:58.998Z,1.03
2019-02-09T10:45:29.300Z,1.20
2019-02-09T10:47:59.536Z,1.30
2019-02-09T10:50:30.874Z,1.00
2019-02-09T10:53:00.029Z,0.90
2019-02-09T10:55:29.345Z,1.00
2019-02-09T10:57:58.788Z,1.00
2019-02-09T11:00:42.195Z,1.10
2019-02-09T11:03:11.752Z,1.20
2019-02-09T11:05:41.192Z,1.10
2019-02-09T11:08:10.512Z,1.47
2019-02-09T11:10:39.701Z,1.47
2019-02-09T11:13:10.684Z,1.10
2019-02-09T11:15:39.841Z,1.00
2019-02-09T11:18:09.061Z,1.30
2019-02-09T11:20:38.383Z,1.90
2019-02-09T11:23:07.612Z,1.70
2019-02-09T11:25:36.917Z,1.20
2019-02-09T11:28:06.679Z,1.40
2019-02-09T11:30:36.060Z,1.20
2019-02-09T11:33:05.951Z,1.20
2019-02-09T11:35:35.128Z,1.63
2019-02-09T11:38:04.404Z,1.63
2019-02-09T11:40:33.598Z,1.20
2019-02-09T11:43:03.908Z,1.50
2019-02-09T11:45:33.445Z,1.30
2019-02-09T11:48:02.671Z,1.23
2019-02-09T11:50:31.976Z,1.53
2019-02-09T11:53:01.979Z,1.17
2019-02-09T11:55:31.259Z,1.53
2019-02-09T11:58:00.547Z,1.43
2019-02-09T12:00:32.305Z,1.20
2019-02-09T12:03:08.355Z,1.47
2019-02-09T12:05:32.699Z,1.47
2019-02-09T12:08:01.999Z,1.80
2019-02-09T12:10:31.300Z,1.40
2019-02-09T12:13:00.546Z,1.23
2019-02-09T12:15:31.789Z,1.57
2019-02-09T12:18:01.323Z,1.23
2019-02-09T12:20:30.564Z,1.40
2019-02-09T12:22:59.775Z,1.10
2019-02-09T12:25:32.333Z,1.47
2019-02-09T12:28:01.959Z,1.93
2019-02-09T12:30:33.390Z,1.40
2019-02-09T12:33:02.840Z,1.53
2019-02-09T12:35:32.116Z,1.43
2019-02-09T12:38:01.307Z,1.60
2019-02-09T12:40:32.064Z,1.60
2019-02-09T12:43:01.255Z,1.10
2019-02-09T12:45:31.868Z,1.83
2019-02-09T12:48:01.319Z,2.27
2019-02-09T12:50:31.407Z,1.60
2019-02-09T12:53:00.600Z,1.40
2019-02-09T12:55:29.829Z,1.30
2019-02-09T12:57:59.145Z,1.00
2019-02-09T13:00:32.880Z,1.10
2019-02-09T13:03:30.664Z,0.90
2019-02-09T13:05:55.167Z,0.93
2019-02-09T13:08:24.543Z,1.00
2019-02-09T13:10:53.947Z,1.30
2019-02-09T13:13:24.578Z,1.20
2019-02-09T13:15:53.889Z,1.57
2019-02-09T13:18:23.044Z,1.30
2019-02-09T13:20:52.333Z,1.40
2019-02-09T13:23:21.697Z,1.23
2019-02-09T13:25:50.976Z,1.50
2019-02-09T13:28:20.322Z,2.50
2019-02-09T13:30:49.460Z,1.20
2019-02-09T13:33:18.711Z,1.07
2019-02-09T13:35:48.012Z,1.33
2019-02-09T13:38:17.271Z,2.30
2019-02-09T13:40:47.105Z,1.30
2019-02-09T13:43:16.253Z,0.90
2019-02-09T13:45:48.538Z,0.87
2019-02-09T13:48:17.752Z,0.80
2019-02-09T13:50:47.040Z,0.80
2019-02-09T13:53:16.483Z,0.60
2019-02-09T13:55:45.657Z,0.97
2019-02-09T13:58:14.866Z,0.80
2019-02-09T14:00:44.715Z,0.70
2019-02-09T14:03:13.944Z,0.70
2019-02-09T14:05:43.101Z,0.73
2019-02-09T14:08:12.365Z,1.23
2019-02-09T14:10:41.533Z,0.80
2019-02-09T14:13:14.609Z,1.10
2019-02-09T14:15:41.704Z,1.00
2019-02-09T14:18:11.507Z,1.20
2019-02-09T14:20:40.791Z,1.00
2019-02-09T14:23:09.957Z,1.00
2019-02-09T14:25:39.205Z,1.10
2019-02-09T14:28:08.586Z,1.00
2019-02-09T14:30:38.082Z,1.00
2019-02-09T14:33:09.413Z,1.40
2019-02-09T14:35:40.556Z,1.10
2019-02-09T14:38:09.797Z,1.20
2019-02-09T14:40:39.269Z,1.10
2019-02-09T14:43:10.646Z,0.80
2019-02-09T14:45:42.074Z,1.20
2019-02-09T14:48:11.436Z,1.40
2019-02-09T14:50:40.649Z,1.37
2019-02-09T14:53:10.199Z,1.30
2019-02-09T14:55:39.564Z,1.10
2019-02-09T14:58:09.130Z,1.10
2019-02-09T15:00:47.259Z,1.00
2019-02-09T15:03:16.599Z,1.70
2019-02-09T15:05:46.069Z,1.20
2019-02-09T15:08:15.398Z,0.90
2019-02-09T15:10:46.443Z,1.10
2019-02-09T15:13:16.328Z,0.97
2019-02-09T15:16:25.361Z,0.90
2019-02-09T15:18:54.741Z,1.20
2019-02-09T15:21:23.969Z,2.37
2019-02-09T15:23:54.720Z,1.77
2019-02-09T15:26:23.992Z,1.10
2019-02-09T15:28:53.350Z,1.10
2019-02-09T15:31:22.579Z,1.53
2019-02-09T15:33:53.707Z,1.00
2019-02-09T15:36:22.935Z,1.30
2019-02-09T15:38:52.243Z,1.00
2019-02-09T15:41:23.370Z,1.80
2019-02-09T15:43:52.594Z,1.37
2019-02-09T15:46:21.799Z,1.53
2019-02-09T15:48:51.001Z,1.03
2019-02-09T15:51:20.392Z,2.47
2019-02-09T15:53:49.537Z,1.40
2019-02-09T15:56:20.656Z,1.83
2019-02-09T15:58:49.994Z,1.83
2019-02-09T16:01:19.418Z,2.17
2019-02-09T16:03:48.569Z,1.60
2019-02-09T16:06:17.889Z,2.50
2019-02-09T16:08:47.049Z,1.73
2019-02-09T16:11:16.381Z,1.53
2019-02-09T16:13:46.059Z,1.90
2019-02-09T16:16:15.493Z,1.43
2019-02-09T16:18:44.736Z,2.03
2019-02-09T16:21:15.726Z,1.97
2019-02-09T16:23:44.900Z,2.10
2019-02-09T16:26:14.136Z,2.30
2019-02-09T16:28:43.382Z,2.07
2019-02-09T16:31:12.620Z,1.53
2019-02-09T16:33:41.836Z,2.27
2019-02-09T16:36:11.142Z,2.20
2019-02-09T16:38:40.352Z,2.80
2019-02-09T16:41:09.689Z,2.20
2019-02-09T16:43:39.004Z,2.40
2019-02-09T16:46:08.153Z,2.27
2019-02-09T16:48:37.432Z,1.80
2019-02-09T16:51:06.682Z,2.33
2019-02-09T16:53:35.916Z,2.10
2019-02-09T16:56:05.453Z,2.40
2019-02-09T16:58:34.585Z,2.10
2019-02-09T17:01:05.357Z,3.43
2019-02-09T17:03:34.655Z,1.93
2019-02-09T17:06:03.909Z,2.27
2019-02-09T17:08:33.124Z,2.03
2019-02-09T17:11:02.506Z,2.10
2019-02-09T17:13:31.764Z,1.73
2019-02-09T17:16:00.969Z,2.50
2019-02-09T17:18:30.190Z,2.67
2019-02-09T17:20:59.367Z,2.00
2019-02-09T17:23:28.833Z,1.90
2019-02-09T17:25:57.992Z,1.93
2019-02-09T17:28:27.392Z,1.53
2019-02-09T17:30:56.667Z,2.20
2019-02-09T17:33:25.961Z,2.27
2019-02-09T17:35:55.110Z,1.47
2019-02-09T17:38:26.209Z,1.50
2019-02-09T17:40:55.536Z,1.93
2019-02-09T17:43:24.697Z,2.10
2019-02-09T17:45:57.246Z,1.43
2019-02-09T17:48:26.501Z,1.57
2019-02-09T17:50:55.796Z,1.53
2019-02-09T17:53:25.067Z,2.63
2019-02-09T17:55:54.224Z,2.23
2019-02-09T17:58:23.448Z,2.50
2019-02-09T18:00:57.220Z,1.73
2019-02-09T18:03:26.475Z,2.37
2019-02-09T18:05:55.647Z,1.70
2019-02-09T18:08:24.885Z,1.80
2019-02-09T18:10:54.129Z,1.97
2019-02-09T18:13:23.410Z,2.57
2019-02-09T18:15:52.713Z,2.10
2019-02-09T18:18:21.891Z,3.20
2019-02-09T18:20:51.217Z,3.60
2019-02-09T18:23:20.552Z,2.50
2019-02-09T18:25:49.741Z,2.10
2019-02-09T18:28:18.951Z,2.00
2019-02-09T18:30:48.133Z,1.63
2019-02-09T18:33:17.451Z,1.40
2019-02-09T18:35:46.726Z,1.80
2019-02-09T18:38:15.841Z,2.23
2019-02-09T18:40:45.184Z,2.03
2019-02-09T18:43:14.364Z,1.57
2019-02-09T18:45:43.696Z,2.90
2019-02-09T18:48:13.069Z,1.90
2019-02-09T18:50:42.280Z,3.10
2019-02-09T18:53:11.726Z,3.20
2019-02-09T18:55:40.949Z,3.50
2019-02-09T18:58:10.145Z,4.43
2019-02-09T19:00:40.805Z,3.70
2019-02-09T19:03:11.729Z,3.80
2019-02-09T19:05:41.038Z,4.20
2019-02-09T19:08:10.440Z,2.80
2019-02-09T19:10:39.844Z,4.17
2019-02-09T19:13:09.047Z,2.53
2019-02-09T19:15:38.320Z,3.13
2019-02-09T19:18:08.238Z,3.20
2019-02-09T19:20:40.214Z,3.20
2019-02-09T19:23:09.633Z,3.00
2019-02-09T19:25:39.144Z,2.70
2019-02-09T19:28:08.377Z,3.30
2019-02-09T19:30:38.604Z,3.10
2019-02-09T19:33:08.075Z,4.10
2019-02-09T19:35:37.512Z,4.20
2019-02-09T19:38:06.953Z,4.03
2019-02-09T19:40:36.344Z,3.87
2019-02-09T19:43:05.718Z,3.30
2019-02-09T19:45:34.984Z,4.20
2019-02-09T19:48:04.734Z,5.13
2019-02-09T19:50:33.984Z,5.40
2019-02-09T19:53:03.177Z,3.87
2019-02-09T19:55:32.440Z,3.50
2019-02-09T19:58:01.645Z,4.30
2019-02-09T20:00:33.168Z,4.17
2019-02-09T20:03:02.316Z,5.00
2019-02-09T20:05:31.725Z,3.83
2019-02-09T20:08:01.030Z,3.20
2019-02-09T20:10:33.562Z,4.60
2019-02-09T20:13:02.858Z,5.07
2019-02-09T20:15:32.023Z,5.13
2019-02-09T20:18:01.344Z,3.90
2019-02-09T20:20:30.729Z,3.50
2019-02-09T20:23:00.003Z,3.43
2019-02-09T20:25:29.469Z,3.73
2019-02-09T20:27:58.828Z,2.90
2019-02-09T20:30:32.957Z,3.10
2019-02-09T20:33:02.191Z,2.80
2019-02-09T20:35:31.867Z,2.80
2019-02-09T20:38:01.342Z,3.53
2019-02-09T20:40:45.224Z,4.17
2019-02-09T20:43:16.013Z,3.20
2019-02-09T20:45:45.266Z,2.80
2019-02-09T20:48:14.550Z,3.70
2019-02-09T20:50:43.931Z,3.00
2019-02-09T20:53:13.253Z,3.10
2019-02-09T20:55:42.632Z,3.17
2019-02-09T20:58:14.268Z,3.43
2019-02-09T21:00:43.558Z,3.40
2019-02-09T21:03:12.862Z,3.67
2019-02-09T21:05:42.369Z,3.37
2019-02-09T21:08:11.746Z,3.33
2019-02-09T21:10:41.413Z,3.10
2019-02-09T21:13:10.652Z,3.20
2019-02-09T21:15:39.921Z,4.13
2019-02-09T21:18:09.550Z,3.90
2019-02-09T21:20:38.846Z,3.97
2019-02-09T21:23:08.781Z,4.53
2019-02-09T21:25:40.128Z,4.23
2019-02-09T21:28:09.418Z,4.30
2019-02-09T21:30:38.662Z,4.80
2019-02-09T21:33:08.089Z,4.50
2019-02-09T21:35:43.821Z,4.97
2019-02-09T21:38:08.848Z,5.13
2019-02-09T21:40:38.106Z,5.90
2019-02-09T21:43:07.981Z,6.37
2019-02-09T21:45:44.524Z,5.80
2019-02-09T21:48:08.142Z,4.50
2019-02-09T21:50:37.688Z,5.27
2019-02-09T21:53:07.607Z,4.93
2019-02-09T21:55:36.831Z,4.63
2019-02-09T21:58:07.455Z,5.50
2019-02-09T22:00:41.557Z,5.77
2019-02-09T22:03:12.314Z,4.57
2019-02-09T22:05:41.821Z,6.90
2019-02-09T22:08:19.376Z,7.90
2019-02-09T22:10:45.034Z,11.90
2019-02-09T22:13:14.486Z,10.37
2019-02-09T22:15:43.736Z,13.73
2019-02-09T22:18:13.026Z,11.60
2019-02-09T22:20:42.263Z,11.20
2019-02-09T22:23:11.618Z,12.40
2019-02-09T22:25:40.848Z,10.60
2019-02-09T22:28:10.117Z,10.33
2019-02-09T22:30:39.383Z,9.13
2019-02-09T22:33:08.804Z,8.63
2019-02-09T22:35:38.400Z,8.30
2019-02-09T22:38:07.799Z,8.33
2019-02-09T22:40:37.781Z,6.80
2019-02-09T22:43:07.710Z,6.93
2019-02-09T22:45:37.439Z,7.10
2019-02-09T22:48:08.346Z,6.93
2019-02-09T22:50:43.083Z,6.83
2019-02-09T22:53:12.278Z,6.90
2019-02-09T22:55:41.770Z,7.23
2019-02-09T22:58:11.047Z,7.33
2019-02-09T23:01:30.009Z,6.23
2019-02-09T23:04:30.012Z,5.83
2019-02-09T23:07:28.737Z,6.97
2019-02-09T23:09:58.787Z,6.40
2019-02-09T23:12:28.058Z,7.67
2019-02-09T23:14:57.513Z,8.37
2019-02-09T23:17:26.705Z,9.03
2019-02-09T23:19:55.853Z,10.80
2019-02-09T23:22:25.073Z,12.30
2019-02-09T23:24:54.353Z,12.40
2019-02-09T23:27:23.696Z,14.67
2019-02-09T23:29:52.872Z,13.60
2019-02-09T23:32:22.117Z,14.03
2019-02-09T23:34:51.324Z,11.43
2019-02-09T23:37:20.472Z,8.20
2019-02-09T23:39:49.704Z,7.63
2019-02-09T23:42:18.970Z,7.77
2019-02-09T23:44:48.473Z,5.90
2019-02-09T23:47:17.656Z,6.53
2019-02-09T23:49:46.878Z,5.50
2019-02-09T23:52:16.021Z,6.93
2019-02-09T23:54:45.268Z,6.83
2019-02-09T23:57:14.552Z,6.47
2019-02-09T23:59:43.672Z,6.00
