createdAt,value
2019-01-17T00:00:05.777Z,3.50
2019-01-17T00:01:08.005Z,3.40
2019-01-17T00:02:05.185Z,3.40
2019-01-17T00:03:08.032Z,3.50
2019-01-17T00:04:05.208Z,3.50
2019-01-17T00:05:08.118Z,3.50
2019-01-17T00:06:07.793Z,3.50
2019-01-17T00:07:07.955Z,3.50
2019-01-17T00:08:05.286Z,3.50
2019-01-17T00:09:05.451Z,3.50
2019-01-17T00:10:05.492Z,3.50
2019-01-17T00:11:08.093Z,3.50
2019-01-17T00:12:07.775Z,3.50
2019-01-17T00:13:05.688Z,3.50
2019-01-17T00:14:07.801Z,3.50
2019-01-17T00:15:07.800Z,3.50
2019-01-17T00:16:05.125Z,3.50
2019-01-17T00:17:05.255Z,3.50
2019-01-17T00:18:05.617Z,3.60
2019-01-17T00:19:07.623Z,3.60
2019-01-17T00:20:08.194Z,3.60
2019-01-17T00:21:05.420Z,3.60
2019-01-17T00:22:08.176Z,3.60
2019-01-17T00:23:08.108Z,3.60
2019-01-17T00:24:07.721Z,3.60
2019-01-17T00:25:04.878Z,3.60
2019-01-17T00:26:07.770Z,3.60
2019-01-17T00:27:04.982Z,3.60
2019-01-17T00:28:10.387Z,3.60
2019-01-17T00:29:06.136Z,3.60
2019-01-17T00:30:05.270Z,3.60
2019-01-17T00:31:05.300Z,3.60
2019-01-17T00:32:05.516Z,3.60
2019-01-17T00:33:05.588Z,3.60
2019-01-17T00:34:05.756Z,3.60
2019-01-17T00:35:12.635Z,3.60
2019-01-17T00:36:05.481Z,3.50
2019-01-17T00:37:05.541Z,3.60
2019-01-17T00:38:08.210Z,3.50
2019-01-17T00:39:05.361Z,3.50
2019-01-17T00:40:05.501Z,3.50
2019-01-17T00:41:08.137Z,3.50
2019-01-17T00:42:05.622Z,3.50
2019-01-17T00:43:05.569Z,3.50
2019-01-17T00:44:05.644Z,3.50
2019-01-17T00:45:05.171Z,3.50
2019-01-17T00:46:08.089Z,3.50
2019-01-17T00:47:05.161Z,3.50
2019-01-17T00:48:05.340Z,3.50
2019-01-17T00:49:05.663Z,3.50
2019-01-17T00:50:04.927Z,3.50
2019-01-17T00:51:07.651Z,3.50
2019-01-17T00:52:05.570Z,3.50
2019-01-17T00:53:05.286Z,3.50
2019-01-17T00:54:09.009Z,3.50
2019-01-17T00:55:05.636Z,3.50
2019-01-17T00:56:05.081Z,3.50
2019-01-17T00:57:05.167Z,3.50
2019-01-17T00:58:07.816Z,3.50
2019-01-17T00:59:07.878Z,3.50
2019-01-17T01:00:05.058Z,3.40
2019-01-17T01:01:05.310Z,3.40
2019-01-17T01:02:05.658Z,3.50
2019-01-17T01:03:05.160Z,3.50
2019-01-17T01:04:05.493Z,3.50
2019-01-17T01:05:07.971Z,3.50
2019-01-17T01:06:07.747Z,3.50
2019-01-17T01:07:05.227Z,3.50
2019-01-17T01:08:07.939Z,3.50
2019-01-17T01:09:05.022Z,3.50
2019-01-17T01:10:05.389Z,3.50
2019-01-17T01:11:05.540Z,3.60
2019-01-17T01:12:05.608Z,3.60
2019-01-17T01:13:07.829Z,3.60
2019-01-17T01:14:05.134Z,3.60
2019-01-17T01:15:05.225Z,3.60
2019-01-17T01:16:05.450Z,3.60
2019-01-17T01:17:05.591Z,3.70
2019-01-17T01:18:05.769Z,3.70
2019-01-17T01:19:07.372Z,3.80
2019-01-17T01:20:05.522Z,3.70
2019-01-17T01:21:05.702Z,3.80
2019-01-17T01:22:05.020Z,3.80
2019-01-17T01:23:05.377Z,3.80
2019-01-17T01:24:05.562Z,3.80
2019-01-17T01:25:08.236Z,3.80
2019-01-17T01:26:05.486Z,3.80
2019-01-17T01:27:05.682Z,3.90
2019-01-17T01:28:07.768Z,3.90
2019-01-17T01:29:05.163Z,3.90
2019-01-17T01:30:05.632Z,4.00
2019-01-17T01:31:07.687Z,4.00
2019-01-17T01:32:05.621Z,4.00
2019-01-17T01:33:04.928Z,4.00
2019-01-17T01:34:05.114Z,4.00
2019-01-17T01:35:07.999Z,4.10
2019-01-17T01:36:05.080Z,4.10
2019-01-17T01:37:05.231Z,4.10
2019-01-17T01:38:05.261Z,4.10
2019-01-17T01:39:05.333Z,4.10
2019-01-17T01:40:05.403Z,4.10
2019-01-17T01:41:05.454Z,4.20
2019-01-17T01:42:08.043Z,4.20
2019-01-17T01:43:04.935Z,4.20
2019-01-17T01:44:04.949Z,4.20
2019-01-17T01:45:04.980Z,4.30
2019-01-17T01:46:07.650Z,4.30
2019-01-17T01:47:05.570Z,0.00
2019-01-17T01:48:05.658Z,4.30
2019-01-17T01:49:07.242Z,4.30
2019-01-17T01:50:10.176Z,4.30
2019-01-17T01:51:05.526Z,4.40
2019-01-17T01:52:05.656Z,4.40
2019-01-17T01:53:04.762Z,4.40
2019-01-17T01:54:07.415Z,4.40
2019-01-17T01:55:05.536Z,4.40
2019-01-17T01:56:05.722Z,4.40
2019-01-17T01:57:05.022Z,4.50
2019-01-17T01:58:07.683Z,4.50
2019-01-17T01:59:08.183Z,4.50
2019-01-17T02:00:05.059Z,4.50
2019-01-17T02:01:05.310Z,4.50
2019-01-17T02:02:05.435Z,4.50
2019-01-17T02:03:05.652Z,4.50
2019-01-17T02:04:07.420Z,4.50
2019-01-17T02:05:05.322Z,4.50
2019-01-17T02:06:07.862Z,4.50
2019-01-17T02:07:09.846Z,4.50
2019-01-17T02:08:05.056Z,4.50
2019-01-17T02:09:07.876Z,4.60
2019-01-17T02:10:05.126Z,4.60
2019-01-17T02:11:07.908Z,4.60
2019-01-17T02:12:07.302Z,4.60
2019-01-17T02:13:05.287Z,4.60
2019-01-17T02:14:04.861Z,4.60
2019-01-17T02:15:05.002Z,4.60
2019-01-17T02:16:05.227Z,4.60
2019-01-17T02:17:07.943Z,4.60
2019-01-17T02:18:04.882Z,4.60
2019-01-17T02:19:05.381Z,4.60
2019-01-17T02:20:05.519Z,4.60
2019-01-17T02:21:05.651Z,4.60
2019-01-17T02:22:04.807Z,4.60
2019-01-17T02:23:04.865Z,4.60
2019-01-17T02:24:04.845Z,4.60
2019-01-17T02:25:05.260Z,4.60
2019-01-17T02:26:05.645Z,4.60
2019-01-17T02:27:05.679Z,4.60
2019-01-17T02:28:09.950Z,4.60
2019-01-17T02:29:04.961Z,4.60
2019-01-17T02:30:05.033Z,4.60
2019-01-17T02:31:05.593Z,4.60
2019-01-17T02:32:05.677Z,4.60
2019-01-17T02:33:07.513Z,4.60
2019-01-17T02:34:05.569Z,4.60
2019-01-17T02:35:05.109Z,4.60
2019-01-17T02:36:08.139Z,4.60
2019-01-17T02:37:05.286Z,4.60
2019-01-17T02:38:10.511Z,4.60
2019-01-17T02:39:05.411Z,4.60
2019-01-17T02:40:05.493Z,4.60
2019-01-17T02:41:05.620Z,4.60
2019-01-17T02:42:07.802Z,4.60
2019-01-17T02:43:07.475Z,4.60
2019-01-17T02:44:08.214Z,4.60
2019-01-17T02:45:05.431Z,4.60
2019-01-17T02:46:05.500Z,4.60
2019-01-17T02:47:08.211Z,4.60
2019-01-17T02:48:07.743Z,4.60
2019-01-17T02:49:04.806Z,4.60
2019-01-17T02:50:07.981Z,4.60
2019-01-17T02:51:07.676Z,4.60
2019-01-17T02:52:08.177Z,4.60
2019-01-17T02:53:07.822Z,4.60
2019-01-17T02:54:09.937Z,4.60
2019-01-17T02:55:07.495Z,4.60
2019-01-17T02:56:05.522Z,4.60
2019-01-17T02:57:08.285Z,4.60
2019-01-17T02:58:07.944Z,4.50
2019-01-17T02:59:07.933Z,4.50
2019-01-17T03:00:05.152Z,4.60
2019-01-17T03:01:05.364Z,4.60
2019-01-17T03:02:05.802Z,4.60
2019-01-17T03:03:04.961Z,4.50
2019-01-17T03:04:05.153Z,4.50
2019-01-17T03:05:05.606Z,4.50
2019-01-17T03:06:05.023Z,4.60
2019-01-17T03:07:07.779Z,4.60
2019-01-17T03:08:05.121Z,4.50
2019-01-17T03:09:05.321Z,4.60
2019-01-17T03:10:07.990Z,4.50
2019-01-17T03:11:05.353Z,4.50
2019-01-17T03:12:08.108Z,4.50
2019-01-17T03:13:07.951Z,4.50
2019-01-17T03:14:05.183Z,4.50
2019-01-17T03:15:07.998Z,4.50
2019-01-17T03:16:05.486Z,4.50
2019-01-17T03:17:08.368Z,4.50
2019-01-17T03:18:05.575Z,4.40
2019-01-17T03:19:07.736Z,4.50
2019-01-17T03:20:08.251Z,4.40
2019-01-17T03:21:07.924Z,4.40
2019-01-17T03:22:05.145Z,4.50
2019-01-17T03:23:05.548Z,4.40
2019-01-17T03:24:05.561Z,4.40
2019-01-17T03:25:05.797Z,4.40
2019-01-17T03:26:05.151Z,4.40
2019-01-17T03:27:05.563Z,4.40
2019-01-17T03:28:08.504Z,4.40
2019-01-17T03:29:05.705Z,4.40
2019-01-17T03:30:05.256Z,4.30
2019-01-17T03:31:05.467Z,4.30
2019-01-17T03:32:10.917Z,4.40
2019-01-17T03:33:05.150Z,4.30
2019-01-17T03:34:05.572Z,4.30
2019-01-17T03:35:04.989Z,4.30
2019-01-17T03:36:07.892Z,4.40
2019-01-17T03:37:05.029Z,4.30
2019-01-17T03:38:07.914Z,4.40
2019-01-17T03:39:05.048Z,4.30
2019-01-17T03:40:05.337Z,4.40
2019-01-17T03:41:05.711Z,4.40
2019-01-17T03:42:05.111Z,4.40
2019-01-17T03:43:05.408Z,4.40
2019-01-17T03:44:05.710Z,4.40
2019-01-17T03:45:05.038Z,4.40
2019-01-17T03:46:05.550Z,4.40
2019-01-17T03:47:05.593Z,4.30
2019-01-17T03:48:05.839Z,4.30
2019-01-17T03:49:05.168Z,4.30
2019-01-17T03:50:13.394Z,4.30
2019-01-17T03:51:05.492Z,4.30
2019-01-17T03:52:05.664Z,4.30
2019-01-17T03:53:05.051Z,4.30
2019-01-17T03:54:05.470Z,4.30
2019-01-17T03:55:10.694Z,4.30
2019-01-17T03:56:05.832Z,4.30
2019-01-17T03:57:05.162Z,4.30
2019-01-17T03:58:08.342Z,4.40
2019-01-17T03:59:05.688Z,4.30
2019-01-17T04:00:05.244Z,4.30
2019-01-17T04:01:05.395Z,4.30
2019-01-17T04:02:05.708Z,4.40
2019-01-17T04:03:10.111Z,4.30
2019-01-17T04:04:05.550Z,4.40
2019-01-17T04:05:05.826Z,4.30
2019-01-17T04:06:05.230Z,4.30
2019-01-17T04:07:08.087Z,4.30
2019-01-17T04:08:05.412Z,4.30
2019-01-17T04:09:05.606Z,4.30
2019-01-17T04:10:10.310Z,4.30
2019-01-17T04:11:08.090Z,4.40
2019-01-17T04:12:05.077Z,4.30
2019-01-17T04:13:05.176Z,4.40
2019-01-17T04:14:05.165Z,4.40
2019-01-17T04:15:07.810Z,4.30
2019-01-17T04:16:04.772Z,4.40
2019-01-17T04:17:05.441Z,4.40
2019-01-17T04:18:08.096Z,4.40
2019-01-17T04:19:05.110Z,4.40
2019-01-17T04:20:07.959Z,4.40
2019-01-17T04:21:07.891Z,4.40
2019-01-17T04:22:05.112Z,4.40
2019-01-17T04:23:05.582Z,4.40
2019-01-17T04:24:05.867Z,4.40
2019-01-17T04:25:07.630Z,4.40
2019-01-17T04:26:08.347Z,4.40
2019-01-17T04:27:05.565Z,4.40
2019-01-17T04:28:10.926Z,4.40
2019-01-17T04:29:05.330Z,4.40
2019-01-17T04:30:04.847Z,4.40
2019-01-17T04:31:08.026Z,4.40
2019-01-17T04:32:07.717Z,4.40
2019-01-17T04:33:05.223Z,4.40
2019-01-17T04:34:05.633Z,4.40
2019-01-17T04:35:07.449Z,4.40
2019-01-17T04:36:05.630Z,4.40
2019-01-17T04:37:07.364Z,4.40
2019-01-17T04:38:05.414Z,4.40
2019-01-17T04:39:05.569Z,4.40
2019-01-17T04:40:09.922Z,4.40
2019-01-17T04:41:07.787Z,4.40
2019-01-17T04:42:05.116Z,4.40
2019-01-17T04:43:10.626Z,4.40
2019-01-17T04:44:05.585Z,4.40
2019-01-17T04:45:12.502Z,4.40
2019-01-17T04:46:08.247Z,4.40
2019-01-17T04:47:05.560Z,4.40
2019-01-17T04:48:05.772Z,4.40
2019-01-17T04:49:05.205Z,4.40
2019-01-17T04:50:05.649Z,4.40
2019-01-17T04:51:07.472Z,4.40
2019-01-17T04:52:05.781Z,4.40
2019-01-17T04:53:07.963Z,4.40
2019-01-17T04:54:05.305Z,4.40
2019-01-17T04:55:05.752Z,4.40
2019-01-17T04:56:05.223Z,4.40
2019-01-17T04:57:08.096Z,4.40
2019-01-17T04:58:05.357Z,4.40
2019-01-17T04:59:05.033Z,4.40
2019-01-17T05:00:08.327Z,4.40
2019-01-17T05:01:05.567Z,4.40
2019-01-17T05:02:08.277Z,4.40
2019-01-17T05:03:05.322Z,4.40
2019-01-17T05:04:08.166Z,4.40
2019-01-17T05:05:05.376Z,4.40
2019-01-17T05:06:08.311Z,4.40
2019-01-17T05:07:08.320Z,4.40
2019-01-17T05:08:05.459Z,4.40
2019-01-17T05:09:05.641Z,4.40
2019-01-17T05:10:07.429Z,4.40
2019-01-17T05:11:05.413Z,1.20
2019-01-17T05:12:05.583Z,4.40
2019-01-17T05:13:05.716Z,4.40
2019-01-17T05:14:07.847Z,4.40
2019-01-17T05:15:10.201Z,4.40
2019-01-17T05:16:07.839Z,4.30
2019-01-17T05:17:07.643Z,4.40
2019-01-17T05:18:05.665Z,4.30
2019-01-17T05:19:04.749Z,4.30
2019-01-17T05:20:07.323Z,4.30
2019-01-17T05:21:05.427Z,4.30
2019-01-17T05:22:08.205Z,4.30
2019-01-17T05:23:06.754Z,4.30
2019-01-17T05:24:07.546Z,4.40
2019-01-17T05:25:12.353Z,4.30
2019-01-17T05:26:04.853Z,4.30
2019-01-17T05:27:05.058Z,4.30
2019-01-17T05:28:07.414Z,4.40
2019-01-17T05:29:05.553Z,4.30
2019-01-17T05:30:04.796Z,4.40
2019-01-17T05:31:05.195Z,4.40
2019-01-17T05:32:05.352Z,4.40
2019-01-17T05:33:05.427Z,4.40
2019-01-17T05:34:05.538Z,4.40
2019-01-17T05:35:05.619Z,4.40
2019-01-17T05:36:04.688Z,4.40
2019-01-17T05:37:04.884Z,4.40
2019-01-17T05:38:05.396Z,4.40
2019-01-17T05:39:05.721Z,4.40
2019-01-17T05:40:05.212Z,4.40
2019-01-17T05:41:05.449Z,4.40
2019-01-17T05:42:05.539Z,4.40
2019-01-17T05:43:05.791Z,4.40
2019-01-17T05:44:04.975Z,4.40
2019-01-17T05:45:05.442Z,4.40
2019-01-17T05:46:08.246Z,4.40
2019-01-17T05:47:05.250Z,4.40
2019-01-17T05:48:05.792Z,4.40
2019-01-17T05:49:05.367Z,4.40
2019-01-17T05:50:05.505Z,4.40
2019-01-17T05:51:05.808Z,4.40
2019-01-17T05:52:07.628Z,4.40
2019-01-17T05:53:08.190Z,4.40
2019-01-17T05:54:05.254Z,4.40
2019-01-17T05:55:08.252Z,4.40
2019-01-17T05:56:07.919Z,4.40
2019-01-17T05:57:07.453Z,4.40
2019-01-17T05:58:05.468Z,4.40
2019-01-17T05:59:05.831Z,4.40
2019-01-17T06:00:05.066Z,4.40
2019-01-17T06:01:08.003Z,4.40
2019-01-17T06:02:08.061Z,4.40
2019-01-17T06:03:05.090Z,4.40
2019-01-17T06:04:05.433Z,4.40
2019-01-17T06:05:05.786Z,4.40
2019-01-17T06:06:07.605Z,4.40
2019-01-17T06:07:05.576Z,4.40
2019-01-17T06:08:08.480Z,4.40
2019-01-17T06:09:05.470Z,4.40
2019-01-17T06:10:05.730Z,4.40
2019-01-17T06:11:05.132Z,4.40
2019-01-17T06:12:07.752Z,4.40
2019-01-17T06:13:04.817Z,4.40
2019-01-17T06:14:07.581Z,4.40
2019-01-17T06:15:05.594Z,4.40
2019-01-17T06:16:05.598Z,4.40
2019-01-17T06:17:05.786Z,4.40
2019-01-17T06:18:05.139Z,4.40
2019-01-17T06:19:10.820Z,4.40
2019-01-17T06:20:04.943Z,4.40
2019-01-17T06:21:05.410Z,4.40
2019-01-17T06:22:08.231Z,4.40
2019-01-17T06:23:05.306Z,4.40
2019-01-17T06:24:05.394Z,4.40
2019-01-17T06:25:08.151Z,4.40
2019-01-17T06:26:08.080Z,4.40
2019-01-17T06:27:05.599Z,4.40
2019-01-17T06:28:07.442Z,4.40
2019-01-17T06:29:05.498Z,4.40
2019-01-17T06:30:07.939Z,4.40
2019-01-17T06:31:10.090Z,4.40
2019-01-17T06:32:05.536Z,4.40
2019-01-17T06:33:08.331Z,4.40
2019-01-17T06:34:08.069Z,4.40
2019-01-17T06:35:05.374Z,4.40
2019-01-17T06:36:08.266Z,4.40
2019-01-17T06:37:08.082Z,4.40
2019-01-17T06:38:05.324Z,4.40
2019-01-17T06:39:05.499Z,4.40
2019-01-17T06:40:05.785Z,4.40
2019-01-17T06:41:04.947Z,4.40
2019-01-17T06:42:07.856Z,4.40
2019-01-17T06:43:07.618Z,4.40
2019-01-17T06:44:05.698Z,4.40
2019-01-17T06:45:05.051Z,4.40
2019-01-17T06:46:05.492Z,4.40
2019-01-17T06:47:05.846Z,4.40
2019-01-17T06:48:05.150Z,4.40
2019-01-17T06:49:07.990Z,4.40
2019-01-17T06:50:07.758Z,4.40
2019-01-17T06:51:05.907Z,4.40
2019-01-17T06:52:05.253Z,4.40
2019-01-17T06:53:05.703Z,4.40
2019-01-17T06:54:08.419Z,4.40
2019-01-17T06:55:08.505Z,4.40
2019-01-17T06:56:08.464Z,4.50
2019-01-17T06:57:05.896Z,4.40
2019-01-17T06:58:07.842Z,4.50
2019-01-17T06:59:05.054Z,4.40
2019-01-17T07:00:05.579Z,4.40
2019-01-17T07:01:06.014Z,4.50
2019-01-17T07:02:07.928Z,4.40
2019-01-17T07:03:09.977Z,4.50
2019-01-17T07:04:05.183Z,4.40
2019-01-17T07:05:05.696Z,4.40
2019-01-17T07:06:05.065Z,4.50
2019-01-17T07:07:05.558Z,4.40
2019-01-17T07:08:05.753Z,4.40
2019-01-17T07:09:04.918Z,4.40
2019-01-17T07:10:05.139Z,4.50
2019-01-17T07:11:08.165Z,4.50
2019-01-17T07:12:05.336Z,4.50
2019-01-17T07:13:08.280Z,4.50
2019-01-17T07:14:05.486Z,4.50
2019-01-17T07:15:05.740Z,4.50
2019-01-17T07:16:04.866Z,4.50
2019-01-17T07:17:05.097Z,4.50
2019-01-17T07:18:07.971Z,4.50
2019-01-17T07:19:04.996Z,4.50
2019-01-17T07:20:05.255Z,4.50
2019-01-17T07:21:08.075Z,4.50
2019-01-17T07:22:07.817Z,4.50
2019-01-17T07:23:07.378Z,4.50
2019-01-17T07:24:08.122Z,4.50
2019-01-17T07:25:10.338Z,4.50
2019-01-17T07:26:08.279Z,4.50
2019-01-17T07:27:08.221Z,4.50
2019-01-17T07:28:05.452Z,4.50
2019-01-17T07:29:05.790Z,4.50
2019-01-17T07:30:07.611Z,4.50
2019-01-17T07:31:05.783Z,4.50
2019-01-17T07:32:05.293Z,4.50
2019-01-17T07:33:05.864Z,4.50
2019-01-17T07:34:05.104Z,4.50
2019-01-17T07:35:07.943Z,4.50
2019-01-17T07:36:05.026Z,4.50
2019-01-17T07:37:05.547Z,4.50
2019-01-17T07:38:05.803Z,4.50
2019-01-17T07:39:05.460Z,4.50
2019-01-17T07:40:05.013Z,4.50
2019-01-17T07:41:10.451Z,4.50
2019-01-17T07:42:10.793Z,4.50
2019-01-17T07:43:04.929Z,4.50
2019-01-17T07:44:05.295Z,4.50
2019-01-17T07:45:05.660Z,4.50
2019-01-17T07:46:07.413Z,4.50
2019-01-17T07:47:07.946Z,4.50
2019-01-17T07:48:08.620Z,4.50
2019-01-17T07:49:08.059Z,4.50
2019-01-17T07:50:10.547Z,4.50
2019-01-17T07:51:08.247Z,4.50
2019-01-17T07:52:05.398Z,4.50
2019-01-17T07:53:05.736Z,4.50
2019-01-17T07:54:05.287Z,4.50
2019-01-17T07:55:10.771Z,4.50
2019-01-17T07:56:05.164Z,4.50
2019-01-17T07:57:05.408Z,4.50
2019-01-17T07:58:05.532Z,4.50
2019-01-17T07:59:10.788Z,4.50
2019-01-17T08:00:04.966Z,4.50
2019-01-17T08:01:05.729Z,4.50
2019-01-17T08:02:05.044Z,4.60
2019-01-17T08:03:07.871Z,4.60
2019-01-17T08:04:07.480Z,4.60
2019-01-17T08:05:05.596Z,4.50
2019-01-17T08:06:05.716Z,4.50
2019-01-17T08:07:05.063Z,4.60
2019-01-17T08:08:07.972Z,4.60
2019-01-17T08:09:07.661Z,4.50
2019-01-17T08:10:08.402Z,4.60
2019-01-17T08:11:05.651Z,4.50
2019-01-17T08:12:05.240Z,4.60
2019-01-17T08:13:08.182Z,4.60
2019-01-17T08:14:05.309Z,4.60
2019-01-17T08:15:07.978Z,4.60
2019-01-17T08:16:05.139Z,4.60
2019-01-17T08:17:05.398Z,4.60
2019-01-17T08:18:05.635Z,4.60
2019-01-17T08:19:04.906Z,4.60
2019-01-17T08:20:05.126Z,4.60
2019-01-17T08:21:08.236Z,4.60
2019-01-17T08:22:05.528Z,4.60
2019-01-17T08:23:05.702Z,4.60
2019-01-17T08:24:07.670Z,4.60
2019-01-17T08:25:05.745Z,4.60
2019-01-17T08:26:05.015Z,4.60
2019-01-17T08:27:05.546Z,4.60
2019-01-17T08:28:05.003Z,4.60
2019-01-17T08:29:05.271Z,4.60
2019-01-17T08:30:05.089Z,4.60
2019-01-17T08:31:08.016Z,4.60
2019-01-17T08:32:05.281Z,4.60
2019-01-17T08:33:07.929Z,4.60
2019-01-17T08:34:05.266Z,4.60
2019-01-17T08:35:07.930Z,4.60
2019-01-17T08:36:05.051Z,4.60
2019-01-17T08:37:05.352Z,4.60
2019-01-17T08:38:05.513Z,4.60
2019-01-17T08:39:05.739Z,4.60
2019-01-17T08:40:07.748Z,4.70
2019-01-17T08:41:05.026Z,4.60
2019-01-17T08:42:05.425Z,4.60
2019-01-17T08:43:08.169Z,4.60
2019-01-17T08:44:05.565Z,4.60
2019-01-17T08:45:05.595Z,4.60
2019-01-17T08:46:05.868Z,4.70
2019-01-17T08:47:07.658Z,4.60
2019-01-17T08:48:08.563Z,4.70
2019-01-17T08:49:05.782Z,4.70
2019-01-17T08:50:10.205Z,4.60
2019-01-17T08:51:07.858Z,4.70
2019-01-17T08:52:04.958Z,4.70
2019-01-17T08:53:10.459Z,4.70
2019-01-17T08:54:05.562Z,4.70
2019-01-17T08:55:05.797Z,4.70
2019-01-17T08:56:05.207Z,4.70
2019-01-17T08:57:05.620Z,4.70
2019-01-17T08:58:05.411Z,4.80
2019-01-17T08:59:07.442Z,4.80
2019-01-17T09:00:10.891Z,4.70
2019-01-17T09:01:04.925Z,4.80
2019-01-17T09:02:05.294Z,4.80
2019-01-17T09:03:05.767Z,4.80
2019-01-17T09:04:07.583Z,4.80
2019-01-17T09:05:05.749Z,4.80
2019-01-17T09:06:07.784Z,4.80
2019-01-17T09:07:07.528Z,4.80
2019-01-17T09:08:05.606Z,4.80
2019-01-17T09:09:04.924Z,4.80
2019-01-17T09:10:05.183Z,4.90
2019-01-17T09:11:05.324Z,4.80
2019-01-17T09:12:08.110Z,4.90
2019-01-17T09:13:05.493Z,4.90
2019-01-17T09:14:06.551Z,4.90
2019-01-17T09:15:07.586Z,4.90
2019-01-17T09:16:05.748Z,4.90
2019-01-17T09:17:05.254Z,4.90
2019-01-17T09:18:05.418Z,4.90
2019-01-17T09:19:05.534Z,4.90
2019-01-17T09:20:08.318Z,4.90
2019-01-17T09:21:05.569Z,5.00
2019-01-17T09:22:08.411Z,5.00
2019-01-17T09:23:05.612Z,5.00
2019-01-17T09:24:07.495Z,5.00
2019-01-17T09:25:05.549Z,5.00
2019-01-17T09:26:08.471Z,5.00
2019-01-17T09:27:05.676Z,5.00
2019-01-17T09:28:05.147Z,5.00
2019-01-17T09:29:08.012Z,5.00
2019-01-17T09:30:04.985Z,5.00
2019-01-17T09:31:05.305Z,5.00
2019-01-17T09:32:05.746Z,5.10
2019-01-17T09:33:04.847Z,5.10
2019-01-17T09:34:07.894Z,5.10
2019-01-17T09:35:07.737Z,5.10
2019-01-17T09:36:04.963Z,5.10
2019-01-17T09:37:05.345Z,5.10
2019-01-17T09:38:05.605Z,5.10
2019-01-17T09:39:05.779Z,5.10
2019-01-17T09:40:05.216Z,5.20
2019-01-17T09:41:05.418Z,5.20
2019-01-17T09:42:08.230Z,5.20
2019-01-17T09:43:05.715Z,5.20
2019-01-17T09:44:04.982Z,5.20
2019-01-17T09:45:05.064Z,5.20
2019-01-17T09:46:05.371Z,5.20
2019-01-17T09:47:08.121Z,5.20
2019-01-17T09:48:13.140Z,5.20
2019-01-17T09:49:05.511Z,5.20
2019-01-17T09:50:08.238Z,5.20
2019-01-17T09:51:05.519Z,5.20
2019-01-17T09:52:05.802Z,5.20
2019-01-17T09:53:07.906Z,5.20
2019-01-17T09:54:07.607Z,5.30
2019-01-17T09:55:05.559Z,5.30
2019-01-17T09:56:05.847Z,5.30
2019-01-17T09:57:07.841Z,5.30
2019-01-17T09:58:10.182Z,5.30
2019-01-17T09:59:05.364Z,5.30
2019-01-17T10:00:05.732Z,5.30
2019-01-17T10:01:05.182Z,5.30
2019-01-17T10:02:05.563Z,5.30
2019-01-17T10:03:05.817Z,5.30
2019-01-17T10:04:05.053Z,5.30
2019-01-17T10:05:07.982Z,5.30
2019-01-17T10:06:07.910Z,5.30
2019-01-17T10:07:05.025Z,5.30
2019-01-17T10:08:08.213Z,5.40
2019-01-17T10:09:05.738Z,5.30
2019-01-17T10:10:05.039Z,5.40
2019-01-17T10:11:05.348Z,5.40
2019-01-17T10:12:05.853Z,5.40
2019-01-17T10:13:07.855Z,5.40
2019-01-17T10:14:07.775Z,5.40
2019-01-17T10:15:05.126Z,5.40
2019-01-17T10:16:05.673Z,5.40
2019-01-17T10:17:05.528Z,5.40
2019-01-17T10:18:10.791Z,5.40
2019-01-17T10:19:04.882Z,5.40
2019-01-17T10:20:05.982Z,5.40
2019-01-17T10:21:05.178Z,5.50
2019-01-17T10:22:05.566Z,5.40
2019-01-17T10:23:04.933Z,5.40
2019-01-17T10:24:05.360Z,5.50
2019-01-17T10:25:05.584Z,5.40
2019-01-17T10:26:05.792Z,5.50
2019-01-17T10:27:04.986Z,5.50
2019-01-17T10:28:05.223Z,5.50
2019-01-17T10:29:05.629Z,5.50
2019-01-17T10:30:05.337Z,5.50
2019-01-17T10:31:08.122Z,5.50
2019-01-17T10:32:05.414Z,5.50
2019-01-17T10:33:08.255Z,5.50
2019-01-17T10:34:10.739Z,5.50
2019-01-17T10:35:07.532Z,5.50
2019-01-17T10:36:05.655Z,5.50
2019-01-17T10:37:05.018Z,5.50
2019-01-17T10:38:05.513Z,5.60
2019-01-17T10:39:05.948Z,5.50
2019-01-17T10:40:05.262Z,5.60
2019-01-17T10:41:05.710Z,5.60
2019-01-17T10:42:07.571Z,5.60
2019-01-17T10:43:08.443Z,5.60
2019-01-17T10:44:08.372Z,5.60
2019-01-17T10:45:10.860Z,5.60
2019-01-17T10:46:04.988Z,5.60
2019-01-17T10:47:05.577Z,5.60
2019-01-17T10:48:05.810Z,5.60
2019-01-17T10:49:05.246Z,5.60
2019-01-17T10:50:10.844Z,5.60
2019-01-17T10:51:07.522Z,5.60
2019-01-17T10:52:05.748Z,5.60
2019-01-17T10:53:07.526Z,5.60
2019-01-17T10:54:08.342Z,5.70
2019-01-17T10:55:05.757Z,5.60
2019-01-17T10:56:05.003Z,5.60
2019-01-17T10:57:07.798Z,5.60
2019-01-17T10:58:07.647Z,5.60
2019-01-17T10:59:05.753Z,5.60
2019-01-17T11:00:07.514Z,5.60
2019-01-17T11:01:08.286Z,5.60
2019-01-17T11:02:05.648Z,5.60
2019-01-17T11:03:08.738Z,5.60
2019-01-17T11:04:04.933Z,5.70
2019-01-17T11:05:07.942Z,5.70
2019-01-17T11:06:05.125Z,5.60
2019-01-17T11:07:05.749Z,5.70
2019-01-17T11:08:05.122Z,5.60
2019-01-17T11:09:08.002Z,5.60
2019-01-17T11:10:07.921Z,5.70
2019-01-17T11:11:07.544Z,5.60
2019-01-17T11:12:08.186Z,5.70
2019-01-17T11:13:05.325Z,5.60
2019-01-17T11:14:05.563Z,5.70
2019-01-17T11:15:08.343Z,5.60
2019-01-17T11:16:05.595Z,5.60
2019-01-17T11:17:06.030Z,5.70
2019-01-17T11:18:05.629Z,5.60
2019-01-17T11:19:04.854Z,5.60
2019-01-17T11:20:05.073Z,5.70
2019-01-17T11:22:08.088Z,5.70
2019-01-17T11:23:05.255Z,5.70
2019-01-17T11:24:07.473Z,5.70
2019-01-17T11:25:08.237Z,5.70
2019-01-17T11:26:08.118Z,5.70
2019-01-17T11:27:05.555Z,5.70
2019-01-17T11:28:05.928Z,5.70
2019-01-17T11:29:05.345Z,5.70
2019-01-17T11:30:05.633Z,5.70
2019-01-17T11:31:05.045Z,5.70
2019-01-17T11:32:07.963Z,5.70
2019-01-17T11:33:07.722Z,5.70
2019-01-17T11:34:07.627Z,5.70
2019-01-17T11:35:08.427Z,5.70
2019-01-17T11:36:08.125Z,5.80
2019-01-17T11:37:05.445Z,5.70
2019-01-17T11:38:07.609Z,5.70
2019-01-17T11:39:08.281Z,5.70
2019-01-17T11:40:08.261Z,5.80
2019-01-17T11:41:05.612Z,5.70
2019-01-17T11:42:04.944Z,5.70
2019-01-17T11:43:08.403Z,5.80
2019-01-17T11:44:08.167Z,5.80
2019-01-17T11:45:08.269Z,5.80
2019-01-17T11:46:08.111Z,5.80
2019-01-17T11:47:05.319Z,5.80
2019-01-17T11:48:08.325Z,5.80
2019-01-17T11:49:05.547Z,5.70
2019-01-17T11:50:05.798Z,5.80
2019-01-17T11:51:05.180Z,5.80
2019-01-17T11:52:05.608Z,5.80
2019-01-17T11:53:05.796Z,5.70
2019-01-17T11:54:07.708Z,5.80
2019-01-17T11:55:07.468Z,5.70
2019-01-17T11:56:05.521Z,5.70
2019-01-17T11:57:05.956Z,5.80
2019-01-17T11:58:05.296Z,5.80
2019-01-17T11:59:08.168Z,5.80
2019-01-17T12:00:05.353Z,5.80
2019-01-17T12:01:05.915Z,5.70
2019-01-17T12:02:05.306Z,5.80
2019-01-17T12:03:05.516Z,5.80
2019-01-17T12:04:05.689Z,2.60
2019-01-17T12:05:07.629Z,5.80
2019-01-17T12:06:05.831Z,5.80
2019-01-17T12:07:05.243Z,5.80
2019-01-17T12:08:08.060Z,5.80
2019-01-17T12:09:07.874Z,5.80
2019-01-17T12:10:05.119Z,5.80
2019-01-17T12:11:10.565Z,5.80
2019-01-17T12:12:05.724Z,5.80
2019-01-17T12:13:05.129Z,5.80
2019-01-17T12:14:08.184Z,5.80
2019-01-17T12:15:07.996Z,5.80
2019-01-17T12:16:07.594Z,5.80
2019-01-17T12:17:05.874Z,5.80
2019-01-17T12:18:05.127Z,5.90
2019-01-17T12:19:10.650Z,5.90
2019-01-17T12:20:07.342Z,5.90
2019-01-17T12:21:05.637Z,5.90
2019-01-17T12:22:07.797Z,6.00
2019-01-17T12:23:07.397Z,6.00
2019-01-17T12:24:05.934Z,6.00
2019-01-17T12:25:07.757Z,6.00
2019-01-17T12:26:07.498Z,6.10
2019-01-17T12:27:05.757Z,6.00
2019-01-17T12:28:05.094Z,6.00
2019-01-17T12:29:08.024Z,6.10
2019-01-17T12:30:07.966Z,6.10
2019-01-17T12:31:05.264Z,6.10
2019-01-17T12:32:05.625Z,6.10
2019-01-17T12:33:12.575Z,6.10
2019-01-17T12:34:15.824Z,6.10
2019-01-17T12:35:10.064Z,6.10
2019-01-17T12:36:05.143Z,6.10
2019-01-17T12:37:05.336Z,6.10
2019-01-17T12:38:05.729Z,6.10
2019-01-17T12:39:04.999Z,6.20
2019-01-17T12:40:05.699Z,6.20
2019-01-17T12:41:07.414Z,6.20
2019-01-17T12:42:05.664Z,6.20
2019-01-17T12:43:04.981Z,6.20
2019-01-17T12:44:10.325Z,6.20
2019-01-17T12:45:07.854Z,6.30
2019-01-17T12:46:07.444Z,6.30
2019-01-17T12:47:05.556Z,6.30
2019-01-17T12:48:10.088Z,6.30
2019-01-17T12:49:08.026Z,6.40
2019-01-17T12:50:07.867Z,6.40
2019-01-17T12:51:07.430Z,6.40
2019-01-17T12:52:05.850Z,6.40
2019-01-17T12:53:05.037Z,6.50
2019-01-17T12:54:07.879Z,6.50
2019-01-17T12:55:04.940Z,6.50
2019-01-17T12:56:07.636Z,6.50
2019-01-17T12:57:08.506Z,6.50
2019-01-17T12:58:05.662Z,6.50
2019-01-17T12:59:07.417Z,6.50
2019-01-17T13:00:07.743Z,6.50
2019-01-17T13:01:07.835Z,6.50
2019-01-17T13:02:04.973Z,6.50
2019-01-17T13:03:05.150Z,6.50
2019-01-17T13:04:07.875Z,6.50
2019-01-17T13:05:05.118Z,6.50
2019-01-17T13:06:05.727Z,6.50
2019-01-17T13:07:05.263Z,6.60
2019-01-17T13:08:05.518Z,6.60
2019-01-17T13:09:05.935Z,6.60
2019-01-17T13:10:07.812Z,6.60
2019-01-17T13:11:04.904Z,6.60
2019-01-17T13:12:05.388Z,6.60
2019-01-17T13:13:05.759Z,6.60
2019-01-17T13:14:05.249Z,6.60
2019-01-17T13:15:05.649Z,6.60
2019-01-17T13:16:07.448Z,6.50
2019-01-17T13:17:08.433Z,6.50
2019-01-17T13:18:08.039Z,6.50
2019-01-17T13:19:05.111Z,6.50