createdAt,value
2017-10-08T00:01:03.582Z,11.30
2017-10-08T00:03:31.185Z,11.30
2017-10-08T00:05:58.938Z,11.40
2017-10-08T00:08:26.526Z,11.40
2017-10-08T00:10:54.194Z,11.40
2017-10-08T00:13:21.766Z,11.30
2017-10-08T00:15:49.350Z,11.40
2017-10-08T00:18:16.929Z,11.40
2017-10-08T00:20:44.538Z,11.40
2017-10-08T00:23:12.915Z,11.40
2017-10-08T00:25:41.259Z,11.40
2017-10-08T00:28:08.831Z,11.40
2017-10-08T00:30:36.413Z,11.40
2017-10-08T00:33:04.758Z,11.40
2017-10-08T00:35:32.331Z,11.40
2017-10-08T00:38:00.052Z,11.40
2017-10-08T00:40:27.656Z,11.40
2017-10-08T00:42:55.222Z,11.40
2017-10-08T00:45:27.061Z,11.40
2017-10-08T00:47:54.659Z,11.40
2017-10-08T00:50:23.022Z,11.40
2017-10-08T00:52:50.617Z,11.40
2017-10-08T00:55:18.192Z,11.40
2017-10-08T00:57:45.790Z,11.40
2017-10-08T01:00:13.388Z,11.40
2017-10-08T01:02:41.769Z,11.40
2017-10-08T01:05:10.111Z,11.50
2017-10-08T01:07:37.680Z,11.40
2017-10-08T01:10:05.251Z,11.40
2017-10-08T01:12:32.832Z,11.50
2017-10-08T01:15:00.421Z,11.50
2017-10-08T01:17:28.008Z,11.50
2017-10-08T01:19:55.578Z,11.50
2017-10-08T01:22:23.145Z,11.50
2017-10-08T01:24:50.726Z,11.50
2017-10-08T01:27:19.064Z,11.60
2017-10-08T01:29:46.638Z,11.60
2017-10-08T01:32:14.206Z,11.60
2017-10-08T01:34:41.763Z,11.60
2017-10-08T01:37:09.367Z,11.60
2017-10-08T01:39:36.933Z,11.60
2017-10-08T01:42:04.521Z,11.50
2017-10-08T01:44:32.118Z,11.60
2017-10-08T01:46:59.728Z,11.60
2017-10-08T01:49:27.325Z,11.60
2017-10-08T01:51:54.939Z,11.60
2017-10-08T01:54:22.523Z,11.60
2017-10-08T01:56:50.109Z,11.60
2017-10-08T01:59:17.679Z,11.70
2017-10-08T02:01:45.253Z,11.70
2017-10-08T02:04:12.814Z,11.60
2017-10-08T02:06:40.377Z,11.70
2017-10-08T02:09:08.746Z,11.70
2017-10-08T02:11:36.322Z,11.60
2017-10-08T02:14:04.123Z,11.60
2017-10-08T02:16:31.743Z,11.60
2017-10-08T02:18:59.319Z,11.50
2017-10-08T02:21:27.773Z,11.50
2017-10-08T02:23:55.353Z,11.50
2017-10-08T02:26:22.928Z,11.40
2017-10-08T02:28:51.322Z,11.30
2017-10-08T02:31:19.101Z,11.30
2017-10-08T02:33:46.682Z,11.30
2017-10-08T02:36:14.241Z,11.30
2017-10-08T02:38:41.827Z,11.30
2017-10-08T03:30:27.679Z,11.30
2017-10-08T03:32:55.296Z,11.30
2017-10-08T03:35:22.884Z,11.30
2017-10-08T03:37:50.496Z,11.40
2017-10-08T03:40:18.083Z,11.40
2017-10-08T03:42:45.669Z,11.40
2017-10-08T03:45:13.263Z,11.40
2017-10-08T03:47:41.598Z,11.50
2017-10-08T03:50:09.195Z,11.40
2017-10-08T03:52:36.794Z,11.40
2017-10-08T03:55:04.373Z,11.50
2017-10-08T04:00:24.463Z,11.50
2017-10-08T04:02:52.076Z,11.50
2017-10-08T04:05:20.052Z,11.50
2017-10-08T04:07:47.665Z,11.50
2017-10-08T04:10:15.255Z,11.50
2017-10-08T04:12:42.822Z,11.50
2017-10-08T04:15:11.230Z,11.60
2017-10-08T04:17:38.797Z,11.50
2017-10-08T04:20:06.382Z,11.60
2017-10-08T04:22:33.958Z,11.60
2017-10-08T04:25:02.298Z,11.60
2017-10-08T04:27:29.872Z,11.60
2017-10-08T04:29:57.456Z,11.60
2017-10-08T04:32:25.799Z,11.60
2017-10-08T04:34:53.627Z,11.60
2017-10-08T04:37:21.236Z,11.60
2017-10-08T04:39:48.857Z,11.60
2017-10-08T04:42:16.437Z,11.60
2017-10-08T04:44:44.020Z,11.50
2017-10-08T04:47:11.587Z,11.50
2017-10-08T04:49:39.203Z,11.50
2017-10-08T04:52:06.790Z,11.50
2017-10-08T04:54:34.359Z,11.60
2017-10-08T04:57:01.963Z,11.60
2017-10-08T04:59:30.316Z,11.60
2017-10-08T05:01:57.886Z,11.60
2017-10-08T05:04:25.459Z,11.60
2017-10-08T05:06:53.806Z,11.50
2017-10-08T05:09:21.377Z,11.40
2017-10-08T05:11:48.959Z,11.50
2017-10-08T05:14:17.477Z,11.40
2017-10-08T05:16:45.055Z,11.40
2017-10-08T05:19:12.678Z,11.30
2017-10-08T05:21:40.245Z,11.20
2017-10-08T05:24:07.815Z,11.20
2017-10-08T05:26:35.709Z,11.20
2017-10-08T05:29:03.314Z,11.30
2017-10-08T05:31:30.964Z,11.40
2017-10-08T05:33:58.639Z,11.50
2017-10-08T05:36:26.213Z,11.50
2017-10-08T05:38:54.540Z,11.50
2017-10-08T05:41:22.219Z,11.50
2017-10-08T05:43:49.783Z,11.60
2017-10-08T05:46:18.146Z,11.60
2017-10-08T05:48:45.760Z,11.60
2017-10-08T05:51:14.101Z,11.70
2017-10-08T05:53:41.702Z,11.70
2017-10-08T05:56:10.043Z,11.70
2017-10-08T05:58:37.630Z,11.70
2017-10-08T06:01:06.063Z,11.80
2017-10-08T06:03:33.658Z,11.80
2017-10-08T06:06:01.242Z,11.80
2017-10-08T06:08:29.583Z,11.70
2017-10-08T06:10:57.210Z,11.70
2017-10-08T06:13:24.816Z,11.70
2017-10-08T06:15:53.167Z,11.80
2017-10-08T06:18:20.767Z,11.70
2017-10-08T06:20:48.379Z,11.80
2017-10-08T06:23:15.985Z,11.80
2017-10-08T06:25:43.700Z,11.80
2017-10-08T06:28:11.319Z,11.80
2017-10-08T06:30:38.908Z,11.90
2017-10-08T06:33:06.464Z,12.00
2017-10-08T06:35:34.847Z,12.10
2017-10-08T06:38:02.570Z,12.10
2017-10-08T06:40:30.303Z,12.20
2017-10-08T06:42:58.629Z,12.30
2017-10-08T06:45:26.240Z,12.40
2017-10-08T06:47:53.813Z,12.60
2017-10-08T06:50:21.460Z,12.70
2017-10-08T06:52:49.024Z,12.80
2017-10-08T06:55:16.632Z,12.90
2017-10-08T06:57:44.970Z,12.90
2017-10-08T07:00:12.679Z,12.90
2017-10-08T07:02:40.243Z,12.80
2017-10-08T07:05:07.928Z,12.70
2017-10-08T07:07:36.384Z,12.60
2017-10-08T07:10:15.828Z,12.60
2017-10-08T07:12:44.436Z,12.60
2017-10-08T07:15:12.119Z,12.60
2017-10-08T07:17:39.882Z,12.60
2017-10-08T07:20:07.455Z,12.60
2017-10-08T07:22:35.119Z,12.70
2017-10-08T07:25:02.789Z,12.80
2017-10-08T07:27:30.338Z,12.90
2017-10-08T07:29:57.935Z,12.80
2017-10-08T07:32:25.550Z,12.90
2017-10-08T07:34:53.122Z,12.90
2017-10-08T07:37:20.718Z,12.90
2017-10-08T07:39:48.344Z,12.80
2017-10-08T07:42:15.921Z,12.90
2017-10-08T07:44:43.526Z,12.90
2017-10-08T07:47:11.277Z,13.00
2017-10-08T07:49:38.845Z,13.10
2017-10-08T07:52:06.431Z,13.10
2017-10-08T07:54:34.782Z,13.00
2017-10-08T07:57:02.462Z,12.90
2017-10-08T07:59:30.034Z,13.00
2017-10-08T08:01:58.401Z,13.10
2017-10-08T08:04:26.172Z,13.10
2017-10-08T08:06:54.099Z,13.20
2017-10-08T08:09:21.705Z,13.30
2017-10-08T08:11:50.029Z,13.50
2017-10-08T08:14:17.703Z,13.50
2017-10-08T08:16:45.339Z,13.60
2017-10-08T08:19:12.918Z,13.60
2017-10-08T08:21:41.039Z,13.70
2017-10-08T08:24:08.700Z,13.70
2017-10-08T08:26:36.387Z,13.80
2017-10-08T08:29:05.245Z,13.90
2017-10-08T08:31:33.614Z,14.10
2017-10-08T08:34:01.705Z,14.10
2017-10-08T08:36:29.245Z,14.30
2017-10-08T08:38:56.832Z,14.20
2017-10-08T08:41:25.394Z,14.00
2017-10-08T08:43:53.004Z,14.00
2017-10-08T08:46:21.331Z,13.80
2017-10-08T08:48:48.894Z,13.70
2017-10-08T08:51:16.517Z,13.70
2017-10-08T08:53:46.026Z,13.90
2017-10-08T08:56:13.700Z,13.90
2017-10-08T08:58:41.280Z,14.50
2017-10-08T09:01:08.958Z,15.00
2017-10-08T09:03:36.551Z,15.40
2017-10-08T09:06:05.258Z,14.70
2017-10-08T09:08:33.681Z,14.50
2017-10-08T09:11:01.235Z,14.40
2017-10-08T09:13:28.964Z,14.30
2017-10-08T09:15:57.272Z,14.40
2017-10-08T09:18:25.418Z,15.20
2017-10-08T09:20:53.009Z,16.20
2017-10-08T09:23:21.358Z,15.70
2017-10-08T09:25:48.945Z,15.70
2017-10-08T09:28:16.569Z,15.10
2017-10-08T09:30:45.098Z,14.40
2017-10-08T09:33:12.736Z,14.40
2017-10-08T09:35:41.230Z,14.10
2017-10-08T09:38:09.606Z,13.90
2017-10-08T09:40:37.208Z,13.70
2017-10-08T09:43:04.787Z,13.60
2017-10-08T09:45:32.347Z,13.70
2017-10-08T09:47:59.972Z,13.70
2017-10-08T09:50:27.688Z,13.90
2017-10-08T09:52:55.319Z,13.90
2017-10-08T10:01:09.084Z,14.10
2017-10-08T10:03:36.664Z,14.20
2017-10-08T10:06:05.139Z,14.20
2017-10-08T10:08:32.749Z,14.20
2017-10-08T10:11:00.344Z,14.20
2017-10-08T10:13:28.904Z,14.20
2017-10-08T10:15:56.470Z,14.00
2017-10-08T10:18:24.111Z,14.00
2017-10-08T10:20:51.644Z,14.00
2017-10-08T10:23:19.197Z,14.10
2017-10-08T10:25:46.830Z,14.80
2017-10-08T10:28:14.471Z,16.00
2017-10-08T10:30:42.101Z,16.80
2017-10-08T10:33:09.704Z,17.20
2017-10-08T10:35:37.298Z,16.60
2017-10-08T10:38:04.900Z,16.20
2017-10-08T10:40:32.498Z,15.70
2017-10-08T10:43:01.199Z,15.60
2017-10-08T10:45:28.858Z,15.50
2017-10-08T10:47:56.488Z,15.40
2017-10-08T10:50:24.046Z,15.10
2017-10-08T10:52:51.613Z,15.00
2017-10-08T10:55:19.266Z,15.00
2017-10-08T10:57:46.842Z,15.10
2017-10-08T11:00:14.490Z,14.80
2017-10-08T11:02:42.051Z,14.50
2017-10-08T11:05:09.671Z,14.30
2017-10-08T11:07:37.255Z,14.20
2017-10-08T11:10:04.861Z,14.20
2017-10-08T11:12:33.229Z,14.10
2017-10-08T11:15:00.794Z,14.10
2017-10-08T11:17:28.461Z,14.10
2017-10-08T11:19:56.834Z,14.20
2017-10-08T11:22:24.377Z,14.20
2017-10-08T11:24:51.971Z,14.30
2017-10-08T11:27:20.325Z,14.60
2017-10-08T11:29:48.023Z,14.60
2017-10-08T11:32:16.513Z,14.80
2017-10-08T11:34:44.867Z,14.80
2017-10-08T11:37:12.553Z,14.80
2017-10-08T11:39:40.956Z,14.80
2017-10-08T11:42:08.544Z,14.80
2017-10-08T11:44:36.118Z,14.80
2017-10-08T11:47:03.716Z,14.80
2017-10-08T11:49:32.063Z,15.30
2017-10-08T11:51:59.654Z,15.30
2017-10-08T11:54:28.016Z,15.90
2017-10-08T11:56:55.617Z,15.90
2017-10-08T11:59:23.196Z,16.00
2017-10-08T12:01:50.835Z,16.10
2017-10-08T12:04:19.183Z,16.20
2017-10-08T12:06:46.823Z,16.10
2017-10-08T12:09:14.405Z,15.80
2017-10-08T12:11:42.032Z,15.50
2017-10-08T12:14:09.592Z,15.30
2017-10-08T12:16:37.487Z,15.20
2017-10-08T12:19:05.095Z,15.00
2017-10-08T12:21:33.661Z,15.00
2017-10-08T12:24:02.236Z,15.10
2017-10-08T12:26:29.808Z,15.10
2017-10-08T12:28:58.228Z,15.10
2017-10-08T12:31:25.919Z,15.10
2017-10-08T12:33:53.514Z,15.10
2017-10-08T12:36:21.168Z,15.00
2017-10-08T12:38:48.774Z,15.00
2017-10-08T12:41:16.380Z,15.10
2017-10-08T12:43:43.932Z,15.30
2017-10-08T12:46:11.529Z,15.30
2017-10-08T12:48:39.172Z,15.30
2017-10-08T12:51:06.981Z,15.30
2017-10-08T12:53:36.024Z,15.40
2017-10-08T12:56:03.634Z,15.50
2017-10-08T12:58:31.273Z,15.30
2017-10-08T13:00:59.751Z,15.40
2017-10-08T13:03:27.402Z,15.40
2017-10-08T13:05:55.045Z,15.30
2017-10-08T13:08:22.773Z,15.20
2017-10-08T13:10:50.397Z,15.10
2017-10-08T13:13:17.946Z,14.70
2017-10-08T13:15:45.558Z,14.40
2017-10-08T13:18:13.265Z,14.10
2017-10-08T13:20:40.825Z,13.90
2017-10-08T13:23:08.422Z,13.60
2017-10-08T13:25:36.205Z,13.40
2017-10-08T13:28:03.811Z,13.20
2017-10-08T13:30:31.391Z,13.10
2017-10-08T13:32:59.041Z,13.00
2017-10-08T13:35:26.605Z,13.00
2017-10-08T13:37:54.307Z,13.10
2017-10-08T13:40:21.908Z,13.00
2017-10-08T13:42:49.513Z,12.90
2017-10-08T13:45:17.923Z,12.90
2017-10-08T13:47:45.598Z,12.90
2017-10-08T13:50:13.183Z,12.90
2017-10-08T13:52:40.819Z,12.90
2017-10-08T13:55:08.464Z,12.90
2017-10-08T13:57:36.229Z,12.90
2017-10-08T14:00:03.782Z,12.90
2017-10-08T14:02:31.390Z,13.00
2017-10-08T14:04:59.005Z,13.20
2017-10-08T14:07:26.701Z,13.20
2017-10-08T14:09:54.576Z,13.30
2017-10-08T14:12:22.224Z,13.40
2017-10-08T14:14:49.866Z,13.40
2017-10-08T14:17:17.482Z,13.50
2017-10-08T14:19:45.290Z,13.60
2017-10-08T14:22:13.173Z,13.90
2017-10-08T14:24:40.747Z,14.10
2017-10-08T14:27:08.422Z,14.10
2017-10-08T14:29:36.032Z,14.00
2017-10-08T14:32:03.642Z,14.00
2017-10-08T14:34:31.374Z,14.00
2017-10-08T14:36:59.721Z,14.00
2017-10-08T14:39:27.305Z,14.00
2017-10-08T14:41:55.662Z,14.00
2017-10-08T14:44:23.349Z,14.00
2017-10-08T14:46:51.111Z,13.90
2017-10-08T14:49:18.812Z,13.90
2017-10-08T14:51:47.337Z,13.80
2017-10-08T14:54:14.985Z,13.80
2017-10-08T14:56:42.609Z,13.90
2017-10-08T14:59:10.826Z,13.80
2017-10-08T15:01:38.580Z,13.80
2017-10-08T15:04:06.988Z,13.50
2017-10-08T15:06:34.698Z,13.50
2017-10-08T15:09:02.291Z,13.40
2017-10-08T15:11:31.650Z,13.30
2017-10-08T15:13:59.291Z,13.30
2017-10-08T15:16:26.926Z,13.30
2017-10-08T15:18:55.379Z,13.30
2017-10-08T15:21:22.986Z,13.30
2017-10-08T15:23:50.573Z,13.30
2017-10-08T15:26:18.213Z,13.40
2017-10-08T15:28:45.840Z,13.30
2017-10-08T15:31:14.241Z,13.30
2017-10-08T15:33:41.893Z,13.20
2017-10-08T15:36:09.531Z,13.20
2017-10-08T15:38:37.920Z,13.10
2017-10-08T15:41:05.558Z,13.10
2017-10-08T15:43:33.258Z,13.10
2017-10-08T15:46:01.595Z,13.00
2017-10-08T15:48:29.207Z,13.00
2017-10-08T15:50:57.598Z,13.00
2017-10-08T15:53:25.227Z,13.00
2017-10-08T15:55:53.570Z,12.90
2017-10-08T15:58:21.098Z,12.90
2017-10-08T16:00:48.691Z,12.90
2017-10-08T16:03:16.255Z,12.90
2017-10-08T16:05:44.526Z,12.80
2017-10-08T16:08:12.093Z,12.80
2017-10-08T16:10:39.650Z,12.80
2017-10-08T16:13:07.235Z,12.80
2017-10-08T16:15:34.819Z,12.80
2017-10-08T16:18:03.161Z,12.80
2017-10-08T16:20:30.734Z,12.80
2017-10-08T16:22:58.342Z,12.70
2017-10-08T16:25:26.697Z,12.70
2017-10-08T16:27:55.063Z,12.70
2017-10-08T16:30:22.631Z,12.70
2017-10-08T16:32:50.249Z,12.60
2017-10-08T16:35:17.853Z,12.70
2017-10-08T16:37:46.199Z,12.60
2017-10-08T16:40:13.792Z,12.60
2017-10-08T16:42:41.385Z,12.60
2017-10-08T16:45:09.725Z,12.30
2017-10-08T16:47:37.324Z,12.30
2017-10-08T16:50:04.917Z,12.10
2017-10-08T16:52:33.286Z,11.70
2017-10-08T16:55:01.586Z,11.60
2017-10-08T16:57:29.166Z,11.60
2017-10-08T16:59:56.786Z,11.50
2017-10-08T17:02:25.201Z,11.30
2017-10-08T17:04:53.095Z,11.30
2017-10-08T17:07:20.804Z,11.20
2017-10-08T17:09:49.423Z,11.30
2017-10-08T17:12:17.015Z,11.30
2017-10-08T17:14:44.643Z,11.40
2017-10-08T17:17:12.222Z,11.60
2017-10-08T17:19:40.985Z,11.60
2017-10-08T17:22:09.367Z,11.80
2017-10-08T17:24:36.935Z,11.80
2017-10-08T17:27:04.520Z,11.80
2017-10-08T17:29:32.878Z,11.80
2017-10-08T17:32:01.300Z,11.80
2017-10-08T17:34:29.010Z,11.80
2017-10-08T17:36:56.609Z,11.80
2017-10-08T17:39:24.208Z,11.80
2017-10-08T17:41:51.796Z,11.70
2017-10-08T17:44:19.385Z,11.70
2017-10-08T17:46:47.019Z,11.60
2017-10-08T17:49:14.577Z,11.60
2017-10-08T17:51:42.198Z,11.60
2017-10-08T17:54:10.598Z,11.40
2017-10-08T17:56:38.169Z,11.40
2017-10-08T17:59:05.781Z,11.30
2017-10-08T18:01:33.338Z,11.20
2017-10-08T18:04:00.919Z,11.10
2017-10-08T18:06:29.286Z,10.90
2017-10-08T18:08:56.891Z,10.90
2017-10-08T18:11:24.508Z,10.80
2017-10-08T18:13:52.234Z,10.70
2017-10-08T18:16:19.809Z,10.40
2017-10-08T18:18:47.456Z,10.20
2017-10-08T18:21:15.032Z,10.20
2017-10-08T18:23:43.631Z,10.20
2017-10-08T18:26:12.265Z,10.30
2017-10-08T18:28:39.843Z,10.30
2017-10-08T18:31:08.200Z,10.60
2017-10-08T18:33:36.608Z,10.60
2017-10-08T18:36:04.223Z,10.60
2017-10-08T18:38:31.870Z,10.60
2017-10-08T18:40:59.561Z,10.70
2017-10-08T18:43:28.004Z,10.80
2017-10-08T18:45:55.646Z,10.80
2017-10-08T18:48:23.636Z,10.80
2017-10-08T18:50:51.708Z,10.80
2017-10-08T18:53:19.789Z,10.90
2017-10-08T18:55:48.262Z,10.90
2017-10-08T18:58:16.137Z,10.90
2017-10-08T19:00:43.815Z,11.00
2017-10-08T19:03:11.795Z,11.00
2017-10-08T19:05:39.504Z,11.00
2017-10-08T19:08:07.221Z,11.10
2017-10-08T19:10:35.396Z,11.10
2017-10-08T19:13:03.139Z,11.10
2017-10-08T19:15:31.032Z,11.10
2017-10-08T19:17:59.000Z,11.10
2017-10-08T19:20:27.911Z,11.10
2017-10-08T19:22:56.686Z,11.20
2017-10-08T19:25:25.779Z,11.10
2017-10-08T19:27:53.647Z,11.10
2017-10-08T19:30:21.796Z,11.10
2017-10-08T19:32:49.958Z,11.00
2017-10-08T19:35:18.535Z,10.90
2017-10-08T19:37:46.450Z,10.60
2017-10-08T19:40:15.352Z,10.30
2017-10-08T19:42:43.311Z,10.10
2017-10-08T19:45:11.286Z,9.90
2017-10-08T19:47:38.901Z,9.70
2017-10-08T19:50:06.919Z,9.50
2017-10-08T19:52:34.887Z,9.60
2017-10-08T19:55:02.628Z,9.50
2017-10-08T19:57:30.735Z,9.30
2017-10-08T19:59:59.596Z,9.30
2017-10-08T20:02:27.691Z,9.20
2017-10-08T20:04:56.486Z,8.90
2017-10-08T20:07:24.167Z,8.90
2017-10-08T20:09:52.113Z,8.80
2017-10-08T20:12:19.992Z,8.70
2017-10-08T20:14:47.610Z,8.60
2017-10-08T20:17:15.246Z,8.50
2017-10-08T20:19:43.705Z,8.30
2017-10-08T20:22:11.278Z,8.40
2017-10-08T20:24:39.002Z,8.30
2017-10-08T20:27:06.717Z,8.30
2017-10-08T20:29:34.404Z,8.20
2017-10-08T20:32:02.855Z,8.30
2017-10-08T20:34:30.783Z,8.30
2017-10-08T20:36:58.409Z,8.20
2017-10-08T20:39:26.780Z,8.00
2017-10-08T20:41:54.594Z,8.00
2017-10-08T20:44:22.357Z,8.00
2017-10-08T20:46:50.317Z,8.00
2017-10-08T20:49:18.149Z,7.90
2017-10-08T20:51:45.920Z,8.00
2017-10-08T20:54:13.585Z,7.90
2017-10-08T20:56:41.330Z,7.90
2017-10-08T20:59:09.014Z,7.80
2017-10-08T21:01:36.743Z,7.70
2017-10-08T21:04:05.106Z,7.60
2017-10-08T21:06:33.026Z,7.60
2017-10-08T21:09:00.954Z,7.60
2017-10-08T21:11:28.724Z,7.70
2017-10-08T21:13:56.326Z,7.60
2017-10-08T21:16:23.886Z,7.50
2017-10-08T21:18:51.622Z,7.50
2017-10-08T21:21:19.468Z,7.50
2017-10-08T21:23:47.069Z,7.60
2017-10-08T21:26:14.691Z,7.60
2017-10-08T21:28:43.252Z,7.80
2017-10-08T21:31:10.981Z,7.80
2017-10-08T21:33:39.643Z,7.90
2017-10-08T21:36:08.297Z,8.00
2017-10-08T21:38:36.250Z,8.00
2017-10-08T21:41:04.036Z,8.00
2017-10-08T21:43:31.813Z,8.10
2017-10-08T21:45:59.594Z,8.10
2017-10-08T21:48:28.046Z,8.30
2017-10-08T21:50:55.929Z,8.30
2017-10-08T21:53:23.919Z,8.40
2017-10-08T21:55:52.371Z,8.70
2017-10-08T21:58:19.971Z,8.70
2017-10-08T22:00:48.435Z,8.80
2017-10-08T22:03:16.031Z,8.80
2017-10-08T22:05:43.830Z,8.90
2017-10-08T22:08:11.399Z,9.00
2017-10-08T22:10:39.010Z,9.00
2017-10-08T22:13:06.780Z,9.10
2017-10-08T22:15:35.129Z,9.30
2017-10-08T22:18:02.712Z,9.30
2017-10-08T22:20:30.271Z,9.30
2017-10-08T22:22:57.842Z,9.40
2017-10-08T22:25:25.407Z,9.40
2017-10-08T22:27:52.993Z,9.40
2017-10-08T22:30:21.640Z,9.40
2017-10-08T22:32:49.341Z,9.40
2017-10-08T22:35:17.802Z,9.40
2017-10-08T22:37:45.375Z,9.40
2017-10-08T22:40:13.050Z,9.30
2017-10-08T22:42:40.657Z,9.40
2017-10-08T22:45:08.209Z,9.40
2017-10-08T22:47:35.798Z,9.40
2017-10-08T22:50:03.401Z,9.50
2017-10-08T22:52:31.780Z,9.50
2017-10-08T22:55:00.177Z,9.50
2017-10-08T22:57:28.695Z,9.50
2017-10-08T22:59:57.327Z,9.60
2017-10-08T23:02:24.928Z,9.60
2017-10-08T23:04:52.498Z,9.60
2017-10-08T23:07:20.096Z,9.60
2017-10-08T23:09:47.647Z,9.60
2017-10-08T23:12:15.200Z,9.60
2017-10-08T23:14:42.791Z,9.70
2017-10-08T23:17:11.115Z,9.70
2017-10-08T23:19:38.700Z,9.70
2017-10-08T23:22:06.270Z,9.60
2017-10-08T23:24:33.854Z,9.60
2017-10-08T23:27:02.181Z,9.70
2017-10-08T23:29:29.749Z,9.70
2017-10-08T23:31:57.346Z,9.70
2017-10-08T23:34:25.850Z,9.60
2017-10-08T23:36:53.466Z,9.60
2017-10-08T23:39:21.026Z,9.50
2017-10-08T23:41:49.538Z,9.60
2017-10-08T23:44:17.954Z,9.70
2017-10-08T23:46:45.517Z,9.70
2017-10-08T23:49:13.082Z,9.60
2017-10-08T23:51:40.693Z,9.60
2017-10-08T23:54:08.284Z,9.60
2017-10-08T23:56:35.851Z,9.60
2017-10-08T23:59:03.441Z,9.70
