createdAt,value
2018-03-06T00:04:30.658Z,3.80
2018-03-06T00:24:48.224Z,3.70
2018-03-06T00:29:51.367Z,3.80
2018-03-06T00:34:54.575Z,3.80
2018-03-06T00:39:57.768Z,3.90
2018-03-06T00:45:00.919Z,3.80
2018-03-06T00:50:04.790Z,3.70
2018-03-06T00:55:07.906Z,3.60
2018-03-06T01:00:11.068Z,3.60
2018-03-06T01:05:14.229Z,3.50
2018-03-06T01:10:18.521Z,3.40
2018-03-06T01:15:22.364Z,3.90
2018-03-06T01:20:25.468Z,3.60
2018-03-06T01:25:28.496Z,3.60
2018-03-06T01:30:32.327Z,3.80
2018-03-06T01:35:35.403Z,4.00
2018-03-06T01:40:38.466Z,4.00
2018-03-06T01:45:41.535Z,4.00
2018-03-06T01:50:44.607Z,4.00
2018-03-06T01:55:48.457Z,4.20
2018-03-06T02:00:51.914Z,4.20
2018-03-06T02:05:55.003Z,4.20
2018-03-06T02:16:02.535Z,4.20
2018-03-06T02:21:06.372Z,4.20
2018-03-06T02:26:09.464Z,4.20
2018-03-06T02:31:13.324Z,4.00
2018-03-06T02:36:16.405Z,4.00
2018-03-06T02:41:19.890Z,4.00
2018-03-06T02:46:23.727Z,4.00
2018-03-06T02:51:27.200Z,4.10
2018-03-06T02:56:30.280Z,4.10
2018-03-06T03:01:33.365Z,4.00
2018-03-06T03:11:40.905Z,4.10
2018-03-06T03:16:44.371Z,4.00
2018-03-06T03:21:48.584Z,4.00
2018-03-06T03:26:51.667Z,3.90
2018-03-06T03:31:55.900Z,3.90
2018-03-06T03:42:05.143Z,3.80
2018-03-06T03:47:08.206Z,3.70
2018-03-06T03:52:11.688Z,3.80
2018-03-06T03:57:14.848Z,3.90
2018-03-06T04:02:19.613Z,3.90
2018-03-06T04:07:22.771Z,4.00
2018-03-06T04:12:26.254Z,4.00
2018-03-06T04:17:29.359Z,4.00
2018-03-06T04:22:33.208Z,4.10
2018-03-06T04:32:41.908Z,4.10
2018-03-06T04:37:45.392Z,4.10
2018-03-06T04:47:54.822Z,4.20
2018-03-06T04:52:59.413Z,4.20
2018-03-06T04:58:03.281Z,4.20
2018-03-06T05:08:11.596Z,4.30
2018-03-06T05:13:14.964Z,4.40
2018-03-06T05:18:18.454Z,4.30
2018-03-06T05:23:21.560Z,4.30
2018-03-06T05:28:25.781Z,4.30
2018-03-06T05:33:29.662Z,4.30
2018-03-06T05:38:32.792Z,4.30
2018-03-06T05:43:36.666Z,4.20
2018-03-06T05:48:40.901Z,4.20
2018-03-06T05:53:45.120Z,4.20
2018-03-06T06:19:08.331Z,4.10
2018-03-06T06:24:12.572Z,4.30
2018-03-06T06:29:15.681Z,4.40
2018-03-06T06:39:24.717Z,4.50
2018-03-06T06:44:28.564Z,4.60
2018-03-06T06:54:37.884Z,4.70
2018-03-06T07:14:55.257Z,5.30
2018-03-06T07:19:58.338Z,5.40
2018-03-06T07:25:01.844Z,5.50
2018-03-06T07:30:05.660Z,5.70
2018-03-06T07:35:08.735Z,5.80
2018-03-06T07:45:16.996Z,5.90
2018-03-06T07:50:20.067Z,6.10
2018-03-06T08:00:27.609Z,6.30
2018-03-06T08:05:31.815Z,6.40
2018-03-06T08:10:34.913Z,6.40
2018-03-06T08:15:37.987Z,6.50
2018-03-06T08:20:41.843Z,6.60
2018-03-06T08:25:44.918Z,6.80
2018-03-06T08:30:48.001Z,7.00
2018-03-06T08:35:51.463Z,7.00
2018-03-06T08:40:55.299Z,7.10
2018-03-06T08:45:58.398Z,7.10
2018-03-06T08:51:02.244Z,7.20
2018-03-06T08:56:05.728Z,7.30
2018-03-06T09:01:09.574Z,7.30
2018-03-06T09:11:17.855Z,7.50
2018-03-06T09:16:21.353Z,7.60
2018-03-06T09:26:28.876Z,8.40
2018-03-06T09:31:32.731Z,8.70
2018-03-06T09:36:36.933Z,9.20
2018-03-06T09:46:44.844Z,10.30
2018-03-06T09:51:48.335Z,10.80
2018-03-06T09:56:51.423Z,10.50
2018-03-06T10:01:54.904Z,10.70
2018-03-06T10:06:58.400Z,10.80
2018-03-06T10:12:02.629Z,11.20
2018-03-06T10:17:07.565Z,11.40
2018-03-06T10:22:10.674Z,12.00
2018-03-06T10:27:14.540Z,11.80
2018-03-06T10:42:28.036Z,11.40
2018-03-06T10:47:32.268Z,11.30
2018-03-06T10:52:36.493Z,11.40
2018-03-06T10:57:39.583Z,11.20
2018-03-06T11:02:42.669Z,11.40
2018-03-06T11:07:45.772Z,11.40
2018-03-06T11:17:53.704Z,11.60
2018-03-06T11:22:56.783Z,11.80
2018-03-06T11:33:04.399Z,11.80
2018-03-06T11:38:07.888Z,11.90
2018-03-06T11:43:11.742Z,11.90
2018-03-06T11:48:15.592Z,12.00
2018-03-06T11:53:19.809Z,12.10
2018-03-06T11:58:22.913Z,12.00
2018-03-06T12:08:30.816Z,11.90
2018-03-06T12:18:39.121Z,12.40
2018-03-06T12:23:42.186Z,12.50
2018-03-06T12:28:45.329Z,12.50
2018-03-06T12:33:48.403Z,12.60
2018-03-06T12:43:56.720Z,12.70
2018-03-06T12:48:59.820Z,12.70
2018-03-06T12:54:02.906Z,12.80
2018-03-06T12:59:06.764Z,12.90
2018-03-06T13:04:11.374Z,13.00
2018-03-06T13:09:15.190Z,13.10
2018-03-06T13:14:18.287Z,13.10
2018-03-06T13:19:21.373Z,13.00
2018-03-06T13:39:39.383Z,13.00
2018-03-06T13:44:42.467Z,13.10
2018-03-06T13:49:45.577Z,13.00
2018-03-06T13:54:50.207Z,12.90
2018-03-06T13:59:53.360Z,13.00
2018-03-06T14:04:58.245Z,13.00
2018-03-06T14:10:01.731Z,13.00
2018-03-06T14:15:04.835Z,13.00
2018-03-06T14:20:07.918Z,13.00
2018-03-06T14:25:12.140Z,13.00
2018-03-06T14:30:16.395Z,12.90
2018-03-06T14:35:19.494Z,12.90
2018-03-06T14:40:23.715Z,12.80
2018-03-06T14:50:31.652Z,12.80
2018-03-06T14:55:35.912Z,12.80
2018-03-06T15:05:43.436Z,12.80
2018-03-06T15:15:51.742Z,12.70
2018-03-06T15:26:00.768Z,12.70
2018-03-06T15:31:03.898Z,12.60
2018-03-06T15:36:06.980Z,12.60
2018-03-06T15:41:10.836Z,12.50
2018-03-06T15:56:22.824Z,12.50
2018-03-06T16:01:27.396Z,12.40
2018-03-06T16:06:31.256Z,12.40
2018-03-06T16:11:35.273Z,12.30
2018-03-06T16:26:48.045Z,12.10
2018-03-06T16:36:57.027Z,12.00
2018-03-06T17:02:19.429Z,11.30
2018-03-06T17:07:23.309Z,11.20
2018-03-06T17:27:41.278Z,10.90
2018-03-06T17:37:50.665Z,10.80
2018-03-06T17:42:53.769Z,10.80
2018-03-06T17:53:03.880Z,10.80
2018-03-06T18:13:20.348Z,10.40
2018-03-06T18:18:23.481Z,10.30
2018-03-06T18:23:27.334Z,10.20
2018-03-06T18:28:30.449Z,10.20
2018-03-06T18:33:35.044Z,10.10
2018-03-06T18:38:39.666Z,10.20
2018-03-06T18:43:43.548Z,10.10
2018-03-06T18:53:52.608Z,10.10
2018-03-06T18:58:56.756Z,10.10
2018-03-06T19:04:19.847Z,10.10
2018-03-06T19:19:35.496Z,10.10
2018-03-06T19:24:39.188Z,10.10
2018-03-06T19:29:42.706Z,10.10
2018-03-06T19:34:46.192Z,10.10
2018-03-06T19:44:53.724Z,10.00
2018-03-06T19:49:57.604Z,10.10
2018-03-06T20:10:15.985Z,10.00
2018-03-06T20:15:20.708Z,10.00
2018-03-06T20:30:43.851Z,9.90
2018-03-06T20:35:46.952Z,9.80
2018-03-06T20:46:00.853Z,9.80
2018-03-06T20:51:03.951Z,9.80
2018-03-06T21:06:16.034Z,9.70
2018-03-06T21:11:19.897Z,9.60
2018-03-06T21:16:22.993Z,9.60
2018-03-06T21:21:26.085Z,9.60
2018-03-06T21:31:35.193Z,9.30
2018-03-06T21:36:38.293Z,9.20
2018-03-06T21:41:41.813Z,9.10
2018-03-06T21:46:45.301Z,9.10
2018-03-06T21:51:48.388Z,9.00
2018-03-06T21:56:52.284Z,8.90
2018-03-06T22:01:56.727Z,8.80
2018-03-06T22:17:10.280Z,8.70
2018-03-06T22:22:14.487Z,8.70
2018-03-06T22:27:18.369Z,8.70
2018-03-06T22:32:21.864Z,8.60
2018-03-06T22:42:30.548Z,8.40
2018-03-06T22:47:34.530Z,8.30
2018-03-06T22:52:38.868Z,8.20
2018-03-06T22:57:43.343Z,8.20
2018-03-06T23:02:46.591Z,8.20
2018-03-06T23:07:49.719Z,8.30
2018-03-06T23:12:53.230Z,8.30
2018-03-06T23:17:56.737Z,8.30
2018-03-06T23:28:04.293Z,8.20
2018-03-06T23:38:12.245Z,8.10
2018-03-06T23:43:16.128Z,8.10
2018-03-06T23:48:20.015Z,8.00
2018-03-06T23:58:27.631Z,7.90
