createdAt,value
2019-04-23T00:01:07.595Z,11.10
2019-04-23T00:03:41.621Z,11.10
2019-04-23T00:06:25.004Z,11.00
2019-04-23T00:11:22.508Z,10.90
2019-04-23T00:13:58.130Z,10.90
2019-04-23T00:16:33.040Z,10.80
2019-04-23T00:19:11.685Z,10.80
2019-04-23T00:21:45.987Z,10.80
2019-04-23T00:25:12.150Z,10.70
2019-04-23T00:29:56.571Z,10.60
2019-04-23T00:32:28.716Z,10.60
2019-04-23T00:40:11.365Z,10.50
2019-04-23T00:42:47.411Z,10.50
2019-04-23T00:45:32.952Z,10.50
2019-04-23T00:47:57.662Z,10.50
2019-04-23T00:50:44.771Z,10.50
2019-04-23T00:53:17.716Z,10.50
2019-04-23T00:56:01.887Z,10.40
2019-04-23T00:58:32.594Z,10.50
2019-04-23T01:01:26.575Z,10.40
2019-04-23T01:03:50.418Z,10.40
2019-04-23T01:06:24.290Z,10.40
2019-04-23T01:08:56.054Z,10.40
2019-04-23T01:11:23.882Z,10.30
2019-04-23T01:16:33.333Z,10.30
2019-04-23T01:19:22.064Z,10.30
2019-04-23T01:21:41.101Z,10.30
2019-04-23T01:24:27.316Z,10.30
2019-04-23T01:30:17.992Z,10.30
2019-04-23T01:32:42.489Z,10.30
2019-04-23T01:35:20.296Z,10.20
2019-04-23T01:37:58.401Z,10.10
2019-04-23T01:40:36.418Z,10.10
2019-04-23T01:43:16.313Z,10.10
2019-04-23T01:45:56.966Z,10.10
2019-04-23T01:48:18.488Z,10.10
2019-04-23T01:53:40.508Z,10.00
2019-04-23T01:56:27.437Z,10.00
2019-04-23T01:58:51.882Z,10.00
2019-04-23T02:01:38.787Z,10.00
2019-04-23T02:04:23.003Z,10.00
2019-04-23T02:06:59.270Z,9.90
2019-04-23T02:09:41.984Z,9.90
2019-04-23T02:12:11.117Z,9.90
2019-04-23T02:14:51.776Z,9.90
2019-04-23T02:17:26.736Z,9.90
2019-04-23T02:20:02.317Z,9.90
2019-04-23T02:22:58.656Z,9.90
2019-04-23T02:25:42.273Z,9.90
2019-04-23T02:28:04.760Z,9.80
2019-04-23T02:43:27.455Z,9.60
2019-04-23T02:48:56.462Z,9.60
2019-04-23T02:51:29.143Z,9.50
2019-04-23T02:54:26.837Z,9.50
2019-04-23T03:02:09.505Z,9.50
2019-04-23T03:04:42.121Z,9.40
2019-04-23T03:07:22.467Z,9.40
2019-04-23T03:09:44.754Z,9.40
2019-04-23T03:12:27.069Z,9.30
2019-04-23T03:15:15.054Z,9.20
2019-04-23T03:18:28.581Z,9.20
2019-04-23T03:23:29.063Z,9.20
2019-04-23T03:26:11.001Z,9.20
2019-04-23T03:41:39.672Z,9.20
2019-04-23T03:44:09.316Z,9.20
2019-04-23T03:46:44.099Z,9.20
2019-04-23T03:49:15.081Z,9.20
2019-04-23T03:54:30.646Z,9.20
2019-04-23T03:57:13.321Z,9.20
2019-04-23T04:04:51.743Z,9.30
2019-04-23T04:10:05.300Z,9.30
2019-04-23T04:15:53.655Z,9.40
2019-04-23T04:18:13.976Z,9.50
2019-04-23T04:20:44.072Z,9.50
2019-04-23T04:25:49.889Z,9.60
2019-04-23T04:28:31.397Z,9.70
2019-04-23T04:33:36.882Z,9.80
2019-04-23T04:36:21.696Z,9.80
2019-04-23T04:41:28.678Z,10.00
2019-04-23T04:44:17.300Z,10.10
2019-04-23T04:46:39.588Z,10.20
2019-04-23T04:49:12.434Z,10.30
2019-04-23T04:52:05.300Z,10.50
2019-04-23T04:54:21.474Z,10.70
2019-04-23T04:57:12.921Z,10.80
2019-04-23T04:59:55.457Z,11.00
2019-04-23T05:05:37.963Z,11.30
2019-04-23T05:07:54.801Z,11.50
2019-04-23T05:10:29.889Z,11.70
2019-04-23T05:13:06.251Z,11.90
2019-04-23T05:15:25.482Z,12.10
2019-04-23T05:18:23.561Z,12.20
2019-04-23T05:21:03.631Z,12.50
2019-04-23T05:23:45.952Z,12.60
2019-04-23T05:31:27.971Z,13.10
2019-04-23T05:34:03.057Z,13.20
2019-04-23T05:36:41.661Z,13.40
2019-04-23T05:39:15.785Z,13.50
2019-04-23T05:41:50.467Z,13.60
2019-04-23T05:44:35.034Z,13.80
2019-04-23T05:47:07.237Z,13.90
2019-04-23T05:49:46.049Z,14.00
2019-04-23T05:52:34.373Z,14.10
2019-04-23T05:54:56.319Z,14.20
2019-04-23T05:57:22.088Z,14.30
2019-04-23T06:00:05.451Z,14.40
2019-04-23T06:02:33.686Z,14.60
2019-04-23T06:05:11.884Z,14.70
2019-04-23T06:07:49.878Z,14.80
2019-04-23T06:10:26.975Z,14.90
2019-04-23T06:12:57.483Z,15.00
2019-04-23T06:15:33.622Z,15.00
2019-04-23T06:18:11.662Z,15.20
2019-04-23T06:20:48.728Z,15.30
2019-04-23T06:23:34.734Z,15.30
2019-04-23T06:28:30.376Z,15.50
2019-04-23T06:31:02.006Z,15.60
2019-04-23T06:33:43.379Z,15.80
2019-04-23T06:36:13.585Z,15.80
2019-04-23T06:38:54.614Z,16.00
2019-04-23T06:41:30.506Z,16.00
2019-04-23T06:44:19.212Z,16.10
2019-04-23T06:46:50.241Z,16.20
2019-04-23T06:49:30.507Z,16.40
2019-04-23T06:54:52.922Z,16.70
2019-04-23T06:59:50.666Z,16.90
2019-04-23T07:05:03.300Z,17.00
2019-04-23T07:10:25.277Z,17.30
2019-04-23T07:13:04.845Z,17.40
2019-04-23T07:15:42.405Z,17.50
2019-04-23T07:18:03.876Z,17.60
2019-04-23T07:20:40.322Z,17.80
2019-04-23T07:23:35.771Z,17.90
2019-04-23T07:26:13.926Z,18.00
2019-04-23T07:28:48.586Z,18.20
2019-04-23T07:31:14.146Z,18.30
2019-04-23T07:33:43.938Z,18.40
2019-04-23T07:36:26.739Z,18.50
2019-04-23T07:44:29.771Z,18.70
2019-04-23T07:50:08.038Z,18.80
2019-04-23T07:52:33.477Z,18.90
2019-04-23T08:00:49.209Z,18.90
2019-04-23T08:03:29.025Z,19.10
2019-04-23T08:06:10.359Z,19.20
2019-04-23T08:08:48.766Z,19.30
2019-04-23T08:14:23.711Z,19.40
2019-04-23T08:16:43.783Z,19.60
2019-04-23T08:19:26.697Z,19.60
2019-04-23T08:22:10.802Z,19.70
2019-04-23T08:27:29.714Z,19.70
2019-04-23T08:29:55.793Z,19.60
2019-04-23T08:32:37.014Z,19.60
2019-04-23T08:35:15.959Z,19.60
2019-04-23T08:40:27.393Z,19.80
2019-04-23T08:43:24.230Z,19.90
2019-04-23T08:45:57.817Z,20.00
2019-04-23T08:50:57.957Z,19.90
2019-04-23T08:53:37.572Z,20.00
2019-04-23T08:56:01.973Z,20.10
2019-04-23T08:58:43.950Z,20.20
2019-04-23T09:01:50.687Z,20.20
2019-04-23T09:16:44.371Z,20.00
2019-04-23T09:19:23.780Z,20.90
2019-04-23T09:21:56.017Z,20.70
2019-04-23T09:24:31.344Z,20.70
2019-04-23T09:27:02.049Z,20.70
2019-04-23T09:29:45.744Z,20.60
2019-04-23T09:32:21.794Z,20.40
2019-04-23T09:35:02.489Z,20.40
2019-04-23T09:37:35.649Z,20.30
2019-04-23T09:40:32.200Z,20.40
2019-04-23T09:43:06.980Z,20.50
2019-04-23T09:45:50.187Z,20.60
2019-04-23T09:48:10.204Z,20.80
2019-04-23T09:51:10.301Z,20.80
2019-04-23T09:56:05.861Z,21.00
2019-04-23T09:58:49.654Z,20.90
2019-04-23T10:01:29.360Z,20.80
2019-04-23T10:04:07.419Z,20.90
2019-04-23T10:06:32.555Z,20.90
2019-04-23T10:09:09.714Z,20.80
2019-04-23T10:11:37.434Z,20.80
2019-04-23T10:14:14.686Z,20.60
2019-04-23T10:16:51.658Z,20.60
2019-04-23T10:19:36.921Z,20.60
2019-04-23T10:22:13.311Z,20.70
2019-04-23T10:24:50.873Z,20.80
2019-04-23T10:27:27.363Z,20.80
2019-04-23T10:30:03.987Z,20.80
2019-04-23T10:32:40.604Z,20.80
2019-04-23T10:35:35.280Z,20.90
2019-04-23T10:38:06.322Z,20.80
2019-04-23T10:40:49.669Z,20.90
2019-04-23T10:43:25.070Z,21.00
2019-04-23T10:46:29.570Z,21.00
2019-04-23T10:49:42.806Z,21.00
2019-04-23T10:54:46.884Z,21.10
2019-04-23T10:57:25.253Z,21.20
2019-04-23T11:00:09.486Z,20.90
2019-04-23T11:02:59.072Z,20.70
2019-04-23T11:05:48.222Z,20.70
2019-04-23T11:08:17.468Z,20.80
2019-04-23T11:10:59.227Z,20.70
2019-04-23T11:13:47.883Z,20.70
2019-04-23T11:16:44.728Z,20.70
2019-04-23T11:19:25.731Z,20.70
2019-04-23T11:22:20.951Z,20.80
2019-04-23T11:31:43.028Z,20.80
2019-04-23T11:34:34.628Z,20.80
2019-04-23T11:37:19.438Z,20.80
2019-04-23T11:42:49.544Z,20.80
2019-04-23T11:45:36.651Z,20.90
2019-04-23T11:51:26.182Z,20.90
2019-04-23T11:53:51.012Z,21.00
2019-04-23T11:56:35.505Z,21.00
2019-04-23T11:59:12.277Z,21.10
2019-04-23T12:01:53.168Z,21.10
2019-04-23T12:04:57.304Z,21.20
2019-04-23T12:07:22.852Z,21.00
2019-04-23T12:13:27.078Z,21.00
2019-04-23T12:16:12.431Z,20.90
2019-04-23T12:19:28.752Z,20.90
2019-04-23T12:21:53.190Z,20.80
2019-04-23T12:27:30.662Z,20.70
2019-04-23T12:30:27.760Z,20.70
2019-04-23T12:33:32.128Z,20.90
2019-04-23T12:36:12.049Z,20.80
2019-04-23T12:38:49.269Z,20.70
2019-04-23T12:41:37.576Z,20.80
2019-04-23T12:44:34.841Z,20.70
2019-04-23T12:50:31.208Z,20.90
2019-04-23T12:52:41.437Z,21.00
2019-04-23T12:57:52.358Z,21.00
2019-04-23T13:02:56.865Z,20.90
2019-04-23T13:05:31.256Z,21.00
2019-04-23T13:10:51.399Z,21.00
2019-04-23T13:13:25.595Z,21.00
2019-04-23T13:15:53.627Z,20.90
2019-04-23T13:21:38.441Z,21.00
2019-04-23T13:23:55.559Z,21.00
2019-04-23T13:26:32.047Z,21.00
2019-04-23T13:29:18.840Z,21.00
2019-04-23T13:31:51.849Z,20.90
2019-04-23T13:34:38.049Z,20.90
2019-04-23T13:37:00.494Z,20.80
2019-04-23T13:39:40.393Z,20.80
2019-04-23T13:42:22.744Z,20.80
2019-04-23T13:44:55.446Z,20.80
2019-04-23T13:50:19.454Z,20.80
2019-04-23T13:53:09.959Z,20.90
2019-04-23T13:55:22.827Z,20.80
2019-04-23T14:00:39.812Z,20.80
2019-04-23T14:03:04.084Z,20.80
2019-04-23T14:06:04.921Z,20.80
2019-04-23T14:11:02.297Z,20.80
2019-04-23T14:13:49.732Z,20.70
2019-04-23T14:16:29.823Z,20.60
2019-04-23T14:18:58.728Z,20.50
2019-04-23T14:26:34.220Z,20.50
2019-04-23T14:29:07.220Z,20.60
2019-04-23T14:31:53.849Z,20.60
2019-04-23T14:34:19.568Z,20.50
2019-04-23T14:37:07.492Z,20.50
2019-04-23T14:44:40.602Z,20.40
2019-04-23T14:47:27.964Z,20.40
2019-04-23T14:50:24.684Z,20.40
2019-04-23T14:52:50.294Z,20.50
2019-04-23T14:58:07.930Z,20.70
2019-04-23T15:00:43.148Z,20.70
2019-04-23T15:03:20.349Z,20.60
2019-04-23T15:06:00.144Z,20.60
2019-04-23T15:08:24.912Z,20.60
2019-04-23T15:11:13.436Z,20.70
2019-04-23T15:16:20.834Z,20.70
2019-04-23T15:19:02.647Z,20.70
2019-04-23T15:24:03.849Z,20.60
2019-04-23T15:28:56.150Z,20.60
2019-04-23T15:34:30.516Z,20.50
2019-04-23T15:37:32.974Z,20.40
2019-04-23T15:39:48.954Z,20.30
2019-04-23T15:42:26.110Z,20.30
2019-04-23T15:44:57.493Z,20.30
2019-04-23T15:47:39.876Z,20.30
2019-04-23T15:50:22.648Z,20.30
2019-04-23T15:52:51.482Z,20.20
2019-04-23T15:55:27.715Z,20.20
2019-04-23T15:58:16.921Z,20.20
2019-04-23T16:00:48.080Z,20.20
2019-04-23T16:02:56.296Z,20.10
2019-04-23T16:05:26.065Z,20.20
2019-04-23T16:08:31.000Z,20.10
2019-04-23T16:11:10.474Z,20.10
2019-04-23T16:13:53.389Z,20.00
2019-04-23T16:16:20.638Z,20.00
2019-04-23T16:19:03.335Z,19.90
2019-04-23T16:21:35.880Z,19.90
2019-04-23T16:24:09.199Z,19.80
2019-04-23T16:29:35.877Z,19.70
2019-04-23T16:37:15.374Z,19.70
2019-04-23T16:39:54.619Z,19.70
2019-04-23T16:42:23.578Z,19.60
2019-04-23T16:45:06.003Z,19.60
2019-04-23T16:47:49.007Z,19.60
2019-04-23T16:50:13.041Z,19.50
2019-04-23T16:52:51.822Z,19.50
2019-04-23T16:55:34.645Z,19.50
2019-04-23T16:58:11.879Z,19.40
2019-04-23T17:01:05.539Z,19.30
2019-04-23T17:06:01.193Z,19.30
2019-04-23T17:11:10.024Z,19.20
2019-04-23T17:13:51.000Z,19.10
2019-04-23T17:16:23.657Z,19.10
2019-04-23T17:18:56.119Z,19.10
2019-04-23T17:21:32.638Z,19.10
2019-04-23T17:24:15.082Z,19.10
2019-04-23T17:26:35.718Z,19.00
2019-04-23T17:31:39.545Z,18.90
2019-04-23T17:34:23.711Z,18.90
2019-04-23T17:37:10.014Z,18.80
2019-04-23T17:39:28.619Z,18.70
2019-04-23T17:55:22.338Z,18.40
2019-04-23T17:57:58.909Z,18.40
2019-04-23T18:00:36.036Z,18.40
2019-04-23T18:03:18.355Z,18.40
2019-04-23T18:05:54.332Z,18.40
2019-04-23T18:11:16.046Z,18.20
2019-04-23T18:13:43.806Z,18.10
2019-04-23T18:16:21.253Z,18.10
2019-04-23T18:18:59.172Z,18.00
2019-04-23T18:24:22.645Z,17.90
2019-04-23T18:27:06.721Z,17.90
2019-04-23T18:33:20.253Z,17.90
2019-04-23T18:37:46.442Z,17.80
2019-04-23T18:40:10.635Z,17.90
2019-04-23T18:42:54.215Z,17.70
2019-04-23T18:45:37.584Z,17.70
2019-04-23T18:48:11.553Z,17.70
2019-04-23T18:50:52.376Z,17.60
2019-04-23T18:53:40.762Z,17.50
2019-04-23T18:56:20.733Z,17.50
2019-04-23T19:01:19.817Z,17.40
2019-04-23T19:06:43.985Z,17.30
2019-04-23T19:09:47.270Z,17.30
2019-04-23T19:12:25.570Z,17.30
2019-04-23T19:14:56.486Z,17.30
2019-04-23T19:20:00.500Z,17.20
2019-04-23T19:25:20.833Z,17.20
2019-04-23T19:27:55.773Z,17.10
2019-04-23T19:30:43.032Z,17.00
2019-04-23T19:33:29.268Z,17.00
2019-04-23T19:36:05.179Z,16.90
2019-04-23T19:38:33.146Z,16.80
2019-04-23T19:41:01.620Z,16.70
2019-04-23T19:43:46.790Z,16.70
2019-04-23T19:46:25.977Z,16.60
2019-04-23T19:48:57.974Z,16.50
2019-04-23T19:51:37.187Z,16.50
2019-04-23T19:59:25.595Z,16.30
2019-04-23T20:01:56.608Z,16.30
2019-04-23T20:04:36.652Z,16.20
2019-04-23T20:12:26.147Z,16.00
2019-04-23T20:20:08.509Z,15.90
2019-04-23T20:22:47.297Z,15.90
2019-04-23T20:25:39.110Z,15.80
2019-04-23T20:30:46.970Z,15.80
2019-04-23T20:32:06.366Z,15.80
2019-04-23T20:35:48.757Z,15.80
2019-04-23T20:40:57.047Z,15.60
2019-04-23T20:48:48.297Z,15.60
2019-04-23T20:51:04.644Z,15.50
2019-04-23T20:54:02.189Z,15.50
2019-04-23T20:56:36.084Z,15.50
2019-04-23T20:59:03.005Z,15.50
2019-04-23T21:02:07.661Z,15.40
2019-04-23T21:04:35.849Z,15.30
2019-04-23T21:07:00.914Z,15.30
2019-04-23T21:12:15.513Z,15.30
2019-04-23T21:14:57.298Z,15.20
2019-04-23T21:17:14.698Z,15.10
2019-04-23T21:20:08.459Z,15.10
2019-04-23T21:22:38.186Z,15.00
2019-04-23T21:25:05.343Z,15.00
2019-04-23T21:30:53.653Z,14.90
2019-04-23T21:46:36.528Z,14.80
2019-04-23T21:51:50.800Z,14.70
2019-04-23T21:54:30.108Z,14.70
2019-04-23T21:57:00.558Z,14.60
2019-04-23T21:59:39.146Z,14.60
2019-04-23T22:02:22.014Z,14.70
2019-04-23T22:05:01.059Z,14.60
2019-04-23T22:07:44.156Z,14.60
2019-04-23T22:10:18.275Z,14.50
2019-04-23T22:15:34.560Z,14.60
2019-04-23T22:18:03.140Z,14.60
2019-04-23T22:20:44.047Z,14.50
2019-04-23T22:26:07.588Z,14.40
2019-04-23T22:28:27.404Z,14.40
2019-04-23T22:33:41.145Z,14.40
2019-04-23T22:38:51.227Z,14.30
2019-04-23T22:41:28.231Z,14.20
2019-04-23T22:44:05.291Z,14.20
2019-04-23T22:46:59.218Z,14.20
2019-04-23T22:54:31.850Z,14.20
2019-04-23T22:57:04.800Z,14.10
2019-04-23T23:02:29.065Z,14.10
2019-04-23T23:05:09.959Z,14.10
2019-04-23T23:07:28.987Z,14.10
2019-04-23T23:10:10.019Z,14.20
2019-04-23T23:12:43.645Z,14.20
2019-04-23T23:15:19.083Z,14.20
2019-04-23T23:18:02.993Z,14.20
2019-04-23T23:28:16.834Z,14.20
2019-04-23T23:30:50.069Z,14.10
2019-04-23T23:33:33.724Z,14.20
2019-04-23T23:35:56.851Z,14.20
2019-04-23T23:38:33.546Z,14.20
2019-04-23T23:41:15.129Z,14.20
2019-04-23T23:43:57.515Z,14.20
2019-04-23T23:46:20.555Z,14.20
2019-04-23T23:48:48.382Z,14.10
2019-04-23T23:51:36.443Z,14.20
2019-04-23T23:54:08.538Z,14.20
2019-04-23T23:56:50.087Z,14.10
