createdAt,value
2019-05-05T00:03:01.644Z,100655.83
2019-05-05T00:05:38.783Z,100662.27
2019-05-05T00:08:15.236Z,100658.92
2019-05-05T00:11:05.069Z,100664.52
2019-05-05T00:13:52.221Z,100662.88
2019-05-05T00:16:44.482Z,100660.75
2019-05-05T00:19:30.674Z,100659.04
2019-05-05T00:21:55.115Z,100662.83
2019-05-05T00:24:29.099Z,100662.02
2019-05-05T00:27:04.326Z,100663.25
2019-05-05T00:29:39.959Z,100667.52
2019-05-05T00:32:15.304Z,100669.70
2019-05-05T00:34:49.063Z,100672.69
2019-05-05T00:37:25.470Z,100677.31
2019-05-05T00:39:59.000Z,100677.37
2019-05-05T00:42:35.235Z,100682.44
2019-05-05T00:45:09.808Z,100679.91
2019-05-05T00:47:49.125Z,100679.14
2019-05-05T00:50:25.230Z,100680.38
2019-05-05T00:53:02.369Z,100680.34
2019-05-05T00:55:36.174Z,100679.61
2019-05-05T00:58:09.778Z,100678.23
2019-05-05T01:01:08.353Z,100678.45
2019-05-05T01:03:44.053Z,100678.43
2019-05-05T01:06:22.616Z,100682.42
2019-05-05T01:08:56.941Z,100686.20
2019-05-05T01:11:31.100Z,100686.66
2019-05-05T01:14:05.165Z,100688.81
2019-05-05T01:16:40.201Z,100683.28
2019-05-05T01:23:17.564Z,100691.75
2019-05-05T01:25:51.475Z,100692.64
2019-05-05T01:28:26.719Z,100698.64
2019-05-05T01:31:05.614Z,100705.84
2019-05-05T01:33:59.100Z,100701.20
2019-05-05T01:36:35.062Z,100698.31
2019-05-05T01:39:25.387Z,100702.13
2019-05-05T01:42:04.925Z,100708.08
2019-05-05T01:45:06.658Z,100705.59
2019-05-05T01:47:41.284Z,100704.67
2019-05-05T01:50:20.867Z,100702.19
2019-05-05T01:52:50.603Z,100707.27
2019-05-05T01:55:25.962Z,100705.19
2019-05-05T01:58:00.210Z,100707.32
2019-05-05T02:00:34.766Z,100703.52
2019-05-05T02:03:11.676Z,100708.61
2019-05-05T02:05:45.684Z,100715.87
2019-05-05T02:08:19.291Z,100712.47
2019-05-05T02:10:54.777Z,100713.77
2019-05-05T02:13:30.383Z,100712.49
2019-05-05T02:16:06.172Z,100713.38
2019-05-05T02:18:39.911Z,100713.36
2019-05-05T02:21:14.670Z,100715.02
2019-05-05T02:23:50.050Z,100711.19
2019-05-05T02:26:24.612Z,100724.75
2019-05-05T02:29:15.335Z,100713.20
2019-05-05T02:32:06.749Z,100719.95
2019-05-05T02:34:46.283Z,100721.61
2019-05-05T02:37:20.089Z,100727.52
2019-05-05T02:39:58.870Z,100726.12
2019-05-05T02:42:30.767Z,100728.20
2019-05-05T02:45:08.188Z,100735.01
2019-05-05T02:48:01.011Z,100730.75
2019-05-05T02:51:00.735Z,100734.86
2019-05-05T02:53:40.710Z,100744.25
2019-05-05T02:56:23.975Z,100745.87
2019-05-05T02:59:04.323Z,100745.02
2019-05-05T03:02:01.170Z,100744.58
2019-05-05T03:04:37.536Z,100747.50
2019-05-05T03:07:14.294Z,100744.45
2019-05-05T03:09:50.582Z,100749.06
2019-05-05T03:12:27.628Z,100750.36
2019-05-05T03:15:55.113Z,100749.09
2019-05-05T03:18:29.015Z,100753.28
2019-05-05T03:21:07.123Z,100750.26
2019-05-05T03:23:41.698Z,100756.16
2019-05-05T03:26:16.570Z,100760.05
2019-05-05T03:28:56.557Z,100762.14
2019-05-05T03:31:30.713Z,100759.23
2019-05-05T03:34:06.500Z,100766.00
2019-05-05T03:36:44.091Z,100761.35
2019-05-05T03:39:27.502Z,100762.68
2019-05-05T03:42:53.547Z,100768.20
2019-05-05T03:45:53.847Z,100768.23
2019-05-05T03:48:27.889Z,100775.41
2019-05-05T03:51:15.990Z,100779.63
2019-05-05T03:53:39.379Z,100781.73
2019-05-05T03:56:14.097Z,100780.30
2019-05-05T03:58:49.406Z,100783.59
2019-05-05T04:01:40.437Z,100786.56
2019-05-05T04:04:25.461Z,100790.70
2019-05-05T04:06:59.599Z,100791.10
2019-05-05T04:09:34.594Z,100796.17
2019-05-05T04:12:10.270Z,100797.34
2019-05-05T04:14:46.512Z,100797.23
2019-05-05T04:17:37.948Z,100793.89
2019-05-05T04:20:29.865Z,100795.59
2019-05-05T04:23:04.691Z,100795.49
2019-05-05T04:25:38.515Z,100802.31
2019-05-05T04:28:13.676Z,100806.63
2019-05-05T04:30:49.185Z,100801.62
2019-05-05T04:33:24.022Z,100805.84
2019-05-05T04:35:58.978Z,100809.22
2019-05-05T04:38:34.701Z,100812.87
2019-05-05T04:41:09.159Z,100815.60
2019-05-05T04:43:44.282Z,100819.92
2019-05-05T04:46:19.706Z,100818.19
2019-05-05T04:49:03.599Z,100821.73
2019-05-05T04:51:47.786Z,100825.14
2019-05-05T04:54:24.418Z,100821.30
2019-05-05T04:56:58.642Z,100823.80
2019-05-05T04:59:33.988Z,100824.45
2019-05-05T05:02:20.254Z,100826.95
2019-05-05T05:05:14.546Z,100825.01
2019-05-05T05:07:48.300Z,100829.47
2019-05-05T05:10:24.054Z,100831.69
2019-05-05T05:12:58.778Z,100838.98
2019-05-05T05:15:34.054Z,100844.45
2019-05-05T05:18:14.883Z,100847.70
2019-05-05T05:20:50.106Z,100849.63
2019-05-05T05:23:24.659Z,100849.45
2019-05-05T05:26:00.407Z,100855.48
2019-05-05T05:28:34.271Z,100851.47
2019-05-05T05:31:08.023Z,100856.59
2019-05-05T05:33:43.522Z,100856.02
2019-05-05T05:36:17.074Z,100859.15
2019-05-05T05:38:54.229Z,100854.20
2019-05-05T05:41:44.337Z,100859.88
2019-05-05T05:44:39.742Z,100860.09
2019-05-05T05:47:24.454Z,100862.73
2019-05-05T05:50:10.895Z,100863.05
2019-05-05T05:52:46.841Z,100867.66
2019-05-05T05:55:23.663Z,100879.88
2019-05-05T05:57:58.010Z,100880.52
2019-05-05T06:00:31.770Z,100884.66
2019-05-05T06:03:07.409Z,100880.72
2019-05-05T06:05:43.731Z,100897.71
2019-05-05T06:08:18.903Z,100896.66
2019-05-05T06:10:54.535Z,100903.91
2019-05-05T06:13:29.486Z,100908.50
2019-05-05T06:16:04.306Z,100895.82
2019-05-05T06:18:40.071Z,100904.37
2019-05-05T06:21:17.280Z,100914.20
2019-05-05T06:23:53.795Z,100910.03
2019-05-05T06:26:28.960Z,100913.46
2019-05-05T06:29:04.357Z,100917.87
2019-05-05T06:31:38.247Z,100915.13
2019-05-05T06:34:13.986Z,100904.67
2019-05-05T06:36:49.393Z,100909.20
2019-05-05T06:39:26.103Z,100915.52
2019-05-05T06:42:34.314Z,100916.59
2019-05-05T06:45:28.011Z,100907.91
2019-05-05T06:48:04.313Z,100914.52
2019-05-05T06:50:38.592Z,100917.58
2019-05-05T06:53:13.542Z,100924.48
2019-05-05T06:55:47.371Z,100927.95
2019-05-05T06:58:21.076Z,100934.69
2019-05-05T07:00:55.812Z,100934.01
2019-05-05T07:03:34.537Z,100936.81
2019-05-05T07:06:11.092Z,100938.48
2019-05-05T07:08:44.655Z,100935.84
2019-05-05T07:11:18.779Z,100939.56
2019-05-05T07:13:54.972Z,100945.30
2019-05-05T07:16:30.489Z,100946.90
2019-05-05T07:19:23.820Z,100940.80
2019-05-05T07:21:57.920Z,100940.03
2019-05-05T07:24:35.687Z,100946.05
2019-05-05T07:27:13.973Z,100944.33
2019-05-05T07:29:50.505Z,100947.23
2019-05-05T07:32:24.660Z,100943.63
2019-05-05T07:35:25.716Z,100948.31
2019-05-05T07:37:59.415Z,100949.13
2019-05-05T07:40:34.596Z,100949.94
2019-05-05T07:43:08.489Z,100947.36
2019-05-05T07:45:44.590Z,100942.22
2019-05-05T07:48:19.872Z,100947.72
2019-05-05T07:51:01.962Z,100948.84
2019-05-05T07:53:28.985Z,100948.99
2019-05-05T07:56:03.908Z,100946.74
2019-05-05T07:58:39.497Z,100945.41
2019-05-05T08:01:14.084Z,100950.26
2019-05-05T08:03:48.138Z,100944.64
2019-05-05T08:06:23.685Z,100946.38
2019-05-05T08:08:57.991Z,100940.03
2019-05-05T08:11:31.734Z,100945.05
2019-05-05T08:14:05.752Z,100940.75
2019-05-05T08:16:56.837Z,100940.59
2019-05-05T08:19:35.947Z,100943.67
2019-05-05T08:22:09.968Z,100952.48
2019-05-05T08:25:03.890Z,100959.34
2019-05-05T08:27:49.314Z,100954.61
2019-05-05T08:30:58.230Z,100950.53
2019-05-05T08:33:33.634Z,100951.62
2019-05-05T08:36:08.412Z,100953.16
2019-05-05T08:38:44.114Z,100959.67
2019-05-05T08:41:17.953Z,100952.49
2019-05-05T08:43:54.284Z,100950.63
2019-05-05T08:46:28.326Z,100953.22
2019-05-05T08:49:06.338Z,100957.95
2019-05-05T08:51:51.504Z,100962.38
2019-05-05T08:54:26.669Z,100953.39
2019-05-05T08:57:00.858Z,100950.77
2019-05-05T08:59:35.687Z,100960.30
2019-05-05T09:02:09.280Z,100959.66
2019-05-05T09:04:44.764Z,100958.84
2019-05-05T09:07:20.696Z,100957.23
2019-05-05T09:09:55.527Z,100964.00
2019-05-05T09:12:31.414Z,100959.34
2019-05-05T09:15:05.055Z,100958.67
2019-05-05T09:17:39.834Z,100965.30
2019-05-05T09:20:14.609Z,100963.27
2019-05-05T09:22:50.306Z,100967.39
2019-05-05T09:25:41.190Z,100959.42
2019-05-05T09:28:27.999Z,100966.02
2019-05-05T09:31:04.055Z,100968.20
2019-05-05T09:33:37.555Z,100963.44
2019-05-05T09:36:13.787Z,100952.74
2019-05-05T09:38:47.363Z,100966.41
2019-05-05T09:41:28.335Z,100960.27
2019-05-05T09:44:04.205Z,100969.44
2019-05-05T09:46:39.669Z,100974.67
2019-05-05T09:49:14.638Z,100971.80
2019-05-05T09:51:48.323Z,100970.39
2019-05-05T09:54:26.654Z,100964.17
2019-05-05T09:57:00.631Z,100966.87
2019-05-05T09:59:35.037Z,100966.98
2019-05-05T10:02:12.371Z,100970.61
2019-05-05T10:04:48.837Z,100973.65
2019-05-05T10:07:24.612Z,100973.99
2019-05-05T10:10:00.149Z,100973.52
2019-05-05T10:12:33.914Z,100977.19
2019-05-05T10:15:08.355Z,100973.20
2019-05-05T10:17:42.405Z,100984.04
2019-05-05T10:20:18.031Z,100982.25
2019-05-05T10:22:54.337Z,100983.53
2019-05-05T10:25:53.978Z,100985.55
2019-05-05T10:28:28.106Z,100982.94
2019-05-05T10:31:04.767Z,100986.11
2019-05-05T10:33:41.769Z,100979.93
2019-05-05T10:36:17.317Z,100979.23
2019-05-05T10:38:55.558Z,100978.19
2019-05-05T10:41:29.502Z,100978.23
2019-05-05T10:44:03.676Z,100983.61
2019-05-05T10:46:39.568Z,100978.34
2019-05-05T10:49:13.717Z,100979.21
2019-05-05T10:51:49.247Z,100984.58
2019-05-05T10:54:48.767Z,100989.93
2019-05-05T10:57:25.617Z,100991.64
2019-05-05T11:00:11.643Z,100986.96
2019-05-05T11:02:36.942Z,100992.91
2019-05-05T11:05:12.636Z,100990.94
2019-05-05T11:07:47.995Z,100987.23
2019-05-05T11:10:33.801Z,100979.63
2019-05-05T11:13:09.562Z,100984.12
2019-05-05T11:15:44.383Z,100983.94
2019-05-05T11:18:20.470Z,100975.81
2019-05-05T11:20:54.941Z,100979.45
2019-05-05T11:23:30.637Z,100982.96
2019-05-05T11:26:04.368Z,100979.20
2019-05-05T11:28:38.229Z,100980.73
2019-05-05T11:31:13.740Z,100973.21
2019-05-05T11:34:03.784Z,100972.80
2019-05-05T11:36:51.610Z,100976.72
2019-05-05T11:39:25.402Z,100969.56
2019-05-05T11:42:04.246Z,100975.84
2019-05-05T11:45:04.246Z,100973.94
2019-05-05T11:47:38.137Z,100970.58
2019-05-05T11:50:14.730Z,100981.45
2019-05-05T11:52:49.051Z,100974.70
2019-05-05T11:55:24.882Z,100982.59
2019-05-05T11:57:58.980Z,100981.66
2019-05-05T12:00:34.727Z,100980.34
2019-05-05T12:03:53.629Z,100977.21
2019-05-05T12:06:27.884Z,100976.83
2019-05-05T12:09:03.837Z,100964.36
2019-05-05T12:11:37.648Z,100972.89
2019-05-05T12:14:14.289Z,100967.78
2019-05-05T12:16:48.732Z,100972.84
2019-05-05T12:19:24.532Z,100974.33
2019-05-05T12:22:00.122Z,100978.80
2019-05-05T12:24:37.668Z,100980.00
2019-05-05T12:27:24.467Z,100982.87
2019-05-05T12:30:05.770Z,100971.44
2019-05-05T12:32:41.399Z,100972.55
2019-05-05T12:35:15.415Z,100966.41
2019-05-05T12:37:49.236Z,100974.50
2019-05-05T12:40:24.629Z,100974.81
2019-05-05T12:43:03.663Z,100974.20
2019-05-05T12:45:38.908Z,100973.65
2019-05-05T12:48:24.101Z,100972.53
2019-05-05T12:50:57.922Z,100965.34
2019-05-05T12:53:32.724Z,100970.70
2019-05-05T12:56:08.081Z,100969.04
2019-05-05T12:58:44.030Z,100965.78
2019-05-05T13:01:24.727Z,100966.21
2019-05-05T13:03:58.575Z,100964.55
2019-05-05T13:06:34.593Z,100961.94
2019-05-05T13:09:09.567Z,100959.97
2019-05-05T13:11:43.779Z,100954.56
2019-05-05T13:14:19.691Z,100951.75
2019-05-05T13:16:56.030Z,100959.05
2019-05-05T13:19:44.608Z,100950.73
2019-05-05T13:22:38.246Z,100942.27
2019-05-05T13:25:30.988Z,100952.59
2019-05-05T13:28:05.523Z,100954.08
2019-05-05T13:30:39.424Z,100951.19
2019-05-05T13:33:14.790Z,100942.38
2019-05-05T13:35:49.700Z,100941.13
2019-05-05T13:38:24.040Z,100944.56
2019-05-05T13:40:58.755Z,100947.89
2019-05-05T13:43:34.192Z,100946.40
2019-05-05T13:46:14.027Z,100951.08
2019-05-05T13:48:48.189Z,100945.67
2019-05-05T13:51:37.179Z,100946.01
2019-05-05T13:54:14.213Z,100942.05
2019-05-05T13:56:49.125Z,100949.48
2019-05-05T13:59:25.688Z,100945.38
2019-05-05T14:02:00.017Z,100947.43
2019-05-05T14:04:34.409Z,100944.11
2019-05-05T14:07:08.577Z,100940.00
2019-05-05T14:09:45.632Z,100933.59
2019-05-05T14:12:23.819Z,100930.33
2019-05-05T14:14:59.883Z,100935.66
2019-05-05T14:17:40.747Z,100932.80
2019-05-05T14:20:23.990Z,100931.98
2019-05-05T14:22:58.107Z,100940.11
2019-05-05T14:25:32.596Z,100939.77
2019-05-05T14:28:09.730Z,100942.92
2019-05-05T14:30:49.583Z,100947.91
2019-05-05T14:33:29.549Z,100949.41
2019-05-05T14:36:25.578Z,100946.39
2019-05-05T14:39:04.151Z,100948.14
2019-05-05T14:41:37.444Z,100946.91
2019-05-05T14:44:16.034Z,100947.85
2019-05-05T14:46:54.153Z,100942.34
2019-05-05T14:49:33.926Z,100951.66
2019-05-05T14:52:13.577Z,100940.48
2019-05-05T14:54:50.601Z,100945.05
2019-05-05T14:57:33.622Z,100943.73
2019-05-05T15:00:09.123Z,100949.88
2019-05-05T15:02:44.155Z,100941.03
2019-05-05T15:05:36.567Z,100933.67
2019-05-05T15:08:16.677Z,100940.85
2019-05-05T15:11:03.637Z,100938.33
2019-05-05T15:13:37.881Z,100943.41
2019-05-05T15:16:13.847Z,100947.08
2019-05-05T15:18:47.441Z,100949.97
2019-05-05T15:21:21.184Z,100938.61
2019-05-05T15:23:54.979Z,100945.13
2019-05-05T15:26:29.138Z,100945.87
2019-05-05T15:29:03.351Z,100939.05
2019-05-05T15:31:37.976Z,100940.16
2019-05-05T15:34:12.017Z,100941.05
2019-05-05T15:36:46.302Z,100945.43
2019-05-05T15:39:21.979Z,100947.91
2019-05-05T15:41:55.867Z,100944.44
2019-05-05T15:44:29.675Z,100941.16
2019-05-05T15:47:03.536Z,100940.45
2019-05-05T15:49:37.603Z,100941.63
2019-05-05T15:52:13.605Z,100942.75
2019-05-05T15:54:49.973Z,100946.80
2019-05-05T15:57:25.834Z,100942.25
2019-05-05T16:00:00.096Z,100937.02
2019-05-05T16:02:36.014Z,100938.14
2019-05-05T16:05:13.748Z,100939.70
2019-05-05T16:07:48.651Z,100939.14
2019-05-05T16:10:26.577Z,100940.41
2019-05-05T16:13:00.698Z,100949.56
2019-05-05T16:15:55.720Z,100954.39
2019-05-05T16:18:48.117Z,100950.44
2019-05-05T16:21:48.337Z,100948.18
2019-05-05T16:24:24.826Z,100953.69
2019-05-05T16:27:00.759Z,100946.32
2019-05-05T16:29:36.209Z,100953.36
2019-05-05T16:32:21.095Z,100951.05
2019-05-05T16:34:49.545Z,100954.23
2019-05-05T16:37:25.225Z,100955.90
2019-05-05T16:39:59.036Z,100958.75
2019-05-05T16:42:34.466Z,100957.92
2019-05-05T16:45:48.005Z,100956.18
2019-05-05T16:48:25.318Z,100950.47
2019-05-05T16:50:57.381Z,100944.91
2019-05-05T16:53:38.026Z,100947.38
2019-05-05T16:56:14.193Z,100949.01
2019-05-05T16:58:49.433Z,100943.70
2019-05-05T17:01:23.305Z,100942.09
2019-05-05T17:04:09.225Z,100953.27
2019-05-05T17:06:35.122Z,100948.84
2019-05-05T17:09:11.037Z,100948.29
2019-05-05T17:12:05.555Z,100954.48
2019-05-05T17:15:08.731Z,100950.46
2019-05-05T17:17:49.694Z,100961.79
2019-05-05T17:20:25.773Z,100959.95
2019-05-05T17:23:04.150Z,100964.62
2019-05-05T17:25:39.849Z,100963.46
2019-05-05T17:28:16.322Z,100957.80
2019-05-05T17:30:50.510Z,100961.59
2019-05-05T17:33:27.082Z,100957.62
2019-05-05T17:36:01.095Z,100962.35
2019-05-05T17:38:37.666Z,100954.33
2019-05-05T17:41:45.651Z,100957.47
2019-05-05T17:44:50.876Z,100955.51
2019-05-05T17:48:01.628Z,100951.95
2019-05-05T17:50:56.515Z,100966.29
2019-05-05T17:53:43.743Z,100966.80
2019-05-05T17:56:20.402Z,100967.36
2019-05-05T17:58:56.329Z,100968.06
2019-05-05T18:01:33.656Z,100970.33
2019-05-05T18:04:07.567Z,100972.89
2019-05-05T18:07:06.167Z,100968.34
2019-05-05T18:09:59.382Z,100983.45
2019-05-05T18:13:05.731Z,100981.17
2019-05-05T18:15:58.486Z,100982.64
2019-05-05T18:18:34.579Z,100978.63
2019-05-05T18:21:08.578Z,100983.91
2019-05-05T18:23:43.910Z,100984.54
2019-05-05T18:26:25.063Z,100984.62
2019-05-05T18:28:59.495Z,100985.64
2019-05-05T18:31:33.787Z,100983.72
2019-05-05T18:34:09.200Z,100995.73
2019-05-05T18:36:44.671Z,100997.30
2019-05-05T18:39:18.690Z,100996.59
2019-05-05T18:42:11.259Z,101000.11
2019-05-05T18:44:47.544Z,101004.24
2019-05-05T18:47:24.872Z,101006.55
2019-05-05T18:50:01.640Z,101005.17
2019-05-05T18:52:36.311Z,101006.59
2019-05-05T18:55:11.143Z,101008.41
2019-05-05T18:57:45.041Z,101012.16
2019-05-05T19:00:29.709Z,101019.63
2019-05-05T19:03:17.780Z,101015.86
2019-05-05T19:05:53.523Z,101022.78
2019-05-05T19:08:30.973Z,101022.91
2019-05-05T19:11:07.104Z,101026.30
2019-05-05T19:13:44.677Z,101030.02
2019-05-05T19:16:23.752Z,101032.00
2019-05-05T19:18:59.559Z,101029.95
2019-05-05T19:21:43.751Z,101037.19
2019-05-05T19:24:24.019Z,101034.15
2019-05-05T19:26:59.674Z,101036.81
2019-05-05T19:29:33.918Z,101044.83
2019-05-05T19:32:07.886Z,101041.81
2019-05-05T19:34:44.018Z,101044.73
2019-05-05T19:37:17.969Z,101048.77
2019-05-05T19:39:53.510Z,101042.52
2019-05-05T19:42:27.764Z,101051.39
2019-05-05T19:45:09.119Z,101053.91
2019-05-05T19:47:43.994Z,101056.89
2019-05-05T19:50:35.778Z,101059.96
2019-05-05T19:53:25.012Z,101063.05
2019-05-05T19:55:59.095Z,101055.22
2019-05-05T19:58:34.097Z,101063.00
2019-05-05T20:01:08.338Z,101066.73
2019-05-05T20:03:44.042Z,101068.98
2019-05-05T20:06:19.251Z,101066.75
2019-05-05T20:08:56.123Z,101074.58
2019-05-05T20:11:40.011Z,101075.16
2019-05-05T20:14:15.379Z,101072.58
2019-05-05T20:17:08.791Z,101073.95
2019-05-05T20:19:45.093Z,101074.41
2019-05-05T20:22:19.204Z,101072.88
2019-05-05T20:24:53.422Z,101072.88
2019-05-05T20:27:27.522Z,101074.03
2019-05-05T20:30:01.725Z,101081.02
2019-05-05T20:32:51.624Z,101079.86
2019-05-05T20:35:33.665Z,101079.06
2019-05-05T20:38:21.135Z,101081.23
2019-05-05T20:41:14.199Z,101084.09
2019-05-05T20:43:50.047Z,101084.55
2019-05-05T20:46:23.920Z,101086.42
2019-05-05T20:48:58.064Z,101088.73
2019-05-05T20:51:33.949Z,101085.89
2019-05-05T20:54:08.007Z,101093.80
2019-05-05T20:56:44.482Z,101087.52
2019-05-05T20:59:28.255Z,101087.20
2019-05-05T21:01:54.957Z,101097.58
2019-05-05T21:04:30.502Z,101096.47
2019-05-05T21:07:04.546Z,101089.09
2019-05-05T21:09:38.215Z,101093.20
2019-05-05T21:12:13.767Z,101093.31
2019-05-05T21:14:49.219Z,101090.84
2019-05-05T21:17:24.191Z,101096.36
2019-05-05T21:19:57.958Z,101093.89
2019-05-05T21:22:54.004Z,101098.20
2019-05-05T21:25:38.847Z,101095.66
2019-05-05T21:28:14.554Z,101098.69
2019-05-05T21:30:49.780Z,101098.17
2019-05-05T21:33:25.205Z,101098.30
2019-05-05T21:35:59.010Z,101098.02
2019-05-05T21:38:35.724Z,101106.22
2019-05-05T21:41:10.561Z,101105.09
2019-05-05T21:43:45.239Z,101114.72
2019-05-05T21:46:18.939Z,101112.57
2019-05-05T21:48:54.339Z,101117.06
2019-05-05T21:51:46.420Z,101111.83
2019-05-05T21:54:37.604Z,101119.23
2019-05-05T21:57:30.293Z,101120.08
2019-05-05T22:00:06.388Z,101128.80
2019-05-05T22:02:41.222Z,101125.16
2019-05-05T22:05:16.045Z,101126.50
2019-05-05T22:07:49.960Z,101125.64
2019-05-05T22:10:25.305Z,101117.23
2019-05-05T22:13:00.852Z,101116.89
2019-05-05T22:15:35.715Z,101111.59
2019-05-05T22:18:10.004Z,101112.01
2019-05-05T22:20:50.156Z,101109.89
2019-05-05T22:23:23.762Z,101104.25
2019-05-05T22:25:57.461Z,101107.69
2019-05-05T22:28:31.170Z,101106.06
2019-05-05T22:31:05.796Z,101101.87
2019-05-05T22:33:41.243Z,101109.23
2019-05-05T22:36:24.390Z,101105.81
2019-05-05T22:38:58.151Z,101104.23
2019-05-05T22:41:33.640Z,101099.13
2019-05-05T22:44:10.291Z,101101.30
2019-05-05T22:46:46.479Z,101101.75
2019-05-05T22:49:20.261Z,101101.33
2019-05-05T22:51:56.113Z,101102.25
2019-05-05T22:54:29.720Z,101097.03
2019-05-05T22:57:05.571Z,101099.05
2019-05-05T22:59:39.275Z,101097.34
2019-05-05T23:02:14.599Z,101099.44
2019-05-05T23:04:55.410Z,101102.35
2019-05-05T23:07:34.788Z,101099.73
2019-05-05T23:10:08.882Z,101100.96
2019-05-05T23:12:44.024Z,101097.91
2019-05-05T23:15:19.013Z,101097.88
2019-05-05T23:18:04.126Z,101097.11
2019-05-05T23:21:10.439Z,101099.67
2019-05-05T23:23:56.305Z,101098.44
2019-05-05T23:26:35.862Z,101097.08
2019-05-05T23:29:11.292Z,101097.05
2019-05-05T23:31:46.021Z,101095.81
2019-05-05T23:34:19.745Z,101090.80
2019-05-05T23:36:57.227Z,101087.39
2019-05-05T23:39:31.232Z,101087.83
2019-05-05T23:42:04.939Z,101088.25
2019-05-05T23:44:40.072Z,101087.55
2019-05-05T23:47:15.114Z,101086.81
2019-05-05T23:49:50.017Z,101084.30
2019-05-05T23:52:24.767Z,101083.53
2019-05-05T23:54:58.482Z,101084.87
2019-05-05T23:57:36.071Z,101088.30
