createdAt,value
2018-05-17T00:00:35.058Z,11.91
2018-05-17T00:01:35.077Z,11.81
2018-05-17T00:02:35.095Z,11.81
2018-05-17T00:03:35.114Z,11.84
2018-05-17T00:04:35.137Z,11.79
2018-05-17T00:05:35.153Z,11.82
2018-05-17T00:06:35.174Z,11.81
2018-05-17T00:07:35.190Z,11.81
2018-05-17T00:08:35.211Z,11.75
2018-05-17T00:09:35.229Z,11.71
2018-05-17T00:10:35.247Z,11.81
2018-05-17T00:11:35.268Z,11.79
2018-05-17T00:12:35.285Z,11.79
2018-05-17T00:13:35.305Z,11.71
2018-05-17T00:14:35.331Z,11.70
2018-05-17T00:15:35.343Z,11.68
2018-05-17T00:16:35.367Z,11.73
2018-05-17T00:17:35.383Z,11.71
2018-05-17T00:18:35.401Z,11.68
2018-05-17T00:19:35.418Z,11.71
2018-05-17T00:20:35.439Z,11.84
2018-05-17T00:21:35.457Z,11.82
2018-05-17T00:22:35.475Z,11.75
2018-05-17T00:23:35.493Z,11.73
2018-05-17T00:24:35.515Z,11.59
2018-05-17T00:25:35.533Z,11.64
2018-05-17T00:26:35.549Z,11.56
2018-05-17T00:27:35.572Z,11.66
2018-05-17T00:28:35.588Z,11.60
2018-05-17T00:29:35.608Z,11.61
2018-05-17T00:30:35.626Z,11.61
2018-05-17T00:31:35.645Z,11.56
2018-05-17T00:32:35.665Z,11.53
2018-05-17T00:33:35.682Z,11.49
2018-05-17T00:34:35.705Z,11.56
2018-05-17T00:35:35.721Z,11.52
2018-05-17T00:36:35.790Z,11.51
2018-05-17T00:37:35.757Z,11.49
2018-05-17T00:38:35.780Z,11.49
2018-05-17T00:39:35.799Z,11.49
2018-05-17T00:40:35.819Z,11.49
2018-05-17T00:41:35.838Z,11.45
2018-05-17T00:42:35.853Z,11.42
2018-05-17T00:43:35.870Z,11.41
2018-05-17T00:44:35.890Z,11.45
2018-05-17T00:45:35.909Z,11.39
2018-05-17T00:46:35.928Z,11.38
2018-05-17T00:47:35.950Z,11.38
2018-05-17T00:48:35.971Z,11.43
2018-05-17T00:49:35.983Z,11.41
2018-05-17T00:50:36.004Z,11.41
2018-05-17T00:51:36.022Z,11.42
2018-05-17T00:52:36.044Z,11.48
2018-05-17T00:53:36.059Z,11.42
2018-05-17T00:54:36.077Z,11.39
2018-05-17T00:55:36.097Z,11.39
2018-05-17T00:56:36.116Z,11.34
2018-05-17T00:57:36.135Z,11.34
2018-05-17T00:58:36.152Z,11.41
2018-05-17T00:59:36.171Z,11.39
2018-05-17T01:00:36.190Z,11.30
2018-05-17T01:01:36.209Z,11.33
2018-05-17T01:02:36.228Z,11.30
2018-05-17T01:03:36.247Z,11.31
2018-05-17T01:04:36.267Z,11.30
2018-05-17T01:05:36.285Z,11.34
2018-05-17T01:06:36.302Z,11.42
2018-05-17T01:07:36.323Z,11.49
2018-05-17T01:08:36.341Z,11.35
2018-05-17T01:09:36.359Z,11.39
2018-05-17T01:10:36.383Z,11.35
2018-05-17T01:11:36.397Z,11.39
2018-05-17T01:12:36.417Z,11.38
2018-05-17T01:13:36.440Z,11.42
2018-05-17T01:14:36.454Z,11.41
2018-05-17T01:15:36.474Z,11.42
2018-05-17T01:16:36.490Z,11.48
2018-05-17T01:17:36.509Z,11.51
2018-05-17T01:18:36.527Z,11.42
2018-05-17T01:19:36.546Z,11.46
2018-05-17T01:20:36.566Z,11.48
2018-05-17T01:21:36.589Z,11.43
2018-05-17T01:22:36.602Z,11.48
2018-05-17T01:23:36.626Z,11.45
2018-05-17T01:24:36.640Z,11.46
2018-05-17T01:25:36.659Z,11.49
2018-05-17T01:26:36.677Z,11.41
2018-05-17T01:27:36.699Z,11.34
2018-05-17T01:28:36.716Z,11.34
2018-05-17T01:29:36.734Z,11.39
2018-05-17T01:30:36.753Z,11.39
2018-05-17T01:31:36.776Z,11.38
2018-05-17T01:32:36.790Z,11.46
2018-05-17T01:33:36.809Z,11.45
2018-05-17T01:34:36.827Z,11.45
2018-05-17T01:35:36.846Z,11.48
2018-05-17T01:36:36.865Z,11.42
2018-05-17T01:37:36.885Z,11.35
2018-05-17T01:38:36.902Z,11.38
2018-05-17T01:39:36.922Z,11.42
2018-05-17T01:40:36.941Z,11.43
2018-05-17T01:41:36.959Z,11.51
2018-05-17T01:42:36.978Z,11.48
2018-05-17T01:43:36.999Z,11.53
2018-05-17T01:44:37.016Z,11.46
2018-05-17T01:45:37.036Z,11.51
2018-05-17T01:46:37.057Z,11.46
2018-05-17T01:47:37.071Z,11.49
2018-05-17T01:48:37.091Z,11.52
2018-05-17T01:49:37.113Z,11.51
2018-05-17T01:50:37.128Z,11.41
2018-05-17T01:51:37.147Z,11.41
2018-05-17T01:52:37.165Z,11.46
2018-05-17T01:53:37.184Z,11.49
2018-05-17T01:54:37.204Z,11.43
2018-05-17T01:55:37.223Z,11.49
2018-05-17T01:56:37.242Z,11.46
2018-05-17T01:57:37.261Z,11.34
2018-05-17T01:58:37.279Z,11.38
2018-05-17T01:59:37.297Z,11.27
2018-05-17T02:00:37.316Z,11.34
2018-05-17T02:01:37.335Z,11.31
2018-05-17T02:02:37.356Z,11.38
2018-05-17T02:03:37.373Z,11.35
2018-05-17T02:04:37.391Z,11.34
2018-05-17T02:05:37.410Z,11.30
2018-05-17T02:06:37.429Z,11.30
2018-05-17T02:07:37.446Z,11.30
2018-05-17T02:08:37.467Z,11.31
2018-05-17T02:09:37.486Z,11.34
2018-05-17T02:10:37.502Z,11.31
2018-05-17T02:11:37.522Z,11.33
2018-05-17T02:12:37.541Z,11.28
2018-05-17T02:13:37.561Z,11.33
2018-05-17T02:14:37.577Z,11.27
2018-05-17T02:15:37.598Z,11.28
2018-05-17T02:16:37.616Z,11.39
2018-05-17T02:17:37.638Z,11.26
2018-05-17T02:18:37.654Z,11.39
2018-05-17T02:19:37.671Z,11.41
2018-05-17T02:20:37.692Z,11.39
2018-05-17T02:21:37.710Z,11.38
2018-05-17T02:22:37.727Z,11.39
2018-05-17T02:23:37.747Z,11.24
2018-05-17T02:24:37.767Z,11.30
2018-05-17T02:25:37.785Z,11.26
2018-05-17T02:26:37.802Z,11.23
2018-05-17T02:27:37.822Z,11.33
2018-05-17T02:28:37.841Z,11.31
2018-05-17T02:29:37.860Z,11.31
2018-05-17T02:30:37.878Z,11.33
2018-05-17T02:31:37.898Z,11.23
2018-05-17T02:32:37.918Z,11.26
2018-05-17T02:33:37.935Z,11.23
2018-05-17T02:34:37.955Z,11.23
2018-05-17T02:35:37.971Z,11.31
2018-05-17T02:36:37.990Z,11.21
2018-05-17T02:37:38.010Z,11.15
2018-05-17T02:38:38.028Z,11.21
2018-05-17T02:39:38.049Z,11.21
2018-05-17T02:40:38.066Z,11.21
2018-05-17T02:41:38.085Z,11.18
2018-05-17T02:42:38.102Z,11.20
2018-05-17T02:43:38.122Z,11.23
2018-05-17T02:44:38.141Z,11.21
2018-05-17T02:45:38.158Z,11.15
2018-05-17T02:46:38.182Z,11.18
2018-05-17T02:47:38.195Z,11.12
2018-05-17T02:48:38.218Z,11.13
2018-05-17T02:49:38.233Z,11.18
2018-05-17T02:50:38.252Z,11.23
2018-05-17T02:51:38.270Z,11.23
2018-05-17T02:52:38.290Z,11.24
2018-05-17T02:53:38.307Z,11.30
2018-05-17T02:54:38.327Z,11.27
2018-05-17T02:55:38.350Z,11.23
2018-05-17T02:56:38.364Z,11.20
2018-05-17T02:57:38.391Z,11.21
2018-05-17T02:58:38.399Z,11.18
2018-05-17T02:59:38.420Z,11.18
2018-05-17T03:00:38.438Z,11.12
2018-05-17T03:01:38.457Z,11.15
2018-05-17T03:02:38.475Z,11.10
2018-05-17T03:03:38.493Z,11.10
2018-05-17T03:04:38.512Z,11.12
2018-05-17T03:05:38.536Z,11.15
2018-05-17T03:06:38.550Z,11.05
2018-05-17T03:07:38.568Z,10.97
2018-05-17T03:08:38.588Z,11.05
2018-05-17T03:09:38.605Z,11.05
2018-05-17T03:10:38.622Z,11.00
2018-05-17T03:11:38.642Z,11.05
2018-05-17T03:12:38.661Z,11.10
2018-05-17T03:13:38.681Z,11.05
2018-05-17T03:14:38.697Z,11.09
2018-05-17T03:15:38.717Z,11.09
2018-05-17T03:16:38.745Z,11.02
2018-05-17T03:17:38.754Z,10.98
2018-05-17T03:18:38.770Z,11.16
2018-05-17T03:19:38.790Z,11.13
2018-05-17T03:20:38.808Z,11.03
2018-05-17T03:21:38.828Z,11.03
2018-05-17T03:22:38.845Z,11.05
2018-05-17T03:23:38.864Z,11.05
2018-05-17T03:24:38.886Z,11.05
2018-05-17T03:25:38.901Z,10.91
2018-05-17T03:26:38.920Z,11.02
2018-05-17T03:27:38.938Z,11.00
2018-05-17T03:28:38.957Z,11.00
2018-05-17T03:29:38.975Z,11.00
2018-05-17T03:30:38.995Z,10.94
2018-05-17T03:31:39.013Z,10.95
2018-05-17T03:32:39.030Z,10.91
2018-05-17T03:33:39.048Z,10.94
2018-05-17T03:34:39.066Z,10.94
2018-05-17T03:35:39.086Z,10.97
2018-05-17T03:36:39.104Z,10.94
2018-05-17T03:37:39.124Z,10.94
2018-05-17T03:38:39.145Z,10.92
2018-05-17T03:39:39.158Z,10.98
2018-05-17T03:40:39.177Z,11.03
2018-05-17T03:41:39.196Z,10.98
2018-05-17T03:42:39.295Z,11.05
2018-05-17T03:43:39.233Z,11.02
2018-05-17T03:44:39.257Z,10.91
2018-05-17T03:45:39.270Z,10.94
2018-05-17T03:46:39.288Z,10.91
2018-05-17T03:47:39.385Z,11.00
2018-05-17T03:48:39.326Z,11.02
2018-05-17T03:49:39.345Z,10.95
2018-05-17T03:50:39.361Z,11.05
2018-05-17T03:51:39.382Z,11.08
2018-05-17T03:52:39.399Z,11.02
2018-05-17T03:53:39.418Z,11.15
2018-05-17T03:54:39.435Z,11.16
2018-05-17T03:55:39.454Z,11.15
2018-05-17T03:56:39.474Z,11.10
2018-05-17T03:57:39.491Z,11.05
2018-05-17T03:58:39.509Z,11.08
2018-05-17T03:59:39.528Z,11.10
2018-05-17T04:00:39.547Z,11.13
2018-05-17T04:01:39.566Z,11.13
2018-05-17T04:02:39.582Z,11.10
2018-05-17T04:03:39.601Z,10.98
2018-05-17T04:04:39.622Z,11.10
2018-05-17T04:05:39.638Z,11.13
2018-05-17T04:06:39.658Z,11.18
2018-05-17T04:07:39.676Z,11.16
2018-05-17T04:08:39.781Z,11.05
2018-05-17T04:09:39.714Z,11.00
2018-05-17T04:10:39.731Z,11.12
2018-05-17T04:11:39.753Z,11.15
2018-05-17T04:12:39.769Z,11.13
2018-05-17T04:13:39.787Z,11.06
2018-05-17T04:14:39.807Z,11.15
2018-05-17T04:15:39.824Z,11.12
2018-05-17T04:16:39.842Z,11.13
2018-05-17T04:17:39.861Z,11.08
2018-05-17T04:18:39.878Z,11.02
2018-05-17T04:19:39.897Z,11.05
2018-05-17T04:20:39.915Z,10.97
2018-05-17T04:21:39.934Z,11.09
2018-05-17T04:22:39.953Z,11.09
2018-05-17T04:23:39.971Z,11.12
2018-05-17T04:24:39.991Z,11.10
2018-05-17T04:25:40.010Z,11.08
2018-05-17T04:26:40.027Z,11.18
2018-05-17T04:27:40.046Z,11.18
2018-05-17T04:28:40.064Z,11.15
2018-05-17T04:29:40.082Z,11.13
2018-05-17T04:30:40.101Z,11.16
2018-05-17T04:31:40.119Z,11.21
2018-05-17T04:32:40.139Z,11.20
2018-05-17T04:33:40.156Z,11.23
2018-05-17T04:34:40.179Z,11.15
2018-05-17T04:35:40.194Z,11.26
2018-05-17T04:36:40.212Z,11.26
2018-05-17T04:37:40.232Z,11.23
2018-05-17T04:38:40.251Z,11.18
2018-05-17T04:39:40.267Z,11.27
2018-05-17T04:40:40.286Z,11.33
2018-05-17T04:41:40.306Z,11.26
2018-05-17T04:42:40.322Z,11.24
2018-05-17T04:43:40.341Z,11.18
2018-05-17T04:44:40.365Z,11.23
2018-05-17T04:45:40.379Z,11.26
2018-05-17T04:46:40.398Z,11.45
2018-05-17T04:47:40.416Z,11.39
2018-05-17T04:48:40.435Z,11.41
2018-05-17T04:49:40.454Z,11.38
2018-05-17T04:50:40.475Z,11.43
2018-05-17T04:51:40.491Z,11.49
2018-05-17T04:52:40.509Z,11.48
2018-05-17T04:53:40.528Z,11.49
2018-05-17T04:54:40.565Z,11.51
2018-05-17T04:55:40.566Z,11.51
2018-05-17T04:56:40.585Z,11.48
2018-05-17T04:57:40.603Z,11.56
2018-05-17T04:58:40.620Z,11.45
2018-05-17T04:59:40.640Z,11.51
2018-05-17T05:00:40.662Z,11.49
2018-05-17T05:01:40.682Z,11.48
2018-05-17T05:02:40.776Z,11.45
2018-05-17T05:03:40.715Z,11.52
2018-05-17T05:04:40.736Z,11.56
2018-05-17T05:05:40.752Z,11.61
2018-05-17T05:06:40.771Z,11.61
2018-05-17T05:07:40.790Z,11.68
2018-05-17T05:08:40.809Z,11.63
2018-05-17T05:09:40.827Z,11.64
2018-05-17T05:10:40.846Z,11.63
2018-05-17T05:11:40.867Z,11.66
2018-05-17T05:12:40.884Z,11.59
2018-05-17T05:13:40.906Z,11.57
2018-05-17T05:14:40.921Z,11.63
2018-05-17T05:15:40.943Z,11.63
2018-05-17T05:16:40.959Z,11.66
2018-05-17T05:17:40.978Z,11.59
2018-05-17T05:18:40.996Z,11.63
2018-05-17T05:19:41.045Z,11.64
2018-05-17T05:20:41.036Z,11.71
2018-05-17T05:21:41.052Z,11.75
2018-05-17T05:22:41.075Z,11.70
2018-05-17T05:23:41.099Z,11.59
2018-05-17T05:24:41.110Z,11.61
2018-05-17T05:25:41.128Z,11.66
2018-05-17T05:26:41.147Z,11.64
2018-05-17T05:27:41.166Z,11.64
2018-05-17T05:28:41.185Z,11.61
2018-05-17T05:29:41.204Z,11.60
2018-05-17T05:30:41.323Z,11.75
2018-05-17T05:31:41.254Z,11.81
2018-05-17T05:32:41.260Z,11.76
2018-05-17T05:33:41.278Z,11.66
2018-05-17T05:34:41.298Z,11.57
2018-05-17T05:35:41.316Z,11.70
2018-05-17T05:36:41.336Z,11.61
2018-05-17T05:37:41.388Z,11.66
2018-05-17T05:38:41.375Z,11.67
2018-05-17T05:39:41.392Z,11.71
2018-05-17T05:40:41.412Z,11.67
2018-05-17T05:41:41.430Z,11.70
2018-05-17T05:42:41.448Z,11.71
2018-05-17T05:43:41.471Z,11.71
2018-05-17T05:44:41.486Z,11.75
2018-05-17T05:45:41.506Z,11.79
2018-05-17T05:46:41.524Z,11.88
2018-05-17T05:47:41.544Z,11.85
2018-05-17T05:48:41.563Z,12.01
2018-05-17T05:49:41.582Z,12.08
2018-05-17T05:50:41.602Z,12.11
2018-05-17T05:51:41.620Z,12.16
2018-05-17T05:52:41.641Z,12.15
2018-05-17T05:53:41.657Z,12.33
2018-05-17T05:54:41.676Z,12.29
2018-05-17T05:55:41.695Z,12.23
2018-05-17T05:56:41.715Z,12.26
2018-05-17T05:57:41.733Z,12.23
2018-05-17T05:58:41.753Z,12.25
2018-05-17T05:59:41.774Z,12.33
2018-05-17T06:00:41.792Z,12.37
2018-05-17T06:01:41.856Z,12.22
2018-05-17T06:02:41.829Z,12.25
2018-05-17T06:03:41.848Z,12.41
2018-05-17T06:04:41.869Z,12.43
2018-05-17T06:05:41.888Z,12.52
2018-05-17T06:06:41.907Z,12.51
2018-05-17T06:07:41.928Z,12.45
2018-05-17T06:08:41.956Z,12.20
2018-05-17T06:09:41.964Z,12.31
2018-05-17T06:10:41.985Z,12.40
2018-05-17T06:11:42.002Z,12.45
2018-05-17T06:12:42.022Z,12.41
2018-05-17T06:13:42.046Z,12.38
2018-05-17T06:14:42.061Z,12.43
2018-05-17T06:15:42.081Z,12.29
2018-05-17T06:16:42.100Z,12.22
2018-05-17T06:17:42.120Z,12.13
2018-05-17T06:18:42.138Z,12.04
2018-05-17T06:19:42.158Z,12.08
2018-05-17T06:20:42.178Z,12.10
2018-05-17T06:21:42.197Z,12.16
2018-05-17T06:22:42.215Z,12.22
2018-05-17T06:23:42.271Z,12.18
2018-05-17T06:24:42.255Z,12.01
2018-05-17T06:25:42.275Z,12.13
2018-05-17T06:26:42.293Z,12.15
2018-05-17T06:27:42.313Z,12.18
2018-05-17T06:28:42.332Z,12.07
2018-05-17T06:29:42.352Z,12.19
2018-05-17T06:30:42.370Z,12.08
2018-05-17T06:31:42.389Z,12.18
2018-05-17T06:32:42.409Z,12.22
2018-05-17T06:33:42.428Z,12.23
2018-05-17T06:34:42.446Z,12.36
2018-05-17T06:35:42.466Z,12.43
2018-05-17T06:36:42.487Z,12.48
2018-05-17T06:37:42.523Z,12.33
2018-05-17T06:38:42.524Z,12.28
2018-05-17T06:39:42.546Z,12.22
2018-05-17T06:40:42.563Z,12.33
2018-05-17T06:41:42.583Z,12.33
2018-05-17T06:42:42.603Z,12.28
2018-05-17T06:43:42.621Z,12.25
2018-05-17T06:44:42.642Z,12.37
2018-05-17T06:45:42.662Z,12.52
2018-05-17T06:46:42.680Z,12.63
2018-05-17T06:47:42.698Z,12.70
2018-05-17T06:48:42.720Z,12.58
2018-05-17T06:49:42.739Z,12.65
2018-05-17T06:50:42.759Z,12.47
2018-05-17T06:51:42.776Z,12.37
2018-05-17T06:52:42.796Z,12.36
2018-05-17T06:53:42.815Z,12.29
2018-05-17T06:54:42.835Z,12.33
2018-05-17T06:55:42.857Z,12.29
2018-05-17T06:56:42.875Z,12.26
2018-05-17T06:57:42.893Z,12.29
2018-05-17T06:58:42.916Z,12.44
2018-05-17T06:59:42.933Z,12.52
2018-05-17T07:00:43.038Z,12.63
2018-05-17T07:01:42.971Z,12.66
2018-05-17T07:02:42.991Z,12.71
2018-05-17T07:03:43.055Z,12.77
2018-05-17T07:04:43.038Z,12.94
2018-05-17T07:05:43.051Z,12.94
2018-05-17T07:06:43.069Z,12.83
2018-05-17T07:07:43.088Z,12.76
2018-05-17T07:08:43.107Z,12.92
2018-05-17T07:09:43.129Z,12.88
2018-05-17T07:10:43.148Z,12.95
2018-05-17T07:11:43.166Z,13.03
2018-05-17T07:12:43.187Z,12.94
2018-05-17T07:13:43.206Z,12.76
2018-05-17T07:14:43.225Z,12.88
2018-05-17T07:15:43.246Z,12.80
2018-05-17T07:16:43.266Z,12.94
2018-05-17T07:17:43.285Z,12.92
2018-05-17T07:18:43.600Z,12.95
2018-05-17T07:19:43.326Z,12.96
2018-05-17T07:20:43.344Z,12.89
2018-05-17T07:21:43.365Z,12.80
2018-05-17T07:22:43.383Z,12.95
2018-05-17T07:23:43.403Z,12.94
2018-05-17T07:24:43.426Z,12.96
2018-05-17T07:25:43.443Z,13.14
2018-05-17T07:26:43.464Z,13.19
2018-05-17T07:27:43.483Z,13.24
2018-05-17T07:28:43.503Z,13.19
2018-05-17T07:29:43.525Z,12.98
2018-05-17T07:30:43.546Z,12.94
2018-05-17T07:31:43.562Z,12.69
2018-05-17T07:32:43.582Z,12.63
2018-05-17T07:33:43.604Z,12.52
2018-05-17T07:34:43.622Z,12.70
2018-05-17T07:35:43.641Z,12.73
2018-05-17T07:36:43.763Z,12.71
2018-05-17T07:37:43.683Z,12.71
2018-05-17T07:38:43.702Z,12.70
2018-05-17T07:39:43.722Z,12.63
2018-05-17T07:40:43.741Z,12.61
2018-05-17T07:41:43.762Z,12.69
2018-05-17T07:42:43.783Z,12.66
2018-05-17T07:43:43.801Z,13.20
2018-05-17T07:44:43.822Z,14.42
2018-05-17T07:45:43.842Z,14.63
2018-05-17T07:46:43.946Z,14.45
2018-05-17T07:47:43.880Z,14.82
2018-05-17T07:48:43.901Z,14.56
2018-05-17T07:49:43.922Z,14.93
2018-05-17T07:50:43.941Z,15.20
2018-05-17T07:51:43.963Z,15.01
2018-05-17T07:52:43.985Z,14.85
2018-05-17T07:53:44.003Z,14.90
2018-05-17T07:54:44.025Z,15.07
2018-05-17T07:55:44.044Z,15.02
2018-05-17T07:56:44.066Z,14.95
2018-05-17T07:57:44.085Z,14.93
2018-05-17T07:58:44.106Z,14.74
2018-05-17T07:59:44.128Z,14.63
2018-05-17T08:00:44.149Z,14.63
2018-05-17T08:01:44.252Z,14.44
2018-05-17T08:02:44.190Z,14.21
2018-05-17T08:03:44.213Z,14.28
2018-05-17T08:04:44.235Z,14.12
2018-05-17T08:05:44.254Z,13.97
2018-05-17T08:06:44.276Z,13.90
2018-05-17T08:07:44.296Z,13.94
2018-05-17T08:08:44.319Z,13.87
2018-05-17T08:09:44.346Z,13.91
2018-05-17T08:10:44.361Z,14.15
2018-05-17T08:11:44.382Z,14.23
2018-05-17T08:12:44.404Z,14.08
2018-05-17T08:13:44.429Z,14.02
2018-05-17T08:14:44.445Z,14.01
2018-05-17T08:15:44.470Z,14.05
2018-05-17T08:16:44.492Z,14.06
2018-05-17T08:17:44.510Z,14.20
2018-05-17T08:18:44.529Z,14.06
2018-05-17T08:19:44.549Z,14.38
2018-05-17T08:20:44.572Z,14.11
2018-05-17T08:21:44.595Z,14.66
2018-05-17T08:22:44.613Z,15.59
2018-05-17T08:23:44.634Z,16.55
2018-05-17T08:24:44.654Z,15.91
2018-05-17T08:25:44.676Z,15.88
2018-05-17T08:26:44.700Z,15.99
2018-05-17T08:27:44.719Z,15.58
2018-05-17T08:28:44.740Z,15.19
2018-05-17T08:29:44.762Z,14.94
2018-05-17T08:30:44.783Z,14.45
2018-05-17T08:31:44.805Z,14.42
2018-05-17T08:32:44.825Z,14.51
2018-05-17T08:33:44.849Z,14.74
2018-05-17T08:34:44.870Z,14.74
2018-05-17T08:35:44.891Z,14.53
2018-05-17T08:36:45.002Z,14.87
2018-05-17T08:37:44.939Z,16.42
2018-05-17T08:38:44.957Z,17.22
2018-05-17T08:39:44.978Z,17.84
2018-05-17T08:40:44.999Z,18.20
2018-05-17T08:41:45.026Z,18.42
2018-05-17T08:42:45.135Z,18.38
2018-05-17T08:43:45.066Z,18.81
2018-05-17T08:44:45.089Z,19.07
2018-05-17T08:45:45.141Z,17.73
2018-05-17T08:46:45.134Z,17.00
2018-05-17T08:47:45.158Z,17.31
2018-05-17T08:48:45.181Z,16.80
2018-05-17T08:49:45.204Z,17.05
2018-05-17T08:50:45.226Z,16.58
2018-05-17T08:51:45.252Z,16.49
2018-05-17T08:52:45.273Z,17.63
2018-05-17T08:53:45.298Z,17.84
2018-05-17T08:54:45.321Z,16.76
2018-05-17T08:55:45.344Z,16.06
2018-05-17T08:56:45.369Z,15.98
2018-05-17T08:57:45.393Z,15.68
2018-05-17T08:58:45.415Z,15.22
2018-05-17T08:59:45.536Z,16.88
2018-05-17T09:00:45.464Z,17.54
2018-05-17T09:01:45.487Z,18.19
2018-05-17T09:02:45.552Z,18.47
2018-05-17T09:03:45.535Z,19.12
2018-05-17T09:04:45.557Z,19.63
2018-05-17T09:05:45.593Z,19.74
2018-05-17T09:06:45.608Z,19.40
2018-05-17T09:07:45.629Z,19.45
2018-05-17T09:08:45.656Z,19.75
2018-05-17T09:09:45.683Z,19.93
2018-05-17T09:10:45.704Z,20.02
2018-05-17T09:11:45.728Z,19.89
2018-05-17T09:12:45.754Z,19.30
2018-05-17T09:13:45.781Z,18.96
2018-05-17T09:14:45.803Z,19.28
2018-05-17T09:15:45.829Z,19.70
2018-05-17T09:16:45.854Z,20.02
2018-05-17T09:17:45.883Z,20.07
2018-05-17T09:18:45.907Z,19.83
2018-05-17T09:19:45.934Z,19.60
2018-05-17T09:20:45.959Z,20.35
2018-05-17T09:21:45.987Z,20.82
2018-05-17T09:22:46.012Z,20.38
2018-05-17T09:23:46.038Z,20.05
2018-05-17T09:24:46.064Z,20.49
2018-05-17T09:25:46.092Z,21.04
2018-05-17T09:26:46.119Z,20.08
2018-05-17T09:27:46.150Z,19.61
2018-05-17T09:28:46.174Z,18.82
2018-05-17T09:29:46.200Z,18.38
2018-05-17T09:30:46.226Z,17.90
2018-05-17T09:31:46.254Z,17.80
2018-05-17T09:32:46.284Z,17.86
2018-05-17T09:33:46.309Z,17.98
2018-05-17T09:34:46.335Z,19.10
2018-05-17T09:35:46.479Z,19.30
2018-05-17T09:36:46.388Z,18.39
2018-05-17T09:37:46.416Z,17.62
2018-05-17T09:38:46.448Z,17.73
2018-05-17T09:39:46.468Z,18.38
2018-05-17T09:40:46.494Z,19.45
2018-05-17T09:41:46.522Z,20.04
2018-05-17T09:42:46.547Z,20.38
2018-05-17T09:43:46.577Z,20.29
2018-05-17T09:44:46.600Z,20.58
2018-05-17T09:45:46.627Z,20.61
2018-05-17T09:46:46.652Z,20.66
2018-05-17T09:47:46.679Z,20.02
2018-05-17T09:48:46.706Z,20.27
2018-05-17T09:49:46.737Z,20.41
2018-05-17T09:50:46.759Z,20.60
2018-05-17T09:51:46.786Z,20.74
2018-05-17T09:52:46.814Z,20.67
2018-05-17T09:53:46.840Z,20.79
2018-05-17T09:54:46.866Z,20.98
2018-05-17T09:55:46.894Z,21.15
2018-05-17T09:56:46.922Z,21.08
2018-05-17T09:57:46.948Z,21.18
2018-05-17T09:58:46.976Z,21.12
2018-05-17T09:59:47.004Z,20.74
2018-05-17T10:00:47.031Z,20.91
2018-05-17T10:01:47.061Z,20.75
2018-05-17T10:02:47.086Z,20.61
2018-05-17T10:03:47.113Z,21.13
2018-05-17T10:04:47.149Z,21.19
2018-05-17T10:05:47.171Z,21.36
2018-05-17T10:06:47.199Z,21.36
2018-05-17T10:07:47.226Z,21.40
2018-05-17T10:08:47.256Z,21.67
2018-05-17T10:09:47.281Z,21.80
2018-05-17T10:10:47.310Z,22.34
2018-05-17T10:11:47.337Z,22.52
2018-05-17T10:12:47.365Z,22.49
2018-05-17T10:13:47.396Z,22.75
2018-05-17T10:14:47.421Z,21.78
2018-05-17T10:15:47.451Z,21.55
2018-05-17T10:16:47.479Z,21.85
2018-05-17T10:17:47.508Z,21.61
2018-05-17T10:18:47.536Z,21.16
2018-05-17T10:19:47.565Z,20.60
2018-05-17T10:20:47.594Z,19.86
2018-05-17T10:21:47.681Z,19.52
2018-05-17T10:22:47.649Z,20.20
2018-05-17T10:23:47.679Z,19.56
2018-05-17T10:24:47.707Z,19.13
2018-05-17T10:25:47.735Z,20.15
2018-05-17T10:26:47.763Z,20.91
2018-05-17T10:27:47.795Z,21.18
2018-05-17T10:28:47.820Z,21.96
2018-05-17T10:29:47.848Z,21.46
2018-05-17T10:30:47.874Z,21.00
2018-05-17T10:31:47.903Z,21.45
2018-05-17T10:32:47.931Z,22.07
2018-05-17T10:33:47.959Z,22.36
2018-05-17T10:34:47.987Z,22.67
2018-05-17T10:35:48.015Z,21.82
2018-05-17T10:36:48.052Z,21.52
2018-05-17T10:37:48.072Z,21.25
2018-05-17T10:38:48.104Z,21.77
2018-05-17T10:39:48.127Z,22.27
2018-05-17T10:40:48.156Z,22.64
2018-05-17T10:41:48.188Z,22.66
2018-05-17T10:42:48.212Z,22.09
2018-05-17T10:43:48.241Z,22.44
2018-05-17T10:44:48.270Z,22.59
2018-05-17T10:45:48.299Z,22.78
2018-05-17T10:46:48.326Z,22.59
2018-05-17T10:47:48.354Z,23.21
2018-05-17T10:48:48.383Z,22.27
2018-05-17T10:49:48.415Z,22.18
2018-05-17T10:50:48.442Z,22.64
2018-05-17T10:51:48.469Z,22.71
2018-05-17T10:52:48.497Z,23.15
2018-05-17T10:53:48.526Z,23.40
2018-05-17T10:54:48.554Z,23.52
2018-05-17T10:55:48.583Z,23.45
2018-05-17T10:56:48.612Z,23.16
2018-05-17T10:57:48.641Z,23.44
2018-05-17T10:58:48.675Z,23.09
2018-05-17T10:59:48.704Z,23.53
2018-05-17T11:00:48.729Z,23.42
2018-05-17T11:01:48.760Z,23.77
2018-05-17T11:02:48.791Z,23.03
2018-05-17T11:03:48.816Z,23.55
2018-05-17T11:08:16.969Z,23.63
2018-05-17T11:09:16.998Z,22.69
2018-05-17T11:10:17.029Z,22.75
2018-05-17T11:11:17.060Z,22.07
2018-05-17T11:12:17.186Z,22.52
2018-05-17T11:13:17.116Z,22.39
2018-05-17T11:14:17.145Z,22.75
2018-05-17T11:15:17.219Z,22.75
2018-05-17T11:16:17.210Z,22.70
2018-05-17T11:17:17.233Z,22.64
2018-05-17T11:18:17.264Z,22.70
2018-05-17T11:19:17.293Z,23.19
2018-05-17T11:20:17.323Z,23.53
2018-05-17T11:21:17.352Z,23.97
2018-05-17T11:22:17.381Z,24.02
2018-05-17T11:23:17.410Z,23.96
2018-05-17T11:24:17.439Z,23.87
2018-05-17T11:25:17.470Z,23.25
2018-05-17T11:26:17.498Z,22.78
2018-05-17T11:27:17.528Z,23.14
2018-05-17T11:28:17.557Z,23.44
2018-05-17T11:29:17.587Z,23.45
2018-05-17T11:30:17.617Z,23.25
2018-05-17T11:31:17.644Z,22.22
2018-05-17T11:32:17.676Z,22.23
2018-05-17T11:33:17.705Z,22.51
2018-05-17T11:34:17.734Z,22.02
2018-05-17T11:35:17.763Z,21.78
2018-05-17T11:36:17.793Z,21.78
2018-05-17T11:37:17.822Z,21.80
2018-05-17T11:38:17.852Z,21.89
2018-05-17T11:39:17.901Z,22.31
2018-05-17T11:40:17.908Z,22.78
2018-05-17T11:41:17.938Z,23.24
2018-05-17T11:42:17.968Z,23.21
2018-05-17T11:43:17.996Z,23.04
2018-05-17T11:44:18.025Z,23.14
2018-05-17T11:45:18.054Z,23.15
2018-05-17T11:46:18.087Z,23.57
2018-05-17T11:47:18.112Z,23.44
2018-05-17T11:48:18.156Z,23.01
2018-05-17T11:49:18.170Z,23.35
2018-05-17T11:50:18.286Z,22.92
2018-05-17T11:51:18.229Z,22.38
2018-05-17T11:52:18.257Z,22.31
2018-05-17T11:53:18.285Z,22.44
2018-05-17T11:54:18.313Z,22.54
2018-05-17T11:55:18.357Z,22.75
2018-05-17T11:56:18.372Z,22.73
2018-05-17T11:57:18.399Z,22.84
2018-05-17T11:58:18.431Z,23.19
2018-05-17T11:59:18.458Z,23.16
2018-05-17T12:00:18.486Z,23.25
2018-05-17T12:01:18.515Z,23.12
2018-05-17T12:02:18.544Z,23.03
2018-05-17T12:03:18.572Z,23.22
2018-05-17T12:04:18.601Z,23.21
2018-05-17T12:05:18.629Z,23.07
2018-05-17T12:06:18.660Z,23.48
2018-05-17T12:07:18.699Z,23.01
2018-05-17T12:08:18.716Z,22.76
2018-05-17T12:09:18.743Z,22.70
2018-05-17T12:10:18.771Z,22.54
2018-05-17T12:11:18.800Z,22.63
2018-05-17T12:12:18.827Z,22.69
2018-05-17T12:13:18.859Z,22.94
2018-05-17T12:14:18.887Z,23.15
2018-05-17T12:15:18.914Z,23.18
2018-05-17T12:16:18.945Z,23.34
2018-05-17T12:17:18.971Z,23.25
2018-05-17T12:18:18.999Z,22.76
2018-05-17T12:19:19.027Z,22.29
2018-05-17T12:20:19.059Z,22.34
2018-05-17T12:21:19.089Z,22.44
2018-05-17T12:22:19.112Z,22.79
2018-05-17T12:23:19.138Z,22.89
2018-05-17T12:24:19.167Z,23.19
2018-05-17T12:25:19.195Z,23.50
2018-05-17T12:26:19.224Z,23.52
2018-05-17T12:27:19.252Z,23.44
2018-05-17T12:28:19.280Z,23.24
2018-05-17T12:29:19.308Z,22.64
2018-05-17T12:30:19.336Z,22.69
2018-05-17T12:31:19.367Z,22.70
2018-05-17T12:32:19.399Z,22.59
2018-05-17T12:33:19.419Z,22.29
2018-05-17T12:34:19.447Z,22.26
2018-05-17T12:35:19.473Z,22.39
2018-05-17T12:36:19.505Z,22.02
2018-05-17T12:37:19.529Z,22.45
2018-05-17T12:38:19.557Z,22.73
2018-05-17T12:39:19.585Z,23.04
2018-05-17T12:40:19.610Z,23.37
2018-05-17T12:41:19.639Z,23.28
2018-05-17T12:42:19.666Z,23.28
2018-05-17T12:43:19.691Z,23.55
2018-05-17T12:44:19.719Z,23.28
2018-05-17T12:45:19.746Z,22.42
2018-05-17T12:46:19.775Z,22.42
2018-05-17T12:47:19.801Z,22.66
2018-05-17T12:48:19.830Z,22.59
2018-05-17T12:49:19.855Z,22.27
2018-05-17T12:50:19.882Z,21.89
2018-05-17T12:51:19.908Z,21.80
2018-05-17T12:52:19.934Z,21.94
2018-05-17T12:53:19.962Z,21.74
2018-05-17T12:54:19.987Z,21.56
2018-05-17T12:55:20.013Z,21.49
2018-05-17T12:56:20.040Z,21.51