createdAt,value
2022-12-26T00:01:48.009Z,84.04
2022-12-26T00:03:50.275Z,83.95
2022-12-26T00:05:52.227Z,83.78
2022-12-26T00:07:53.738Z,83.84
2022-12-26T00:09:55.559Z,83.63
2022-12-26T00:11:57.271Z,82.88
2022-12-26T00:14:03.193Z,83.14
2022-12-26T00:16:13.306Z,83.58
2022-12-26T00:18:15.272Z,83.29
2022-12-26T00:20:16.930Z,83.36
2022-12-26T00:22:18.765Z,83.43
2022-12-26T00:24:20.478Z,83.65
2022-12-26T00:26:24.129Z,84.01
2022-12-26T00:28:25.845Z,83.86
2022-12-26T00:30:27.381Z,83.63
2022-12-26T00:32:28.899Z,84.27
2022-12-26T00:34:30.889Z,84.34
2022-12-26T00:36:33.886Z,83.77
2022-12-26T00:38:36.942Z,83.41
2022-12-26T00:40:43.594Z,82.45
2022-12-26T00:42:45.210Z,82.01
2022-12-26T00:44:46.764Z,82.75
2022-12-26T00:46:48.764Z,83.05
2022-12-26T00:48:50.392Z,82.76
2022-12-26T00:50:52.958Z,82.95
2022-12-26T00:52:56.945Z,83.06
2022-12-26T00:54:58.537Z,83.37
2022-12-26T00:57:00.542Z,83.64
2022-12-26T00:59:02.275Z,83.51
2022-12-26T01:01:08.526Z,82.71
2022-12-26T01:03:11.755Z,81.95
2022-12-26T01:05:13.338Z,82.40
2022-12-26T01:07:14.921Z,82.39
2022-12-26T01:09:16.588Z,82.66
2022-12-26T01:11:38.369Z,82.66
2022-12-26T01:13:40.261Z,82.41
2022-12-26T01:15:48.653Z,82.39
2022-12-26T01:17:50.546Z,82.72
2022-12-26T01:19:52.156Z,82.88
2022-12-26T01:21:53.884Z,83.03
2022-12-26T01:23:56.180Z,82.24
2022-12-26T01:26:17.504Z,81.87
2022-12-26T01:28:19.754Z,81.68
2022-12-26T01:30:21.497Z,81.87
2022-12-26T01:32:23.425Z,82.09
2022-12-26T01:34:24.984Z,82.69
2022-12-26T01:36:26.616Z,82.42
2022-12-26T01:38:28.699Z,82.62
2022-12-26T01:40:31.305Z,82.31
2022-12-26T01:42:41.347Z,82.85
2022-12-26T01:45:00.422Z,82.63
2022-12-26T01:47:02.039Z,82.86
2022-12-26T01:49:13.459Z,82.67
2022-12-26T01:51:16.208Z,82.87
2022-12-26T01:53:31.350Z,82.68
2022-12-26T01:55:33.097Z,83.05
2022-12-26T01:57:42.464Z,82.46
2022-12-26T01:59:46.143Z,82.57
2022-12-26T02:01:50.710Z,82.78
2022-12-26T02:04:11.054Z,82.86
2022-12-26T02:06:14.279Z,82.92
2022-12-26T02:08:21.460Z,83.04
2022-12-26T02:10:26.461Z,83.02
2022-12-26T02:12:36.319Z,83.08
2022-12-26T02:14:40.666Z,82.55
2022-12-26T02:16:43.270Z,82.41
2022-12-26T02:18:45.507Z,82.77
2022-12-26T02:21:14.800Z,82.79
2022-12-26T02:23:28.426Z,82.61
2022-12-26T02:25:51.860Z,82.45
2022-12-26T02:28:05.902Z,82.08
2022-12-26T02:30:13.568Z,82.25
2022-12-26T02:32:24.768Z,82.87
2022-12-26T02:34:49.869Z,83.08
2022-12-26T02:37:37.668Z,82.11
2022-12-26T02:40:10.980Z,82.38
2022-12-26T02:42:50.042Z,82.42
2022-12-26T02:45:16.740Z,82.00
2022-12-26T02:47:34.551Z,82.20
2022-12-26T02:50:10.255Z,82.13
2022-12-26T02:52:39.790Z,82.87
2022-12-26T02:55:21.650Z,82.13
2022-12-26T02:57:49.336Z,82.92
2022-12-26T03:00:30.223Z,82.91
2022-12-26T03:03:23.221Z,82.53
2022-12-26T03:05:47.051Z,82.15
2022-12-26T03:08:07.817Z,82.19
2022-12-26T03:10:55.087Z,82.87
2022-12-26T03:13:11.347Z,82.85
2022-12-26T03:15:17.395Z,82.31
2022-12-26T03:17:30.089Z,81.56
2022-12-26T03:19:33.599Z,82.25
2022-12-26T03:21:40.937Z,82.14
2022-12-26T03:23:46.371Z,82.32
2022-12-26T03:26:24.779Z,83.05
2022-12-26T03:28:26.970Z,80.78
2022-12-26T03:30:48.003Z,80.01
2022-12-26T03:32:49.635Z,81.20
2022-12-26T03:34:51.727Z,81.39
2022-12-26T03:37:23.128Z,81.51
2022-12-26T03:39:56.098Z,81.77
2022-12-26T03:42:28.689Z,82.50
2022-12-26T03:45:15.984Z,82.16
2022-12-26T03:47:47.918Z,82.29
2022-12-26T03:50:15.879Z,81.77
2022-12-26T03:52:52.236Z,82.06
2022-12-26T03:55:55.194Z,82.24
2022-12-26T03:58:39.274Z,82.69
2022-12-26T04:01:01.900Z,82.78
2022-12-26T04:03:28.859Z,82.91
2022-12-26T04:05:49.664Z,82.56
2022-12-26T04:08:18.901Z,83.24
2022-12-26T04:10:56.964Z,82.99
2022-12-26T04:13:21.568Z,83.25
2022-12-26T04:15:49.643Z,83.28
2022-12-26T04:18:17.214Z,83.15
2022-12-26T04:20:43.839Z,83.05
2022-12-26T04:23:11.773Z,83.36
2022-12-26T04:25:49.741Z,83.37
2022-12-26T04:28:11.620Z,82.40
2022-12-26T04:30:33.199Z,83.26
2022-12-26T04:33:05.200Z,82.87
2022-12-26T04:35:34.159Z,82.91
2022-12-26T04:37:59.476Z,83.28
2022-12-26T04:40:23.022Z,82.50
2022-12-26T04:42:45.840Z,82.02
2022-12-26T04:44:50.168Z,82.57
2022-12-26T04:46:54.084Z,82.85
2022-12-26T04:49:14.739Z,82.89
2022-12-26T04:51:16.280Z,83.50
2022-12-26T04:53:18.843Z,83.45
2022-12-26T04:55:20.588Z,83.52
2022-12-26T04:57:22.130Z,83.41
2022-12-26T04:59:24.209Z,83.28
2022-12-26T05:01:44.336Z,83.47
2022-12-26T05:04:05.756Z,83.30
2022-12-26T05:06:27.762Z,82.84
2022-12-26T05:09:02.220Z,83.10
2022-12-26T05:11:03.864Z,83.49
2022-12-26T05:13:05.415Z,83.14
2022-12-26T05:15:07.316Z,82.72
2022-12-26T05:17:28.859Z,82.52
2022-12-26T05:19:49.151Z,83.60
2022-12-26T05:22:10.006Z,83.22
2022-12-26T05:24:30.709Z,83.63
2022-12-26T05:26:51.634Z,83.49
2022-12-26T05:29:00.105Z,82.99
2022-12-26T05:31:02.646Z,82.93
2022-12-26T05:33:23.255Z,82.78
2022-12-26T05:35:25.002Z,82.52
2022-12-26T05:37:26.739Z,82.51
2022-12-26T05:39:28.325Z,82.95
2022-12-26T05:41:30.391Z,83.01
2022-12-26T05:43:32.057Z,83.41
2022-12-26T05:45:33.945Z,83.18
2022-12-26T05:47:35.549Z,83.07
2022-12-26T05:49:37.168Z,82.95
2022-12-26T05:51:38.816Z,83.58
2022-12-26T05:53:40.784Z,83.48
2022-12-26T05:55:42.583Z,82.90
2022-12-26T05:57:44.156Z,83.76
2022-12-26T05:59:45.716Z,83.64
2022-12-26T06:01:47.506Z,83.50
2022-12-26T06:03:52.312Z,83.43
2022-12-26T06:05:57.379Z,83.13
2022-12-26T06:07:58.949Z,82.86
2022-12-26T06:10:00.837Z,83.26
2022-12-26T06:12:02.426Z,83.17
2022-12-26T06:14:04.752Z,83.06
2022-12-26T06:16:11.868Z,83.23
2022-12-26T06:18:13.459Z,83.30
2022-12-26T06:20:15.098Z,83.42
2022-12-26T06:22:16.592Z,82.96
2022-12-26T06:24:18.445Z,83.57
2022-12-26T06:26:20.007Z,82.93
2022-12-26T06:28:22.920Z,82.54
2022-12-26T06:30:24.912Z,82.74
2022-12-26T06:32:28.040Z,83.07
2022-12-26T06:34:29.882Z,82.93
2022-12-26T06:36:31.449Z,83.42
2022-12-26T06:38:33.636Z,83.49
2022-12-26T06:40:41.712Z,83.42
2022-12-26T06:42:43.323Z,83.17
2022-12-26T06:44:44.915Z,83.64
2022-12-26T06:46:46.499Z,83.88
2022-12-26T06:48:48.169Z,84.13
2022-12-26T06:50:50.375Z,84.20
2022-12-26T06:52:52.184Z,84.67
2022-12-26T06:54:53.757Z,83.71
2022-12-26T06:56:55.396Z,84.35
2022-12-26T06:59:00.462Z,84.50
2022-12-26T07:01:16.606Z,84.37
2022-12-26T07:03:18.257Z,84.40
2022-12-26T07:05:19.849Z,84.20
2022-12-26T07:07:22.016Z,85.40
2022-12-26T07:09:28.411Z,84.97
2022-12-26T07:11:35.936Z,86.25
2022-12-26T07:13:37.671Z,87.16
2022-12-26T07:15:39.256Z,87.34
2022-12-26T07:17:40.965Z,88.18
2022-12-26T07:19:42.620Z,87.76
2022-12-26T07:21:44.445Z,88.38
2022-12-26T07:23:46.007Z,88.50
2022-12-26T07:25:48.921Z,89.53
2022-12-26T07:27:53.805Z,90.08
2022-12-26T07:29:55.453Z,90.20
2022-12-26T07:31:58.097Z,90.66
2022-12-26T07:33:59.735Z,91.74
2022-12-26T07:36:04.665Z,92.20
2022-12-26T07:38:06.370Z,92.33
2022-12-26T07:40:08.616Z,92.08
2022-12-26T07:42:10.614Z,92.76
2022-12-26T07:44:12.260Z,92.66
2022-12-26T07:46:13.959Z,92.96
2022-12-26T07:48:15.585Z,93.05
2022-12-26T07:50:17.219Z,92.77
2022-12-26T07:52:19.833Z,92.94
2022-12-26T07:54:21.458Z,93.09
2022-12-26T07:56:23.865Z,94.17
2022-12-26T07:58:26.137Z,93.67
2022-12-26T08:00:27.661Z,94.90
2022-12-26T08:02:29.471Z,95.56
2022-12-26T08:04:33.988Z,95.66
2022-12-26T08:06:35.520Z,96.13
2022-12-26T08:08:37.309Z,95.93
2022-12-26T08:10:38.870Z,96.17
2022-12-26T08:12:40.599Z,96.71
2022-12-26T08:14:42.427Z,97.33
2022-12-26T08:16:49.749Z,97.34
2022-12-26T08:18:55.161Z,97.34
2022-12-26T08:20:58.150Z,97.63
2022-12-26T08:22:59.731Z,97.24
2022-12-26T08:25:02.497Z,97.36
2022-12-26T08:27:04.656Z,97.87
2022-12-26T08:29:06.225Z,97.52
2022-12-26T08:31:10.290Z,98.37
2022-12-26T08:33:12.822Z,97.68
2022-12-26T08:35:14.618Z,97.77
2022-12-26T08:37:16.322Z,97.43
2022-12-26T08:39:18.498Z,97.62
2022-12-26T08:41:20.745Z,97.98
2022-12-26T08:44:16.525Z,97.74
2022-12-26T08:45:45.508Z,97.90
2022-12-26T08:47:47.035Z,97.81
2022-12-26T08:49:51.355Z,98.03
2022-12-26T08:51:53.064Z,97.96
2022-12-26T08:53:57.073Z,98.33
2022-12-26T08:55:59.483Z,97.57
2022-12-26T08:58:01.098Z,97.55
2022-12-26T09:00:04.551Z,97.32
2022-12-26T09:02:06.848Z,97.37
2022-12-26T09:04:08.597Z,97.45
2022-12-26T09:06:12.394Z,97.95
2022-12-26T09:08:13.913Z,97.26
2022-12-26T09:10:15.457Z,97.75
2022-12-26T09:12:17.273Z,97.56
2022-12-26T09:14:19.458Z,97.52
2022-12-26T09:16:24.312Z,98.08
2022-12-26T09:18:25.983Z,97.50
2022-12-26T09:20:27.584Z,97.56
2022-12-26T09:22:47.737Z,97.14
2022-12-26T09:24:49.517Z,96.94
2022-12-26T09:26:51.340Z,96.71
2022-12-26T09:28:53.953Z,97.36
2022-12-26T09:31:00.245Z,97.17
2022-12-26T09:33:04.021Z,97.45
2022-12-26T09:35:06.403Z,97.50
2022-12-26T09:37:07.971Z,97.31
2022-12-26T09:39:14.199Z,97.59
2022-12-26T09:41:34.437Z,98.63
2022-12-26T09:44:15.953Z,98.58
2022-12-26T09:46:42.620Z,99.08
2022-12-26T09:48:54.286Z,98.38
2022-12-26T09:50:56.188Z,98.42
2022-12-26T09:53:00.645Z,98.63
2022-12-26T09:55:38.212Z,98.01
2022-12-26T09:57:45.945Z,98.25
2022-12-26T09:59:52.555Z,98.64
2022-12-26T10:01:54.461Z,97.86
2022-12-26T10:03:58.397Z,98.37
2022-12-26T10:06:07.105Z,98.39
2022-12-26T10:08:27.121Z,98.63
2022-12-26T10:10:51.507Z,98.95
2022-12-26T10:12:59.240Z,98.73
2022-12-26T10:15:06.699Z,98.17
2022-12-26T10:17:37.805Z,97.64
2022-12-26T10:20:01.246Z,97.83
2022-12-26T10:22:21.125Z,97.85
2022-12-26T10:24:26.871Z,98.10
2022-12-26T10:26:35.243Z,98.12
2022-12-26T10:28:48.812Z,98.35
2022-12-26T10:30:52.674Z,97.51
2022-12-26T10:33:06.552Z,98.88
2022-12-26T10:35:20.675Z,97.49
2022-12-26T10:37:22.218Z,97.57
2022-12-26T10:39:33.621Z,97.51
2022-12-26T10:41:43.485Z,96.72
2022-12-26T10:43:45.699Z,97.20
2022-12-26T10:46:34.265Z,97.21
2022-12-26T10:48:35.943Z,97.81
2022-12-26T10:50:40.060Z,97.11
2022-12-26T10:52:41.684Z,96.57
2022-12-26T10:54:47.723Z,96.55
2022-12-26T10:56:51.845Z,96.97
2022-12-26T10:59:04.123Z,97.40
2022-12-26T11:01:47.510Z,96.81
2022-12-26T11:03:57.350Z,96.65
2022-12-26T11:06:07.984Z,96.45
2022-12-26T11:08:25.413Z,96.42
2022-12-26T11:10:29.034Z,97.04
2022-12-26T11:12:39.901Z,96.94
2022-12-26T11:14:44.911Z,97.71
2022-12-26T11:16:49.193Z,98.15
2022-12-26T11:18:52.302Z,98.30
2022-12-26T11:20:54.639Z,98.22
2022-12-26T11:23:12.791Z,98.83
2022-12-26T11:25:23.230Z,98.54
2022-12-26T11:27:24.741Z,98.89
2022-12-26T11:29:27.374Z,98.68
2022-12-26T11:31:30.910Z,98.49
2022-12-26T11:33:46.467Z,98.32
2022-12-26T11:35:52.459Z,98.58
2022-12-26T11:37:57.631Z,98.15
2022-12-26T11:40:01.468Z,98.11
2022-12-26T11:42:18.146Z,98.47
2022-12-26T11:44:28.004Z,98.86
2022-12-26T11:46:48.635Z,98.23
2022-12-26T11:48:51.381Z,98.96
2022-12-26T11:50:53.768Z,98.91
2022-12-26T11:52:55.412Z,98.75
2022-12-26T11:54:57.057Z,99.42
2022-12-26T11:57:03.987Z,99.68
2022-12-26T11:59:19.266Z,99.16
2022-12-26T12:01:20.875Z,98.23
2022-12-26T12:03:34.158Z,98.81
2022-12-26T12:05:51.770Z,98.89
2022-12-26T12:08:25.811Z,98.36
2022-12-26T12:10:50.562Z,97.78
2022-12-26T12:13:01.664Z,98.06
2022-12-26T12:15:21.602Z,98.45
2022-12-26T12:18:01.644Z,98.43
2022-12-26T12:20:03.529Z,98.70
2022-12-26T12:22:44.907Z,98.46
2022-12-26T12:24:52.750Z,98.25
2022-12-26T12:27:19.182Z,97.57
2022-12-26T12:29:28.558Z,98.02
2022-12-26T12:32:07.206Z,98.20
2022-12-26T12:34:19.545Z,98.29
2022-12-26T12:36:36.765Z,98.27
2022-12-26T12:38:51.448Z,97.71
2022-12-26T12:41:15.700Z,97.05
2022-12-26T12:43:24.172Z,97.36
2022-12-26T12:45:32.649Z,98.04
2022-12-26T12:48:08.319Z,97.33
2022-12-26T12:50:35.623Z,97.24
2022-12-26T12:52:52.193Z,96.72
2022-12-26T12:55:03.430Z,97.28
2022-12-26T12:57:25.056Z,98.05
2022-12-26T12:59:56.154Z,97.52
2022-12-26T13:02:10.309Z,97.43
2022-12-26T13:04:21.674Z,97.79
2022-12-26T13:06:30.487Z,97.90
2022-12-26T13:08:57.256Z,97.77
2022-12-26T13:11:03.937Z,97.67
2022-12-26T13:13:24.667Z,97.71
2022-12-26T13:15:38.599Z,98.05
2022-12-26T13:18:03.815Z,98.18
2022-12-26T13:20:13.101Z,98.57
2022-12-26T13:22:23.479Z,98.96
2022-12-26T13:24:38.680Z,99.17
2022-12-26T13:26:58.011Z,98.07
2022-12-26T13:29:16.114Z,98.31
2022-12-26T13:31:18.305Z,97.97
2022-12-26T13:33:20.184Z,98.69
2022-12-26T13:35:58.764Z,99.22
2022-12-26T13:38:00.382Z,97.99
2022-12-26T13:40:06.867Z,98.31
2022-12-26T13:42:27.584Z,98.76
2022-12-26T13:44:29.207Z,97.97
2022-12-26T13:46:39.906Z,98.13
2022-12-26T13:48:41.658Z,98.74
2022-12-26T13:50:56.080Z,97.65
2022-12-26T13:52:59.042Z,98.71
2022-12-26T13:55:06.710Z,97.93
2022-12-26T13:57:34.698Z,97.80
2022-12-26T13:59:43.848Z,98.97
2022-12-26T14:02:32.182Z,99.03
2022-12-26T14:05:19.155Z,98.10
2022-12-26T14:07:43.115Z,97.97
2022-12-26T14:09:53.547Z,98.24
2022-12-26T14:12:11.825Z,97.60
2022-12-26T14:14:42.346Z,97.68
2022-12-26T14:17:11.105Z,97.67
2022-12-26T14:19:44.939Z,98.22
2022-12-26T14:22:07.133Z,97.86
2022-12-26T14:24:23.922Z,97.30
2022-12-26T14:26:39.985Z,97.23
2022-12-26T14:28:56.699Z,97.42
2022-12-26T14:31:01.330Z,98.02
2022-12-26T14:33:21.310Z,96.95
2022-12-26T14:35:35.707Z,97.34
2022-12-26T14:37:56.999Z,97.30
2022-12-26T14:40:31.217Z,97.45
2022-12-26T14:43:14.087Z,96.38
2022-12-26T14:45:27.679Z,96.85
2022-12-26T14:47:39.717Z,97.44
2022-12-26T14:49:42.254Z,96.16
2022-12-26T14:51:44.685Z,95.82
2022-12-26T14:54:22.223Z,96.71
2022-12-26T14:56:34.479Z,97.06
2022-12-26T14:58:52.381Z,96.30
2022-12-26T15:00:54.796Z,94.81
2022-12-26T15:02:59.238Z,95.34
2022-12-26T15:05:12.235Z,96.07
2022-12-26T15:07:35.927Z,95.50
2022-12-26T15:09:57.487Z,94.79
2022-12-26T15:12:19.755Z,94.86
2022-12-26T15:14:52.933Z,93.89
2022-12-26T15:17:10.203Z,94.10
2022-12-26T15:19:45.269Z,93.37
2022-12-26T15:22:21.469Z,93.57
2022-12-26T15:25:18.608Z,94.26
2022-12-26T15:27:33.132Z,93.41
2022-12-26T15:29:55.068Z,93.61
2022-12-26T15:32:19.794Z,93.49
2022-12-26T15:34:48.004Z,95.01
2022-12-26T15:36:56.876Z,95.15
2022-12-26T15:39:27.248Z,94.81
2022-12-26T15:41:42.544Z,95.70
2022-12-26T15:44:18.579Z,95.99
2022-12-26T15:46:39.816Z,96.07
2022-12-26T15:48:59.766Z,96.52
2022-12-26T15:51:09.747Z,96.26
2022-12-26T15:53:19.881Z,96.98
2022-12-26T15:55:55.071Z,96.81
2022-12-26T15:58:24.939Z,97.12
2022-12-26T16:00:32.805Z,97.62
2022-12-26T16:02:44.535Z,97.28
2022-12-26T16:04:53.915Z,97.53
2022-12-26T16:07:19.776Z,98.27
2022-12-26T16:09:35.842Z,98.88
2022-12-26T16:11:58.651Z,98.10
2022-12-26T16:14:02.953Z,92.62
2022-12-26T16:16:05.104Z,89.49
2022-12-26T16:18:18.460Z,90.00
2022-12-26T16:20:51.402Z,91.44
2022-12-26T16:22:53.674Z,93.63
2022-12-26T16:24:55.615Z,94.01
2022-12-26T16:27:01.295Z,94.48
2022-12-26T16:29:05.065Z,91.79
2022-12-26T16:31:07.504Z,93.05
2022-12-26T16:33:13.976Z,91.93
2022-12-26T16:35:20.660Z,87.33
2022-12-26T16:37:25.129Z,87.58
2022-12-26T16:39:26.677Z,85.86
2022-12-26T16:41:31.699Z,87.22
2022-12-26T16:43:36.364Z,86.26
2022-12-26T16:45:38.551Z,87.41
2022-12-26T16:47:40.430Z,87.93
2022-12-26T16:49:43.467Z,88.45
2022-12-26T16:51:47.613Z,87.91
2022-12-26T16:53:49.229Z,87.84
2022-12-26T16:56:15.094Z,88.71
2022-12-26T16:58:21.879Z,88.43
2022-12-26T17:00:24.561Z,89.59
2022-12-26T17:02:32.152Z,89.88
2022-12-26T17:04:33.988Z,90.09
2022-12-26T17:06:38.725Z,90.57
2022-12-26T17:08:43.097Z,91.21
2022-12-26T17:10:50.327Z,90.53
2022-12-26T17:12:54.117Z,91.61
2022-12-26T17:14:58.556Z,91.90
2022-12-26T17:17:04.270Z,92.55
2022-12-26T17:19:18.860Z,92.96
2022-12-26T17:21:32.059Z,93.28
2022-12-26T17:23:36.482Z,93.90
2022-12-26T17:25:38.201Z,94.42
2022-12-26T17:27:39.875Z,94.71
2022-12-26T17:29:57.410Z,95.34
2022-12-26T17:31:59.122Z,95.63
2022-12-26T17:34:06.367Z,96.24
2022-12-26T17:38:34.924Z,96.79
2022-12-26T17:40:40.131Z,97.46
2022-12-26T17:42:54.060Z,97.63
2022-12-26T17:44:56.780Z,97.74
2022-12-26T17:47:01.389Z,98.26
2022-12-26T17:49:03.064Z,98.64
2022-12-26T17:51:07.288Z,98.52
2022-12-26T17:53:24.085Z,98.05
2022-12-26T17:55:27.222Z,98.16
2022-12-26T17:57:29.798Z,98.11
2022-12-26T17:59:31.426Z,98.36
2022-12-26T18:01:33.087Z,97.74
2022-12-26T18:03:34.725Z,97.81
2022-12-26T18:05:36.897Z,97.36
2022-12-26T18:07:39.104Z,97.40
2022-12-26T18:09:40.903Z,97.91
2022-12-26T18:11:42.510Z,96.59
2022-12-26T18:13:44.270Z,95.56
2022-12-26T18:15:45.999Z,96.27
2022-12-26T18:17:49.921Z,100.00
2022-12-26T18:19:51.775Z,92.94
2022-12-26T18:21:53.442Z,92.84
2022-12-26T18:23:55.674Z,93.65
2022-12-26T18:26:00.281Z,94.34
2022-12-26T18:28:01.901Z,95.69
2022-12-26T18:30:03.944Z,95.92
2022-12-26T18:32:19.363Z,95.94
2022-12-26T18:34:20.985Z,96.63
2022-12-26T18:36:34.558Z,97.06
2022-12-26T18:38:36.095Z,97.24
2022-12-26T18:40:40.873Z,97.69
2022-12-26T18:42:42.475Z,98.33
2022-12-26T18:44:44.406Z,98.56
2022-12-26T18:46:47.099Z,98.70
2022-12-26T18:48:49.196Z,98.69
2022-12-26T18:50:50.861Z,98.72
2022-12-26T18:52:54.252Z,98.79
2022-12-26T18:54:55.917Z,98.78
2022-12-26T18:56:57.589Z,98.51
2022-12-26T18:58:59.151Z,98.88
2022-12-26T19:01:03.301Z,98.75
2022-12-26T19:03:04.916Z,99.22
2022-12-26T19:05:07.226Z,99.53
2022-12-26T19:07:09.060Z,99.77
2022-12-26T19:09:11.840Z,99.70
2022-12-26T19:11:14.470Z,99.29
2022-12-26T19:13:16.427Z,99.42
2022-12-26T19:15:18.397Z,99.46
2022-12-26T19:17:20.027Z,99.57
2022-12-26T19:19:21.659Z,99.76
2022-12-26T19:21:23.258Z,99.97
2022-12-26T19:23:24.813Z,100.00
2022-12-26T19:25:26.607Z,100.00
2022-12-26T19:27:28.268Z,99.95
2022-12-26T19:29:30.293Z,99.49
2022-12-26T19:31:32.206Z,100.00
2022-12-26T19:33:33.826Z,100.00
2022-12-26T19:35:35.387Z,100.00
2022-12-26T19:37:36.988Z,98.68
2022-12-26T19:39:38.601Z,98.83
2022-12-26T19:41:40.423Z,97.83
2022-12-26T19:43:42.694Z,98.15
2022-12-26T19:45:45.678Z,96.86
2022-12-26T19:47:47.484Z,97.99
2022-12-26T19:49:49.031Z,98.27
2022-12-26T19:51:50.996Z,98.42
2022-12-26T19:53:52.725Z,97.92
2022-12-26T19:55:54.593Z,97.23
2022-12-26T19:57:56.208Z,97.42
2022-12-26T19:59:57.780Z,97.19
2022-12-26T20:01:59.762Z,96.86
2022-12-26T20:04:03.964Z,96.88
2022-12-26T20:06:20.069Z,97.32
2022-12-26T20:08:21.655Z,95.59
2022-12-26T20:10:23.574Z,97.48
2022-12-26T20:12:25.138Z,96.45
2022-12-26T20:14:27.558Z,96.62
2022-12-26T20:17:03.876Z,95.70
2022-12-26T20:18:51.729Z,95.14
2022-12-26T20:20:53.982Z,93.55
2022-12-26T20:22:55.639Z,92.96
2022-12-26T20:24:57.182Z,93.63
2022-12-26T20:26:58.755Z,94.46
2022-12-26T20:29:02.019Z,92.78
2022-12-26T20:31:16.075Z,93.44
2022-12-26T20:33:17.911Z,92.80
2022-12-26T20:35:19.448Z,90.91
2022-12-26T20:37:21.030Z,90.64
2022-12-26T20:39:23.286Z,90.02
2022-12-26T20:41:26.299Z,90.72
2022-12-26T20:43:28.145Z,91.06
2022-12-26T20:45:29.689Z,91.67
2022-12-26T20:47:31.353Z,92.10
2022-12-26T20:49:33.565Z,92.03
2022-12-26T20:51:38.149Z,93.06
2022-12-26T20:53:39.907Z,93.83
2022-12-26T20:55:41.536Z,93.42
2022-12-26T20:57:43.157Z,93.60
2022-12-26T20:59:44.728Z,91.56
2022-12-26T21:01:46.450Z,92.07
2022-12-26T21:03:51.326Z,92.05
2022-12-26T21:05:53.208Z,92.83
2022-12-26T21:07:54.810Z,92.96
2022-12-26T21:09:56.351Z,92.80
2022-12-26T21:11:57.882Z,92.49
2022-12-26T21:14:06.070Z,92.69
2022-12-26T21:16:26.648Z,92.00
2022-12-26T21:18:28.248Z,91.81
2022-12-26T21:20:30.434Z,92.27
2022-12-26T21:22:31.998Z,91.62
2022-12-26T21:24:33.615Z,91.15
2022-12-26T21:26:36.639Z,100.00
2022-12-26T21:28:39.520Z,88.82
2022-12-26T21:30:45.292Z,88.74
2022-12-26T21:32:47.360Z,89.18
2022-12-26T21:34:48.936Z,89.97
2022-12-26T21:37:09.746Z,89.08
2022-12-26T21:39:12.257Z,89.02
2022-12-26T21:41:14.498Z,88.58
2022-12-26T21:43:16.859Z,89.33
2022-12-26T21:45:19.630Z,89.94
2022-12-26T21:47:21.514Z,88.28
2022-12-26T21:49:23.134Z,88.27
2022-12-26T21:51:25.763Z,87.47
2022-12-26T21:53:27.340Z,85.69
2022-12-26T21:55:31.032Z,86.15
2022-12-26T21:57:34.153Z,87.23
2022-12-26T21:59:54.941Z,85.65
2022-12-26T22:01:56.667Z,86.33
2022-12-26T22:04:16.862Z,86.31
2022-12-26T22:06:18.557Z,83.47
2022-12-26T22:08:20.485Z,83.76
2022-12-26T22:10:42.214Z,83.69
2022-12-26T22:12:58.886Z,83.75
2022-12-26T22:15:00.730Z,84.46
2022-12-26T22:17:02.342Z,82.71
2022-12-26T22:19:04.311Z,84.42
2022-12-26T22:21:10.852Z,83.85
2022-12-26T22:23:13.459Z,81.56
2022-12-26T22:25:15.839Z,80.22
2022-12-26T22:27:17.486Z,80.23
2022-12-26T22:29:19.050Z,80.02
2022-12-26T22:31:25.122Z,78.55
2022-12-26T22:33:27.642Z,79.23
2022-12-26T22:35:29.183Z,78.22
2022-12-26T22:37:30.850Z,81.25
2022-12-26T22:39:32.881Z,82.17
2022-12-26T22:41:34.692Z,81.40
2022-12-26T22:43:36.912Z,81.14
2022-12-26T22:45:41.180Z,82.29
2022-12-26T22:47:42.951Z,82.26
2022-12-26T22:49:44.604Z,84.43
2022-12-26T22:51:46.391Z,84.28
2022-12-26T22:53:48.319Z,84.52
2022-12-26T22:55:52.552Z,84.68
2022-12-26T22:57:55.804Z,85.82
2022-12-26T23:00:09.665Z,85.40
2022-12-26T23:02:12.149Z,85.77
2022-12-26T23:04:14.172Z,85.23
2022-12-26T23:06:27.609Z,83.12
2022-12-26T23:08:29.893Z,84.07
2022-12-26T23:10:32.532Z,84.19
2022-12-26T23:12:43.277Z,84.76
2022-12-26T23:14:45.080Z,85.98
2022-12-26T23:16:57.700Z,85.21
2022-12-26T23:19:24.257Z,85.77
2022-12-26T23:21:39.044Z,84.68
2022-12-26T23:23:40.796Z,85.47
2022-12-26T23:25:42.547Z,85.57
2022-12-26T23:28:02.868Z,85.85
2022-12-26T23:30:17.900Z,84.91
2022-12-26T23:32:19.511Z,85.26
2022-12-26T23:34:21.278Z,85.64
2022-12-26T23:36:22.891Z,86.00
2022-12-26T23:38:24.589Z,86.23
2022-12-26T23:40:26.490Z,86.39
2022-12-26T23:42:28.168Z,85.67
2022-12-26T23:44:31.057Z,85.32
2022-12-26T23:46:32.656Z,85.41
2022-12-26T23:48:34.229Z,86.11
2022-12-26T23:50:35.803Z,85.46
2022-12-26T23:52:37.988Z,85.95
2022-12-26T23:54:39.677Z,85.19
2022-12-26T23:56:41.219Z,84.89
2022-12-26T23:58:42.878Z,84.45
