createdAt,value
2018-04-02T00:02:25.029Z,99.90
2018-04-02T00:04:52.590Z,99.90
2018-04-02T00:07:20.954Z,99.90
2018-04-02T00:09:48.458Z,99.90
2018-04-02T00:12:15.982Z,99.90
2018-04-02T00:14:43.954Z,99.90
2018-04-02T00:17:12.185Z,99.90
2018-04-02T00:19:39.658Z,99.90
2018-04-02T00:22:07.437Z,99.90
2018-04-02T00:24:34.904Z,99.90
2018-04-02T00:27:02.374Z,99.90
2018-04-02T00:29:30.665Z,99.90
2018-04-02T00:31:58.186Z,99.90
2018-04-02T00:34:25.648Z,99.90
2018-04-02T00:36:53.377Z,99.90
2018-04-02T00:39:20.849Z,99.90
2018-04-02T00:41:48.322Z,99.90
2018-04-02T00:44:15.922Z,99.90
2018-04-02T00:46:43.451Z,99.90
2018-04-02T00:49:11.822Z,99.90
2018-04-02T00:51:40.242Z,99.90
2018-04-02T00:54:07.763Z,99.90
2018-04-02T00:56:35.517Z,99.90
2018-04-02T00:59:03.083Z,99.90
2018-04-02T01:01:30.581Z,99.90
2018-04-02T01:03:58.162Z,99.90
2018-04-02T01:06:25.691Z,99.90
2018-04-02T01:08:53.158Z,99.90
2018-04-02T01:11:20.771Z,99.90
2018-04-02T01:13:48.251Z,99.90
2018-04-02T01:16:16.501Z,99.90
2018-04-02T01:18:44.050Z,99.90
2018-04-02T01:21:12.381Z,99.90
2018-04-02T01:23:40.207Z,99.90
2018-04-02T01:26:07.766Z,99.90
2018-04-02T01:28:35.325Z,99.90
2018-04-02T01:31:03.290Z,99.90
2018-04-02T01:33:30.854Z,99.90
2018-04-02T01:35:58.731Z,99.90
2018-04-02T01:38:26.994Z,99.90
2018-04-02T01:40:54.555Z,99.90
2018-04-02T01:43:22.219Z,99.90
2018-04-02T01:45:49.779Z,99.90
2018-04-02T01:48:18.355Z,99.90
2018-04-02T01:50:45.829Z,99.90
2018-04-02T01:53:14.590Z,99.90
2018-04-02T01:55:42.158Z,99.90
2018-04-02T01:58:09.717Z,99.90
2018-04-02T02:00:37.583Z,99.90
2018-04-02T02:03:05.947Z,99.90
2018-04-02T02:05:33.526Z,99.90
2018-04-02T02:08:01.085Z,99.90
2018-04-02T02:10:29.046Z,99.90
2018-04-02T02:12:56.615Z,99.90
2018-04-02T02:15:24.856Z,99.90
2018-04-02T02:17:52.750Z,99.90
2018-04-02T02:20:20.309Z,99.90
2018-04-02T02:22:47.781Z,99.90
2018-04-02T02:25:16.441Z,99.90
2018-04-02T02:27:44.018Z,99.90
2018-04-02T02:30:12.286Z,99.90
2018-04-02T02:32:40.255Z,99.90
2018-04-02T02:35:07.831Z,99.90
2018-04-02T02:37:36.063Z,99.90
2018-04-02T02:40:04.051Z,99.90
2018-04-02T02:42:31.643Z,99.90
2018-04-02T02:44:59.170Z,99.90
2018-04-02T02:47:26.678Z,99.90
2018-04-02T02:49:54.146Z,99.90
2018-04-02T02:52:21.945Z,99.90
2018-04-02T02:54:49.766Z,99.90
2018-04-02T02:57:17.242Z,99.90
2018-04-02T02:59:44.861Z,99.90
2018-04-02T03:02:13.109Z,99.90
2018-04-02T03:04:40.768Z,99.90
2018-04-02T03:07:08.238Z,99.90
2018-04-02T03:09:36.512Z,99.90
2018-04-02T03:12:05.184Z,99.90
2018-04-02T03:14:32.742Z,99.90
2018-04-02T03:17:00.301Z,99.90
2018-04-02T03:19:28.276Z,99.90
2018-04-02T03:21:55.839Z,99.90
2018-04-02T03:24:23.394Z,99.90
2018-04-02T03:26:51.013Z,99.90
2018-04-02T03:29:18.547Z,99.90
2018-04-02T03:31:46.075Z,99.90
2018-04-02T03:34:14.309Z,99.90
2018-04-02T03:36:41.866Z,99.90
2018-04-02T03:39:09.366Z,99.90
2018-04-02T03:41:37.853Z,99.90
2018-04-02T03:44:06.117Z,99.90
2018-04-02T03:46:33.686Z,99.90
2018-04-02T03:49:01.949Z,99.90
2018-04-02T03:51:29.714Z,99.90
2018-04-02T03:53:57.276Z,99.90
2018-04-02T03:56:25.141Z,99.90
2018-04-02T03:58:52.801Z,99.90
2018-04-02T04:01:20.357Z,99.90
2018-04-02T04:03:48.226Z,99.90
2018-04-02T04:06:15.814Z,99.90
2018-04-02T04:08:43.346Z,99.90
2018-04-02T04:11:11.213Z,99.90
2018-04-02T04:13:38.769Z,99.90
2018-04-02T04:16:06.333Z,99.90
2018-04-02T04:18:33.963Z,99.90
2018-04-02T04:21:01.449Z,99.90
2018-04-02T04:23:29.046Z,99.90
2018-04-02T04:25:56.882Z,99.90
2018-04-02T04:28:25.150Z,99.90
2018-04-02T04:30:52.714Z,99.90
2018-04-02T04:33:21.014Z,99.90
2018-04-02T04:35:48.499Z,99.90
2018-04-02T04:38:16.066Z,99.90
2018-04-02T04:40:43.743Z,99.90
2018-04-02T04:43:11.214Z,99.90
2018-04-02T04:45:38.985Z,99.90
2018-04-02T04:48:06.553Z,99.90
2018-04-02T04:50:34.781Z,99.90
2018-04-02T04:53:02.602Z,99.90
2018-04-02T04:55:31.520Z,99.90
2018-04-02T04:57:59.329Z,99.90
2018-04-02T05:00:26.898Z,99.90
2018-04-02T05:02:54.462Z,99.90
2018-04-02T05:05:22.826Z,99.90
2018-04-02T05:07:50.430Z,99.90
2018-04-02T05:10:17.902Z,99.90
2018-04-02T05:12:45.614Z,99.90
2018-04-02T05:15:13.187Z,99.90
2018-04-02T05:17:41.479Z,99.90
2018-04-02T05:20:09.105Z,99.90
2018-04-02T05:22:36.579Z,99.90
2018-04-02T05:25:04.808Z,99.90
2018-04-02T05:27:32.361Z,99.90
2018-04-02T05:29:59.825Z,99.90
2018-04-02T05:32:27.305Z,99.90
2018-04-02T05:34:55.076Z,99.90
2018-04-02T05:37:22.681Z,99.90
2018-04-02T05:39:50.185Z,99.90
2018-04-02T05:42:17.654Z,99.90
2018-04-02T05:44:45.209Z,99.90
2018-04-02T05:47:12.683Z,99.90
2018-04-02T05:49:40.918Z,99.90
2018-04-02T05:52:08.702Z,99.90
2018-04-02T05:54:36.166Z,99.90
2018-04-02T05:57:03.863Z,99.90
2018-04-02T05:59:32.247Z,99.90
2018-04-02T06:01:59.728Z,99.90
2018-04-02T06:04:27.532Z,99.90
2018-04-02T06:06:55.771Z,99.90
2018-04-02T06:09:23.267Z,99.90
2018-04-02T06:11:52.046Z,99.90
2018-04-02T06:14:19.706Z,99.90
2018-04-02T06:16:47.362Z,99.90
2018-04-02T06:19:14.976Z,99.90
2018-04-02T06:21:42.585Z,99.90
2018-04-02T06:24:10.261Z,99.90
2018-04-02T06:26:38.494Z,99.90
2018-04-02T06:29:08.272Z,99.90
2018-04-02T06:31:37.683Z,99.90
2018-04-02T06:34:06.046Z,99.90
2018-04-02T06:36:33.778Z,99.90
2018-04-02T06:39:02.053Z,99.90
2018-04-02T06:41:29.720Z,99.90
2018-04-02T06:43:57.476Z,99.90
2018-04-02T06:46:25.341Z,99.90
2018-04-02T06:48:52.811Z,99.90
2018-04-02T06:51:21.047Z,99.90
2018-04-02T06:53:49.352Z,99.90
2018-04-02T06:56:16.829Z,99.90
2018-04-02T06:58:45.289Z,99.90
2018-04-02T07:01:13.158Z,99.90
2018-04-02T07:03:41.136Z,99.90
2018-04-02T07:06:09.518Z,99.90
2018-04-02T07:08:37.778Z,99.90
2018-04-02T07:11:05.442Z,99.90
2018-04-02T07:13:32.997Z,99.90
2018-04-02T07:16:00.551Z,99.90
2018-04-02T07:18:28.230Z,99.90
2018-04-02T07:20:56.597Z,99.90
2018-04-02T07:23:24.361Z,99.90
2018-04-02T07:25:52.125Z,99.90
2018-04-02T07:28:19.591Z,99.90
2018-04-02T07:30:47.891Z,99.90
2018-04-02T07:33:15.726Z,99.90
2018-04-02T07:35:44.111Z,99.90
2018-04-02T07:38:12.586Z,99.90
2018-04-02T07:40:40.454Z,99.90
2018-04-02T07:43:08.219Z,99.90
2018-04-02T07:45:35.975Z,99.90
2018-04-02T07:48:03.742Z,99.90
2018-04-02T07:50:31.245Z,99.90
2018-04-02T07:52:58.718Z,99.90
2018-04-02T07:55:26.625Z,99.90
2018-04-02T07:57:54.206Z,99.60
2018-04-02T08:00:22.502Z,95.60
2018-04-02T08:02:50.378Z,95.60
2018-04-02T08:05:18.598Z,84.60
2018-04-02T08:07:46.157Z,84.30
2018-04-02T08:10:13.927Z,86.10
2018-04-02T08:12:41.392Z,85.20
2018-04-02T08:15:09.616Z,86.70
2018-04-02T08:17:37.418Z,86.70
2018-04-02T08:20:04.987Z,81.90
2018-04-02T08:22:33.771Z,77.00
2018-04-02T08:25:02.257Z,75.70
2018-04-02T08:27:30.529Z,71.30
2018-04-02T08:29:59.111Z,73.10
2018-04-02T08:32:26.611Z,73.60
2018-04-02T08:34:54.819Z,76.30
2018-04-02T08:37:22.612Z,76.30
2018-04-02T08:39:50.107Z,75.00
2018-04-02T08:42:17.926Z,77.40
2018-04-02T08:44:45.589Z,78.00
2018-04-02T08:47:13.757Z,80.20
2018-04-02T08:49:41.421Z,80.90
2018-04-02T08:52:08.993Z,79.40
2018-04-02T08:54:37.566Z,77.20
2018-04-02T08:57:06.052Z,72.00
2018-04-02T08:59:34.428Z,70.40
2018-04-02T09:02:02.877Z,72.00
2018-04-02T09:04:30.459Z,71.40
2018-04-02T09:06:58.126Z,68.20
2018-04-02T09:09:26.811Z,67.20
2018-04-02T09:11:54.578Z,67.20
2018-04-02T09:14:23.154Z,70.10
2018-04-02T09:16:50.618Z,70.00
2018-04-02T09:19:18.086Z,68.60
2018-04-02T09:21:46.546Z,70.50
2018-04-02T09:24:15.130Z,70.70
2018-04-02T09:26:42.689Z,70.00
2018-04-02T09:29:11.383Z,66.30
2018-04-02T09:31:39.753Z,62.50
2018-04-02T09:34:07.323Z,63.00
2018-04-02T09:36:35.635Z,60.10
2018-04-02T09:39:03.173Z,60.10
2018-04-02T09:41:30.797Z,60.20
2018-04-02T09:43:58.278Z,57.10
2018-04-02T09:46:27.067Z,57.00
2018-04-02T09:48:55.329Z,55.40
2018-04-02T09:51:24.541Z,58.00
2018-04-02T09:53:53.013Z,56.60
2018-04-02T09:56:20.485Z,56.40
2018-04-02T09:58:49.413Z,54.80
2018-04-02T10:01:16.869Z,54.70
2018-04-02T10:03:50.818Z,57.00
2018-04-02T10:06:18.277Z,54.30
2018-04-02T10:08:45.750Z,55.20
2018-04-02T10:11:14.318Z,58.90
2018-04-02T10:13:41.877Z,58.00
2018-04-02T10:16:09.746Z,59.70
2018-04-02T10:18:37.354Z,51.10
2018-04-02T10:21:04.865Z,58.80
2018-04-02T10:23:32.494Z,57.30
2018-04-02T10:25:59.954Z,57.60
2018-04-02T10:28:27.417Z,55.30
2018-04-02T10:30:55.508Z,56.00
2018-04-02T10:33:23.107Z,53.10
2018-04-02T10:35:50.664Z,54.90
2018-04-02T10:38:18.385Z,50.80
2018-04-02T10:40:45.949Z,52.70
2018-04-02T10:43:13.412Z,52.20
2018-04-02T10:45:42.082Z,54.50
2018-04-02T10:48:09.541Z,53.60
2018-04-02T10:50:37.114Z,51.30
2018-04-02T10:53:05.586Z,58.00
2018-04-02T10:55:33.455Z,58.00
2018-04-02T10:58:02.031Z,50.90
2018-04-02T11:00:29.593Z,51.50
2018-04-02T11:02:58.571Z,54.10
2018-04-02T11:05:26.353Z,54.00
2018-04-02T11:07:53.813Z,52.20
2018-04-02T11:10:22.192Z,50.10
2018-04-02T11:12:50.545Z,47.70
2018-04-02T11:15:18.221Z,47.60
2018-04-02T11:17:46.600Z,49.50
2018-04-02T11:20:14.103Z,50.10
2018-04-02T11:22:41.741Z,47.50
2018-04-02T11:25:10.406Z,45.00
2018-04-02T11:27:37.965Z,45.00
2018-04-02T11:30:05.433Z,44.90
2018-04-02T11:32:34.114Z,44.50
2018-04-02T11:35:02.691Z,42.80
2018-04-02T11:37:30.449Z,42.70
2018-04-02T11:39:59.462Z,42.80
2018-04-02T11:42:28.038Z,44.10
2018-04-02T11:44:56.623Z,44.30
2018-04-02T11:47:25.006Z,41.30
2018-04-02T11:49:53.365Z,40.50
2018-04-02T11:52:20.835Z,40.40
2018-04-02T11:54:49.305Z,39.20
2018-04-02T11:57:17.722Z,39.30
2018-04-02T11:59:46.162Z,43.40
2018-04-02T12:02:14.025Z,43.20
2018-04-02T12:04:41.794Z,38.60
2018-04-02T12:07:09.508Z,39.10
2018-04-02T12:09:37.838Z,38.30
2018-04-02T12:12:05.498Z,38.70
2018-04-02T12:14:33.051Z,35.80
2018-04-02T12:17:00.624Z,39.20
2018-04-02T12:19:29.013Z,35.90
2018-04-02T12:21:57.485Z,36.60
2018-04-02T12:24:25.845Z,35.00
2018-04-02T12:26:53.619Z,35.30
2018-04-02T12:29:21.189Z,33.90
2018-04-02T12:31:49.859Z,31.60
2018-04-02T12:34:17.322Z,31.60
2018-04-02T12:36:44.781Z,32.90
2018-04-02T12:39:13.255Z,34.20
2018-04-02T12:41:40.914Z,34.30
2018-04-02T12:44:08.574Z,32.00
2018-04-02T12:46:36.243Z,31.60
2018-04-02T12:49:04.002Z,31.60
2018-04-02T12:51:31.666Z,36.00
2018-04-02T12:54:00.246Z,37.50
2018-04-02T12:56:27.959Z,37.30
2018-04-02T12:58:55.476Z,37.00
2018-04-02T13:01:23.135Z,35.90
2018-04-02T13:03:51.505Z,37.90
2018-04-02T13:06:19.074Z,37.70
2018-04-02T13:08:46.930Z,36.30
2018-04-02T13:11:15.944Z,40.60
2018-04-02T13:13:44.230Z,39.50
2018-04-02T13:16:11.762Z,39.20
2018-04-02T13:18:39.274Z,37.10
2018-04-02T13:21:06.883Z,37.90
2018-04-02T13:23:35.771Z,39.30
2018-04-02T13:26:03.742Z,39.00
2018-04-02T13:28:31.512Z,38.90
2018-04-02T13:30:59.447Z,39.20
2018-04-02T13:33:26.951Z,40.10
2018-04-02T13:35:55.182Z,41.90
2018-04-02T13:38:23.179Z,42.00
2018-04-02T13:40:51.419Z,38.00
2018-04-02T13:43:19.159Z,37.90
2018-04-02T13:45:46.710Z,40.80
2018-04-02T13:48:14.440Z,42.20
2018-04-02T13:50:43.119Z,43.50
2018-04-02T13:53:10.706Z,42.90
2018-04-02T13:55:38.364Z,42.20
2018-04-02T13:58:07.164Z,47.20
2018-04-02T14:00:34.638Z,46.70
2018-04-02T14:03:02.153Z,48.10
2018-04-02T14:05:30.624Z,44.50
2018-04-02T14:07:58.946Z,45.00
2018-04-02T14:10:26.658Z,44.90
2018-04-02T14:12:55.047Z,41.50
2018-04-02T14:15:23.933Z,43.20
2018-04-02T14:17:52.227Z,39.30
2018-04-02T14:20:20.585Z,43.20
2018-04-02T14:22:49.375Z,45.90
2018-04-02T14:25:17.613Z,42.20
2018-04-02T14:27:45.119Z,41.00
2018-04-02T14:30:13.638Z,37.70
2018-04-02T14:32:41.146Z,37.70
2018-04-02T14:35:08.911Z,38.00
2018-04-02T14:37:36.770Z,40.30
2018-04-02T14:40:05.155Z,37.80
2018-04-02T14:42:33.531Z,37.00
2018-04-02T14:45:02.018Z,37.10
2018-04-02T14:47:30.250Z,39.70
2018-04-02T14:49:57.757Z,39.50
2018-04-02T14:52:26.141Z,39.50
2018-04-02T14:54:54.405Z,36.90
2018-04-02T14:57:22.713Z,37.80
2018-04-02T14:59:50.738Z,37.80
2018-04-02T15:02:18.297Z,37.60
2018-04-02T15:04:45.765Z,37.60
2018-04-02T15:07:14.235Z,39.40
2018-04-02T15:09:41.698Z,38.90
2018-04-02T15:12:10.889Z,39.20
2018-04-02T15:14:38.758Z,39.20
2018-04-02T15:17:06.312Z,38.70
2018-04-02T15:19:35.418Z,45.50
2018-04-02T15:22:03.486Z,45.60
2018-04-02T15:24:31.249Z,48.00
2018-04-02T15:26:58.714Z,49.70
2018-04-02T15:29:28.014Z,48.70
2018-04-02T15:31:56.245Z,48.00
2018-04-02T15:34:23.946Z,48.10
2018-04-02T15:36:51.867Z,50.00
2018-04-02T15:39:20.394Z,49.80
2018-04-02T15:41:47.910Z,50.30
2018-04-02T15:44:15.377Z,51.10
2018-04-02T15:46:42.885Z,52.90
2018-04-02T15:49:11.441Z,52.80
2018-04-02T15:51:39.056Z,52.80
2018-04-02T15:54:06.523Z,51.60
2018-04-02T15:56:34.122Z,53.20
2018-04-02T15:59:01.785Z,50.90
2018-04-02T16:01:29.468Z,50.00
2018-04-02T16:03:58.134Z,50.20
2018-04-02T16:06:25.894Z,50.10
2018-04-02T16:08:53.450Z,50.70
2018-04-02T16:11:21.042Z,52.30
2018-04-02T16:13:49.258Z,54.20
2018-04-02T16:16:17.073Z,54.10
2018-04-02T16:18:45.341Z,50.60
2018-04-02T16:21:13.602Z,55.10
2018-04-02T16:23:41.570Z,55.10
2018-04-02T16:26:09.240Z,54.30
2018-04-02T16:28:37.631Z,54.00
2018-04-02T16:31:05.994Z,54.50
2018-04-02T16:33:33.474Z,54.50
2018-04-02T16:36:00.950Z,51.60
2018-04-02T16:38:28.878Z,49.60
2018-04-02T16:40:56.358Z,50.60
2018-04-02T16:43:24.808Z,52.70
2018-04-02T16:45:52.881Z,52.50
2018-04-02T16:48:20.552Z,56.30
2018-04-02T16:50:48.308Z,54.90
2018-04-02T16:53:15.878Z,54.40
2018-04-02T16:55:44.119Z,57.40
2018-04-02T16:58:11.802Z,57.20
2018-04-02T17:00:39.351Z,57.30
2018-04-02T17:03:07.152Z,56.30
2018-04-02T17:05:35.612Z,60.20
2018-04-02T17:08:03.982Z,59.30
2018-04-02T17:10:31.563Z,59.20
2018-04-02T17:13:00.026Z,59.10
2018-04-02T17:15:27.508Z,58.90
2018-04-02T17:17:56.271Z,62.20
2018-04-02T17:20:24.129Z,62.00
2018-04-02T17:22:53.230Z,57.20
2018-04-02T17:25:20.998Z,57.00
2018-04-02T17:27:48.753Z,59.00
2018-04-02T17:30:16.323Z,56.50
2018-04-02T17:32:45.106Z,50.30
2018-04-02T17:35:12.664Z,49.90
2018-04-02T17:37:40.260Z,55.90
2018-04-02T17:40:07.884Z,55.90
2018-04-02T17:42:35.545Z,52.40
2018-04-02T17:45:03.523Z,51.90
2018-04-02T17:47:31.930Z,55.60
2018-04-02T17:49:59.555Z,54.50
2018-04-02T17:52:27.426Z,49.40
2018-04-02T17:54:54.982Z,51.20
2018-04-02T17:57:22.455Z,57.20
2018-04-02T17:59:51.036Z,59.30
2018-04-02T18:02:19.507Z,54.60
2018-04-02T18:04:48.114Z,55.70
2018-04-02T18:07:15.873Z,55.40
2018-04-02T18:09:43.605Z,53.40
2018-04-02T18:12:11.179Z,58.30
2018-04-02T18:14:39.651Z,58.90
2018-04-02T18:17:07.415Z,58.90
2018-04-02T18:19:34.920Z,66.90
2018-04-02T18:22:03.125Z,67.00
2018-04-02T18:24:30.801Z,66.70
2018-04-02T18:26:58.370Z,70.40
2018-04-02T18:29:26.125Z,73.90
2018-04-02T18:31:54.617Z,69.40
2018-04-02T18:34:23.195Z,73.30
2018-04-02T18:36:51.270Z,74.00
2018-04-02T18:39:18.903Z,64.30
2018-04-02T18:41:46.630Z,76.40
2018-04-02T18:44:14.358Z,74.80
2018-04-02T18:46:41.930Z,78.40
2018-04-02T18:49:10.207Z,73.70
2018-04-02T18:51:38.869Z,77.80
2018-04-02T18:54:06.633Z,77.70
2018-04-02T18:56:34.497Z,79.30
2018-04-02T18:59:02.076Z,73.60
2018-04-02T19:01:30.637Z,79.40
2018-04-02T19:03:58.191Z,79.40
2018-04-02T19:06:26.191Z,77.40
2018-04-02T19:08:54.870Z,78.10
2018-04-02T19:11:23.101Z,80.30
2018-04-02T19:13:50.702Z,80.00
2018-04-02T19:16:19.180Z,80.60
2018-04-02T19:18:46.837Z,80.50
2018-04-02T19:21:14.602Z,77.90
2018-04-02T19:23:43.183Z,84.30
2018-04-02T19:26:10.842Z,84.30
2018-04-02T19:28:39.555Z,85.10
2018-04-02T19:31:07.790Z,84.40
2018-04-02T19:33:35.469Z,84.30
2018-04-02T19:36:04.245Z,80.70
2018-04-02T19:38:31.787Z,79.80
2018-04-02T19:40:59.350Z,81.20
2018-04-02T19:43:27.233Z,81.80
2018-04-02T19:45:55.461Z,87.40
2018-04-02T19:48:23.013Z,87.20
2018-04-02T19:53:23.846Z,89.50
2018-04-02T19:55:52.120Z,87.40
2018-04-02T19:58:21.319Z,85.40
2018-04-02T20:00:48.795Z,85.40
2018-04-02T20:03:16.718Z,84.90
2018-04-02T20:05:44.378Z,87.10
2018-04-02T20:08:12.838Z,88.30
2018-04-02T20:10:40.627Z,88.20
2018-04-02T20:13:08.430Z,87.10
2018-04-02T20:15:37.071Z,85.40
2018-04-02T20:18:04.833Z,85.30
2018-04-02T20:20:32.463Z,85.60
2018-04-02T20:23:00.230Z,86.90
2018-04-02T20:25:28.666Z,87.60
2018-04-02T20:27:56.134Z,87.60
2018-04-02T20:30:23.702Z,89.20
2018-04-02T20:32:51.523Z,89.50
2018-04-02T20:35:19.917Z,86.90
2018-04-02T20:37:48.381Z,84.50
2018-04-02T20:40:17.782Z,87.00
2018-04-02T20:42:45.454Z,87.10
2018-04-02T20:45:13.771Z,82.70
2018-04-02T20:47:41.590Z,82.70
2018-04-02T20:50:09.173Z,89.20
2018-04-02T20:52:37.542Z,89.50
2018-04-02T20:55:05.208Z,89.60
2018-04-02T20:57:33.585Z,85.70
2018-04-02T21:00:01.862Z,87.10
2018-04-02T21:02:30.358Z,90.30
2018-04-02T21:04:58.726Z,91.30
2018-04-02T21:07:28.197Z,90.30
2018-04-02T21:09:55.795Z,90.30
2018-04-02T21:12:24.154Z,88.40
2018-04-02T21:14:51.930Z,88.30
2018-04-02T21:17:20.242Z,86.50
2018-04-02T21:19:47.756Z,86.20
2018-04-02T21:22:15.526Z,80.80
2018-04-02T21:24:44.215Z,82.50
2018-04-02T21:27:12.534Z,81.40
2018-04-02T21:29:40.182Z,81.30
2018-04-02T21:32:07.810Z,81.10
2018-04-02T21:34:36.399Z,76.80
2018-04-02T21:37:04.771Z,78.10
2018-04-02T21:39:32.732Z,78.20
2018-04-02T21:42:00.294Z,77.70
2018-04-02T21:44:29.547Z,76.20
2018-04-02T21:46:57.048Z,77.40
2018-04-02T21:49:24.605Z,76.60
2018-04-02T21:51:52.376Z,75.20
2018-04-02T21:54:20.039Z,75.20
2018-04-02T21:56:48.409Z,75.70
2018-04-02T21:59:16.898Z,75.70
2018-04-02T22:01:45.379Z,73.60
2018-04-02T22:04:13.733Z,72.80
2018-04-02T22:06:53.493Z,73.00
2018-04-02T22:09:21.766Z,72.10
2018-04-02T22:11:49.335Z,71.50
2018-04-02T22:14:16.965Z,69.20
2018-04-02T22:16:44.449Z,68.30
2018-04-02T22:19:12.737Z,68.40
2018-04-02T22:21:41.110Z,67.40
2018-04-02T22:24:09.795Z,66.30
2018-04-02T22:26:40.394Z,66.20
2018-04-02T22:29:07.977Z,66.20
2018-04-02T22:31:35.650Z,67.60
2018-04-02T22:34:04.018Z,66.30
2018-04-02T22:36:32.213Z,66.20
2018-04-02T22:39:00.770Z,65.90
2018-04-02T22:41:28.463Z,65.80
2018-04-02T22:43:56.402Z,65.00
2018-04-02T22:46:24.058Z,65.50
2018-04-02T22:48:51.629Z,65.50
2018-04-02T22:51:20.034Z,66.50
2018-04-02T22:53:47.670Z,65.70
2018-04-02T22:56:16.257Z,66.30
2018-04-02T22:58:45.138Z,66.40
2018-04-02T23:01:12.803Z,66.30
2018-04-02T23:03:40.875Z,66.60
2018-04-02T23:06:09.146Z,67.70
2018-04-02T23:08:37.014Z,67.40
2018-04-02T23:11:04.778Z,67.00
2018-04-02T23:13:32.538Z,66.80
2018-04-02T23:16:00.298Z,65.80
2018-04-02T23:18:27.962Z,66.10
2018-04-02T23:20:55.873Z,66.10
2018-04-02T23:23:23.489Z,66.30
2018-04-02T23:25:51.149Z,67.00
2018-04-02T23:28:18.919Z,66.40
2018-04-02T23:30:46.683Z,66.90
2018-04-02T23:33:14.254Z,67.10
2018-04-02T23:35:42.930Z,67.60
2018-04-02T23:38:11.402Z,67.90
2018-04-02T23:40:39.071Z,67.40
2018-04-02T23:43:07.038Z,67.60
2018-04-02T23:45:34.794Z,68.30
2018-04-02T23:48:02.458Z,68.70
2018-04-02T23:50:30.222Z,67.90
2018-04-02T23:52:57.993Z,69.00
2018-04-02T23:55:25.549Z,68.50
2018-04-02T23:57:53.614Z,69.10
