createdAt,value
2018-11-22T00:01:17.013Z,4.33
2018-11-22T00:03:55.153Z,4.33
2018-11-22T00:06:29.106Z,4.38
2018-11-22T00:09:02.051Z,4.37
2018-11-22T00:11:35.832Z,4.37
2018-11-22T00:14:09.886Z,4.36
2018-11-22T00:16:42.932Z,4.37
2018-11-22T00:19:16.242Z,4.39
2018-11-22T00:21:49.730Z,4.40
2018-11-22T00:24:23.484Z,4.39
2018-11-22T00:26:59.242Z,4.38
2018-11-22T00:29:33.457Z,4.38
2018-11-22T00:32:06.596Z,4.38
2018-11-22T00:34:41.485Z,4.39
2018-11-22T00:37:14.979Z,4.39
2018-11-22T00:39:47.959Z,4.39
2018-11-22T00:42:22.239Z,4.37
2018-11-22T00:44:55.913Z,4.42
2018-11-22T00:47:29.286Z,4.41
2018-11-22T00:50:02.963Z,4.44
2018-11-22T00:52:35.740Z,4.44
2018-11-22T00:55:13.029Z,4.47
2018-11-22T00:57:48.006Z,4.48
2018-11-22T01:00:25.153Z,4.47
2018-11-22T01:02:58.431Z,4.46
2018-11-22T01:05:31.276Z,4.46
2018-11-22T01:08:04.098Z,4.46
2018-11-22T01:10:37.872Z,4.46
2018-11-22T01:13:12.019Z,4.46
2018-11-22T01:15:45.215Z,4.47
2018-11-22T01:18:17.905Z,4.46
2018-11-22T01:20:52.284Z,4.47
2018-11-22T01:23:25.113Z,4.52
2018-11-22T01:25:58.068Z,4.50
2018-11-22T01:28:31.213Z,4.48
2018-11-22T01:31:04.421Z,4.47
2018-11-22T01:33:37.269Z,4.46
2018-11-22T01:36:11.680Z,4.46
2018-11-22T01:38:44.751Z,4.44
2018-11-22T01:41:18.207Z,4.42
2018-11-22T01:43:51.484Z,4.41
2018-11-22T01:46:24.974Z,4.43
2018-11-22T01:48:57.814Z,4.42
2018-11-22T01:51:31.085Z,4.40
2018-11-22T01:54:03.786Z,4.39
2018-11-22T01:56:36.925Z,4.37
2018-11-22T01:59:10.155Z,4.37
2018-11-22T02:01:43.056Z,4.37
2018-11-22T02:04:15.894Z,4.38
2018-11-22T02:06:49.312Z,4.37
2018-11-22T02:09:22.075Z,4.36
2018-11-22T02:11:55.256Z,4.41
2018-11-22T02:14:28.488Z,4.39
2018-11-22T02:17:01.633Z,4.38
2018-11-22T02:19:34.503Z,4.37
2018-11-22T02:22:08.232Z,4.37
2018-11-22T02:24:41.057Z,4.37
2018-11-22T02:27:14.301Z,4.37
2018-11-22T02:29:48.583Z,4.36
2018-11-22T02:32:21.842Z,4.35
2018-11-22T02:34:54.626Z,4.35
2018-11-22T02:37:28.040Z,4.35
2018-11-22T02:40:00.853Z,4.35
2018-11-22T02:42:33.605Z,4.35
2018-11-22T02:45:12.718Z,4.37
2018-11-22T02:47:46.042Z,4.37
2018-11-22T02:50:20.158Z,4.37
2018-11-22T02:52:54.215Z,4.39
2018-11-22T02:55:26.948Z,4.38
2018-11-22T02:57:59.717Z,4.38
2018-11-22T03:00:39.361Z,4.39
2018-11-22T03:03:13.393Z,4.46
2018-11-22T03:05:46.108Z,4.47
2018-11-22T03:08:20.493Z,4.46
2018-11-22T03:10:53.272Z,4.46
2018-11-22T03:13:25.995Z,4.45
2018-11-22T03:16:01.100Z,4.45
2018-11-22T03:18:33.885Z,4.44
2018-11-22T03:21:06.890Z,4.44
2018-11-22T03:23:40.246Z,4.45
2018-11-22T03:26:13.073Z,4.44
2018-11-22T03:28:46.018Z,4.45
2018-11-22T03:31:19.315Z,4.44
2018-11-22T03:33:52.109Z,4.48
2018-11-22T03:36:24.920Z,4.46
2018-11-22T03:38:58.585Z,4.44
2018-11-22T03:41:31.501Z,4.41
2018-11-22T03:44:04.457Z,4.40
2018-11-22T03:46:37.842Z,4.41
2018-11-22T03:49:10.648Z,4.41
2018-11-22T03:51:43.425Z,4.42
2018-11-22T03:54:16.823Z,4.42
2018-11-22T03:56:49.565Z,4.43
2018-11-22T03:59:22.423Z,4.43
2018-11-22T04:01:55.570Z,4.44
2018-11-22T04:04:29.165Z,4.44
2018-11-22T04:07:01.974Z,4.44
2018-11-22T04:09:35.387Z,4.42
2018-11-22T04:12:08.382Z,4.40
2018-11-22T04:14:41.398Z,4.39
2018-11-22T04:17:15.127Z,4.38
2018-11-22T04:19:47.885Z,4.38
2018-11-22T04:22:20.732Z,4.40
2018-11-22T04:24:54.078Z,4.39
2018-11-22T04:27:26.925Z,4.45
2018-11-22T04:30:00.814Z,4.48
2018-11-22T04:32:35.129Z,4.42
2018-11-22T04:35:12.299Z,4.41
2018-11-22T04:37:45.341Z,4.37
2018-11-22T04:40:20.281Z,4.36
2018-11-22T04:42:53.705Z,4.34
2018-11-22T04:45:27.047Z,4.32
2018-11-22T04:48:02.186Z,4.31
2018-11-22T04:50:37.642Z,4.31
2018-11-22T04:53:10.485Z,4.36
2018-11-22T04:55:43.929Z,4.36
2018-11-22T04:58:17.038Z,4.39
2018-11-22T05:00:50.161Z,4.38
2018-11-22T05:03:23.317Z,4.37
2018-11-22T05:05:56.630Z,4.36
2018-11-22T05:08:29.493Z,4.36
2018-11-22T05:11:02.848Z,4.36
2018-11-22T05:13:35.554Z,4.36
2018-11-22T05:16:08.398Z,4.37
2018-11-22T05:18:41.586Z,4.35
2018-11-22T05:21:14.788Z,4.36
2018-11-22T05:23:47.593Z,4.35
2018-11-22T05:26:20.925Z,4.34
2018-11-22T05:28:53.770Z,4.34
2018-11-22T05:31:26.449Z,4.38
2018-11-22T05:34:00.973Z,4.37
2018-11-22T05:36:34.266Z,4.34
2018-11-22T05:39:09.868Z,4.36
2018-11-22T05:41:45.160Z,4.34
2018-11-22T05:44:17.965Z,4.33
2018-11-22T05:46:51.192Z,4.31
2018-11-22T05:49:24.054Z,4.29
2018-11-22T05:51:57.228Z,4.28
2018-11-22T05:54:31.612Z,4.27
2018-11-22T05:57:04.612Z,4.26
2018-11-22T05:59:39.917Z,4.26
2018-11-22T06:02:14.284Z,4.24
2018-11-22T06:04:47.505Z,4.23
2018-11-22T06:07:21.502Z,4.24
2018-11-22T06:09:54.681Z,4.24
2018-11-22T06:12:27.525Z,4.26
2018-11-22T06:15:02.964Z,4.26
2018-11-22T06:17:36.028Z,4.23
2018-11-22T06:20:14.921Z,4.23
2018-11-22T06:22:48.349Z,4.26
2018-11-22T06:25:21.693Z,4.28
2018-11-22T06:27:56.120Z,4.26
2018-11-22T06:30:31.376Z,4.26
2018-11-22T06:33:05.336Z,4.26
2018-11-22T06:35:38.525Z,4.26
2018-11-22T06:38:12.152Z,4.25
2018-11-22T06:40:45.481Z,4.25
2018-11-22T06:43:18.976Z,4.25
2018-11-22T06:45:51.860Z,4.26
2018-11-22T06:48:24.732Z,4.27
2018-11-22T06:50:58.300Z,4.27
2018-11-22T06:53:30.520Z,4.27
2018-11-22T06:56:04.900Z,4.27
2018-11-22T06:58:37.853Z,4.28
2018-11-22T07:01:14.288Z,4.32
2018-11-22T07:03:49.773Z,4.33
2018-11-22T07:06:22.586Z,4.32
2018-11-22T07:08:55.751Z,4.39
2018-11-22T07:11:30.816Z,4.39
2018-11-22T07:14:06.432Z,4.39
2018-11-22T07:16:39.786Z,4.44
2018-11-22T07:19:14.096Z,4.44
2018-11-22T07:21:47.857Z,4.44
2018-11-22T07:24:21.535Z,4.45
2018-11-22T07:26:54.932Z,4.46
2018-11-22T07:29:29.697Z,4.48
2018-11-22T07:32:03.243Z,4.50
2018-11-22T07:34:38.244Z,4.52
2018-11-22T07:37:15.398Z,4.53
2018-11-22T07:39:48.709Z,4.56
2018-11-22T07:42:21.958Z,4.57
2018-11-22T07:44:55.800Z,4.60
2018-11-22T07:47:39.099Z,4.64
2018-11-22T07:50:15.856Z,4.67
2018-11-22T07:52:49.927Z,4.72
2018-11-22T07:55:23.686Z,4.75
2018-11-22T07:57:57.389Z,4.78
2018-11-22T08:00:32.004Z,4.81
2018-11-22T08:03:04.858Z,4.84
2018-11-22T08:05:41.132Z,4.88
2018-11-22T08:08:14.257Z,4.93
2018-11-22T08:10:47.256Z,4.99
2018-11-22T08:13:21.160Z,5.02
2018-11-22T08:15:54.390Z,5.06
2018-11-22T08:18:30.851Z,5.14
2018-11-22T08:21:20.299Z,5.27
2018-11-22T08:23:54.205Z,5.33
2018-11-22T08:26:27.262Z,5.36
2018-11-22T08:29:01.287Z,5.40
2018-11-22T08:31:34.506Z,5.52
2018-11-22T08:34:09.082Z,5.56
2018-11-22T08:36:45.040Z,5.65
2018-11-22T08:39:18.374Z,5.67
2018-11-22T08:41:54.574Z,5.69
2018-11-22T08:44:29.439Z,5.76
2018-11-22T08:47:02.865Z,5.85
2018-11-22T08:49:38.469Z,5.89
2018-11-22T08:52:12.771Z,5.88
2018-11-22T08:54:47.689Z,5.89
2018-11-22T08:57:21.311Z,5.89
2018-11-22T08:59:54.105Z,5.92
2018-11-22T09:02:28.070Z,5.95
2018-11-22T09:05:01.456Z,5.98
2018-11-22T09:07:34.509Z,5.98
2018-11-22T09:10:14.830Z,5.91
2018-11-22T09:12:53.020Z,5.86
2018-11-22T09:15:31.446Z,5.88
2018-11-22T09:18:06.908Z,5.91
2018-11-22T09:20:40.424Z,5.94
2018-11-22T09:23:13.740Z,5.95
2018-11-22T09:25:46.949Z,5.96
2018-11-22T09:28:21.695Z,5.97
2018-11-22T09:30:56.052Z,6.01
2018-11-22T09:33:29.191Z,6.00
2018-11-22T09:36:03.487Z,5.96
2018-11-22T09:38:37.268Z,5.98
2018-11-22T09:41:10.652Z,5.93
2018-11-22T09:43:45.891Z,5.86
2018-11-22T09:46:20.158Z,5.85
2018-11-22T09:48:53.692Z,5.84
2018-11-22T09:51:28.234Z,5.91
2018-11-22T09:54:01.496Z,5.94
2018-11-22T09:56:36.249Z,5.97
2018-11-22T09:59:09.712Z,6.04
2018-11-22T10:01:43.861Z,6.11
2018-11-22T10:04:19.704Z,6.20
2018-11-22T10:06:53.468Z,6.25
2018-11-22T10:09:27.590Z,6.24
2018-11-22T10:12:01.448Z,6.27
2018-11-22T10:14:36.032Z,6.22
2018-11-22T10:17:09.038Z,6.16
2018-11-22T10:19:42.161Z,6.17
2018-11-22T10:22:15.429Z,6.23
2018-11-22T10:24:49.425Z,6.25
2018-11-22T10:27:22.506Z,6.23
2018-11-22T10:30:12.678Z,6.18
2018-11-22T10:32:52.156Z,6.13
2018-11-22T10:35:28.640Z,6.12
2018-11-22T10:38:02.763Z,6.14
2018-11-22T10:40:39.032Z,6.20
2018-11-22T10:43:12.408Z,6.20
2018-11-22T10:45:45.693Z,6.21
2018-11-22T10:48:21.920Z,6.26
2018-11-22T10:50:55.392Z,6.34
2018-11-22T10:53:30.324Z,6.37
2018-11-22T10:56:05.145Z,6.44
2018-11-22T10:58:38.701Z,6.50
2018-11-22T11:01:35.400Z,6.56
2018-11-22T11:04:26.529Z,6.53
2018-11-22T11:07:05.838Z,6.50
2018-11-22T11:09:39.023Z,6.49
2018-11-22T11:12:12.458Z,6.49
2018-11-22T11:14:45.243Z,6.46
2018-11-22T11:17:19.392Z,6.39
2018-11-22T11:19:53.873Z,6.36
2018-11-22T11:22:28.705Z,6.39
2018-11-22T11:25:05.134Z,6.38
2018-11-22T11:27:40.914Z,6.45
2018-11-22T11:30:19.345Z,6.56
2018-11-22T11:32:53.245Z,6.75
2018-11-22T11:35:26.964Z,6.85
2018-11-22T11:38:01.352Z,6.89
2018-11-22T11:40:37.644Z,6.92
2018-11-22T11:43:16.484Z,6.97
2018-11-22T11:45:51.530Z,6.99
2018-11-22T11:48:25.585Z,7.13
2018-11-22T11:51:01.045Z,7.23
2018-11-22T11:53:41.524Z,7.27
2018-11-22T11:56:17.111Z,7.24
2018-11-22T11:58:49.964Z,7.24
2018-11-22T12:01:23.905Z,7.26
2018-11-22T12:03:58.762Z,7.32
2018-11-22T12:06:35.157Z,7.34
2018-11-22T12:09:12.196Z,7.32
2018-11-22T12:11:45.149Z,7.31
2018-11-22T12:14:19.661Z,7.42
2018-11-22T12:16:53.786Z,7.43
2018-11-22T12:19:26.976Z,7.44
2018-11-22T12:22:02.163Z,7.30
2018-11-22T12:24:34.925Z,7.33
2018-11-22T12:27:08.600Z,7.46
2018-11-22T12:29:45.048Z,7.55
2018-11-22T12:32:24.150Z,7.63
2018-11-22T12:34:59.345Z,7.71
2018-11-22T12:37:43.112Z,7.67
2018-11-22T12:40:17.332Z,7.64
2018-11-22T12:42:51.333Z,7.68
2018-11-22T12:45:28.714Z,7.65
2018-11-22T12:48:03.235Z,7.59
2018-11-22T12:50:38.847Z,7.54
2018-11-22T12:53:17.092Z,7.61
2018-11-22T12:55:51.997Z,7.74
2018-11-22T12:58:28.078Z,7.65
2018-11-22T13:01:02.088Z,7.56
2018-11-22T13:03:37.849Z,7.56
2018-11-22T13:06:14.908Z,7.51
2018-11-22T13:08:48.725Z,7.49
2018-11-22T13:11:22.874Z,7.50
2018-11-22T13:14:02.599Z,7.36
2018-11-22T13:16:38.055Z,7.34
2018-11-22T13:19:14.359Z,7.32
2018-11-22T13:21:49.664Z,7.28
2018-11-22T13:24:25.148Z,7.24
2018-11-22T13:26:59.276Z,7.22
2018-11-22T13:29:33.419Z,7.15
2018-11-22T13:32:07.248Z,7.14
2018-11-22T13:34:42.618Z,7.16
2018-11-22T13:37:18.556Z,7.17
2018-11-22T13:39:55.761Z,7.15
2018-11-22T13:42:34.062Z,7.14
2018-11-22T13:45:17.001Z,7.13
2018-11-22T13:47:52.246Z,7.17
2018-11-22T13:50:32.793Z,7.18
2018-11-22T13:53:07.924Z,7.19
2018-11-22T13:55:45.965Z,7.19
2018-11-22T13:58:20.199Z,7.27
2018-11-22T14:00:56.520Z,7.25
2018-11-22T14:03:33.502Z,7.18
2018-11-22T14:06:07.829Z,7.21
2018-11-22T14:08:45.076Z,7.21
2018-11-22T14:11:19.402Z,7.20
2018-11-22T14:13:54.717Z,7.15
2018-11-22T14:16:27.663Z,7.17
2018-11-22T14:19:04.846Z,7.20
2018-11-22T14:21:40.033Z,7.25
2018-11-22T14:24:18.403Z,7.28
2018-11-22T14:26:51.852Z,7.42
2018-11-22T14:29:30.548Z,7.46
2018-11-22T14:32:05.373Z,7.56
2018-11-22T14:34:39.360Z,7.84
2018-11-22T14:37:18.221Z,8.07
2018-11-22T14:39:51.586Z,8.36
2018-11-22T14:42:26.303Z,8.51
2018-11-22T14:45:00.556Z,8.59
2018-11-22T14:47:38.652Z,8.55
2018-11-22T14:50:40.076Z,8.37
2018-11-22T14:53:22.257Z,8.13
2018-11-22T14:55:56.827Z,7.99
2018-11-22T14:58:31.801Z,7.92
2018-11-22T15:01:07.287Z,7.91
2018-11-22T15:03:44.892Z,7.90
2018-11-22T15:06:21.480Z,7.83
2018-11-22T15:08:54.616Z,7.73
2018-11-22T15:11:34.193Z,7.67
2018-11-22T15:14:08.667Z,7.61
2018-11-22T15:16:42.525Z,7.53
2018-11-22T15:19:17.117Z,7.46
2018-11-22T15:21:51.489Z,7.36
2018-11-22T15:24:25.397Z,7.16
2018-11-22T15:27:00.985Z,6.97
2018-11-22T15:29:37.256Z,6.80
2018-11-22T15:32:12.351Z,6.63
2018-11-22T15:34:48.658Z,6.49
2018-11-22T15:37:23.446Z,6.38
2018-11-22T15:39:58.657Z,6.25
2018-11-22T15:42:33.206Z,6.27
2018-11-22T15:45:14.223Z,6.53
2018-11-22T15:47:48.543Z,6.91
2018-11-22T15:50:24.223Z,7.02
2018-11-22T15:52:59.860Z,7.01
2018-11-22T15:55:33.817Z,6.86
2018-11-22T15:58:10.540Z,6.81
2018-11-22T16:00:43.854Z,6.70
2018-11-22T16:03:21.389Z,6.59
2018-11-22T16:05:57.088Z,6.55
2018-11-22T16:08:30.328Z,6.49
2018-11-22T16:11:05.138Z,6.27
2018-11-22T16:13:39.718Z,5.99
2018-11-22T16:16:14.864Z,5.70
2018-11-22T16:18:51.232Z,5.43
2018-11-22T16:21:25.106Z,5.21
2018-11-22T16:23:58.794Z,4.97
2018-11-22T16:26:32.836Z,4.82
2018-11-22T16:29:07.267Z,4.66
2018-11-22T16:31:41.930Z,4.47
2018-11-22T16:34:29.233Z,4.33
2018-11-22T16:37:13.306Z,4.25
2018-11-22T16:39:47.867Z,4.06
2018-11-22T16:42:29.164Z,3.89
2018-11-22T16:45:19.360Z,3.74
2018-11-22T16:47:54.302Z,3.63
2018-11-22T16:50:29.677Z,3.48
2018-11-22T16:53:07.171Z,3.47
2018-11-22T16:55:47.288Z,3.41
2018-11-22T16:58:22.091Z,3.40
2018-11-22T17:00:57.701Z,3.41
2018-11-22T17:03:32.552Z,3.48
2018-11-22T17:06:08.347Z,3.46
2018-11-22T17:08:41.478Z,3.50
2018-11-22T17:11:15.886Z,3.49
2018-11-22T17:13:52.593Z,3.43
2018-11-22T17:16:27.759Z,3.40
2018-11-22T17:19:03.984Z,3.48
2018-11-22T17:21:37.312Z,3.49
2018-11-22T17:24:16.684Z,3.43
2018-11-22T17:26:51.225Z,3.41
2018-11-22T17:29:24.269Z,3.44
2018-11-22T17:31:57.675Z,3.46
2018-11-22T17:34:33.868Z,3.52
2018-11-22T17:37:10.566Z,3.50
2018-11-22T17:39:45.906Z,3.51
2018-11-22T17:42:26.169Z,3.53
2018-11-22T17:45:13.643Z,3.53
2018-11-22T17:47:48.249Z,3.63
2018-11-22T17:50:27.326Z,3.62
2018-11-22T17:53:04.886Z,3.54
2018-11-22T17:55:39.852Z,3.56
2018-11-22T17:58:14.692Z,3.52
2018-11-22T18:00:51.136Z,3.49
2018-11-22T18:03:28.901Z,3.44
2018-11-22T18:06:07.420Z,3.47
2018-11-22T18:08:48.733Z,3.47
2018-11-22T18:11:21.995Z,3.46
2018-11-22T18:14:06.641Z,3.37
2018-11-22T18:16:39.986Z,3.31
2018-11-22T18:19:17.598Z,3.24
2018-11-22T18:21:55.361Z,3.16
2018-11-22T18:24:28.624Z,3.12
2018-11-22T18:27:11.610Z,3.13
2018-11-22T18:29:45.800Z,3.21
2018-11-22T18:32:19.744Z,3.17
2018-11-22T18:34:55.971Z,3.08
2018-11-22T18:37:32.997Z,3.02
2018-11-22T18:40:27.014Z,3.03
2018-11-22T18:43:02.492Z,3.02
2018-11-22T18:46:05.980Z,2.95
2018-11-22T18:48:39.976Z,2.77
2018-11-22T18:51:17.342Z,2.69
2018-11-22T18:53:53.669Z,2.69
2018-11-22T18:56:36.995Z,2.63
2018-11-22T19:00:03.980Z,2.55
2018-11-22T19:02:37.179Z,2.53
2018-11-22T19:05:14.793Z,2.44
2018-11-22T19:07:50.650Z,2.41
2018-11-22T19:10:30.952Z,2.40
2018-11-22T19:13:07.513Z,2.43
2018-11-22T19:15:58.080Z,2.45
2018-11-22T19:18:37.749Z,2.59
2018-11-22T19:21:11.481Z,2.58
2018-11-22T19:23:45.816Z,2.63
2018-11-22T19:26:24.315Z,2.69
2018-11-22T19:28:57.966Z,2.72
2018-11-22T19:31:32.740Z,2.75
2018-11-22T19:34:09.502Z,2.74
2018-11-22T19:36:45.518Z,2.79
2018-11-22T19:39:21.973Z,2.72
2018-11-22T19:41:55.824Z,2.66
2018-11-22T19:44:30.787Z,2.66
2018-11-22T19:47:08.325Z,2.66
2018-11-22T19:49:41.933Z,2.70
2018-11-22T19:52:16.569Z,2.70
2018-11-22T19:54:54.950Z,2.68
2018-11-22T19:57:30.078Z,2.65
2018-11-22T20:00:15.999Z,2.60
2018-11-22T20:02:50.627Z,2.51
2018-11-22T20:05:26.705Z,2.54
2018-11-22T20:08:04.131Z,2.53
2018-11-22T20:10:44.118Z,2.56
2018-11-22T20:13:24.316Z,2.54
2018-11-22T20:15:59.208Z,2.55
2018-11-22T20:18:36.595Z,2.56
2018-11-22T20:21:13.236Z,2.62
2018-11-22T20:23:48.943Z,2.63
2018-11-22T20:26:24.697Z,2.61
2018-11-22T20:28:59.398Z,2.58
2018-11-22T20:31:33.139Z,2.58
2018-11-22T20:34:08.022Z,2.55
2018-11-22T20:36:43.261Z,2.52
2018-11-22T20:39:18.352Z,2.51
2018-11-22T20:41:51.862Z,2.53
2018-11-22T20:44:25.529Z,2.55
2018-11-22T20:47:02.961Z,2.48
2018-11-22T20:49:41.493Z,2.40
2018-11-22T20:52:16.384Z,2.30
2018-11-22T20:54:51.680Z,2.27
2018-11-22T20:57:28.089Z,2.24
2018-11-22T21:00:01.358Z,2.23
2018-11-22T21:02:38.677Z,2.23
2018-11-22T21:05:16.055Z,2.19
2018-11-22T21:07:49.942Z,2.16
2018-11-22T21:10:26.425Z,2.10
2018-11-22T21:13:00.760Z,2.06
2018-11-22T21:15:37.243Z,2.05
2018-11-22T21:18:10.490Z,1.97
2018-11-22T21:20:47.980Z,1.95
2018-11-22T21:23:22.603Z,1.98
2018-11-22T21:25:57.829Z,2.01
2018-11-22T21:28:33.940Z,2.06
2018-11-22T21:31:08.224Z,2.07
2018-11-22T21:33:42.426Z,2.05
2018-11-22T21:36:17.450Z,2.01
2018-11-22T21:38:56.744Z,1.92
2018-11-22T21:41:30.818Z,1.88
2018-11-22T21:44:06.444Z,1.85
2018-11-22T21:46:41.345Z,1.83
2018-11-22T21:49:17.821Z,1.81
2018-11-22T21:51:54.167Z,1.78
2018-11-22T21:54:28.264Z,1.83
2018-11-22T21:57:02.474Z,1.91
2018-11-22T21:59:37.922Z,1.94
2018-11-22T22:02:18.197Z,1.89
2018-11-22T22:04:51.453Z,1.90
2018-11-22T22:07:28.046Z,1.96
2018-11-22T22:10:07.300Z,1.94
2018-11-22T22:12:41.325Z,1.89
2018-11-22T22:15:21.605Z,1.86
2018-11-22T22:17:54.576Z,1.81
2018-11-22T22:20:31.179Z,1.79
2018-11-22T22:23:07.156Z,1.74
2018-11-22T22:25:46.465Z,1.67
2018-11-22T22:28:19.803Z,1.67
2018-11-22T22:30:52.708Z,1.62
2018-11-22T22:33:25.765Z,1.65
2018-11-22T22:35:59.750Z,1.64
2018-11-22T22:38:35.903Z,1.64
2018-11-22T22:41:09.183Z,1.66
2018-11-22T22:43:42.652Z,1.67
2018-11-22T22:46:15.845Z,1.72
2018-11-22T22:48:49.713Z,1.74
2018-11-22T22:51:24.847Z,1.69
2018-11-22T22:53:59.213Z,1.71
2018-11-22T22:56:32.429Z,1.75
2018-11-22T22:59:07.022Z,1.80
2018-11-22T23:01:39.901Z,1.81
2018-11-22T23:04:13.883Z,1.82
2018-11-22T23:06:48.939Z,1.85
2018-11-22T23:09:23.518Z,1.86
2018-11-22T23:11:57.559Z,1.79
2018-11-22T23:14:32.125Z,1.72
2018-11-22T23:17:16.628Z,1.72
2018-11-22T23:19:52.297Z,1.67
2018-11-22T23:22:26.378Z,1.71
2018-11-22T23:25:02.770Z,1.66
2018-11-22T23:27:36.916Z,1.70
2018-11-22T23:30:19.953Z,1.70
2018-11-22T23:32:59.196Z,1.65
2018-11-22T23:35:32.923Z,1.54
2018-11-22T23:38:08.383Z,1.48
2018-11-22T23:40:41.821Z,1.46
2018-11-22T23:43:14.699Z,1.42
2018-11-22T23:45:48.325Z,1.37
2018-11-22T23:48:23.598Z,1.35
2018-11-22T23:50:57.332Z,1.32
2018-11-22T23:53:30.755Z,1.27
2018-11-22T23:56:04.825Z,1.25
2018-11-22T23:58:37.798Z,1.24
