createdAt,value
2022-12-04T00:00:35.264Z,42.40
2022-12-04T00:03:02.976Z,41.53
2022-12-04T00:05:32.122Z,41.95
2022-12-04T00:07:59.733Z,42.10
2022-12-04T00:10:27.394Z,41.30
2022-12-04T00:12:55.064Z,41.70
2022-12-04T00:15:25.654Z,41.70
2022-12-04T00:17:54.172Z,42.83
2022-12-04T00:20:22.950Z,43.05
2022-12-04T00:22:52.131Z,42.00
2022-12-04T00:25:20.307Z,42.97
2022-12-04T00:27:47.960Z,41.80
2022-12-04T00:30:15.675Z,42.05
2022-12-04T00:32:43.258Z,41.50
2022-12-04T00:35:10.916Z,41.70
2022-12-04T00:37:38.727Z,42.40
2022-12-04T00:40:09.293Z,43.42
2022-12-04T00:42:36.974Z,43.88
2022-12-04T00:45:05.103Z,42.55
2022-12-04T00:47:32.752Z,42.58
2022-12-04T00:50:00.413Z,43.38
2022-12-04T00:52:28.356Z,43.00
2022-12-04T00:54:56.957Z,42.97
2022-12-04T00:57:26.051Z,43.20
2022-12-04T00:59:53.898Z,41.47
2022-12-04T01:02:21.807Z,44.72
2022-12-04T01:04:49.636Z,43.45
2022-12-04T01:07:17.274Z,42.92
2022-12-04T01:09:44.925Z,42.92
2022-12-04T01:12:17.581Z,42.97
2022-12-04T01:14:49.547Z,42.17
2022-12-04T01:17:17.231Z,41.25
2022-12-04T01:19:44.875Z,42.20
2022-12-04T01:22:12.480Z,43.88
2022-12-04T01:24:40.301Z,41.85
2022-12-04T01:27:08.789Z,42.70
2022-12-04T01:29:36.455Z,40.80
2022-12-04T01:32:05.979Z,42.47
2022-12-04T01:34:33.689Z,41.65
2022-12-04T01:37:01.304Z,42.72
2022-12-04T01:39:29.044Z,42.67
2022-12-04T01:41:56.748Z,42.25
2022-12-04T01:44:25.739Z,42.10
2022-12-04T01:46:55.334Z,42.08
2022-12-04T01:49:26.989Z,43.08
2022-12-04T01:51:57.573Z,40.65
2022-12-04T01:54:29.093Z,42.47
2022-12-04T01:57:00.221Z,43.45
2022-12-04T01:59:32.920Z,43.17
2022-12-04T02:02:04.829Z,43.08
2022-12-04T02:04:35.005Z,43.38
2022-12-04T02:07:02.768Z,42.78
2022-12-04T02:09:30.948Z,42.65
2022-12-04T02:12:05.134Z,42.28
2022-12-04T02:14:39.359Z,42.85
2022-12-04T02:17:14.586Z,42.43
2022-12-04T02:19:53.501Z,42.58
2022-12-04T02:22:31.483Z,41.47
2022-12-04T02:25:00.939Z,42.42
2022-12-04T02:27:48.321Z,40.58
2022-12-04T02:30:16.511Z,43.03
2022-12-04T02:32:46.726Z,42.55
2022-12-04T02:35:17.578Z,42.22
2022-12-04T02:37:47.203Z,42.50
2022-12-04T02:40:18.611Z,42.93
2022-12-04T02:42:51.109Z,43.42
2022-12-04T02:45:21.897Z,43.13
2022-12-04T02:47:49.563Z,42.20
2022-12-04T02:50:18.992Z,42.10
2022-12-04T02:52:49.168Z,42.42
2022-12-04T02:55:19.083Z,41.60
2022-12-04T02:57:52.006Z,41.95
2022-12-04T03:00:20.372Z,41.78
2022-12-04T03:02:50.727Z,41.83
2022-12-04T03:05:21.680Z,41.35
2022-12-04T03:07:52.850Z,40.42
2022-12-04T03:10:24.977Z,41.08
2022-12-04T03:12:56.085Z,40.50
2022-12-04T03:15:27.684Z,41.93
2022-12-04T03:17:57.840Z,40.95
2022-12-04T03:20:26.648Z,41.22
2022-12-04T03:22:57.998Z,40.10
2022-12-04T03:25:29.974Z,41.00
2022-12-04T03:28:02.636Z,41.27
2022-12-04T03:30:34.828Z,40.45
2022-12-04T03:33:07.112Z,40.85
2022-12-04T03:35:41.059Z,41.20
2022-12-04T03:38:13.600Z,39.23
2022-12-04T03:40:45.090Z,40.45
2022-12-04T03:43:17.351Z,39.88
2022-12-04T03:45:48.471Z,40.58
2022-12-04T03:48:22.965Z,40.65
2022-12-04T03:50:54.019Z,40.15
2022-12-04T03:53:24.301Z,41.43
2022-12-04T03:55:54.513Z,40.53
2022-12-04T03:58:29.532Z,39.35
2022-12-04T04:00:58.120Z,40.50
2022-12-04T04:03:28.911Z,40.83
2022-12-04T04:06:01.028Z,38.85
2022-12-04T04:08:34.077Z,40.03
2022-12-04T04:11:09.428Z,39.63
2022-12-04T04:13:59.348Z,40.60
2022-12-04T04:16:47.176Z,39.90
2022-12-04T04:19:34.195Z,40.33
2022-12-04T04:22:22.304Z,40.28
2022-12-04T04:24:53.326Z,38.47
2022-12-04T04:27:20.978Z,39.72
2022-12-04T04:29:52.505Z,37.93
2022-12-04T04:32:26.272Z,37.63
2022-12-04T04:34:59.148Z,39.28
2022-12-04T04:37:31.571Z,38.88
2022-12-04T04:40:05.073Z,38.92
2022-12-04T04:42:36.222Z,38.15
2022-12-04T04:45:07.753Z,38.40
2022-12-04T04:47:39.004Z,39.15
2022-12-04T04:50:08.653Z,40.05
2022-12-04T04:52:37.101Z,39.50
2022-12-04T04:55:05.627Z,39.17
2022-12-04T04:57:35.876Z,37.95
2022-12-04T05:00:05.228Z,39.20
2022-12-04T05:02:34.475Z,40.17
2022-12-04T05:05:02.333Z,40.13
2022-12-04T05:07:30.237Z,39.33
2022-12-04T05:09:58.311Z,39.72
2022-12-04T05:12:26.287Z,40.22
2022-12-04T05:14:53.936Z,39.45
2022-12-04T05:17:21.595Z,39.20
2022-12-04T05:19:57.856Z,40.00
2022-12-04T05:22:31.561Z,40.47
2022-12-04T05:24:59.646Z,39.55
2022-12-04T05:27:28.029Z,38.97
2022-12-04T05:29:56.685Z,40.20
2022-12-04T05:32:27.002Z,40.93
2022-12-04T05:34:57.010Z,41.35
2022-12-04T05:37:25.582Z,41.75
2022-12-04T05:39:53.503Z,41.88
2022-12-04T05:42:21.355Z,40.13
2022-12-04T05:44:49.368Z,40.42
2022-12-04T05:47:17.153Z,41.17
2022-12-04T05:49:45.031Z,42.00
2022-12-04T05:52:14.120Z,39.67
2022-12-04T05:54:41.766Z,40.63
2022-12-04T05:57:09.451Z,41.15
2022-12-04T05:59:37.430Z,40.65
2022-12-04T06:02:05.301Z,40.50
2022-12-04T06:04:33.104Z,39.90
2022-12-04T06:07:00.733Z,40.88
2022-12-04T06:09:29.814Z,40.03
2022-12-04T06:11:58.531Z,41.53
2022-12-04T06:14:26.251Z,40.80
2022-12-04T06:16:53.961Z,39.75
2022-12-04T06:19:22.807Z,39.92
2022-12-04T06:21:51.790Z,40.20
2022-12-04T06:24:21.596Z,40.40
2022-12-04T06:27:25.560Z,39.38
2022-12-04T06:29:38.900Z,39.72
2022-12-04T06:32:06.674Z,40.20
2022-12-04T06:34:35.546Z,38.90
2022-12-04T06:37:03.145Z,40.35
2022-12-04T06:39:30.761Z,39.95
2022-12-04T06:41:59.785Z,38.37
2022-12-04T06:44:27.481Z,39.20
2022-12-04T06:46:55.128Z,38.50
2022-12-04T06:49:22.983Z,38.95
2022-12-04T06:51:50.640Z,37.75
2022-12-04T06:54:18.283Z,36.97
2022-12-04T06:56:45.892Z,37.10
2022-12-04T06:59:14.896Z,37.45
2022-12-04T07:01:42.611Z,36.42
2022-12-04T07:04:10.369Z,35.83
2022-12-04T07:06:39.538Z,35.78
2022-12-04T07:09:09.722Z,34.80
2022-12-04T07:11:38.085Z,35.77
2022-12-04T07:14:05.816Z,34.22
2022-12-04T07:16:40.749Z,36.40
2022-12-04T07:19:09.007Z,35.28
2022-12-04T07:21:36.647Z,35.50
2022-12-04T07:24:04.627Z,34.92
2022-12-04T07:26:32.357Z,34.42
2022-12-04T07:29:00.558Z,33.40
2022-12-04T07:31:30.309Z,32.78
2022-12-04T07:33:59.936Z,32.57
2022-12-04T07:36:28.538Z,32.30
2022-12-04T07:38:56.275Z,31.92
2022-12-04T07:41:24.015Z,31.42
2022-12-04T07:43:51.702Z,30.30
2022-12-04T07:46:21.232Z,30.50
2022-12-04T07:48:48.885Z,29.90
2022-12-04T07:51:20.652Z,28.95
2022-12-04T07:53:48.863Z,28.02
2022-12-04T07:56:16.766Z,28.60
2022-12-04T07:58:44.843Z,28.08
2022-12-04T08:01:14.803Z,26.38
2022-12-04T08:03:47.469Z,24.88
2022-12-04T08:06:18.028Z,25.17
2022-12-04T08:08:45.792Z,23.80
2022-12-04T08:11:14.750Z,23.00
2022-12-04T08:13:42.645Z,24.83
2022-12-04T08:16:12.231Z,24.08
2022-12-04T08:18:40.279Z,23.23
2022-12-04T08:21:09.554Z,23.00
2022-12-04T08:23:39.297Z,22.50
2022-12-04T08:26:07.269Z,22.35
2022-12-04T08:28:35.682Z,21.95
2022-12-04T08:31:04.535Z,20.95
2022-12-04T08:33:32.576Z,20.50
2022-12-04T08:36:00.515Z,20.38
2022-12-04T08:38:28.147Z,19.60
2022-12-04T08:41:01.147Z,19.85
2022-12-04T08:43:29.047Z,20.55
2022-12-04T08:45:58.028Z,20.40
2022-12-04T08:48:25.848Z,19.77
2022-12-04T08:50:53.543Z,19.40
2022-12-04T08:53:21.241Z,19.10
2022-12-04T08:55:48.923Z,18.08
2022-12-04T08:58:18.296Z,17.63
2022-12-04T09:00:46.025Z,18.70
2022-12-04T09:03:14.976Z,17.83
2022-12-04T09:05:43.135Z,18.08
2022-12-04T09:08:10.849Z,17.20
2022-12-04T09:10:38.660Z,18.08
2022-12-04T09:13:07.116Z,17.63
2022-12-04T09:15:39.333Z,17.00
2022-12-04T09:18:07.174Z,17.25
2022-12-04T09:20:34.891Z,18.17
2022-12-04T09:23:04.445Z,16.13
2022-12-04T09:25:32.816Z,17.27
2022-12-04T09:28:00.552Z,16.70
2022-12-04T09:30:28.228Z,15.88
2022-12-04T09:32:57.283Z,16.17
2022-12-04T09:35:24.925Z,16.45
2022-12-04T09:37:52.699Z,15.60
2022-12-04T09:40:30.649Z,16.27
2022-12-04T09:43:07.815Z,16.30
2022-12-04T09:45:42.210Z,16.53
2022-12-04T09:48:12.034Z,16.33
2022-12-04T09:50:42.309Z,16.98
2022-12-04T09:53:12.667Z,16.45
2022-12-04T09:55:43.957Z,16.15
2022-12-04T09:58:15.055Z,16.40
2022-12-04T10:00:43.821Z,16.35
2022-12-04T10:03:17.275Z,16.48
2022-12-04T10:05:51.118Z,16.23
2022-12-04T10:08:22.169Z,17.05
2022-12-04T10:10:57.493Z,16.35
2022-12-04T10:13:40.577Z,16.45
2022-12-04T10:16:13.284Z,16.85
2022-12-04T10:18:48.994Z,18.13
2022-12-04T10:21:27.924Z,17.67
2022-12-04T10:24:02.397Z,17.17
2022-12-04T10:26:34.217Z,17.08
2022-12-04T10:29:04.957Z,17.88
2022-12-04T10:31:33.422Z,16.95
2022-12-04T10:34:06.401Z,17.77
2022-12-04T10:36:36.019Z,16.88
2022-12-04T10:39:06.813Z,16.67
2022-12-04T10:41:40.262Z,18.30
2022-12-04T10:44:14.878Z,17.27
2022-12-04T10:46:46.038Z,17.73
2022-12-04T10:49:18.613Z,17.87
2022-12-04T10:51:47.570Z,17.35
2022-12-04T10:54:21.440Z,17.25
2022-12-04T10:56:53.547Z,17.92
2022-12-04T10:59:21.352Z,18.13
2022-12-04T11:01:49.640Z,17.98
2022-12-04T11:04:23.832Z,18.52
2022-12-04T11:06:52.904Z,18.50
2022-12-04T11:09:23.455Z,19.30
2022-12-04T11:11:51.594Z,19.60
2022-12-04T11:14:21.029Z,18.60
2022-12-04T11:16:50.475Z,19.10
2022-12-04T11:19:22.921Z,19.90
2022-12-04T11:21:51.337Z,19.47
2022-12-04T11:24:23.372Z,20.23
2022-12-04T11:26:51.811Z,20.98
2022-12-04T11:29:20.337Z,21.67
2022-12-04T11:31:52.006Z,22.13
2022-12-04T11:34:23.415Z,22.73
2022-12-04T11:36:53.687Z,24.55
2022-12-04T11:39:25.778Z,24.10
2022-12-04T11:42:01.595Z,23.88
2022-12-04T11:44:30.998Z,24.85
2022-12-04T11:47:01.955Z,24.98
2022-12-04T11:49:33.065Z,25.63
2022-12-04T11:52:16.290Z,24.80
2022-12-04T11:54:56.395Z,24.93
2022-12-04T11:57:29.333Z,26.02
2022-12-04T12:00:06.091Z,26.27
2022-12-04T12:03:04.453Z,27.10
2022-12-04T12:05:47.191Z,24.75
2022-12-04T12:08:21.025Z,26.48
2022-12-04T12:10:53.154Z,27.02
2022-12-04T12:13:26.940Z,27.80
2022-12-04T12:16:01.571Z,28.75
2022-12-04T12:18:42.438Z,29.50
2022-12-04T12:21:15.741Z,29.27
2022-12-04T12:23:51.751Z,28.75
2022-12-04T12:26:19.986Z,29.33
2022-12-04T12:29:05.613Z,29.35
2022-12-04T12:31:49.081Z,29.30
2022-12-04T12:34:19.977Z,28.40
2022-12-04T12:36:54.204Z,29.40
2022-12-04T12:39:27.903Z,29.05
2022-12-04T12:41:58.452Z,29.67
2022-12-04T12:44:28.515Z,29.75
2022-12-04T12:46:58.180Z,30.50
2022-12-04T12:49:29.872Z,28.42
2022-12-04T12:52:04.018Z,28.10
2022-12-04T12:54:35.453Z,29.13
2022-12-04T12:57:06.403Z,28.13
2022-12-04T12:59:34.619Z,28.33
2022-12-04T13:02:06.535Z,26.75
2022-12-04T13:04:39.168Z,28.73
2022-12-04T13:07:21.897Z,27.13
2022-12-04T13:09:53.140Z,27.25
2022-12-04T13:12:21.808Z,28.70
2022-12-04T13:14:49.481Z,27.25
2022-12-04T13:17:30.354Z,27.35
2022-12-04T13:19:59.151Z,26.35
2022-12-04T13:22:33.473Z,26.80
2022-12-04T13:25:10.433Z,26.67
2022-12-04T13:27:46.861Z,24.83
2022-12-04T13:30:17.923Z,27.42
2022-12-04T13:33:29.123Z,25.88
2022-12-04T13:36:24.163Z,25.50
2022-12-04T13:39:23.996Z,26.08
2022-12-04T13:41:59.533Z,25.92
2022-12-04T13:44:27.855Z,26.85
2022-12-04T13:46:58.428Z,28.40
2022-12-04T13:49:29.491Z,27.20
2022-12-04T13:51:58.573Z,27.13
2022-12-04T13:54:32.667Z,26.33
2022-12-04T13:57:20.901Z,26.90
2022-12-04T13:59:50.435Z,25.90
2022-12-04T14:02:32.056Z,26.48
2022-12-04T14:05:01.553Z,27.55
2022-12-04T14:07:32.393Z,25.20
2022-12-04T14:10:04.744Z,25.98
2022-12-04T14:12:35.664Z,26.77
2022-12-04T14:15:05.452Z,27.75
2022-12-04T14:17:34.484Z,28.25
2022-12-04T14:20:07.812Z,27.00
2022-12-04T14:22:44.432Z,29.90
2022-12-04T14:25:36.484Z,27.65
2022-12-04T14:28:23.343Z,30.73
2022-12-04T14:31:02.553Z,27.83
2022-12-04T14:33:31.803Z,27.85
2022-12-04T14:36:02.919Z,28.80
2022-12-04T14:38:30.836Z,28.73
2022-12-04T14:41:01.705Z,28.48
2022-12-04T14:43:33.176Z,28.52
2022-12-04T14:46:04.980Z,27.20
2022-12-04T14:48:38.319Z,27.42
2022-12-04T14:51:12.205Z,26.90
2022-12-04T14:53:44.058Z,27.17
2022-12-04T14:56:25.856Z,28.25
2022-12-04T14:58:53.656Z,27.15
2022-12-04T15:01:28.634Z,26.90
2022-12-04T15:03:59.122Z,27.92
2022-12-04T15:06:27.977Z,26.45
2022-12-04T15:09:18.213Z,26.88
2022-12-04T15:12:14.357Z,28.80
2022-12-04T15:14:42.994Z,27.83
2022-12-04T15:17:11.886Z,26.75
2022-12-04T15:19:39.970Z,29.27
2022-12-04T15:22:13.335Z,28.35
2022-12-04T15:24:41.032Z,29.27
2022-12-04T15:27:10.248Z,30.05
2022-12-04T15:29:42.465Z,30.83
2022-12-04T15:32:12.784Z,29.60
2022-12-04T15:34:44.082Z,29.20
2022-12-04T15:37:17.124Z,30.27
2022-12-04T15:39:45.172Z,31.38
2022-12-04T15:42:20.134Z,32.58
2022-12-04T15:45:00.757Z,31.67
2022-12-04T15:47:30.010Z,31.48
2022-12-04T15:50:08.815Z,33.67
2022-12-04T15:52:37.458Z,34.05
2022-12-04T15:55:08.591Z,35.40
2022-12-04T15:57:39.217Z,35.13
2022-12-04T16:00:09.650Z,33.83
2022-12-04T16:02:40.405Z,34.67
2022-12-04T16:05:14.477Z,35.45
2022-12-04T16:07:49.801Z,35.08
2022-12-04T16:10:22.819Z,35.10
2022-12-04T16:12:55.325Z,36.30
2022-12-04T16:15:23.573Z,36.90
2022-12-04T16:17:51.801Z,36.60
2022-12-04T16:20:19.604Z,34.88
2022-12-04T16:22:48.704Z,35.55
2022-12-04T16:25:16.498Z,34.50
2022-12-04T16:27:44.126Z,35.97
2022-12-04T16:30:14.968Z,36.45
2022-12-04T16:32:42.694Z,36.53
2022-12-04T16:35:14.629Z,36.20
2022-12-04T16:37:43.677Z,35.30
2022-12-04T16:40:12.855Z,35.83
2022-12-04T16:42:40.723Z,36.67
2022-12-04T16:45:22.931Z,35.83
2022-12-04T16:47:50.672Z,36.63
2022-12-04T16:50:18.327Z,35.85
2022-12-04T16:52:45.979Z,36.65
2022-12-04T16:55:18.504Z,35.70
2022-12-04T16:57:46.204Z,35.80
2022-12-04T17:00:15.364Z,35.30
2022-12-04T17:02:44.952Z,35.80
2022-12-04T17:05:19.050Z,36.35
2022-12-04T17:07:46.827Z,34.33
2022-12-04T17:10:17.682Z,35.63
2022-12-04T17:12:50.160Z,37.20
2022-12-04T17:15:17.786Z,34.47
2022-12-04T17:17:46.829Z,34.38
2022-12-04T17:20:17.180Z,33.13
2022-12-04T17:22:44.928Z,34.42
2022-12-04T17:25:13.512Z,34.95
2022-12-04T17:27:41.308Z,35.45
2022-12-04T17:30:10.160Z,33.58
2022-12-04T17:32:37.931Z,34.22
2022-12-04T17:35:08.990Z,33.90
2022-12-04T17:37:38.323Z,33.65
2022-12-04T17:40:06.851Z,33.97
2022-12-04T17:42:34.941Z,34.30
2022-12-04T17:45:02.704Z,32.20
2022-12-04T17:47:31.000Z,33.13
2022-12-04T17:49:58.616Z,31.95
2022-12-04T17:52:29.472Z,30.83
2022-12-04T17:54:57.221Z,32.00
2022-12-04T17:57:25.016Z,32.28
2022-12-04T17:59:53.037Z,32.03
2022-12-04T18:02:20.801Z,32.60
2022-12-04T18:04:48.566Z,32.08
2022-12-04T18:07:16.268Z,32.13
2022-12-04T18:09:45.286Z,31.10
2022-12-04T18:12:14.392Z,32.88
2022-12-04T18:14:42.180Z,33.38
2022-12-04T18:17:09.810Z,32.05
2022-12-04T18:19:37.813Z,33.67
2022-12-04T18:22:05.486Z,32.33
2022-12-04T18:24:34.000Z,32.33
2022-12-04T18:27:03.729Z,33.38
2022-12-04T18:29:31.427Z,32.13
2022-12-04T18:31:59.147Z,33.40
2022-12-04T18:34:27.871Z,31.83
2022-12-04T18:36:55.523Z,33.53
2022-12-04T18:39:25.025Z,36.55
2022-12-04T18:41:55.868Z,35.50
2022-12-04T18:44:25.895Z,34.50
2022-12-04T18:46:54.125Z,34.72
2022-12-04T18:49:21.743Z,34.53
2022-12-04T18:51:50.358Z,33.13
2022-12-04T18:54:19.996Z,33.13
2022-12-04T18:56:48.198Z,32.35
2022-12-04T18:59:17.754Z,34.05
2022-12-04T19:01:47.041Z,34.83
2022-12-04T19:04:17.374Z,33.45
2022-12-04T19:06:46.777Z,34.72
2022-12-04T19:09:17.338Z,33.35
2022-12-04T19:11:45.401Z,32.85
2022-12-04T19:14:22.262Z,32.72
2022-12-04T19:16:52.280Z,33.22
2022-12-04T19:19:20.037Z,32.57
2022-12-04T19:21:47.644Z,33.88
2022-12-04T19:24:15.328Z,33.75
2022-12-04T19:26:43.233Z,32.50
2022-12-04T19:29:13.706Z,31.93
2022-12-04T19:31:41.527Z,32.35
2022-12-04T19:34:10.573Z,31.38
2022-12-04T19:36:38.258Z,33.20
2022-12-04T19:39:07.076Z,32.63
2022-12-04T19:41:37.121Z,33.10
2022-12-04T19:44:25.978Z,33.10
2022-12-04T19:46:52.835Z,32.53
2022-12-04T19:49:21.872Z,31.52
2022-12-04T19:51:49.784Z,32.25
2022-12-04T19:54:18.019Z,30.95
2022-12-04T19:56:50.967Z,32.05
2022-12-04T19:59:20.144Z,30.73
2022-12-04T20:01:48.435Z,31.38
2022-12-04T20:04:16.134Z,31.60
2022-12-04T20:06:46.670Z,32.00
2022-12-04T20:09:16.101Z,31.55
2022-12-04T20:11:43.820Z,28.88
2022-12-04T20:14:11.600Z,30.33
2022-12-04T20:16:39.895Z,31.10
2022-12-04T20:19:13.048Z,31.20
2022-12-04T20:21:40.757Z,29.90
2022-12-04T20:24:13.271Z,30.17
2022-12-04T20:26:42.021Z,31.15
2022-12-04T20:29:12.872Z,30.00
2022-12-04T20:31:41.700Z,30.20
2022-12-04T20:34:12.628Z,29.73
2022-12-04T20:36:42.494Z,29.53
2022-12-04T20:39:12.487Z,29.17
2022-12-04T20:41:40.525Z,29.55
2022-12-04T20:44:09.977Z,28.15
2022-12-04T20:46:39.491Z,29.35
2022-12-04T20:49:09.355Z,29.38
2022-12-04T20:51:39.730Z,28.60
2022-12-04T20:54:08.398Z,27.93
2022-12-04T20:56:38.596Z,28.85
2022-12-04T20:59:08.118Z,29.60
2022-12-04T21:01:36.570Z,30.30
2022-12-04T21:04:05.616Z,29.55
2022-12-04T21:06:35.856Z,29.75
2022-12-04T21:09:05.913Z,28.60
2022-12-04T21:11:35.881Z,27.55
2022-12-04T21:14:23.932Z,27.47
2022-12-04T21:16:51.769Z,26.90
2022-12-04T21:19:21.117Z,27.05
2022-12-04T21:21:49.508Z,25.65
2022-12-04T21:24:19.994Z,26.95
2022-12-04T21:26:47.946Z,26.60
2022-12-04T21:29:19.123Z,25.73
2022-12-04T21:31:46.990Z,26.42
2022-12-04T21:34:17.136Z,25.88
2022-12-04T21:36:46.181Z,24.00
2022-12-04T21:39:13.912Z,25.73
2022-12-04T21:41:58.949Z,24.50
2022-12-04T21:44:28.002Z,25.07
2022-12-04T21:46:55.845Z,24.77
2022-12-04T21:49:23.690Z,24.48
2022-12-04T21:51:59.377Z,25.17
2022-12-04T21:54:27.875Z,24.77
2022-12-04T21:56:57.120Z,25.80
2022-12-04T21:59:25.282Z,25.37
2022-12-04T22:01:54.748Z,25.23
2022-12-04T22:04:22.849Z,25.88
2022-12-04T22:06:50.511Z,26.60
2022-12-04T22:09:18.569Z,26.88
2022-12-04T22:11:46.484Z,29.23
2022-12-04T22:14:14.583Z,28.60
2022-12-04T22:16:43.246Z,28.85
2022-12-04T22:19:13.315Z,29.35
2022-12-04T22:21:41.116Z,29.13
2022-12-04T22:24:10.511Z,30.15
2022-12-04T22:26:38.944Z,30.20
2022-12-04T22:29:26.985Z,30.17
2022-12-04T22:31:54.620Z,30.92
2022-12-04T22:34:23.737Z,31.88
2022-12-04T22:36:51.611Z,31.85
2022-12-04T22:39:19.232Z,32.38
2022-12-04T22:41:46.944Z,31.85
2022-12-04T22:44:14.938Z,31.58
2022-12-04T22:46:42.647Z,33.20
2022-12-04T22:49:10.529Z,33.63
2022-12-04T22:51:39.567Z,34.28
2022-12-04T22:54:08.394Z,33.28
2022-12-04T22:56:36.045Z,33.00
2022-12-04T22:59:03.738Z,33.30
2022-12-04T23:01:32.892Z,35.42
2022-12-04T23:04:01.312Z,34.28
2022-12-04T23:06:30.168Z,35.00
2022-12-04T23:09:01.253Z,35.22
2022-12-04T23:11:29.309Z,35.85
2022-12-04T23:14:00.005Z,34.85
2022-12-04T23:16:30.482Z,36.65
2022-12-04T23:18:58.864Z,35.58
2022-12-04T23:21:27.120Z,35.33
2022-12-04T23:23:56.057Z,35.95
2022-12-04T23:26:26.550Z,35.13
2022-12-04T23:28:54.514Z,34.87
2022-12-04T23:31:22.420Z,36.03
2022-12-04T23:33:50.428Z,35.33
2022-12-04T23:36:18.739Z,34.90
2022-12-04T23:38:46.362Z,36.42
2022-12-04T23:41:15.936Z,35.72
2022-12-04T23:43:45.710Z,35.10
2022-12-04T23:46:14.803Z,34.63
2022-12-04T23:48:44.139Z,35.60
2022-12-04T23:51:13.730Z,34.92
2022-12-04T23:53:41.623Z,35.30
2022-12-04T23:56:16.509Z,34.83
2022-12-04T23:58:46.731Z,36.35
